createdAt,value
2023-01-03T00:02:23.026Z,16.67
2023-01-03T00:04:50.451Z,15.35
2023-01-03T00:07:33.814Z,16.35
2023-01-03T00:10:03.003Z,15.85
2023-01-03T00:12:32.198Z,15.93
2023-01-03T00:15:00.285Z,15.32
2023-01-03T00:17:28.722Z,16.55
2023-01-03T00:19:55.724Z,17.63
2023-01-03T00:22:22.941Z,19.17
2023-01-03T00:24:51.838Z,16.08
2023-01-03T00:27:19.265Z,18.80
2023-01-03T00:29:46.190Z,15.48
2023-01-03T00:32:13.770Z,17.85
2023-01-03T00:34:44.356Z,18.60
2023-01-03T00:37:12.629Z,20.80
2023-01-03T00:39:39.675Z,15.65
2023-01-03T00:42:07.512Z,21.13
2023-01-03T00:44:34.530Z,13.98
2023-01-03T00:47:02.255Z,18.30
2023-01-03T00:49:29.305Z,15.95
2023-01-03T00:51:57.073Z,18.63
2023-01-03T00:54:24.347Z,20.23
2023-01-03T00:56:52.208Z,19.08
2023-01-03T00:59:20.881Z,16.90
2023-01-03T01:01:54.298Z,15.77
2023-01-03T01:04:28.981Z,16.08
2023-01-03T01:06:59.553Z,19.02
2023-01-03T01:09:37.163Z,17.10
2023-01-03T01:12:06.932Z,15.80
2023-01-03T01:14:34.035Z,15.98
2023-01-03T01:17:04.542Z,15.80
2023-01-03T01:19:49.593Z,16.35
2023-01-03T01:22:16.765Z,18.13
2023-01-03T01:24:43.651Z,17.20
2023-01-03T01:27:10.933Z,18.35
2023-01-03T01:29:38.808Z,18.30
2023-01-03T01:32:06.590Z,19.30
2023-01-03T01:34:33.867Z,15.77
2023-01-03T01:37:01.244Z,17.55
2023-01-03T01:39:29.553Z,15.63
2023-01-03T01:42:20.737Z,17.52
2023-01-03T01:44:53.349Z,16.10
2023-01-03T01:47:23.647Z,19.80
2023-01-03T01:50:12.492Z,15.55
2023-01-03T01:52:54.673Z,16.95
2023-01-03T01:57:51.152Z,17.70
2023-01-03T02:00:18.253Z,14.00
2023-01-03T02:02:49.783Z,18.70
2023-01-03T02:05:18.934Z,16.50
2023-01-03T02:07:50.061Z,17.65
2023-01-03T02:10:21.539Z,16.15
2023-01-03T02:13:21.572Z,14.07
2023-01-03T02:16:13.118Z,13.60
2023-01-03T02:21:40.728Z,16.38
2023-01-03T02:24:42.847Z,17.13
2023-01-03T02:27:34.745Z,14.63
2023-01-03T02:30:23.636Z,18.55
2023-01-03T02:33:09.178Z,17.38
2023-01-03T02:35:46.454Z,13.88
2023-01-03T02:38:26.247Z,17.98
2023-01-03T02:41:06.568Z,18.83
2023-01-03T02:43:38.878Z,17.98
2023-01-03T02:46:21.819Z,22.95
2023-01-03T02:48:56.804Z,15.75
2023-01-03T02:51:33.947Z,21.30
2023-01-03T02:54:03.818Z,16.80
2023-01-03T02:56:37.682Z,20.35
2023-01-03T02:59:12.313Z,17.25
2023-01-03T03:01:45.373Z,16.10
2023-01-03T03:04:13.911Z,13.48
2023-01-03T03:06:56.840Z,16.48
2023-01-03T03:09:24.488Z,15.55
2023-01-03T03:12:12.652Z,19.52
2023-01-03T03:14:45.585Z,14.48
2023-01-03T03:17:22.202Z,13.02
2023-01-03T03:20:14.763Z,16.65
2023-01-03T03:23:09.308Z,14.40
2023-01-03T03:25:43.658Z,16.13
2023-01-03T03:28:35.852Z,13.20
2023-01-03T03:31:36.973Z,13.02
2023-01-03T03:34:07.817Z,12.40
2023-01-03T03:36:40.735Z,16.30
2023-01-03T03:39:32.714Z,15.90
2023-01-03T03:45:24.329Z,15.35
2023-01-03T03:48:23.255Z,15.15
2023-01-03T03:51:10.600Z,13.27
2023-01-03T03:53:40.092Z,11.52
2023-01-03T03:56:11.833Z,13.27
2023-01-03T03:58:50.319Z,13.80
2023-01-03T04:01:22.280Z,13.82
2023-01-03T04:03:52.119Z,12.07
2023-01-03T04:06:44.806Z,13.85
2023-01-03T04:09:12.308Z,13.00
2023-01-03T04:11:39.586Z,10.05
2023-01-03T04:14:06.496Z,8.63
2023-01-03T04:16:33.920Z,12.98
2023-01-03T04:19:00.849Z,6.53
2023-01-03T04:21:45.963Z,7.40
2023-01-03T04:24:13.158Z,9.48
2023-01-03T04:26:40.065Z,9.23
2023-01-03T04:29:07.300Z,8.27
2023-01-03T04:31:34.260Z,10.68
2023-01-03T04:34:01.743Z,7.28
2023-01-03T04:36:28.653Z,9.98
2023-01-03T04:38:56.212Z,9.05
2023-01-03T04:41:24.201Z,9.32
2023-01-03T04:44:01.891Z,9.00
2023-01-03T04:46:37.233Z,11.55
2023-01-03T04:49:07.519Z,8.48
2023-01-03T04:51:35.318Z,8.55
2023-01-03T04:54:03.923Z,10.70
2023-01-03T04:56:35.573Z,11.30
2023-01-03T04:59:03.188Z,8.65
2023-01-03T05:01:30.371Z,12.18
2023-01-03T05:04:00.130Z,6.88
2023-01-03T05:06:28.360Z,9.82
2023-01-03T05:08:56.169Z,8.02
2023-01-03T05:11:23.297Z,5.40
2023-01-03T05:13:50.495Z,6.28
2023-01-03T05:16:17.496Z,4.93
2023-01-03T05:18:45.138Z,5.00
2023-01-03T05:21:36.802Z,4.93
2023-01-03T05:26:51.678Z,4.72
2023-01-03T05:29:21.123Z,8.63
2023-01-03T05:31:48.803Z,7.10
2023-01-03T05:34:16.184Z,7.53
2023-01-03T05:37:01.611Z,9.77
2023-01-03T05:39:28.981Z,8.05
2023-01-03T05:42:00.405Z,9.52
2023-01-03T05:44:33.179Z,10.32
2023-01-03T05:47:01.838Z,7.65
2023-01-03T05:49:29.242Z,7.72
2023-01-03T05:51:56.361Z,6.85
2023-01-03T05:54:23.666Z,7.50
2023-01-03T05:56:51.318Z,6.00
2023-01-03T05:59:19.045Z,8.02
2023-01-03T06:01:46.058Z,9.50
2023-01-03T06:04:13.360Z,8.63
2023-01-03T06:06:40.375Z,9.52
2023-01-03T06:09:07.926Z,8.32
2023-01-03T06:11:34.938Z,11.43
2023-01-03T06:14:03.612Z,7.85
2023-01-03T06:16:49.399Z,6.13
2023-01-03T06:19:16.716Z,5.47
2023-01-03T06:21:43.600Z,5.80
2023-01-03T06:24:11.365Z,5.80
2023-01-03T06:26:38.448Z,5.30
2023-01-03T06:29:06.404Z,4.50
2023-01-03T06:31:34.047Z,4.53
2023-01-03T06:34:01.505Z,4.68
2023-01-03T06:36:32.061Z,3.08
2023-01-03T06:38:59.307Z,4.78
2023-01-03T06:41:26.765Z,3.88
2023-01-03T06:43:55.424Z,6.18
2023-01-03T06:46:41.609Z,5.25
2023-01-03T06:49:35.827Z,5.32
2023-01-03T06:52:23.885Z,3.63
2023-01-03T06:54:51.236Z,4.20
2023-01-03T06:57:26.338Z,5.15
2023-01-03T06:59:55.347Z,4.97
2023-01-03T07:02:22.383Z,3.15
2023-01-03T07:04:49.755Z,4.95
2023-01-03T07:07:16.773Z,2.92
2023-01-03T07:09:43.945Z,5.43
2023-01-03T07:12:29.508Z,4.22
2023-01-03T07:14:56.803Z,4.57
2023-01-03T07:17:24.179Z,8.13
2023-01-03T07:19:51.538Z,4.65
2023-01-03T07:22:18.422Z,3.75
2023-01-03T07:24:45.777Z,4.40
2023-01-03T07:27:13.112Z,11.65
2023-01-03T07:29:40.355Z,7.18
2023-01-03T07:32:07.268Z,4.63
2023-01-03T07:34:34.483Z,7.25
2023-01-03T07:37:01.472Z,11.90
2023-01-03T07:39:29.015Z,9.80
2023-01-03T07:42:15.064Z,4.05
2023-01-03T07:44:42.227Z,7.10
2023-01-03T07:47:09.155Z,7.45
2023-01-03T07:49:36.670Z,7.93
2023-01-03T07:52:03.820Z,9.15
2023-01-03T07:54:31.044Z,8.90
2023-01-03T07:56:58.333Z,7.90
2023-01-03T07:59:25.537Z,8.70
2023-01-03T08:01:52.511Z,6.35
2023-01-03T08:04:20.081Z,9.70
2023-01-03T08:06:47.031Z,8.98
2023-01-03T08:09:33.037Z,9.85
2023-01-03T08:12:18.681Z,7.43
2023-01-03T08:14:45.888Z,6.60
2023-01-03T08:17:12.814Z,10.70
2023-01-03T08:19:45.363Z,7.63
2023-01-03T08:22:12.841Z,7.82
2023-01-03T08:24:40.028Z,8.77
2023-01-03T08:27:06.971Z,7.47
2023-01-03T08:29:34.445Z,10.00
2023-01-03T08:32:03.063Z,9.05
2023-01-03T08:34:36.280Z,10.73
2023-01-03T08:37:10.339Z,11.18
2023-01-03T08:39:44.332Z,9.82
2023-01-03T08:42:15.525Z,11.20
2023-01-03T08:44:45.352Z,14.07
2023-01-03T08:47:14.982Z,10.10
2023-01-03T08:49:42.810Z,10.10
2023-01-03T08:52:09.878Z,13.32
2023-01-03T08:54:37.280Z,9.80
2023-01-03T08:57:04.403Z,8.43
2023-01-03T08:59:32.067Z,9.43
2023-01-03T09:02:00.140Z,10.35
2023-01-03T09:04:27.647Z,9.75
2023-01-03T09:06:54.880Z,8.48
2023-01-03T09:09:22.207Z,9.75
2023-01-03T09:11:49.268Z,9.98
2023-01-03T09:14:16.678Z,9.95
2023-01-03T09:16:48.753Z,4.82
2023-01-03T09:19:16.830Z,10.50
2023-01-03T09:21:43.928Z,11.30
2023-01-03T09:24:11.146Z,5.13
2023-01-03T09:26:38.076Z,4.82
2023-01-03T09:29:05.324Z,4.55
2023-01-03T09:31:34.959Z,4.30
2023-01-03T09:34:04.728Z,6.43
2023-01-03T09:36:32.282Z,5.97
2023-01-03T09:38:59.558Z,8.63
2023-01-03T09:41:27.907Z,5.40
2023-01-03T09:44:04.837Z,4.22
2023-01-03T09:46:33.356Z,5.70
2023-01-03T09:49:02.403Z,6.35
2023-01-03T09:51:52.979Z,5.13
2023-01-03T09:54:58.522Z,10.38
2023-01-03T09:57:49.184Z,3.97
2023-01-03T10:00:46.409Z,5.35
2023-01-03T10:03:38.214Z,3.95
2023-01-03T10:06:20.458Z,13.98
2023-01-03T10:08:57.447Z,9.82
2023-01-03T10:11:39.307Z,5.35
2023-01-03T10:14:58.300Z,3.28
2023-01-03T10:17:46.637Z,6.72
2023-01-03T10:20:28.106Z,5.00
2023-01-03T10:22:58.506Z,7.32
2023-01-03T10:25:28.229Z,8.15
2023-01-03T10:28:02.075Z,4.82
2023-01-03T10:30:38.475Z,7.15
2023-01-03T10:33:27.996Z,4.38
2023-01-03T10:35:56.622Z,2.63
2023-01-03T10:38:25.801Z,4.38
2023-01-03T10:40:58.522Z,2.60
2023-01-03T10:43:33.340Z,4.15
2023-01-03T10:46:13.936Z,3.58
2023-01-03T10:51:50.983Z,3.55
2023-01-03T10:54:18.242Z,3.40
2023-01-03T10:56:49.197Z,3.45
2023-01-03T10:59:27.981Z,3.75
2023-01-03T11:01:59.931Z,5.82
2023-01-03T11:04:31.680Z,4.00
2023-01-03T11:07:03.973Z,2.63
2023-01-03T11:09:48.667Z,3.47
2023-01-03T11:12:26.802Z,4.72
2023-01-03T11:14:56.537Z,3.55
2023-01-03T11:17:26.045Z,3.42
2023-01-03T11:19:54.103Z,5.40
2023-01-03T11:22:44.854Z,7.15
2023-01-03T11:25:39.248Z,4.63
2023-01-03T11:28:16.594Z,5.85
2023-01-03T11:31:05.865Z,6.05
2023-01-03T11:33:35.790Z,12.45
2023-01-03T11:36:40.910Z,6.68
2023-01-03T11:39:20.176Z,4.40
2023-01-03T11:42:04.110Z,8.63
2023-01-03T11:44:54.305Z,6.32
2023-01-03T11:47:31.136Z,3.55
2023-01-03T11:50:28.004Z,4.35
2023-01-03T11:52:55.306Z,3.53
2023-01-03T11:55:25.489Z,5.68
2023-01-03T11:58:13.706Z,5.82
2023-01-03T12:01:13.835Z,6.95
2023-01-03T12:04:13.482Z,4.72
2023-01-03T12:07:21.419Z,5.15
2023-01-03T12:10:28.193Z,5.07
2023-01-03T12:13:32.641Z,7.40
2023-01-03T12:16:16.743Z,4.38
2023-01-03T12:18:58.281Z,4.03
2023-01-03T12:21:36.213Z,7.03
2023-01-03T12:24:18.286Z,4.53
2023-01-03T12:26:56.325Z,2.58
2023-01-03T12:29:23.407Z,4.75
2023-01-03T12:31:56.976Z,6.07
2023-01-03T12:34:37.791Z,5.10
2023-01-03T12:37:19.022Z,4.38
2023-01-03T12:40:24.712Z,7.18
2023-01-03T12:43:16.850Z,3.70
2023-01-03T12:48:46.121Z,8.13
2023-01-03T12:51:16.692Z,7.88
2023-01-03T12:53:51.816Z,3.70
2023-01-03T12:56:38.178Z,6.05
2023-01-03T12:59:27.365Z,4.00
2023-01-03T13:02:01.281Z,5.45
2023-01-03T13:04:28.659Z,5.60
2023-01-03T13:07:22.823Z,5.45
2023-01-03T13:10:00.748Z,3.30
2023-01-03T13:12:31.889Z,2.65
2023-01-03T13:15:02.642Z,5.20
2023-01-03T13:17:32.105Z,7.15
2023-01-03T13:20:17.747Z,5.90
2023-01-03T13:22:52.501Z,6.57
2023-01-03T13:25:33.389Z,4.32
2023-01-03T13:28:20.178Z,3.85
2023-01-03T13:30:47.880Z,7.50
2023-01-03T13:33:20.494Z,7.32
2023-01-03T13:35:47.899Z,4.63
2023-01-03T13:38:27.210Z,4.65
2023-01-03T13:41:19.049Z,10.32
2023-01-03T13:43:50.625Z,8.13
2023-01-03T13:46:19.914Z,9.55
2023-01-03T13:48:58.942Z,5.25
2023-01-03T13:51:32.080Z,5.75
2023-01-03T13:54:11.021Z,8.63
2023-01-03T13:56:44.397Z,7.43
2023-01-03T13:59:14.393Z,5.22
2023-01-03T14:01:54.086Z,4.93
2023-01-03T14:04:30.028Z,7.35
2023-01-03T14:07:21.313Z,7.50
2023-01-03T14:10:09.990Z,6.97
2023-01-03T14:12:46.390Z,4.50
2023-01-03T14:15:25.944Z,9.43
2023-01-03T14:18:01.927Z,4.55
2023-01-03T14:20:34.223Z,6.60
2023-01-03T14:23:31.313Z,8.82
2023-01-03T14:25:53.951Z,6.07
2023-01-03T14:28:33.801Z,4.30
2023-01-03T14:31:06.515Z,5.68
2023-01-03T14:33:41.448Z,8.10
2023-01-03T14:36:14.262Z,6.57
2023-01-03T14:39:01.416Z,11.93
2023-01-03T14:41:35.934Z,6.85
2023-01-03T14:44:15.157Z,7.38
2023-01-03T14:46:53.267Z,8.20
2023-01-03T14:49:32.523Z,4.68
2023-01-03T14:52:19.655Z,11.30
2023-01-03T14:54:51.035Z,10.80
2023-01-03T14:57:26.815Z,5.22
2023-01-03T14:59:57.673Z,7.25
2023-01-03T15:02:25.481Z,5.70
2023-01-03T15:04:58.645Z,7.68
2023-01-03T15:07:39.306Z,9.27
2023-01-03T15:10:17.623Z,8.23
2023-01-03T15:12:49.271Z,13.38
2023-01-03T15:15:24.845Z,5.70
2023-01-03T15:17:56.379Z,4.78
2023-01-03T15:20:44.516Z,12.63
2023-01-03T15:23:28.208Z,7.93
2023-01-03T15:25:55.456Z,9.77
2023-01-03T15:28:56.285Z,9.90
2023-01-03T15:31:37.405Z,12.50
2023-01-03T15:34:34.944Z,8.18
2023-01-03T15:37:21.958Z,11.52
2023-01-03T15:39:52.404Z,8.95
2023-01-03T15:42:56.179Z,9.85
2023-01-03T15:45:35.659Z,9.88
2023-01-03T15:48:04.975Z,12.05
2023-01-03T15:50:50.069Z,11.77
2023-01-03T15:53:28.212Z,15.40
2023-01-03T15:55:59.659Z,12.20
2023-01-03T15:58:28.700Z,8.98
2023-01-03T16:00:56.666Z,13.77
2023-01-03T16:03:25.981Z,11.65
2023-01-03T16:05:53.382Z,11.60
2023-01-03T16:08:27.582Z,10.02
2023-01-03T16:10:56.494Z,10.55
2023-01-03T16:13:25.753Z,20.20
2023-01-03T16:15:53.765Z,19.35
2023-01-03T16:18:26.882Z,10.77
2023-01-03T16:20:56.182Z,13.05
2023-01-03T16:23:28.017Z,13.50
2023-01-03T16:25:55.860Z,22.42
2023-01-03T16:28:24.559Z,12.25
2023-01-03T16:31:02.425Z,17.80
2023-01-03T16:33:33.854Z,14.75
2023-01-03T16:38:30.113Z,17.15
2023-01-03T16:40:57.717Z,16.95
2023-01-03T16:43:26.457Z,17.63
2023-01-03T16:45:59.516Z,14.70
2023-01-03T16:48:38.099Z,20.45
2023-01-03T16:51:06.283Z,16.85
2023-01-03T16:53:37.400Z,17.75
2023-01-03T16:56:06.647Z,21.13
2023-01-03T16:58:33.623Z,12.55
2023-01-03T17:01:00.905Z,14.80
2023-01-03T17:03:28.035Z,16.08
2023-01-03T17:05:55.385Z,15.02
2023-01-03T17:08:41.454Z,13.80
2023-01-03T17:11:09.299Z,9.63
2023-01-03T17:13:41.811Z,12.85
2023-01-03T17:16:18.137Z,11.52
2023-01-03T17:18:45.782Z,9.50
2023-01-03T17:21:24.790Z,13.30
2023-01-03T17:23:55.241Z,11.25
2023-01-03T17:26:23.973Z,20.15
2023-01-03T17:28:53.805Z,14.88
2023-01-03T17:31:26.092Z,13.10
2023-01-03T17:33:53.809Z,12.85
2023-01-03T17:36:25.832Z,12.95
2023-01-03T17:38:55.072Z,14.00
2023-01-03T17:41:25.302Z,13.70
2023-01-03T17:43:53.604Z,12.32
2023-01-03T17:46:42.525Z,14.10
2023-01-03T17:49:24.419Z,13.73
2023-01-03T17:52:01.855Z,14.05
2023-01-03T17:54:33.506Z,14.57
2023-01-03T17:57:01.473Z,16.63
2023-01-03T17:59:28.767Z,17.30
2023-01-03T18:01:56.484Z,24.27
2023-01-03T18:04:38.278Z,15.00
2023-01-03T18:07:20.692Z,20.73
2023-01-03T18:09:49.252Z,21.48
2023-01-03T18:12:19.292Z,17.65
2023-01-03T18:14:46.658Z,19.88
2023-01-03T18:17:34.129Z,21.55
2023-01-03T18:20:01.959Z,19.58
2023-01-03T18:22:29.468Z,18.38
2023-01-03T18:24:57.350Z,20.95
2023-01-03T18:27:27.237Z,19.90
2023-01-03T18:29:54.374Z,20.27
2023-01-03T18:32:32.643Z,22.85
2023-01-03T18:35:00.057Z,20.85
2023-01-03T18:37:34.645Z,16.67
2023-01-03T18:40:03.488Z,19.85
2023-01-03T18:42:49.400Z,21.02
2023-01-03T18:45:16.553Z,20.67
2023-01-03T18:47:43.776Z,17.40
2023-01-03T18:50:18.927Z,14.88
2023-01-03T18:52:47.914Z,21.02
2023-01-03T18:55:18.349Z,20.25
2023-01-03T18:57:48.144Z,21.33
2023-01-03T19:00:17.069Z,14.68
2023-01-03T19:02:44.734Z,17.17
2023-01-03T19:05:12.530Z,15.02
2023-01-03T19:07:43.771Z,15.93
2023-01-03T19:10:26.148Z,19.50
2023-01-03T19:12:57.016Z,16.73
2023-01-03T19:15:28.431Z,13.48
2023-01-03T19:17:59.124Z,16.83
2023-01-03T19:20:27.318Z,15.48
2023-01-03T19:22:55.563Z,19.98
2023-01-03T19:25:30.441Z,15.85
2023-01-03T19:28:00.712Z,13.15
2023-01-03T19:30:36.969Z,14.02
2023-01-03T19:33:13.990Z,14.35
2023-01-03T19:35:43.285Z,11.68
2023-01-03T19:38:10.778Z,14.15
2023-01-03T19:40:40.172Z,13.10
2023-01-03T19:43:07.595Z,12.57
2023-01-03T19:45:37.221Z,17.35
2023-01-03T19:48:14.643Z,17.38
2023-01-03T19:50:41.835Z,13.80
2023-01-03T19:53:09.466Z,16.25
2023-01-03T19:55:41.265Z,14.43
2023-01-03T20:00:49.436Z,13.52
2023-01-03T20:03:40.183Z,13.02
2023-01-03T20:06:11.502Z,14.57
2023-01-03T20:08:38.545Z,14.40
2023-01-03T20:11:11.789Z,15.50
2023-01-03T20:13:38.791Z,16.08
2023-01-03T20:16:06.493Z,13.88
2023-01-03T20:18:39.738Z,14.25
2023-01-03T20:21:09.737Z,19.70
2023-01-03T20:23:40.874Z,14.10
2023-01-03T20:26:22.155Z,14.50
2023-01-03T20:28:50.512Z,18.95
2023-01-03T20:31:20.602Z,15.27
2023-01-03T20:33:48.782Z,14.60
2023-01-03T20:36:23.548Z,10.60
2023-01-03T20:38:53.921Z,17.20
2023-01-03T20:41:21.456Z,14.15
2023-01-03T20:43:50.192Z,17.33
2023-01-03T20:46:21.163Z,12.38
2023-01-03T20:49:01.024Z,13.57
2023-01-03T20:51:29.293Z,13.45
2023-01-03T20:53:56.365Z,14.85
2023-01-03T20:56:26.286Z,13.32
2023-01-03T20:58:53.320Z,15.65
2023-01-03T21:01:20.622Z,14.50
2023-01-03T21:03:47.710Z,17.90
2023-01-03T21:06:22.614Z,12.82
2023-01-03T21:08:56.749Z,14.65
2023-01-03T21:11:30.626Z,13.95
2023-01-03T21:13:59.723Z,18.77
2023-01-03T21:16:41.605Z,13.57
2023-01-03T21:19:36.024Z,15.30
2023-01-03T21:22:10.301Z,16.77
2023-01-03T21:24:39.613Z,20.95
2023-01-03T21:27:08.132Z,18.65
2023-01-03T21:29:35.067Z,16.35
2023-01-03T21:32:02.319Z,16.48
2023-01-03T21:34:30.685Z,17.38
2023-01-03T21:36:57.943Z,14.05
2023-01-03T21:39:24.845Z,15.18
2023-01-03T21:42:10.569Z,18.30
2023-01-03T21:44:37.436Z,20.48
2023-01-03T21:47:04.637Z,13.95
2023-01-03T21:49:31.671Z,29.23
2023-01-03T21:51:58.830Z,18.80
2023-01-03T21:54:25.893Z,12.40
2023-01-03T21:56:53.328Z,14.13
2023-01-03T21:59:20.168Z,13.32
2023-01-03T22:02:06.869Z,11.55
2023-01-03T22:04:34.787Z,17.83
2023-01-03T22:07:02.622Z,16.52
2023-01-03T22:09:49.163Z,14.00
2023-01-03T22:12:18.032Z,16.98
2023-01-03T22:14:45.996Z,9.10
2023-01-03T22:17:13.578Z,11.27
2023-01-03T22:19:40.474Z,9.30
2023-01-03T22:22:07.722Z,14.45
2023-01-03T22:24:34.624Z,13.07
2023-01-03T22:27:01.754Z,12.27
2023-01-03T22:29:28.734Z,11.73
2023-01-03T22:31:56.061Z,12.82
2023-01-03T22:34:23.106Z,15.85
2023-01-03T22:36:50.565Z,18.67
2023-01-03T22:39:17.484Z,11.75
2023-01-03T22:41:44.637Z,12.25
2023-01-03T22:44:11.508Z,13.88
2023-01-03T22:46:39.072Z,15.45
2023-01-03T22:49:05.952Z,13.70
2023-01-03T22:51:33.182Z,19.00
2023-01-03T22:54:00.161Z,15.77
2023-01-03T22:56:27.528Z,13.10
2023-01-03T22:58:54.434Z,14.38
2023-01-03T23:01:27.521Z,11.18
2023-01-03T23:03:59.901Z,14.32
2023-01-03T23:06:29.430Z,13.00
2023-01-03T23:08:56.613Z,16.80
2023-01-03T23:11:44.258Z,12.35
2023-01-03T23:14:13.694Z,13.05
2023-01-03T23:16:41.574Z,16.48
2023-01-03T23:19:12.690Z,13.90
2023-01-03T23:21:40.257Z,12.23
2023-01-03T23:24:11.758Z,14.88
2023-01-03T23:26:38.936Z,14.00
2023-01-03T23:29:05.931Z,17.08
2023-01-03T23:31:33.215Z,11.98
2023-01-03T23:34:00.523Z,13.43
2023-01-03T23:36:28.607Z,16.20
2023-01-03T23:38:56.338Z,10.93
2023-01-03T23:41:23.700Z,15.27
2023-01-03T23:43:51.392Z,16.08
2023-01-03T23:46:21.690Z,12.52
2023-01-03T23:48:53.438Z,11.80
2023-01-03T23:51:20.601Z,11.85
2023-01-03T23:53:47.486Z,11.57
2023-01-03T23:56:17.148Z,15.30
2023-01-03T23:58:44.760Z,17.05
