createdAt,value
2023-02-02T00:22:44.389Z,99523.95
2023-02-02T00:37:47.640Z,99520.81
2023-02-02T00:52:50.728Z,99515.81
2023-02-02T01:07:53.643Z,99501.52
2023-02-02T01:22:56.518Z,99493.75
2023-02-02T01:38:00.585Z,99470.23
2023-02-02T01:53:19.431Z,99447.70
2023-02-02T02:08:43.752Z,99425.84
2023-02-02T02:24:50.185Z,99388.54
2023-02-02T02:40:37.869Z,99361.45
2023-02-02T02:56:31.593Z,99332.63
2023-02-02T03:11:35.292Z,99307.67
2023-02-02T03:26:37.959Z,99276.99
2023-02-02T03:41:40.625Z,99244.98
2023-02-02T03:56:43.068Z,99227.11
2023-02-02T04:12:00.237Z,99219.07
2023-02-02T04:27:17.546Z,99216.85
2023-02-02T04:42:20.419Z,99218.79
2023-02-02T04:57:37.975Z,99231.03
2023-02-02T05:12:55.701Z,99255.46
2023-02-02T05:27:58.185Z,99279.11
2023-02-02T05:43:00.616Z,99316.16
2023-02-02T05:58:17.636Z,99346.19
2023-02-02T06:13:21.276Z,99372.40
2023-02-02T06:28:24.089Z,99411.30
2023-02-02T06:43:41.338Z,99458.38
2023-02-02T06:58:44.033Z,99485.70
2023-02-02T07:13:49.119Z,99534.10
2023-02-02T07:28:52.016Z,99575.17
2023-02-02T07:43:54.974Z,99630.42
2023-02-02T07:58:59.801Z,99664.05
2023-02-02T08:14:05.401Z,99725.94
2023-02-02T08:29:08.927Z,99750.01
2023-02-02T08:44:15.498Z,99791.36
2023-02-02T08:59:19.314Z,99836.85
2023-02-02T09:14:22.778Z,99865.04
2023-02-02T09:29:25.450Z,99899.52
2023-02-02T09:44:56.477Z,99945.20
2023-02-02T09:59:59.572Z,99984.98
2023-02-02T10:15:22.790Z,100010.11
2023-02-02T10:30:44.825Z,100035.10
2023-02-02T10:45:51.216Z,100058.13
2023-02-02T11:01:07.390Z,100086.17
2023-02-02T11:16:16.170Z,100107.14
2023-02-02T11:31:35.263Z,100106.13
2023-02-02T11:46:38.770Z,100132.84
2023-02-02T12:01:43.704Z,100148.55
2023-02-02T12:17:11.282Z,100163.96
2023-02-02T12:32:57.728Z,100179.05
2023-02-02T12:48:51.569Z,100205.27
2023-02-02T13:20:14.916Z,100255.02
2023-02-02T13:35:33.734Z,100285.12
2023-02-02T13:51:12.465Z,100317.64
2023-02-02T14:06:19.694Z,100345.58
2023-02-02T14:21:40.907Z,100380.09
2023-02-02T14:37:09.514Z,100432.14
2023-02-02T14:52:23.628Z,100466.13
2023-02-02T15:07:28.815Z,100509.46
2023-02-02T15:22:57.001Z,100556.73
2023-02-02T15:38:07.460Z,100608.73
2023-02-02T15:53:21.267Z,100642.41
2023-02-02T16:08:35.043Z,100677.73
2023-02-02T16:23:39.938Z,100721.48
2023-02-02T16:38:44.848Z,100763.05
2023-02-02T17:09:48.105Z,100820.81
2023-02-02T17:24:53.566Z,100862.09
2023-02-02T17:39:58.071Z,100900.65
2023-02-02T17:55:19.119Z,100941.57
2023-02-02T18:10:27.485Z,100977.50
2023-02-02T18:25:35.784Z,101012.16
2023-02-02T18:40:40.702Z,101025.23
2023-02-02T18:55:59.023Z,101033.21
2023-02-02T19:27:43.659Z,101085.00
2023-02-02T19:58:57.933Z,101117.92
2023-02-02T20:14:19.067Z,101139.64
2023-02-02T20:29:32.759Z,101153.04
2023-02-02T20:44:39.012Z,101189.34
2023-02-02T20:59:44.928Z,101208.13
2023-02-02T21:14:49.257Z,101208.45
2023-02-02T21:30:12.488Z,101229.04
2023-02-02T21:45:36.362Z,101219.09
2023-02-02T22:00:42.383Z,101211.05
2023-02-02T22:15:49.430Z,101217.32
2023-02-02T22:30:56.523Z,101218.89
2023-02-02T23:01:18.633Z,101240.79
2023-02-02T23:16:22.883Z,101243.31
2023-02-02T23:31:27.169Z,101248.66
