createdAt,value
2023-02-13T00:00:22.839Z,4.20
2023-02-13T00:02:49.684Z,4.28
2023-02-13T00:05:16.563Z,3.72
2023-02-13T00:07:43.314Z,5.05
2023-02-13T00:10:10.560Z,4.85
2023-02-13T00:12:37.320Z,4.65
2023-02-13T00:15:05.555Z,4.90
2023-02-13T00:17:32.640Z,4.45
2023-02-13T00:19:59.673Z,4.03
2023-02-13T00:22:26.581Z,4.45
2023-02-13T00:24:54.528Z,4.63
2023-02-13T00:27:21.333Z,4.82
2023-02-13T00:29:48.206Z,4.80
2023-02-13T00:32:15.408Z,4.15
2023-02-13T00:34:44.038Z,3.95
2023-02-13T00:37:10.904Z,4.30
2023-02-13T00:39:37.788Z,4.03
2023-02-13T00:42:05.476Z,4.63
2023-02-13T00:44:32.441Z,4.80
2023-02-13T00:46:59.499Z,4.63
2023-02-13T00:49:26.230Z,4.22
2023-02-13T00:51:53.217Z,5.18
2023-02-13T00:54:20.201Z,5.78
2023-02-13T00:56:47.020Z,4.70
2023-02-13T00:59:13.777Z,4.45
2023-02-13T01:01:40.778Z,4.70
2023-02-13T01:04:07.584Z,5.32
2023-02-13T01:06:34.438Z,5.95
2023-02-13T01:09:02.643Z,4.78
2023-02-13T01:11:29.481Z,4.47
2023-02-13T01:13:56.302Z,4.00
2023-02-13T01:16:23.158Z,4.55
2023-02-13T01:18:50.142Z,4.55
2023-02-13T01:21:19.537Z,4.07
2023-02-13T01:23:47.440Z,4.82
2023-02-13T01:26:20.110Z,4.38
2023-02-13T01:28:47.594Z,4.10
2023-02-13T01:31:14.773Z,5.20
2023-02-13T01:33:41.680Z,5.35
2023-02-13T01:36:10.924Z,4.75
2023-02-13T01:38:37.844Z,5.00
2023-02-13T01:41:04.858Z,4.55
2023-02-13T01:43:56.008Z,5.32
2023-02-13T01:46:35.607Z,5.30
2023-02-13T01:49:11.783Z,4.72
2023-02-13T01:51:40.263Z,5.30
2023-02-13T01:54:14.639Z,4.60
2023-02-13T01:56:46.815Z,5.07
2023-02-13T01:59:22.223Z,4.60
2023-02-13T02:01:50.370Z,5.13
2023-02-13T02:04:23.559Z,5.43
2023-02-13T02:06:54.186Z,5.38
2023-02-13T02:09:25.204Z,5.10
2023-02-13T02:12:23.584Z,3.45
2023-02-13T02:14:52.659Z,3.25
2023-02-13T02:17:21.577Z,3.65
2023-02-13T02:19:57.359Z,4.18
2023-02-13T02:22:51.887Z,4.90
2023-02-13T02:25:56.399Z,4.88
2023-02-13T02:28:38.236Z,4.40
2023-02-13T02:31:42.052Z,4.30
2023-02-13T02:34:29.229Z,4.15
2023-02-13T02:37:14.119Z,4.45
2023-02-13T02:39:49.945Z,3.83
2023-02-13T02:42:39.988Z,4.13
2023-02-13T02:45:43.927Z,4.80
2023-02-13T02:48:35.234Z,3.38
2023-02-13T02:51:20.951Z,3.90
2023-02-13T02:54:03.154Z,3.83
2023-02-13T02:56:48.997Z,3.50
2023-02-13T02:59:36.674Z,3.92
2023-02-13T03:02:22.572Z,3.85
2023-02-13T03:05:11.776Z,4.22
2023-02-13T03:07:38.733Z,4.10
2023-02-13T03:10:34.606Z,4.60
2023-02-13T03:13:29.394Z,3.63
2023-02-13T03:16:18.731Z,4.15
2023-02-13T03:19:09.060Z,4.63
2023-02-13T03:22:07.853Z,4.13
2023-02-13T03:24:46.348Z,4.20
2023-02-13T03:27:42.000Z,4.75
2023-02-13T03:30:35.580Z,4.70
2023-02-13T03:33:18.892Z,4.47
2023-02-13T03:36:18.524Z,4.57
2023-02-13T03:38:53.073Z,4.40
2023-02-13T03:41:25.455Z,4.05
2023-02-13T03:46:23.621Z,4.45
2023-02-13T03:49:09.711Z,4.47
2023-02-13T03:51:45.525Z,4.18
2023-02-13T03:54:45.096Z,4.65
2023-02-13T03:57:36.311Z,4.57
2023-02-13T04:00:07.811Z,4.57
2023-02-13T04:02:40.474Z,4.67
2023-02-13T04:05:10.897Z,4.15
2023-02-13T04:07:37.769Z,4.32
2023-02-13T04:10:15.325Z,3.92
2023-02-13T04:12:58.177Z,4.00
2023-02-13T04:15:37.374Z,3.13
2023-02-13T04:18:28.120Z,4.43
2023-02-13T04:20:55.311Z,4.38
2023-02-13T04:23:22.439Z,3.80
2023-02-13T04:25:52.354Z,3.88
2023-02-13T04:28:19.171Z,4.10
2023-02-13T04:30:46.112Z,4.07
2023-02-13T04:33:12.941Z,3.92
2023-02-13T04:35:39.684Z,4.10
2023-02-13T04:38:06.506Z,4.15
2023-02-13T04:40:33.404Z,4.53
2023-02-13T04:43:00.383Z,4.80
2023-02-13T04:45:27.699Z,4.47
2023-02-13T04:47:56.070Z,4.00
2023-02-13T04:50:23.484Z,4.25
2023-02-13T04:52:55.873Z,5.70
2023-02-13T04:57:53.895Z,4.70
2023-02-13T05:00:22.527Z,5.13
2023-02-13T05:02:49.311Z,4.13
2023-02-13T05:05:16.175Z,4.57
2023-02-13T05:07:43.268Z,4.38
2023-02-13T05:10:11.206Z,4.30
2023-02-13T05:12:38.043Z,4.32
2023-02-13T05:15:06.373Z,4.63
2023-02-13T05:17:33.164Z,4.68
2023-02-13T05:19:59.991Z,4.68
2023-02-13T05:22:45.600Z,4.68
2023-02-13T05:25:12.478Z,4.78
2023-02-13T05:27:39.348Z,5.28
2023-02-13T05:30:06.848Z,4.68
2023-02-13T05:32:33.634Z,4.68
2023-02-13T05:35:01.670Z,4.45
2023-02-13T05:37:30.186Z,4.90
2023-02-13T05:39:56.980Z,8.15
2023-02-13T05:42:23.751Z,5.05
2023-02-13T05:44:50.718Z,5.55
2023-02-13T05:47:17.576Z,5.65
2023-02-13T05:49:44.387Z,4.60
2023-02-13T05:52:11.152Z,4.82
2023-02-13T05:54:39.382Z,4.35
2023-02-13T05:57:06.332Z,4.63
2023-02-13T05:59:33.131Z,5.25
2023-02-13T06:02:00.012Z,5.30
2023-02-13T06:04:26.896Z,4.85
2023-02-13T06:06:53.698Z,5.57
2023-02-13T06:09:20.548Z,5.78
2023-02-13T06:11:47.374Z,5.75
2023-02-13T06:14:14.738Z,5.75
2023-02-13T06:16:42.006Z,6.07
2023-02-13T06:19:08.952Z,6.53
2023-02-13T06:21:37.991Z,6.53
2023-02-13T06:24:05.940Z,6.15
2023-02-13T06:26:32.906Z,6.03
2023-02-13T06:28:59.734Z,7.78
2023-02-13T06:31:27.344Z,6.88
2023-02-13T06:33:54.205Z,7.60
2023-02-13T06:36:21.015Z,7.45
2023-02-13T06:38:48.117Z,7.78
2023-02-13T06:41:14.901Z,6.20
2023-02-13T06:43:43.124Z,8.00
2023-02-13T06:46:10.272Z,8.25
2023-02-13T06:48:37.164Z,8.30
2023-02-13T06:51:04.268Z,8.82
2023-02-13T06:53:31.701Z,8.98
2023-02-13T06:55:58.526Z,7.70
2023-02-13T06:58:26.704Z,9.65
2023-02-13T07:00:54.025Z,8.80
2023-02-13T07:03:21.733Z,10.77
2023-02-13T07:05:51.925Z,13.10
2023-02-13T07:08:19.567Z,16.65
2023-02-13T07:10:46.351Z,23.35
2023-02-13T07:13:13.197Z,20.83
2023-02-13T07:15:40.677Z,21.63
2023-02-13T07:18:07.697Z,19.08
2023-02-13T07:20:34.921Z,22.00
2023-02-13T07:23:03.973Z,19.70
2023-02-13T07:25:31.748Z,18.90
2023-02-13T07:28:03.921Z,13.88
2023-02-13T07:30:32.332Z,10.77
2023-02-13T07:35:54.817Z,10.13
2023-02-13T07:38:21.756Z,10.18
2023-02-13T07:43:30.463Z,11.35
2023-02-13T07:46:01.681Z,15.35
2023-02-13T07:48:29.310Z,21.92
2023-02-13T07:51:00.646Z,26.38
2023-02-13T07:53:27.759Z,28.13
2023-02-13T07:55:54.779Z,28.67
2023-02-13T07:58:21.778Z,33.42
2023-02-13T08:00:48.725Z,37.17
2023-02-13T08:03:15.696Z,40.30
2023-02-13T08:05:42.614Z,43.10
2023-02-13T08:08:09.474Z,47.92
2023-02-13T08:10:55.088Z,44.80
2023-02-13T08:13:22.150Z,43.70
2023-02-13T08:15:48.888Z,40.28
2023-02-13T08:18:17.023Z,30.80
2023-02-13T08:20:44.975Z,28.35
2023-02-13T08:23:12.307Z,29.17
2023-02-13T08:25:39.478Z,35.55
2023-02-13T08:28:06.300Z,37.90
2023-02-13T08:30:33.214Z,35.90
2023-02-13T08:33:00.046Z,34.85
2023-02-13T08:35:29.667Z,24.00
2023-02-13T08:37:56.825Z,26.02
2023-02-13T08:40:25.403Z,29.27
2023-02-13T08:42:52.954Z,28.35
2023-02-13T08:45:19.837Z,27.23
2023-02-13T08:47:46.681Z,23.73
2023-02-13T08:50:13.482Z,21.40
2023-02-13T08:52:40.253Z,19.15
2023-02-13T08:55:07.194Z,20.00
2023-02-13T08:57:35.383Z,18.70
2023-02-13T09:00:02.604Z,17.58
2023-02-13T09:02:29.428Z,17.15
2023-02-13T09:04:56.245Z,22.05
2023-02-13T09:07:23.050Z,20.90
2023-02-13T09:09:49.960Z,20.67
2023-02-13T09:12:17.366Z,16.83
2023-02-13T09:14:44.172Z,16.05
2023-02-13T09:17:11.288Z,15.90
2023-02-13T09:19:38.215Z,16.67
2023-02-13T09:22:05.080Z,16.83
2023-02-13T09:24:31.917Z,15.95
2023-02-13T09:26:58.735Z,16.05
2023-02-13T09:29:25.595Z,16.10
2023-02-13T09:31:53.165Z,16.92
2023-02-13T09:34:21.435Z,13.75
2023-02-13T09:36:53.350Z,16.38
2023-02-13T09:39:20.618Z,15.57
2023-02-13T09:41:50.683Z,13.23
2023-02-13T09:44:34.984Z,11.55
2023-02-13T09:47:16.933Z,13.95
2023-02-13T09:49:54.635Z,13.13
2023-02-13T09:52:21.507Z,12.68
2023-02-13T09:54:48.322Z,14.73
2023-02-13T09:57:24.713Z,15.27
2023-02-13T10:00:13.924Z,17.77
2023-02-13T10:02:51.543Z,17.60
2023-02-13T10:05:24.403Z,18.88
2023-02-13T10:08:00.318Z,17.42
2023-02-13T10:10:58.383Z,14.20
2023-02-13T10:13:42.233Z,13.57
2023-02-13T10:16:09.141Z,13.88
2023-02-13T10:18:54.138Z,14.20
2023-02-13T10:21:24.750Z,13.10
2023-02-13T10:23:59.874Z,13.60
2023-02-13T10:26:43.697Z,12.85
2023-02-13T10:29:36.533Z,11.80
2023-02-13T10:32:09.529Z,12.90
2023-02-13T10:34:46.292Z,11.38
2023-02-13T10:37:19.338Z,11.02
2023-02-13T10:39:49.573Z,10.98
2023-02-13T10:42:28.503Z,10.82
2023-02-13T10:45:04.363Z,8.73
2023-02-13T10:47:44.182Z,9.75
2023-02-13T10:50:27.479Z,8.90
2023-02-13T10:53:19.059Z,9.40
2023-02-13T10:55:48.692Z,10.00
2023-02-13T10:58:34.236Z,10.35
2023-02-13T11:01:09.738Z,8.95
2023-02-13T11:03:36.542Z,8.65
2023-02-13T11:06:08.078Z,9.93
2023-02-13T11:08:40.619Z,8.50
2023-02-13T11:11:30.886Z,9.38
2023-02-13T11:14:21.142Z,10.02
2023-02-13T11:16:54.256Z,8.38
2023-02-13T11:19:27.876Z,9.07
2023-02-13T11:21:58.983Z,7.68
2023-02-13T11:24:28.360Z,7.97
2023-02-13T11:27:05.932Z,6.93
2023-02-13T11:29:34.955Z,6.70
2023-02-13T11:32:06.018Z,7.70
2023-02-13T11:34:35.152Z,6.22
2023-02-13T11:37:15.431Z,6.72
2023-02-13T11:39:44.227Z,6.78
2023-02-13T11:42:23.149Z,6.40
2023-02-13T11:44:53.593Z,5.63
2023-02-13T11:47:43.139Z,6.35
2023-02-13T11:50:39.931Z,6.78
2023-02-13T11:53:16.902Z,5.90
2023-02-13T11:55:44.275Z,6.03
2023-02-13T11:58:11.316Z,7.20
2023-02-13T12:00:40.571Z,6.90
2023-02-13T12:03:27.492Z,6.22
2023-02-13T12:06:14.911Z,6.75
2023-02-13T12:08:48.970Z,5.50
2023-02-13T12:11:34.619Z,6.15
2023-02-13T12:14:02.321Z,6.88
2023-02-13T12:16:35.896Z,5.82
2023-02-13T12:19:07.681Z,5.47
2023-02-13T12:21:38.466Z,5.53
2023-02-13T12:24:29.693Z,6.03
2023-02-13T12:27:24.890Z,6.68
2023-02-13T12:30:33.847Z,6.28
2023-02-13T12:33:37.550Z,5.80
2023-02-13T12:36:30.715Z,5.30
2023-02-13T12:39:10.205Z,5.10
2023-02-13T12:42:00.243Z,5.63
2023-02-13T12:44:50.275Z,6.72
2023-02-13T12:47:24.696Z,7.15
2023-02-13T12:50:18.529Z,7.47
2023-02-13T12:53:03.312Z,7.57
2023-02-13T12:55:46.750Z,8.10
2023-02-13T12:59:01.964Z,8.20
2023-02-13T13:01:50.605Z,8.95
2023-02-13T13:05:05.121Z,8.55
2023-02-13T13:07:47.015Z,9.48
2023-02-13T13:10:32.732Z,8.75
2023-02-13T13:13:27.887Z,8.55
2023-02-13T13:15:57.392Z,8.07
2023-02-13T13:18:42.553Z,9.52
2023-02-13T13:21:30.422Z,9.82
2023-02-13T13:24:29.633Z,9.90
2023-02-13T13:26:58.439Z,9.30
2023-02-13T13:29:47.474Z,9.48
2023-02-13T13:32:19.942Z,9.93
2023-02-13T13:34:47.111Z,10.25
2023-02-13T13:37:34.263Z,10.48
2023-02-13T13:40:28.349Z,10.30
2023-02-13T13:43:25.679Z,9.73
2023-02-13T13:46:14.959Z,10.05
2023-02-13T13:49:00.016Z,11.10
2023-02-13T13:51:27.547Z,10.90
2023-02-13T13:54:03.711Z,10.63
2023-02-13T13:57:02.501Z,10.57
2023-02-13T13:59:38.507Z,10.55
2023-02-13T14:02:37.498Z,10.88
2023-02-13T14:05:33.865Z,10.02
2023-02-13T14:08:45.349Z,10.38
2023-02-13T14:11:35.574Z,10.82
2023-02-13T14:14:22.748Z,11.68
2023-02-13T14:16:52.964Z,11.43
2023-02-13T14:19:33.680Z,11.10
2023-02-13T14:22:35.449Z,13.68
2023-02-13T14:25:03.765Z,11.30
2023-02-13T14:27:32.674Z,12.13
2023-02-13T14:30:00.671Z,11.48
2023-02-13T14:32:36.591Z,10.82
2023-02-13T14:35:23.019Z,11.25
2023-02-13T14:37:59.286Z,10.88
2023-02-13T14:40:36.012Z,11.60
2023-02-13T14:43:20.389Z,12.07
2023-02-13T14:45:57.991Z,13.68
2023-02-13T14:49:06.994Z,12.38
2023-02-13T14:51:40.715Z,12.20
2023-02-13T14:54:20.311Z,12.30
2023-02-13T14:56:50.965Z,13.05
2023-02-13T14:59:27.457Z,12.63
2023-02-13T15:02:00.971Z,13.23
2023-02-13T15:04:52.603Z,13.18
2023-02-13T15:07:48.868Z,12.70
2023-02-13T15:10:34.827Z,13.48
2023-02-13T15:13:03.210Z,13.40
2023-02-13T15:15:36.547Z,12.95
2023-02-13T15:18:10.449Z,13.13
2023-02-13T15:20:40.413Z,12.57
2023-02-13T15:23:07.734Z,12.90
2023-02-13T15:25:37.795Z,13.00
2023-02-13T15:28:07.295Z,13.75
2023-02-13T15:30:36.659Z,13.43
2023-02-13T15:33:19.610Z,12.90
2023-02-13T15:35:47.522Z,14.43
2023-02-13T15:38:33.325Z,12.95
2023-02-13T15:41:13.904Z,13.50
2023-02-13T15:43:45.299Z,13.90
2023-02-13T15:46:30.880Z,13.85
2023-02-13T15:49:10.927Z,13.80
2023-02-13T15:51:37.813Z,12.98
2023-02-13T15:54:26.756Z,13.82
2023-02-13T15:56:57.253Z,15.05
2023-02-13T15:59:29.081Z,15.52
2023-02-13T16:01:56.313Z,14.45
2023-02-13T16:04:25.031Z,16.92
2023-02-13T16:06:55.604Z,14.60
2023-02-13T16:09:34.264Z,14.30
2023-02-13T16:12:26.193Z,15.77
2023-02-13T16:14:55.175Z,16.85
2023-02-13T16:17:44.715Z,15.55
2023-02-13T16:20:12.009Z,16.25
2023-02-13T16:22:44.600Z,15.70
2023-02-13T16:25:23.411Z,16.88
2023-02-13T16:28:15.847Z,18.48
2023-02-13T16:30:46.761Z,20.40
2023-02-13T16:33:16.701Z,23.15
2023-02-13T16:35:50.423Z,23.42
2023-02-13T16:38:35.796Z,26.02
2023-02-13T16:41:17.850Z,25.00
2023-02-13T16:44:21.883Z,25.50
2023-02-13T16:46:53.495Z,23.17
2023-02-13T16:49:25.045Z,24.20
2023-02-13T16:54:51.140Z,23.98
2023-02-13T16:57:33.675Z,22.63
2023-02-13T17:00:09.466Z,21.63
2023-02-13T17:02:38.573Z,20.88
2023-02-13T17:05:08.213Z,18.77
2023-02-13T17:07:48.096Z,20.27
2023-02-13T17:10:27.616Z,19.80
2023-02-13T17:12:56.314Z,19.48
2023-02-13T17:15:25.487Z,18.92
2023-02-13T17:17:53.831Z,19.48
2023-02-13T17:20:32.630Z,16.90
2023-02-13T17:23:02.181Z,17.70
2023-02-13T17:25:37.588Z,18.85
2023-02-13T17:28:13.395Z,20.05
2023-02-13T17:30:41.214Z,19.35
2023-02-13T17:33:15.533Z,20.35
2023-02-13T17:35:42.646Z,20.30
2023-02-13T17:38:10.883Z,19.17
2023-02-13T17:40:37.788Z,20.05
2023-02-13T17:43:05.007Z,19.83
2023-02-13T17:45:33.833Z,19.10
2023-02-13T17:48:02.554Z,20.88
2023-02-13T17:50:31.277Z,21.48
2023-02-13T17:53:01.543Z,20.25
2023-02-13T17:55:31.520Z,20.52
2023-02-13T17:57:59.306Z,21.30
2023-02-13T18:00:29.186Z,23.55
2023-02-13T18:02:57.997Z,21.20
2023-02-13T18:05:25.527Z,21.33
2023-02-13T18:07:52.444Z,22.10
2023-02-13T18:10:22.587Z,21.45
2023-02-13T18:12:50.699Z,23.05
2023-02-13T18:15:18.318Z,21.98
2023-02-13T18:17:45.790Z,21.00
2023-02-13T18:20:15.901Z,22.20
2023-02-13T18:22:43.468Z,23.05
2023-02-13T18:25:12.048Z,23.38
2023-02-13T18:27:40.312Z,22.25
2023-02-13T18:30:08.801Z,22.95
2023-02-13T18:32:35.970Z,22.40
2023-02-13T18:35:03.216Z,20.80
2023-02-13T18:37:30.200Z,20.15
2023-02-13T18:39:57.376Z,22.77
2023-02-13T18:42:24.245Z,24.60
2023-02-13T18:44:51.488Z,23.50
2023-02-13T18:47:18.579Z,23.45
2023-02-13T18:49:46.993Z,22.60
2023-02-13T18:52:13.978Z,22.00
2023-02-13T18:54:41.124Z,21.48
2023-02-13T18:57:08.123Z,20.42
2023-02-13T18:59:35.042Z,20.58
2023-02-13T19:02:04.095Z,19.80
2023-02-13T19:04:31.671Z,21.10
2023-02-13T19:06:59.456Z,20.60
2023-02-13T19:09:26.452Z,23.75
2023-02-13T19:11:55.475Z,21.48
2023-02-13T19:14:22.991Z,21.58
2023-02-13T19:16:50.419Z,20.23
2023-02-13T19:19:17.422Z,22.45
2023-02-13T19:21:44.274Z,21.77
2023-02-13T19:24:15.517Z,20.48
2023-02-13T19:26:42.727Z,20.70
2023-02-13T19:29:09.613Z,20.23
2023-02-13T19:31:36.876Z,20.65
2023-02-13T19:34:05.806Z,21.08
2023-02-13T19:36:33.175Z,22.38
2023-02-13T19:39:05.520Z,21.20
2023-02-13T19:44:01.557Z,21.75
2023-02-13T19:46:30.800Z,22.52
2023-02-13T19:48:59.046Z,22.10
2023-02-13T19:51:28.950Z,16.95
2023-02-13T19:54:01.000Z,20.90
2023-02-13T19:56:29.225Z,22.38
2023-02-13T19:58:56.528Z,20.92
2023-02-13T20:01:26.015Z,21.25
2023-02-13T20:03:53.873Z,22.70
2023-02-13T20:06:28.599Z,21.83
2023-02-13T20:08:59.730Z,19.13
2023-02-13T20:11:26.819Z,22.15
2023-02-13T20:14:00.683Z,22.38
2023-02-13T20:16:32.902Z,21.02
2023-02-13T20:19:05.795Z,22.23
2023-02-13T20:21:34.371Z,21.98
2023-02-13T20:24:05.222Z,22.58
2023-02-13T20:26:32.457Z,21.48
2023-02-13T20:29:00.940Z,22.30
2023-02-13T20:31:29.573Z,23.95
2023-02-13T20:33:57.679Z,23.08
2023-02-13T20:36:30.651Z,24.90
2023-02-13T20:39:00.683Z,27.27
2023-02-13T20:41:33.533Z,27.85
2023-02-13T20:44:06.845Z,25.33
2023-02-13T20:46:35.713Z,25.88
2023-02-13T20:49:02.915Z,23.05
2023-02-13T20:51:29.748Z,24.67
2023-02-13T20:53:56.695Z,23.38
2023-02-13T20:56:25.827Z,22.98
2023-02-13T20:58:55.172Z,23.67
2023-02-13T21:01:26.433Z,22.25
2023-02-13T21:03:54.937Z,19.42
2023-02-13T21:06:27.257Z,20.15
2023-02-13T21:08:54.611Z,21.33
2023-02-13T21:11:22.652Z,25.15
2023-02-13T21:13:50.049Z,22.60
2023-02-13T21:16:23.424Z,22.75
2023-02-13T21:18:53.394Z,23.55
2023-02-13T21:21:21.433Z,23.75
2023-02-13T21:23:48.610Z,23.95
2023-02-13T21:26:17.712Z,22.58
2023-02-13T21:28:46.129Z,23.55
2023-02-13T21:31:18.999Z,22.88
2023-02-13T21:33:46.192Z,24.33
2023-02-13T21:36:13.358Z,23.65
2023-02-13T21:38:40.928Z,22.48
2023-02-13T21:41:13.062Z,25.10
2023-02-13T21:43:42.106Z,24.45
2023-02-13T21:46:29.537Z,24.17
2023-02-13T21:49:00.140Z,22.23
2023-02-13T21:51:29.119Z,21.52
2023-02-13T21:53:57.095Z,22.08
2023-02-13T21:56:35.972Z,21.10
2023-02-13T21:59:03.549Z,20.77
2023-02-13T22:01:37.896Z,20.40
2023-02-13T22:04:09.630Z,20.20
2023-02-13T22:06:39.535Z,21.65
2023-02-13T22:09:09.338Z,21.63
2023-02-13T22:11:36.747Z,19.35
2023-02-13T22:14:07.081Z,22.77
2023-02-13T22:16:38.922Z,23.42
2023-02-13T22:19:07.165Z,24.10
2023-02-13T22:21:35.328Z,22.17
2023-02-13T22:24:02.943Z,19.08
2023-02-13T22:26:32.378Z,21.73
2023-02-13T22:29:01.908Z,20.77
2023-02-13T22:31:29.071Z,20.02
2023-02-13T22:34:05.301Z,21.00
2023-02-13T22:36:34.354Z,19.50
2023-02-13T22:39:01.200Z,20.30
2023-02-13T22:41:28.373Z,22.50
2023-02-13T22:43:55.820Z,22.88
2023-02-13T22:46:25.273Z,20.67
2023-02-13T22:48:53.401Z,22.73
2023-02-13T22:51:26.498Z,22.42
2023-02-13T22:53:54.722Z,21.63
2023-02-13T22:56:21.856Z,20.65
2023-02-13T22:58:48.839Z,21.67
2023-02-13T23:01:18.234Z,20.90
2023-02-13T23:03:45.439Z,21.60
2023-02-13T23:06:13.503Z,21.50
2023-02-13T23:08:40.789Z,20.63
2023-02-13T23:11:31.787Z,20.88
2023-02-13T23:13:59.027Z,21.63
2023-02-13T23:16:26.314Z,21.55
2023-02-13T23:18:57.593Z,20.13
2023-02-13T23:21:25.516Z,21.92
2023-02-13T23:23:52.773Z,23.08
2023-02-13T23:26:19.646Z,22.58
2023-02-13T23:28:46.498Z,23.13
2023-02-13T23:31:13.370Z,22.55
2023-02-13T23:33:40.199Z,21.60
2023-02-13T23:36:07.618Z,21.65
2023-02-13T23:38:34.397Z,20.92
2023-02-13T23:41:10.961Z,22.55
2023-02-13T23:43:38.127Z,21.88
2023-02-13T23:46:06.121Z,20.45
2023-02-13T23:48:33.432Z,19.13
2023-02-13T23:51:01.488Z,20.23
2023-02-13T23:53:28.574Z,21.75
2023-02-13T23:55:55.362Z,21.40
2023-02-13T23:58:22.395Z,21.02
