createdAt,value
2023-05-09T00:00:21.276Z,236.67
2023-05-09T00:01:21.237Z,236.50
2023-05-09T00:02:21.198Z,236.07
2023-05-09T00:03:21.198Z,235.82
2023-05-09T00:04:21.134Z,235.29
2023-05-09T00:05:21.047Z,234.70
2023-05-09T00:06:20.994Z,234.98
2023-05-09T00:07:20.932Z,234.85
2023-05-09T00:08:20.887Z,234.05
2023-05-09T00:09:20.845Z,234.33
2023-05-09T00:10:20.778Z,236.46
2023-05-09T00:11:20.737Z,236.04
2023-05-09T00:12:20.680Z,238.48
2023-05-09T00:13:20.664Z,241.11
2023-05-09T00:14:20.589Z,240.99
2023-05-09T00:15:20.608Z,240.40
2023-05-09T00:16:20.524Z,241.65
2023-05-09T00:17:20.460Z,240.43
2023-05-09T00:18:20.387Z,241.21
2023-05-09T00:19:20.413Z,242.20
2023-05-09T00:20:20.284Z,242.32
2023-05-09T00:21:20.236Z,242.36
2023-05-09T00:22:20.183Z,241.51
2023-05-09T00:23:20.142Z,240.66
2023-05-09T00:24:20.083Z,240.62
2023-05-09T00:25:20.042Z,238.66
2023-05-09T00:26:19.973Z,238.12
2023-05-09T00:27:19.956Z,236.61
2023-05-09T00:28:19.874Z,237.22
2023-05-09T00:29:19.833Z,236.93
2023-05-09T00:30:19.794Z,238.88
2023-05-09T00:31:19.825Z,238.89
2023-05-09T00:32:19.712Z,237.87
2023-05-09T00:33:19.651Z,236.46
2023-05-09T00:34:19.617Z,237.39
2023-05-09T00:35:19.590Z,239.13
2023-05-09T00:36:19.577Z,240.67
2023-05-09T00:37:19.566Z,243.37
2023-05-09T00:38:19.504Z,243.10
2023-05-09T00:39:19.479Z,241.72
2023-05-09T00:40:19.442Z,241.68
2023-05-09T00:41:19.422Z,241.02
2023-05-09T00:42:19.408Z,241.81
2023-05-09T00:43:19.377Z,243.34
2023-05-09T00:44:19.356Z,244.96
2023-05-09T00:45:19.333Z,245.90
2023-05-09T00:46:19.360Z,245.59
2023-05-09T00:47:19.365Z,244.71
2023-05-09T00:48:19.250Z,244.75
2023-05-09T00:49:19.226Z,243.31
2023-05-09T00:50:19.218Z,242.75
2023-05-09T00:51:19.193Z,242.09
2023-05-09T00:52:19.153Z,241.31
2023-05-09T00:53:19.109Z,240.38
2023-05-09T00:54:19.089Z,239.74
2023-05-09T00:55:19.028Z,239.83
2023-05-09T00:56:19.006Z,241.81
2023-05-09T00:57:18.975Z,241.97
2023-05-09T00:58:18.957Z,241.99
2023-05-09T00:59:18.922Z,242.51
2023-05-09T01:00:18.898Z,241.89
2023-05-09T01:01:18.924Z,240.79
2023-05-09T01:02:18.901Z,238.34
2023-05-09T01:03:19.047Z,231.95
2023-05-09T01:04:18.828Z,227.33
2023-05-09T01:05:18.798Z,226.83
2023-05-09T01:06:18.795Z,226.58
2023-05-09T01:07:18.769Z,220.50
2023-05-09T01:08:18.740Z,216.96
2023-05-09T01:09:18.728Z,219.50
2023-05-09T01:10:18.712Z,214.38
2023-05-09T01:11:18.691Z,206.09
2023-05-09T01:12:18.672Z,203.93
2023-05-09T01:13:18.714Z,204.24
2023-05-09T01:14:18.625Z,201.47
2023-05-09T01:15:18.628Z,197.24
2023-05-09T01:16:18.612Z,199.83
2023-05-09T01:17:18.568Z,201.43
2023-05-09T01:18:18.562Z,202.24
2023-05-09T01:19:18.638Z,197.69
2023-05-09T01:20:18.596Z,195.27
2023-05-09T01:21:18.510Z,196.41
2023-05-09T01:22:18.500Z,194.54
2023-05-09T01:23:18.491Z,195.74
2023-05-09T01:24:18.455Z,193.96
2023-05-09T01:25:18.436Z,189.09
2023-05-09T01:26:18.418Z,182.72
2023-05-09T01:27:18.403Z,183.81
2023-05-09T01:28:18.389Z,187.27
2023-05-09T01:29:18.365Z,188.39
2023-05-09T01:30:18.362Z,186.89
2023-05-09T01:31:18.349Z,184.19
2023-05-09T01:32:18.318Z,182.27
2023-05-09T01:33:18.310Z,181.13
2023-05-09T01:34:18.293Z,182.80
2023-05-09T01:35:18.361Z,182.91
2023-05-09T01:36:18.270Z,184.68
2023-05-09T01:37:18.239Z,187.79
2023-05-09T01:38:18.231Z,190.81
2023-05-09T01:39:18.216Z,193.81
2023-05-09T01:40:18.201Z,192.49
2023-05-09T01:41:18.206Z,190.28
2023-05-09T01:42:18.192Z,187.58
2023-05-09T01:43:18.184Z,184.30
2023-05-09T01:44:18.175Z,180.38
2023-05-09T01:45:18.230Z,177.84
2023-05-09T01:46:18.179Z,177.89
2023-05-09T01:47:18.135Z,174.52
2023-05-09T01:48:18.124Z,167.53
2023-05-09T01:49:18.133Z,167.19
2023-05-09T01:50:18.081Z,169.89
2023-05-09T01:51:18.154Z,166.25
2023-05-09T01:52:18.067Z,164.64
2023-05-09T01:53:18.058Z,158.09
2023-05-09T01:54:18.044Z,158.18
2023-05-09T01:55:18.061Z,160.14
2023-05-09T01:56:18.034Z,161.14
2023-05-09T01:57:18.047Z,163.37
2023-05-09T01:58:18.022Z,164.94
2023-05-09T01:59:18.022Z,168.48
2023-05-09T02:00:17.986Z,166.70
2023-05-09T02:01:18.042Z,167.85
2023-05-09T02:02:18.026Z,168.44
2023-05-09T02:03:18.027Z,165.69
2023-05-09T02:04:18.006Z,166.79
2023-05-09T02:05:18.030Z,166.29
2023-05-09T02:06:17.939Z,163.92
2023-05-09T02:07:17.991Z,165.67
2023-05-09T02:08:17.917Z,169.06
2023-05-09T02:09:17.908Z,173.46
2023-05-09T02:10:17.923Z,178.27
2023-05-09T02:11:17.908Z,180.24
2023-05-09T02:12:17.886Z,180.14
2023-05-09T02:13:18.048Z,179.47
2023-05-09T02:14:17.878Z,176.79
2023-05-09T02:15:17.877Z,176.46
2023-05-09T02:16:19.013Z,182.50
2023-05-09T02:17:17.867Z,183.99
2023-05-09T02:18:17.805Z,180.49
2023-05-09T02:19:17.801Z,180.33
2023-05-09T02:20:17.766Z,181.25
2023-05-09T02:21:17.798Z,180.53
2023-05-09T02:22:17.791Z,176.59
2023-05-09T02:23:17.835Z,175.55
2023-05-09T02:24:17.756Z,173.50
2023-05-09T02:25:17.737Z,173.87
2023-05-09T02:26:17.717Z,177.87
2023-05-09T02:27:17.711Z,176.28
2023-05-09T02:28:17.692Z,176.63
2023-05-09T02:29:17.692Z,176.87
2023-05-09T02:30:17.672Z,176.64
2023-05-09T02:31:17.681Z,177.53
2023-05-09T02:32:17.677Z,181.26
2023-05-09T02:33:17.656Z,184.73
2023-05-09T02:34:17.653Z,188.26
2023-05-09T02:35:17.636Z,188.48
2023-05-09T02:36:17.651Z,189.49
2023-05-09T02:37:17.636Z,193.04
2023-05-09T02:38:17.628Z,193.52
2023-05-09T02:39:17.681Z,188.89
2023-05-09T02:40:17.582Z,189.46
2023-05-09T02:41:17.591Z,188.47
2023-05-09T02:42:17.619Z,187.09
2023-05-09T02:43:17.601Z,189.58
2023-05-09T02:44:17.590Z,191.39
2023-05-09T02:45:17.568Z,188.33
2023-05-09T02:46:17.601Z,184.93
2023-05-09T02:47:17.576Z,184.57
2023-05-09T02:48:17.561Z,183.76
2023-05-09T02:49:31.628Z,180.74
2023-05-09T02:50:18.509Z,180.80
2023-05-09T02:51:17.462Z,180.42
2023-05-09T02:52:17.413Z,179.71
2023-05-09T02:53:17.366Z,178.94
2023-05-09T02:54:17.325Z,179.15
2023-05-09T02:55:17.567Z,179.23
2023-05-09T02:56:17.229Z,180.46
2023-05-09T02:57:17.251Z,181.14
2023-05-09T02:58:17.154Z,179.23
2023-05-09T02:59:17.109Z,178.17
2023-05-09T03:00:17.050Z,180.03
2023-05-09T03:01:17.021Z,182.21
2023-05-09T03:02:16.985Z,184.40
2023-05-09T03:03:17.122Z,184.53
2023-05-09T03:04:16.896Z,184.25
2023-05-09T03:05:16.953Z,184.25
2023-05-09T03:06:16.890Z,185.76
2023-05-09T03:07:16.884Z,185.43
2023-05-09T03:08:16.884Z,184.93
2023-05-09T03:09:16.873Z,182.78
2023-05-09T03:10:16.887Z,182.07
2023-05-09T03:11:16.942Z,182.09
2023-05-09T03:12:16.876Z,181.84
2023-05-09T03:13:16.914Z,179.66
2023-05-09T03:14:16.897Z,173.98
2023-05-09T03:15:16.897Z,173.45
2023-05-09T03:16:16.871Z,174.05
2023-05-09T03:17:16.870Z,172.64
2023-05-09T03:18:16.877Z,168.31
2023-05-09T03:19:16.838Z,166.30
2023-05-09T03:20:16.829Z,162.56
2023-05-09T03:21:16.829Z,161.99
2023-05-09T03:22:16.846Z,161.54
2023-05-09T03:23:16.845Z,161.77
2023-05-09T03:24:16.840Z,160.80
2023-05-09T03:25:17.121Z,164.07
2023-05-09T03:26:16.849Z,169.42
2023-05-09T03:27:16.907Z,169.37
2023-05-09T03:28:16.837Z,169.51
2023-05-09T03:29:16.810Z,170.35
2023-05-09T03:30:16.822Z,173.33
2023-05-09T03:31:16.837Z,175.22
2023-05-09T03:32:16.816Z,179.31
2023-05-09T03:33:16.823Z,185.55
2023-05-09T03:34:16.836Z,188.02
2023-05-09T03:35:16.950Z,189.10
2023-05-09T03:36:16.815Z,192.55
2023-05-09T03:37:16.805Z,194.23
2023-05-09T03:38:16.801Z,196.36
2023-05-09T03:39:16.812Z,197.85
2023-05-09T03:40:16.802Z,199.35
2023-05-09T03:41:16.807Z,201.53
2023-05-09T03:42:16.803Z,206.68
2023-05-09T03:43:16.866Z,210.77
2023-05-09T03:44:16.813Z,215.42
2023-05-09T03:45:16.869Z,224.73
2023-05-09T03:46:16.873Z,229.56
2023-05-09T03:47:16.868Z,230.90
2023-05-09T03:48:16.883Z,224.23
2023-05-09T03:49:16.897Z,219.09
2023-05-09T03:50:16.910Z,216.33
2023-05-09T03:51:16.921Z,216.24
2023-05-09T03:52:16.947Z,215.21
2023-05-09T03:53:16.945Z,214.94
2023-05-09T03:54:16.939Z,216.46
2023-05-09T03:55:16.988Z,218.28
2023-05-09T03:56:17.016Z,219.85
2023-05-09T03:57:16.945Z,223.38
2023-05-09T03:58:16.931Z,226.66
2023-05-09T03:59:17.007Z,225.67
2023-05-09T04:00:16.947Z,226.21
2023-05-09T04:01:16.928Z,227.98
2023-05-09T04:02:16.948Z,232.02
2023-05-09T04:03:16.978Z,233.83
2023-05-09T04:04:16.926Z,235.48
2023-05-09T04:05:17.267Z,236.29
2023-05-09T04:06:16.917Z,237.33
2023-05-09T04:07:16.935Z,237.60
2023-05-09T04:08:16.928Z,240.26
2023-05-09T04:09:16.920Z,242.92
2023-05-09T04:10:16.913Z,244.50
2023-05-09T04:11:16.920Z,245.46
2023-05-09T04:12:16.914Z,245.00
2023-05-09T04:13:16.992Z,245.33
2023-05-09T04:14:16.932Z,245.30
2023-05-09T04:15:17.103Z,245.72
2023-05-09T04:16:16.979Z,246.29
2023-05-09T04:17:16.960Z,246.36
2023-05-09T04:18:16.958Z,247.40
2023-05-09T04:19:16.974Z,248.29
2023-05-09T04:20:16.975Z,248.09
2023-05-09T04:21:16.977Z,250.00
2023-05-09T04:22:16.965Z,249.07
2023-05-09T04:23:16.967Z,249.93
2023-05-09T04:24:16.977Z,247.26
2023-05-09T04:25:17.136Z,246.00
2023-05-09T04:26:16.955Z,245.69
2023-05-09T04:27:16.953Z,245.66
2023-05-09T04:28:16.911Z,244.75
2023-05-09T04:29:16.919Z,243.45
2023-05-09T04:30:16.913Z,242.22
2023-05-09T04:31:17.035Z,242.48
2023-05-09T04:32:16.906Z,243.65
2023-05-09T04:33:16.850Z,244.32
2023-05-09T04:34:16.853Z,245.54
2023-05-09T04:35:18.889Z,247.33
2023-05-09T04:36:16.785Z,249.66
2023-05-09T04:37:16.754Z,247.67
2023-05-09T04:38:16.713Z,246.05
2023-05-09T04:39:16.668Z,244.41
2023-05-09T04:40:16.624Z,243.53
2023-05-09T04:41:16.562Z,240.53
2023-05-09T04:42:16.509Z,238.23
2023-05-09T04:43:16.477Z,237.06
2023-05-09T04:44:16.432Z,235.34
2023-05-09T04:45:16.570Z,235.34
2023-05-09T04:46:16.367Z,234.42
2023-05-09T04:47:16.379Z,231.82
2023-05-09T04:48:16.242Z,230.44
2023-05-09T04:49:16.200Z,229.89
2023-05-09T04:50:16.172Z,230.86
2023-05-09T04:51:16.128Z,232.46
2023-05-09T04:52:19.092Z,232.26
2023-05-09T04:53:16.291Z,232.34
2023-05-09T04:54:16.179Z,232.80
2023-05-09T04:55:16.394Z,233.82
2023-05-09T04:56:15.880Z,235.01
2023-05-09T04:57:18.597Z,235.25
2023-05-09T04:58:15.983Z,232.45
2023-05-09T04:59:16.000Z,233.25
2023-05-09T05:00:15.708Z,234.56
2023-05-09T05:01:16.566Z,235.25
2023-05-09T05:02:15.848Z,235.38
2023-05-09T05:03:15.648Z,233.58
2023-05-09T05:04:15.712Z,235.04
2023-05-09T05:05:15.486Z,238.48
2023-05-09T05:06:15.576Z,240.78
2023-05-09T05:07:15.576Z,241.85
2023-05-09T05:08:15.605Z,240.84
2023-05-09T05:09:15.847Z,242.66
2023-05-09T05:10:15.444Z,243.85
2023-05-09T05:11:15.261Z,247.79
2023-05-09T05:12:15.268Z,249.19
2023-05-09T05:13:15.261Z,249.73
2023-05-09T05:14:15.182Z,250.00
2023-05-09T05:15:15.416Z,249.32
2023-05-09T05:16:15.117Z,248.97
2023-05-09T05:17:15.078Z,246.90
2023-05-09T05:18:15.032Z,243.76
2023-05-09T05:19:15.072Z,239.17
2023-05-09T05:20:14.991Z,237.95
2023-05-09T05:21:14.951Z,238.05
2023-05-09T05:22:14.964Z,240.91
2023-05-09T05:23:14.872Z,243.18
2023-05-09T05:24:14.866Z,244.79
2023-05-09T05:25:15.228Z,245.73
2023-05-09T05:26:14.785Z,247.73
2023-05-09T05:27:14.740Z,249.78
2023-05-09T05:28:14.693Z,249.94
2023-05-09T05:29:14.649Z,250.00
2023-05-09T05:30:14.595Z,249.67
2023-05-09T05:31:14.598Z,249.97
2023-05-09T05:32:14.629Z,249.70
2023-05-09T05:33:14.603Z,250.00
2023-05-09T05:34:14.613Z,249.57
2023-05-09T05:35:15.080Z,249.64
2023-05-09T05:36:14.620Z,250.00
2023-05-09T05:37:14.631Z,249.67
2023-05-09T05:38:14.609Z,250.00
2023-05-09T05:39:14.618Z,249.53
2023-05-09T05:40:14.613Z,248.63
2023-05-09T05:41:14.609Z,248.24
2023-05-09T05:42:14.610Z,248.42
2023-05-09T05:43:14.600Z,247.54
2023-05-09T05:44:14.647Z,243.24
2023-05-09T05:45:14.765Z,239.56
2023-05-09T05:46:14.588Z,237.64
2023-05-09T05:47:14.563Z,238.19
2023-05-09T05:48:14.568Z,237.04
2023-05-09T05:49:14.550Z,237.13
2023-05-09T05:50:14.589Z,238.11
2023-05-09T05:51:14.627Z,241.28
2023-05-09T05:52:14.614Z,243.09
2023-05-09T05:53:14.535Z,243.25
2023-05-09T05:54:14.549Z,242.97
2023-05-09T05:55:14.758Z,241.42
2023-05-09T05:56:14.502Z,241.70
2023-05-09T05:57:15.109Z,241.98
2023-05-09T05:58:14.469Z,242.23
2023-05-09T05:59:14.461Z,237.96
2023-05-09T06:00:14.459Z,236.60
2023-05-09T06:01:14.483Z,233.00
2023-05-09T06:02:14.469Z,230.60
2023-05-09T06:03:14.512Z,229.20
2023-05-09T06:04:14.477Z,225.82
2023-05-09T06:05:14.555Z,222.57
2023-05-09T06:06:14.373Z,220.72
2023-05-09T06:07:14.407Z,220.32
2023-05-09T06:08:14.349Z,221.24
2023-05-09T06:09:14.303Z,224.04
2023-05-09T06:10:14.282Z,225.31
2023-05-09T06:11:14.250Z,224.95
2023-05-09T06:12:14.245Z,221.78
2023-05-09T06:13:14.235Z,221.45
2023-05-09T06:14:14.208Z,221.22
2023-05-09T06:15:14.230Z,223.33
2023-05-09T06:16:19.190Z,224.32
2023-05-09T06:17:15.101Z,224.35
2023-05-09T06:18:14.010Z,221.68
2023-05-09T06:19:13.957Z,216.43
2023-05-09T06:20:13.960Z,214.34
2023-05-09T06:21:13.859Z,214.08
2023-05-09T06:22:13.821Z,216.92
2023-05-09T06:23:13.856Z,219.36
2023-05-09T06:24:23.445Z,221.16
2023-05-09T06:25:14.895Z,221.23
2023-05-09T06:26:13.632Z,221.55
2023-05-09T06:27:13.592Z,222.58
2023-05-09T06:28:13.547Z,224.08
2023-05-09T06:29:13.497Z,223.41
2023-05-09T06:30:24.621Z,222.25
2023-05-09T06:31:14.457Z,222.37
2023-05-09T06:32:13.369Z,221.69
2023-05-09T06:33:13.320Z,219.33
2023-05-09T06:34:13.260Z,214.54
2023-05-09T06:35:13.537Z,210.84
2023-05-09T06:36:13.227Z,210.70
2023-05-09T06:37:13.117Z,208.77
2023-05-09T06:38:13.054Z,206.74
2023-05-09T06:39:13.091Z,208.77
2023-05-09T06:40:13.730Z,207.39
2023-05-09T06:41:12.902Z,209.68
2023-05-09T06:42:12.851Z,208.30
2023-05-09T06:43:12.772Z,208.30
2023-05-09T06:44:12.711Z,208.34
2023-05-09T06:45:12.839Z,209.50
2023-05-09T06:46:12.630Z,210.94
2023-05-09T06:47:12.554Z,211.32
2023-05-09T06:48:12.519Z,211.01
2023-05-09T06:49:12.440Z,209.29
2023-05-09T06:50:12.395Z,206.06
2023-05-09T06:51:12.350Z,201.88
2023-05-09T06:52:12.282Z,201.17
2023-05-09T06:53:12.236Z,204.06
2023-05-09T06:54:13.126Z,206.93
2023-05-09T06:55:12.369Z,208.41
2023-05-09T06:56:12.071Z,205.79
2023-05-09T06:57:12.020Z,201.40
2023-05-09T06:58:11.946Z,200.52
2023-05-09T06:59:11.890Z,196.83
2023-05-09T07:00:11.829Z,197.44
2023-05-09T07:01:11.815Z,195.37
2023-05-09T07:02:11.727Z,192.30
2023-05-09T07:03:11.741Z,188.48
2023-05-09T07:04:11.622Z,189.72
2023-05-09T07:05:11.710Z,190.62
2023-05-09T07:06:11.582Z,188.38
2023-05-09T07:07:11.530Z,185.65
2023-05-09T07:08:11.465Z,185.63
2023-05-09T07:09:11.439Z,188.68
2023-05-09T07:10:12.533Z,191.03
2023-05-09T07:11:11.413Z,193.51
2023-05-09T07:12:11.304Z,196.42
2023-05-09T07:13:11.306Z,198.86
2023-05-09T07:14:11.224Z,201.80
2023-05-09T07:15:11.427Z,201.63
2023-05-09T07:16:11.277Z,200.37
2023-05-09T07:17:22.697Z,200.56
2023-05-09T07:18:12.142Z,200.58
2023-05-09T07:19:11.023Z,201.11
2023-05-09T07:20:10.997Z,201.53
2023-05-09T07:21:10.920Z,202.42
2023-05-09T07:22:10.888Z,197.58
2023-05-09T07:23:10.807Z,191.56
2023-05-09T07:24:10.759Z,186.71
2023-05-09T07:25:10.695Z,185.74
2023-05-09T07:26:10.627Z,191.79
2023-05-09T07:27:10.644Z,200.55
2023-05-09T07:28:10.519Z,197.86
2023-05-09T07:29:10.485Z,180.84
2023-05-09T07:30:10.402Z,164.83
2023-05-09T07:31:10.355Z,154.31
2023-05-09T07:32:10.415Z,143.96
2023-05-09T07:33:10.278Z,132.16
2023-05-09T07:34:10.211Z,130.83
2023-05-09T07:35:10.129Z,127.64
2023-05-09T07:36:10.074Z,130.27
2023-05-09T07:37:10.038Z,134.02
2023-05-09T07:38:10.030Z,139.48
2023-05-09T07:39:09.999Z,145.86
2023-05-09T07:40:09.928Z,152.52
2023-05-09T07:41:09.879Z,156.78
2023-05-09T07:42:09.854Z,163.02
2023-05-09T07:43:09.911Z,169.41
2023-05-09T07:44:09.905Z,169.55
2023-05-09T07:45:10.643Z,173.79
2023-05-09T07:46:10.761Z,175.00
2023-05-09T07:47:09.851Z,172.53
2023-05-09T07:48:09.877Z,157.45
2023-05-09T07:49:09.867Z,144.43
2023-05-09T07:50:09.841Z,138.66
2023-05-09T07:51:09.784Z,126.48
2023-05-09T07:52:09.719Z,117.28
2023-05-09T07:53:09.708Z,115.05
2023-05-09T07:54:09.730Z,119.32
2023-05-09T07:55:09.753Z,139.86
2023-05-09T07:56:09.719Z,143.42
2023-05-09T07:57:10.235Z,139.43
2023-05-09T07:58:09.772Z,132.27
2023-05-09T07:59:09.779Z,136.23
2023-05-09T08:00:09.720Z,116.32
2023-05-09T08:01:09.688Z,106.83
2023-05-09T08:02:09.743Z,111.97
2023-05-09T08:03:09.926Z,107.19
2023-05-09T08:04:09.742Z,117.76
2023-05-09T08:05:09.652Z,144.55
2023-05-09T08:06:09.654Z,175.61
2023-05-09T08:07:09.660Z,183.91
2023-05-09T08:08:09.634Z,174.11
2023-05-09T08:09:09.624Z,166.86
2023-05-09T08:10:09.597Z,179.58
2023-05-09T08:11:09.681Z,178.22
2023-05-09T08:12:09.830Z,175.94
2023-05-09T08:13:09.974Z,147.21
2023-05-09T08:14:10.132Z,120.99
2023-05-09T08:15:11.386Z,127.66
2023-05-09T08:16:10.268Z,123.17
2023-05-09T08:17:10.231Z,121.57
2023-05-09T08:18:10.208Z,127.21
2023-05-09T08:19:10.158Z,114.36
2023-05-09T08:20:12.748Z,82.94
2023-05-09T08:21:10.056Z,65.75
2023-05-09T08:22:10.949Z,65.79
2023-05-09T08:23:09.894Z,66.95
2023-05-09T08:24:09.792Z,66.67
2023-05-09T08:25:09.696Z,54.60
2023-05-09T08:26:09.632Z,60.71
2023-05-09T08:27:09.535Z,87.36
2023-05-09T08:28:09.488Z,69.15
2023-05-09T08:29:09.413Z,69.80
2023-05-09T08:30:09.330Z,65.91
2023-05-09T08:31:09.358Z,72.40
2023-05-09T08:32:09.244Z,75.18
2023-05-09T08:33:09.261Z,83.44
2023-05-09T08:34:09.151Z,90.88
2023-05-09T08:35:09.283Z,75.51
2023-05-09T08:36:09.445Z,58.03
2023-05-09T08:37:09.547Z,59.54
2023-05-09T08:38:09.667Z,41.79
2023-05-09T08:39:09.784Z,33.36
2023-05-09T08:40:09.970Z,36.51
2023-05-09T08:41:10.093Z,36.68
2023-05-09T08:42:10.213Z,41.39
2023-05-09T08:43:10.325Z,15.10
2023-05-09T08:44:10.462Z,24.03
2023-05-09T08:45:11.314Z,33.17
2023-05-09T08:46:10.639Z,23.76
2023-05-09T08:47:10.589Z,15.83
2023-05-09T08:48:10.461Z,14.48
2023-05-09T08:49:10.403Z,17.88
2023-05-09T08:50:10.338Z,18.44
2023-05-09T08:51:10.276Z,14.86
2023-05-09T08:52:10.200Z,14.95
2023-05-09T08:53:10.142Z,16.25
2023-05-09T08:54:10.050Z,23.31
2023-05-09T08:55:10.073Z,22.50
2023-05-09T08:56:10.000Z,25.10
2023-05-09T08:57:09.907Z,42.56
2023-05-09T08:58:10.666Z,39.19
2023-05-09T08:59:09.760Z,48.60
2023-05-09T09:00:09.648Z,51.03
2023-05-09T09:01:09.633Z,40.04
2023-05-09T09:02:09.751Z,36.04
2023-05-09T09:03:10.847Z,28.36
2023-05-09T09:04:10.667Z,17.80
2023-05-09T09:05:19.659Z,15.96
2023-05-09T09:06:10.543Z,13.11
2023-05-09T09:07:09.445Z,17.10
2023-05-09T09:08:09.344Z,19.01
2023-05-09T09:09:09.308Z,27.35
2023-05-09T09:10:09.250Z,39.67
2023-05-09T09:11:09.165Z,43.74
2023-05-09T09:12:09.064Z,27.59
2023-05-09T09:13:09.020Z,27.78
2023-05-09T09:14:08.884Z,36.22
2023-05-09T09:15:08.838Z,48.19
2023-05-09T09:16:08.712Z,35.59
2023-05-09T09:17:08.574Z,22.37
2023-05-09T09:18:08.508Z,27.38
2023-05-09T09:19:08.446Z,39.52
2023-05-09T09:20:08.289Z,53.86
2023-05-09T09:21:08.145Z,48.70
2023-05-09T09:22:08.038Z,51.03
2023-05-09T09:23:07.950Z,61.63
2023-05-09T09:24:07.917Z,52.12
2023-05-09T09:25:08.051Z,37.19
2023-05-09T09:26:08.179Z,42.51
2023-05-09T09:27:08.285Z,48.53
2023-05-09T09:28:08.427Z,58.03
2023-05-09T09:29:08.521Z,30.08
2023-05-09T09:30:08.609Z,25.30
2023-05-09T09:31:08.719Z,40.47
2023-05-09T09:32:08.974Z,55.98
2023-05-09T09:33:09.090Z,64.54
2023-05-09T09:34:08.990Z,79.42
2023-05-09T09:35:09.217Z,94.94
2023-05-09T09:36:09.222Z,90.35
2023-05-09T09:37:09.362Z,84.70
2023-05-09T09:38:09.474Z,82.13
2023-05-09T09:39:09.605Z,78.65
2023-05-09T09:40:09.727Z,84.22
2023-05-09T09:41:09.859Z,85.97
2023-05-09T09:42:09.991Z,92.54
2023-05-09T09:43:10.104Z,99.91
2023-05-09T09:44:10.209Z,85.96
2023-05-09T09:45:10.314Z,54.15
2023-05-09T09:46:10.445Z,41.87
2023-05-09T09:47:10.586Z,43.29
2023-05-09T09:48:10.634Z,42.13
2023-05-09T09:49:10.690Z,42.55
2023-05-09T09:50:10.773Z,54.18
2023-05-09T09:51:10.926Z,76.79
2023-05-09T09:52:10.957Z,73.84
2023-05-09T09:53:11.041Z,59.75
2023-05-09T09:54:11.147Z,55.33
2023-05-09T09:55:11.229Z,43.63
2023-05-09T09:56:11.376Z,40.48
2023-05-09T09:57:11.446Z,25.13
2023-05-09T09:58:11.571Z,15.93
2023-05-09T09:59:11.684Z,14.87
2023-05-09T10:00:11.807Z,20.54
2023-05-09T10:01:11.940Z,15.77
2023-05-09T10:02:12.013Z,24.38
2023-05-09T10:03:12.137Z,30.31
2023-05-09T10:04:12.240Z,34.24
2023-05-09T10:05:12.269Z,39.69
2023-05-09T10:06:12.347Z,46.10
2023-05-09T10:07:14.912Z,37.78
2023-05-09T10:08:12.319Z,31.27
2023-05-09T10:09:12.220Z,28.45
2023-05-09T10:10:12.143Z,19.86
2023-05-09T10:11:11.969Z,18.25
2023-05-09T10:12:11.856Z,31.49
2023-05-09T10:13:11.759Z,44.71
2023-05-09T10:14:11.602Z,47.69
2023-05-09T10:15:11.490Z,42.62
2023-05-09T10:16:11.443Z,38.38
2023-05-09T10:17:11.344Z,44.12
2023-05-09T10:18:11.213Z,53.85
2023-05-09T10:19:11.014Z,51.55
2023-05-09T10:20:10.889Z,53.04
2023-05-09T10:21:10.772Z,52.08
2023-05-09T10:22:10.633Z,42.71
2023-05-09T10:23:10.598Z,49.62
2023-05-09T10:24:10.386Z,52.96
2023-05-09T10:25:10.270Z,63.66
2023-05-09T10:26:10.159Z,70.87
2023-05-09T10:27:10.038Z,85.33
2023-05-09T10:28:09.912Z,81.25
2023-05-09T10:29:09.798Z,69.41
2023-05-09T10:30:09.736Z,63.61
2023-05-09T10:31:09.565Z,69.75
2023-05-09T10:32:09.426Z,69.10
2023-05-09T10:33:09.375Z,57.46
2023-05-09T10:34:09.229Z,52.80
2023-05-09T10:35:09.086Z,39.74
2023-05-09T10:36:08.966Z,32.22
2023-05-09T10:37:08.863Z,36.08
2023-05-09T10:38:08.756Z,40.76
2023-05-09T10:39:08.732Z,31.91
2023-05-09T10:40:08.538Z,32.32
2023-05-09T10:41:08.434Z,40.82
2023-05-09T10:42:08.297Z,40.54
2023-05-09T10:43:08.303Z,40.47
2023-05-09T10:44:09.075Z,40.90
2023-05-09T10:45:07.945Z,43.85
2023-05-09T10:46:07.877Z,49.81
2023-05-09T10:47:07.742Z,54.30
2023-05-09T10:48:07.605Z,41.35
2023-05-09T10:49:07.493Z,28.87
2023-05-09T10:50:07.409Z,25.42
2023-05-09T10:51:07.279Z,25.01
2023-05-09T10:52:07.217Z,24.92
2023-05-09T10:53:07.351Z,25.00
2023-05-09T10:54:07.453Z,25.17
2023-05-09T10:55:07.622Z,26.21
2023-05-09T10:56:07.679Z,26.80
2023-05-09T10:57:07.760Z,31.33
2023-05-09T10:58:07.869Z,31.72
2023-05-09T10:59:07.964Z,27.70
2023-05-09T11:00:08.065Z,30.39
2023-05-09T11:01:08.203Z,25.00
2023-05-09T11:02:08.277Z,28.49
2023-05-09T11:03:08.453Z,27.46
2023-05-09T11:04:08.466Z,27.79
2023-05-09T11:05:08.653Z,31.39
2023-05-09T11:06:08.649Z,41.44
2023-05-09T11:07:08.741Z,59.04
2023-05-09T11:08:08.967Z,65.81
2023-05-09T11:09:08.978Z,70.42
2023-05-09T11:10:09.092Z,62.96
2023-05-09T11:11:09.296Z,53.08
2023-05-09T11:12:09.498Z,52.12
2023-05-09T11:13:09.547Z,60.23
2023-05-09T11:14:09.539Z,60.39
2023-05-09T11:15:09.715Z,59.59
2023-05-09T11:16:09.785Z,51.76
2023-05-09T11:17:09.945Z,60.69
2023-05-09T11:18:10.011Z,91.41
2023-05-09T11:19:11.858Z,100.27
2023-05-09T11:20:10.118Z,85.79
2023-05-09T11:21:10.007Z,75.75
2023-05-09T11:22:09.838Z,52.79
2023-05-09T11:23:09.806Z,38.68
2023-05-09T11:24:09.819Z,29.95
2023-05-09T11:25:09.605Z,25.54
2023-05-09T11:26:09.605Z,25.45
2023-05-09T11:27:09.464Z,39.29
2023-05-09T11:28:09.383Z,52.72
2023-05-09T11:29:09.283Z,57.48
2023-05-09T11:30:09.226Z,53.33
2023-05-09T11:31:09.159Z,55.64
2023-05-09T11:32:09.096Z,55.64
2023-05-09T11:33:08.934Z,58.08
2023-05-09T11:34:08.835Z,48.12
2023-05-09T11:35:08.756Z,51.22
2023-05-09T11:36:08.690Z,68.41
2023-05-09T11:37:08.557Z,72.23
2023-05-09T11:38:08.479Z,65.63
2023-05-09T11:39:08.423Z,56.11
2023-05-09T11:40:08.271Z,52.50
2023-05-09T11:41:08.154Z,49.13
2023-05-09T11:42:08.040Z,44.56
2023-05-09T11:43:07.972Z,37.96
2023-05-09T11:44:07.888Z,37.19
2023-05-09T11:45:07.937Z,40.00
2023-05-09T11:46:07.809Z,49.36
2023-05-09T11:47:07.651Z,44.16
2023-05-09T11:48:07.613Z,44.14
2023-05-09T11:49:07.790Z,42.65
2023-05-09T11:50:07.317Z,40.91
2023-05-09T11:51:07.272Z,36.48
2023-05-09T11:52:07.328Z,32.73
2023-05-09T11:53:07.491Z,26.05
2023-05-09T11:54:07.514Z,32.93
2023-05-09T11:55:08.022Z,32.99
2023-05-09T11:56:07.546Z,36.68
2023-05-09T11:57:07.410Z,26.29
2023-05-09T11:58:07.310Z,27.59
2023-05-09T11:59:07.241Z,25.00
2023-05-09T12:00:07.045Z,25.03
2023-05-09T12:01:06.923Z,15.31
2023-05-09T12:02:06.797Z,18.37
2023-05-09T12:03:06.813Z,20.14
2023-05-09T12:04:06.596Z,26.28
2023-05-09T12:05:06.346Z,26.25
2023-05-09T12:06:06.183Z,32.41
2023-05-09T12:07:06.020Z,41.27
2023-05-09T12:08:06.769Z,47.60
2023-05-09T12:09:05.723Z,35.75
2023-05-09T12:10:05.574Z,35.93
2023-05-09T12:11:05.411Z,32.40
2023-05-09T12:12:05.269Z,24.08
2023-05-09T12:13:05.128Z,23.73
2023-05-09T12:14:04.967Z,26.99
2023-05-09T12:15:04.909Z,28.08
2023-05-09T12:16:04.778Z,37.18
2023-05-09T12:17:04.824Z,31.63
2023-05-09T12:18:05.099Z,34.14
2023-05-09T12:19:05.129Z,35.17
2023-05-09T12:20:05.208Z,42.83
2023-05-09T12:21:05.351Z,43.27
2023-05-09T12:22:05.504Z,34.18
2023-05-09T12:23:05.530Z,33.76
2023-05-09T12:24:05.716Z,24.09
2023-05-09T12:25:05.812Z,25.05
2023-05-09T12:26:05.836Z,34.97
2023-05-09T12:27:06.020Z,22.69
2023-05-09T12:28:06.088Z,20.83
2023-05-09T12:29:06.155Z,29.59
2023-05-09T12:30:07.349Z,38.22
2023-05-09T12:31:06.321Z,32.71
2023-05-09T12:32:06.091Z,20.75
2023-05-09T12:33:06.022Z,27.02
2023-05-09T12:34:05.838Z,33.29
2023-05-09T12:35:05.700Z,41.74
2023-05-09T12:36:05.584Z,35.87