createdAt,value
2022-11-10T00:02:02.900Z,13.30
2022-11-10T00:04:30.967Z,13.30
2022-11-10T00:06:58.300Z,13.30
2022-11-10T00:09:25.731Z,13.30
2022-11-10T00:11:53.377Z,13.30
2022-11-10T00:14:39.450Z,13.30
2022-11-10T00:17:06.932Z,13.30
2022-11-10T00:19:35.358Z,13.30
2022-11-10T00:22:03.472Z,13.30
2022-11-10T00:24:31.014Z,13.30
2022-11-10T00:26:58.342Z,13.20
2022-11-10T00:29:25.977Z,13.20
2022-11-10T00:31:53.609Z,13.20
2022-11-10T00:34:20.813Z,13.20
2022-11-10T00:36:48.168Z,13.20
2022-11-10T00:39:15.616Z,13.20
2022-11-10T00:41:43.690Z,13.20
2022-11-10T00:44:10.996Z,13.20
2022-11-10T00:46:40.194Z,13.20
2022-11-10T00:49:07.653Z,13.20
2022-11-10T00:51:34.855Z,13.20
2022-11-10T00:54:02.225Z,13.20
2022-11-10T00:56:29.542Z,13.10
2022-11-10T00:58:57.132Z,13.10
2022-11-10T01:01:26.129Z,13.10
2022-11-10T01:03:54.784Z,13.10
2022-11-10T01:06:22.849Z,13.10
2022-11-10T01:08:50.770Z,13.10
2022-11-10T01:11:23.105Z,13.10
2022-11-10T01:13:52.859Z,13.10
2022-11-10T01:16:27.466Z,13.00
2022-11-10T01:18:59.042Z,13.10
2022-11-10T01:22:04.122Z,13.00
2022-11-10T01:24:31.434Z,13.00
2022-11-10T01:26:58.731Z,13.00
2022-11-10T01:29:26.004Z,13.00
2022-11-10T01:31:53.734Z,12.90
2022-11-10T01:34:21.200Z,12.90
2022-11-10T01:36:48.638Z,12.90
2022-11-10T01:39:15.984Z,12.90
2022-11-10T01:41:43.470Z,12.80
2022-11-10T01:44:21.438Z,12.80
2022-11-10T01:46:48.770Z,12.80
2022-11-10T01:49:26.123Z,12.80
2022-11-10T01:52:12.095Z,12.80
2022-11-10T01:54:48.481Z,12.70
2022-11-10T01:57:17.060Z,12.80
2022-11-10T01:59:50.780Z,12.70
2022-11-10T02:02:29.547Z,12.70
2022-11-10T02:04:57.199Z,12.60
2022-11-10T02:07:26.270Z,12.60
2022-11-10T02:09:54.274Z,12.60
2022-11-10T02:12:37.367Z,12.60
2022-11-10T02:15:13.472Z,12.50
2022-11-10T02:17:42.648Z,12.50
2022-11-10T02:20:13.382Z,12.50
2022-11-10T02:22:41.056Z,12.50
2022-11-10T02:25:09.169Z,12.40
2022-11-10T02:27:37.053Z,12.40
2022-11-10T02:30:05.728Z,12.40
2022-11-10T02:32:33.175Z,12.40
2022-11-10T02:35:00.391Z,12.40
2022-11-10T02:37:27.652Z,12.30
2022-11-10T02:39:54.987Z,12.30
2022-11-10T02:42:22.335Z,12.30
2022-11-10T02:44:50.154Z,12.30
2022-11-10T02:47:17.694Z,12.30
2022-11-10T02:49:45.499Z,12.30
2022-11-10T02:52:12.678Z,12.30
2022-11-10T02:54:39.999Z,12.30
2022-11-10T02:57:07.248Z,12.30
2022-11-10T02:59:34.366Z,12.30
2022-11-10T03:02:04.315Z,12.30
2022-11-10T03:04:31.980Z,12.30
2022-11-10T03:06:59.314Z,12.30
2022-11-10T03:09:26.602Z,12.30
2022-11-10T03:11:53.975Z,12.30
2022-11-10T03:14:21.302Z,12.30
2022-11-10T03:16:48.433Z,12.30
2022-11-10T03:19:15.528Z,12.30
2022-11-10T03:21:43.150Z,12.40
2022-11-10T03:24:11.470Z,12.40
2022-11-10T03:26:38.735Z,12.40
2022-11-10T03:29:05.836Z,12.40
2022-11-10T03:31:33.268Z,12.30
2022-11-10T03:34:00.421Z,12.30
2022-11-10T03:36:27.628Z,12.30
2022-11-10T03:38:54.793Z,12.30
2022-11-10T03:41:22.054Z,12.30
2022-11-10T03:43:50.701Z,12.30
2022-11-10T03:46:18.567Z,12.30
2022-11-10T03:48:51.893Z,12.20
2022-11-10T03:51:21.022Z,12.20
2022-11-10T03:53:50.683Z,12.20
2022-11-10T03:56:17.878Z,12.10
2022-11-10T03:58:45.034Z,12.10
2022-11-10T04:01:12.334Z,12.10
2022-11-10T04:03:39.589Z,12.10
2022-11-10T04:06:25.323Z,12.10
2022-11-10T04:09:01.405Z,12.10
2022-11-10T04:11:49.093Z,12.00
2022-11-10T04:14:35.652Z,12.00
2022-11-10T04:17:03.625Z,12.00
2022-11-10T04:19:31.185Z,11.90
2022-11-10T04:22:00.977Z,11.90
2022-11-10T04:24:28.109Z,11.90
2022-11-10T04:26:55.174Z,11.90
2022-11-10T04:29:22.663Z,11.90
2022-11-10T04:31:49.768Z,11.90
2022-11-10T04:34:16.942Z,11.80
2022-11-10T04:36:46.291Z,11.80
2022-11-10T04:39:13.746Z,11.80
2022-11-10T04:41:40.931Z,11.80
2022-11-10T04:44:08.535Z,11.80
2022-11-10T04:46:39.563Z,11.80
2022-11-10T04:49:07.906Z,11.80
2022-11-10T04:51:38.592Z,11.80
2022-11-10T04:54:08.009Z,11.80
2022-11-10T04:56:35.399Z,11.80
2022-11-10T04:59:02.738Z,11.80
2022-11-10T05:01:30.084Z,11.80
2022-11-10T05:03:57.991Z,11.70
2022-11-10T05:06:25.823Z,11.70
2022-11-10T05:08:55.837Z,11.70
2022-11-10T05:11:23.040Z,11.70
2022-11-10T05:13:50.189Z,11.70
2022-11-10T05:16:17.980Z,11.70
2022-11-10T05:18:45.569Z,11.70
2022-11-10T05:21:12.839Z,11.70
2022-11-10T05:23:40.541Z,11.70
2022-11-10T05:26:17.645Z,11.60
2022-11-10T05:28:46.597Z,11.70
2022-11-10T05:31:14.351Z,11.60
2022-11-10T05:33:41.799Z,11.60
2022-11-10T05:36:10.850Z,11.60
2022-11-10T05:38:43.282Z,11.60
2022-11-10T05:41:11.519Z,11.50
2022-11-10T05:43:38.648Z,11.50
2022-11-10T05:46:05.930Z,11.50
2022-11-10T05:48:33.208Z,11.50
2022-11-10T05:51:00.491Z,11.50
2022-11-10T05:53:28.075Z,11.50
2022-11-10T05:55:55.331Z,11.60
2022-11-10T05:58:22.536Z,11.50
2022-11-10T06:00:49.999Z,11.50
2022-11-10T06:03:20.413Z,11.50
2022-11-10T06:05:48.169Z,11.50
2022-11-10T06:08:15.836Z,11.50
2022-11-10T06:10:43.134Z,11.50
2022-11-10T06:13:11.412Z,11.40
2022-11-10T06:15:38.675Z,11.40
2022-11-10T06:18:06.531Z,11.40
2022-11-10T06:20:33.996Z,11.40
2022-11-10T06:23:04.116Z,11.40
2022-11-10T06:25:35.410Z,11.30
2022-11-10T06:28:03.908Z,11.30
2022-11-10T06:30:35.226Z,11.30
2022-11-10T06:33:02.993Z,11.30
2022-11-10T06:35:31.603Z,11.30
2022-11-10T06:38:07.371Z,11.30
2022-11-10T06:40:35.402Z,11.30
2022-11-10T06:44:00.941Z,11.30
2022-11-10T06:46:28.394Z,11.30
2022-11-10T06:48:55.559Z,11.30
2022-11-10T06:51:22.834Z,11.20
2022-11-10T06:53:50.412Z,11.30
2022-11-10T06:57:35.018Z,11.20
2022-11-10T07:00:02.525Z,11.20
2022-11-10T07:02:29.804Z,11.20
2022-11-10T07:04:57.447Z,11.20
2022-11-10T07:07:24.696Z,11.20
2022-11-10T07:09:55.537Z,11.20
2022-11-10T07:12:23.409Z,11.20
2022-11-10T07:14:53.528Z,11.20
2022-11-10T07:17:25.174Z,11.20
2022-11-10T07:19:52.532Z,11.30
2022-11-10T07:22:20.140Z,11.30
2022-11-10T07:24:47.394Z,11.20
2022-11-10T07:27:14.889Z,11.30
2022-11-10T07:29:45.266Z,11.30
2022-11-10T07:32:13.135Z,11.30
2022-11-10T07:34:40.440Z,11.30
2022-11-10T07:37:07.875Z,11.30
2022-11-10T07:39:35.361Z,11.30
2022-11-10T07:42:02.729Z,11.40
2022-11-10T07:44:29.901Z,11.40
2022-11-10T07:46:57.213Z,11.50
2022-11-10T07:49:24.608Z,11.50
2022-11-10T07:51:54.341Z,11.50
2022-11-10T07:54:21.731Z,11.60
2022-11-10T07:56:49.037Z,11.60
2022-11-10T07:59:16.456Z,11.60
2022-11-10T08:01:43.816Z,11.70
2022-11-10T08:04:11.668Z,11.70
2022-11-10T08:06:41.540Z,11.80
2022-11-10T08:09:08.810Z,11.80
2022-11-10T08:11:36.040Z,11.80
2022-11-10T08:14:05.101Z,11.80
2022-11-10T08:16:32.454Z,11.90
2022-11-10T08:18:59.706Z,12.00
2022-11-10T08:21:27.004Z,12.00
2022-11-10T08:23:54.151Z,12.10
2022-11-10T08:26:21.430Z,12.10
2022-11-10T08:28:49.049Z,12.20
2022-11-10T08:31:16.478Z,12.20
2022-11-10T08:33:43.756Z,12.30
2022-11-10T08:36:10.921Z,12.40
2022-11-10T08:38:38.118Z,12.40
2022-11-10T08:41:05.618Z,12.50
2022-11-10T08:43:33.107Z,12.50
2022-11-10T08:46:01.993Z,12.60
2022-11-10T08:48:31.998Z,12.70
2022-11-10T08:51:03.950Z,12.70
2022-11-10T08:53:31.460Z,12.80
2022-11-10T08:55:59.876Z,12.80
2022-11-10T08:58:27.771Z,12.90
2022-11-10T09:00:59.620Z,13.00
2022-11-10T09:03:30.429Z,13.00
2022-11-10T09:05:58.980Z,13.10
2022-11-10T09:08:26.801Z,13.20
2022-11-10T09:10:54.713Z,13.20
2022-11-10T09:13:27.822Z,13.30
2022-11-10T09:16:02.083Z,13.30
2022-11-10T09:18:32.271Z,13.50
2022-11-10T09:21:00.106Z,13.50
2022-11-10T09:23:28.847Z,13.60
2022-11-10T09:25:57.840Z,13.70
2022-11-10T09:28:25.216Z,13.70
2022-11-10T09:30:54.665Z,13.80
2022-11-10T09:33:22.567Z,13.90
2022-11-10T09:35:51.413Z,13.90
2022-11-10T09:38:18.974Z,14.00
2022-11-10T09:41:03.111Z,14.10
2022-11-10T09:44:23.466Z,14.20
2022-11-10T09:47:05.056Z,14.30
2022-11-10T09:49:45.171Z,14.40
2022-11-10T09:52:14.180Z,14.50
2022-11-10T09:54:46.322Z,14.60
2022-11-10T09:57:25.479Z,14.70
2022-11-10T09:59:54.040Z,14.80
2022-11-10T10:02:37.064Z,14.80
2022-11-10T10:05:53.913Z,14.90
2022-11-10T10:09:12.099Z,15.00
2022-11-10T10:12:37.038Z,15.10
2022-11-10T10:15:22.229Z,15.20
2022-11-10T10:18:07.864Z,15.40
2022-11-10T10:21:27.901Z,15.50
2022-11-10T10:24:10.429Z,15.70
2022-11-10T10:26:51.125Z,15.90
2022-11-10T10:29:37.006Z,16.10
2022-11-10T10:32:10.280Z,16.30
2022-11-10T10:34:37.998Z,16.40
2022-11-10T10:37:05.616Z,16.60
2022-11-10T10:39:46.747Z,16.70
2022-11-10T10:42:33.547Z,16.90
2022-11-10T10:45:27.134Z,17.00
2022-11-10T10:47:57.341Z,17.20
2022-11-10T10:50:36.765Z,17.30
2022-11-10T10:53:20.483Z,17.50
2022-11-10T10:56:05.048Z,17.60
2022-11-10T10:58:48.323Z,17.70
2022-11-10T11:01:18.686Z,17.90
2022-11-10T11:03:50.182Z,18.00
2022-11-10T11:06:18.290Z,18.10
2022-11-10T11:08:59.672Z,18.20
2022-11-10T11:11:34.490Z,18.30
2022-11-10T11:14:29.108Z,18.40
2022-11-10T11:17:03.770Z,18.50
2022-11-10T11:19:37.801Z,18.60
2022-11-10T11:22:57.242Z,18.70
2022-11-10T11:25:38.477Z,18.70
2022-11-10T11:28:52.055Z,18.90
2022-11-10T11:32:34.771Z,18.90
2022-11-10T11:35:32.019Z,19.00
2022-11-10T11:38:24.800Z,19.10
2022-11-10T11:41:16.713Z,19.20
2022-11-10T11:44:05.454Z,19.30
2022-11-10T11:46:51.151Z,19.40
2022-11-10T11:49:56.443Z,19.50
2022-11-10T11:52:58.882Z,19.60
2022-11-10T11:55:54.998Z,19.70
2022-11-10T11:58:54.137Z,19.70
2022-11-10T12:02:05.250Z,19.80
2022-11-10T12:05:16.001Z,19.90
2022-11-10T12:08:08.866Z,19.90
2022-11-10T12:11:04.800Z,19.90
2022-11-10T12:14:00.587Z,20.00
2022-11-10T12:16:34.149Z,20.00
2022-11-10T12:19:48.651Z,20.10
2022-11-10T12:22:53.050Z,20.10
2022-11-10T12:25:48.445Z,20.10
2022-11-10T12:28:34.665Z,20.10
2022-11-10T12:31:10.406Z,20.10
2022-11-10T12:33:45.889Z,20.10
2022-11-10T12:36:17.881Z,20.10
2022-11-10T12:39:36.695Z,20.10
2022-11-10T12:42:08.239Z,20.10
2022-11-10T12:44:57.647Z,20.10
2022-11-10T12:47:31.719Z,20.20
2022-11-10T12:50:26.607Z,20.20
2022-11-10T12:53:12.691Z,20.20
2022-11-10T12:55:58.154Z,20.40
2022-11-10T12:58:27.144Z,20.50
2022-11-10T13:01:12.932Z,20.60
2022-11-10T13:03:56.096Z,20.70
2022-11-10T13:06:36.035Z,20.80
2022-11-10T13:09:04.208Z,20.90
2022-11-10T13:11:34.316Z,21.20
2022-11-10T13:14:24.013Z,21.30
2022-11-10T13:16:54.533Z,21.40
2022-11-10T13:19:21.632Z,21.50
2022-11-10T13:21:51.853Z,21.60
2022-11-10T13:24:30.839Z,21.70
2022-11-10T13:27:33.154Z,21.80
2022-11-10T13:30:01.282Z,21.90
2022-11-10T13:32:34.341Z,22.00
2022-11-10T13:35:29.411Z,22.10
2022-11-10T13:38:00.027Z,22.10
2022-11-10T13:40:33.146Z,22.10
2022-11-10T13:43:00.333Z,22.10
2022-11-10T13:45:37.229Z,22.10
2022-11-10T13:48:13.290Z,22.10
2022-11-10T13:50:52.692Z,22.20
2022-11-10T13:53:34.832Z,22.20
2022-11-10T13:56:23.228Z,22.20
2022-11-10T13:58:50.599Z,22.10
2022-11-10T14:01:17.835Z,22.00
2022-11-10T14:03:48.243Z,21.90
2022-11-10T14:06:47.104Z,21.80
2022-11-10T14:09:39.983Z,21.70
2022-11-10T14:12:30.708Z,21.60
2022-11-10T14:15:19.204Z,21.30
2022-11-10T14:17:56.018Z,21.10
2022-11-10T14:20:44.397Z,21.00
2022-11-10T14:23:33.816Z,20.80
2022-11-10T14:26:06.930Z,20.60
2022-11-10T14:28:38.152Z,20.40
2022-11-10T14:31:06.256Z,20.30
2022-11-10T14:33:33.598Z,20.10
2022-11-10T14:36:09.210Z,20.00
2022-11-10T14:38:44.802Z,19.90
2022-11-10T14:41:22.659Z,19.70
2022-11-10T14:44:19.906Z,19.60
2022-11-10T14:46:47.131Z,19.50
2022-11-10T14:49:20.884Z,19.30
2022-11-10T14:51:50.379Z,19.20
2022-11-10T14:54:30.550Z,19.10
2022-11-10T14:56:58.165Z,19.00
2022-11-10T14:59:26.256Z,18.90
2022-11-10T15:02:00.652Z,18.80
2022-11-10T15:04:33.127Z,18.70
2022-11-10T15:07:01.172Z,18.60
2022-11-10T15:09:32.737Z,18.60
2022-11-10T15:12:13.385Z,18.50
2022-11-10T15:14:45.769Z,18.40
2022-11-10T15:17:16.113Z,18.40
2022-11-10T15:19:46.362Z,18.30
2022-11-10T15:22:18.069Z,18.30
2022-11-10T15:24:48.344Z,18.20
2022-11-10T15:27:31.824Z,18.10
2022-11-10T15:30:02.603Z,18.10
2022-11-10T15:32:43.793Z,18.00
2022-11-10T15:35:24.562Z,17.90
2022-11-10T15:38:28.970Z,17.90
2022-11-10T15:41:27.310Z,17.70
2022-11-10T15:43:54.856Z,17.70
2022-11-10T15:46:26.843Z,17.60
2022-11-10T15:48:54.062Z,17.50
2022-11-10T15:51:26.126Z,17.50
2022-11-10T15:53:54.671Z,17.40
2022-11-10T15:56:25.004Z,17.30
2022-11-10T15:59:02.058Z,17.30
2022-11-10T16:01:31.617Z,17.20
2022-11-10T16:03:59.469Z,17.20
2022-11-10T16:06:27.647Z,17.10
2022-11-10T16:08:54.930Z,17.00
2022-11-10T16:11:23.757Z,17.00
2022-11-10T16:13:53.164Z,16.90
2022-11-10T16:16:20.775Z,16.80
2022-11-10T16:18:47.949Z,16.70
2022-11-10T16:21:21.709Z,16.60
2022-11-10T16:23:49.633Z,16.60
2022-11-10T16:26:23.832Z,16.60
2022-11-10T16:28:51.343Z,16.50
2022-11-10T16:31:24.445Z,16.50
2022-11-10T16:33:53.252Z,16.40
2022-11-10T16:36:36.960Z,16.40
2022-11-10T16:39:15.038Z,16.30
2022-11-10T16:41:42.848Z,16.20
2022-11-10T16:44:15.752Z,16.20
2022-11-10T16:46:47.787Z,16.20
2022-11-10T16:49:35.473Z,16.10
2022-11-10T16:52:15.482Z,16.10
2022-11-10T16:54:43.133Z,16.00
2022-11-10T16:57:17.463Z,16.00
2022-11-10T16:59:46.140Z,16.00
2022-11-10T17:02:33.768Z,16.00
2022-11-10T17:05:01.202Z,15.90
2022-11-10T17:07:29.567Z,15.90
2022-11-10T17:09:59.109Z,15.90
2022-11-10T17:12:26.471Z,15.90
2022-11-10T17:14:53.869Z,15.80
2022-11-10T17:17:21.695Z,15.80
2022-11-10T17:19:51.645Z,15.80
2022-11-10T17:22:21.934Z,15.80
2022-11-10T17:24:56.712Z,15.70
2022-11-10T17:27:43.361Z,15.70
2022-11-10T17:30:13.340Z,15.70
2022-11-10T17:33:03.669Z,15.60
2022-11-10T17:35:28.434Z,15.60
2022-11-10T17:37:59.810Z,15.60
2022-11-10T17:40:29.544Z,15.60
2022-11-10T17:42:59.838Z,15.60
2022-11-10T17:45:35.240Z,15.60
2022-11-10T17:48:02.702Z,15.50
2022-11-10T17:50:32.661Z,15.50
2022-11-10T17:53:25.700Z,15.50
2022-11-10T17:55:53.852Z,15.40
2022-11-10T17:58:21.374Z,15.40
2022-11-10T18:00:49.190Z,15.30
2022-11-10T18:03:22.897Z,15.30
2022-11-10T18:05:50.650Z,15.30
2022-11-10T18:08:18.534Z,15.30
2022-11-10T18:10:53.039Z,15.20
2022-11-10T18:13:39.540Z,15.20
2022-11-10T18:16:11.249Z,15.20
2022-11-10T18:18:39.541Z,15.10
2022-11-10T18:21:07.836Z,15.10
2022-11-10T18:23:37.037Z,15.00
2022-11-10T18:26:09.294Z,15.00
2022-11-10T18:28:37.021Z,15.00
2022-11-10T18:31:13.754Z,14.90
2022-11-10T18:33:41.054Z,14.90
2022-11-10T18:36:09.133Z,14.80
2022-11-10T18:38:36.326Z,14.80
2022-11-10T18:41:23.999Z,14.70
2022-11-10T18:43:51.831Z,14.70
2022-11-10T18:46:19.035Z,14.60
2022-11-10T18:48:47.205Z,14.60
2022-11-10T18:51:15.896Z,14.60
2022-11-10T18:53:45.351Z,14.50
2022-11-10T18:56:14.558Z,14.50
2022-11-10T18:58:42.597Z,14.40
2022-11-10T19:01:11.903Z,14.40
2022-11-10T19:03:39.145Z,14.30
2022-11-10T19:06:06.971Z,14.30
2022-11-10T19:08:34.311Z,14.20
2022-11-10T19:11:05.244Z,14.20
2022-11-10T19:13:32.574Z,14.20
2022-11-10T19:16:06.609Z,14.10
2022-11-10T19:18:35.434Z,14.10
2022-11-10T19:21:16.197Z,14.00
2022-11-10T19:23:44.328Z,14.00
2022-11-10T19:26:22.737Z,13.90
2022-11-10T19:28:51.032Z,13.90
2022-11-10T19:31:19.757Z,13.90
2022-11-10T19:33:47.366Z,13.80
2022-11-10T19:36:22.336Z,13.80
2022-11-10T19:38:49.740Z,13.80
2022-11-10T19:41:22.344Z,13.80
2022-11-10T19:43:49.701Z,13.70
2022-11-10T19:46:24.560Z,13.70
2022-11-10T19:48:52.121Z,13.70
2022-11-10T19:51:20.399Z,13.70
2022-11-10T19:53:54.938Z,13.60
2022-11-10T19:56:26.256Z,13.60
2022-11-10T19:58:56.548Z,13.60
2022-11-10T20:01:24.530Z,13.60
2022-11-10T20:03:52.189Z,13.60
2022-11-10T20:06:23.232Z,13.50
2022-11-10T20:08:51.113Z,13.50
2022-11-10T20:11:23.468Z,13.50
2022-11-10T20:13:55.172Z,13.50
2022-11-10T20:16:23.868Z,13.50
2022-11-10T20:18:51.552Z,13.50
2022-11-10T20:21:24.132Z,13.50
2022-11-10T20:23:56.911Z,13.40
2022-11-10T20:26:25.751Z,13.40
2022-11-10T20:28:53.258Z,13.40
2022-11-10T20:31:26.412Z,13.40
2022-11-10T20:34:01.442Z,13.40
2022-11-10T20:36:31.202Z,13.40
2022-11-10T20:39:00.721Z,13.40
2022-11-10T20:41:31.368Z,13.30
2022-11-10T20:44:01.063Z,13.30
2022-11-10T20:49:15.914Z,13.30
2022-11-10T20:51:43.765Z,13.30
2022-11-10T20:54:11.222Z,13.20
2022-11-10T20:56:38.609Z,13.20
2022-11-10T20:59:05.894Z,13.10
2022-11-10T21:01:33.825Z,13.10
2022-11-10T21:04:03.382Z,13.10
2022-11-10T21:06:30.772Z,13.00
2022-11-10T21:08:58.106Z,13.00
2022-11-10T21:11:44.252Z,12.90
2022-11-10T21:14:11.768Z,12.90
2022-11-10T21:16:42.186Z,12.80
2022-11-10T21:19:09.636Z,12.80
2022-11-10T21:21:37.614Z,12.70
2022-11-10T21:24:07.576Z,12.70
2022-11-10T21:26:36.511Z,12.60
2022-11-10T21:29:05.241Z,12.60
2022-11-10T21:31:32.829Z,12.60
2022-11-10T21:34:01.203Z,12.60
2022-11-10T21:36:29.837Z,12.50
2022-11-10T21:38:59.121Z,12.50
2022-11-10T21:41:28.370Z,12.50
2022-11-10T21:43:55.990Z,12.50
2022-11-10T21:46:27.042Z,12.50
2022-11-10T21:48:57.475Z,12.50
2022-11-10T21:51:25.609Z,12.50
2022-11-10T21:53:53.143Z,12.40
2022-11-10T21:56:20.775Z,12.50
2022-11-10T21:58:48.401Z,12.50
2022-11-10T22:01:19.652Z,12.50
2022-11-10T22:03:47.979Z,12.50
2022-11-10T22:06:18.575Z,12.50
2022-11-10T22:08:47.962Z,12.50
2022-11-10T22:11:38.160Z,12.50
2022-11-10T22:14:33.314Z,12.50
2022-11-10T22:17:19.099Z,12.50
2022-11-10T22:19:48.840Z,12.50
2022-11-10T22:22:19.249Z,12.50
2022-11-10T22:24:46.922Z,12.50
2022-11-10T22:27:14.275Z,12.50
2022-11-10T22:29:41.536Z,12.50
2022-11-10T22:32:09.185Z,12.50
2022-11-10T22:34:36.743Z,12.50
2022-11-10T22:37:04.092Z,12.50
2022-11-10T22:39:50.490Z,12.50
2022-11-10T22:42:36.567Z,12.50
2022-11-10T22:45:04.213Z,12.50
2022-11-10T22:47:51.976Z,12.50
2022-11-10T22:50:19.419Z,12.50
2022-11-10T22:52:50.012Z,12.50
2022-11-10T22:55:17.686Z,12.40
2022-11-10T22:57:45.183Z,12.40
2022-11-10T23:00:13.769Z,12.40
2022-11-10T23:02:41.174Z,12.40
2022-11-10T23:05:54.950Z,12.40
2022-11-10T23:08:23.720Z,12.40
2022-11-10T23:11:01.397Z,12.40
2022-11-10T23:13:29.363Z,12.40
2022-11-10T23:16:35.260Z,12.40
2022-11-10T23:19:03.890Z,12.30
2022-11-10T23:21:32.023Z,12.30
2022-11-10T23:23:59.331Z,12.30
2022-11-10T23:26:30.343Z,12.30
2022-11-10T23:28:57.885Z,12.30
2022-11-10T23:31:28.735Z,12.20
2022-11-10T23:33:58.091Z,12.20
2022-11-10T23:37:23.360Z,12.20
2022-11-10T23:39:50.810Z,12.10
2022-11-10T23:42:18.566Z,12.10
2022-11-10T23:44:46.062Z,12.10
2022-11-10T23:47:13.498Z,12.10
2022-11-10T23:49:40.777Z,12.00
2022-11-10T23:52:08.343Z,12.00
2022-11-10T23:54:35.747Z,12.00
2022-11-10T23:57:03.434Z,12.00
2022-11-10T23:59:30.888Z,11.90
