createdAt,value
2018-03-27T00:01:28.755Z,13.23
2018-03-27T00:03:56.974Z,13.70
2018-03-27T00:06:25.508Z,13.82
2018-03-27T00:08:53.777Z,14.18
2018-03-27T00:11:22.059Z,14.55
2018-03-27T00:13:50.797Z,14.75
2018-03-27T00:16:18.245Z,14.87
2018-03-27T00:18:45.707Z,15.52
2018-03-27T00:21:13.158Z,15.35
2018-03-27T00:23:40.625Z,14.35
2018-03-27T00:26:09.306Z,15.68
2018-03-27T00:28:50.496Z,15.30
2018-03-27T00:31:30.715Z,15.55
2018-03-27T00:34:10.771Z,14.65
2018-03-27T00:36:50.110Z,15.77
2018-03-27T00:39:29.484Z,14.25
2018-03-27T00:44:55.683Z,15.20
2018-03-27T00:47:23.723Z,14.32
2018-03-27T00:49:51.290Z,15.85
2018-03-27T00:52:19.661Z,15.95
2018-03-27T00:57:28.838Z,17.70
2018-03-27T00:59:57.071Z,15.25
2018-03-27T01:02:27.051Z,15.20
2018-03-27T01:04:54.539Z,15.43
2018-03-27T01:07:21.989Z,15.68
2018-03-27T01:09:49.469Z,16.42
2018-03-27T01:12:16.903Z,16.40
2018-03-27T01:14:44.365Z,16.02
2018-03-27T01:17:11.815Z,18.50
2018-03-27T01:19:39.274Z,15.65
2018-03-27T01:22:06.803Z,15.77
2018-03-27T01:24:34.267Z,16.87
2018-03-27T01:27:01.798Z,16.90
2018-03-27T01:29:30.444Z,16.73
2018-03-27T01:31:58.002Z,19.12
2018-03-27T01:34:37.524Z,17.48
2018-03-27T01:37:04.985Z,16.08
2018-03-27T01:39:38.727Z,16.52
2018-03-27T01:42:06.207Z,17.05
2018-03-27T01:44:41.674Z,16.80
2018-03-27T01:47:09.898Z,15.40
2018-03-27T01:49:37.353Z,16.73
2018-03-27T01:52:04.818Z,18.25
2018-03-27T01:54:32.281Z,15.40
2018-03-27T01:56:59.752Z,17.17
2018-03-27T01:59:29.273Z,15.27
2018-03-27T02:01:57.517Z,19.52
2018-03-27T02:04:25.017Z,16.08
2018-03-27T02:06:53.360Z,16.02
2018-03-27T02:09:20.820Z,16.73
2018-03-27T02:11:53.956Z,16.27
2018-03-27T02:14:27.123Z,16.77
2018-03-27T02:17:00.441Z,15.73
2018-03-27T02:19:33.651Z,17.55
2018-03-27T02:22:00.603Z,16.00
2018-03-27T02:24:30.537Z,15.27
2018-03-27T02:26:58.001Z,17.17
2018-03-27T02:29:25.465Z,17.05
2018-03-27T02:31:52.937Z,16.48
2018-03-27T02:34:22.374Z,16.83
2018-03-27T02:36:49.997Z,16.85
2018-03-27T02:39:19.016Z,16.20
2018-03-27T02:41:47.243Z,17.15
2018-03-27T02:44:14.728Z,16.37
2018-03-27T02:46:42.239Z,16.77
2018-03-27T02:49:09.728Z,16.45
2018-03-27T02:51:37.180Z,16.27
2018-03-27T02:54:04.804Z,16.77
2018-03-27T02:56:32.244Z,16.70
2018-03-27T02:59:00.576Z,15.85
2018-03-27T03:01:28.018Z,15.68
2018-03-27T03:03:55.525Z,17.25
2018-03-27T03:06:22.974Z,15.90
2018-03-27T03:08:50.459Z,16.92
2018-03-27T03:11:18.727Z,15.95
2018-03-27T03:13:46.204Z,17.50
2018-03-27T03:16:13.660Z,16.17
2018-03-27T03:18:41.152Z,16.70
2018-03-27T03:21:08.650Z,18.95
2018-03-27T03:23:39.787Z,17.00
2018-03-27T03:26:07.322Z,17.58
2018-03-27T03:28:34.864Z,19.98
2018-03-27T03:31:02.606Z,19.27
2018-03-27T03:33:31.050Z,17.58
2018-03-27T03:35:58.503Z,19.13
2018-03-27T03:38:26.969Z,17.55
2018-03-27T03:40:54.446Z,16.40
2018-03-27T03:43:21.912Z,16.35
2018-03-27T03:45:49.477Z,17.05
2018-03-27T03:48:17.815Z,16.40
2018-03-27T03:50:45.351Z,16.07
2018-03-27T03:53:12.837Z,15.85
2018-03-27T03:55:40.301Z,16.55
2018-03-27T03:58:07.766Z,15.70
2018-03-27T04:00:35.232Z,16.70
2018-03-27T04:03:02.683Z,16.45
2018-03-27T04:05:30.156Z,18.13
2018-03-27T04:08:20.824Z,17.17
2018-03-27T04:10:48.274Z,16.40
2018-03-27T04:13:15.783Z,16.80
2018-03-27T04:15:43.227Z,16.67
2018-03-27T04:18:10.672Z,14.87
2018-03-27T04:20:39.064Z,16.87
2018-03-27T04:23:06.520Z,15.20
2018-03-27T04:25:34.643Z,16.48
2018-03-27T04:28:02.102Z,16.07
2018-03-27T04:30:29.556Z,16.65
2018-03-27T04:32:57.057Z,14.48
2018-03-27T04:35:24.568Z,14.50
2018-03-27T04:37:52.064Z,13.70
2018-03-27T04:40:19.546Z,14.63
2018-03-27T04:42:47.021Z,15.43
2018-03-27T04:45:15.246Z,14.73
2018-03-27T04:50:16.637Z,13.97
2018-03-27T04:52:44.139Z,14.75
2018-03-27T04:55:12.365Z,17.15
2018-03-27T04:57:42.808Z,15.13
2018-03-27T05:00:10.315Z,15.43
2018-03-27T05:02:38.932Z,14.30
2018-03-27T05:05:06.752Z,15.85
2018-03-27T05:07:34.206Z,15.15
2018-03-27T05:10:01.706Z,16.12
2018-03-27T05:12:29.268Z,13.55
2018-03-27T05:14:56.746Z,18.08
2018-03-27T05:17:24.308Z,17.48
2018-03-27T05:19:51.791Z,14.00
2018-03-27T05:22:20.010Z,14.38
2018-03-27T05:24:47.469Z,14.75
2018-03-27T05:27:14.963Z,14.45
2018-03-27T05:29:42.549Z,16.65
2018-03-27T05:32:10.774Z,14.23
2018-03-27T05:34:39.151Z,13.30
2018-03-27T05:37:06.606Z,15.65
2018-03-27T05:39:34.073Z,12.75
2018-03-27T05:42:01.535Z,13.73
2018-03-27T05:44:28.981Z,12.93
2018-03-27T05:49:49.131Z,13.50
2018-03-27T05:52:16.605Z,14.73
2018-03-27T05:54:44.831Z,14.55
2018-03-27T05:57:15.071Z,14.10
2018-03-27T05:59:42.583Z,13.38
2018-03-27T06:02:10.127Z,13.35
2018-03-27T06:04:38.351Z,14.13
2018-03-27T06:07:06.602Z,14.75
2018-03-27T06:09:34.111Z,14.55
2018-03-27T06:12:02.676Z,13.90
2018-03-27T06:14:30.181Z,14.73
2018-03-27T06:16:57.685Z,14.48
2018-03-27T06:19:27.566Z,14.55
2018-03-27T06:21:55.930Z,15.23
2018-03-27T06:24:24.781Z,14.90
2018-03-27T06:26:52.250Z,15.15
2018-03-27T06:29:19.698Z,15.70
2018-03-27T06:31:47.152Z,14.82
2018-03-27T06:34:14.607Z,17.87
2018-03-27T06:36:42.076Z,15.32
2018-03-27T06:39:10.358Z,16.73
2018-03-27T06:41:37.823Z,16.50
2018-03-27T06:44:05.309Z,15.68
2018-03-27T06:46:32.785Z,15.15
2018-03-27T06:49:01.186Z,14.65
2018-03-27T06:51:28.649Z,16.37
2018-03-27T06:53:56.174Z,16.52
2018-03-27T06:56:23.631Z,15.52
2018-03-27T06:58:51.094Z,18.05
2018-03-27T07:01:18.636Z,16.10
2018-03-27T07:03:46.133Z,16.42
2018-03-27T07:06:13.612Z,21.30
2018-03-27T07:08:41.110Z,19.62
2018-03-27T07:11:09.408Z,18.47
2018-03-27T07:16:31.096Z,18.37
2018-03-27T07:18:58.580Z,20.07
2018-03-27T07:21:26.085Z,19.27
2018-03-27T07:23:55.693Z,19.10
2018-03-27T07:26:23.192Z,21.63
2018-03-27T07:28:50.750Z,23.33
2018-03-27T07:31:18.229Z,21.37
2018-03-27T07:33:49.013Z,22.33
2018-03-27T07:36:16.550Z,24.87
2018-03-27T07:38:44.008Z,25.37
2018-03-27T07:41:11.892Z,26.23
2018-03-27T07:43:39.399Z,24.60
2018-03-27T07:46:07.842Z,26.47
2018-03-27T07:48:35.299Z,28.03
2018-03-27T07:51:05.255Z,32.83
2018-03-27T07:53:35.179Z,32.13
2018-03-27T07:56:02.654Z,34.60
2018-03-27T07:58:31.941Z,30.13
2018-03-27T08:00:59.465Z,32.10
2018-03-27T08:03:29.933Z,37.13
2018-03-27T08:05:57.523Z,36.53
2018-03-27T08:08:28.085Z,40.80
2018-03-27T08:10:57.208Z,42.13
2018-03-27T08:13:24.636Z,43.67
2018-03-27T08:15:52.135Z,45.33
2018-03-27T08:18:21.711Z,41.93
2018-03-27T08:20:49.227Z,47.10
2018-03-27T08:23:16.728Z,43.80
2018-03-27T08:25:44.542Z,47.43
2018-03-27T08:28:12.123Z,48.17
2018-03-27T08:30:40.041Z,47.70
2018-03-27T08:33:08.323Z,60.70
2018-03-27T08:35:37.454Z,58.37
2018-03-27T08:38:05.905Z,53.87
2018-03-27T08:40:34.152Z,47.00
2018-03-27T08:43:01.628Z,58.93
2018-03-27T08:45:29.946Z,51.73
2018-03-27T08:47:57.457Z,53.37
2018-03-27T08:50:27.634Z,57.67
2018-03-27T08:52:55.096Z,60.57
2018-03-27T08:55:24.110Z,52.07
2018-03-27T08:57:51.563Z,56.50
2018-03-27T09:00:19.018Z,56.47
2018-03-27T09:02:46.539Z,57.20
2018-03-27T09:05:14.055Z,57.70
2018-03-27T09:07:41.660Z,58.00
2018-03-27T09:10:09.876Z,59.60
2018-03-27T09:12:37.338Z,52.90
2018-03-27T09:15:04.789Z,54.40
2018-03-27T09:17:32.250Z,51.90
2018-03-27T09:19:59.749Z,57.17
2018-03-27T09:22:28.009Z,58.83
2018-03-27T09:24:56.952Z,62.93
2018-03-27T09:27:24.796Z,51.90
2018-03-27T09:29:52.295Z,58.53
2018-03-27T09:32:19.774Z,60.77
2018-03-27T09:34:47.859Z,59.97
2018-03-27T09:37:15.299Z,61.93
2018-03-27T09:39:43.511Z,60.07
2018-03-27T09:42:11.746Z,65.37
2018-03-27T09:44:40.248Z,62.63
2018-03-27T09:47:08.105Z,60.33
2018-03-27T09:49:36.448Z,58.03
2018-03-27T09:52:03.912Z,59.20
2018-03-27T09:54:32.066Z,63.17
2018-03-27T09:56:59.763Z,64.37
2018-03-27T09:59:27.398Z,66.63
2018-03-27T10:01:54.903Z,60.07
2018-03-27T10:04:22.463Z,67.27
2018-03-27T10:06:49.984Z,58.37
2018-03-27T10:09:17.455Z,60.07
2018-03-27T10:11:44.985Z,64.73
2018-03-27T10:14:12.561Z,59.50
2018-03-27T10:16:40.056Z,60.40
2018-03-27T10:19:07.523Z,62.97
2018-03-27T10:21:35.007Z,62.80
2018-03-27T10:24:03.273Z,59.90
2018-03-27T10:26:31.514Z,61.13
2018-03-27T10:28:58.984Z,63.97
2018-03-27T10:31:26.508Z,62.97
2018-03-27T10:33:53.980Z,67.77
2018-03-27T10:36:21.423Z,59.60
2018-03-27T10:38:48.873Z,57.23
2018-03-27T10:41:16.333Z,63.17
2018-03-27T10:43:43.813Z,56.90
2018-03-27T10:46:11.251Z,54.03
2018-03-27T10:48:38.707Z,55.67
2018-03-27T10:51:06.166Z,58.37
2018-03-27T10:53:33.632Z,58.40
2018-03-27T10:56:01.115Z,53.97
2018-03-27T10:58:28.619Z,51.83
2018-03-27T11:00:56.021Z,51.07
2018-03-27T11:03:24.412Z,47.83
2018-03-27T11:05:53.436Z,44.50
2018-03-27T11:08:29.002Z,45.73
2018-03-27T11:10:56.449Z,45.77
2018-03-27T11:13:24.651Z,43.93
2018-03-27T11:15:52.097Z,46.23
2018-03-27T11:18:19.684Z,43.80
2018-03-27T11:20:48.695Z,42.63
2018-03-27T11:23:16.201Z,44.37
2018-03-27T11:25:45.527Z,41.67
2018-03-27T11:31:17.406Z,33.43
2018-03-27T11:33:44.857Z,31.77
2018-03-27T11:36:12.340Z,22.37
2018-03-27T11:38:39.797Z,24.60
2018-03-27T11:41:07.242Z,24.60
2018-03-27T11:43:34.697Z,33.03
2018-03-27T11:46:02.243Z,32.97
2018-03-27T11:48:29.689Z,32.23
2018-03-27T11:50:57.214Z,34.40
2018-03-27T11:53:24.675Z,32.20
2018-03-27T11:55:52.197Z,24.53
2018-03-27T11:58:26.470Z,21.77
2018-03-27T12:00:54.676Z,19.00
2018-03-27T12:03:22.223Z,17.77
2018-03-27T12:08:30.502Z,20.80
2018-03-27T12:11:00.154Z,23.43
2018-03-27T12:16:15.840Z,24.60
2018-03-27T12:19:06.250Z,23.07
2018-03-27T12:21:33.687Z,23.43
2018-03-27T12:24:01.144Z,24.77
2018-03-27T12:26:28.579Z,23.90
2018-03-27T12:28:56.023Z,26.03
2018-03-27T12:31:24.234Z,24.57
2018-03-27T12:33:51.683Z,22.03
2018-03-27T12:36:19.347Z,22.63
2018-03-27T12:38:46.794Z,22.97
2018-03-27T12:41:14.239Z,22.93
2018-03-27T12:43:41.692Z,24.97
2018-03-27T12:46:09.131Z,25.60
2018-03-27T12:48:37.343Z,23.03
2018-03-27T12:51:04.786Z,23.50
2018-03-27T12:53:32.239Z,21.83
2018-03-27T12:55:59.678Z,22.00
2018-03-27T12:58:27.901Z,22.30
2018-03-27T13:00:55.339Z,21.43
2018-03-27T13:03:22.783Z,22.27
2018-03-27T13:05:50.235Z,21.83
2018-03-27T13:08:17.674Z,22.50
2018-03-27T13:10:45.878Z,23.23
2018-03-27T13:13:13.323Z,22.63
2018-03-27T13:15:40.767Z,24.13
2018-03-27T13:18:08.211Z,22.90
2018-03-27T13:20:35.659Z,24.63
2018-03-27T13:23:03.887Z,21.20
2018-03-27T13:25:32.095Z,22.53
2018-03-27T13:27:59.538Z,22.00
2018-03-27T13:30:26.991Z,24.50
2018-03-27T13:32:54.434Z,23.80
2018-03-27T13:35:21.998Z,23.70
2018-03-27T13:37:49.450Z,22.67
2018-03-27T13:40:16.897Z,23.73
2018-03-27T13:42:44.354Z,25.10
2018-03-27T13:45:12.542Z,23.90
2018-03-27T13:47:40.031Z,24.87
2018-03-27T13:50:08.236Z,27.57
2018-03-27T13:52:35.678Z,23.87
2018-03-27T13:55:03.131Z,25.53
2018-03-27T13:57:31.259Z,26.47
2018-03-27T13:59:58.704Z,24.70
2018-03-27T14:02:26.271Z,24.83
2018-03-27T14:04:53.855Z,26.13
2018-03-27T14:07:22.066Z,26.30
2018-03-27T14:09:49.652Z,23.23
2018-03-27T14:12:19.893Z,26.60
2018-03-27T14:14:47.335Z,24.67
2018-03-27T14:17:15.415Z,23.67
2018-03-27T14:19:42.858Z,23.33
2018-03-27T14:22:10.573Z,22.10
2018-03-27T14:24:38.016Z,24.30
2018-03-27T14:27:05.502Z,24.47
2018-03-27T14:29:32.944Z,24.43
2018-03-27T14:32:00.432Z,26.10
2018-03-27T14:34:28.695Z,23.87
2018-03-27T14:36:56.135Z,25.43
2018-03-27T14:39:23.586Z,22.83
2018-03-27T14:41:51.019Z,24.10
2018-03-27T14:44:19.630Z,22.17
2018-03-27T14:46:47.091Z,23.43
2018-03-27T14:49:15.184Z,22.30
2018-03-27T14:51:42.622Z,22.70
2018-03-27T14:54:10.577Z,23.70
2018-03-27T14:56:38.011Z,23.73
2018-03-27T14:59:05.463Z,22.93
2018-03-27T15:01:32.902Z,20.87
2018-03-27T15:04:01.117Z,21.67
2018-03-27T15:06:28.559Z,20.07
2018-03-27T15:08:55.998Z,21.30
2018-03-27T15:11:23.443Z,20.17
2018-03-27T15:13:51.655Z,19.53
2018-03-27T15:16:19.104Z,20.77
2018-03-27T15:18:46.556Z,18.57
2018-03-27T15:21:13.999Z,16.07
2018-03-27T15:23:41.451Z,16.53
2018-03-27T15:26:08.887Z,17.63
2018-03-27T15:28:37.099Z,17.73
2018-03-27T15:31:04.546Z,18.93
2018-03-27T15:33:34.318Z,19.50
2018-03-27T15:36:01.775Z,18.30
2018-03-27T15:38:29.221Z,18.23
2018-03-27T15:40:56.678Z,18.37
2018-03-27T15:43:24.318Z,17.97
2018-03-27T15:45:52.855Z,18.20
2018-03-27T15:48:20.723Z,16.73
2018-03-27T15:50:48.168Z,16.90
2018-03-27T15:53:15.617Z,16.27
2018-03-27T15:55:43.904Z,16.30
2018-03-27T15:58:11.360Z,17.37
2018-03-27T16:00:39.553Z,17.23
2018-03-27T16:03:07.001Z,16.50
2018-03-27T16:05:35.339Z,15.43
2018-03-27T16:08:03.839Z,16.97
2018-03-27T16:10:32.956Z,16.50
2018-03-27T16:13:00.403Z,17.10
2018-03-27T16:15:27.843Z,17.77
2018-03-27T16:17:55.948Z,17.07
2018-03-27T16:20:23.496Z,16.60
2018-03-27T16:22:51.839Z,16.13
2018-03-27T16:25:20.083Z,16.33
2018-03-27T16:27:47.531Z,15.80
2018-03-27T16:30:14.978Z,15.63
2018-03-27T16:32:42.427Z,16.97
2018-03-27T16:35:10.129Z,16.17
2018-03-27T16:37:37.643Z,16.43
2018-03-27T16:40:05.321Z,16.70
2018-03-27T16:42:32.854Z,16.33
2018-03-27T16:45:00.606Z,15.87
2018-03-27T16:47:28.126Z,15.63
2018-03-27T16:49:56.698Z,14.63
2018-03-27T16:52:24.335Z,17.33
2018-03-27T16:54:52.897Z,14.77
2018-03-27T16:57:21.352Z,14.03
2018-03-27T16:59:48.885Z,13.70
2018-03-27T17:02:16.497Z,14.40
2018-03-27T17:04:44.069Z,31.27
2018-03-27T17:07:13.658Z,22.27
2018-03-27T17:09:57.190Z,15.17
2018-03-27T17:12:24.795Z,32.00
2018-03-27T17:15:07.172Z,15.87
2018-03-27T17:17:34.612Z,17.17
2018-03-27T17:20:02.064Z,15.43
2018-03-27T17:22:29.515Z,16.67
2018-03-27T17:24:57.392Z,16.47
2018-03-27T17:27:25.096Z,17.03
2018-03-27T17:29:54.534Z,17.23
2018-03-27T17:32:22.762Z,17.37
2018-03-27T17:34:50.999Z,16.47
2018-03-27T17:37:18.579Z,17.87
2018-03-27T17:39:46.026Z,18.20
2018-03-27T17:42:13.588Z,17.27
2018-03-27T17:44:41.034Z,16.60
2018-03-27T17:47:08.471Z,17.37
2018-03-27T17:49:35.915Z,18.70
2018-03-27T17:52:03.354Z,19.27
2018-03-27T17:54:31.354Z,17.17
2018-03-27T17:56:58.984Z,20.30
2018-03-27T17:59:27.295Z,19.87
2018-03-27T18:01:56.063Z,18.57
2018-03-27T18:04:23.511Z,18.17
2018-03-27T18:06:50.950Z,19.77
2018-03-27T18:09:18.396Z,17.67
2018-03-27T18:11:49.425Z,19.10
2018-03-27T18:14:17.648Z,20.47
2018-03-27T18:16:45.943Z,18.97
2018-03-27T18:19:13.387Z,21.53
2018-03-27T18:21:41.439Z,18.03
2018-03-27T18:24:09.564Z,20.17
2018-03-27T18:26:38.691Z,22.07
2018-03-27T18:29:06.154Z,20.47
2018-03-27T18:31:33.597Z,22.03
2018-03-27T18:34:01.043Z,22.57
2018-03-27T18:36:28.487Z,22.73
2018-03-27T18:38:56.815Z,21.70
2018-03-27T18:41:26.059Z,21.67
2018-03-27T18:43:54.334Z,23.90
2018-03-27T18:46:22.534Z,22.13
2018-03-27T18:48:49.979Z,22.57
2018-03-27T18:51:17.437Z,21.13
2018-03-27T18:53:44.879Z,23.60
2018-03-27T18:56:13.088Z,22.27
2018-03-27T18:58:40.521Z,23.23
2018-03-27T19:01:07.966Z,22.33
2018-03-27T19:03:36.172Z,23.53
2018-03-27T19:06:03.642Z,23.63
2018-03-27T19:08:31.088Z,24.80
2018-03-27T19:10:58.526Z,27.87
2018-03-27T19:13:25.985Z,24.83
2018-03-27T19:15:53.428Z,26.93
2018-03-27T19:18:20.873Z,27.60
2018-03-27T19:20:49.078Z,28.20
2018-03-27T19:23:17.780Z,27.00
2018-03-27T19:25:45.700Z,29.83
2018-03-27T19:28:13.890Z,27.47
2018-03-27T19:30:41.451Z,28.03
2018-03-27T19:33:08.893Z,28.83
2018-03-27T19:35:36.467Z,28.63
2018-03-27T19:38:03.907Z,27.23
2018-03-27T19:40:31.503Z,30.67
2018-03-27T19:42:58.939Z,27.97
2018-03-27T19:45:26.388Z,33.07
2018-03-27T19:47:53.822Z,29.27
2018-03-27T19:50:23.875Z,29.40
2018-03-27T19:52:51.570Z,30.27
2018-03-27T19:55:19.584Z,30.90
2018-03-27T19:57:47.023Z,30.07
2018-03-27T20:00:14.494Z,29.27
2018-03-27T20:02:41.931Z,31.23
2018-03-27T20:05:10.139Z,33.23
2018-03-27T20:07:37.935Z,34.07
2018-03-27T20:10:05.379Z,30.53
2018-03-27T20:12:33.195Z,33.43
2018-03-27T20:15:00.694Z,33.97
2018-03-27T20:17:28.134Z,33.77
2018-03-27T20:19:55.566Z,34.93
2018-03-27T20:22:23.816Z,35.50
2018-03-27T20:24:52.219Z,33.20
2018-03-27T20:27:20.114Z,31.67
2018-03-27T20:29:47.704Z,33.83
2018-03-27T20:32:16.279Z,33.37
2018-03-27T20:34:44.940Z,35.60
2018-03-27T20:37:12.369Z,33.43
2018-03-27T20:39:39.811Z,36.47
2018-03-27T20:42:07.251Z,32.40
2018-03-27T20:44:35.463Z,35.53
2018-03-27T20:47:02.902Z,32.10
2018-03-27T20:49:30.891Z,32.93
2018-03-27T20:52:00.023Z,35.80
2018-03-27T20:54:28.319Z,34.53
2018-03-27T20:57:00.062Z,33.33
2018-03-27T20:59:31.440Z,37.00
2018-03-27T21:01:58.946Z,34.00
2018-03-27T21:04:27.807Z,34.63
2018-03-27T21:06:55.253Z,34.17
2018-03-27T21:09:22.687Z,31.83
2018-03-27T21:11:50.131Z,33.33
2018-03-27T21:14:18.331Z,31.80
2018-03-27T21:16:46.199Z,32.37
2018-03-27T21:19:13.851Z,31.23
2018-03-27T21:21:45.474Z,31.70
2018-03-27T21:24:13.679Z,34.67
2018-03-27T21:26:41.126Z,34.20
2018-03-27T21:29:09.259Z,32.20
2018-03-27T21:31:37.111Z,31.80
2018-03-27T21:34:06.735Z,29.53
2018-03-27T21:36:34.190Z,29.80
2018-03-27T21:39:01.627Z,28.63
2018-03-27T21:41:29.068Z,27.23
2018-03-27T21:43:56.499Z,29.87
2018-03-27T21:46:23.955Z,27.37
2018-03-27T21:48:51.386Z,29.40
2018-03-27T21:51:19.594Z,27.60
2018-03-27T21:53:47.044Z,25.53
2018-03-27T21:56:14.550Z,24.97
2018-03-27T21:58:41.923Z,23.77
2018-03-27T22:01:10.135Z,23.03
2018-03-27T22:03:40.362Z,23.63
2018-03-27T22:06:07.810Z,21.87
2018-03-27T22:08:35.247Z,23.10
2018-03-27T22:11:02.701Z,22.37
2018-03-27T22:13:30.126Z,21.10
2018-03-27T22:15:58.343Z,21.67
2018-03-27T22:18:25.776Z,22.50
2018-03-27T22:20:53.261Z,20.10
2018-03-27T22:23:21.419Z,19.27
2018-03-27T22:25:48.858Z,19.17
2018-03-27T22:28:16.305Z,21.00
2018-03-27T22:30:44.528Z,21.00
2018-03-27T22:33:11.946Z,21.27
2018-03-27T22:35:39.386Z,20.10
2018-03-27T22:38:07.587Z,21.13
2018-03-27T22:40:35.030Z,19.23
2018-03-27T22:43:02.466Z,19.90
2018-03-27T22:45:30.678Z,17.03
2018-03-27T22:47:58.115Z,16.90
2018-03-27T22:50:25.550Z,16.27
2018-03-27T22:52:53.762Z,16.63
2018-03-27T22:55:21.199Z,14.93
2018-03-27T22:57:48.643Z,15.67
2018-03-27T23:00:18.995Z,16.07
2018-03-27T23:02:46.491Z,15.20
2018-03-27T23:05:13.885Z,16.47
2018-03-27T23:07:41.334Z,15.30
2018-03-27T23:10:08.771Z,15.87
2018-03-27T23:12:36.979Z,14.67
2018-03-27T23:15:04.410Z,14.37
2018-03-27T23:17:31.851Z,13.23
2018-03-27T23:20:00.059Z,13.30
2018-03-27T23:22:31.123Z,13.23
2018-03-27T23:24:58.566Z,13.77
2018-03-27T23:27:26.032Z,14.00
2018-03-27T23:29:53.455Z,14.40
2018-03-27T23:32:21.062Z,13.97
2018-03-27T23:34:48.503Z,12.63
2018-03-27T23:37:16.014Z,14.60
2018-03-27T23:39:43.398Z,13.40
2018-03-27T23:42:10.846Z,14.50
2018-03-27T23:44:38.288Z,13.10
2018-03-27T23:47:05.735Z,12.67
2018-03-27T23:49:33.943Z,13.30
2018-03-27T23:52:01.382Z,13.33
2018-03-27T23:54:28.818Z,12.40
2018-03-27T23:56:57.035Z,13.00
2018-03-27T23:59:24.472Z,14.43
