createdAt,value
2018-07-07T00:01:50.127Z,15.43
2018-07-07T00:04:18.754Z,13.30
2018-07-07T00:06:47.315Z,13.43
2018-07-07T00:09:16.151Z,12.27
2018-07-07T00:11:44.711Z,15.50
2018-07-07T00:14:13.396Z,13.47
2018-07-07T00:16:41.982Z,14.17
2018-07-07T00:19:10.613Z,13.63
2018-07-07T00:21:39.195Z,13.53
2018-07-07T00:24:07.781Z,12.73
2018-07-07T00:26:36.362Z,13.03
2018-07-07T00:29:04.952Z,13.70
2018-07-07T00:31:33.476Z,12.30
2018-07-07T00:34:02.169Z,12.23
2018-07-07T00:36:30.703Z,14.70
2018-07-07T00:38:59.223Z,12.77
2018-07-07T00:41:27.765Z,11.10
2018-07-07T00:43:56.360Z,10.67
2018-07-07T00:46:24.980Z,10.80
2018-07-07T00:48:53.568Z,10.40
2018-07-07T00:51:22.110Z,13.10
2018-07-07T00:53:50.704Z,11.43
2018-07-07T00:56:19.399Z,13.30
2018-07-07T00:58:47.949Z,12.87
2018-07-07T01:01:17.017Z,11.97
2018-07-07T01:03:45.977Z,12.60
2018-07-07T01:06:26.096Z,11.00
2018-07-07T01:08:54.744Z,10.83
2018-07-07T01:11:24.639Z,10.10
2018-07-07T01:13:53.413Z,10.53
2018-07-07T01:16:22.133Z,10.00
2018-07-07T01:18:50.679Z,8.83
2018-07-07T01:21:19.230Z,10.10
2018-07-07T01:23:47.792Z,11.10
2018-07-07T01:26:16.441Z,10.50
2018-07-07T01:28:44.981Z,10.30
2018-07-07T01:31:13.534Z,10.57
2018-07-07T01:33:42.062Z,10.67
2018-07-07T01:36:10.716Z,11.07
2018-07-07T01:38:39.259Z,9.40
2018-07-07T01:41:07.897Z,9.50
2018-07-07T01:43:36.463Z,8.53
2018-07-07T01:46:05.038Z,9.77
2018-07-07T01:48:33.617Z,8.50
2018-07-07T01:51:02.192Z,8.73
2018-07-07T01:53:30.748Z,7.50
2018-07-07T01:55:59.298Z,7.93
2018-07-07T01:58:27.980Z,8.87
2018-07-07T02:00:56.584Z,7.77
2018-07-07T02:03:25.116Z,8.57
2018-07-07T02:05:53.740Z,9.00
2018-07-07T02:08:22.283Z,8.40
2018-07-07T02:10:50.807Z,8.93
2018-07-07T02:13:19.387Z,10.20
2018-07-07T02:15:47.929Z,11.10
2018-07-07T02:18:16.516Z,8.57
2018-07-07T02:20:45.088Z,10.07
2018-07-07T02:23:13.801Z,9.77
2018-07-07T02:25:42.336Z,9.10
2018-07-07T02:28:10.937Z,9.10
2018-07-07T02:30:39.515Z,9.60
2018-07-07T02:33:08.168Z,9.53
2018-07-07T02:35:37.018Z,9.20
2018-07-07T02:38:05.692Z,8.40
2018-07-07T02:40:34.616Z,10.70
2018-07-07T02:43:03.248Z,8.60
2018-07-07T02:45:31.788Z,10.70
2018-07-07T02:48:00.336Z,8.67
2018-07-07T02:50:28.994Z,11.00
2018-07-07T02:52:57.560Z,9.80
2018-07-07T02:55:26.259Z,9.00
2018-07-07T02:58:03.694Z,9.80
2018-07-07T03:00:44.187Z,9.90
2018-07-07T03:03:21.419Z,11.07
2018-07-07T03:05:58.887Z,8.97
2018-07-07T03:08:35.827Z,9.37
2018-07-07T03:11:13.765Z,9.20
2018-07-07T03:13:43.684Z,10.43
2018-07-07T03:16:12.365Z,10.00
2018-07-07T03:18:41.674Z,10.40
2018-07-07T03:21:10.768Z,10.40
2018-07-07T03:23:39.482Z,9.00
2018-07-07T03:26:08.081Z,9.97
2018-07-07T03:28:41.209Z,11.27
2018-07-07T03:31:09.814Z,10.90
2018-07-07T03:33:45.407Z,10.00
2018-07-07T03:36:23.236Z,9.60
2018-07-07T03:38:56.857Z,9.87
2018-07-07T03:41:25.426Z,10.10
2018-07-07T03:43:58.412Z,9.50
2018-07-07T03:46:26.971Z,10.50
2018-07-07T03:48:56.247Z,10.33
2018-07-07T03:51:24.823Z,9.90
2018-07-07T03:53:53.377Z,9.10
2018-07-07T03:56:22.366Z,8.80
2018-07-07T03:58:51.279Z,9.60
2018-07-07T04:01:19.827Z,9.43
2018-07-07T04:03:48.380Z,10.00
2018-07-07T04:06:16.936Z,9.60
2018-07-07T04:08:45.484Z,8.93
2018-07-07T04:11:16.476Z,10.17
2018-07-07T04:13:45.064Z,9.73
2018-07-07T04:16:13.704Z,10.23
2018-07-07T04:18:42.292Z,8.27
2018-07-07T04:21:11.005Z,10.90
2018-07-07T04:23:48.059Z,10.17
2018-07-07T04:26:16.644Z,10.23
2018-07-07T04:28:48.527Z,11.07
2018-07-07T04:31:25.892Z,11.53
2018-07-07T04:34:06.103Z,10.70
2018-07-07T04:36:39.857Z,10.60
2018-07-07T04:39:17.604Z,10.97
2018-07-07T04:41:55.029Z,9.70
2018-07-07T04:44:23.572Z,11.50
2018-07-07T04:46:52.124Z,9.77
2018-07-07T04:49:20.762Z,10.10
2018-07-07T04:51:49.740Z,11.27
2018-07-07T04:54:18.698Z,12.60
2018-07-07T04:56:50.059Z,11.67
2018-07-07T04:59:20.990Z,14.60
2018-07-07T05:01:52.302Z,14.27
2018-07-07T05:04:21.062Z,15.23
2018-07-07T05:06:49.596Z,13.93
2018-07-07T05:09:18.179Z,13.07
2018-07-07T05:11:46.716Z,15.87
2018-07-07T05:14:15.264Z,13.90
2018-07-07T05:16:43.868Z,13.90
2018-07-07T05:19:12.707Z,14.30
2018-07-07T05:21:41.252Z,15.23
2018-07-07T05:24:09.906Z,13.93
2018-07-07T05:26:38.500Z,13.80
2018-07-07T05:29:07.155Z,12.30
2018-07-07T05:31:35.777Z,13.47
2018-07-07T05:34:04.354Z,15.97
2018-07-07T05:36:32.917Z,13.10
2018-07-07T05:39:01.516Z,13.63
2018-07-07T05:41:30.051Z,14.13
2018-07-07T05:43:58.601Z,12.83
2018-07-07T05:46:27.167Z,14.73
2018-07-07T05:48:55.743Z,12.33
2018-07-07T05:51:24.303Z,12.90
2018-07-07T05:53:52.874Z,13.33
2018-07-07T05:56:21.436Z,14.70
2018-07-07T05:58:50.028Z,14.83
2018-07-07T06:01:18.633Z,16.00
2018-07-07T06:03:47.198Z,15.23
2018-07-07T06:06:16.604Z,17.00
2018-07-07T06:08:45.143Z,17.63
2018-07-07T06:11:13.752Z,18.03
2018-07-07T06:13:42.338Z,16.10
2018-07-07T06:16:10.947Z,16.40
2018-07-07T06:18:39.520Z,15.90
2018-07-07T06:21:08.240Z,17.67
2018-07-07T06:23:36.833Z,16.73
2018-07-07T06:26:05.572Z,16.10
2018-07-07T06:28:34.368Z,15.93
2018-07-07T06:31:02.937Z,15.13
2018-07-07T06:33:31.489Z,14.87
2018-07-07T06:36:00.058Z,13.40
2018-07-07T06:38:28.935Z,13.03
2018-07-07T06:40:57.671Z,12.87
2018-07-07T06:43:26.301Z,12.97
2018-07-07T06:45:55.067Z,12.07
2018-07-07T06:48:23.621Z,11.40
2018-07-07T06:50:52.281Z,11.17
2018-07-07T06:53:20.908Z,11.80
2018-07-07T06:55:49.544Z,11.83
2018-07-07T06:58:18.500Z,10.70
2018-07-07T07:00:47.060Z,11.23
2018-07-07T07:03:15.629Z,10.53
2018-07-07T07:05:44.202Z,11.37
2018-07-07T07:08:12.963Z,11.07
2018-07-07T07:10:41.541Z,9.97
2018-07-07T07:13:10.300Z,9.87
2018-07-07T07:15:38.939Z,10.43
2018-07-07T07:18:07.527Z,10.90
2018-07-07T07:20:36.104Z,9.53
2018-07-07T07:23:04.776Z,10.10
2018-07-07T07:25:33.443Z,9.90
2018-07-07T07:28:20.493Z,10.57
2018-07-07T07:30:49.101Z,13.23
2018-07-07T07:33:18.442Z,13.70
2018-07-07T07:35:47.813Z,14.77
2018-07-07T07:38:16.420Z,13.40
2018-07-07T07:40:45.781Z,14.77
2018-07-07T07:43:15.344Z,13.80
2018-07-07T07:45:44.736Z,12.73
2018-07-07T07:48:25.946Z,13.27
2018-07-07T07:50:55.352Z,10.10
2018-07-07T07:53:24.796Z,7.13
2018-07-07T07:55:53.490Z,7.97
2018-07-07T07:58:22.059Z,6.90
2018-07-07T08:00:51.431Z,6.30
2018-07-07T08:03:20.036Z,6.13
2018-07-07T08:05:48.649Z,11.37
2018-07-07T08:08:17.223Z,9.83
2018-07-07T08:10:45.801Z,7.70
2018-07-07T08:13:14.372Z,6.67
2018-07-07T08:15:43.749Z,6.53
2018-07-07T08:18:13.423Z,12.27
2018-07-07T08:20:42.156Z,10.10
2018-07-07T08:23:11.702Z,7.10
2018-07-07T08:25:42.392Z,9.33
2018-07-07T08:28:11.877Z,8.90
2018-07-07T08:30:40.804Z,10.17
2018-07-07T08:33:09.583Z,6.80
2018-07-07T08:35:38.218Z,7.57
2018-07-07T08:38:08.993Z,8.00
2018-07-07T08:40:37.573Z,28.10
2018-07-07T08:43:06.797Z,7.83
2018-07-07T08:45:35.377Z,14.60
2018-07-07T08:50:54.779Z,8.73
2018-07-07T08:53:23.373Z,7.33
2018-07-07T08:55:51.917Z,8.50
2018-07-07T09:01:11.300Z,9.20
2018-07-07T09:03:39.864Z,8.60
2018-07-07T09:06:08.476Z,10.80
2018-07-07T09:08:37.075Z,13.83
2018-07-07T09:11:05.869Z,8.10
2018-07-07T09:13:34.392Z,6.10
2018-07-07T09:16:02.976Z,6.80
2018-07-07T09:18:31.585Z,7.07
2018-07-07T09:21:00.219Z,7.00
2018-07-07T09:23:28.769Z,6.70
2018-07-07T09:25:57.365Z,6.90
2018-07-07T09:28:25.921Z,8.10
2018-07-07T09:30:54.501Z,7.50
2018-07-07T09:33:23.842Z,7.30
2018-07-07T09:35:52.443Z,8.03
2018-07-07T09:38:21.025Z,7.03
2018-07-07T09:40:49.702Z,6.73
2018-07-07T09:43:18.328Z,8.30
2018-07-07T09:45:46.917Z,9.03
2018-07-07T09:48:15.634Z,7.90
2018-07-07T09:50:44.368Z,8.90
2018-07-07T09:53:14.124Z,9.50
2018-07-07T09:55:51.431Z,9.80
2018-07-07T09:58:29.317Z,10.40
2018-07-07T10:00:57.936Z,10.47
2018-07-07T10:03:27.528Z,10.10
2018-07-07T10:05:57.076Z,8.77
2018-07-07T10:08:27.658Z,8.77
2018-07-07T10:10:57.077Z,10.00
2018-07-07T10:13:26.910Z,10.27
2018-07-07T10:15:56.399Z,10.50
2018-07-07T10:18:25.939Z,10.37
2018-07-07T10:20:54.502Z,9.03
2018-07-07T10:23:24.910Z,9.17
2018-07-07T10:25:53.685Z,8.80
2018-07-07T10:28:22.270Z,9.10
2018-07-07T10:30:50.852Z,9.07
2018-07-07T10:33:19.400Z,9.00
2018-07-07T10:35:46.917Z,9.33
2018-07-07T10:38:15.617Z,8.10
2018-07-07T10:40:44.292Z,8.83
2018-07-07T10:43:13.252Z,10.30
2018-07-07T10:45:41.867Z,10.10
2018-07-07T10:48:10.411Z,8.90
2018-07-07T10:50:38.993Z,8.97
2018-07-07T10:53:07.683Z,9.97
2018-07-07T10:55:36.581Z,8.13
2018-07-07T10:58:05.208Z,8.53
2018-07-07T11:00:33.772Z,8.20
2018-07-07T11:03:02.312Z,7.73
2018-07-07T11:05:30.907Z,6.67
2018-07-07T11:07:59.458Z,8.80
2018-07-07T11:10:28.005Z,7.23
2018-07-07T11:12:56.647Z,6.70
2018-07-07T11:15:25.349Z,7.30
2018-07-07T11:17:53.913Z,6.10
2018-07-07T11:20:22.526Z,6.30
2018-07-07T11:22:51.095Z,6.63
2018-07-07T11:25:19.813Z,6.50
2018-07-07T11:27:48.434Z,6.73
2018-07-07T11:30:17.164Z,5.80
2018-07-07T11:32:45.716Z,6.30
2018-07-07T11:35:14.286Z,6.73
2018-07-07T11:37:42.858Z,7.03
2018-07-07T11:40:11.461Z,6.30
2018-07-07T11:42:40.054Z,6.03
2018-07-07T11:45:08.832Z,7.23
2018-07-07T11:47:37.544Z,6.70
2018-07-07T11:50:06.207Z,6.90
2018-07-07T11:52:34.809Z,7.20
2018-07-07T11:55:03.468Z,7.30
2018-07-07T11:57:32.087Z,5.43
2018-07-07T12:00:00.629Z,6.40
2018-07-07T12:02:29.227Z,7.07
2018-07-07T12:04:57.937Z,6.63
2018-07-07T12:07:26.492Z,5.67
2018-07-07T12:09:55.056Z,6.70
2018-07-07T12:12:23.675Z,7.80
2018-07-07T12:14:52.286Z,6.97
2018-07-07T12:17:21.767Z,7.30
2018-07-07T12:19:51.230Z,7.20
2018-07-07T12:22:19.865Z,7.80
2018-07-07T12:24:48.438Z,6.70
2018-07-07T12:27:17.114Z,7.27
2018-07-07T12:29:45.788Z,6.93
2018-07-07T12:32:14.862Z,6.90
2018-07-07T12:34:43.411Z,6.50
2018-07-07T12:37:12.160Z,8.03
2018-07-07T12:42:31.056Z,7.03
2018-07-07T12:44:59.604Z,6.10
2018-07-07T12:47:28.151Z,6.53
2018-07-07T12:49:56.690Z,6.60
2018-07-07T12:52:25.322Z,5.60
2018-07-07T12:54:53.901Z,6.50
2018-07-07T12:57:22.460Z,6.53
2018-07-07T12:59:51.000Z,6.27
2018-07-07T13:02:19.630Z,5.77
2018-07-07T13:04:48.183Z,5.07
2018-07-07T13:07:16.728Z,4.77
2018-07-07T13:09:45.281Z,5.83
2018-07-07T13:12:13.896Z,5.50
2018-07-07T13:14:42.533Z,5.90
2018-07-07T13:17:11.228Z,4.83
2018-07-07T13:19:39.816Z,5.00
2018-07-07T13:22:08.456Z,5.50
2018-07-07T13:24:37.079Z,4.50
2018-07-07T13:27:05.885Z,4.37
2018-07-07T13:29:34.479Z,4.93
2018-07-07T13:32:03.042Z,4.53
2018-07-07T13:34:31.584Z,5.00
2018-07-07T13:37:00.137Z,5.00
2018-07-07T13:39:28.749Z,4.60
2018-07-07T13:41:57.393Z,4.43
2018-07-07T13:44:25.957Z,5.33
2018-07-07T13:46:54.569Z,4.77
2018-07-07T13:49:23.443Z,4.57
2018-07-07T13:51:52.247Z,5.17
2018-07-07T13:54:20.858Z,6.77
2018-07-07T13:56:49.396Z,4.33
2018-07-07T13:59:18.008Z,4.27
2018-07-07T14:01:46.601Z,4.97
2018-07-07T14:04:15.196Z,3.70
2018-07-07T14:06:43.733Z,4.43
2018-07-07T14:09:12.356Z,4.00
2018-07-07T14:11:40.923Z,4.50
2018-07-07T14:14:10.439Z,3.77
2018-07-07T14:16:39.765Z,4.33
2018-07-07T14:19:08.405Z,4.17
2018-07-07T14:21:37.000Z,4.47
2018-07-07T14:24:05.652Z,4.00
2018-07-07T14:26:34.212Z,4.60
2018-07-07T14:29:02.782Z,3.43
2018-07-07T14:31:31.461Z,4.43
2018-07-07T14:34:00.071Z,3.87
2018-07-07T14:36:28.729Z,6.80
2018-07-07T14:38:57.263Z,4.63
2018-07-07T14:41:25.928Z,3.00
2018-07-07T14:43:57.352Z,9.10
2018-07-07T14:46:26.656Z,6.30
2018-07-07T14:48:55.258Z,4.50
2018-07-07T14:51:24.177Z,4.37
2018-07-07T14:53:52.839Z,4.63
2018-07-07T14:56:22.636Z,5.37
2018-07-07T14:58:51.733Z,4.57
2018-07-07T15:01:20.710Z,4.37
2018-07-07T15:03:49.308Z,2.93
2018-07-07T15:06:17.927Z,4.13
2018-07-07T15:08:46.519Z,3.90
2018-07-07T15:11:15.317Z,4.33
2018-07-07T15:13:43.996Z,3.73
2018-07-07T15:16:12.637Z,3.30
2018-07-07T15:18:48.236Z,2.93
2018-07-07T15:21:16.789Z,4.53
2018-07-07T15:23:45.392Z,5.10
2018-07-07T15:26:14.004Z,4.17
2018-07-07T15:28:42.635Z,4.20
2018-07-07T15:31:11.462Z,4.03
2018-07-07T15:33:40.035Z,3.87
2018-07-07T15:36:08.642Z,3.90
2018-07-07T15:38:37.193Z,3.17
2018-07-07T15:41:05.784Z,4.50
2018-07-07T15:43:34.331Z,3.97
2018-07-07T15:46:02.917Z,3.57
2018-07-07T15:48:31.555Z,9.70
2018-07-07T15:51:00.148Z,6.13
2018-07-07T15:53:28.716Z,4.50
2018-07-07T15:55:57.295Z,5.13
2018-07-07T15:58:25.866Z,3.80
2018-07-07T16:00:54.454Z,4.90
2018-07-07T16:03:23.110Z,3.30
2018-07-07T16:05:51.668Z,28.83
2018-07-07T16:08:20.212Z,7.73
2018-07-07T16:10:48.790Z,6.67
2018-07-07T16:13:18.036Z,4.27
2018-07-07T16:15:48.772Z,5.03
2018-07-07T16:18:18.111Z,7.40
2018-07-07T16:20:47.458Z,3.80
2018-07-07T16:23:17.063Z,4.40
2018-07-07T16:25:45.631Z,7.33
2018-07-07T16:28:14.287Z,4.20
2018-07-07T16:30:42.873Z,3.60
2018-07-07T16:33:11.543Z,3.93
2018-07-07T16:35:40.145Z,5.13
2018-07-07T16:38:08.748Z,4.73
2018-07-07T16:40:37.334Z,5.03
2018-07-07T16:43:06.070Z,6.30
2018-07-07T16:45:34.789Z,6.20
2018-07-07T16:48:03.376Z,24.57
2018-07-07T16:50:32.028Z,11.10
2018-07-07T16:53:00.665Z,4.47
2018-07-07T16:55:29.491Z,6.00
2018-07-07T16:57:58.172Z,4.57
2018-07-07T17:00:26.839Z,5.73
2018-07-07T17:02:55.646Z,5.03
2018-07-07T17:05:24.404Z,4.63
2018-07-07T17:07:53.080Z,6.03
2018-07-07T17:10:21.651Z,28.97
2018-07-07T17:12:50.860Z,10.50
2018-07-07T17:15:19.480Z,5.17
2018-07-07T17:17:48.137Z,5.80
2018-07-07T17:20:16.753Z,7.07
2018-07-07T17:22:47.608Z,4.93
2018-07-07T17:25:16.445Z,3.93
2018-07-07T17:27:45.095Z,3.77
2018-07-07T17:30:13.860Z,4.13
2018-07-07T17:32:42.444Z,3.77
2018-07-07T17:35:11.396Z,3.10
2018-07-07T17:37:40.036Z,3.17
2018-07-07T17:40:09.876Z,4.43
2018-07-07T17:42:38.433Z,4.50
2018-07-07T17:45:07.016Z,20.70
2018-07-07T17:47:36.114Z,12.60
2018-07-07T17:50:04.853Z,6.77
2018-07-07T17:52:34.866Z,4.67
2018-07-07T17:55:05.473Z,6.47
2018-07-07T17:57:36.676Z,7.20
2018-07-07T18:00:05.464Z,21.00
2018-07-07T18:02:34.063Z,7.30
2018-07-07T18:05:03.678Z,6.10
2018-07-07T18:07:32.436Z,9.20
2018-07-07T18:10:00.988Z,7.90
2018-07-07T18:12:29.512Z,11.37
2018-07-07T18:14:58.899Z,6.70
2018-07-07T18:17:28.367Z,11.00
2018-07-07T18:19:56.907Z,18.90
2018-07-07T18:22:25.672Z,10.57
2018-07-07T18:24:54.424Z,6.60
2018-07-07T18:27:23.035Z,8.50
2018-07-07T18:29:51.615Z,9.20
2018-07-07T18:32:20.217Z,19.30
2018-07-07T18:34:48.900Z,30.07
2018-07-07T18:37:17.466Z,36.93
2018-07-07T18:39:46.068Z,9.67
2018-07-07T18:42:14.645Z,5.40
2018-07-07T18:44:43.238Z,8.57
2018-07-07T18:47:12.075Z,24.17
2018-07-07T18:49:40.631Z,15.67
2018-07-07T18:52:14.684Z,5.33
2018-07-07T18:54:43.266Z,4.07
2018-07-07T18:57:13.058Z,4.23
2018-07-07T18:59:41.615Z,3.50
2018-07-07T19:02:10.212Z,3.43
2018-07-07T19:04:39.804Z,3.60
2018-07-07T19:07:08.401Z,3.03
2018-07-07T19:09:36.999Z,3.03
2018-07-07T19:12:05.680Z,2.90
2018-07-07T19:14:34.233Z,3.50
2018-07-07T19:17:02.848Z,2.93
2018-07-07T19:19:31.395Z,3.50
2018-07-07T19:22:05.875Z,3.47
2018-07-07T19:24:40.539Z,4.03
2018-07-07T19:27:09.133Z,5.00
2018-07-07T19:29:38.597Z,21.77
2018-07-07T19:32:13.127Z,26.10
2018-07-07T19:35:44.260Z,56.00
2018-07-07T19:38:13.716Z,112.60
2018-07-07T19:40:43.132Z,60.10
2018-07-07T19:43:11.786Z,16.50
2018-07-07T19:45:40.384Z,11.73
2018-07-07T19:48:10.125Z,10.40
2018-07-07T19:50:38.728Z,11.27
2018-07-07T19:53:07.432Z,9.43
2018-07-07T19:55:35.992Z,13.00
2018-07-07T19:58:04.565Z,8.63
2018-07-07T20:00:33.103Z,5.30
2018-07-07T20:03:01.678Z,4.60
2018-07-07T20:05:31.048Z,4.33
2018-07-07T20:07:59.591Z,4.13
2018-07-07T20:10:28.185Z,4.17
2018-07-07T20:12:56.832Z,3.60
2018-07-07T20:15:36.560Z,4.33
2018-07-07T20:18:06.504Z,3.57
2018-07-07T20:20:40.166Z,2.90
2018-07-07T20:23:16.499Z,4.03
2018-07-07T20:25:50.379Z,2.90
2018-07-07T20:28:24.449Z,3.60
2018-07-07T20:30:57.794Z,3.40
2018-07-07T20:33:27.172Z,4.07
2018-07-07T20:35:55.811Z,4.00
2018-07-07T20:38:24.647Z,4.00
2018-07-07T20:40:53.448Z,4.13
2018-07-07T20:43:22.047Z,4.33
2018-07-07T20:45:50.626Z,4.70
2018-07-07T20:48:19.176Z,4.50
2018-07-07T20:50:47.707Z,5.03
2018-07-07T20:55:36.010Z,4.40
2018-07-07T20:58:04.648Z,5.77
2018-07-07T21:00:33.269Z,5.27
2018-07-07T21:03:01.822Z,5.07
2018-07-07T21:05:30.461Z,5.13
2018-07-07T21:07:59.108Z,5.37
2018-07-07T21:10:27.691Z,4.63
2018-07-07T21:12:56.299Z,4.40
2018-07-07T21:15:24.931Z,4.17
2018-07-07T21:17:53.497Z,3.87
2018-07-07T21:20:22.080Z,3.67
2018-07-07T21:22:50.639Z,4.27
2018-07-07T21:25:19.205Z,4.17
2018-07-07T21:27:47.823Z,3.93
2018-07-07T21:30:16.496Z,3.90
2018-07-07T21:32:45.052Z,4.87
2018-07-07T21:35:13.674Z,5.00
2018-07-07T21:37:42.288Z,4.10
2018-07-07T21:40:10.880Z,5.50
2018-07-07T21:42:39.664Z,4.17
2018-07-07T21:45:08.285Z,3.90
2018-07-07T21:47:36.877Z,4.90
2018-07-07T21:50:05.911Z,3.93
2018-07-07T21:52:34.492Z,4.37
2018-07-07T21:55:03.144Z,4.13
2018-07-07T21:57:36.859Z,4.27
2018-07-07T22:00:06.077Z,4.57
2018-07-07T22:02:40.672Z,4.27
2018-07-07T22:05:14.355Z,5.30
2018-07-07T22:07:42.931Z,4.77
2018-07-07T22:10:11.612Z,5.37
2018-07-07T22:12:40.171Z,5.17
2018-07-07T22:15:08.934Z,5.70
2018-07-07T22:17:37.500Z,6.03
2018-07-07T22:20:06.112Z,4.90
2018-07-07T22:22:34.715Z,4.27
2018-07-07T22:25:03.367Z,5.20
2018-07-07T22:27:32.049Z,4.50
2018-07-07T22:30:00.656Z,4.37
2018-07-07T22:32:33.410Z,4.10
2018-07-07T22:35:07.463Z,5.53
2018-07-07T22:37:36.109Z,5.00
2018-07-07T22:40:04.748Z,5.00
2018-07-07T22:42:33.296Z,5.97
2018-07-07T22:45:01.937Z,4.30
2018-07-07T22:47:30.536Z,5.70
2018-07-07T22:49:59.110Z,4.80
2018-07-07T22:52:27.711Z,5.33
2018-07-07T22:54:56.267Z,5.03
2018-07-07T22:57:24.897Z,4.60
2018-07-07T22:59:53.596Z,5.67
2018-07-07T23:02:22.196Z,4.47
2018-07-07T23:04:50.865Z,4.30
2018-07-07T23:07:19.441Z,4.30
2018-07-07T23:09:48.007Z,3.77
2018-07-07T23:12:16.608Z,4.13
2018-07-07T23:14:45.219Z,4.00
2018-07-07T23:17:14.001Z,5.47
2018-07-07T23:19:42.713Z,4.60
2018-07-07T23:22:12.184Z,5.10
2018-07-07T23:24:40.765Z,4.27
2018-07-07T23:27:09.407Z,4.40
2018-07-07T23:29:38.153Z,6.03
2018-07-07T23:32:06.763Z,5.43
2018-07-07T23:34:35.371Z,5.30
2018-07-07T23:37:03.987Z,5.70
2018-07-07T23:39:32.516Z,5.07
2018-07-07T23:42:01.122Z,3.77
2018-07-07T23:44:29.745Z,4.73
2018-07-07T23:46:58.351Z,4.27
2018-07-07T23:49:27.184Z,3.70
2018-07-07T23:51:55.848Z,3.80
2018-07-07T23:54:24.462Z,4.00
2018-07-07T23:56:53.020Z,3.77
2018-07-07T23:59:21.614Z,3.80
