createdAt,value
2023-12-11T00:01:04.338Z,12.52
2023-12-11T00:04:04.082Z,12.48
2023-12-11T00:07:03.625Z,12.44
2023-12-11T00:09:03.890Z,12.45
2023-12-11T00:11:04.424Z,12.48
2023-12-11T00:14:03.634Z,12.55
2023-12-11T00:17:05.287Z,12.76
2023-12-11T00:20:03.542Z,12.93
2023-12-11T00:22:03.593Z,12.89
2023-12-11T00:25:03.627Z,12.81
2023-12-11T00:27:03.580Z,12.81
2023-12-11T00:29:03.794Z,12.78
2023-12-11T00:32:03.817Z,12.73
2023-12-11T00:34:04.051Z,12.71
2023-12-11T00:36:04.475Z,12.77
2023-12-11T00:39:03.855Z,12.71
2023-12-11T00:42:03.659Z,12.71
2023-12-11T00:45:04.526Z,12.63
2023-12-11T00:48:04.127Z,12.66
2023-12-11T00:51:03.566Z,12.65
2023-12-11T00:53:03.677Z,12.62
2023-12-11T00:55:03.770Z,12.6
2023-12-11T00:58:03.597Z,12.57
2023-12-11T01:00:03.581Z,12.55
2023-12-11T01:02:03.591Z,12.55
2023-12-11T01:04:04.209Z,12.51
2023-12-11T01:07:03.630Z,12.56
2023-12-11T01:10:03.598Z,12.57
2023-12-11T01:12:04.187Z,12.62
2023-12-11T01:15:03.555Z,12.81
2023-12-11T01:17:35.102Z,12.91
2023-12-11T01:19:04.441Z,12.92
2023-12-11T01:22:03.941Z,12.89
2023-12-11T01:25:03.805Z,12.83
2023-12-11T01:27:03.961Z,12.77
2023-12-11T01:30:03.829Z,12.73
2023-12-11T01:33:03.748Z,12.72
2023-12-11T01:35:03.931Z,12.68
2023-12-11T01:37:03.997Z,12.67
2023-12-11T01:39:04.491Z,12.66
2023-12-11T01:42:03.569Z,12.61
2023-12-11T01:44:04.354Z,12.59
2023-12-11T01:47:03.928Z,12.6
2023-12-11T01:49:04.185Z,12.57
2023-12-11T01:52:03.633Z,12.54
2023-12-11T01:54:04.245Z,12.54
2023-12-11T01:57:03.606Z,12.55
2023-12-11T01:59:04.112Z,12.57
2023-12-11T02:02:04.155Z,12.52
2023-12-11T02:04:04.525Z,12.55
2023-12-11T02:07:04.203Z,12.62
2023-12-11T02:09:04.427Z,12.76
2023-12-11T02:12:03.872Z,12.87
2023-12-11T02:15:03.979Z,12.91
2023-12-11T02:18:03.652Z,12.9
2023-12-11T02:20:04.391Z,12.89
2023-12-11T02:23:03.826Z,12.78
2023-12-11T02:26:03.597Z,12.77
2023-12-11T02:28:04.412Z,12.77
2023-12-11T02:31:03.615Z,12.69
2023-12-11T02:34:03.602Z,12.74
2023-12-11T02:36:03.608Z,12.7
2023-12-11T02:38:04.071Z,12.69
2023-12-11T02:41:04.578Z,12.71
2023-12-11T02:44:03.597Z,12.65
2023-12-11T02:46:04.134Z,12.63
2023-12-11T02:48:04.622Z,12.62
2023-12-11T02:51:04.234Z,12.66
2023-12-11T02:54:03.728Z,12.64
2023-12-11T02:56:04.192Z,12.63
2023-12-11T02:59:03.600Z,12.76
2023-12-11T03:01:04.157Z,12.89
2023-12-11T03:04:04.167Z,13.01
2023-12-11T03:07:03.623Z,13.01
2023-12-11T03:09:04.401Z,13.02
2023-12-11T03:12:03.611Z,12.97
2023-12-11T03:14:03.712Z,12.92
2023-12-11T03:17:03.780Z,12.89
2023-12-11T03:20:03.582Z,12.86
2023-12-11T03:22:03.702Z,12.86
2023-12-11T03:24:04.359Z,12.84
2023-12-11T03:26:04.466Z,12.81
2023-12-11T03:29:04.317Z,12.76
2023-12-11T03:32:04.219Z,12.72
2023-12-11T03:35:03.595Z,12.76
2023-12-11T03:38:03.588Z,12.7
2023-12-11T03:41:03.599Z,12.68
2023-12-11T03:43:03.616Z,12.68
2023-12-11T03:45:04.343Z,12.72
2023-12-11T03:48:04.126Z,12.73
2023-12-11T03:51:03.995Z,12.82
2023-12-11T03:54:03.647Z,13.02
2023-12-11T03:56:04.287Z,13.12
2023-12-11T03:59:03.933Z,13.2
2023-12-11T04:02:04.445Z,13.15
2023-12-11T04:05:03.717Z,13.19
2023-12-11T04:07:03.729Z,13.13
2023-12-11T04:10:03.666Z,13.09
2023-12-11T04:12:04.068Z,13.08
2023-12-11T04:15:03.607Z,13.02
2023-12-11T04:17:03.583Z,12.98
2023-12-11T04:19:03.688Z,12.95
2023-12-11T04:22:03.634Z,12.99
2023-12-11T04:24:04.335Z,12.95
2023-12-11T04:27:04.058Z,12.96
2023-12-11T04:30:04.087Z,12.98
2023-12-11T04:33:03.584Z,12.96
2023-12-11T04:35:04.283Z,12.93
2023-12-11T04:38:04.019Z,12.95
2023-12-11T04:41:04.342Z,12.95
2023-12-11T04:44:03.592Z,13
2023-12-11T04:46:03.669Z,13.04
2023-12-11T04:48:04.331Z,13.17
2023-12-11T04:51:03.606Z,13.31
2023-12-11T04:54:03.639Z,13.31
2023-12-11T04:57:03.734Z,13.28
2023-12-11T04:59:04.109Z,13.26
2023-12-11T05:02:03.589Z,13.19
2023-12-11T05:04:03.592Z,13.22
2023-12-11T05:07:03.665Z,13.2
2023-12-11T05:09:03.619Z,13.2
2023-12-11T05:11:03.818Z,13.24
2023-12-11T05:13:04.183Z,13.17
2023-12-11T05:16:03.593Z,13.11
2023-12-11T05:18:03.662Z,13.09
2023-12-11T05:21:03.595Z,13.08
2023-12-11T05:24:04.404Z,13.15
2023-12-11T05:27:03.709Z,13.08
2023-12-11T05:30:04.383Z,13.1
2023-12-11T05:33:03.634Z,13.01
2023-12-11T05:35:03.938Z,13
2023-12-11T05:38:03.577Z,13.01
2023-12-11T05:40:20.007Z,13.06
2023-12-11T05:43:03.616Z,13.14
2023-12-11T05:45:04.146Z,13.29
2023-12-11T05:48:03.702Z,13.42
2023-12-11T05:50:03.959Z,13.42
2023-12-11T05:52:04.573Z,13.39
2023-12-11T05:55:03.754Z,13.33
2023-12-11T05:57:03.909Z,13.31
2023-12-11T06:00:04.099Z,13.23
2023-12-11T06:03:03.582Z,13.2
2023-12-11T06:05:03.602Z,13.2
2023-12-11T06:08:03.646Z,13.18
2023-12-11T06:10:04.065Z,13.18
2023-12-11T06:13:03.603Z,13.15
2023-12-11T06:16:04.513Z,13.12
2023-12-11T06:19:03.682Z,13.1
2023-12-11T06:21:04.572Z,13.1
2023-12-11T06:24:04.024Z,13.11
2023-12-11T06:27:04.094Z,13.13
2023-12-11T06:30:03.597Z,13.1
2023-12-11T06:32:04.083Z,13.15
2023-12-11T06:34:04.294Z,13.14
2023-12-11T06:37:03.712Z,13.21
2023-12-11T06:39:04.548Z,13.27
2023-12-11T06:42:03.703Z,13.48
2023-12-11T06:45:04.030Z,13.43
2023-12-11T06:48:03.577Z,13.44
2023-12-11T06:50:03.807Z,13.41
2023-12-11T06:52:03.627Z,13.34
2023-12-11T06:54:04.075Z,13.32
2023-12-11T06:57:03.567Z,13.27
2023-12-11T06:59:03.910Z,13.27
2023-12-11T07:02:03.720Z,13.27
2023-12-11T07:04:04.159Z,13.21
2023-12-11T07:07:03.609Z,13.16
2023-12-11T07:09:03.658Z,13.13
2023-12-11T07:11:03.687Z,13.18
2023-12-11T07:13:03.793Z,13.14
2023-12-11T07:16:03.614Z,13.09
2023-12-11T07:18:03.669Z,13.11
2023-12-11T07:20:03.652Z,13.06
2023-12-11T07:22:03.846Z,13.03
2023-12-11T07:24:04.052Z,13.02
2023-12-11T07:27:03.844Z,13.06
2023-12-11T07:29:04.367Z,13.05
2023-12-11T07:32:03.591Z,13.04
2023-12-11T07:34:03.885Z,13.04
2023-12-11T07:37:03.922Z,13.16
2023-12-11T07:40:04.331Z,13.29
2023-12-11T07:43:03.623Z,13.31
2023-12-11T07:45:03.662Z,13.3
2023-12-11T07:47:03.888Z,13.25
2023-12-11T07:50:04.075Z,13.22
2023-12-11T07:53:03.588Z,13.17
2023-12-11T07:55:04.490Z,13.16
2023-12-11T07:58:03.773Z,13.1
2023-12-11T08:00:04.277Z,13.12
2023-12-11T08:03:03.562Z,13.05
2023-12-11T08:05:03.644Z,13.04
2023-12-11T08:08:03.607Z,13.05
2023-12-11T08:10:03.999Z,13.04
2023-12-11T08:12:04.347Z,13.01
2023-12-11T08:15:04.573Z,12.99
2023-12-11T08:18:03.632Z,13.01
2023-12-11T08:20:03.774Z,12.95
2023-12-11T08:22:03.981Z,12.93
2023-12-11T08:25:03.647Z,12.93
2023-12-11T08:27:03.871Z,12.93
2023-12-11T08:30:03.652Z,12.91
2023-12-11T08:33:04.125Z,12.91
2023-12-11T08:36:03.620Z,12.93
2023-12-11T08:38:03.942Z,12.94
2023-12-11T08:41:03.619Z,12.94
2023-12-11T08:43:04.234Z,12.94
2023-12-11T08:46:03.625Z,13.1
2023-12-11T08:48:04.861Z,13.14
2023-12-11T08:51:03.623Z,13.25
2023-12-11T08:53:03.837Z,13.26
2023-12-11T08:56:03.889Z,13.25
2023-12-11T08:59:03.612Z,13.22
2023-12-11T09:01:03.683Z,13.24
2023-12-11T09:04:03.607Z,13.27
2023-12-11T09:07:03.726Z,13.24
2023-12-11T09:10:04.430Z,13.2
2023-12-11T09:13:03.607Z,13.24
2023-12-11T09:15:03.801Z,13.22
2023-12-11T09:18:03.645Z,13.24
2023-12-11T09:20:03.755Z,13.24
2023-12-11T09:22:03.694Z,13.21
2023-12-11T09:25:03.696Z,13.22
2023-12-11T09:27:03.699Z,13.2
2023-12-11T09:29:04.225Z,13.21
2023-12-11T09:32:03.679Z,13.23
2023-12-11T09:35:04.034Z,13.22
2023-12-11T09:38:04.267Z,13.24
2023-12-11T09:40:04.465Z,13.22
2023-12-11T09:43:03.604Z,13.23
2023-12-11T09:45:04.037Z,13.23
2023-12-11T09:48:07.996Z,13.28
2023-12-11T09:51:04.359Z,13.28
2023-12-11T09:54:03.621Z,13.29
2023-12-11T09:56:04.300Z,13.32
2023-12-11T09:59:03.571Z,13.33
2023-12-11T10:01:03.669Z,13.32
2023-12-11T10:03:03.791Z,13.33
2023-12-11T10:06:04.217Z,13.32
2023-12-11T10:09:03.616Z,13.37
2023-12-11T10:11:03.847Z,13.4
2023-12-11T10:14:03.615Z,13.41
2023-12-11T10:17:04.609Z,13.39
2023-12-11T10:20:03.731Z,13.41
2023-12-11T10:22:03.655Z,13.47
2023-12-11T10:25:04.479Z,13.48
2023-12-11T10:28:03.778Z,13.5
2023-12-11T10:31:04.181Z,13.56
2023-12-11T10:34:03.980Z,13.64
2023-12-11T10:37:03.630Z,13.65
2023-12-11T10:40:03.982Z,13.71
2023-12-11T10:42:04.501Z,13.69
2023-12-11T10:45:04.209Z,13.83
2023-12-11T10:47:04.321Z,13.86
2023-12-11T10:50:04.412Z,13.88
2023-12-11T10:53:03.863Z,13.92
2023-12-11T10:55:04.388Z,13.98
2023-12-11T10:59:03.961Z,14.03
2023-12-11T11:02:03.684Z,14.18
2023-12-11T11:04:04.427Z,14.29
2023-12-11T11:07:03.664Z,14.47
2023-12-11T11:09:04.029Z,14.53
2023-12-11T11:12:03.640Z,14.61
2023-12-11T11:15:04.082Z,14.67
2023-12-11T11:18:03.906Z,14.9
2023-12-11T11:20:03.834Z,14.99
2023-12-11T11:23:04.367Z,15.19
2023-12-11T11:26:03.843Z,15.27
2023-12-11T11:29:04.265Z,15.35
2023-12-11T11:31:05.773Z,15.4
2023-12-11T11:34:03.681Z,15.5
2023-12-11T11:37:03.605Z,15.56
2023-12-11T11:39:03.664Z,15.76
2023-12-11T11:41:04.253Z,15.85
2023-12-11T11:43:04.582Z,15.9
2023-12-11T11:46:03.655Z,16.04
2023-12-11T11:49:03.936Z,16.1
2023-12-11T11:52:04.217Z,16.12
2023-12-11T11:55:03.690Z,16.08
2023-12-11T11:57:03.624Z,16.12
2023-12-11T11:59:03.800Z,16.16
2023-12-11T12:02:03.723Z,16.15
2023-12-11T12:05:03.634Z,16.11
2023-12-11T12:08:03.640Z,16.08
2023-12-11T12:11:03.611Z,16.15
2023-12-11T12:13:04.457Z,16.26
2023-12-11T12:16:03.774Z,16.31
2023-12-11T12:19:03.796Z,16.5
2023-12-11T12:21:04.173Z,16.48
2023-12-11T12:24:03.607Z,16.7
2023-12-11T12:26:04.404Z,16.82
2023-12-11T12:29:03.596Z,17.04
2023-12-11T12:31:04.083Z,17.04
2023-12-11T12:33:04.320Z,17.04
2023-12-11T12:36:04.280Z,17.08
2023-12-11T12:39:03.588Z,17.39
2023-12-11T12:42:03.609Z,17.48
2023-12-11T12:45:03.736Z,17.65
2023-12-11T12:48:03.815Z,17.73
2023-12-11T12:50:03.744Z,17.67
2023-12-11T12:53:03.649Z,17.56
2023-12-11T12:55:04.266Z,17.43
2023-12-11T12:58:03.645Z,17.12
2023-12-11T13:00:03.596Z,16.96
2023-12-11T13:03:04.075Z,16.85
2023-12-11T13:06:04.354Z,16.79
2023-12-11T13:09:04.530Z,16.62
2023-12-11T13:12:04.261Z,16.5
2023-12-11T13:14:04.448Z,16.41
2023-12-11T13:17:03.597Z,16.23
2023-12-11T13:19:03.933Z,16.2
2023-12-11T13:21:04.106Z,16.1
2023-12-11T13:24:05.606Z,16.08
2023-12-11T13:27:05.459Z,15.91
2023-12-11T13:32:05.808Z,15.71
2023-12-11T13:35:05.465Z,15.62
2023-12-11T13:37:05.433Z,15.59
2023-12-11T13:39:05.427Z,15.68
2023-12-11T13:42:05.397Z,15.87
2023-12-11T13:45:05.408Z,16.04
2023-12-11T13:47:05.963Z,16.04
2023-12-11T13:50:05.569Z,16.14
2023-12-11T13:54:05.567Z,16.21
2023-12-11T13:57:05.478Z,16.2
2023-12-11T14:00:05.486Z,16.06
2023-12-11T14:02:05.960Z,16.01
2023-12-11T14:04:05.971Z,15.95
2023-12-11T14:07:05.925Z,15.85
2023-12-11T14:10:05.425Z,15.8
2023-12-11T14:12:05.484Z,15.7
2023-12-11T14:14:05.476Z,15.58
2023-12-11T14:16:05.802Z,15.53
2023-12-11T14:19:05.546Z,15.48
2023-12-11T14:21:06.051Z,15.46
2023-12-11T14:24:05.409Z,15.39
2023-12-11T14:26:06.195Z,15.36
2023-12-11T14:29:05.605Z,15.24
2023-12-11T14:33:05.956Z,15.12
2023-12-11T14:35:06.195Z,15.05
2023-12-11T14:38:05.778Z,15.03
2023-12-11T14:40:05.618Z,14.97
2023-12-11T14:43:05.427Z,14.92
2023-12-11T14:45:05.568Z,14.88
2023-12-11T14:48:05.696Z,14.84
2023-12-11T14:51:05.653Z,14.82
2023-12-11T14:54:06.276Z,14.77
2023-12-11T14:57:05.512Z,14.74
2023-12-11T14:59:05.608Z,14.73
2023-12-11T15:02:04.570Z,14.7
2023-12-11T15:04:05.567Z,14.7
2023-12-11T15:07:05.477Z,14.63
2023-12-11T15:09:06.065Z,14.6
2023-12-11T15:12:05.417Z,14.59
2023-12-11T15:14:05.478Z,14.58
2023-12-11T15:16:05.561Z,14.55
2023-12-11T15:18:05.605Z,14.53
2023-12-11T15:21:05.509Z,14.51
2023-12-11T15:24:05.946Z,14.48
2023-12-11T15:27:06.284Z,14.43
2023-12-11T15:30:05.931Z,14.42
2023-12-11T15:33:05.490Z,14.39
2023-12-11T15:35:05.616Z,14.37
2023-12-11T15:38:05.901Z,14.35
2023-12-11T15:41:05.736Z,14.3
2023-12-11T15:43:06.390Z,14.32
2023-12-11T15:46:05.441Z,14.28
2023-12-11T15:48:05.718Z,14.29
2023-12-11T15:51:05.994Z,14.24
2023-12-11T15:54:06.088Z,14.23
2023-12-11T15:57:05.427Z,14.21
2023-12-11T16:00:05.505Z,14.2
2023-12-11T16:03:05.757Z,14.17
2023-12-11T16:06:05.510Z,14.17
2023-12-11T16:08:05.493Z,14.19
2023-12-11T16:11:05.454Z,14.21
2023-12-11T16:13:05.467Z,14.19
2023-12-11T16:16:06.247Z,14.18
2023-12-11T16:19:05.549Z,14.21
2023-12-11T16:21:05.416Z,14.16
2023-12-11T16:23:05.537Z,14.13
2023-12-11T16:26:05.884Z,14.12
2023-12-11T16:28:05.609Z,14.08
2023-12-11T16:30:05.866Z,14.03
2023-12-11T16:33:05.433Z,14.02
2023-12-11T16:35:05.675Z,13.98
2023-12-11T16:37:06.406Z,13.98
2023-12-11T16:40:05.466Z,13.99
2023-12-11T16:42:05.471Z,13.99
2023-12-11T16:44:06.157Z,13.97
2023-12-11T16:46:06.244Z,13.97
2023-12-11T16:49:06.214Z,13.99
2023-12-11T16:51:06.268Z,13.97
2023-12-11T16:54:05.491Z,13.94
2023-12-11T16:57:06.057Z,13.98
2023-12-11T16:59:06.136Z,13.96
2023-12-11T17:02:05.510Z,13.92
2023-12-11T17:04:06.294Z,13.92
2023-12-11T17:07:05.501Z,13.89
2023-12-11T17:10:05.539Z,13.93
2023-12-11T17:12:05.487Z,13.87
2023-12-11T17:14:05.452Z,13.8
2023-12-11T17:17:06.118Z,13.74
2023-12-11T17:20:05.624Z,13.7
2023-12-11T17:22:06.168Z,13.66
2023-12-11T17:25:05.521Z,13.71
2023-12-11T17:27:06.062Z,13.77
2023-12-11T17:30:05.656Z,13.85
2023-12-11T17:32:05.959Z,13.85
2023-12-11T17:35:05.753Z,13.74
2023-12-11T17:38:05.800Z,13.76
2023-12-11T17:41:05.439Z,13.88
2023-12-11T17:44:05.777Z,13.93
2023-12-11T17:47:05.536Z,13.88
2023-12-11T17:50:05.866Z,13.91
2023-12-11T17:53:05.450Z,13.74
2023-12-11T17:55:06.015Z,13.71
2023-12-11T17:57:06.269Z,13.7
2023-12-11T18:00:05.420Z,13.64
2023-12-11T18:02:05.473Z,13.68
2023-12-11T18:04:05.939Z,13.71
2023-12-11T18:07:05.468Z,13.58
2023-12-11T18:10:05.417Z,13.56
2023-12-11T18:12:05.924Z,13.48
2023-12-11T18:15:05.440Z,13.45
2023-12-11T18:17:05.457Z,13.38
2023-12-11T18:19:05.968Z,13.42
2023-12-11T18:22:07.642Z,13.44
2023-12-11T18:24:05.458Z,13.44
2023-12-11T18:27:05.484Z,13.47
2023-12-11T18:29:05.699Z,13.46
2023-12-11T18:31:05.763Z,13.45
2023-12-11T18:33:05.936Z,13.41
2023-12-11T18:36:05.415Z,13.42
2023-12-11T18:39:05.456Z,13.35
2023-12-11T18:41:05.960Z,13.33
2023-12-11T18:44:05.798Z,13.29
2023-12-11T18:47:05.440Z,13.45
2023-12-11T18:50:05.479Z,13.35
2023-12-11T18:52:06.022Z,13.32
2023-12-11T18:55:06.102Z,13.23
2023-12-11T18:58:05.410Z,13.24
2023-12-11T19:00:05.441Z,13.21
2023-12-11T19:02:06.064Z,13.21
2023-12-11T19:05:05.516Z,13.22
2023-12-11T19:07:06.194Z,13.21
2023-12-11T19:10:06.131Z,13.18
2023-12-11T19:13:05.465Z,13.15
2023-12-11T19:15:06.232Z,13.2
2023-12-11T19:18:05.471Z,13.21
2023-12-11T19:20:05.774Z,13.2
2023-12-11T19:23:05.682Z,13.22
2023-12-11T19:26:05.487Z,13.22
2023-12-11T19:29:05.453Z,13.18
2023-12-11T19:31:05.513Z,13.22
2023-12-11T19:33:06.459Z,13.26
2023-12-11T19:36:05.442Z,13.29
2023-12-11T19:38:05.979Z,13.31
2023-12-11T19:40:06.205Z,13.36
2023-12-11T19:43:05.529Z,13.35
2023-12-11T19:46:05.469Z,13.41
2023-12-11T19:48:05.534Z,13.44
2023-12-11T19:50:05.450Z,13.43
2023-12-11T19:52:05.972Z,13.45
2023-12-11T19:55:05.468Z,13.44
2023-12-11T19:58:05.500Z,13.46
2023-12-11T20:00:05.461Z,13.44
2023-12-11T20:03:05.423Z,13.42
2023-12-11T20:05:06.316Z,13.3
2023-12-11T20:08:05.451Z,13.21
2023-12-11T20:11:06.085Z,13.21
2023-12-11T20:14:06.299Z,13.23
2023-12-11T20:17:05.974Z,13.21
2023-12-11T20:20:06.294Z,13.24
2023-12-11T20:23:05.476Z,13.24
2023-12-11T20:25:06.097Z,13.16
2023-12-11T20:28:05.438Z,13.13
2023-12-11T20:30:05.882Z,13.12
2023-12-11T20:33:05.687Z,13.18
2023-12-11T20:36:05.814Z,13.12
2023-12-11T20:39:05.779Z,13.11
2023-12-11T20:41:06.249Z,13.17
2023-12-11T20:44:05.406Z,13.1
2023-12-11T20:46:05.814Z,13.04
2023-12-11T20:48:06.117Z,13.08
2023-12-11T20:50:06.493Z,13.1
2023-12-11T20:53:05.516Z,12.99
2023-12-11T20:55:05.947Z,13.06
2023-12-11T20:57:06.071Z,13.07
2023-12-11T21:00:06.222Z,13.12
2023-12-11T21:03:05.454Z,13.07
2023-12-11T21:05:06.124Z,13.1
2023-12-11T21:08:06.135Z,13.15
2023-12-11T21:11:05.475Z,13.12
2023-12-11T21:14:05.758Z,13.07
2023-12-11T21:16:06.132Z,13.01
2023-12-11T21:19:06.140Z,13.03
2023-12-11T21:22:05.682Z,13.11
2023-12-11T21:25:05.480Z,13.03
2023-12-11T21:27:05.598Z,13.04
2023-12-11T21:29:05.951Z,13.1
2023-12-11T21:32:05.452Z,13.06
2023-12-11T21:34:05.523Z,13.06
2023-12-11T21:37:06.188Z,13.04
2023-12-11T21:40:05.483Z,12.97
2023-12-11T21:42:05.447Z,13.04
2023-12-11T21:45:05.539Z,12.98
2023-12-11T21:48:05.591Z,12.98
2023-12-11T21:50:05.558Z,12.96
2023-12-11T21:52:06.360Z,12.94
2023-12-11T21:55:05.570Z,13.03
2023-12-11T21:58:05.522Z,13.05
2023-12-11T22:01:06.378Z,13.08
2023-12-11T22:04:05.772Z,13.01
2023-12-11T22:07:06.176Z,13.04
2023-12-11T22:10:06.082Z,13.06
2023-12-11T22:13:05.938Z,13.08
2023-12-11T22:16:05.756Z,13.07
2023-12-11T22:19:05.936Z,12.95
2023-12-11T22:21:05.932Z,12.94
2023-12-11T22:24:05.446Z,12.9
2023-12-11T22:26:05.483Z,12.92
2023-12-11T22:28:05.520Z,12.91
2023-12-11T22:31:05.518Z,12.9
2023-12-11T22:33:06.225Z,12.92
2023-12-11T22:36:06.362Z,12.87
2023-12-11T22:39:05.422Z,12.87
2023-12-11T22:41:05.874Z,12.88
2023-12-11T22:44:05.440Z,12.86
2023-12-11T22:46:06.296Z,12.77
2023-12-11T22:49:05.533Z,12.73
2023-12-11T22:51:06.321Z,12.68
2023-12-11T22:54:06.018Z,12.63
2023-12-11T22:57:05.448Z,12.65
2023-12-11T23:00:05.519Z,12.62
2023-12-11T23:03:05.474Z,12.63
2023-12-11T23:06:05.763Z,12.68
2023-12-11T23:08:05.756Z,12.66
2023-12-11T23:11:05.414Z,12.63
2023-12-11T23:13:05.459Z,12.68
2023-12-11T23:16:04.567Z,12.75
2023-12-11T23:18:06.110Z,12.71
2023-12-11T23:21:05.558Z,12.66
2023-12-11T23:24:05.472Z,12.69
2023-12-11T23:26:06.128Z,12.71
2023-12-11T23:28:06.049Z,12.67
2023-12-11T23:31:05.469Z,12.71
2023-12-11T23:33:05.471Z,12.68
2023-12-11T23:36:05.446Z,12.6
2023-12-11T23:38:05.455Z,12.58
2023-12-11T23:40:05.638Z,12.65
2023-12-11T23:43:05.473Z,12.68
2023-12-11T23:46:05.460Z,12.68
2023-12-11T23:48:06.162Z,12.71
2023-12-11T23:51:05.681Z,12.74
2023-12-11T23:54:05.453Z,12.76
2023-12-11T23:56:05.456Z,12.76
2023-12-11T23:58:05.548Z,12.77
