createdAt,value
2023-05-04T00:02:24.333Z,4.95
2023-05-04T00:05:28.949Z,4.91
2023-05-04T00:08:33.569Z,4.99
2023-05-04T00:11:39.137Z,4.89
2023-05-04T00:14:43.885Z,4.86
2023-05-04T00:17:48.135Z,4.80
2023-05-04T00:20:52.766Z,4.82
2023-05-04T00:23:57.112Z,4.76
2023-05-04T00:27:02.281Z,4.79
2023-05-04T00:30:08.674Z,4.74
2023-05-04T00:33:13.032Z,4.69
2023-05-04T00:36:17.411Z,4.66
2023-05-04T00:39:21.209Z,4.66
2023-05-04T00:42:26.119Z,4.66
2023-05-04T00:45:30.990Z,4.65
2023-05-04T00:48:36.277Z,4.72
2023-05-04T00:51:41.165Z,4.67
2023-05-04T00:54:47.816Z,4.64
2023-05-04T00:57:52.875Z,4.63
2023-05-04T01:00:57.196Z,4.57
2023-05-04T01:04:01.665Z,4.53
2023-05-04T01:07:55.272Z,4.53
2023-05-04T01:11:26.957Z,4.52
2023-05-04T01:14:31.506Z,4.55
2023-05-04T01:17:36.534Z,4.56
2023-05-04T01:20:40.951Z,4.53
2023-05-04T01:23:45.430Z,4.50
2023-05-04T01:27:19.128Z,4.50
2023-05-04T01:30:34.912Z,4.56
2023-05-04T01:33:40.223Z,4.58
2023-05-04T01:36:46.008Z,4.56
2023-05-04T01:39:50.185Z,4.65
2023-05-04T01:42:54.603Z,4.58
2023-05-04T01:45:59.026Z,4.50
2023-05-04T01:49:03.510Z,4.51
2023-05-04T01:52:07.757Z,4.46
2023-05-04T01:55:12.132Z,4.41
2023-05-04T01:58:18.609Z,4.36
2023-05-04T02:01:23.188Z,4.37
2023-05-04T02:04:27.830Z,4.35
2023-05-04T02:07:32.539Z,4.33
2023-05-04T02:10:36.957Z,4.34
2023-05-04T02:13:41.280Z,4.34
2023-05-04T02:16:45.710Z,4.34
2023-05-04T02:19:49.996Z,4.34
2023-05-04T02:22:54.857Z,4.34
2023-05-04T02:25:59.393Z,4.34
2023-05-04T02:29:04.990Z,4.33
2023-05-04T02:32:09.452Z,4.33
2023-05-04T02:35:14.055Z,4.32
2023-05-04T02:38:18.361Z,4.31
2023-05-04T02:41:22.859Z,4.31
2023-05-04T02:44:27.041Z,4.31
2023-05-04T02:47:32.138Z,4.29
2023-05-04T02:50:36.509Z,4.32
2023-05-04T02:53:40.910Z,4.36
2023-05-04T02:56:45.716Z,4.34
2023-05-04T02:59:51.058Z,4.38
2023-05-04T03:02:55.226Z,4.35
2023-05-04T03:05:59.583Z,4.32
2023-05-04T03:09:04.557Z,4.32
2023-05-04T03:12:09.061Z,4.34
2023-05-04T03:15:13.593Z,4.31
2023-05-04T03:18:17.748Z,4.29
2023-05-04T03:21:22.199Z,4.29
2023-05-04T03:24:26.391Z,4.27
2023-05-04T03:27:30.708Z,4.27
2023-05-04T03:30:36.240Z,4.20
2023-05-04T03:33:41.077Z,4.19
2023-05-04T03:36:45.941Z,4.20
2023-05-04T03:39:50.200Z,4.14
2023-05-04T03:42:54.259Z,4.14
2023-05-04T03:45:58.623Z,4.17
2023-05-04T03:49:03.545Z,4.16
2023-05-04T03:52:07.733Z,4.18
2023-05-04T03:55:12.048Z,4.20
2023-05-04T03:58:16.227Z,4.24
2023-05-04T04:01:20.388Z,4.27
2023-05-04T04:04:25.027Z,4.30
2023-05-04T04:07:29.399Z,4.34
2023-05-04T04:10:34.524Z,4.32
2023-05-04T04:13:39.022Z,4.32
2023-05-04T04:16:43.376Z,4.34
2023-05-04T04:19:47.806Z,4.38
2023-05-04T04:22:52.291Z,4.36
2023-05-04T04:25:56.859Z,4.39
2023-05-04T04:29:00.969Z,4.49
2023-05-04T04:32:06.403Z,4.63
2023-05-04T04:35:10.792Z,4.62
2023-05-04T04:38:15.029Z,4.66
2023-05-04T04:41:19.262Z,4.72
2023-05-04T04:44:23.810Z,4.85
2023-05-04T04:47:28.136Z,4.92
2023-05-04T04:50:33.133Z,4.97
2023-05-04T04:53:37.634Z,5.07
2023-05-04T04:56:42.558Z,5.22
2023-05-04T04:59:47.214Z,5.31
2023-05-04T05:02:51.797Z,5.41
2023-05-04T05:05:56.350Z,5.46
2023-05-04T05:09:00.700Z,5.49
2023-05-04T05:12:08.101Z,5.48
2023-05-04T05:15:12.916Z,5.48
2023-05-04T05:18:17.236Z,5.48
2023-05-04T05:21:21.372Z,5.50
2023-05-04T05:24:25.851Z,5.51
2023-05-04T05:27:30.588Z,5.48
2023-05-04T05:30:35.351Z,5.50
2023-05-04T05:33:40.980Z,5.57
2023-05-04T05:36:45.634Z,5.68
2023-05-04T05:39:49.878Z,5.76
2023-05-04T05:42:54.086Z,5.94
2023-05-04T05:45:58.438Z,6.04
2023-05-04T05:49:05.873Z,6.18
2023-05-04T05:52:10.504Z,6.32
2023-05-04T05:55:15.045Z,6.48
2023-05-04T05:58:19.235Z,6.62
2023-05-04T06:01:24.188Z,6.81
2023-05-04T06:04:28.902Z,7.02
2023-05-04T06:07:33.372Z,7.19
2023-05-04T06:10:37.790Z,7.40
2023-05-04T06:13:42.081Z,7.60
2023-05-04T06:16:46.670Z,7.81
2023-05-04T06:19:51.390Z,7.98
2023-05-04T06:22:56.953Z,8.17
2023-05-04T06:26:01.925Z,8.30
2023-05-04T06:29:06.192Z,8.36
2023-05-04T06:32:11.116Z,8.41
2023-05-04T06:35:16.156Z,8.53
2023-05-04T06:38:21.764Z,8.59
2023-05-04T06:41:26.351Z,8.67
2023-05-04T06:44:34.091Z,8.73
2023-05-04T06:47:38.678Z,8.78
2023-05-04T06:50:43.389Z,8.77
2023-05-04T06:53:47.702Z,8.82
2023-05-04T06:56:51.899Z,8.96
2023-05-04T06:59:56.128Z,9.07
2023-05-04T07:03:00.617Z,9.19
2023-05-04T07:06:07.666Z,9.37
2023-05-04T07:09:12.041Z,9.50
2023-05-04T07:12:16.680Z,9.60
2023-05-04T07:15:21.605Z,9.64
2023-05-04T07:18:25.987Z,9.76
2023-05-04T07:21:30.780Z,9.84
2023-05-04T07:24:35.218Z,9.88
2023-05-04T07:27:41.390Z,10.02
2023-05-04T07:30:45.591Z,10.12
2023-05-04T07:33:50.096Z,10.16
2023-05-04T07:36:54.773Z,10.16
2023-05-04T07:40:00.523Z,10.21
2023-05-04T07:43:07.520Z,10.28
2023-05-04T07:46:13.134Z,10.54
2023-05-04T07:49:17.339Z,10.63
2023-05-04T07:52:22.136Z,10.62
2023-05-04T07:55:28.905Z,10.82
2023-05-04T07:58:33.459Z,10.90
2023-05-04T08:01:38.250Z,11.11
2023-05-04T08:04:42.916Z,11.14
2023-05-04T08:07:47.602Z,11.39
2023-05-04T08:10:51.865Z,11.49
2023-05-04T08:13:56.343Z,11.50
2023-05-04T08:17:00.776Z,11.50
2023-05-04T08:20:07.858Z,11.43
2023-05-04T08:23:12.366Z,11.50
2023-05-04T08:26:17.246Z,11.61
2023-05-04T08:29:22.423Z,11.66
2023-05-04T08:32:27.192Z,11.69
2023-05-04T08:35:31.819Z,11.76
2023-05-04T08:38:36.642Z,11.92
2023-05-04T08:41:41.555Z,12.04
2023-05-04T08:44:46.804Z,12.05
2023-05-04T08:47:51.528Z,12.14
2023-05-04T08:50:57.647Z,12.22
2023-05-04T08:54:10.670Z,12.27
2023-05-04T08:57:16.510Z,12.24
2023-05-04T09:00:23.110Z,12.17
2023-05-04T09:03:28.411Z,12.27
2023-05-04T09:06:33.099Z,12.36
2023-05-04T09:09:37.703Z,12.56
2023-05-04T09:12:42.571Z,12.71
2023-05-04T09:15:58.109Z,12.77
2023-05-04T09:19:04.796Z,12.94
2023-05-04T09:22:18.671Z,13.14
2023-05-04T09:25:23.349Z,13.23
2023-05-04T09:28:35.693Z,13.21
2023-05-04T09:31:52.453Z,13.27
2023-05-04T09:34:56.734Z,13.29
2023-05-04T09:38:01.697Z,13.25
2023-05-04T09:41:06.433Z,13.24
2023-05-04T09:44:25.938Z,13.42
2023-05-04T09:47:41.859Z,13.46
2023-05-04T09:50:53.139Z,13.59
2023-05-04T09:54:03.306Z,13.83
2023-05-04T09:57:16.008Z,13.89
2023-05-04T10:00:20.492Z,13.93
2023-05-04T10:03:27.949Z,14.05
2023-05-04T10:06:33.780Z,14.15
2023-05-04T10:09:39.507Z,14.20
2023-05-04T10:12:45.438Z,14.22
2023-05-04T10:16:27.656Z,14.44
2023-05-04T10:20:16.943Z,14.44
2023-05-04T10:24:14.256Z,14.54
2023-05-04T10:27:46.049Z,14.45
2023-05-04T10:30:58.292Z,14.64
2023-05-04T10:34:02.889Z,14.82
2023-05-04T10:37:18.139Z,15.01
2023-05-04T10:40:40.245Z,15.26
2023-05-04T10:43:50.676Z,15.25
2023-05-04T10:47:08.696Z,15.42
2023-05-04T10:50:15.989Z,15.59
2023-05-04T10:53:33.097Z,15.65
2023-05-04T10:56:38.144Z,15.73
2023-05-04T10:59:43.263Z,16.07
2023-05-04T11:02:49.560Z,16.25
2023-05-04T11:05:54.870Z,16.23
2023-05-04T11:09:02.286Z,16.05
2023-05-04T11:12:10.770Z,15.97
2023-05-04T11:15:15.334Z,15.83
2023-05-04T11:18:46.164Z,15.95
2023-05-04T11:21:50.616Z,15.90
2023-05-04T11:24:56.218Z,15.86
2023-05-04T11:28:01.573Z,15.77
2023-05-04T11:31:17.146Z,15.75
2023-05-04T11:34:22.200Z,15.78
2023-05-04T11:37:29.304Z,15.99
2023-05-04T11:40:35.452Z,16.34
2023-05-04T11:43:42.787Z,16.61
2023-05-04T11:46:48.140Z,16.78
2023-05-04T11:49:53.243Z,16.98
2023-05-04T11:53:13.604Z,17.13
2023-05-04T11:56:18.714Z,17.25
2023-05-04T11:59:23.084Z,17.38
2023-05-04T12:02:27.934Z,17.33
2023-05-04T12:05:34.614Z,17.21
2023-05-04T12:08:42.481Z,17.27
2023-05-04T12:11:56.176Z,17.18
2023-05-04T12:15:00.654Z,17.05
2023-05-04T12:18:30.531Z,17.02
2023-05-04T12:21:36.877Z,16.92
2023-05-04T12:24:41.490Z,16.80
2023-05-04T12:27:49.021Z,16.66
2023-05-04T12:30:53.922Z,16.78
2023-05-04T12:33:58.309Z,16.68
2023-05-04T12:37:03.200Z,16.61
2023-05-04T12:40:21.213Z,16.58
2023-05-04T12:43:33.030Z,16.82
2023-05-04T12:46:37.712Z,16.77
2023-05-04T12:49:42.266Z,16.42
2023-05-04T12:52:52.321Z,16.22
2023-05-04T12:55:57.240Z,16.09
2023-05-04T12:59:02.474Z,15.90
2023-05-04T13:02:07.170Z,15.84
2023-05-04T13:05:13.063Z,15.91
2023-05-04T13:08:19.584Z,15.99
2023-05-04T13:11:25.046Z,16.23
2023-05-04T13:14:29.297Z,16.41
2023-05-04T13:17:34.758Z,16.37
2023-05-04T13:20:40.501Z,16.45
2023-05-04T13:23:44.834Z,16.58
2023-05-04T13:26:50.273Z,16.73
2023-05-04T13:29:54.836Z,16.83
2023-05-04T13:32:59.020Z,16.73
2023-05-04T13:36:05.874Z,16.84
2023-05-04T13:39:10.342Z,17.05
2023-05-04T13:42:15.199Z,17.33
2023-05-04T13:45:22.832Z,17.63
2023-05-04T13:48:27.967Z,17.87
2023-05-04T13:51:32.788Z,18.41
2023-05-04T13:54:37.406Z,18.86
2023-05-04T13:57:41.566Z,19.20
2023-05-04T14:00:46.382Z,19.02
2023-05-04T14:03:51.274Z,19.06
2023-05-04T14:06:56.957Z,18.91
2023-05-04T14:10:01.832Z,18.76
2023-05-04T14:13:06.253Z,19.05
2023-05-04T14:16:11.012Z,19.02
2023-05-04T14:19:15.092Z,19.25
2023-05-04T14:22:19.554Z,19.60
2023-05-04T14:25:23.741Z,19.86
2023-05-04T14:28:27.981Z,19.48
2023-05-04T14:31:32.687Z,19.39
2023-05-04T14:34:37.243Z,19.56
2023-05-04T14:37:41.475Z,19.76
2023-05-04T14:40:47.563Z,19.33
2023-05-04T14:43:53.473Z,19.57
2023-05-04T14:46:57.743Z,19.97
2023-05-04T14:50:02.547Z,20.19
2023-05-04T14:53:08.276Z,20.00
2023-05-04T14:56:12.720Z,19.71
2023-05-04T14:59:19.681Z,19.51
2023-05-04T15:02:24.327Z,19.26
2023-05-04T15:05:29.120Z,19.12
2023-05-04T15:08:33.357Z,18.87
2023-05-04T15:11:37.563Z,18.51
2023-05-04T15:14:42.013Z,18.14
2023-05-04T15:17:52.756Z,17.96
2023-05-04T15:20:57.652Z,17.72
2023-05-04T15:24:03.680Z,17.43
2023-05-04T15:27:08.099Z,17.14
2023-05-04T15:30:12.857Z,16.93
2023-05-04T15:33:17.228Z,16.75
2023-05-04T15:36:21.591Z,16.51
2023-05-04T15:39:26.645Z,16.36
2023-05-04T15:42:31.102Z,16.34
2023-05-04T15:45:35.849Z,16.21
2023-05-04T15:48:40.205Z,16.07
2023-05-04T15:51:44.383Z,16.04
2023-05-04T15:54:48.804Z,15.92
2023-05-04T15:57:54.031Z,15.80
2023-05-04T16:01:03.294Z,15.70
2023-05-04T16:04:07.590Z,15.62
2023-05-04T16:07:12.334Z,15.55
2023-05-04T16:10:16.786Z,15.54
2023-05-04T16:13:21.401Z,15.45
2023-05-04T16:16:26.682Z,15.39
2023-05-04T16:19:31.688Z,15.31
2023-05-04T16:22:36.440Z,15.22
2023-05-04T16:25:41.015Z,15.18
2023-05-04T16:28:45.636Z,15.09
2023-05-04T16:31:50.969Z,14.99
2023-05-04T16:34:55.924Z,14.91
2023-05-04T16:38:01.090Z,14.91
2023-05-04T16:41:06.977Z,14.87
2023-05-04T16:44:11.097Z,14.79
2023-05-04T16:47:16.236Z,14.73
2023-05-04T16:50:20.831Z,14.66
2023-05-04T16:53:25.147Z,14.59
2023-05-04T16:56:29.495Z,14.49
2023-05-04T16:59:33.690Z,14.43
2023-05-04T17:02:37.917Z,14.36
2023-05-04T17:05:42.383Z,14.35
2023-05-04T17:08:47.568Z,14.36
2023-05-04T17:11:52.100Z,14.34
2023-05-04T17:14:57.136Z,14.28
2023-05-04T17:18:02.153Z,14.24
2023-05-04T17:21:06.561Z,14.18
2023-05-04T17:24:11.385Z,14.09
2023-05-04T17:27:15.781Z,14.00
2023-05-04T17:30:20.682Z,13.96
2023-05-04T17:33:25.118Z,13.87
2023-05-04T17:36:29.558Z,13.81
2023-05-04T17:39:33.867Z,13.77
2023-05-04T17:42:38.518Z,13.68
2023-05-04T17:45:43.379Z,13.61
2023-05-04T17:48:47.752Z,13.54
2023-05-04T17:51:53.125Z,13.47
2023-05-04T17:54:57.255Z,13.35
2023-05-04T17:58:02.274Z,13.24
2023-05-04T18:01:06.443Z,13.16
2023-05-04T18:04:11.646Z,13.12
2023-05-04T18:07:15.930Z,13.04
2023-05-04T18:10:20.330Z,12.97
2023-05-04T18:13:24.149Z,12.90
2023-05-04T18:16:28.977Z,12.84
2023-05-04T18:19:34.365Z,12.81
2023-05-04T18:22:39.294Z,12.75
2023-05-04T18:25:43.709Z,12.73
2023-05-04T18:28:48.644Z,12.67
2023-05-04T18:31:52.927Z,12.62
2023-05-04T18:34:57.953Z,12.58
2023-05-04T18:38:02.483Z,12.55
2023-05-04T18:41:07.037Z,12.49
2023-05-04T18:44:11.018Z,12.44
2023-05-04T18:47:15.660Z,12.43
2023-05-04T18:50:20.448Z,12.32
2023-05-04T18:53:26.346Z,12.26
2023-05-04T18:56:32.547Z,12.26
2023-05-04T18:59:37.140Z,12.16
2023-05-04T19:02:41.327Z,12.15
2023-05-04T19:05:45.265Z,12.07
2023-05-04T19:08:49.728Z,12.05
2023-05-04T19:11:54.813Z,11.97
2023-05-04T19:14:59.227Z,11.86
2023-05-04T19:18:03.528Z,11.85
2023-05-04T19:21:08.029Z,11.78
2023-05-04T19:24:12.259Z,11.73
2023-05-04T19:27:17.123Z,11.68
2023-05-04T19:30:21.410Z,11.63
2023-05-04T19:33:40.281Z,11.62
2023-05-04T19:36:49.622Z,11.54
2023-05-04T19:39:54.680Z,11.49
2023-05-04T19:42:59.329Z,11.47
2023-05-04T19:46:03.756Z,11.42
2023-05-04T19:49:08.227Z,11.30
2023-05-04T19:52:12.524Z,11.26
2023-05-04T19:55:19.352Z,11.26
2023-05-04T19:58:28.165Z,11.24
2023-05-04T20:01:32.785Z,11.22
2023-05-04T20:04:37.109Z,11.20
2023-05-04T20:07:41.995Z,11.14
2023-05-04T20:10:47.460Z,11.09
2023-05-04T20:13:53.518Z,11.08
2023-05-04T20:16:59.863Z,11.08
2023-05-04T20:20:06.186Z,11.05
2023-05-04T20:23:10.575Z,11.03
2023-05-04T20:26:14.642Z,10.99
2023-05-04T20:29:19.165Z,10.97
2023-05-04T20:32:23.366Z,10.97
2023-05-04T20:35:27.974Z,10.97
2023-05-04T20:38:32.496Z,10.94
2023-05-04T20:41:37.994Z,10.88
2023-05-04T20:44:42.681Z,10.90
2023-05-04T20:47:47.642Z,10.84
2023-05-04T20:50:59.876Z,10.82
2023-05-04T20:54:11.699Z,10.83
2023-05-04T20:57:15.630Z,10.80
2023-05-04T21:00:20.059Z,10.80
2023-05-04T21:03:24.815Z,10.78
2023-05-04T21:06:29.541Z,10.78
2023-05-04T21:09:34.128Z,10.77
2023-05-04T21:12:38.281Z,10.72
2023-05-04T21:15:42.585Z,10.68
2023-05-04T21:18:47.368Z,10.69
2023-05-04T21:21:51.990Z,10.61
2023-05-04T21:24:56.571Z,10.64
2023-05-04T21:28:00.980Z,10.55
2023-05-04T21:31:09.407Z,10.60
2023-05-04T21:34:13.913Z,10.60
2023-05-04T21:37:18.833Z,10.61
2023-05-04T21:40:27.488Z,10.56
2023-05-04T21:43:32.135Z,10.58
2023-05-04T21:46:36.706Z,10.57
2023-05-04T21:49:40.804Z,10.54
2023-05-04T21:52:44.862Z,10.49
2023-05-04T21:55:49.218Z,10.50
2023-05-04T21:58:53.584Z,10.48
2023-05-04T22:01:58.008Z,10.47
2023-05-04T22:05:02.553Z,10.49
2023-05-04T22:08:06.699Z,10.50
2023-05-04T22:11:11.466Z,10.50
2023-05-04T22:14:15.906Z,10.50
2023-05-04T22:17:20.530Z,10.48
2023-05-04T22:20:26.678Z,10.48
2023-05-04T22:23:30.995Z,10.51
2023-05-04T22:26:34.871Z,10.50
2023-05-04T22:29:41.782Z,10.49
2023-05-04T22:32:49.026Z,10.44
2023-05-04T22:35:53.576Z,10.40
2023-05-04T22:38:58.000Z,10.38
2023-05-04T22:42:02.891Z,10.40
2023-05-04T22:45:08.431Z,10.41
2023-05-04T22:48:16.855Z,10.39
2023-05-04T22:51:21.003Z,10.38
2023-05-04T22:54:25.772Z,10.32
2023-05-04T22:57:30.071Z,10.34
2023-05-04T23:00:34.716Z,10.33
2023-05-04T23:03:39.211Z,10.33
2023-05-04T23:06:43.844Z,10.29
2023-05-04T23:09:47.770Z,10.23
2023-05-04T23:12:52.220Z,10.29
2023-05-04T23:15:56.841Z,10.26
2023-05-04T23:19:01.949Z,10.20
2023-05-04T23:22:06.497Z,10.25
2023-05-04T23:25:10.978Z,10.21
2023-05-04T23:28:15.529Z,10.20
2023-05-04T23:31:19.971Z,10.14
2023-05-04T23:34:24.372Z,10.08
2023-05-04T23:37:33.420Z,10.12
2023-05-04T23:40:37.696Z,10.10
2023-05-04T23:43:41.687Z,10.08
2023-05-04T23:46:46.160Z,10.05
2023-05-04T23:49:50.826Z,10.04
2023-05-04T23:52:55.337Z,10.04
2023-05-04T23:56:04.075Z,9.95
2023-05-04T23:59:10.530Z,9.96
