createdAt,value
2022-09-06T00:00:27.571Z,23.10
2022-09-06T00:02:57.566Z,23.10
2022-09-06T00:05:25.824Z,23.00
2022-09-06T00:07:53.911Z,23.10
2022-09-06T00:10:22.222Z,23.10
2022-09-06T00:12:51.267Z,23.10
2022-09-06T00:15:19.874Z,23.20
2022-09-06T00:17:48.371Z,23.10
2022-09-06T00:20:18.128Z,23.10
2022-09-06T00:22:46.157Z,23.20
2022-09-06T00:25:14.696Z,23.30
2022-09-06T00:27:42.779Z,23.20
2022-09-06T00:30:12.156Z,23.10
2022-09-06T00:32:41.177Z,23.10
2022-09-06T00:35:09.294Z,22.80
2022-09-06T00:37:38.701Z,22.70
2022-09-06T00:40:07.887Z,22.50
2022-09-06T00:42:36.042Z,22.50
2022-09-06T00:45:06.051Z,22.50
2022-09-06T00:47:35.560Z,22.30
2022-09-06T00:50:05.553Z,22.20
2022-09-06T00:52:35.330Z,22.10
2022-09-06T00:55:05.373Z,22.10
2022-09-06T00:57:34.943Z,22.00
2022-09-06T01:00:05.344Z,21.80
2022-09-06T01:02:33.503Z,21.80
2022-09-06T01:05:02.031Z,21.80
2022-09-06T01:07:38.837Z,21.80
2022-09-06T01:10:26.910Z,21.70
2022-09-06T01:13:05.724Z,21.70
2022-09-06T01:15:42.150Z,21.60
2022-09-06T01:18:22.726Z,21.60
2022-09-06T01:21:09.053Z,21.60
2022-09-06T01:24:15.243Z,21.60
2022-09-06T01:27:16.122Z,21.70
2022-09-06T01:29:51.161Z,21.70
2022-09-06T01:32:28.914Z,21.60
2022-09-06T01:35:04.117Z,21.60
2022-09-06T01:37:32.363Z,21.60
2022-09-06T01:40:00.513Z,21.60
2022-09-06T01:42:31.065Z,21.60
2022-09-06T01:45:03.604Z,21.50
2022-09-06T01:47:46.172Z,21.50
2022-09-06T01:50:33.255Z,21.50
2022-09-06T01:53:12.089Z,21.40
2022-09-06T01:55:48.128Z,21.40
2022-09-06T01:58:32.160Z,21.40
2022-09-06T02:01:06.300Z,21.40
2022-09-06T02:03:41.277Z,21.40
2022-09-06T02:06:14.122Z,21.30
2022-09-06T02:08:45.939Z,21.30
2022-09-06T02:11:15.403Z,21.30
2022-09-06T02:13:49.278Z,21.20
2022-09-06T02:16:22.180Z,21.20
2022-09-06T02:18:55.862Z,21.30
2022-09-06T02:21:28.069Z,21.30
2022-09-06T02:23:58.441Z,21.30
2022-09-06T02:26:30.513Z,21.20
2022-09-06T02:28:58.823Z,21.20
2022-09-06T02:31:32.950Z,21.10
2022-09-06T02:34:01.325Z,21.10
2022-09-06T02:36:31.524Z,21.10
2022-09-06T02:39:01.086Z,21.10
2022-09-06T02:41:30.985Z,21.10
2022-09-06T02:43:59.199Z,21.10
2022-09-06T02:46:28.686Z,21.10
2022-09-06T02:48:57.530Z,21.00
2022-09-06T02:51:25.581Z,21.10
2022-09-06T02:53:53.685Z,21.10
2022-09-06T02:56:21.739Z,21.10
2022-09-06T02:58:49.904Z,21.00
2022-09-06T03:01:18.038Z,21.00
2022-09-06T03:03:47.499Z,21.00
2022-09-06T03:06:16.206Z,21.00
2022-09-06T03:08:44.302Z,20.90
2022-09-06T03:11:12.374Z,20.90
2022-09-06T03:13:40.461Z,21.00
2022-09-06T03:16:09.025Z,21.00
2022-09-06T03:18:37.112Z,21.00
2022-09-06T03:21:06.813Z,21.10
2022-09-06T03:23:35.036Z,21.10
2022-09-06T03:26:03.065Z,21.10
2022-09-06T03:28:31.140Z,21.10
2022-09-06T03:30:59.401Z,21.10
2022-09-06T03:33:27.865Z,21.10
2022-09-06T03:35:57.700Z,21.10
2022-09-06T03:38:28.702Z,21.00
2022-09-06T03:40:57.097Z,21.00
2022-09-06T03:43:26.489Z,20.90
2022-09-06T03:45:57.019Z,21.00
2022-09-06T03:48:27.019Z,21.00
2022-09-06T03:50:57.299Z,21.00
2022-09-06T03:53:28.377Z,21.00
2022-09-06T03:55:58.557Z,20.90
2022-09-06T03:58:30.674Z,20.90
2022-09-06T04:01:03.585Z,20.80
2022-09-06T04:03:32.044Z,20.70
2022-09-06T04:06:00.173Z,20.70
2022-09-06T04:08:29.875Z,20.70
2022-09-06T04:10:58.812Z,20.60
2022-09-06T04:13:28.074Z,20.60
2022-09-06T04:15:56.323Z,20.50
2022-09-06T04:18:24.758Z,20.50
2022-09-06T04:20:54.461Z,20.40
2022-09-06T04:23:22.811Z,20.40
2022-09-06T04:25:53.926Z,20.50
2022-09-06T04:28:22.584Z,20.50
2022-09-06T04:30:54.679Z,20.50
2022-09-06T04:33:25.767Z,20.40
2022-09-06T04:35:54.473Z,20.40
2022-09-06T04:38:22.547Z,20.40
2022-09-06T04:40:52.151Z,20.40
2022-09-06T04:43:20.322Z,20.30
2022-09-06T04:45:48.545Z,20.40
2022-09-06T04:48:17.250Z,20.40
2022-09-06T04:50:45.341Z,20.30
2022-09-06T04:53:13.390Z,20.30
2022-09-06T04:55:41.520Z,20.30
2022-09-06T04:58:10.968Z,20.30
2022-09-06T05:00:40.369Z,20.20
2022-09-06T05:03:09.835Z,20.10
2022-09-06T05:05:37.989Z,20.20
2022-09-06T05:08:06.093Z,20.20
2022-09-06T05:10:34.291Z,20.20
2022-09-06T05:13:02.492Z,20.20
2022-09-06T05:15:31.944Z,20.20
2022-09-06T05:18:04.288Z,20.20
2022-09-06T05:20:32.610Z,20.20
2022-09-06T05:23:01.510Z,20.20
2022-09-06T05:25:29.593Z,20.30
2022-09-06T05:27:57.672Z,20.20
2022-09-06T05:30:25.767Z,20.20
2022-09-06T05:32:55.230Z,20.30
2022-09-06T05:35:23.300Z,20.20
2022-09-06T05:37:51.378Z,20.30
2022-09-06T05:40:19.425Z,20.20
2022-09-06T05:42:47.574Z,20.20
2022-09-06T05:45:15.840Z,20.20
2022-09-06T05:47:43.886Z,20.30
2022-09-06T05:50:13.505Z,20.40
2022-09-06T05:52:41.729Z,20.40
2022-09-06T05:55:10.617Z,20.50
2022-09-06T05:57:38.996Z,20.50
2022-09-06T06:00:07.989Z,20.50
2022-09-06T06:02:39.937Z,20.50
2022-09-06T06:05:08.986Z,20.60
2022-09-06T06:07:38.408Z,20.60
2022-09-06T06:10:07.362Z,20.60
2022-09-06T06:12:35.403Z,20.60
2022-09-06T06:15:05.630Z,20.70
2022-09-06T06:17:33.734Z,20.80
2022-09-06T06:20:01.791Z,20.80
2022-09-06T06:22:29.922Z,20.90
2022-09-06T06:24:59.315Z,21.00
2022-09-06T06:27:27.366Z,21.10
2022-09-06T06:29:55.420Z,21.20
2022-09-06T06:32:23.503Z,21.20
2022-09-06T06:34:51.561Z,21.30
2022-09-06T06:37:19.606Z,21.40
2022-09-06T06:39:47.974Z,21.50
2022-09-06T06:42:17.442Z,21.50
2022-09-06T06:44:53.757Z,21.60
2022-09-06T06:47:22.020Z,21.70
2022-09-06T06:49:50.109Z,21.70
2022-09-06T06:52:18.181Z,21.70
2022-09-06T06:54:46.282Z,21.70
2022-09-06T06:57:14.366Z,21.60
2022-09-06T06:59:43.790Z,21.60
2022-09-06T07:02:12.586Z,21.60
2022-09-06T07:04:40.865Z,21.60
2022-09-06T07:12:45.851Z,21.80
2022-09-06T07:15:15.369Z,21.90
2022-09-06T07:17:44.099Z,21.90
2022-09-06T07:20:13.241Z,21.90
2022-09-06T07:22:42.225Z,22.00
2022-09-06T07:25:12.177Z,22.10
2022-09-06T07:27:49.112Z,22.10
2022-09-06T07:30:20.168Z,22.10
2022-09-06T07:32:48.503Z,22.20
2022-09-06T07:35:16.842Z,22.20
2022-09-06T07:37:44.996Z,22.30
2022-09-06T07:40:13.212Z,22.30
2022-09-06T07:42:41.438Z,22.40
2022-09-06T07:45:10.632Z,22.50
2022-09-06T07:50:47.250Z,22.60
2022-09-06T07:53:30.623Z,22.70
2022-09-06T07:56:00.529Z,22.80
2022-09-06T07:58:29.521Z,22.80
2022-09-06T08:01:16.162Z,22.80
2022-09-06T08:03:47.656Z,22.90
2022-09-06T08:06:15.942Z,23.00
2022-09-06T08:08:59.816Z,23.10
2022-09-06T08:11:30.767Z,23.10
2022-09-06T08:14:00.203Z,23.20
2022-09-06T08:16:30.216Z,23.20
2022-09-06T08:19:01.315Z,23.30
2022-09-06T08:21:32.118Z,23.40
2022-09-06T08:24:02.022Z,23.50
2022-09-06T08:26:31.505Z,23.60
2022-09-06T08:29:00.849Z,23.70
2022-09-06T08:31:30.525Z,23.80
2022-09-06T08:34:00.811Z,23.80
2022-09-06T08:36:30.680Z,24.00
2022-09-06T08:38:58.974Z,24.10
2022-09-06T08:41:31.557Z,24.10
2022-09-06T08:46:57.120Z,24.20
2022-09-06T08:49:30.046Z,24.30
2022-09-06T08:52:28.695Z,24.30
2022-09-06T08:55:10.692Z,24.30
2022-09-06T08:57:52.536Z,24.40
2022-09-06T09:00:23.103Z,24.50
2022-09-06T09:02:56.203Z,24.50
2022-09-06T09:05:29.330Z,24.60
2022-09-06T09:08:06.988Z,24.60
2022-09-06T09:10:42.615Z,24.60
2022-09-06T09:13:19.737Z,24.60
2022-09-06T09:15:47.977Z,24.60
2022-09-06T09:18:26.722Z,24.70
2022-09-06T09:20:56.208Z,24.80
2022-09-06T09:23:24.802Z,24.80
2022-09-06T09:25:57.465Z,24.80
2022-09-06T09:28:26.107Z,24.90
2022-09-06T09:30:56.090Z,25.00
2022-09-06T09:33:28.094Z,25.00
2022-09-06T09:36:00.262Z,25.10
2022-09-06T09:38:31.272Z,25.30
2022-09-06T09:41:02.859Z,25.40
2022-09-06T09:43:32.837Z,25.40
2022-09-06T09:46:17.126Z,25.50
2022-09-06T09:49:02.040Z,25.50
2022-09-06T09:51:33.582Z,25.60
2022-09-06T09:54:04.946Z,25.50
2022-09-06T09:56:44.792Z,25.60
2022-09-06T09:59:23.343Z,25.70
2022-09-06T10:01:55.172Z,25.70
2022-09-06T10:04:46.695Z,25.80
2022-09-06T10:07:18.932Z,25.80
2022-09-06T10:09:50.413Z,25.80
2022-09-06T10:12:28.454Z,25.80
2022-09-06T10:14:57.815Z,25.80
2022-09-06T10:17:32.339Z,25.80
2022-09-06T10:20:06.313Z,26.00
2022-09-06T10:22:49.844Z,26.00
2022-09-06T10:25:43.009Z,26.00
2022-09-06T10:28:36.489Z,26.00
2022-09-06T10:31:43.660Z,26.00
2022-09-06T10:34:51.682Z,26.10
2022-09-06T10:37:37.886Z,26.00
2022-09-06T10:40:10.216Z,26.10
2022-09-06T10:42:45.224Z,26.20
2022-09-06T10:45:31.862Z,26.20
2022-09-06T10:48:04.285Z,26.30
2022-09-06T10:50:41.478Z,26.30
2022-09-06T10:53:14.938Z,26.40
2022-09-06T10:55:49.246Z,26.50
2022-09-06T10:58:25.069Z,26.50
2022-09-06T11:00:59.127Z,26.50
2022-09-06T11:06:26.764Z,26.50
2022-09-06T11:09:03.664Z,26.50
2022-09-06T11:11:40.424Z,26.50
2022-09-06T11:14:13.741Z,26.60
2022-09-06T11:16:48.158Z,26.60
2022-09-06T11:19:22.643Z,26.70
2022-09-06T11:22:27.726Z,26.70
2022-09-06T11:25:27.575Z,26.70
2022-09-06T11:27:59.024Z,26.70
2022-09-06T11:30:28.568Z,26.70
2022-09-06T11:33:11.517Z,26.90
2022-09-06T11:35:43.423Z,26.90
2022-09-06T11:38:23.435Z,27.10
2022-09-06T11:41:00.612Z,27.10
2022-09-06T11:43:48.449Z,27.10
2022-09-06T11:46:54.524Z,27.00
2022-09-06T11:49:35.319Z,27.00
2022-09-06T11:52:04.356Z,26.90
2022-09-06T11:54:43.527Z,26.90
2022-09-06T11:57:16.867Z,27.10
2022-09-06T11:59:57.352Z,27.20
2022-09-06T12:02:38.134Z,27.30
2022-09-06T12:05:22.643Z,27.40
2022-09-06T12:08:26.767Z,27.50
2022-09-06T12:11:07.311Z,27.60
2022-09-06T12:13:41.888Z,27.70
2022-09-06T12:16:13.295Z,27.70
2022-09-06T12:18:59.353Z,27.80
2022-09-06T12:21:39.920Z,27.90
2022-09-06T12:24:09.737Z,28.10
2022-09-06T12:26:55.320Z,28.20
2022-09-06T12:29:26.688Z,28.30
2022-09-06T12:31:58.809Z,28.40
2022-09-06T12:34:29.929Z,28.60
2022-09-06T12:37:01.687Z,28.70
2022-09-06T12:39:30.154Z,28.70
2022-09-06T12:42:02.057Z,28.80
2022-09-06T12:44:34.651Z,28.90
2022-09-06T12:47:13.795Z,28.90
2022-09-06T12:49:42.337Z,29.00
2022-09-06T12:52:13.174Z,29.00
2022-09-06T12:54:47.270Z,29.10
2022-09-06T12:57:20.034Z,29.30
2022-09-06T12:59:54.803Z,29.50
2022-09-06T13:02:29.917Z,29.60
2022-09-06T13:05:06.242Z,29.70
2022-09-06T13:07:36.394Z,29.80
2022-09-06T13:10:05.504Z,29.90
2022-09-06T13:12:35.642Z,30.10
2022-09-06T13:15:08.647Z,30.30
2022-09-06T13:17:38.936Z,30.40
2022-09-06T13:20:15.447Z,30.50
2022-09-06T13:22:46.436Z,30.70
2022-09-06T13:25:20.447Z,30.80
2022-09-06T13:27:51.097Z,31.00
2022-09-06T13:30:41.924Z,31.20
2022-09-06T13:33:25.425Z,31.20
2022-09-06T13:36:08.298Z,30.90
2022-09-06T13:38:41.156Z,30.70
2022-09-06T13:41:41.068Z,30.50
2022-09-06T13:44:21.345Z,30.10
2022-09-06T13:46:55.114Z,29.80
2022-09-06T13:49:24.741Z,29.80
2022-09-06T13:51:54.555Z,30.10
2022-09-06T13:54:23.699Z,30.40
2022-09-06T13:56:51.889Z,30.70
2022-09-06T13:59:20.154Z,30.90
2022-09-06T14:01:54.004Z,31.20
2022-09-06T14:04:23.858Z,31.50
2022-09-06T14:06:51.925Z,31.50
2022-09-06T14:09:20.012Z,31.80
2022-09-06T14:11:48.566Z,32.00
2022-09-06T14:14:17.671Z,32.10
2022-09-06T14:16:46.037Z,32.40
2022-09-06T14:19:16.013Z,32.60
2022-09-06T14:21:45.490Z,32.80
2022-09-06T14:24:13.767Z,33.00
2022-09-06T14:26:41.923Z,33.30
2022-09-06T14:29:09.954Z,33.70
2022-09-06T14:31:38.880Z,34.10
2022-09-06T14:34:06.961Z,34.80
2022-09-06T14:36:36.288Z,35.80
2022-09-06T14:39:05.837Z,36.70
2022-09-06T14:41:33.944Z,36.80
2022-09-06T14:44:02.093Z,37.30
2022-09-06T14:46:30.689Z,37.70
2022-09-06T14:49:00.590Z,37.80
2022-09-06T14:51:29.339Z,38.50
2022-09-06T14:54:00.648Z,39.50
2022-09-06T14:56:30.360Z,39.40
2022-09-06T14:59:00.042Z,39.60
2022-09-06T15:01:34.081Z,39.90
2022-09-06T15:04:07.586Z,40.40
2022-09-06T15:06:36.854Z,41.10
2022-09-06T15:09:05.744Z,41.30
2022-09-06T15:11:36.726Z,40.80
2022-09-06T15:14:07.774Z,40.40
2022-09-06T15:16:36.472Z,40.60
2022-09-06T15:19:04.716Z,40.40
2022-09-06T15:21:33.641Z,38.80
2022-09-06T15:24:02.530Z,37.40
2022-09-06T15:26:31.403Z,35.70
2022-09-06T15:29:01.245Z,34.50
2022-09-06T15:31:29.958Z,33.70
2022-09-06T15:33:58.350Z,33.00
2022-09-06T15:36:27.434Z,32.70
2022-09-06T15:38:57.498Z,32.20
2022-09-06T15:41:27.546Z,31.90
2022-09-06T15:43:57.374Z,31.70
2022-09-06T15:46:44.600Z,31.50
2022-09-06T15:49:15.151Z,31.30
2022-09-06T15:51:43.922Z,31.10
2022-09-06T15:54:14.010Z,31.00
2022-09-06T15:56:42.400Z,30.90
2022-09-06T15:59:10.904Z,30.80
2022-09-06T16:01:40.803Z,30.70
2022-09-06T16:04:09.000Z,30.70
2022-09-06T16:06:39.694Z,30.60
2022-09-06T16:09:10.221Z,30.50
2022-09-06T16:11:38.763Z,30.50
2022-09-06T16:14:09.003Z,30.40
2022-09-06T16:16:38.243Z,30.40
2022-09-06T16:19:08.470Z,30.30
2022-09-06T16:21:38.829Z,30.20
2022-09-06T16:24:09.462Z,30.10
2022-09-06T16:26:39.091Z,30.10
2022-09-06T16:29:09.181Z,30.10
2022-09-06T16:31:40.314Z,30.10
2022-09-06T16:34:11.729Z,30.00
2022-09-06T16:36:40.755Z,30.00
2022-09-06T16:39:09.424Z,29.90
2022-09-06T16:41:40.659Z,29.90
2022-09-06T16:44:09.486Z,29.90
2022-09-06T16:46:40.054Z,29.80
2022-09-06T16:49:08.502Z,29.70
2022-09-06T16:51:38.219Z,29.70
2022-09-06T16:54:06.837Z,29.70
2022-09-06T16:56:36.219Z,29.60
2022-09-06T16:59:06.522Z,29.50
2022-09-06T17:01:36.520Z,29.40
2022-09-06T17:04:05.765Z,29.30
2022-09-06T17:06:38.227Z,29.30
2022-09-06T17:09:07.765Z,29.30
2022-09-06T17:11:37.240Z,29.20
2022-09-06T17:14:05.407Z,29.10
2022-09-06T17:16:51.087Z,29.10
2022-09-06T17:19:19.319Z,29.10
2022-09-06T17:21:47.717Z,29.00
2022-09-06T17:24:17.323Z,29.00
2022-09-06T17:26:45.436Z,28.90
2022-09-06T17:29:13.640Z,28.80
2022-09-06T17:31:41.769Z,28.80
2022-09-06T17:34:10.234Z,28.80
2022-09-06T17:36:38.561Z,28.70
2022-09-06T17:39:09.130Z,28.70
2022-09-06T17:41:40.298Z,28.60
2022-09-06T17:44:11.124Z,28.60
2022-09-06T17:46:51.867Z,28.50
2022-09-06T17:49:20.726Z,28.50
2022-09-06T17:51:49.536Z,28.50
2022-09-06T17:54:18.034Z,28.40
2022-09-06T17:56:47.540Z,28.30
2022-09-06T17:59:15.931Z,28.20
2022-09-06T18:01:45.837Z,28.20
2022-09-06T18:04:15.988Z,28.10
2022-09-06T18:06:46.546Z,28.10
2022-09-06T18:09:17.985Z,28.10
2022-09-06T18:11:47.533Z,28.10
2022-09-06T18:14:18.438Z,28.00
2022-09-06T18:16:49.031Z,28.00
2022-09-06T18:19:18.737Z,27.90
2022-09-06T18:21:48.103Z,27.90
2022-09-06T18:24:16.886Z,27.90
2022-09-06T18:26:45.508Z,27.80
2022-09-06T18:29:18.356Z,27.80
2022-09-06T18:31:46.635Z,27.80
2022-09-06T18:34:16.467Z,27.70
2022-09-06T18:36:44.696Z,27.70
2022-09-06T18:39:13.310Z,27.70
2022-09-06T18:41:58.727Z,27.70
2022-09-06T18:44:32.411Z,27.70
2022-09-06T18:47:02.179Z,27.60
2022-09-06T18:49:31.155Z,27.60
2022-09-06T18:51:59.563Z,27.50
2022-09-06T18:54:27.721Z,27.50
2022-09-06T18:56:55.990Z,27.60
2022-09-06T18:59:24.223Z,27.50
2022-09-06T19:01:54.066Z,27.50
2022-09-06T19:04:22.517Z,27.50
2022-09-06T19:06:50.785Z,27.40
2022-09-06T19:09:19.050Z,27.40
2022-09-06T19:11:51.542Z,27.40
2022-09-06T19:14:20.345Z,27.40
2022-09-06T19:16:50.232Z,27.40
2022-09-06T19:19:21.332Z,27.40
2022-09-06T19:21:49.549Z,27.30
2022-09-06T19:24:17.697Z,27.40
2022-09-06T19:26:46.880Z,27.40
2022-09-06T19:29:17.394Z,27.30
2022-09-06T19:31:47.066Z,27.20
2022-09-06T19:34:16.103Z,27.20
2022-09-06T19:36:46.112Z,27.20
2022-09-06T19:39:15.944Z,27.20
2022-09-06T19:41:46.606Z,27.10
2022-09-06T19:44:15.580Z,27.10
2022-09-06T19:46:46.174Z,27.10
2022-09-06T19:49:15.575Z,27.10
2022-09-06T19:51:46.396Z,27.00
2022-09-06T19:54:15.462Z,27.00
2022-09-06T19:56:44.260Z,26.90
2022-09-06T19:59:14.046Z,26.80
2022-09-06T20:01:44.146Z,26.80
2022-09-06T20:04:13.972Z,26.70
2022-09-06T20:06:42.767Z,26.60
2022-09-06T20:09:12.700Z,26.60
2022-09-06T20:11:42.628Z,26.60
2022-09-06T20:14:11.773Z,26.50
2022-09-06T20:16:42.086Z,26.50
2022-09-06T20:19:11.853Z,26.40
2022-09-06T20:21:40.091Z,26.40
2022-09-06T20:24:08.423Z,26.30
2022-09-06T20:26:37.958Z,26.30
2022-09-06T20:29:06.583Z,26.30
2022-09-06T20:31:36.450Z,26.20
2022-09-06T20:34:06.367Z,26.30
2022-09-06T20:36:34.786Z,26.20
2022-09-06T20:39:03.291Z,26.20
2022-09-06T20:41:33.791Z,26.00
2022-09-06T20:44:03.830Z,25.80
2022-09-06T20:46:35.422Z,25.50
2022-09-06T20:49:05.430Z,25.20
2022-09-06T20:51:35.602Z,25.00
2022-09-06T20:54:05.252Z,24.80
2022-09-06T20:56:34.778Z,24.70
2022-09-06T20:59:06.241Z,24.60
2022-09-06T21:01:36.275Z,24.60
2022-09-06T21:04:06.668Z,24.60
2022-09-06T21:06:36.522Z,24.60
2022-09-06T21:09:06.487Z,24.60
2022-09-06T21:11:34.817Z,24.60
2022-09-06T21:14:05.721Z,24.60
2022-09-06T21:16:34.492Z,24.60
2022-09-06T21:19:05.425Z,24.50
2022-09-06T21:21:35.653Z,24.40
2022-09-06T21:24:05.623Z,24.40
2022-09-06T21:26:34.616Z,24.30
2022-09-06T21:29:04.616Z,24.20
2022-09-06T21:31:34.523Z,24.20
2022-09-06T21:34:05.028Z,24.10
2022-09-06T21:36:35.192Z,24.20
2022-09-06T21:39:05.955Z,24.30
2022-09-06T21:41:35.240Z,24.30
2022-09-06T21:44:06.688Z,24.30
2022-09-06T21:46:36.718Z,24.30
2022-09-06T21:49:07.079Z,24.30
2022-09-06T21:51:35.678Z,24.30
2022-09-06T21:54:04.962Z,24.30
2022-09-06T21:56:33.982Z,24.30
2022-09-06T21:59:02.548Z,24.30
2022-09-06T22:01:34.859Z,24.30
2022-09-06T22:04:03.414Z,24.30
2022-09-06T22:06:32.822Z,24.30
2022-09-06T22:09:02.871Z,24.30
2022-09-06T22:11:32.819Z,24.40
2022-09-06T22:14:02.302Z,24.40
2022-09-06T22:16:33.359Z,24.40
2022-09-06T22:19:01.654Z,24.30
2022-09-06T22:21:29.797Z,24.30
2022-09-06T22:24:00.004Z,24.30
2022-09-06T22:26:30.219Z,24.30
2022-09-06T22:29:00.097Z,24.30
2022-09-06T22:31:30.284Z,24.30
2022-09-06T22:34:00.403Z,24.30
2022-09-06T22:36:29.343Z,24.40
2022-09-06T22:38:58.560Z,24.40
2022-09-06T22:41:27.469Z,24.40
2022-09-06T22:43:56.502Z,24.40
2022-09-06T22:46:24.726Z,24.30
2022-09-06T22:48:53.180Z,24.30
2022-09-06T22:51:22.823Z,24.30
2022-09-06T22:53:50.967Z,24.30
2022-09-06T22:56:19.162Z,24.30
2022-09-06T22:58:47.321Z,24.30
2022-09-06T23:01:16.879Z,24.30
2022-09-06T23:03:46.259Z,24.20
2022-09-06T23:06:14.457Z,24.20
2022-09-06T23:08:44.326Z,24.10
2022-09-06T23:11:14.341Z,24.00
2022-09-06T23:13:44.444Z,24.00
2022-09-06T23:16:15.369Z,23.90
2022-09-06T23:18:44.717Z,23.90
2022-09-06T23:21:15.525Z,23.80
2022-09-06T23:23:45.415Z,23.70
2022-09-06T23:26:15.991Z,23.50
2022-09-06T23:28:44.771Z,23.30
2022-09-06T23:31:14.964Z,22.90
2022-09-06T23:33:43.620Z,22.40
2022-09-06T23:36:13.606Z,22.00
2022-09-06T23:38:44.228Z,21.80
2022-09-06T23:41:13.373Z,21.50
2022-09-06T23:43:43.188Z,21.20
2022-09-06T23:46:13.157Z,20.90
2022-09-06T23:48:41.391Z,20.70
2022-09-06T23:51:09.952Z,20.70
2022-09-06T23:53:38.499Z,20.70
2022-09-06T23:56:08.827Z,20.80
2022-09-06T23:58:37.862Z,20.80
