createdAt,value
2019-01-06T00:04:55.855Z,85.70
2019-01-06T00:10:09.424Z,85.90
2019-01-06T00:15:32.838Z,85.90
2019-01-06T00:20:56.788Z,85.00
2019-01-06T00:26:04.751Z,85.10
2019-01-06T00:31:27.160Z,85.70
2019-01-06T00:36:32.331Z,86.70
2019-01-06T00:41:49.137Z,87.40
2019-01-06T00:46:56.970Z,86.90
2019-01-06T00:52:18.496Z,87.00
2019-01-06T00:57:29.886Z,87.00
2019-01-06T01:02:38.612Z,86.90
2019-01-06T01:08:00.127Z,87.50
2019-01-06T01:13:05.411Z,87.70
2019-01-06T01:18:13.441Z,87.90
2019-01-06T01:23:33.527Z,87.50
2019-01-06T01:28:38.783Z,87.10
2019-01-06T01:33:46.948Z,88.30
2019-01-06T01:38:52.536Z,87.60
2019-01-06T01:44:17.038Z,86.40
2019-01-06T01:49:38.718Z,85.80
2019-01-06T01:55:02.807Z,85.10
2019-01-06T02:00:26.000Z,84.20
2019-01-06T02:05:49.904Z,83.00
2019-01-06T02:11:00.852Z,82.50
2019-01-06T02:16:18.682Z,81.80
2019-01-06T02:21:26.705Z,82.30
2019-01-06T02:26:31.955Z,81.50
2019-01-06T02:31:37.266Z,81.20
2019-01-06T02:36:42.566Z,82.20
2019-01-06T02:42:05.449Z,84.60
2019-01-06T02:47:13.456Z,86.60
2019-01-06T02:52:27.121Z,87.80
2019-01-06T02:57:41.312Z,87.90
2019-01-06T03:02:55.395Z,88.80
2019-01-06T03:08:03.302Z,88.40
2019-01-06T03:13:08.540Z,88.80
2019-01-06T03:18:25.211Z,88.20
2019-01-06T03:23:46.739Z,87.00
2019-01-06T03:29:12.499Z,86.50
2019-01-06T03:34:32.160Z,86.40
2019-01-06T03:39:43.074Z,85.90
2019-01-06T03:44:53.855Z,87.40
2019-01-06T03:50:16.942Z,86.60
2019-01-06T03:55:27.634Z,87.50
2019-01-06T04:00:41.283Z,87.00
2019-01-06T04:06:05.805Z,87.30
2019-01-06T04:11:16.797Z,87.00
2019-01-06T04:16:37.209Z,87.50
2019-01-06T04:21:42.442Z,85.00
2019-01-06T04:26:50.118Z,84.20
2019-01-06T04:31:55.366Z,82.40
2019-01-06T04:37:12.673Z,82.20
2019-01-06T04:42:32.701Z,81.90
2019-01-06T04:47:54.223Z,82.60
2019-01-06T04:53:18.272Z,83.00
2019-01-06T04:58:39.584Z,84.00
2019-01-06T05:03:53.265Z,84.80
2019-01-06T05:09:01.254Z,85.00
2019-01-06T05:14:06.493Z,85.80
2019-01-06T05:19:27.610Z,85.50
2019-01-06T05:24:44.437Z,85.70
2019-01-06T05:29:52.457Z,85.60
2019-01-06T05:35:15.351Z,85.70
2019-01-06T05:40:23.445Z,86.30
2019-01-06T05:45:28.711Z,85.50
2019-01-06T05:50:36.622Z,85.20
2019-01-06T05:55:41.870Z,85.30
2019-01-06T06:00:55.989Z,86.20
2019-01-06T06:06:09.631Z,86.80
2019-01-06T06:11:32.448Z,86.70
2019-01-06T06:16:57.070Z,86.90
2019-01-06T06:22:11.130Z,86.40
2019-01-06T06:27:19.032Z,85.80
2019-01-06T06:32:40.270Z,85.00
2019-01-06T06:38:00.350Z,84.70
2019-01-06T06:43:14.321Z,84.80
2019-01-06T06:48:31.376Z,84.30
2019-01-06T06:53:50.889Z,83.90
2019-01-06T06:58:56.146Z,84.00
2019-01-06T07:04:17.498Z,84.60
2019-01-06T07:09:25.704Z,85.30
2019-01-06T07:14:42.575Z,86.50
2019-01-06T07:20:05.990Z,88.10
2019-01-06T07:25:13.813Z,87.80
2019-01-06T07:30:21.854Z,87.90
2019-01-06T07:35:32.784Z,87.20
2019-01-06T07:40:40.760Z,87.20
2019-01-06T07:45:46.199Z,87.30
2019-01-06T07:50:58.936Z,87.40
2019-01-06T07:56:04.968Z,86.80
2019-01-06T08:01:12.960Z,87.10
2019-01-06T08:06:34.262Z,87.70
2019-01-06T08:11:54.732Z,87.50
2019-01-06T08:16:59.970Z,86.40
2019-01-06T08:22:13.694Z,87.30
2019-01-06T08:27:27.618Z,87.80
2019-01-06T08:32:35.908Z,88.30
2019-01-06T08:37:50.286Z,88.40
2019-01-06T08:42:55.537Z,89.50
2019-01-06T08:48:03.766Z,89.40
2019-01-06T08:53:14.701Z,89.50
2019-01-06T08:58:19.941Z,89.00
2019-01-06T09:03:41.250Z,88.40
2019-01-06T09:08:46.508Z,87.40
2019-01-06T09:13:57.776Z,87.40
2019-01-06T09:19:03.234Z,87.30
2019-01-06T09:24:11.210Z,87.70
2019-01-06T09:29:32.686Z,87.30
2019-01-06T09:34:40.722Z,87.90
2019-01-06T09:40:03.531Z,88.60
2019-01-06T09:45:24.802Z,88.20
2019-01-06T09:50:30.053Z,88.30
2019-01-06T09:55:45.686Z,88.70
2019-01-06T10:01:05.649Z,88.70
2019-01-06T10:06:25.748Z,88.80
2019-01-06T10:11:33.989Z,87.80
2019-01-06T10:16:42.483Z,88.10
2019-01-06T10:22:03.488Z,88.20
2019-01-06T10:27:23.450Z,87.90
2019-01-06T10:32:28.709Z,87.70
2019-01-06T10:37:37.029Z,88.50
2019-01-06T10:42:42.375Z,88.10
2019-01-06T10:48:03.647Z,88.10
2019-01-06T10:53:14.576Z,87.50
2019-01-06T10:58:31.623Z,87.80
2019-01-06T11:03:54.478Z,87.40
2019-01-06T11:09:17.742Z,87.10
2019-01-06T11:14:31.526Z,86.30
2019-01-06T11:19:52.519Z,85.70
2019-01-06T11:25:14.830Z,87.40
2019-01-06T11:30:28.596Z,86.50
2019-01-06T11:35:45.412Z,86.20
2019-01-06T11:41:08.120Z,85.80
2019-01-06T11:46:15.464Z,85.90
2019-01-06T11:51:35.254Z,85.50
2019-01-06T11:56:49.309Z,85.90
2019-01-06T12:01:57.446Z,86.40
2019-01-06T12:07:02.750Z,85.90
2019-01-06T12:12:23.931Z,85.20
2019-01-06T12:17:34.932Z,85.30
2019-01-06T12:22:40.531Z,85.60
2019-01-06T12:28:03.890Z,86.80
2019-01-06T12:33:09.217Z,86.60
2019-01-06T12:38:30.529Z,86.60
2019-01-06T12:43:50.370Z,86.30
2019-01-06T12:49:12.175Z,87.80
2019-01-06T12:54:25.974Z,87.90
2019-01-06T12:59:50.382Z,88.00
2019-01-06T13:05:04.142Z,88.00
2019-01-06T13:10:23.161Z,87.00
2019-01-06T13:15:44.607Z,86.70
2019-01-06T13:20:58.323Z,87.30
2019-01-06T13:26:19.619Z,87.10
2019-01-06T13:31:42.414Z,87.80
2019-01-06T13:37:05.911Z,87.80
2019-01-06T13:42:13.914Z,88.20
2019-01-06T13:47:39.797Z,87.80
2019-01-06T13:52:46.773Z,86.50
2019-01-06T13:57:52.017Z,86.50
2019-01-06T14:03:06.100Z,86.30
2019-01-06T14:08:14.264Z,86.90
2019-01-06T14:13:36.921Z,86.10
2019-01-06T14:19:16.509Z,86.30
2019-01-06T14:24:27.433Z,85.40
2019-01-06T14:29:32.988Z,85.20
2019-01-06T14:34:38.322Z,86.20
2019-01-06T14:40:01.366Z,86.30
2019-01-06T14:45:07.078Z,85.40
2019-01-06T14:50:30.178Z,86.70
2019-01-06T14:55:35.463Z,85.80
2019-01-06T15:00:46.422Z,85.80
2019-01-06T15:06:16.074Z,85.30
2019-01-06T15:11:36.107Z,85.50
2019-01-06T15:17:02.180Z,86.00
2019-01-06T15:22:16.051Z,84.30
2019-01-06T15:27:23.823Z,84.30
2019-01-06T15:32:31.511Z,83.50
2019-01-06T15:37:44.633Z,83.60
2019-01-06T15:43:08.374Z,83.80
2019-01-06T15:48:32.459Z,84.40
2019-01-06T15:53:40.243Z,84.20
2019-01-06T15:58:45.532Z,84.30
2019-01-06T16:03:59.830Z,84.50
2019-01-06T16:09:14.574Z,85.10
2019-01-06T16:14:36.039Z,85.60
2019-01-06T16:19:59.401Z,86.00
2019-01-06T16:25:22.502Z,85.70
2019-01-06T16:30:46.183Z,84.80
2019-01-06T16:35:54.201Z,84.50
2019-01-06T16:41:19.030Z,85.30
2019-01-06T16:46:26.870Z,85.40
2019-01-06T16:51:50.806Z,84.60
2019-01-06T16:56:58.831Z,86.20
2019-01-06T17:02:18.667Z,86.50
2019-01-06T17:07:33.615Z,85.10
2019-01-06T17:12:55.546Z,85.10
2019-01-06T17:18:19.542Z,85.70
2019-01-06T17:23:40.152Z,85.60
2019-01-06T17:29:01.765Z,85.10
2019-01-06T17:34:12.682Z,84.50
2019-01-06T17:39:17.910Z,84.40
2019-01-06T17:44:39.046Z,83.80
2019-01-06T17:50:04.861Z,83.60
2019-01-06T17:55:12.904Z,84.60
2019-01-06T18:00:34.262Z,84.20
2019-01-06T18:05:58.674Z,82.90
2019-01-06T18:11:03.932Z,83.00
2019-01-06T18:16:25.233Z,83.70
2019-01-06T18:21:33.054Z,83.70
2019-01-06T18:26:38.347Z,84.30
2019-01-06T18:31:46.307Z,84.10
2019-01-06T18:36:51.557Z,84.30
2019-01-06T18:42:17.246Z,84.00
2019-01-06T18:47:28.574Z,84.30
2019-01-06T18:52:36.442Z,84.00
2019-01-06T18:57:44.133Z,83.70
2019-01-06T19:03:13.236Z,83.70
2019-01-06T19:08:18.595Z,83.90
2019-01-06T19:13:38.493Z,83.50
2019-01-06T19:18:49.686Z,83.20
2019-01-06T19:24:03.745Z,82.90
2019-01-06T19:29:11.668Z,81.40
2019-01-06T19:34:28.866Z,82.70
2019-01-06T19:39:45.998Z,83.60
2019-01-06T19:45:07.342Z,83.50
2019-01-06T19:50:19.405Z,83.20
2019-01-06T19:55:34.186Z,83.60
2019-01-06T20:00:58.414Z,83.30
2019-01-06T20:06:19.390Z,83.30
2019-01-06T20:11:27.179Z,82.80
2019-01-06T20:16:35.137Z,83.00
2019-01-06T20:21:54.978Z,82.50
2019-01-06T20:27:11.592Z,82.10
2019-01-06T20:32:28.570Z,81.20
2019-01-06T20:37:51.445Z,81.60
2019-01-06T20:43:08.526Z,81.40
2019-01-06T20:48:16.790Z,81.40
2019-01-06T20:53:24.753Z,80.60
2019-01-06T20:58:42.107Z,81.00
2019-01-06T21:04:04.815Z,81.30
2019-01-06T21:09:15.466Z,81.50
2019-01-06T21:14:32.273Z,81.70
2019-01-06T21:19:43.239Z,80.90
2019-01-06T21:25:00.343Z,80.40
2019-01-06T21:30:14.918Z,80.50
2019-01-06T21:35:20.154Z,80.20
2019-01-06T21:40:37.170Z,80.10
2019-01-06T21:45:57.282Z,79.50
2019-01-06T21:51:02.512Z,79.10
2019-01-06T21:56:07.742Z,78.60
2019-01-06T22:01:28.949Z,78.60
2019-01-06T22:06:52.501Z,79.10
2019-01-06T22:11:57.704Z,79.40
2019-01-06T22:17:19.248Z,79.50
2019-01-06T22:22:40.730Z,79.60
2019-01-06T22:28:01.889Z,80.00
2019-01-06T22:33:19.237Z,81.20
2019-01-06T22:38:33.416Z,81.80
2019-01-06T22:43:56.514Z,82.90
2019-01-06T22:49:07.383Z,84.30
2019-01-06T22:54:31.863Z,84.40
2019-01-06T22:59:42.206Z,83.90
2019-01-06T23:05:03.674Z,83.70
2019-01-06T23:10:11.597Z,83.30
2019-01-06T23:15:34.157Z,81.90
2019-01-06T23:20:39.322Z,81.00
2019-01-06T23:25:59.446Z,80.80
2019-01-06T23:31:07.118Z,80.00
2019-01-06T23:36:18.431Z,79.30
2019-01-06T23:41:42.673Z,79.00
2019-01-06T23:46:56.803Z,79.00
2019-01-06T23:52:18.487Z,78.20
2019-01-06T23:57:32.681Z,77.90
