createdAt,value
2022-09-09T00:01:16.650Z,18.10
2022-09-09T00:03:54.547Z,18.10
2022-09-09T00:07:00.400Z,18.00
2022-09-09T00:09:32.058Z,18.10
2022-09-09T00:12:05.054Z,18.10
2022-09-09T00:14:45.828Z,18.00
2022-09-09T00:17:34.397Z,18.00
2022-09-09T00:20:13.734Z,18.00
2022-09-09T00:22:48.116Z,18.00
2022-09-09T00:25:30.846Z,18.00
2022-09-09T00:27:58.441Z,18.00
2022-09-09T00:30:28.309Z,17.90
2022-09-09T00:33:00.833Z,17.90
2022-09-09T00:35:35.385Z,17.90
2022-09-09T00:38:11.517Z,17.90
2022-09-09T00:41:04.413Z,17.90
2022-09-09T00:43:42.510Z,17.90
2022-09-09T00:46:15.585Z,17.90
2022-09-09T00:49:12.582Z,17.90
2022-09-09T00:51:51.447Z,17.90
2022-09-09T00:54:30.943Z,17.90
2022-09-09T00:57:16.863Z,17.80
2022-09-09T00:59:46.643Z,17.90
2022-09-09T01:02:29.762Z,17.90
2022-09-09T01:05:14.635Z,17.90
2022-09-09T01:07:48.846Z,17.90
2022-09-09T01:10:54.330Z,17.90
2022-09-09T01:13:36.587Z,17.90
2022-09-09T01:16:12.722Z,17.90
2022-09-09T01:18:50.858Z,17.90
2022-09-09T01:21:41.308Z,17.90
2022-09-09T01:24:26.503Z,18.00
2022-09-09T01:27:05.053Z,18.00
2022-09-09T01:29:32.975Z,18.00
2022-09-09T01:32:41.132Z,18.00
2022-09-09T01:35:31.201Z,18.00
2022-09-09T01:37:59.285Z,18.10
2022-09-09T01:40:27.277Z,18.10
2022-09-09T01:42:57.866Z,18.10
2022-09-09T01:45:25.807Z,18.10
2022-09-09T01:47:55.974Z,18.10
2022-09-09T01:50:44.696Z,18.10
2022-09-09T01:53:13.861Z,18.10
2022-09-09T01:55:47.517Z,18.10
2022-09-09T01:58:53.156Z,18.00
2022-09-09T02:01:38.783Z,18.10
2022-09-09T02:04:42.273Z,18.00
2022-09-09T02:07:38.794Z,18.00
2022-09-09T02:10:13.260Z,18.00
2022-09-09T02:12:57.258Z,18.00
2022-09-09T02:15:37.672Z,18.00
2022-09-09T02:18:09.591Z,18.00
2022-09-09T02:20:39.990Z,18.00
2022-09-09T02:23:09.945Z,18.00
2022-09-09T02:25:38.830Z,17.90
2022-09-09T02:28:18.438Z,17.90
2022-09-09T02:30:50.027Z,17.90
2022-09-09T02:33:18.235Z,17.90
2022-09-09T02:35:51.639Z,17.90
2022-09-09T02:38:23.211Z,17.80
2022-09-09T02:40:57.715Z,17.80
2022-09-09T02:43:26.071Z,17.80
2022-09-09T02:46:14.250Z,17.80
2022-09-09T02:48:57.237Z,17.80
2022-09-09T02:51:49.703Z,17.80
2022-09-09T02:54:32.172Z,17.70
2022-09-09T02:57:08.473Z,17.70
2022-09-09T02:59:40.234Z,17.70
2022-09-09T03:02:07.656Z,17.70
2022-09-09T03:04:36.854Z,17.70
2022-09-09T03:07:06.204Z,17.80
2022-09-09T03:09:37.014Z,17.70
2022-09-09T03:12:05.410Z,17.70
2022-09-09T03:14:34.520Z,17.70
2022-09-09T03:17:03.454Z,17.70
2022-09-09T03:19:37.377Z,17.70
2022-09-09T03:22:07.579Z,17.70
2022-09-09T03:24:36.297Z,17.70
2022-09-09T03:27:05.148Z,17.70
2022-09-09T03:29:32.490Z,17.70
2022-09-09T03:32:03.439Z,17.70
2022-09-09T03:34:30.753Z,17.70
2022-09-09T03:36:59.010Z,17.70
2022-09-09T03:39:27.295Z,17.70
2022-09-09T03:41:54.228Z,17.60
2022-09-09T03:44:22.315Z,17.60
2022-09-09T03:46:49.550Z,17.60
2022-09-09T03:49:16.538Z,17.60
2022-09-09T03:51:43.874Z,17.50
2022-09-09T03:54:13.664Z,17.50
2022-09-09T03:56:42.527Z,17.50
2022-09-09T03:59:13.226Z,17.50
2022-09-09T04:01:40.700Z,17.50
2022-09-09T04:04:08.618Z,17.50
2022-09-09T04:06:36.548Z,17.60
2022-09-09T04:09:04.750Z,17.50
2022-09-09T04:11:32.778Z,17.50
2022-09-09T04:14:00.635Z,17.50
2022-09-09T04:16:29.049Z,17.50
2022-09-09T04:18:57.134Z,17.40
2022-09-09T04:21:24.246Z,17.50
2022-09-09T04:23:52.387Z,17.40
2022-09-09T04:26:21.113Z,17.40
2022-09-09T04:28:48.100Z,17.40
2022-09-09T04:31:25.794Z,17.40
2022-09-09T04:33:56.635Z,17.40
2022-09-09T04:36:24.970Z,17.30
2022-09-09T04:38:56.002Z,17.40
2022-09-09T04:41:22.994Z,17.40
2022-09-09T04:43:54.483Z,17.30
2022-09-09T04:46:23.855Z,17.40
2022-09-09T04:48:53.363Z,17.30
2022-09-09T04:51:21.445Z,17.20
2022-09-09T04:53:51.784Z,17.30
2022-09-09T04:56:19.989Z,17.30
2022-09-09T04:58:53.228Z,17.30
2022-09-09T05:01:25.439Z,17.30
2022-09-09T05:03:54.600Z,17.20
2022-09-09T05:06:24.556Z,17.20
2022-09-09T05:08:55.936Z,17.20
2022-09-09T05:11:32.164Z,17.20
2022-09-09T05:14:22.843Z,17.30
2022-09-09T05:16:50.968Z,17.20
2022-09-09T05:19:20.996Z,17.20
2022-09-09T05:21:49.575Z,17.30
2022-09-09T05:24:20.507Z,17.20
2022-09-09T05:26:51.209Z,17.10
2022-09-09T05:29:20.455Z,17.30
2022-09-09T05:31:48.618Z,17.30
2022-09-09T05:34:19.187Z,17.40
2022-09-09T05:36:46.612Z,17.50
2022-09-09T05:39:13.722Z,17.50
2022-09-09T05:41:41.765Z,17.40
2022-09-09T05:44:09.494Z,17.40
2022-09-09T05:46:39.834Z,17.40
2022-09-09T05:49:07.420Z,17.40
2022-09-09T05:51:35.646Z,17.50
2022-09-09T05:54:08.127Z,17.50
2022-09-09T05:56:39.992Z,17.60
2022-09-09T05:59:09.306Z,17.60
2022-09-09T06:01:41.624Z,17.60
2022-09-09T06:04:12.605Z,17.60
2022-09-09T06:06:42.674Z,17.70
2022-09-09T06:09:14.947Z,17.70
2022-09-09T06:11:43.935Z,17.70
2022-09-09T06:14:12.373Z,17.80
2022-09-09T06:16:43.335Z,17.60
2022-09-09T06:19:18.028Z,17.80
2022-09-09T06:21:45.470Z,17.90
2022-09-09T06:24:18.237Z,17.90
2022-09-09T06:26:46.365Z,17.90
2022-09-09T06:29:18.458Z,18.00
2022-09-09T06:31:46.365Z,18.00
2022-09-09T06:34:16.963Z,18.10
2022-09-09T06:36:48.097Z,18.10
2022-09-09T06:39:16.555Z,18.10
2022-09-09T06:41:45.304Z,18.10
2022-09-09T06:44:41.550Z,18.20
2022-09-09T06:47:13.134Z,18.20
2022-09-09T06:49:44.566Z,18.30
2022-09-09T06:52:14.071Z,18.30
2022-09-09T06:54:41.655Z,18.30
2022-09-09T06:57:33.658Z,18.30
2022-09-09T06:59:57.249Z,18.30
2022-09-09T07:02:25.023Z,18.20
2022-09-09T07:04:52.718Z,18.20
2022-09-09T07:07:21.241Z,18.20
2022-09-09T07:09:49.933Z,18.20
2022-09-09T07:12:16.963Z,18.30
2022-09-09T07:14:52.235Z,18.30
2022-09-09T07:17:20.523Z,18.30
2022-09-09T07:19:48.649Z,18.30
2022-09-09T07:22:17.365Z,18.30
2022-09-09T07:24:46.154Z,18.30
2022-09-09T07:27:15.714Z,18.40
2022-09-09T07:29:43.280Z,18.40
2022-09-09T07:32:11.149Z,18.50
2022-09-09T07:34:38.900Z,18.50
2022-09-09T07:37:06.774Z,18.40
2022-09-09T07:39:35.210Z,18.50
2022-09-09T07:42:02.441Z,18.60
2022-09-09T07:44:30.619Z,18.70
2022-09-09T07:47:03.660Z,18.70
2022-09-09T07:49:36.348Z,18.70
2022-09-09T07:52:05.330Z,18.70
2022-09-09T07:54:34.842Z,18.70
2022-09-09T07:57:05.299Z,18.70
2022-09-09T07:59:35.240Z,18.70
2022-09-09T08:02:06.327Z,18.60
2022-09-09T08:04:35.838Z,18.60
2022-09-09T08:07:05.301Z,18.60
2022-09-09T08:09:50.497Z,18.60
2022-09-09T08:12:25.685Z,18.70
2022-09-09T08:14:55.684Z,18.70
2022-09-09T08:17:26.237Z,18.60
2022-09-09T08:19:55.153Z,18.60
2022-09-09T08:22:27.300Z,18.50
2022-09-09T08:24:54.944Z,18.60
2022-09-09T08:27:22.507Z,18.60
2022-09-09T08:29:49.657Z,18.60
2022-09-09T08:32:19.997Z,18.60
2022-09-09T08:34:47.688Z,18.60
2022-09-09T08:37:21.525Z,18.70
2022-09-09T08:39:54.032Z,18.60
2022-09-09T08:42:27.236Z,18.60
2022-09-09T08:45:21.090Z,18.70
2022-09-09T08:47:51.769Z,18.60
2022-09-09T08:50:28.932Z,18.60
2022-09-09T08:53:31.301Z,18.60
2022-09-09T08:56:02.714Z,18.60
2022-09-09T08:58:50.331Z,18.60
2022-09-09T09:01:33.163Z,18.70
2022-09-09T09:04:33.302Z,18.70
2022-09-09T09:07:33.221Z,18.70
2022-09-09T09:10:42.158Z,18.80
2022-09-09T09:13:27.746Z,18.90
2022-09-09T09:16:33.449Z,18.90
2022-09-09T09:19:02.579Z,18.90
2022-09-09T09:21:43.215Z,18.90
2022-09-09T09:24:21.399Z,18.90
2022-09-09T09:26:50.551Z,19.00
2022-09-09T09:29:21.504Z,19.00
2022-09-09T09:31:58.906Z,19.10
2022-09-09T09:34:30.130Z,19.20
2022-09-09T09:37:04.083Z,19.20
2022-09-09T09:42:26.871Z,19.30
2022-09-09T09:44:57.018Z,19.40
2022-09-09T09:47:24.777Z,19.50
2022-09-09T09:50:21.497Z,19.50
2022-09-09T09:53:00.142Z,19.50
2022-09-09T09:55:32.264Z,19.50
2022-09-09T09:58:07.540Z,19.50
2022-09-09T10:00:36.430Z,19.40
2022-09-09T10:03:32.090Z,19.40
2022-09-09T10:06:01.683Z,19.30
2022-09-09T10:53:08.642Z,17.40
2022-09-09T10:55:44.837Z,18.50
2022-09-09T10:58:46.756Z,18.60
2022-09-09T11:01:32.542Z,18.60
2022-09-09T11:04:06.506Z,18.60
2022-09-09T11:06:40.707Z,18.70
2022-09-09T11:09:18.123Z,18.70
2022-09-09T11:11:56.575Z,18.90
2022-09-09T11:14:46.893Z,18.90
2022-09-09T11:17:19.275Z,19.00
2022-09-09T11:19:47.035Z,19.00
2022-09-09T11:22:47.013Z,19.00
2022-09-09T11:25:22.484Z,19.10
2022-09-09T11:28:01.249Z,19.20
2022-09-09T11:30:56.242Z,19.20
2022-09-09T11:33:55.502Z,19.20
2022-09-09T11:36:40.921Z,19.30
2022-09-09T11:39:36.271Z,19.40
2022-09-09T11:42:17.707Z,19.40
2022-09-09T11:44:45.158Z,19.30
2022-09-09T11:47:31.495Z,19.30
2022-09-09T11:50:10.492Z,19.20
2022-09-09T11:52:40.467Z,19.30
2022-09-09T11:55:34.475Z,19.20
2022-09-09T11:58:16.294Z,19.10
2022-09-09T12:00:48.435Z,19.00
2022-09-09T12:03:46.915Z,18.80
2022-09-09T12:06:29.594Z,18.60
2022-09-09T12:09:08.459Z,18.30
2022-09-09T12:11:35.333Z,18.10
2022-09-09T12:14:03.641Z,18.00
2022-09-09T12:16:39.451Z,17.90
2022-09-09T12:19:08.303Z,17.90
2022-09-09T12:22:07.625Z,17.90
2022-09-09T12:24:50.472Z,17.90
2022-09-09T12:27:20.719Z,17.90
2022-09-09T12:30:03.259Z,18.00
2022-09-09T12:32:31.299Z,18.20
2022-09-09T12:35:11.644Z,18.20
2022-09-09T12:37:43.781Z,18.30
2022-09-09T12:40:21.855Z,18.40
2022-09-09T12:42:51.283Z,18.50
2022-09-09T12:45:19.618Z,18.50
2022-09-09T12:47:56.581Z,18.70
2022-09-09T12:50:28.654Z,18.70
2022-09-09T12:52:59.455Z,18.80
2022-09-09T12:55:31.074Z,18.90
2022-09-09T12:58:04.339Z,18.90
2022-09-09T13:00:35.960Z,18.90
2022-09-09T13:03:15.690Z,19.00
2022-09-09T13:05:42.869Z,19.00
2022-09-09T13:08:12.629Z,19.10
2022-09-09T13:11:02.943Z,19.10
2022-09-09T13:13:41.406Z,19.20
2022-09-09T13:16:42.533Z,19.20
2022-09-09T13:19:16.058Z,19.30
2022-09-09T13:21:43.720Z,19.30
2022-09-09T13:24:34.184Z,19.30
2022-09-09T13:27:04.336Z,19.40
2022-09-09T13:29:33.401Z,19.50
2022-09-09T13:32:08.826Z,19.50
2022-09-09T13:34:36.704Z,19.70
2022-09-09T13:37:08.142Z,19.80
2022-09-09T13:39:37.698Z,19.80
2022-09-09T13:42:05.421Z,19.80
2022-09-09T13:44:37.686Z,19.80
2022-09-09T13:47:09.434Z,19.80
2022-09-09T13:49:37.585Z,19.90
2022-09-09T13:52:32.873Z,20.00
2022-09-09T13:55:00.487Z,20.10
2022-09-09T13:57:28.137Z,20.30
2022-09-09T14:00:06.325Z,20.30
2022-09-09T14:02:34.940Z,20.40
2022-09-09T14:05:02.183Z,20.40
2022-09-09T14:07:29.973Z,20.60
2022-09-09T14:09:56.838Z,20.70
2022-09-09T14:12:25.155Z,20.80
2022-09-09T14:14:52.556Z,20.90
2022-09-09T14:17:19.757Z,20.90
2022-09-09T14:19:47.055Z,20.90
2022-09-09T14:22:14.533Z,20.90
2022-09-09T14:24:42.673Z,20.90
2022-09-09T14:27:09.854Z,21.10
2022-09-09T14:29:36.673Z,21.10
2022-09-09T14:32:03.795Z,21.10
2022-09-09T14:34:31.451Z,21.00
2022-09-09T14:36:58.859Z,21.00
2022-09-09T14:39:26.019Z,20.90
2022-09-09T14:41:52.994Z,21.00
2022-09-09T14:44:19.953Z,21.10
2022-09-09T14:46:46.945Z,21.30
2022-09-09T14:49:14.617Z,21.40
2022-09-09T14:51:41.628Z,21.30
2022-09-09T14:54:09.139Z,21.30
2022-09-09T14:56:37.018Z,21.20
2022-09-09T14:59:05.020Z,21.20
2022-09-09T15:01:33.240Z,21.10
2022-09-09T15:04:02.531Z,21.10
2022-09-09T15:06:34.391Z,21.30
2022-09-09T15:09:02.178Z,21.50
2022-09-09T15:11:31.642Z,21.60
2022-09-09T15:13:59.546Z,21.60
2022-09-09T15:16:29.015Z,21.50
2022-09-09T15:18:59.151Z,21.50
2022-09-09T15:21:33.839Z,21.40
2022-09-09T15:24:01.745Z,21.40
2022-09-09T15:26:31.174Z,21.50
2022-09-09T15:29:00.507Z,21.40
2022-09-09T15:31:31.190Z,21.40
2022-09-09T15:34:03.713Z,21.40
2022-09-09T15:36:33.108Z,21.40
2022-09-09T15:39:02.990Z,21.40
2022-09-09T15:41:32.689Z,21.60
2022-09-09T15:44:01.451Z,21.70
2022-09-09T15:46:41.793Z,21.70
2022-09-09T15:49:14.286Z,21.70
2022-09-09T15:51:46.483Z,21.70
2022-09-09T15:54:17.978Z,21.60
2022-09-09T15:56:46.537Z,21.50
2022-09-09T15:59:15.999Z,21.40
2022-09-09T16:01:45.026Z,21.30
2022-09-09T16:04:12.612Z,21.20
2022-09-09T16:06:40.256Z,21.00
2022-09-09T16:09:08.324Z,21.00
2022-09-09T16:11:37.892Z,20.90
2022-09-09T16:14:07.529Z,20.80
2022-09-09T16:16:36.245Z,20.70
2022-09-09T16:19:07.040Z,20.60
2022-09-09T16:21:36.641Z,20.50
2022-09-09T16:24:04.949Z,20.50
2022-09-09T16:26:35.844Z,20.40
2022-09-09T16:29:03.853Z,20.50
2022-09-09T16:31:33.228Z,20.60
2022-09-09T16:34:00.747Z,20.80
2022-09-09T16:36:37.075Z,20.90
2022-09-09T16:39:13.105Z,21.10
2022-09-09T16:41:41.717Z,21.20
2022-09-09T16:44:11.068Z,21.20
2022-09-09T16:46:43.168Z,21.20
2022-09-09T16:49:11.631Z,21.10
2022-09-09T16:51:41.026Z,21.00
2022-09-09T16:54:09.985Z,20.90
2022-09-09T16:56:42.667Z,20.90
2022-09-09T16:59:16.254Z,20.90
2022-09-09T17:01:46.808Z,20.90
2022-09-09T17:04:21.813Z,20.90
2022-09-09T17:06:51.273Z,20.80
2022-09-09T17:09:19.576Z,20.70
2022-09-09T17:11:48.381Z,20.70
2022-09-09T17:14:17.877Z,20.60
2022-09-09T17:16:45.764Z,20.50
2022-09-09T17:19:13.743Z,20.50
2022-09-09T17:21:59.979Z,20.50
2022-09-09T17:24:30.111Z,20.50
2022-09-09T17:26:59.139Z,20.40
2022-09-09T17:29:27.598Z,20.30
2022-09-09T17:31:56.043Z,20.30
2022-09-09T17:34:23.796Z,20.20
2022-09-09T17:36:51.120Z,20.20
2022-09-09T17:39:18.235Z,20.20
2022-09-09T17:41:46.687Z,20.10
2022-09-09T17:44:13.909Z,20.10
2022-09-09T17:46:43.269Z,20.10
2022-09-09T17:49:15.486Z,20.00
2022-09-09T17:51:45.719Z,19.90
2022-09-09T17:54:19.368Z,19.90
2022-09-09T17:56:48.073Z,19.90
2022-09-09T17:59:17.130Z,19.90
2022-09-09T18:01:46.925Z,19.80
2022-09-09T18:04:16.565Z,19.90
2022-09-09T18:06:49.623Z,19.80
2022-09-09T18:09:19.791Z,19.90
2022-09-09T18:11:50.015Z,19.80
2022-09-09T18:14:22.036Z,19.90
2022-09-09T18:16:49.976Z,19.80
2022-09-09T18:19:20.116Z,19.70
2022-09-09T18:21:47.700Z,19.60
2022-09-09T18:24:17.730Z,19.60
2022-09-09T18:26:46.233Z,19.60
2022-09-09T18:29:16.190Z,19.60
2022-09-09T18:31:43.639Z,19.50
2022-09-09T18:34:13.201Z,19.50
2022-09-09T18:36:47.055Z,19.40
2022-09-09T18:39:17.717Z,19.40
2022-09-09T18:41:51.793Z,19.30
2022-09-09T18:44:24.852Z,19.30
2022-09-09T18:46:52.702Z,19.30
2022-09-09T18:49:21.772Z,19.30
2022-09-09T18:51:48.845Z,19.20
2022-09-09T18:54:25.255Z,19.20
2022-09-09T18:56:53.177Z,19.20
2022-09-09T18:59:23.825Z,19.10
2022-09-09T19:01:52.716Z,19.20
2022-09-09T19:04:21.817Z,19.10
2022-09-09T19:06:49.689Z,19.10
2022-09-09T19:09:18.664Z,19.10
2022-09-09T19:11:46.179Z,19.10
2022-09-09T19:14:15.826Z,19.10
2022-09-09T19:16:48.540Z,19.00
2022-09-09T19:19:19.634Z,19.00
2022-09-09T19:21:47.280Z,19.00
2022-09-09T19:24:17.724Z,19.00
2022-09-09T19:26:57.805Z,19.00
2022-09-09T19:29:27.155Z,19.00
2022-09-09T19:32:36.501Z,18.90
2022-09-09T19:34:44.239Z,18.90
2022-09-09T19:37:13.219Z,18.90
2022-09-09T19:39:43.317Z,18.90
2022-09-09T19:42:10.320Z,18.90
2022-09-09T19:44:37.273Z,18.90
2022-09-09T19:47:05.346Z,18.90
2022-09-09T19:49:32.519Z,18.90
2022-09-09T19:52:00.056Z,18.80
2022-09-09T19:54:27.251Z,18.90
2022-09-09T19:56:54.420Z,18.80
2022-09-09T19:59:22.499Z,18.80
2022-09-09T20:01:49.505Z,18.80
2022-09-09T20:04:17.758Z,18.80
2022-09-09T20:06:45.723Z,18.80
2022-09-09T20:09:15.574Z,18.80
2022-09-09T20:11:47.149Z,18.70
2022-09-09T20:14:15.183Z,18.60
2022-09-09T20:16:42.999Z,18.60
2022-09-09T20:19:12.916Z,18.40
2022-09-09T20:21:47.313Z,18.20
2022-09-09T20:24:18.683Z,18.00
2022-09-09T20:26:48.396Z,17.90
2022-09-09T20:29:17.996Z,17.80
2022-09-09T20:31:45.588Z,17.80
2022-09-09T20:34:15.765Z,17.60
2022-09-09T20:36:43.630Z,17.50
2022-09-09T20:39:16.108Z,17.50
2022-09-09T20:41:45.471Z,17.40
2022-09-09T20:44:18.304Z,17.40
2022-09-09T20:46:50.631Z,17.20
2022-09-09T20:49:20.050Z,17.30
2022-09-09T20:51:50.055Z,17.10
2022-09-09T20:54:26.424Z,17.10
2022-09-09T20:56:55.582Z,17.00
2022-09-09T20:59:28.082Z,17.00
2022-09-09T21:01:56.945Z,16.80
2022-09-09T21:04:25.118Z,16.90
2022-09-09T21:06:52.802Z,17.00
2022-09-09T21:09:24.733Z,16.90
2022-09-09T21:11:53.813Z,16.90
2022-09-09T21:14:21.392Z,16.90
2022-09-09T21:16:48.398Z,16.80
2022-09-09T21:19:15.269Z,16.80
2022-09-09T21:21:42.450Z,16.80
2022-09-09T21:24:09.889Z,16.80
2022-09-09T21:26:37.205Z,16.90
2022-09-09T21:29:04.534Z,16.80
2022-09-09T21:31:31.969Z,16.80
2022-09-09T21:33:59.777Z,16.80
2022-09-09T21:36:28.588Z,16.80
2022-09-09T21:38:56.856Z,16.80
2022-09-09T21:41:23.850Z,16.90
2022-09-09T21:43:54.204Z,16.90
2022-09-09T21:46:23.563Z,16.90
2022-09-09T21:48:51.063Z,16.90
2022-09-09T21:51:18.438Z,16.90
2022-09-09T21:53:46.131Z,16.90
2022-09-09T21:56:16.207Z,16.90
2022-09-09T21:58:43.591Z,16.80
2022-09-09T22:01:18.210Z,16.80
2022-09-09T22:03:46.165Z,16.80
2022-09-09T22:06:16.158Z,16.90
2022-09-09T22:08:46.652Z,16.80
2022-09-09T22:11:15.184Z,16.80
2022-09-09T22:13:43.128Z,16.80
2022-09-09T22:16:14.137Z,16.80
2022-09-09T22:18:42.017Z,16.90
2022-09-09T22:21:18.551Z,16.90
2022-09-09T22:23:50.659Z,16.90
2022-09-09T22:26:17.756Z,17.00
2022-09-09T22:28:44.843Z,16.90
2022-09-09T22:31:12.124Z,16.90
2022-09-09T22:33:39.291Z,17.00
2022-09-09T22:36:06.637Z,17.00
2022-09-09T22:38:35.187Z,17.00
2022-09-09T22:41:03.505Z,17.00
2022-09-09T22:43:33.806Z,17.00
2022-09-09T22:46:02.433Z,17.00
2022-09-09T22:48:33.594Z,17.00
2022-09-09T22:51:06.158Z,17.00
2022-09-09T22:53:36.504Z,17.00
2022-09-09T22:56:07.726Z,17.00
2022-09-09T22:58:36.939Z,17.00
2022-09-09T23:01:15.452Z,17.00
2022-09-09T23:03:46.261Z,17.00
2022-09-09T23:06:22.725Z,17.00
2022-09-09T23:08:53.625Z,17.10
2022-09-09T23:11:21.636Z,17.00
2022-09-09T23:13:53.213Z,17.00
2022-09-09T23:16:23.693Z,17.00
2022-09-09T23:18:55.187Z,17.00
2022-09-09T23:21:26.442Z,17.00
2022-09-09T23:23:54.729Z,17.10
2022-09-09T23:26:22.954Z,17.00
2022-09-09T23:28:52.450Z,17.00
2022-09-09T23:31:22.385Z,17.00
2022-09-09T23:33:49.424Z,17.00
2022-09-09T23:36:21.265Z,17.10
2022-09-09T23:38:49.055Z,17.10
2022-09-09T23:41:22.019Z,17.10
2022-09-09T23:43:53.677Z,17.10
2022-09-09T23:46:27.850Z,17.10
2022-09-09T23:48:57.034Z,17.10
2022-09-09T23:51:26.747Z,17.20
2022-09-09T23:53:57.131Z,17.10
2022-09-09T23:56:31.279Z,17.20
2022-09-09T23:58:58.681Z,17.10
