createdAt,value
2023-03-25T00:00:24.107Z,99890.66
2023-03-25T00:05:25.636Z,99884.63
2023-03-25T00:10:27.173Z,99883.44
2023-03-25T00:15:28.708Z,99891.28
2023-03-25T00:20:30.271Z,99897.94
2023-03-25T00:25:31.777Z,99892.28
2023-03-25T00:30:33.328Z,99887.22
2023-03-25T00:35:35.001Z,99889.44
2023-03-25T00:40:38.860Z,99889.06
2023-03-25T00:45:40.461Z,99883.22
2023-03-25T00:50:42.038Z,99889.66
2023-03-25T00:55:43.584Z,99882.59
2023-03-25T01:00:45.183Z,99881.38
2023-03-25T01:05:46.709Z,99883.19
2023-03-25T01:10:48.220Z,99880.97
2023-03-25T01:15:50.011Z,99878.78
2023-03-25T01:20:51.698Z,99870.69
2023-03-25T01:25:53.318Z,99867.47
2023-03-25T01:31:04.376Z,99865.88
2023-03-25T01:36:07.038Z,99864.03
2023-03-25T01:41:10.279Z,99863.06
2023-03-25T01:46:12.887Z,99851.56
2023-03-25T01:51:18.197Z,99850.53
2023-03-25T01:56:24.563Z,99852.53
2023-03-25T02:01:26.401Z,99846.91
2023-03-25T02:06:33.337Z,99837.63
2023-03-25T02:11:35.994Z,99830.38
2023-03-25T02:16:57.823Z,99837.84
2023-03-25T02:22:20.063Z,99836.84
2023-03-25T02:27:23.741Z,99828.16
2023-03-25T02:32:56.730Z,99817.09
2023-03-25T02:38:13.657Z,99810.88
2023-03-25T02:43:27.125Z,99803.00
2023-03-25T02:48:33.630Z,99813.88
2023-03-25T02:53:37.525Z,99844.09
2023-03-25T02:58:42.423Z,99849.09
2023-03-25T03:03:46.107Z,99844.88
2023-03-25T03:09:05.310Z,99848.34
2023-03-25T03:14:25.605Z,99837.44
2023-03-25T03:19:42.844Z,99845.28
2023-03-25T03:24:49.578Z,99817.06
2023-03-25T03:29:57.618Z,99847.34
2023-03-25T03:35:05.180Z,99844.13
2023-03-25T03:40:13.478Z,99836.66
2023-03-25T03:45:27.679Z,99834.84
2023-03-25T03:50:38.739Z,99838.84
2023-03-25T03:55:55.806Z,99850.38
2023-03-25T04:01:16.385Z,99849.38
2023-03-25T04:06:27.127Z,99846.72
2023-03-25T04:11:46.656Z,99844.94
2023-03-25T04:16:48.423Z,99854.63
2023-03-25T04:21:49.963Z,99865.47
2023-03-25T04:26:52.768Z,99867.09
2023-03-25T04:31:54.504Z,99862.84
2023-03-25T04:36:58.510Z,99849.53
2023-03-25T04:42:01.450Z,99860.03
2023-03-25T04:47:03.278Z,99854.63
2023-03-25T04:52:05.293Z,99862.25
2023-03-25T04:57:07.319Z,99845.53
2023-03-25T05:02:11.176Z,99859.44
2023-03-25T05:07:12.918Z,99844.31
2023-03-25T05:12:14.638Z,99854.78
2023-03-25T05:17:18.286Z,99848.34
2023-03-25T05:22:19.916Z,99872.53
2023-03-25T05:27:21.936Z,99861.25
2023-03-25T05:32:25.161Z,99864.28
2023-03-25T05:37:27.941Z,99838.66
2023-03-25T05:42:30.164Z,99860.63
2023-03-25T05:47:32.146Z,99839.50
2023-03-25T05:52:34.612Z,99845.53
2023-03-25T05:57:37.152Z,99841.50
2023-03-25T06:02:39.955Z,99855.59
2023-03-25T06:07:43.711Z,99858.00
2023-03-25T06:12:48.120Z,99849.16
2023-03-25T06:17:49.852Z,99839.88
2023-03-25T06:22:52.010Z,99857.00
2023-03-25T06:27:53.886Z,99868.88
2023-03-25T06:32:56.434Z,99852.75
2023-03-25T06:37:58.407Z,99860.84
2023-03-25T06:43:20.490Z,99874.53
2023-03-25T06:48:40.983Z,99870.25
2023-03-25T06:53:42.733Z,99872.66
2023-03-25T06:58:44.472Z,99868.28
2023-03-25T07:03:46.257Z,99873.94
2023-03-25T07:08:48.960Z,99886.16
2023-03-25T07:13:50.638Z,99876.44
2023-03-25T07:18:52.415Z,99892.47
2023-03-25T07:23:54.201Z,99880.16
2023-03-25T07:28:55.746Z,99890.53
2023-03-25T07:33:57.614Z,99898.22
2023-03-25T07:38:59.885Z,99890.00
2023-03-25T07:44:02.230Z,99865.56
2023-03-25T07:49:12.668Z,99882.50
2023-03-25T07:59:30.683Z,99907.53
2023-03-25T08:04:32.222Z,99922.31
2023-03-25T08:09:33.747Z,99928.38
2023-03-25T08:14:35.284Z,99940.69
2023-03-25T08:19:36.781Z,99929.75
2023-03-25T08:24:38.326Z,99945.50
2023-03-25T08:29:39.892Z,99956.78
2023-03-25T08:34:41.455Z,99955.75
2023-03-25T08:39:43.265Z,99958.66
2023-03-25T08:44:44.838Z,99968.34
2023-03-25T08:49:46.329Z,99968.44
2023-03-25T08:54:47.825Z,99961.47
2023-03-25T08:59:49.427Z,99969.81
2023-03-25T09:04:51.009Z,99975.03
2023-03-25T09:09:52.549Z,99955.91
2023-03-25T09:14:54.024Z,99962.00
2023-03-25T09:19:57.823Z,99968.88
2023-03-25T09:25:00.580Z,99952.03
2023-03-25T09:30:02.300Z,99963.34
2023-03-25T09:35:04.363Z,99961.34
2023-03-25T09:40:06.680Z,99963.97
2023-03-25T09:45:23.096Z,99970.84
2023-03-25T09:50:26.151Z,99974.22
2023-03-25T09:55:31.402Z,99976.53
2023-03-25T10:00:33.030Z,99973.47
2023-03-25T10:05:40.654Z,99970.25
2023-03-25T10:10:52.846Z,99982.75
2023-03-25T10:16:32.829Z,99984.00
2023-03-25T10:21:51.908Z,99976.28
2023-03-25T10:26:57.076Z,99979.41
2023-03-25T10:32:04.845Z,99983.59
2023-03-25T10:37:12.113Z,99986.13
2023-03-25T10:42:20.572Z,99992.56
2023-03-25T10:47:30.990Z,99996.19
2023-03-25T10:52:32.590Z,99982.34
2023-03-25T10:57:34.335Z,99986.88
2023-03-25T11:02:35.958Z,99996.22
2023-03-25T11:07:40.759Z,99987.25
2023-03-25T11:12:43.662Z,99996.59
2023-03-25T11:17:47.985Z,100003.59
2023-03-25T11:22:53.230Z,100004.34
2023-03-25T11:28:11.931Z,100005.03
2023-03-25T11:33:15.551Z,99984.00
2023-03-25T11:38:21.974Z,99991.78
2023-03-25T11:43:24.846Z,99990.19
2023-03-25T11:48:31.642Z,99989.75
2023-03-25T11:53:33.655Z,99970.06
2023-03-25T11:58:38.770Z,99972.38
2023-03-25T12:03:40.550Z,99969.72
2023-03-25T12:08:43.741Z,99982.97
2023-03-25T12:14:07.804Z,99957.72
2023-03-25T12:19:41.312Z,99956.44
2023-03-25T12:25:00.769Z,99974.09
2023-03-25T12:30:24.170Z,99963.66
2023-03-25T12:35:25.624Z,99940.69
2023-03-25T12:40:51.938Z,99939.19
2023-03-25T12:46:05.979Z,99934.63
2023-03-25T12:51:16.216Z,99945.63
2023-03-25T12:56:49.945Z,99937.28
2023-03-25T13:02:19.926Z,99918.09
2023-03-25T13:07:30.361Z,99923.81
2023-03-25T13:12:43.111Z,99925.47
2023-03-25T13:17:51.175Z,99922.66
2023-03-25T13:22:58.388Z,99934.63
2023-03-25T13:28:04.260Z,99928.31
2023-03-25T13:33:16.765Z,99926.41
2023-03-25T13:38:28.948Z,99913.16
2023-03-25T13:43:43.683Z,99904.09
2023-03-25T13:49:09.708Z,99898.59
2023-03-25T13:54:17.910Z,99917.84
2023-03-25T13:59:31.530Z,99964.84
2023-03-25T14:05:03.911Z,100008.19
2023-03-25T14:10:11.532Z,100005.19
2023-03-25T14:15:20.345Z,100024.31
2023-03-25T14:20:26.552Z,100003.34
2023-03-25T14:25:58.883Z,100000.03
2023-03-25T14:31:24.285Z,100015.00
2023-03-25T14:36:30.719Z,100025.66
2023-03-25T14:42:23.544Z,99973.38
2023-03-25T14:47:27.058Z,99986.28
2023-03-25T14:52:42.860Z,99993.00
2023-03-25T14:57:45.617Z,100002.00
2023-03-25T15:02:57.820Z,99989.72
2023-03-25T15:08:11.733Z,99979.97
2023-03-25T15:13:19.394Z,99971.00
2023-03-25T15:18:36.128Z,99977.34
2023-03-25T15:23:40.705Z,99971.72
2023-03-25T15:28:51.549Z,99979.47
2023-03-25T15:34:34.077Z,99964.44
2023-03-25T15:39:47.401Z,99963.91
2023-03-25T15:45:10.995Z,99949.94
2023-03-25T15:50:35.346Z,99966.41
2023-03-25T15:55:48.180Z,99946.69
2023-03-25T16:00:54.942Z,99956.75
2023-03-25T16:06:02.312Z,99954.91
2023-03-25T16:11:13.982Z,99962.72
2023-03-25T16:16:17.066Z,99954.91
2023-03-25T16:21:19.733Z,99947.25
2023-03-25T16:26:44.861Z,99951.91
2023-03-25T16:31:56.938Z,99957.78
2023-03-25T16:36:59.238Z,99949.31
2023-03-25T16:42:04.644Z,99960.31
2023-03-25T16:47:06.490Z,99963.72
2023-03-25T16:52:15.655Z,99959.81
2023-03-25T16:57:20.693Z,99964.09
2023-03-25T17:02:31.583Z,99972.22
2023-03-25T17:07:33.224Z,99974.31
2023-03-25T17:12:36.322Z,99998.38
2023-03-25T17:17:48.136Z,100032.19
2023-03-25T17:23:40.189Z,100022.59
2023-03-25T17:28:44.669Z,100044.31
2023-03-25T17:33:54.177Z,100048.47
2023-03-25T17:38:56.906Z,100064.06
2023-03-25T17:43:58.436Z,100055.66
2023-03-25T17:48:59.925Z,100061.84
2023-03-25T17:54:01.422Z,100079.75
2023-03-25T17:59:06.515Z,100076.44
2023-03-25T18:04:11.289Z,100076.72
2023-03-25T18:09:17.155Z,100072.03
2023-03-25T18:14:21.135Z,100091.66
2023-03-25T18:19:25.504Z,100112.28
2023-03-25T18:24:27.066Z,100112.63
2023-03-25T18:29:28.596Z,100116.72
2023-03-25T18:34:30.095Z,100126.91
2023-03-25T18:39:31.972Z,100130.06
2023-03-25T18:44:33.494Z,100128.25
2023-03-25T18:49:34.984Z,100115.66
2023-03-25T18:54:36.535Z,100158.34
2023-03-25T18:59:38.046Z,100170.13
2023-03-25T19:04:47.574Z,100173.63
2023-03-25T19:10:00.925Z,100177.47
2023-03-25T19:15:02.544Z,100179.28
2023-03-25T19:20:04.855Z,100170.91
2023-03-25T19:25:06.686Z,100168.75
2023-03-25T19:30:12.205Z,100167.06
2023-03-25T19:35:15.538Z,100161.53
2023-03-25T19:40:28.268Z,100157.28
2023-03-25T19:45:32.831Z,100146.97
2023-03-25T19:50:34.795Z,100142.84
2023-03-25T19:55:36.309Z,100134.31
2023-03-25T20:00:38.173Z,100126.94
2023-03-25T20:05:40.186Z,100120.31
2023-03-25T20:10:41.686Z,100122.00
2023-03-25T20:15:43.233Z,100127.31
2023-03-25T20:20:44.789Z,100120.16
2023-03-25T20:25:46.309Z,100125.44
2023-03-25T20:30:47.804Z,100135.31
2023-03-25T20:35:50.578Z,100134.09
2023-03-25T20:40:53.347Z,100126.63
2023-03-25T20:45:56.011Z,100125.22
2023-03-25T20:51:02.368Z,100119.38
2023-03-25T20:56:04.137Z,100128.44
2023-03-25T21:01:05.750Z,100140.16
2023-03-25T21:06:16.811Z,100131.47
2023-03-25T21:11:25.064Z,100150.44
2023-03-25T21:16:26.601Z,100151.44
2023-03-25T21:21:29.527Z,100157.50
2023-03-25T21:26:31.572Z,100178.72
2023-03-25T21:31:33.131Z,100164.38
2023-03-25T21:36:34.740Z,100172.84
2023-03-25T21:41:36.471Z,100180.72
2023-03-25T21:46:37.994Z,100179.91
2023-03-25T21:51:39.667Z,100167.19
2023-03-25T21:56:41.543Z,100169.03
2023-03-25T22:01:43.262Z,100177.72
2023-03-25T22:06:45.227Z,100174.28
2023-03-25T22:11:46.985Z,100174.28
2023-03-25T22:16:49.196Z,100183.16
2023-03-25T22:21:51.755Z,100189.44
2023-03-25T22:26:53.331Z,100188.22
2023-03-25T22:31:55.171Z,100192.66
2023-03-25T22:36:56.825Z,100193.88
2023-03-25T22:41:58.887Z,100206.19
2023-03-25T22:47:00.838Z,100208.59
2023-03-25T22:52:02.719Z,100210.44
2023-03-25T22:57:04.606Z,100218.50
2023-03-25T23:02:06.764Z,100222.75
2023-03-25T23:07:08.918Z,100238.09
2023-03-25T23:12:16.238Z,100236.06
2023-03-25T23:17:18.514Z,100233.66
2023-03-25T23:22:20.917Z,100216.50
2023-03-25T23:27:22.726Z,100206.00
2023-03-25T23:32:24.877Z,100213.25
2023-03-25T23:37:26.784Z,100213.06
2023-03-25T23:42:34.815Z,100212.66
2023-03-25T23:47:37.368Z,100209.03
2023-03-25T23:52:38.925Z,100205.97
2023-03-25T23:57:41.042Z,100218.31
