createdAt,value
2019-01-24T00:00:51.953Z,982.44
2019-01-24T00:01:51.978Z,982.44
2019-01-24T00:02:51.933Z,982.44
2019-01-24T00:03:51.926Z,982.53
2019-01-24T00:04:51.906Z,982.54
2019-01-24T00:05:51.897Z,982.53
2019-01-24T00:06:51.911Z,982.57
2019-01-24T00:07:51.879Z,982.54
2019-01-24T00:08:52.837Z,982.52
2019-01-24T00:09:51.858Z,982.57
2019-01-24T00:10:51.845Z,982.62
2019-01-24T00:11:51.831Z,982.63
2019-01-24T00:12:51.822Z,982.65
2019-01-24T00:13:51.837Z,982.68
2019-01-24T00:14:51.798Z,982.67
2019-01-24T00:15:51.791Z,982.66
2019-01-24T00:16:51.783Z,982.70
2019-01-24T00:17:51.766Z,982.75
2019-01-24T00:18:51.777Z,982.73
2019-01-24T00:19:51.749Z,982.75
2019-01-24T00:20:51.735Z,982.75
2019-01-24T00:21:51.726Z,982.73
2019-01-24T00:22:51.714Z,982.80
2019-01-24T00:23:51.727Z,982.82
2019-01-24T00:24:51.689Z,982.80
2019-01-24T00:25:51.677Z,982.87
2019-01-24T00:26:51.706Z,982.82
2019-01-24T00:27:51.660Z,982.87
2019-01-24T00:28:51.651Z,982.83
2019-01-24T00:29:51.670Z,982.82
2019-01-24T00:30:51.644Z,982.80
2019-01-24T00:31:51.613Z,982.83
2019-01-24T00:32:51.602Z,982.80
2019-01-24T00:33:51.594Z,982.79
2019-01-24T00:34:51.582Z,982.84
2019-01-24T00:35:51.686Z,982.89
2019-01-24T00:36:51.562Z,982.88
2019-01-24T00:37:51.546Z,982.86
2019-01-24T00:38:51.546Z,982.88
2019-01-24T00:39:51.526Z,982.92
2019-01-24T00:40:51.540Z,982.91
2019-01-24T00:41:51.509Z,982.93
2019-01-24T00:42:51.499Z,982.94
2019-01-24T00:43:51.492Z,982.98
2019-01-24T00:44:51.482Z,982.97
2019-01-24T00:45:51.485Z,983.01
2019-01-24T00:46:51.446Z,982.97
2019-01-24T00:47:51.441Z,983.03
2019-01-24T00:48:51.430Z,983.04
2019-01-24T00:49:51.449Z,983.03
2019-01-24T00:50:51.410Z,983.05
2019-01-24T00:51:51.393Z,983.04
2019-01-24T00:52:51.387Z,983.03
2019-01-24T00:53:51.376Z,983.03
2019-01-24T00:54:51.390Z,983.07
2019-01-24T00:55:51.355Z,983.04
2019-01-24T00:56:51.338Z,983.08
2019-01-24T00:57:51.336Z,983.09
2019-01-24T00:58:51.322Z,983.04
2019-01-24T00:59:51.337Z,983.06
2019-01-24T01:00:51.294Z,983.15
2019-01-24T01:01:51.287Z,983.11
2019-01-24T01:02:51.274Z,983.11
2019-01-24T01:03:51.292Z,983.11
2019-01-24T01:04:51.251Z,983.14
2019-01-24T01:05:51.239Z,983.14
2019-01-24T01:06:51.230Z,983.15
2019-01-24T01:07:51.247Z,983.12
2019-01-24T01:08:51.208Z,983.16
2019-01-24T01:09:51.228Z,983.17
2019-01-24T01:10:51.184Z,983.16
2019-01-24T01:11:51.177Z,983.18
2019-01-24T01:12:51.171Z,983.12
2019-01-24T01:13:51.156Z,983.22
2019-01-24T01:14:51.181Z,983.24
2019-01-24T01:15:51.131Z,983.19
2019-01-24T01:16:51.117Z,983.30
2019-01-24T01:17:51.111Z,983.35
2019-01-24T01:18:51.100Z,983.26
2019-01-24T01:19:51.111Z,983.28
2019-01-24T01:20:51.079Z,983.33
2019-01-24T01:21:51.064Z,983.30
2019-01-24T01:22:51.085Z,983.38
2019-01-24T01:23:51.044Z,983.31
2019-01-24T01:24:51.035Z,983.37
2019-01-24T01:25:51.023Z,983.40
2019-01-24T01:26:51.041Z,983.39
2019-01-24T01:27:51.000Z,983.37
2019-01-24T01:28:50.988Z,983.34
2019-01-24T01:29:57.679Z,983.43
2019-01-24T01:30:50.991Z,983.40
2019-01-24T01:31:50.967Z,983.41
2019-01-24T01:32:50.943Z,983.43
2019-01-24T01:33:50.933Z,983.44
2019-01-24T01:34:50.934Z,983.49
2019-01-24T01:35:50.954Z,983.43
2019-01-24T01:36:50.904Z,983.47
2019-01-24T01:37:50.890Z,983.52
2019-01-24T01:38:50.885Z,983.47
2019-01-24T01:39:50.867Z,983.54
2019-01-24T01:40:50.902Z,983.53
2019-01-24T01:41:50.846Z,983.54
2019-01-24T01:42:50.837Z,983.54
2019-01-24T01:43:50.881Z,983.55
2019-01-24T01:44:50.818Z,983.59
2019-01-24T01:45:50.838Z,983.61
2019-01-24T01:46:50.821Z,983.59
2019-01-24T01:47:50.783Z,983.61
2019-01-24T01:48:50.771Z,983.57
2019-01-24T01:49:50.767Z,983.64
2019-01-24T01:50:50.745Z,983.60
2019-01-24T01:51:50.758Z,983.62
2019-01-24T01:52:50.761Z,983.66
2019-01-24T01:53:50.714Z,983.66
2019-01-24T01:54:50.707Z,983.70
2019-01-24T01:55:50.696Z,983.65
2019-01-24T01:56:50.683Z,983.68
2019-01-24T01:57:50.699Z,983.68
2019-01-24T01:58:50.677Z,983.65
2019-01-24T01:59:50.651Z,983.66
2019-01-24T02:00:50.653Z,983.71
2019-01-24T02:01:50.657Z,983.71
2019-01-24T02:02:50.647Z,983.71
2019-01-24T02:03:50.607Z,983.70
2019-01-24T02:04:50.594Z,983.69
2019-01-24T02:05:50.588Z,983.73
2019-01-24T02:06:50.574Z,983.79
2019-01-24T02:07:50.586Z,983.75
2019-01-24T02:08:50.553Z,983.78
2019-01-24T02:09:50.544Z,983.76
2019-01-24T02:10:50.557Z,983.76
2019-01-24T02:11:50.520Z,983.68
2019-01-24T02:12:50.516Z,983.74
2019-01-24T02:13:50.507Z,983.81
2019-01-24T02:14:50.490Z,983.78
2019-01-24T02:15:50.496Z,983.79
2019-01-24T02:16:50.489Z,983.83
2019-01-24T02:17:50.453Z,983.78
2019-01-24T02:18:50.456Z,983.82
2019-01-24T02:19:50.427Z,983.81
2019-01-24T02:20:50.420Z,983.82
2019-01-24T02:21:50.451Z,983.82
2019-01-24T02:22:50.404Z,983.85
2019-01-24T02:23:50.385Z,983.78
2019-01-24T02:24:50.381Z,983.87
2019-01-24T02:25:50.370Z,983.85
2019-01-24T02:26:50.379Z,983.85
2019-01-24T02:27:50.346Z,983.83
2019-01-24T02:28:50.338Z,983.83
2019-01-24T02:29:50.329Z,983.86
2019-01-24T02:30:50.338Z,983.83
2019-01-24T02:31:50.298Z,983.88
2019-01-24T02:32:50.289Z,983.84
2019-01-24T02:33:50.302Z,983.92
2019-01-24T02:34:50.276Z,983.87
2019-01-24T02:35:50.286Z,983.87
2019-01-24T02:36:50.249Z,983.90
2019-01-24T02:37:50.234Z,983.85
2019-01-24T02:38:50.250Z,983.84
2019-01-24T02:39:50.218Z,983.84
2019-01-24T02:40:50.205Z,983.84
2019-01-24T02:41:50.198Z,983.83
2019-01-24T02:42:50.204Z,983.86
2019-01-24T02:43:50.181Z,983.82
2019-01-24T02:44:50.164Z,983.83
2019-01-24T02:45:50.147Z,983.79
2019-01-24T02:46:50.168Z,983.82
2019-01-24T02:47:50.162Z,983.84
2019-01-24T02:48:50.114Z,983.80
2019-01-24T02:49:50.112Z,983.81
2019-01-24T02:50:50.107Z,983.80
2019-01-24T02:51:50.080Z,983.80
2019-01-24T02:52:50.111Z,983.84
2019-01-24T02:53:50.070Z,983.89
2019-01-24T02:54:50.051Z,983.89
2019-01-24T02:55:50.037Z,983.87
2019-01-24T02:56:50.026Z,983.88
2019-01-24T02:57:50.129Z,983.92
2019-01-24T02:58:50.005Z,983.92
2019-01-24T02:59:49.997Z,983.93
2019-01-24T03:00:49.989Z,983.91
2019-01-24T03:01:49.975Z,983.87
2019-01-24T03:02:49.989Z,983.86
2019-01-24T03:03:49.946Z,983.89
2019-01-24T03:04:56.655Z,983.92
2019-01-24T03:05:50.949Z,983.93
2019-01-24T03:06:49.926Z,983.92
2019-01-24T03:07:49.921Z,983.95
2019-01-24T03:08:49.896Z,983.95
2019-01-24T03:09:49.883Z,983.92
2019-01-24T03:10:49.893Z,983.92
2019-01-24T03:11:49.859Z,983.96
2019-01-24T03:12:49.847Z,983.90
2019-01-24T03:13:49.841Z,983.94
2019-01-24T03:14:49.833Z,983.97
2019-01-24T03:15:49.852Z,984.01
2019-01-24T03:16:49.805Z,983.95
2019-01-24T03:17:49.800Z,983.96
2019-01-24T03:18:49.787Z,983.94
2019-01-24T03:19:49.803Z,984.02
2019-01-24T03:20:49.771Z,983.99
2019-01-24T03:21:49.752Z,984.01
2019-01-24T03:22:49.741Z,983.98
2019-01-24T03:23:49.726Z,984.03
2019-01-24T03:24:49.733Z,984.02
2019-01-24T03:25:49.706Z,984.04
2019-01-24T03:26:49.695Z,983.99
2019-01-24T03:27:49.716Z,983.96
2019-01-24T03:28:49.672Z,983.95
2019-01-24T03:29:49.723Z,983.99
2019-01-24T03:30:49.653Z,983.99
2019-01-24T03:31:49.650Z,984.01
2019-01-24T03:32:49.637Z,984.02
2019-01-24T03:33:49.645Z,983.95
2019-01-24T03:34:49.613Z,984.03
2019-01-24T03:35:49.596Z,984.02
2019-01-24T03:36:49.589Z,984.00
2019-01-24T03:37:49.583Z,984.02
2019-01-24T03:38:49.630Z,984.00
2019-01-24T03:39:49.560Z,984.05
2019-01-24T03:40:49.541Z,984.05
2019-01-24T03:41:49.528Z,984.09
2019-01-24T03:42:49.550Z,984.10
2019-01-24T03:43:49.535Z,984.11
2019-01-24T03:44:49.501Z,984.11
2019-01-24T03:45:49.521Z,984.07
2019-01-24T03:46:49.485Z,984.10
2019-01-24T03:47:49.462Z,984.16
2019-01-24T03:48:49.464Z,984.08
2019-01-24T03:49:49.447Z,984.07
2019-01-24T03:50:49.458Z,984.03
2019-01-24T03:51:49.421Z,984.12
2019-01-24T03:52:49.420Z,984.13
2019-01-24T03:53:49.403Z,984.14
2019-01-24T03:54:49.389Z,984.14
2019-01-24T03:55:49.400Z,984.23
2019-01-24T03:56:49.371Z,984.13
2019-01-24T03:57:49.355Z,984.16
2019-01-24T03:58:49.343Z,984.14
2019-01-24T03:59:49.338Z,984.15
2019-01-24T04:00:49.354Z,984.18
2019-01-24T04:01:49.314Z,984.14
2019-01-24T04:02:49.310Z,984.18
2019-01-24T04:03:49.287Z,984.15
2019-01-24T04:04:49.275Z,984.14
2019-01-24T04:05:49.295Z,984.20
2019-01-24T04:06:49.263Z,984.16
2019-01-24T04:07:49.283Z,984.15
2019-01-24T04:08:49.242Z,984.11
2019-01-24T04:09:49.227Z,984.14
2019-01-24T04:10:49.207Z,984.15
2019-01-24T04:11:49.206Z,984.15
2019-01-24T04:12:49.212Z,984.18
2019-01-24T04:13:49.175Z,984.16
2019-01-24T04:14:49.179Z,984.20
2019-01-24T04:15:49.176Z,984.14
2019-01-24T04:16:49.143Z,984.19
2019-01-24T04:17:49.169Z,984.17
2019-01-24T04:18:49.119Z,984.15
2019-01-24T04:19:49.114Z,984.20
2019-01-24T04:20:49.106Z,984.16
2019-01-24T04:21:49.118Z,984.21
2019-01-24T04:22:49.084Z,984.22
2019-01-24T04:23:49.068Z,984.28
2019-01-24T04:24:49.091Z,984.31
2019-01-24T04:25:49.047Z,984.26
2019-01-24T04:26:49.035Z,984.28
2019-01-24T04:27:49.029Z,984.30
2019-01-24T04:28:49.042Z,984.30
2019-01-24T04:29:49.001Z,984.28
2019-01-24T04:30:48.992Z,984.34
2019-01-24T04:31:48.979Z,984.34
2019-01-24T04:32:48.989Z,984.29
2019-01-24T04:33:48.971Z,984.32
2019-01-24T04:34:48.944Z,984.35
2019-01-24T04:35:48.933Z,984.31
2019-01-24T04:36:48.921Z,984.35
2019-01-24T04:37:48.936Z,984.35
2019-01-24T04:38:48.901Z,984.33
2019-01-24T04:39:48.901Z,984.35
2019-01-24T04:40:48.884Z,984.33
2019-01-24T04:41:48.877Z,984.35
2019-01-24T04:42:48.921Z,984.30
2019-01-24T04:43:48.860Z,984.32
2019-01-24T04:44:48.833Z,984.35
2019-01-24T04:45:48.827Z,984.39
2019-01-24T04:46:48.811Z,984.39
2019-01-24T04:47:48.831Z,984.40
2019-01-24T04:48:48.793Z,984.41
2019-01-24T04:49:48.780Z,984.37
2019-01-24T04:50:48.778Z,984.45
2019-01-24T04:51:48.760Z,984.46
2019-01-24T04:52:48.775Z,984.47
2019-01-24T04:53:48.736Z,984.48
2019-01-24T04:54:48.726Z,984.51
2019-01-24T04:55:48.719Z,984.49
2019-01-24T04:56:48.706Z,984.54
2019-01-24T04:57:48.732Z,984.54
2019-01-24T04:58:48.692Z,984.57
2019-01-24T04:59:48.708Z,984.46
2019-01-24T05:00:48.685Z,984.56
2019-01-24T05:01:48.656Z,984.60
2019-01-24T05:02:48.640Z,984.59
2019-01-24T05:03:48.630Z,984.57
2019-01-24T05:04:48.634Z,984.61
2019-01-24T05:05:48.611Z,984.61
2019-01-24T05:06:48.593Z,984.67
2019-01-24T05:07:48.588Z,984.69
2019-01-24T05:08:48.571Z,984.71
2019-01-24T05:09:48.597Z,984.73
2019-01-24T05:10:48.557Z,984.74
2019-01-24T05:11:48.544Z,984.73
2019-01-24T05:12:48.535Z,984.75
2019-01-24T05:13:48.517Z,984.75
2019-01-24T05:14:48.529Z,984.78
2019-01-24T05:15:48.532Z,984.77
2019-01-24T05:16:48.486Z,984.74
2019-01-24T05:17:48.482Z,984.72
2019-01-24T05:18:48.460Z,984.67
2019-01-24T05:19:48.452Z,984.76
2019-01-24T05:20:48.489Z,984.75
2019-01-24T05:21:48.444Z,984.81
2019-01-24T05:22:48.421Z,984.81
2019-01-24T05:23:48.410Z,984.80
2019-01-24T05:24:48.399Z,984.82
2019-01-24T05:25:48.421Z,984.86
2019-01-24T05:26:48.380Z,984.89
2019-01-24T05:27:48.364Z,984.92
2019-01-24T05:28:48.362Z,984.93
2019-01-24T05:29:48.347Z,984.91
2019-01-24T05:30:48.355Z,984.88
2019-01-24T05:31:48.319Z,984.92
2019-01-24T05:32:48.309Z,985.01
2019-01-24T05:33:48.332Z,984.93
2019-01-24T05:34:48.286Z,984.91
2019-01-24T05:35:48.272Z,984.98
2019-01-24T05:36:48.268Z,985.00
2019-01-24T05:37:48.287Z,985.04
2019-01-24T05:38:48.238Z,985.07
2019-01-24T05:39:48.232Z,985.04
2019-01-24T05:40:48.248Z,985.11
2019-01-24T05:41:48.208Z,985.06
2019-01-24T05:42:48.229Z,985.07
2019-01-24T05:43:48.191Z,985.06
2019-01-24T05:44:48.174Z,985.08
2019-01-24T05:45:48.189Z,985.08
2019-01-24T05:46:48.154Z,985.13
2019-01-24T05:47:48.168Z,985.15
2019-01-24T05:48:48.182Z,985.12
2019-01-24T05:49:48.127Z,985.13
2019-01-24T05:50:48.109Z,985.10
2019-01-24T05:51:48.102Z,985.20
2019-01-24T05:52:48.092Z,985.21
2019-01-24T05:53:48.110Z,985.19
2019-01-24T05:54:48.072Z,985.21
2019-01-24T05:55:48.095Z,985.23
2019-01-24T05:56:48.045Z,985.23
2019-01-24T05:57:48.033Z,985.20
2019-01-24T05:58:48.023Z,985.18
2019-01-24T05:59:48.012Z,985.18
2019-01-24T06:00:48.037Z,985.17
2019-01-24T06:01:47.989Z,985.21
2019-01-24T06:02:47.978Z,985.22
2019-01-24T06:03:47.971Z,985.20
2019-01-24T06:04:47.965Z,985.22
2019-01-24T06:05:47.974Z,985.23
2019-01-24T06:06:47.939Z,985.26
2019-01-24T06:07:47.966Z,985.26
2019-01-24T06:08:47.915Z,985.26
2019-01-24T06:09:47.905Z,985.35
2019-01-24T06:10:47.894Z,985.30
2019-01-24T06:11:47.882Z,985.32
2019-01-24T06:12:47.904Z,985.29
2019-01-24T06:13:47.862Z,985.30
2019-01-24T06:14:47.852Z,985.33
2019-01-24T06:15:47.843Z,985.28
2019-01-24T06:16:47.832Z,985.29
2019-01-24T06:17:47.844Z,985.32
2019-01-24T06:18:47.812Z,985.31
2019-01-24T06:19:47.801Z,985.33
2019-01-24T06:20:47.783Z,985.32
2019-01-24T06:21:47.770Z,985.32
2019-01-24T06:22:47.801Z,985.34
2019-01-24T06:23:47.749Z,985.30
2019-01-24T06:24:47.733Z,985.33
2019-01-24T06:25:47.729Z,985.26
2019-01-24T06:26:47.724Z,985.32
2019-01-24T06:27:47.728Z,985.29
2019-01-24T06:28:47.693Z,985.31
2019-01-24T06:29:47.686Z,985.27
2019-01-24T06:30:47.667Z,985.29
2019-01-24T06:31:47.668Z,985.30
2019-01-24T06:32:47.679Z,985.33
2019-01-24T06:33:47.655Z,985.36
2019-01-24T06:34:47.626Z,985.34
2019-01-24T06:35:48.886Z,985.32
2019-01-24T06:36:47.603Z,985.31
2019-01-24T06:37:47.627Z,985.34
2019-01-24T06:38:47.592Z,985.33
2019-01-24T06:39:47.573Z,985.34
2019-01-24T06:40:47.560Z,985.36
2019-01-24T06:41:47.592Z,985.38
2019-01-24T06:42:47.543Z,985.41
2019-01-24T06:43:47.530Z,985.44
2019-01-24T06:44:47.522Z,985.43
2019-01-24T06:45:47.505Z,985.47
2019-01-24T06:46:47.529Z,985.48
2019-01-24T06:47:47.487Z,985.45
2019-01-24T06:48:47.473Z,985.48
2019-01-24T06:49:47.464Z,985.51
2019-01-24T06:50:47.485Z,985.48
2019-01-24T06:51:47.442Z,985.47
2019-01-24T06:52:47.439Z,985.49
2019-01-24T06:53:47.435Z,985.52
2019-01-24T06:54:47.416Z,985.52
2019-01-24T06:55:47.422Z,985.50
2019-01-24T06:56:47.401Z,985.53
2019-01-24T06:57:47.370Z,985.54
2019-01-24T06:58:47.361Z,985.59
2019-01-24T06:59:47.355Z,985.58
2019-01-24T07:00:47.367Z,985.60
2019-01-24T07:01:47.327Z,985.68
2019-01-24T07:02:47.326Z,985.65
2019-01-24T07:03:47.308Z,985.72
2019-01-24T07:04:47.295Z,985.65
2019-01-24T07:05:47.309Z,985.67
2019-01-24T07:06:47.274Z,985.66
2019-01-24T07:07:47.268Z,985.67
2019-01-24T07:08:47.257Z,985.67
2019-01-24T07:09:47.275Z,985.72
2019-01-24T07:10:47.229Z,985.75
2019-01-24T07:11:47.217Z,985.67
2019-01-24T07:12:47.210Z,985.74
2019-01-24T07:13:47.197Z,985.83
2019-01-24T07:14:47.215Z,985.80
2019-01-24T07:15:47.178Z,985.81
2019-01-24T07:16:47.167Z,985.78
2019-01-24T07:17:47.153Z,985.89
2019-01-24T07:18:47.142Z,985.89
2019-01-24T07:19:47.158Z,985.88
2019-01-24T07:20:47.124Z,985.86
2019-01-24T07:21:47.111Z,985.79
2019-01-24T07:22:47.122Z,985.83
2019-01-24T07:23:47.087Z,985.86
2019-01-24T07:24:47.103Z,985.77
2019-01-24T07:25:47.064Z,985.78
2019-01-24T07:26:47.060Z,985.83
2019-01-24T07:27:47.081Z,985.85
2019-01-24T07:28:47.042Z,985.92
2019-01-24T07:29:47.032Z,985.92
2019-01-24T07:30:47.015Z,985.95
2019-01-24T07:31:47.002Z,985.90
2019-01-24T07:32:47.022Z,985.89
2019-01-24T07:33:47.010Z,985.95
2019-01-24T07:34:46.972Z,985.96
2019-01-24T07:35:46.958Z,985.97
2019-01-24T07:36:46.948Z,986.00
2019-01-24T07:37:46.939Z,986.09
2019-01-24T07:38:46.958Z,986.06
2019-01-24T07:39:46.916Z,986.08
2019-01-24T07:40:46.902Z,986.02
2019-01-24T07:41:46.890Z,986.05
2019-01-24T07:42:46.884Z,986.08
2019-01-24T07:43:46.890Z,986.07
2019-01-24T07:44:46.856Z,986.12
2019-01-24T07:45:46.847Z,986.13
2019-01-24T07:46:46.869Z,986.16
2019-01-24T07:47:46.824Z,986.17
2019-01-24T07:48:46.830Z,986.21
2019-01-24T07:49:46.824Z,986.17
2019-01-24T07:50:46.860Z,986.18
2019-01-24T07:51:47.222Z,986.23
2019-01-24T07:52:46.812Z,986.23
2019-01-24T07:53:46.763Z,986.30
2019-01-24T07:54:46.754Z,986.25
2019-01-24T07:55:46.759Z,986.27
2019-01-24T07:56:46.726Z,986.30
2019-01-24T07:57:46.717Z,986.32
2019-01-24T07:58:46.732Z,986.31
2019-01-24T07:59:46.698Z,986.32
2019-01-24T08:00:46.692Z,986.37
2019-01-24T08:01:46.685Z,986.40
2019-01-24T08:02:46.684Z,986.37
2019-01-24T08:03:46.647Z,986.40
2019-01-24T08:04:46.643Z,986.44
2019-01-24T08:05:46.626Z,986.49
2019-01-24T08:06:46.638Z,986.47
2019-01-24T08:07:46.603Z,986.46
2019-01-24T08:08:46.623Z,986.46
2019-01-24T08:09:46.584Z,986.43
2019-01-24T08:10:46.574Z,986.48
2019-01-24T08:11:46.569Z,986.48
2019-01-24T08:12:46.574Z,986.48
2019-01-24T08:13:46.538Z,986.50
2019-01-24T08:14:46.530Z,986.51
2019-01-24T08:15:46.554Z,986.60
2019-01-24T08:16:46.505Z,986.59
2019-01-24T08:17:46.502Z,986.57
2019-01-24T08:18:46.482Z,986.58
2019-01-24T08:19:46.470Z,986.59
2019-01-24T08:20:46.496Z,986.61
2019-01-24T08:21:46.453Z,986.64
2019-01-24T08:22:46.447Z,986.60
2019-01-24T08:23:46.426Z,986.62
2019-01-24T08:24:46.421Z,986.62
2019-01-24T08:25:46.630Z,986.64
2019-01-24T08:26:46.423Z,986.62
2019-01-24T08:27:46.388Z,986.56
2019-01-24T08:28:46.411Z,986.67
2019-01-24T08:29:46.401Z,986.60
2019-01-24T08:30:46.390Z,986.66
2019-01-24T08:31:46.341Z,986.59
2019-01-24T08:32:46.330Z,986.62
2019-01-24T08:33:46.348Z,986.60
2019-01-24T08:34:46.377Z,986.62
2019-01-24T08:35:46.301Z,986.67
2019-01-24T08:36:46.289Z,986.67
2019-01-24T08:37:46.271Z,986.68
2019-01-24T08:38:46.283Z,986.71
2019-01-24T08:39:46.249Z,986.69
2019-01-24T08:40:46.247Z,986.69
2019-01-24T08:41:46.227Z,986.72
2019-01-24T08:42:46.220Z,986.73
2019-01-24T08:43:46.232Z,986.79
2019-01-24T08:44:46.196Z,986.75
2019-01-24T08:45:46.183Z,986.78
2019-01-24T08:46:46.186Z,986.79
2019-01-24T08:47:46.168Z,986.76
2019-01-24T08:48:46.182Z,986.77
2019-01-24T08:49:46.163Z,986.81
2019-01-24T08:50:46.129Z,986.78
2019-01-24T08:51:46.142Z,986.85
2019-01-24T08:52:46.122Z,986.91
2019-01-24T08:53:46.134Z,986.92
2019-01-24T08:54:46.092Z,986.89
2019-01-24T08:55:46.075Z,986.89
2019-01-24T08:56:46.063Z,986.89
2019-01-24T08:57:46.056Z,986.96
2019-01-24T08:58:46.071Z,987.00
2019-01-24T08:59:46.041Z,986.94
2019-01-24T09:00:46.023Z,986.97
2019-01-24T09:01:46.034Z,986.94
2019-01-24T09:02:45.996Z,986.96
2019-01-24T09:03:45.989Z,987.03
2019-01-24T09:04:45.978Z,987.00
2019-01-24T09:05:45.969Z,987.05
2019-01-24T09:06:45.983Z,987.02
2019-01-24T09:07:45.946Z,987.08
2019-01-24T09:08:45.946Z,987.07
2019-01-24T09:09:45.923Z,987.13
2019-01-24T09:10:45.941Z,987.11
2019-01-24T09:11:45.906Z,987.12
2019-01-24T09:12:45.892Z,987.16
2019-01-24T09:13:45.881Z,987.14
2019-01-24T09:14:45.872Z,987.15
2019-01-24T09:15:45.880Z,987.12
2019-01-24T09:16:45.847Z,987.16
2019-01-24T09:17:45.841Z,987.12
2019-01-24T09:18:45.827Z,987.13
2019-01-24T09:19:45.841Z,987.21
2019-01-24T09:20:45.806Z,987.21
2019-01-24T09:21:45.821Z,987.22
2019-01-24T09:22:45.778Z,987.27
2019-01-24T09:23:45.778Z,987.29
2019-01-24T09:24:45.759Z,987.24
2019-01-24T09:25:45.747Z,987.27
2019-01-24T09:26:45.782Z,987.27
2019-01-24T09:27:45.726Z,987.27
2019-01-24T09:28:45.719Z,987.25
2019-01-24T09:29:45.710Z,987.31
2019-01-24T09:30:45.695Z,987.30
2019-01-24T09:31:45.714Z,987.32
2019-01-24T09:32:45.672Z,987.28
2019-01-24T09:33:45.662Z,987.34
2019-01-24T09:34:45.649Z,987.27
2019-01-24T09:35:45.639Z,987.42
2019-01-24T09:36:45.661Z,987.40
2019-01-24T09:37:45.623Z,987.44
2019-01-24T09:38:45.610Z,987.43
2019-01-24T09:39:45.598Z,987.38
2019-01-24T09:40:45.584Z,987.44
2019-01-24T09:41:45.595Z,987.42
2019-01-24T09:42:45.560Z,987.47
2019-01-24T09:43:45.583Z,987.52
2019-01-24T09:44:45.542Z,987.49
2019-01-24T09:45:45.557Z,987.43
2019-01-24T09:46:45.518Z,987.46
2019-01-24T09:47:45.512Z,987.50
2019-01-24T09:48:45.497Z,987.47
2019-01-24T09:49:45.487Z,987.49
2019-01-24T09:50:45.508Z,987.41
2019-01-24T09:51:45.466Z,987.45
2019-01-24T09:52:45.452Z,987.51
2019-01-24T09:53:45.468Z,987.49
2019-01-24T09:54:46.045Z,987.45
2019-01-24T09:55:45.423Z,987.46
2019-01-24T09:56:45.416Z,987.49
2019-01-24T09:57:45.402Z,987.52
2019-01-24T09:58:46.089Z,987.56
2019-01-24T09:59:45.404Z,987.50
2019-01-24T10:00:45.368Z,987.55
2019-01-24T10:01:45.361Z,987.51
2019-01-24T10:02:45.850Z,987.52
2019-01-24T10:03:45.375Z,987.55
2019-01-24T10:04:45.318Z,987.49
2019-01-24T10:05:45.570Z,987.46
2019-01-24T10:06:45.300Z,987.46
2019-01-24T10:07:45.295Z,987.43
2019-01-24T10:08:45.303Z,987.50
2019-01-24T10:09:45.871Z,987.48
2019-01-24T10:10:45.256Z,987.52
2019-01-24T10:11:45.252Z,987.46
2019-01-24T10:12:45.571Z,987.45
2019-01-24T10:13:45.404Z,987.47
2019-01-24T10:14:45.216Z,987.48
2019-01-24T10:15:45.213Z,987.48
2019-01-24T10:16:45.187Z,987.50
2019-01-24T10:17:45.251Z,987.49
2019-01-24T10:18:45.164Z,987.45
2019-01-24T10:19:45.154Z,987.46
2019-01-24T10:20:45.148Z,987.45
2019-01-24T10:21:45.129Z,987.45
2019-01-24T10:22:45.154Z,987.45
2019-01-24T10:23:45.153Z,987.49
2019-01-24T10:24:45.100Z,987.51
2019-01-24T10:25:45.091Z,987.48
2019-01-24T10:26:45.070Z,987.50
2019-01-24T10:27:45.065Z,987.45
2019-01-24T10:28:45.076Z,987.42
2019-01-24T10:29:45.037Z,987.48
2019-01-24T10:30:45.395Z,987.46
2019-01-24T10:31:46.405Z,987.45
2019-01-24T10:32:45.006Z,987.46
2019-01-24T10:33:44.998Z,987.46
2019-01-24T10:34:45.157Z,987.45
2019-01-24T10:35:44.975Z,987.48
2019-01-24T10:36:44.960Z,987.46
2019-01-24T10:37:44.946Z,987.44
2019-01-24T10:38:44.980Z,987.45
2019-01-24T10:39:44.953Z,987.51
2019-01-24T10:40:44.921Z,987.48
2019-01-24T10:41:44.910Z,987.46
2019-01-24T10:42:44.892Z,987.46
2019-01-24T10:43:44.894Z,987.46
2019-01-24T10:44:44.868Z,987.44
2019-01-24T10:45:44.877Z,987.42
2019-01-24T10:46:44.850Z,987.46
2019-01-24T10:47:44.837Z,987.43
2019-01-24T10:48:44.823Z,987.42
2019-01-24T10:49:44.817Z,987.45
2019-01-24T10:50:44.820Z,987.42
2019-01-24T10:51:44.788Z,987.43
2019-01-24T10:52:44.779Z,987.44
2019-01-24T10:53:44.768Z,987.46
2019-01-24T10:54:44.760Z,987.52
2019-01-24T10:55:44.766Z,987.50
2019-01-24T10:56:44.733Z,987.47
2019-01-24T10:57:44.763Z,987.51
2019-01-24T10:58:44.715Z,987.47
2019-01-24T10:59:44.698Z,987.50
2019-01-24T11:00:44.716Z,987.47
2019-01-24T11:01:44.679Z,987.48
2019-01-24T11:02:44.671Z,987.47
2019-01-24T11:03:44.655Z,987.49
2019-01-24T11:04:44.641Z,987.42
2019-01-24T11:05:44.663Z,987.46
2019-01-24T11:06:49.962Z,987.43
2019-01-24T11:07:45.611Z,987.45
2019-01-24T11:08:44.603Z,987.50
2019-01-24T11:09:44.588Z,987.44
2019-01-24T11:10:44.601Z,987.44
2019-01-24T11:11:44.567Z,987.46
2019-01-24T11:12:44.552Z,987.44
2019-01-24T11:13:44.540Z,987.43
2019-01-24T11:14:44.549Z,987.50
2019-01-24T11:15:44.531Z,987.40
2019-01-24T11:16:44.557Z,987.40
2019-01-24T11:17:44.497Z,987.38
2019-01-24T11:18:44.499Z,987.40
2019-01-24T11:19:44.470Z,987.41
2019-01-24T11:20:44.468Z,987.46
2019-01-24T11:21:44.481Z,987.37
2019-01-24T11:22:44.443Z,987.41
2019-01-24T11:23:44.429Z,987.44
2019-01-24T11:24:44.421Z,987.42
2019-01-24T11:25:44.407Z,987.42
2019-01-24T11:26:44.422Z,987.47
2019-01-24T11:27:44.388Z,987.41
2019-01-24T11:28:44.385Z,987.46
2019-01-24T11:29:44.362Z,987.39
2019-01-24T11:30:44.377Z,987.38
2019-01-24T11:31:44.341Z,987.43
2019-01-24T11:32:44.334Z,987.40
2019-01-24T11:33:44.319Z,987.39
2019-01-24T11:34:44.305Z,987.39
2019-01-24T11:35:44.330Z,987.40
2019-01-24T11:36:44.285Z,987.45
2019-01-24T11:37:44.271Z,987.37
2019-01-24T11:38:44.260Z,987.46
2019-01-24T11:39:44.257Z,987.45
2019-01-24T11:40:44.260Z,987.40
2019-01-24T11:41:44.251Z,987.45
2019-01-24T11:42:44.219Z,987.44
2019-01-24T11:43:44.225Z,987.44
2019-01-24T11:44:44.196Z,987.47
2019-01-24T11:45:44.187Z,987.44
2019-01-24T11:46:44.201Z,987.47
2019-01-24T11:47:44.160Z,987.41
2019-01-24T11:48:44.150Z,987.40
2019-01-24T11:49:44.135Z,987.37
2019-01-24T11:50:44.123Z,987.40
2019-01-24T11:51:44.140Z,987.36
2019-01-24T11:52:44.104Z,987.38
2019-01-24T11:53:44.103Z,987.39
2019-01-24T11:54:44.094Z,987.39
2019-01-24T11:55:44.067Z,987.43
2019-01-24T11:56:44.074Z,987.44
2019-01-24T11:57:44.046Z,987.46
2019-01-24T11:58:44.054Z,987.45
2019-01-24T11:59:44.169Z,987.47
2019-01-24T12:00:44.013Z,987.47
2019-01-24T12:01:43.998Z,987.44
2019-01-24T12:02:44.023Z,987.52
2019-01-24T12:03:43.974Z,987.54
2019-01-24T12:04:43.965Z,987.50
2019-01-24T12:05:43.965Z,987.49
2019-01-24T12:06:43.951Z,987.53
2019-01-24T12:07:43.957Z,987.54
2019-01-24T12:08:43.920Z,987.57
2019-01-24T12:09:43.909Z,987.54
2019-01-24T12:10:43.923Z,987.54
2019-01-24T12:11:43.904Z,987.60
2019-01-24T12:12:43.888Z,987.62
2019-01-24T12:13:43.892Z,987.60
2019-01-24T12:14:43.853Z,987.66
2019-01-24T12:15:43.857Z,987.67
2019-01-24T12:16:43.827Z,987.67
2019-01-24T12:17:43.821Z,987.68
2019-01-24T12:18:43.811Z,987.63
2019-01-24T12:19:43.803Z,987.64
2019-01-24T12:20:43.810Z,987.69
2019-01-24T12:21:43.779Z,987.66
2019-01-24T12:22:43.763Z,987.68
2019-01-24T12:23:43.773Z,987.64
2019-01-24T12:24:43.744Z,987.66
2019-01-24T12:25:43.728Z,987.64
2019-01-24T12:26:43.756Z,987.70
2019-01-24T12:27:43.708Z,987.64
2019-01-24T12:28:43.700Z,987.66