createdAt,value
2022-10-02T00:00:37.542Z,99.3
2022-10-02T00:01:51.828Z,99.4
2022-10-02T00:03:06.234Z,99.6
2022-10-02T00:04:20.555Z,99.5
2022-10-02T00:05:34.833Z,99.5
2022-10-02T00:06:49.118Z,99.3
2022-10-02T00:08:03.532Z,99.1
2022-10-02T00:09:17.915Z,99
2022-10-02T00:10:32.238Z,98.9
2022-10-02T00:11:45.588Z,99
2022-10-02T00:13:00.008Z,99.1
2022-10-02T00:14:14.329Z,99
2022-10-02T00:15:28.604Z,99.1
2022-10-02T00:16:42.880Z,99.2
2022-10-02T00:17:57.298Z,99.3
2022-10-02T00:19:11.622Z,99.2
2022-10-02T00:20:25.901Z,99.4
2022-10-02T00:21:40.181Z,99.5
2022-10-02T00:22:54.581Z,99.6
2022-10-02T00:24:08.911Z,99.7
2022-10-02T00:25:23.192Z,99.8
2022-10-02T00:26:37.472Z,99.8
2022-10-02T00:27:51.878Z,99.8
2022-10-02T00:29:06.200Z,99.8
2022-10-02T00:30:20.477Z,99.9
2022-10-02T00:31:34.753Z,100
2022-10-02T00:32:49.163Z,100
2022-10-02T00:34:03.498Z,100
2022-10-02T00:35:17.777Z,100
2022-10-02T00:36:32.044Z,100
2022-10-02T00:37:46.467Z,100
2022-10-02T00:39:00.792Z,100
2022-10-02T00:40:15.061Z,100
2022-10-02T00:41:29.336Z,100
2022-10-02T00:42:43.819Z,100
2022-10-02T00:43:58.157Z,100
2022-10-02T00:45:11.493Z,100
2022-10-02T00:46:25.777Z,100
2022-10-02T00:47:40.189Z,100
2022-10-02T00:48:54.512Z,100
2022-10-02T00:50:08.783Z,100
2022-10-02T00:51:23.074Z,100
2022-10-02T00:52:37.467Z,100
2022-10-02T00:53:51.803Z,100
2022-10-02T00:55:06.084Z,99.9
2022-10-02T00:56:20.352Z,99.9
2022-10-02T00:57:34.764Z,99.9
2022-10-02T00:58:49.083Z,100
2022-10-02T01:00:03.379Z,100
2022-10-02T01:01:17.651Z,100
2022-10-02T01:02:32.056Z,100
2022-10-02T01:03:46.375Z,99.9
2022-10-02T01:05:00.657Z,99.9
2022-10-02T01:06:14.952Z,100
2022-10-02T01:07:29.342Z,100
2022-10-02T01:08:43.677Z,100
2022-10-02T01:09:57.949Z,100
2022-10-02T01:11:12.245Z,99.9
2022-10-02T01:12:26.639Z,99.8
2022-10-02T01:13:40.968Z,99.8
2022-10-02T01:14:55.248Z,99.9
2022-10-02T01:16:09.597Z,100
2022-10-02T01:17:23.991Z,100
2022-10-02T01:18:38.339Z,100
2022-10-02T01:19:51.679Z,100
2022-10-02T01:21:05.971Z,100
2022-10-02T01:22:20.373Z,100
2022-10-02T01:23:34.691Z,100
2022-10-02T01:24:48.983Z,100
2022-10-02T01:26:03.248Z,100
2022-10-02T01:27:17.663Z,100
2022-10-02T01:28:31.994Z,100
2022-10-02T01:29:46.260Z,100
2022-10-02T01:31:00.552Z,100
2022-10-02T01:32:14.957Z,100
2022-10-02T01:33:29.284Z,100
2022-10-02T01:34:43.556Z,100
2022-10-02T01:35:57.840Z,100
2022-10-02T01:37:12.245Z,100
2022-10-02T01:38:26.000Z,100
2022-10-02T01:39:40.855Z,100
2022-10-02T01:40:55.130Z,100
2022-10-02T01:42:09.540Z,100
2022-10-02T01:43:23.869Z,100
2022-10-02T01:44:38.148Z,100
2022-10-02T01:45:52.426Z,100
2022-10-02T01:47:06.823Z,100
2022-10-02T01:48:21.162Z,100
2022-10-02T01:49:35.429Z,100
2022-10-02T01:50:49.777Z,100
2022-10-02T01:52:04.180Z,100
2022-10-02T01:53:18.515Z,100
2022-10-02T01:54:31.870Z,100
2022-10-02T01:55:46.139Z,100
2022-10-02T01:57:00.547Z,100
2022-10-02T01:58:14.880Z,100
2022-10-02T01:59:29.169Z,100
2022-10-02T02:00:43.436Z,100
2022-10-02T02:01:57.854Z,100
2022-10-02T02:03:12.172Z,100
2022-10-02T02:04:26.452Z,100
2022-10-02T02:05:40.733Z,100
2022-10-02T02:06:55.136Z,100
2022-10-02T02:08:09.462Z,100
2022-10-02T02:09:23.747Z,100
2022-10-02T02:10:38.026Z,100
2022-10-02T02:11:52.424Z,100
2022-10-02T02:13:06.757Z,100
2022-10-02T02:14:21.038Z,100
2022-10-02T02:15:35.318Z,100
2022-10-02T02:16:49.718Z,100
2022-10-02T02:18:04.044Z,100
2022-10-02T02:19:18.335Z,100
2022-10-02T02:20:32.602Z,99.8
2022-10-02T02:21:46.955Z,99.8
2022-10-02T02:23:01.291Z,99.8
2022-10-02T02:24:15.575Z,99.8
2022-10-02T02:25:29.911Z,99.7
2022-10-02T02:26:44.314Z,99.8
2022-10-02T02:27:58.644Z,99.8
2022-10-02T02:29:11.994Z,99.8
2022-10-02T02:30:26.288Z,100
2022-10-02T02:31:40.688Z,100
2022-10-02T02:32:55.010Z,100
2022-10-02T02:34:09.303Z,100
2022-10-02T02:35:23.570Z,100
2022-10-02T02:36:37.979Z,100
2022-10-02T02:37:52.307Z,100
2022-10-02T02:39:06.591Z,100
2022-10-02T02:40:20.876Z,100
2022-10-02T02:41:35.281Z,100
2022-10-02T02:42:49.588Z,100
2022-10-02T02:44:03.880Z,100
2022-10-02T02:45:18.155Z,100
2022-10-02T02:46:32.575Z,100
2022-10-02T02:47:46.906Z,100
2022-10-02T02:49:01.175Z,100
2022-10-02T02:50:15.454Z,100
2022-10-02T02:51:29.864Z,100
2022-10-02T02:52:44.175Z,100
2022-10-02T02:53:58.467Z,100
2022-10-02T02:55:12.743Z,100
2022-10-02T02:56:27.090Z,100
2022-10-02T02:57:41.425Z,100
2022-10-02T02:58:55.712Z,100
2022-10-02T03:00:10.042Z,100
2022-10-02T03:01:24.446Z,100
2022-10-02T03:02:38.740Z,100
2022-10-02T03:03:52.048Z,100
2022-10-02T03:05:06.279Z,100
2022-10-02T03:06:20.576Z,100
2022-10-02T03:07:34.813Z,100
2022-10-02T03:08:49.036Z,100
2022-10-02T03:10:03.273Z,100
2022-10-02T03:11:17.502Z,100
2022-10-02T03:12:31.797Z,100
2022-10-02T03:13:46.038Z,100
2022-10-02T03:15:00.262Z,100
2022-10-02T03:16:14.496Z,100
2022-10-02T03:17:28.705Z,100
2022-10-02T03:18:43.008Z,100
2022-10-02T03:19:57.265Z,100
2022-10-02T03:21:11.539Z,100
2022-10-02T03:22:25.768Z,100
2022-10-02T03:23:40.062Z,100
2022-10-02T03:24:54.400Z,100
2022-10-02T03:26:08.700Z,100
2022-10-02T03:27:22.974Z,100
2022-10-02T03:28:37.255Z,100
2022-10-02T03:29:51.670Z,100
2022-10-02T03:31:05.991Z,100
2022-10-02T03:32:20.272Z,100
2022-10-02T03:33:34.554Z,100
2022-10-02T03:34:49.018Z,100
2022-10-02T03:36:03.365Z,100
2022-10-02T03:37:16.710Z,100
2022-10-02T03:38:30.987Z,100
2022-10-02T03:39:45.392Z,100
2022-10-02T03:40:59.688Z,100
2022-10-02T03:42:13.967Z,100
2022-10-02T03:43:28.258Z,100
2022-10-02T03:44:42.656Z,100
2022-10-02T03:45:56.986Z,100
2022-10-02T03:47:11.259Z,100
2022-10-02T03:48:25.544Z,100
2022-10-02T03:49:39.950Z,100
2022-10-02T03:50:54.282Z,100
2022-10-02T03:52:08.557Z,100
2022-10-02T03:53:22.843Z,100
2022-10-02T03:54:37.233Z,100
2022-10-02T03:55:51.557Z,100
2022-10-02T03:57:05.854Z,100
2022-10-02T03:58:20.132Z,100
2022-10-02T03:59:34.531Z,100
2022-10-02T04:00:48.863Z,100
2022-10-02T04:02:03.143Z,100
2022-10-02T04:03:17.426Z,100
2022-10-02T04:04:31.827Z,100
2022-10-02T04:05:46.146Z,100
2022-10-02T04:07:00.438Z,100
2022-10-02T04:08:14.764Z,100
2022-10-02T04:09:29.178Z,100
2022-10-02T04:10:43.522Z,100
2022-10-02T04:11:56.865Z,100
2022-10-02T04:13:11.151Z,100
2022-10-02T04:14:25.564Z,100
2022-10-02T04:15:39.874Z,100
2022-10-02T04:16:54.158Z,100
2022-10-02T04:18:08.453Z,100
2022-10-02T04:19:22.847Z,100
2022-10-02T04:20:37.169Z,100
2022-10-02T04:21:51.448Z,100
2022-10-02T04:23:05.729Z,100
2022-10-02T04:24:20.140Z,100
2022-10-02T04:25:34.468Z,100
2022-10-02T04:26:48.000Z,100
2022-10-02T04:28:03.033Z,100
2022-10-02T04:29:17.444Z,100
2022-10-02T04:30:31.761Z,100
2022-10-02T04:31:46.043Z,100
2022-10-02T04:33:00.310Z,100
2022-10-02T04:34:14.719Z,100
2022-10-02T04:35:29.058Z,100
2022-10-02T04:36:43.333Z,100
2022-10-02T04:37:57.615Z,100
2022-10-02T04:39:12.011Z,100
2022-10-02T04:40:26.336Z,100
2022-10-02T04:41:40.623Z,100
2022-10-02T04:42:54.973Z,100
2022-10-02T04:44:09.365Z,100
2022-10-02T04:45:23.715Z,100
2022-10-02T04:46:37.053Z,100
2022-10-02T04:47:51.330Z,100
2022-10-02T04:49:05.751Z,100
2022-10-02T04:50:20.076Z,100
2022-10-02T04:51:34.296Z,100
2022-10-02T04:52:48.528Z,100
2022-10-02T04:54:02.739Z,100
2022-10-02T04:55:17.050Z,100
2022-10-02T04:56:31.282Z,100
2022-10-02T04:57:45.565Z,100
2022-10-02T04:58:59.902Z,100
2022-10-02T05:00:14.140Z,100
2022-10-02T05:01:28.486Z,100
2022-10-02T05:02:42.716Z,100
2022-10-02T05:03:57.008Z,100
2022-10-02T05:05:11.224Z,100
2022-10-02T05:06:25.459Z,100
2022-10-02T05:07:39.755Z,100
2022-10-02T05:08:53.996Z,100
2022-10-02T05:10:08.227Z,100
2022-10-02T05:11:22.445Z,100
2022-10-02T05:12:36.686Z,100
2022-10-02T05:13:50.977Z,100
2022-10-02T05:15:05.220Z,100
2022-10-02T05:16:19.435Z,100
2022-10-02T05:17:33.738Z,100
2022-10-02T05:18:47.057Z,100
2022-10-02T05:20:01.353Z,100
2022-10-02T05:21:14.638Z,100
2022-10-02T05:22:28.872Z,100
2022-10-02T05:23:43.173Z,100
2022-10-02T05:24:57.411Z,100
2022-10-02T05:26:11.629Z,100
2022-10-02T05:27:25.868Z,100
2022-10-02T05:28:40.088Z,100
2022-10-02T05:29:54.381Z,100
2022-10-02T05:31:08.619Z,100
2022-10-02T05:32:22.862Z,100
2022-10-02T05:33:37.074Z,100
2022-10-02T05:34:51.298Z,100
2022-10-02T05:36:05.606Z,100
2022-10-02T05:37:19.853Z,100
2022-10-02T05:38:34.068Z,100
2022-10-02T05:39:48.301Z,100
2022-10-02T05:41:02.531Z,100
2022-10-02T05:42:16.824Z,100
2022-10-02T05:43:31.069Z,100
2022-10-02T05:44:45.000Z,100
2022-10-02T05:45:59.523Z,100
2022-10-02T05:47:13.742Z,100
2022-10-02T05:48:28.040Z,100
2022-10-02T05:49:42.283Z,100
2022-10-02T05:50:56.516Z,100
2022-10-02T05:52:10.804Z,100
2022-10-02T05:53:24.127Z,100
2022-10-02T05:54:38.425Z,100
2022-10-02T05:55:51.721Z,100
2022-10-02T05:57:05.936Z,100
2022-10-02T05:58:20.235Z,100
2022-10-02T05:59:34.478Z,100
2022-10-02T06:00:48.703Z,100
2022-10-02T06:02:02.936Z,100
2022-10-02T06:03:17.166Z,100
2022-10-02T06:04:31.452Z,100
2022-10-02T06:05:45.702Z,100
2022-10-02T06:06:59.916Z,100
2022-10-02T06:08:14.156Z,100
2022-10-02T06:09:28.385Z,100
2022-10-02T06:10:42.682Z,100
2022-10-02T06:11:56.930Z,100
2022-10-02T06:13:11.146Z,100
2022-10-02T06:14:25.369Z,100
2022-10-02T06:15:39.606Z,100
2022-10-02T06:16:53.899Z,100
2022-10-02T06:18:08.144Z,100
2022-10-02T06:19:22.370Z,100
2022-10-02T06:20:36.587Z,100
2022-10-02T06:21:50.819Z,100
2022-10-02T06:24:19.365Z,100
2022-10-02T06:25:33.582Z,100
2022-10-02T06:26:47.877Z,100
2022-10-02T06:28:01.174Z,100
2022-10-02T06:29:15.407Z,100
2022-10-02T06:30:29.629Z,100
2022-10-02T06:31:43.872Z,100
2022-10-02T06:32:58.083Z,100
2022-10-02T06:34:12.385Z,100
2022-10-02T06:35:26.625Z,100
2022-10-02T06:36:40.851Z,100
2022-10-02T06:37:55.089Z,100
2022-10-02T06:39:09.317Z,100
2022-10-02T06:40:23.612Z,100
2022-10-02T06:41:37.843Z,100
2022-10-02T06:42:52.087Z,100
2022-10-02T06:44:06.305Z,100
2022-10-02T06:45:20.539Z,100
2022-10-02T06:46:34.831Z,100
2022-10-02T06:47:49.075Z,100
2022-10-02T06:49:03.288Z,100
2022-10-02T06:50:17.527Z,100
2022-10-02T06:51:31.745Z,100
2022-10-02T06:52:46.052Z,100
2022-10-02T06:54:00.294Z,100
2022-10-02T06:55:14.525Z,100
2022-10-02T06:56:28.751Z,100
2022-10-02T06:57:42.966Z,99.8
2022-10-02T06:58:57.339Z,99.7
2022-10-02T07:00:11.623Z,99.8
2022-10-02T07:01:25.901Z,99.6
2022-10-02T07:02:39.202Z,99.8
2022-10-02T07:03:53.489Z,99.7
2022-10-02T07:05:07.729Z,99.8
2022-10-02T07:06:21.951Z,99.7
2022-10-02T07:07:36.189Z,99.6
2022-10-02T07:08:50.409Z,99.6
2022-10-02T07:10:04.708Z,99.4
2022-10-02T07:11:18.958Z,99.2
2022-10-02T07:12:33.185Z,98.8
2022-10-02T07:13:47.405Z,98.5
2022-10-02T07:15:01.626Z,98.3
2022-10-02T07:16:15.934Z,98
2022-10-02T07:17:30.168Z,97.6
2022-10-02T07:18:44.409Z,97.7
2022-10-02T07:19:58.624Z,98
2022-10-02T07:21:12.850Z,98.1
2022-10-02T07:22:27.153Z,98.1
2022-10-02T07:23:41.398Z,98.1
2022-10-02T07:24:55.614Z,98.4
2022-10-02T07:26:09.850Z,98.3
2022-10-02T07:27:24.069Z,98
2022-10-02T07:28:38.383Z,98
2022-10-02T07:29:52.608Z,98.3
2022-10-02T07:31:06.843Z,98.5
2022-10-02T07:32:21.058Z,98.6
2022-10-02T07:33:35.354Z,98.8
2022-10-02T07:34:49.654Z,98.6
2022-10-02T07:36:03.933Z,98.5
2022-10-02T07:37:17.238Z,98.6
2022-10-02T07:38:31.464Z,98.7
2022-10-02T07:39:45.748Z,98.8
2022-10-02T07:41:00.000Z,98.5
2022-10-02T07:42:14.222Z,98.5
2022-10-02T07:43:28.456Z,98.3
2022-10-02T07:44:42.668Z,97.5
2022-10-02T07:45:56.971Z,96.7
2022-10-02T07:47:11.228Z,96.9
2022-10-02T07:48:25.452Z,96.6
2022-10-02T07:49:39.681Z,96.5
2022-10-02T07:50:53.904Z,96.4
2022-10-02T07:52:08.197Z,97
2022-10-02T07:53:22.447Z,97.2
2022-10-02T07:54:36.676Z,97.5
2022-10-02T07:55:50.888Z,97.5
2022-10-02T07:57:05.111Z,97.2
2022-10-02T07:58:19.410Z,97.7
2022-10-02T07:59:33.657Z,97.7
2022-10-02T08:00:47.000Z,96.8
2022-10-02T08:02:02.120Z,96.8
2022-10-02T08:03:16.335Z,96.3
2022-10-02T08:04:30.637Z,96.5
2022-10-02T08:05:44.876Z,96.5
2022-10-02T08:06:59.100Z,96.4
2022-10-02T08:08:13.391Z,96.3
2022-10-02T08:09:26.698Z,96.1
2022-10-02T08:10:40.934Z,95.5
2022-10-02T08:11:55.152Z,95.5
2022-10-02T08:13:09.374Z,95.2
2022-10-02T08:14:23.604Z,95.4
2022-10-02T08:15:37.907Z,94.9
2022-10-02T08:16:52.142Z,94.1
2022-10-02T08:18:06.378Z,93.5
2022-10-02T08:19:20.612Z,92.5
2022-10-02T08:20:34.835Z,92.4
2022-10-02T08:21:49.127Z,92.4
2022-10-02T08:23:03.368Z,93
2022-10-02T08:24:17.603Z,92.7
2022-10-02T08:25:31.826Z,92.1
2022-10-02T08:26:46.056Z,91.4
2022-10-02T08:28:00.354Z,91.5
2022-10-02T08:29:14.597Z,90.5
2022-10-02T08:30:28.809Z,90.5
2022-10-02T08:31:43.040Z,90.8
2022-10-02T08:32:57.269Z,92.1
2022-10-02T08:34:11.561Z,92.6
2022-10-02T08:35:25.821Z,92
2022-10-02T08:36:40.045Z,92.3
2022-10-02T08:37:54.258Z,92.7
2022-10-02T08:39:08.492Z,93
2022-10-02T08:40:22.845Z,92.9
2022-10-02T08:41:37.132Z,93
2022-10-02T08:42:50.430Z,91.1
2022-10-02T08:44:04.670Z,91.5
2022-10-02T08:45:18.965Z,90.9
2022-10-02T08:46:33.205Z,90.9
2022-10-02T08:47:47.429Z,91.1
2022-10-02T08:49:01.651Z,90.7
2022-10-02T08:50:15.873Z,90.4
2022-10-02T08:51:30.176Z,89.9
2022-10-02T08:52:44.413Z,89.9
2022-10-02T08:53:58.658Z,90
2022-10-02T08:55:12.876Z,89.2
2022-10-02T08:56:27.100Z,88.7
2022-10-02T08:57:41.409Z,89.2
2022-10-02T08:58:55.645Z,88.3
2022-10-02T09:00:09.876Z,88.8
2022-10-02T09:01:24.093Z,88.3
2022-10-02T09:02:38.325Z,88.3
2022-10-02T09:03:52.621Z,87.8
2022-10-02T09:05:06.862Z,89.4
2022-10-02T09:06:21.093Z,88.8
2022-10-02T09:07:35.322Z,88
2022-10-02T09:08:49.544Z,88.3
2022-10-02T09:10:03.839Z,87.5
2022-10-02T09:11:18.089Z,87.7
2022-10-02T09:12:32.307Z,87.2
2022-10-02T09:13:46.588Z,86
2022-10-02T09:14:59.921Z,85.7
2022-10-02T09:16:14.206Z,84.8
2022-10-02T09:17:27.501Z,84.3
2022-10-02T09:18:41.725Z,86.2
2022-10-02T09:19:56.024Z,86.3
2022-10-02T09:21:10.275Z,84.6
2022-10-02T09:22:24.499Z,85.3
2022-10-02T09:23:38.732Z,85.5
2022-10-02T09:24:52.957Z,85.6
2022-10-02T09:26:07.244Z,85.5
2022-10-02T09:27:21.486Z,85.5
2022-10-02T09:28:35.722Z,86
2022-10-02T09:29:49.935Z,86.3
2022-10-02T09:31:04.163Z,86.6
2022-10-02T09:32:18.475Z,84.5
2022-10-02T09:33:32.714Z,84.1
2022-10-02T09:34:46.935Z,82.8
2022-10-02T09:36:01.173Z,82.8
2022-10-02T09:37:15.383Z,83.7
2022-10-02T09:38:29.695Z,84
2022-10-02T09:39:43.941Z,84
2022-10-02T09:40:58.153Z,84.1
2022-10-02T09:42:12.383Z,84.5
2022-10-02T09:43:26.607Z,84.4
2022-10-02T09:44:40.909Z,83.6
2022-10-02T09:45:55.147Z,85.2
2022-10-02T09:47:09.374Z,83.6
2022-10-02T09:48:23.669Z,79.5
2022-10-02T09:49:37.001Z,76.5
2022-10-02T09:50:51.273Z,76.5
2022-10-02T09:52:04.581Z,76.2
2022-10-02T09:53:18.795Z,75.5
2022-10-02T09:54:33.107Z,75.7
2022-10-02T09:55:47.349Z,73.2
2022-10-02T09:57:01.562Z,73.4
2022-10-02T09:58:15.786Z,74
2022-10-02T09:59:30.033Z,75.1
2022-10-02T10:00:44.323Z,74.4
2022-10-02T10:01:58.556Z,74.5
2022-10-02T10:03:12.802Z,73.3
2022-10-02T10:04:27.012Z,72.6
2022-10-02T10:05:41.251Z,71.7
2022-10-02T10:06:55.547Z,72.5
2022-10-02T10:08:09.785Z,71.7
2022-10-02T10:09:24.004Z,68.8
2022-10-02T10:10:38.230Z,69.3
2022-10-02T10:11:52.466Z,69.1
2022-10-02T10:13:06.759Z,70.5
2022-10-02T10:14:21.014Z,72.2
2022-10-02T10:15:35.225Z,70.8
2022-10-02T10:16:49.459Z,71.8
2022-10-02T10:18:03.677Z,69.1
2022-10-02T10:19:17.986Z,67.8
2022-10-02T10:20:32.231Z,66.8
2022-10-02T10:21:46.452Z,67.1
2022-10-02T10:23:00.730Z,66.9
2022-10-02T10:24:14.030Z,68.8
2022-10-02T10:25:28.268Z,68.1
2022-10-02T10:26:42.507Z,68.6
2022-10-02T10:27:56.725Z,69.9
2022-10-02T10:29:10.959Z,72.7
2022-10-02T10:30:25.260Z,74.1
2022-10-02T10:31:39.495Z,74.8
2022-10-02T10:32:53.721Z,76.5
2022-10-02T10:34:07.949Z,76.8
2022-10-02T10:35:22.185Z,76.3
2022-10-02T10:36:36.484Z,77.4
2022-10-02T10:37:50.716Z,77.9
2022-10-02T10:39:04.940Z,78.5
2022-10-02T10:40:19.173Z,79
2022-10-02T10:41:33.407Z,78.9
2022-10-02T10:42:47.691Z,78.4
2022-10-02T10:44:01.939Z,76.4
2022-10-02T10:46:30.383Z,70.9
2022-10-02T10:47:44.608Z,71.8
2022-10-02T10:48:58.918Z,70.8
2022-10-02T10:51:27.391Z,66.7
2022-10-02T10:52:41.605Z,68.1
2022-10-02T10:53:55.848Z,65.4
2022-10-02T10:55:10.190Z,65
2022-10-02T10:56:24.489Z,63.5
2022-10-02T10:57:37.771Z,62.7
2022-10-02T10:58:51.997Z,62.3
2022-10-02T11:00:06.304Z,62.6
2022-10-02T11:01:20.549Z,62.1
2022-10-02T11:02:34.777Z,64.7
2022-10-02T11:03:48.988Z,65.6
2022-10-02T11:05:03.216Z,67.1
2022-10-02T11:06:17.518Z,68
2022-10-02T11:07:31.767Z,69.1
2022-10-02T11:08:45.982Z,70.4
2022-10-02T11:10:00.221Z,69.3
2022-10-02T11:11:14.439Z,67.9
2022-10-02T11:12:28.736Z,70.2
2022-10-02T11:13:42.989Z,69.3
2022-10-02T11:14:57.214Z,69.3
2022-10-02T11:16:11.443Z,69
2022-10-02T11:17:25.667Z,68.6
2022-10-02T11:18:39.961Z,65.2
2022-10-02T11:19:54.201Z,64.3
2022-10-02T11:21:08.434Z,65.6
2022-10-02T11:22:22.660Z,67.5
2022-10-02T11:23:36.892Z,68
2022-10-02T11:24:51.180Z,68.5
2022-10-02T11:26:05.433Z,69.5
2022-10-02T11:27:19.665Z,65.9
2022-10-02T11:28:33.943Z,62.9
2022-10-02T11:29:47.280Z,61.2
2022-10-02T11:31:01.550Z,61.9
2022-10-02T11:32:14.861Z,64.4
2022-10-02T11:33:29.080Z,65
2022-10-02T11:34:43.371Z,66.8
2022-10-02T11:35:57.611Z,67
2022-10-02T11:37:11.853Z,68.3
2022-10-02T11:38:26.069Z,66.2
2022-10-02T11:39:40.305Z,69.6
2022-10-02T11:40:54.603Z,68.2
2022-10-02T11:42:08.835Z,70
2022-10-02T11:43:23.075Z,65.9
2022-10-02T11:44:37.300Z,66
2022-10-02T11:45:51.528Z,62.2
2022-10-02T11:47:05.814Z,63.3
2022-10-02T11:48:20.070Z,62
2022-10-02T11:49:34.290Z,61.9
2022-10-02T11:50:48.505Z,58
2022-10-02T11:52:02.737Z,58.8
2022-10-02T11:53:17.039Z,59
2022-10-02T11:54:31.278Z,59.8
2022-10-02T11:55:45.517Z,60.9
2022-10-02T11:56:59.727Z,61.8
2022-10-02T11:58:13.955Z,60.5
2022-10-02T11:59:28.266Z,60.6
2022-10-02T12:00:42.504Z,60.9
2022-10-02T12:01:56.722Z,58.4
2022-10-02T12:03:11.015Z,58.6
2022-10-02T12:04:25.300Z,57.4
2022-10-02T12:05:39.596Z,55.8
2022-10-02T12:06:53.885Z,57
2022-10-02T12:08:08.175Z,57.5
2022-10-02T12:09:21.462Z,58.1
2022-10-02T12:10:35.770Z,58
2022-10-02T12:11:50.012Z,58
2022-10-02T12:13:04.228Z,59.5
2022-10-02T12:14:18.460Z,58.4
2022-10-02T12:15:32.690Z,56.9
2022-10-02T12:16:46.978Z,55.6
2022-10-02T12:18:01.234Z,54.2
2022-10-02T12:19:15.454Z,56.1
2022-10-02T12:20:29.685Z,58.7
2022-10-02T12:21:43.901Z,62.1
2022-10-02T12:22:58.207Z,61.9
2022-10-02T12:24:12.436Z,59.9
2022-10-02T12:25:26.679Z,60.6
2022-10-02T12:26:40.893Z,59.5
2022-10-02T12:27:55.129Z,59.8
2022-10-02T12:29:09.434Z,57.5
2022-10-02T12:30:23.674Z,55.2
2022-10-02T12:31:37.885Z,56.3
2022-10-02T12:32:52.118Z,56.6
2022-10-02T12:34:06.341Z,53.2
2022-10-02T12:35:20.640Z,54.1
2022-10-02T12:36:34.896Z,53.5
2022-10-02T12:37:49.109Z,55.5
2022-10-02T12:39:03.344Z,56
2022-10-02T12:40:17.628Z,54.8
2022-10-02T12:41:31.915Z,53.3
2022-10-02T12:42:46.203Z,52.5
2022-10-02T12:43:59.506Z,51.9
2022-10-02T12:45:13.735Z,49.2
2022-10-02T12:46:28.037Z,50.7
2022-10-02T12:47:42.282Z,50
2022-10-02T12:48:56.507Z,51.9
2022-10-02T12:50:10.732Z,54.4
2022-10-02T12:51:24.952Z,54.1
2022-10-02T12:52:39.244Z,55.4
2022-10-02T12:53:53.499Z,56.7
2022-10-02T12:55:07.724Z,56.6
2022-10-02T12:56:21.952Z,55
2022-10-02T12:57:36.170Z,52.6
2022-10-02T12:58:50.470Z,51
2022-10-02T13:00:04.715Z,50.5
2022-10-02T13:01:18.946Z,49.5
2022-10-02T13:02:33.175Z,49.9
2022-10-02T13:03:47.388Z,49.6
2022-10-02T13:05:01.700Z,50.1
2022-10-02T13:06:15.943Z,52.9
2022-10-02T13:07:30.170Z,53.7
2022-10-02T13:09:58.610Z,53.7
2022-10-02T13:11:12.912Z,51.3
2022-10-02T13:12:27.156Z,50.7
2022-10-02T13:13:41.374Z,50.7
2022-10-02T13:14:55.664Z,51.4
2022-10-02T13:16:09.006Z,51.2
2022-10-02T13:17:23.304Z,53.3
2022-10-02T13:18:36.583Z,54.3
2022-10-02T13:19:50.817Z,55.5
2022-10-02T13:21:05.124Z,54.2
2022-10-02T13:22:19.359Z,54.9
2022-10-02T13:23:33.586Z,55.2
2022-10-02T13:24:47.803Z,55.8
2022-10-02T13:26:02.028Z,56.8
2022-10-02T13:27:16.348Z,53.3
2022-10-02T13:28:30.576Z,51.3
2022-10-02T13:29:44.807Z,52.5
2022-10-02T13:30:59.042Z,51
2022-10-02T13:32:13.260Z,52.5
2022-10-02T13:33:27.559Z,51.6
2022-10-02T13:34:41.796Z,52.6
2022-10-02T13:35:56.029Z,53.5
2022-10-02T13:37:10.245Z,52.7
2022-10-02T13:38:24.483Z,52.4
2022-10-02T13:39:38.780Z,49.7
2022-10-02T13:40:53.013Z,49.8
2022-10-02T13:42:07.253Z,50.4
2022-10-02T13:43:21.470Z,48.3
2022-10-02T13:44:35.709Z,47.7
2022-10-02T13:45:49.997Z,48.6
2022-10-02T13:47:04.247Z,48.3
2022-10-02T13:48:18.464Z,49
2022-10-02T13:49:32.757Z,47.9
2022-10-02T13:50:47.040Z,49.6
2022-10-02T13:52:01.336Z,49.9
2022-10-02T13:53:15.617Z,49.4
2022-10-02T13:54:28.912Z,50.8
2022-10-02T13:55:43.151Z,49.4
2022-10-02T13:56:57.434Z,47.3
2022-10-02T13:58:11.691Z,47.4
2022-10-02T13:59:25.908Z,48.9
2022-10-02T14:00:40.127Z,49
2022-10-02T14:01:54.365Z,49.1
2022-10-02T14:03:08.660Z,48.4
2022-10-02T14:04:22.907Z,48.9
2022-10-02T14:05:37.139Z,48
2022-10-02T14:06:51.366Z,48.8
2022-10-02T14:08:05.587Z,50
2022-10-02T14:09:19.885Z,49.5
2022-10-02T14:10:34.128Z,50.7
2022-10-02T14:11:48.343Z,49.9
2022-10-02T14:13:02.574Z,48
2022-10-02T14:14:16.799Z,49.5
2022-10-02T14:15:31.101Z,47.8
2022-10-02T14:16:45.354Z,49.2
2022-10-02T14:17:59.572Z,50.4
2022-10-02T14:19:13.801Z,49.3
2022-10-02T14:20:28.021Z,50
2022-10-02T14:21:42.320Z,49.9
2022-10-02T14:22:56.564Z,51.8
2022-10-02T14:24:10.795Z,48.7
2022-10-02T14:25:25.070Z,49.3
2022-10-02T14:26:38.374Z,50
2022-10-02T14:27:52.619Z,51.1
2022-10-02T14:29:06.831Z,52
2022-10-02T14:30:21.065Z,50.7
2022-10-02T14:31:35.285Z,50
2022-10-02T14:32:49.585Z,50.5
2022-10-02T14:34:03.833Z,51.9
2022-10-02T14:35:18.062Z,53.5
2022-10-02T14:36:32.275Z,54
2022-10-02T14:37:46.506Z,55.9
2022-10-02T14:39:00.813Z,57.3
2022-10-02T14:40:15.056Z,58.2
2022-10-02T14:41:29.286Z,56.5
2022-10-02T14:42:43.504Z,55.9
2022-10-02T14:43:57.722Z,57
2022-10-02T14:45:12.040Z,58
2022-10-02T14:46:26.279Z,58.2
2022-10-02T14:47:40.492Z,56.4
2022-10-02T14:48:54.717Z,53.9
2022-10-02T14:50:08.946Z,54
2022-10-02T14:51:23.249Z,52.8
2022-10-02T14:52:37.489Z,53.2
2022-10-02T14:53:51.723Z,53.3
2022-10-02T14:55:05.945Z,52
2022-10-02T14:56:20.179Z,52.2
2022-10-02T14:57:34.544Z,54
2022-10-02T14:58:48.817Z,53.4
2022-10-02T15:00:02.120Z,54.5
2022-10-02T15:01:16.339Z,52.4
2022-10-02T15:02:30.630Z,50.3
2022-10-02T15:03:44.872Z,52
2022-10-02T15:04:59.107Z,49.5
2022-10-02T15:06:13.337Z,50.5
2022-10-02T15:07:27.565Z,50.6
2022-10-02T15:08:41.852Z,50.2
2022-10-02T15:09:56.097Z,49
2022-10-02T15:11:10.334Z,50.1
2022-10-02T15:12:24.556Z,50.2
2022-10-02T15:13:38.788Z,49.1
2022-10-02T15:14:53.091Z,50.4
2022-10-02T15:16:07.324Z,51.7
2022-10-02T15:17:21.555Z,50.1
2022-10-02T15:18:35.766Z,50.1
2022-10-02T15:19:49.993Z,49.4
2022-10-02T15:21:04.296Z,50.5
2022-10-02T15:22:18.534Z,49.3
2022-10-02T15:23:32.774Z,50
2022-10-02T15:24:46.988Z,51.3
2022-10-02T15:26:01.228Z,50.3
2022-10-02T15:27:15.526Z,50.9
2022-10-02T15:28:29.756Z,50.4
2022-10-02T15:29:43.992Z,50.3
2022-10-02T15:30:58.267Z,51.4
2022-10-02T15:32:11.604Z,52.2
2022-10-02T15:33:25.897Z,51.2
2022-10-02T15:34:39.192Z,51.8
2022-10-02T15:35:53.402Z,52.6
2022-10-02T15:37:07.701Z,51
2022-10-02T15:38:21.958Z,53
2022-10-02T15:39:36.183Z,51.7
2022-10-02T15:40:50.395Z,51.7
2022-10-02T15:42:04.000Z,51.4
2022-10-02T15:43:18.920Z,52.6
2022-10-02T15:44:33.179Z,52.8
2022-10-02T15:45:47.387Z,53.6
2022-10-02T15:47:01.622Z,54
2022-10-02T15:48:15.844Z,54.7
2022-10-02T15:49:30.141Z,57.6
2022-10-02T15:50:44.393Z,56.7
2022-10-02T15:51:58.614Z,59.3
2022-10-02T15:53:12.844Z,60.9
2022-10-02T15:54:27.073Z,62.2
2022-10-02T15:55:41.369Z,62.2
2022-10-02T15:56:55.605Z,61.3
2022-10-02T15:58:09.836Z,61.1
2022-10-02T15:59:24.070Z,61.9
2022-10-02T16:00:38.298Z,61.4
2022-10-02T16:01:52.590Z,61.5
2022-10-02T16:03:06.833Z,63.2
2022-10-02T16:04:21.060Z,63.5
2022-10-02T16:05:35.351Z,64.7
2022-10-02T16:06:48.671Z,63.5
2022-10-02T16:08:02.963Z,63.1
2022-10-02T16:09:16.247Z,61.8
2022-10-02T16:10:30.482Z,62.6
2022-10-02T16:11:44.786Z,64.1
2022-10-02T16:12:59.027Z,63.4
2022-10-02T16:14:13.255Z,62
2022-10-02T16:15:27.475Z,62.5
2022-10-02T16:16:41.695Z,62.8
2022-10-02T16:17:55.989Z,63.7
2022-10-02T16:19:10.233Z,64.8
2022-10-02T16:20:24.465Z,64.6
2022-10-02T16:21:38.683Z,62.7
2022-10-02T16:22:52.910Z,65.2
2022-10-02T16:24:07.223Z,65.3
2022-10-02T16:25:21.468Z,64.9
2022-10-02T16:26:35.694Z,63.7
2022-10-02T16:27:49.910Z,65
2022-10-02T16:29:04.144Z,66.6
2022-10-02T16:30:18.431Z,67.4
2022-10-02T16:31:32.675Z,66.8
2022-10-02T16:32:46.903Z,67.4
2022-10-02T16:34:01.138Z,66.4
2022-10-02T16:35:15.353Z,67.1
2022-10-02T16:36:29.650Z,68.4
2022-10-02T16:37:43.898Z,69.3
2022-10-02T16:38:58.126Z,69.5
2022-10-02T16:40:12.420Z,69.8
2022-10-02T16:41:25.704Z,71.1
2022-10-02T16:42:39.937Z,70.1
2022-10-02T16:43:54.171Z,70.9
2022-10-02T16:45:08.401Z,70.4
2022-10-02T16:46:22.617Z,71.7
2022-10-02T16:47:36.918Z,71.7
2022-10-02T16:48:51.165Z,70.9
2022-10-02T16:50:05.390Z,71.9