createdAt,value
2019-01-16T00:02:05.332Z,96430.72
2019-01-16T00:04:51.966Z,96422.44
2019-01-16T00:07:38.614Z,96423.12
2019-01-16T00:10:25.401Z,96425.14
2019-01-16T00:13:12.024Z,96424.53
2019-01-16T00:15:58.662Z,96427.36
2019-01-16T00:18:45.314Z,96416.25
2019-01-16T00:21:31.936Z,96418.90
2019-01-16T00:24:18.559Z,96418.58
2019-01-16T00:27:03.361Z,96412.95
2019-01-16T00:29:50.001Z,96416.44
2019-01-16T00:32:36.649Z,96411.49
2019-01-16T00:35:23.867Z,96410.85
2019-01-16T00:38:10.504Z,96416.84
2019-01-16T00:40:57.140Z,96422.65
2019-01-16T00:43:43.737Z,96421.50
2019-01-16T00:46:30.402Z,96421.19
2019-01-16T00:49:17.059Z,96423.02
2019-01-16T00:52:03.697Z,96425.16
2019-01-16T00:54:50.311Z,96422.19
2019-01-16T00:57:35.353Z,96426.34
2019-01-16T01:00:22.196Z,96424.38
2019-01-16T01:03:08.870Z,96415.73
2019-01-16T01:05:54.845Z,96424.52
2019-01-16T01:08:41.458Z,96420.22
2019-01-16T01:11:28.072Z,96425.52
2019-01-16T01:14:14.706Z,96424.02
2019-01-16T01:17:01.369Z,96406.28
2019-01-16T01:19:47.985Z,96406.78
2019-01-16T01:22:34.621Z,96398.83
2019-01-16T01:25:21.308Z,96398.50
2019-01-16T01:28:07.998Z,96400.02
2019-01-16T01:30:54.598Z,96394.39
2019-01-16T01:33:41.214Z,96395.10
2019-01-16T01:36:27.888Z,96390.30
2019-01-16T01:39:14.500Z,96394.60
2019-01-16T01:42:01.177Z,96391.95
2019-01-16T01:44:47.812Z,96380.02
2019-01-16T01:47:34.523Z,96384.50
2019-01-16T01:50:21.149Z,96387.47
2019-01-16T01:53:07.776Z,96378.69
2019-01-16T01:55:54.457Z,96374.39
2019-01-16T01:58:41.049Z,96374.08
2019-01-16T02:01:27.669Z,96373.43
2019-01-16T02:04:14.330Z,96374.44
2019-01-16T02:07:00.933Z,96376.77
2019-01-16T02:09:47.569Z,96378.45
2019-01-16T02:12:34.187Z,96375.21
2019-01-16T02:15:20.831Z,96383.55
2019-01-16T02:18:07.444Z,96376.61
2019-01-16T02:20:54.094Z,96378.62
2019-01-16T02:23:35.541Z,96364.08
2019-01-16T02:26:22.180Z,96368.73
2019-01-16T02:29:08.828Z,96355.20
2019-01-16T02:31:55.452Z,96362.52
2019-01-16T02:34:42.075Z,96356.32
2019-01-16T02:37:17.046Z,96355.68
2019-01-16T02:40:03.671Z,96352.25
2019-01-16T02:42:50.285Z,96348.63
2019-01-16T02:45:36.917Z,96350.20
2019-01-16T02:48:23.557Z,96351.25
2019-01-16T02:51:10.187Z,96350.32
2019-01-16T02:53:46.913Z,96342.62
2019-01-16T02:56:33.544Z,96340.19
2019-01-16T02:59:29.377Z,96338.22
2019-01-16T03:02:16.007Z,96333.42
2019-01-16T03:05:02.634Z,96328.80
2019-01-16T03:07:37.724Z,96332.95
2019-01-16T03:10:24.617Z,96325.55
2019-01-16T03:13:11.224Z,96323.61
2019-01-16T03:15:57.896Z,96321.14
2019-01-16T03:18:42.904Z,96313.88
2019-01-16T03:21:29.560Z,96317.20
2019-01-16T03:24:17.727Z,96318.88
2019-01-16T03:27:10.940Z,96311.44
2019-01-16T03:29:47.302Z,96307.33
2019-01-16T03:32:33.937Z,96305.03
2019-01-16T03:35:08.822Z,96300.30
2019-01-16T03:37:55.460Z,96300.02
2019-01-16T03:40:42.078Z,96299.72
2019-01-16T03:43:28.717Z,96293.31
2019-01-16T03:46:15.342Z,96295.20
2019-01-16T03:49:01.994Z,96295.23
2019-01-16T03:51:48.599Z,96301.70
2019-01-16T03:54:35.251Z,96292.96
2019-01-16T03:57:21.900Z,96294.14
2019-01-16T04:00:08.939Z,96297.34
2019-01-16T04:02:55.613Z,96295.20
2019-01-16T04:05:33.804Z,96283.67
2019-01-16T04:08:20.438Z,96284.69
2019-01-16T04:10:59.168Z,96282.43
2019-01-16T04:13:45.781Z,96285.59
2019-01-16T04:16:32.412Z,96283.16
2019-01-16T04:19:21.787Z,96280.20
2019-01-16T04:22:14.237Z,96285.55
2019-01-16T04:25:00.814Z,96282.60
2019-01-16T04:27:47.458Z,96286.41
2019-01-16T04:30:34.054Z,96289.73
2019-01-16T04:33:20.709Z,96289.41
2019-01-16T04:36:07.318Z,96285.61
2019-01-16T04:38:53.981Z,96282.31
2019-01-16T04:41:40.586Z,96276.53
2019-01-16T04:44:27.281Z,96275.53
2019-01-16T04:47:13.892Z,96277.36
2019-01-16T04:50:00.530Z,96272.24
2019-01-16T04:52:47.143Z,96272.74
2019-01-16T04:55:26.300Z,96269.98
2019-01-16T04:58:06.988Z,96273.97
2019-01-16T05:00:53.626Z,96272.16
2019-01-16T05:03:40.237Z,96276.14
2019-01-16T05:06:24.445Z,96276.48
2019-01-16T05:09:11.061Z,96276.48
2019-01-16T05:11:57.691Z,96270.20
2019-01-16T05:14:44.317Z,96267.39
2019-01-16T05:17:31.033Z,96262.11
2019-01-16T05:20:11.705Z,96262.61
2019-01-16T05:22:58.347Z,96264.09
2019-01-16T05:25:44.969Z,96268.06
2019-01-16T05:28:31.612Z,96268.73
2019-01-16T05:31:18.229Z,96258.98
2019-01-16T05:34:04.886Z,96259.36
2019-01-16T05:36:51.515Z,96263.50
2019-01-16T05:39:38.175Z,96259.38
2019-01-16T05:42:24.793Z,96255.77
2019-01-16T05:45:11.446Z,96255.61
2019-01-16T05:47:58.119Z,96251.06
2019-01-16T05:50:44.821Z,96250.34
2019-01-16T05:53:31.462Z,96246.02
2019-01-16T05:56:18.106Z,96236.78
2019-01-16T05:59:04.712Z,96230.61
2019-01-16T06:01:51.365Z,96230.06
2019-01-16T06:04:38.021Z,96229.84
2019-01-16T06:07:24.726Z,96233.44
2019-01-16T06:10:11.356Z,96240.08
2019-01-16T06:12:58.039Z,96236.06
2019-01-16T06:15:32.306Z,96241.59
2019-01-16T06:18:18.936Z,96229.70
2019-01-16T06:21:05.554Z,96233.20
2019-01-16T06:23:52.204Z,96233.79
2019-01-16T06:26:38.833Z,96238.70
2019-01-16T06:29:25.495Z,96243.50
2019-01-16T06:32:12.104Z,96237.11
2019-01-16T06:34:58.746Z,96242.73
2019-01-16T06:37:45.360Z,96239.09
2019-01-16T06:40:32.089Z,96247.50
2019-01-16T06:43:18.706Z,96252.77
2019-01-16T06:46:05.334Z,96256.51
2019-01-16T06:48:51.970Z,96260.34
2019-01-16T06:51:38.590Z,96257.02
2019-01-16T06:54:25.214Z,96256.97
2019-01-16T06:57:11.836Z,96254.72
2019-01-16T06:59:58.453Z,96250.37
2019-01-16T07:02:45.081Z,96245.52
2019-01-16T07:05:31.697Z,96237.35
2019-01-16T07:08:18.338Z,96235.72
2019-01-16T07:11:04.970Z,96243.97
2019-01-16T07:13:51.602Z,96240.84
2019-01-16T07:16:38.233Z,96239.72
2019-01-16T07:19:24.860Z,96235.81
2019-01-16T07:22:11.494Z,96239.12
2019-01-16T07:24:58.159Z,96239.12
2019-01-16T07:27:44.797Z,96241.09
2019-01-16T07:33:25.496Z,96243.01
2019-01-16T07:36:12.136Z,96245.80
2019-01-16T07:38:49.922Z,96239.80
2019-01-16T07:41:36.601Z,96235.63
2019-01-16T07:44:23.577Z,96228.66
2019-01-16T07:47:10.255Z,96228.75
2019-01-16T07:49:56.921Z,96225.57
2019-01-16T07:52:43.583Z,96226.81
2019-01-16T07:55:30.195Z,96223.30
2019-01-16T07:58:16.866Z,96215.17
2019-01-16T08:01:03.503Z,96218.58
2019-01-16T08:03:50.131Z,96215.58
2019-01-16T08:06:36.836Z,96216.41
2019-01-16T08:12:26.901Z,96214.05
2019-01-16T08:15:13.527Z,96208.91
2019-01-16T08:18:00.142Z,96214.79
2019-01-16T08:20:46.783Z,96225.02
2019-01-16T08:23:33.405Z,96219.87
2019-01-16T08:26:20.045Z,96224.66
2019-01-16T08:29:06.665Z,96211.13
2019-01-16T08:31:46.876Z,96204.55
2019-01-16T08:34:33.530Z,96195.73
2019-01-16T08:37:20.142Z,96182.63
2019-01-16T08:40:06.766Z,96181.43
2019-01-16T08:42:53.392Z,96178.47
2019-01-16T08:45:40.042Z,96174.62
2019-01-16T08:48:26.664Z,96177.63
2019-01-16T08:51:13.308Z,96185.23
2019-01-16T08:53:59.916Z,96184.27
2019-01-16T08:56:46.562Z,96184.36
2019-01-16T08:59:33.192Z,96196.86
2019-01-16T09:02:19.807Z,96193.98
2019-01-16T09:05:00.040Z,96178.38
2019-01-16T09:07:46.680Z,96177.78
2019-01-16T09:10:33.298Z,96179.21
2019-01-16T09:13:19.954Z,96176.44
2019-01-16T09:16:06.602Z,96174.44
2019-01-16T09:18:46.864Z,96169.34
2019-01-16T09:21:33.480Z,96165.52
2019-01-16T09:24:20.112Z,96166.41
2019-01-16T09:27:06.785Z,96162.86
2019-01-16T09:30:01.066Z,96165.02
2019-01-16T09:32:47.686Z,96171.27
2019-01-16T09:35:34.349Z,96166.16
2019-01-16T09:38:20.980Z,96162.45
2019-01-16T09:41:07.625Z,96168.86
2019-01-16T09:43:54.252Z,96158.63
2019-01-16T09:46:39.137Z,96150.22
2019-01-16T09:49:25.761Z,96150.75
2019-01-16T09:52:12.428Z,96144.39
2019-01-16T09:54:59.053Z,96143.71
2019-01-16T09:57:45.707Z,96130.58
2019-01-16T10:03:37.089Z,96123.31
2019-01-16T10:06:23.856Z,96118.83
2019-01-16T10:09:10.499Z,96124.08
2019-01-16T10:11:57.111Z,96120.84
2019-01-16T10:14:47.237Z,96110.39
2019-01-16T10:17:33.881Z,96098.02
2019-01-16T10:20:20.494Z,96093.16
2019-01-16T10:22:58.972Z,96085.40
2019-01-16T10:25:45.574Z,96089.47
2019-01-16T10:28:32.207Z,96087.61
2019-01-16T10:31:18.880Z,96083.06
2019-01-16T10:34:05.536Z,96077.34
2019-01-16T10:36:52.187Z,96073.29
2019-01-16T10:39:38.803Z,96059.57
2019-01-16T10:42:25.450Z,96051.23
2019-01-16T10:45:12.060Z,96047.95
2019-01-16T10:47:58.723Z,96044.09
2019-01-16T10:50:45.382Z,96041.25
2019-01-16T10:53:23.599Z,96029.90
2019-01-16T10:56:10.219Z,96030.64
2019-01-16T10:58:50.355Z,96027.09
2019-01-16T11:01:37.005Z,96010.79
2019-01-16T11:04:11.795Z,96007.64
2019-01-16T11:06:58.395Z,96001.55
2019-01-16T11:09:45.143Z,95998.81
2019-01-16T11:12:31.770Z,96000.37
2019-01-16T11:15:18.392Z,95994.64
2019-01-16T11:18:07.610Z,95989.64
2019-01-16T11:20:45.598Z,95997.09
2019-01-16T11:23:32.248Z,95995.38
2019-01-16T11:26:18.898Z,95992.52
2019-01-16T11:29:04.333Z,95985.38
2019-01-16T11:31:50.959Z,95985.17
2019-01-16T11:34:37.598Z,95989.36
2019-01-16T11:37:24.230Z,95981.39
2019-01-16T11:40:10.957Z,95984.47
2019-01-16T11:42:57.596Z,95982.44
2019-01-16T11:45:44.232Z,95973.06
2019-01-16T11:48:30.866Z,95972.35
2019-01-16T11:51:18.858Z,95972.23
2019-01-16T11:54:12.353Z,95958.65
2019-01-16T11:56:58.983Z,95957.94
2019-01-16T11:59:34.691Z,95946.30
2019-01-16T12:02:21.325Z,95941.61
2019-01-16T12:05:07.998Z,95942.84
2019-01-16T12:07:46.525Z,95933.46
2019-01-16T12:10:33.156Z,95926.39
2019-01-16T12:13:19.775Z,95927.20
2019-01-16T12:16:06.492Z,95932.63
2019-01-16T12:18:51.149Z,95923.74
2019-01-16T12:21:37.785Z,95924.56
2019-01-16T12:24:24.421Z,95913.13
2019-01-16T12:27:11.073Z,95914.25
2019-01-16T12:29:57.713Z,95909.86
2019-01-16T12:32:44.391Z,95904.45
2019-01-16T12:35:31.027Z,95900.27
2019-01-16T12:38:17.676Z,95900.95
2019-01-16T12:40:57.109Z,95889.41
2019-01-16T12:43:43.808Z,95893.80
2019-01-16T12:46:30.464Z,95892.89
2019-01-16T12:49:17.175Z,95893.61
2019-01-16T12:52:03.823Z,95889.82
2019-01-16T12:54:50.462Z,95890.03
2019-01-16T12:57:37.107Z,95881.23
2019-01-16T13:03:26.289Z,95862.94
2019-01-16T13:06:12.959Z,95860.77
2019-01-16T13:08:59.610Z,95861.17
2019-01-16T13:11:46.239Z,95857.89
2019-01-16T13:14:32.914Z,95851.05
2019-01-16T13:17:19.572Z,95837.95
2019-01-16T13:20:06.231Z,95842.45
2019-01-16T13:22:52.879Z,95836.94
2019-01-16T13:25:39.502Z,95831.92
2019-01-16T13:28:26.196Z,95826.91
2019-01-16T13:31:12.862Z,95821.80
2019-01-16T13:33:59.490Z,95820.17
2019-01-16T13:36:46.114Z,95811.48
2019-01-16T13:39:32.754Z,95807.96
2019-01-16T13:42:15.625Z,95808.27
2019-01-16T13:45:02.298Z,95800.59
2019-01-16T13:47:48.964Z,95795.58
2019-01-16T13:50:35.620Z,95789.45
2019-01-16T13:53:22.356Z,95786.69
2019-01-16T13:56:08.989Z,95783.01
2019-01-16T13:58:47.058Z,95780.05
2019-01-16T14:01:33.729Z,95783.01
2019-01-16T14:04:09.155Z,95782.70
2019-01-16T14:06:55.813Z,95781.67
2019-01-16T14:09:42.452Z,95777.59
2019-01-16T14:12:29.122Z,95781.52
2019-01-16T14:15:15.769Z,95781.62
2019-01-16T14:18:02.415Z,95772.73
2019-01-16T14:20:49.062Z,95776.11
2019-01-16T14:23:35.741Z,95776.52
2019-01-16T14:26:22.390Z,95774.89
2019-01-16T14:29:11.888Z,95763.44
2019-01-16T14:32:04.491Z,95765.94
2019-01-16T14:34:51.142Z,95764.31
2019-01-16T14:37:37.799Z,95755.97
2019-01-16T14:40:25.625Z,95757.72
2019-01-16T14:43:04.979Z,95756.33
2019-01-16T14:45:51.628Z,95758.39
2019-01-16T14:48:38.303Z,95751.23
2019-01-16T14:54:26.117Z,95748.91
2019-01-16T14:57:12.766Z,95746.53
2019-01-16T14:59:59.415Z,95745.53
2019-01-16T15:02:46.118Z,95745.20
2019-01-16T15:05:32.892Z,95743.56
2019-01-16T15:08:19.596Z,95734.67
2019-01-16T15:11:06.232Z,95733.37
2019-01-16T15:13:52.900Z,95727.36
2019-01-16T15:16:39.638Z,95726.97
2019-01-16T15:19:26.274Z,95725.53
2019-01-16T15:22:12.939Z,95719.28
2019-01-16T15:24:59.593Z,95718.86
2019-01-16T15:27:46.229Z,95716.41
2019-01-16T15:33:34.660Z,95711.89
2019-01-16T15:36:21.585Z,95710.62
2019-01-16T15:39:08.391Z,95714.88
2019-01-16T15:41:55.024Z,95711.48
2019-01-16T15:44:41.676Z,95703.23
2019-01-16T15:47:28.328Z,95712.50
2019-01-16T15:50:14.973Z,95709.81
2019-01-16T15:53:01.656Z,95705.59
2019-01-16T15:55:48.296Z,95701.96
2019-01-16T15:58:34.968Z,95710.75
2019-01-16T16:01:21.638Z,95702.87
2019-01-16T16:04:08.329Z,95698.51
2019-01-16T16:06:55.018Z,95698.20
2019-01-16T16:09:41.687Z,95692.59
2019-01-16T16:12:28.314Z,95693.48
2019-01-16T16:15:14.987Z,95691.98
2019-01-16T16:18:01.652Z,95691.05
2019-01-16T16:20:48.784Z,95688.39
2019-01-16T16:23:35.465Z,95683.20
2019-01-16T16:26:22.127Z,95679.55
2019-01-16T16:29:08.803Z,95686.48
2019-01-16T16:31:55.488Z,95687.56
2019-01-16T16:34:42.155Z,95681.73
2019-01-16T16:37:29.444Z,95679.60
2019-01-16T16:40:16.197Z,95677.55
2019-01-16T16:42:53.584Z,95677.34
2019-01-16T16:45:40.561Z,95678.47
2019-01-16T16:48:27.297Z,95674.63
2019-01-16T16:51:14.650Z,95666.19
2019-01-16T16:54:01.661Z,95668.77
2019-01-16T16:56:48.442Z,95660.15
2019-01-16T16:59:35.384Z,95666.06
2019-01-16T17:02:22.542Z,95663.80
2019-01-16T17:05:09.390Z,95663.62
2019-01-16T17:07:44.699Z,95665.34
2019-01-16T17:10:31.466Z,95665.84
2019-01-16T17:13:18.189Z,95663.52
2019-01-16T17:16:05.133Z,95658.55
2019-01-16T17:19:11.366Z,95646.53
2019-01-16T17:21:50.137Z,95639.11
2019-01-16T17:24:36.863Z,95643.38
2019-01-16T17:27:13.428Z,95639.73
2019-01-16T17:30:00.227Z,95641.46
2019-01-16T17:32:46.989Z,95639.45
2019-01-16T17:35:33.974Z,95638.94
2019-01-16T17:38:20.728Z,95631.45
2019-01-16T17:41:07.427Z,95639.00
2019-01-16T17:43:54.530Z,95635.85
2019-01-16T17:46:41.269Z,95630.62
2019-01-16T17:49:28.612Z,95631.02
2019-01-16T17:52:15.411Z,95626.39
2019-01-16T17:55:02.712Z,95629.79
2019-01-16T17:57:50.120Z,95622.24
2019-01-16T18:00:36.905Z,95622.30
2019-01-16T18:03:24.270Z,95616.70
2019-01-16T18:06:11.058Z,95619.79
2019-01-16T18:08:57.799Z,95618.91
2019-01-16T18:11:44.964Z,95624.82
2019-01-16T18:14:32.031Z,95621.80
2019-01-16T18:17:19.251Z,95619.78
2019-01-16T18:20:06.912Z,95614.62
2019-01-16T18:25:54.716Z,95611.00
2019-01-16T18:29:04.102Z,95607.16
2019-01-16T18:31:49.826Z,95604.95
2019-01-16T18:34:37.207Z,95605.26
2019-01-16T18:37:39.725Z,95601.10
2019-01-16T18:40:31.744Z,95607.83
2019-01-16T18:43:24.664Z,95598.58
2019-01-16T18:46:14.269Z,95595.77
2019-01-16T18:49:07.309Z,95595.75
2019-01-16T18:52:03.625Z,95594.20
2019-01-16T18:54:42.045Z,95593.11
2019-01-16T18:57:38.380Z,95584.05
2019-01-16T19:00:31.780Z,95589.41
2019-01-16T19:03:34.021Z,95585.31
2019-01-16T19:06:23.322Z,95588.54
2019-01-16T19:09:16.044Z,95592.70
2019-01-16T19:12:13.562Z,95584.32
2019-01-16T19:15:05.742Z,95589.96
2019-01-16T19:17:52.567Z,95590.52
2019-01-16T19:20:34.467Z,95591.68
2019-01-16T19:23:22.038Z,95593.97
2019-01-16T19:26:08.192Z,95596.53
2019-01-16T19:28:57.976Z,95596.53
2019-01-16T19:31:51.278Z,95596.63
2019-01-16T19:34:34.532Z,95589.19
2019-01-16T19:37:20.642Z,95585.34
2019-01-16T19:40:25.387Z,95594.21
2019-01-16T19:43:12.112Z,95591.06
2019-01-16T19:46:11.630Z,95592.81
2019-01-16T19:49:01.901Z,95589.27
2019-01-16T19:51:39.691Z,95584.91
2019-01-16T19:54:27.767Z,95583.16
2019-01-16T19:57:31.290Z,95587.44
2019-01-16T20:00:22.406Z,95591.33
2019-01-16T20:03:10.917Z,95591.64
2019-01-16T20:05:57.100Z,95584.72
2019-01-16T20:08:47.176Z,95593.67
2019-01-16T20:11:40.354Z,95600.28
2019-01-16T20:14:31.933Z,95595.89
2019-01-16T20:17:27.466Z,95593.55
2019-01-16T20:20:20.686Z,95606.23
2019-01-16T20:23:17.482Z,95596.73
2019-01-16T20:26:15.665Z,95597.13
2019-01-16T20:29:02.258Z,95595.41
2019-01-16T20:31:49.726Z,95596.30
2019-01-16T20:34:42.032Z,95595.05
2019-01-16T20:37:44.041Z,95589.84
2019-01-16T20:40:34.487Z,95596.83
2019-01-16T20:43:26.804Z,95591.96
2019-01-16T20:46:19.908Z,95591.02
2019-01-16T20:49:27.427Z,95592.42
2019-01-16T20:52:13.054Z,95589.97
2019-01-16T20:54:49.313Z,95585.88
2019-01-16T20:57:50.683Z,95578.64
2019-01-16T21:00:37.760Z,95584.94
2019-01-16T21:03:37.507Z,95579.06
2019-01-16T21:06:23.729Z,95575.29
2019-01-16T21:09:16.523Z,95574.56
2019-01-16T21:12:06.730Z,95579.06
2019-01-16T21:15:00.775Z,95572.95
2019-01-16T21:17:50.146Z,95572.73
2019-01-16T21:20:27.573Z,95568.77
2019-01-16T21:23:13.483Z,95569.58
2019-01-16T21:25:53.575Z,95565.84
2019-01-16T21:28:40.895Z,95561.25
2019-01-16T21:31:30.929Z,95560.62
2019-01-16T21:34:25.725Z,95559.19
2019-01-16T21:37:11.404Z,95558.75
2019-01-16T21:39:57.097Z,95556.80
2019-01-16T21:42:56.127Z,95551.33
2019-01-16T21:45:41.563Z,95543.83
2019-01-16T21:48:19.308Z,95543.13
2019-01-16T21:51:04.925Z,95543.25
2019-01-16T21:53:54.175Z,95538.08
2019-01-16T21:56:46.845Z,95543.14
2019-01-16T21:59:31.834Z,95537.66
2019-01-16T22:02:08.513Z,95537.98
2019-01-16T22:04:58.225Z,95533.00
2019-01-16T22:07:47.724Z,95527.71
2019-01-16T22:10:37.687Z,95531.98
2019-01-16T22:13:18.283Z,95531.80
2019-01-16T22:16:02.585Z,95524.68
2019-01-16T22:18:49.283Z,95529.97
2019-01-16T22:21:45.064Z,95521.53
2019-01-16T22:24:34.879Z,95521.53
2019-01-16T22:27:24.528Z,95517.76
2019-01-16T22:30:26.253Z,95508.89
2019-01-16T22:33:08.938Z,95502.28
2019-01-16T22:35:50.351Z,95509.59
2019-01-16T22:38:33.031Z,95500.34
2019-01-16T22:41:22.930Z,95497.19
2019-01-16T22:43:57.630Z,95495.67
2019-01-16T22:46:59.387Z,95497.11
2019-01-16T22:49:45.748Z,95485.83
2019-01-16T22:52:27.538Z,95486.95
2019-01-16T22:55:32.322Z,95480.34
2019-01-16T22:58:27.520Z,95483.89
2019-01-16T23:01:14.686Z,95477.78
2019-01-16T23:04:16.356Z,95473.20
2019-01-16T23:06:50.088Z,95472.88
2019-01-16T23:09:42.471Z,95470.66
2019-01-16T23:12:27.704Z,95461.80
2019-01-16T23:15:12.473Z,95460.16
2019-01-16T23:17:53.490Z,95463.31
2019-01-16T23:20:38.601Z,95446.33
2019-01-16T23:23:15.123Z,95452.94
2019-01-16T23:26:00.376Z,95451.11
2019-01-16T23:28:45.671Z,95452.63
2019-01-16T23:31:38.522Z,95446.72
2019-01-16T23:34:31.225Z,95450.68
2019-01-16T23:37:16.611Z,95436.22
2019-01-16T23:40:05.832Z,95442.91
2019-01-16T23:43:01.565Z,95441.19
2019-01-16T23:45:42.342Z,95433.77
2019-01-16T23:48:28.999Z,95435.78
2019-01-16T23:51:15.777Z,95438.00
2019-01-16T23:54:05.243Z,95444.80
2019-01-16T23:56:47.322Z,95441.34
2019-01-16T23:59:32.182Z,95437.06
