createdAt,value
2022-10-13T00:01:23.232Z,17.34
2022-10-13T00:03:52.694Z,17.32
2022-10-13T00:06:23.913Z,17.32
2022-10-13T00:08:53.214Z,17.30
2022-10-13T00:11:23.847Z,17.29
2022-10-13T00:13:56.193Z,17.28
2022-10-13T00:16:24.886Z,17.26
2022-10-13T00:18:53.665Z,17.26
2022-10-13T00:21:24.424Z,17.23
2022-10-13T00:23:53.436Z,17.23
2022-10-13T00:26:23.266Z,17.21
2022-10-13T00:28:53.070Z,17.21
2022-10-13T00:31:25.006Z,17.19
2022-10-13T00:33:54.281Z,17.19
2022-10-13T00:36:23.057Z,17.20
2022-10-13T00:38:51.766Z,17.18
2022-10-13T00:41:20.265Z,17.16
2022-10-13T00:43:58.724Z,17.15
2022-10-13T00:46:30.385Z,17.14
2022-10-13T00:49:01.496Z,17.12
2022-10-13T00:51:35.696Z,17.11
2022-10-13T00:54:07.078Z,17.11
2022-10-13T00:56:38.815Z,17.10
2022-10-13T00:59:15.048Z,17.08
2022-10-13T01:01:44.948Z,17.09
2022-10-13T01:04:13.554Z,17.08
2022-10-13T01:06:42.744Z,17.07
2022-10-13T01:09:11.164Z,17.06
2022-10-13T01:12:01.854Z,17.05
2022-10-13T01:14:36.485Z,17.04
2022-10-13T01:17:15.555Z,17.04
2022-10-13T01:20:09.155Z,17.04
2022-10-13T01:22:49.344Z,17.01
2022-10-13T01:25:33.455Z,17.02
2022-10-13T01:28:18.874Z,17.00
2022-10-13T01:30:52.897Z,17.01
2022-10-13T01:33:31.385Z,17.00
2022-10-13T01:36:14.074Z,16.98
2022-10-13T01:38:49.623Z,16.97
2022-10-13T01:41:26.895Z,16.96
2022-10-13T01:44:05.250Z,16.96
2022-10-13T01:46:39.004Z,16.97
2022-10-13T01:49:12.204Z,16.95
2022-10-13T01:51:42.128Z,16.96
2022-10-13T01:54:10.644Z,16.92
2022-10-13T01:56:39.024Z,16.92
2022-10-13T01:59:12.648Z,16.94
2022-10-13T02:02:00.407Z,16.94
2022-10-13T02:04:43.754Z,16.91
2022-10-13T02:07:21.215Z,16.91
2022-10-13T02:09:59.615Z,16.91
2022-10-13T02:12:32.665Z,16.91
2022-10-13T02:15:02.874Z,16.88
2022-10-13T02:17:33.303Z,16.89
2022-10-13T02:20:01.745Z,16.89
2022-10-13T02:22:35.486Z,16.89
2022-10-13T02:25:03.913Z,16.87
2022-10-13T02:27:32.846Z,16.87
2022-10-13T02:30:01.305Z,16.84
2022-10-13T02:32:29.873Z,16.85
2022-10-13T02:34:59.814Z,16.85
2022-10-13T02:37:28.303Z,16.83
2022-10-13T02:39:56.683Z,16.81
2022-10-13T02:42:25.074Z,16.81
2022-10-13T02:44:53.495Z,16.81
2022-10-13T02:47:21.914Z,16.79
2022-10-13T02:49:50.304Z,16.77
2022-10-13T02:52:20.395Z,16.79
2022-10-13T02:54:49.173Z,16.79
2022-10-13T02:57:18.694Z,16.77
2022-10-13T02:59:47.147Z,16.75
2022-10-13T03:02:15.624Z,16.75
2022-10-13T03:04:43.995Z,16.76
2022-10-13T03:07:12.483Z,16.76
2022-10-13T03:09:42.332Z,16.73
2022-10-13T03:12:10.695Z,16.72
2022-10-13T03:14:39.154Z,16.72
2022-10-13T03:17:12.444Z,16.73
2022-10-13T03:19:41.823Z,16.71
2022-10-13T03:22:10.330Z,16.69
2022-10-13T03:24:38.683Z,16.71
2022-10-13T03:27:08.524Z,16.71
2022-10-13T03:29:36.864Z,16.71
2022-10-13T03:32:05.374Z,16.69
2022-10-13T03:34:33.986Z,16.70
2022-10-13T03:37:02.605Z,16.68
2022-10-13T03:39:30.984Z,16.68
2022-10-13T03:41:59.394Z,16.67
2022-10-13T03:44:29.423Z,16.65
2022-10-13T03:46:57.775Z,16.65
2022-10-13T03:49:26.203Z,16.64
2022-10-13T03:51:54.584Z,16.64
2022-10-13T03:54:22.974Z,16.62
2022-10-13T03:56:51.404Z,16.62
2022-10-13T03:59:19.794Z,16.60
2022-10-13T04:01:49.797Z,16.63
2022-10-13T04:04:18.278Z,16.60
2022-10-13T04:06:46.664Z,16.60
2022-10-13T04:09:15.055Z,16.60
2022-10-13T04:11:43.594Z,16.58
2022-10-13T04:14:11.964Z,16.56
2022-10-13T04:16:41.109Z,16.56
2022-10-13T04:19:14.445Z,16.55
2022-10-13T04:21:43.984Z,16.56
2022-10-13T04:24:14.334Z,16.54
2022-10-13T04:26:42.945Z,16.53
2022-10-13T04:29:12.465Z,16.55
2022-10-13T04:31:42.985Z,16.51
2022-10-13T04:34:13.184Z,16.52
2022-10-13T04:36:41.585Z,16.52
2022-10-13T04:39:10.055Z,16.52
2022-10-13T04:41:38.464Z,16.51
2022-10-13T04:44:06.824Z,16.51
2022-10-13T04:46:35.315Z,16.49
2022-10-13T04:49:04.204Z,16.45
2022-10-13T04:51:34.141Z,16.48
2022-10-13T04:54:05.741Z,16.50
2022-10-13T04:56:34.166Z,16.47
2022-10-13T04:59:02.635Z,16.48
2022-10-13T05:01:31.164Z,16.45
2022-10-13T05:04:01.024Z,16.46
2022-10-13T05:06:31.684Z,16.44
2022-10-13T05:09:02.485Z,16.44
2022-10-13T05:11:31.254Z,16.43
2022-10-13T05:13:59.885Z,16.42
2022-10-13T05:16:28.704Z,16.41
2022-10-13T05:18:57.484Z,16.41
2022-10-13T05:21:28.556Z,16.40
2022-10-13T05:23:58.284Z,16.37
2022-10-13T05:26:31.921Z,16.39
2022-10-13T05:29:01.746Z,16.39
2022-10-13T05:31:31.513Z,16.37
2022-10-13T05:34:00.306Z,16.35
2022-10-13T05:36:31.379Z,16.36
2022-10-13T05:39:01.865Z,16.34
2022-10-13T05:41:32.175Z,16.35
2022-10-13T05:44:02.954Z,16.34
2022-10-13T05:46:31.445Z,16.32
2022-10-13T05:49:00.044Z,16.33
2022-10-13T05:51:33.545Z,16.31
2022-10-13T05:54:06.286Z,16.30
2022-10-13T05:56:41.034Z,16.29
2022-10-13T05:59:12.695Z,16.27
2022-10-13T06:01:43.884Z,16.36
2022-10-13T06:04:18.994Z,16.30
2022-10-13T06:06:49.215Z,16.29
2022-10-13T06:09:18.164Z,16.26
2022-10-13T06:11:47.996Z,16.27
2022-10-13T06:14:16.385Z,16.24
2022-10-13T06:16:44.784Z,16.22
2022-10-13T06:19:13.194Z,16.23
2022-10-13T06:21:41.623Z,16.25
2022-10-13T06:24:10.306Z,16.26
2022-10-13T06:26:38.697Z,16.24
2022-10-13T06:29:08.705Z,16.21
2022-10-13T06:31:37.181Z,16.19
2022-10-13T06:34:05.746Z,16.20
2022-10-13T06:36:34.204Z,16.19
2022-10-13T06:39:02.576Z,16.18
2022-10-13T06:41:30.954Z,16.24
2022-10-13T06:43:59.405Z,16.24
2022-10-13T06:46:31.075Z,15.99
2022-10-13T06:48:59.534Z,16.15
2022-10-13T06:51:30.930Z,16.14
2022-10-13T06:53:59.404Z,16.16
2022-10-13T06:56:28.452Z,16.12
2022-10-13T06:58:56.926Z,16.09
2022-10-13T07:01:41.371Z,16.07
2022-10-13T07:04:10.318Z,16.07
2022-10-13T07:06:39.105Z,16.06
2022-10-13T07:09:08.667Z,16.07
2022-10-13T07:11:37.235Z,16.04
2022-10-13T07:14:05.648Z,16.02
2022-10-13T07:16:35.424Z,16.04
2022-10-13T07:19:03.835Z,16.02
2022-10-13T07:21:32.414Z,16.04
2022-10-13T07:24:00.804Z,16.03
2022-10-13T07:26:29.197Z,16.01
2022-10-13T07:28:57.729Z,16.03
2022-10-13T07:31:26.917Z,16.03
2022-10-13T07:33:57.824Z,16.04
2022-10-13T07:36:26.229Z,16.05
2022-10-13T07:38:54.648Z,16.05
2022-10-13T07:41:23.084Z,16.06
2022-10-13T07:43:55.383Z,16.08
2022-10-13T07:46:24.357Z,16.08
2022-10-13T07:48:53.833Z,16.08
2022-10-13T07:51:24.605Z,16.06
2022-10-13T07:53:53.154Z,16.07
2022-10-13T07:56:21.663Z,16.10
2022-10-13T07:58:50.224Z,16.06
2022-10-13T08:01:19.082Z,16.08
2022-10-13T08:03:50.205Z,16.09
2022-10-13T08:06:19.504Z,16.09
2022-10-13T08:08:49.514Z,16.11
2022-10-13T08:11:19.205Z,16.16
2022-10-13T08:13:51.763Z,16.16
2022-10-13T08:16:21.174Z,16.16
2022-10-13T08:18:49.909Z,16.17
2022-10-13T08:24:14.178Z,16.21
2022-10-13T08:26:43.904Z,16.19
2022-10-13T08:29:28.442Z,16.20
2022-10-13T08:31:57.647Z,16.22
2022-10-13T08:34:27.065Z,16.26
2022-10-13T08:36:56.819Z,16.28
2022-10-13T08:39:26.943Z,16.30
2022-10-13T08:41:58.015Z,16.31
2022-10-13T08:45:10.486Z,16.29
2022-10-13T08:47:35.252Z,16.27
2022-10-13T08:50:08.554Z,16.29
2022-10-13T08:52:48.646Z,16.32
2022-10-13T08:55:27.935Z,16.31
2022-10-13T08:57:56.583Z,16.33
2022-10-13T09:00:25.164Z,16.31
2022-10-13T09:02:54.666Z,16.33
2022-10-13T09:05:39.094Z,16.35
2022-10-13T09:08:18.137Z,16.33
2022-10-13T09:10:53.383Z,16.34
2022-10-13T09:13:21.939Z,16.36
2022-10-13T09:15:51.874Z,16.37
2022-10-13T09:18:20.643Z,16.38
2022-10-13T09:20:49.314Z,16.40
2022-10-13T09:23:20.515Z,16.38
2022-10-13T09:25:51.114Z,16.39
2022-10-13T09:28:25.731Z,16.39
2022-10-13T09:31:04.474Z,16.42
2022-10-13T09:33:37.865Z,16.44
2022-10-13T09:36:23.944Z,16.44
2022-10-13T09:39:08.844Z,16.43
2022-10-13T09:41:37.824Z,16.46
2022-10-13T09:44:14.394Z,16.49
2022-10-13T09:46:50.168Z,16.50
2022-10-13T09:49:38.934Z,16.49
2022-10-13T09:52:16.844Z,16.51
2022-10-13T09:54:51.309Z,16.60
2022-10-13T09:57:28.045Z,16.57
2022-10-13T10:00:04.631Z,16.58
2022-10-13T10:02:37.025Z,16.60
2022-10-13T10:05:15.784Z,16.60
2022-10-13T10:07:44.814Z,16.63
2022-10-13T10:10:23.384Z,16.64
2022-10-13T10:12:52.735Z,16.66
2022-10-13T10:15:32.255Z,16.68
2022-10-13T10:18:08.026Z,16.73
2022-10-13T10:20:43.416Z,16.76
2022-10-13T10:23:19.174Z,16.78
2022-10-13T10:25:48.993Z,16.81
2022-10-13T10:28:41.222Z,16.81
2022-10-13T10:31:30.494Z,16.81
2022-10-13T10:34:28.166Z,16.85
2022-10-13T10:37:12.334Z,16.86
2022-10-13T10:39:48.103Z,16.86
2022-10-13T10:42:23.494Z,16.85
2022-10-13T10:44:55.128Z,16.91
2022-10-13T10:47:29.561Z,16.98
2022-10-13T10:50:04.244Z,16.96
2022-10-13T10:52:44.044Z,17.01
2022-10-13T10:55:22.124Z,16.96
2022-10-13T10:57:59.214Z,17.03
2022-10-13T11:03:11.057Z,17.15
2022-10-13T11:06:03.266Z,17.23
2022-10-13T11:08:41.306Z,17.30
2022-10-13T11:11:38.649Z,17.34
2022-10-13T11:14:32.351Z,17.31
2022-10-13T11:17:12.004Z,17.37
2022-10-13T11:19:42.393Z,17.40
2022-10-13T11:22:17.186Z,17.41
2022-10-13T11:25:00.473Z,17.40
2022-10-13T11:27:45.193Z,17.44
2022-10-13T11:30:50.517Z,17.43
2022-10-13T11:33:59.165Z,17.49
2022-10-13T11:36:40.063Z,17.41
2022-10-13T11:42:10.189Z,17.50
2022-10-13T11:44:50.185Z,17.44
2022-10-13T11:47:34.634Z,17.45
2022-10-13T11:50:09.244Z,17.47
2022-10-13T11:53:01.354Z,17.49
2022-10-13T11:55:40.374Z,17.59
2022-10-13T11:58:17.018Z,17.56
2022-10-13T12:00:53.586Z,17.58
2022-10-13T12:03:24.077Z,17.65
2022-10-13T12:05:53.466Z,17.61
2022-10-13T12:08:23.384Z,17.68
2022-10-13T12:10:57.850Z,17.75
2022-10-13T12:13:28.504Z,17.77
2022-10-13T12:16:03.587Z,17.72
2022-10-13T12:18:34.883Z,17.82
2022-10-13T12:21:05.864Z,17.89
2022-10-13T12:23:35.864Z,17.88
2022-10-13T12:26:05.143Z,17.91
2022-10-13T12:28:52.312Z,18.00
2022-10-13T12:31:23.163Z,18.00
2022-10-13T12:33:56.055Z,18.02
2022-10-13T12:36:30.387Z,17.93
2022-10-13T12:39:03.066Z,17.92
2022-10-13T12:41:34.075Z,17.90
2022-10-13T12:44:06.524Z,17.88
2022-10-13T12:46:40.905Z,17.95
2022-10-13T12:49:13.952Z,17.95
2022-10-13T12:51:44.864Z,17.96
2022-10-13T12:54:22.067Z,17.95
2022-10-13T12:56:55.339Z,17.95
2022-10-13T12:59:26.124Z,17.97
2022-10-13T13:01:57.198Z,17.96
2022-10-13T13:04:43.345Z,17.92
2022-10-13T13:07:29.785Z,17.91
2022-10-13T13:10:19.154Z,17.93
2022-10-13T13:12:49.344Z,17.95
2022-10-13T13:15:33.557Z,17.96
2022-10-13T13:18:35.833Z,17.91
2022-10-13T13:21:07.106Z,17.93
2022-10-13T13:23:36.254Z,17.92
2022-10-13T13:26:13.914Z,17.98
2022-10-13T13:28:46.048Z,17.96
2022-10-13T13:31:15.804Z,17.95
2022-10-13T13:33:44.504Z,17.96
2022-10-13T13:36:17.707Z,18.00
2022-10-13T13:38:46.645Z,18.01
2022-10-13T13:41:16.925Z,17.98
2022-10-13T13:43:45.976Z,18.03
2022-10-13T13:46:18.725Z,18.03
2022-10-13T13:48:47.234Z,18.07
2022-10-13T13:51:16.124Z,18.05
2022-10-13T13:53:44.694Z,18.05
2022-10-13T13:56:14.406Z,18.05
2022-10-13T13:58:44.745Z,18.07
2022-10-13T14:01:13.936Z,18.05
2022-10-13T14:03:42.563Z,18.08
2022-10-13T14:06:17.666Z,18.07
2022-10-13T14:08:46.315Z,18.05
2022-10-13T14:11:14.903Z,18.09
2022-10-13T14:13:44.844Z,18.08
2022-10-13T14:16:18.248Z,18.08
2022-10-13T14:18:46.684Z,18.06
2022-10-13T14:21:15.273Z,18.08
2022-10-13T14:23:47.184Z,18.08
2022-10-13T14:26:16.327Z,18.09
2022-10-13T14:28:46.625Z,18.04
2022-10-13T14:31:15.155Z,18.04
2022-10-13T14:33:43.624Z,18.01
2022-10-13T14:36:12.165Z,18.01
2022-10-13T14:38:40.683Z,18.04
2022-10-13T14:41:09.164Z,18.05
2022-10-13T14:43:37.624Z,18.06
2022-10-13T14:46:08.304Z,18.07
2022-10-13T14:48:37.983Z,18.06
2022-10-13T14:51:07.584Z,18.08
2022-10-13T14:53:37.164Z,18.10
2022-10-13T14:56:15.346Z,18.11
2022-10-13T14:58:43.846Z,18.09
2022-10-13T15:01:13.664Z,18.06
2022-10-13T15:03:42.378Z,18.08
2022-10-13T15:06:15.385Z,18.08
2022-10-13T15:08:44.624Z,18.10
2022-10-13T15:11:13.705Z,18.03
2022-10-13T15:13:42.744Z,18.06
2022-10-13T15:16:18.048Z,18.08
2022-10-13T15:18:46.764Z,18.07
2022-10-13T15:21:15.867Z,18.11
2022-10-13T15:23:44.505Z,18.08
2022-10-13T15:26:14.744Z,18.06
2022-10-13T15:28:44.988Z,18.09
2022-10-13T15:31:14.264Z,18.07
2022-10-13T15:33:46.514Z,18.05
2022-10-13T15:36:15.303Z,18.08
2022-10-13T15:38:43.763Z,18.06
2022-10-13T15:41:13.303Z,18.03
2022-10-13T15:43:41.808Z,18.03
2022-10-13T15:46:13.971Z,18.00
2022-10-13T15:48:42.644Z,17.97
2022-10-13T15:51:16.226Z,17.95
2022-10-13T15:53:44.665Z,17.94
2022-10-13T15:56:13.274Z,17.91
2022-10-13T15:58:41.799Z,17.91
2022-10-13T16:01:11.459Z,17.90
2022-10-13T16:03:40.883Z,17.88
2022-10-13T16:06:12.737Z,17.87
2022-10-13T16:08:43.916Z,17.85
2022-10-13T16:11:14.478Z,17.86
2022-10-13T16:13:43.793Z,17.85
2022-10-13T16:16:12.454Z,17.85
2022-10-13T16:18:41.785Z,17.85
2022-10-13T16:21:18.238Z,17.82
2022-10-13T16:23:48.144Z,17.82
2022-10-13T16:26:17.674Z,17.80
2022-10-13T16:28:46.758Z,17.79
2022-10-13T16:31:16.972Z,17.78
2022-10-13T16:33:46.524Z,17.79
2022-10-13T16:36:18.073Z,17.76
2022-10-13T16:38:47.849Z,17.75
2022-10-13T16:41:19.075Z,17.75
2022-10-13T16:43:48.468Z,17.74
2022-10-13T16:46:19.204Z,17.72
2022-10-13T16:48:48.276Z,17.71
2022-10-13T16:51:23.044Z,17.70
2022-10-13T16:53:52.816Z,17.69
2022-10-13T16:56:22.492Z,17.69
2022-10-13T16:58:52.774Z,17.68
2022-10-13T17:01:21.914Z,17.67
2022-10-13T17:03:51.484Z,17.67
2022-10-13T17:06:23.848Z,17.64
2022-10-13T17:08:52.323Z,17.63
2022-10-13T17:11:22.933Z,17.60
2022-10-13T17:13:51.923Z,17.56
2022-10-13T17:16:21.664Z,17.54
2022-10-13T17:18:50.164Z,17.51
2022-10-13T17:21:21.245Z,17.50
2022-10-13T17:23:49.813Z,17.51
2022-10-13T17:26:21.115Z,17.53
2022-10-13T17:28:50.168Z,17.53
2022-10-13T17:31:20.873Z,17.51
2022-10-13T17:33:50.065Z,17.52
2022-10-13T17:36:21.763Z,17.50
2022-10-13T17:38:51.354Z,17.51
2022-10-13T17:41:20.674Z,17.51
2022-10-13T17:43:49.715Z,17.51
2022-10-13T17:46:37.322Z,17.51
2022-10-13T17:49:07.238Z,17.52
2022-10-13T17:51:37.185Z,17.50
2022-10-13T17:54:07.415Z,17.51
2022-10-13T17:56:37.615Z,17.50
2022-10-13T17:59:06.204Z,17.49
2022-10-13T18:01:36.004Z,17.50
2022-10-13T18:04:07.074Z,17.49
2022-10-13T18:06:40.713Z,17.48
2022-10-13T18:09:11.074Z,17.47
2022-10-13T18:11:40.048Z,17.46
2022-10-13T18:14:10.215Z,17.45
2022-10-13T18:16:38.735Z,17.44
2022-10-13T18:19:07.968Z,17.44
2022-10-13T18:21:37.857Z,17.42
2022-10-13T18:24:07.024Z,17.40
2022-10-13T18:26:36.255Z,17.40
2022-10-13T18:29:06.504Z,17.39
2022-10-13T18:31:37.005Z,17.41
2022-10-13T18:34:07.270Z,16.69
2022-10-13T18:36:39.314Z,16.66
2022-10-13T18:39:09.935Z,17.13
2022-10-13T18:41:39.844Z,17.28
2022-10-13T18:44:08.715Z,17.34
2022-10-13T18:46:38.144Z,17.34
2022-10-13T18:49:08.096Z,17.35
2022-10-13T18:51:38.055Z,17.37
2022-10-13T18:54:09.875Z,17.42
2022-10-13T18:56:38.404Z,17.43
2022-10-13T18:59:09.135Z,17.44
2022-10-13T19:01:41.055Z,17.44
2022-10-13T19:04:13.066Z,17.47
2022-10-13T19:06:43.670Z,17.49
2022-10-13T19:09:15.144Z,17.51
2022-10-13T19:11:43.624Z,17.54
2022-10-13T19:14:14.081Z,17.57
2022-10-13T19:16:44.618Z,17.58
2022-10-13T19:19:13.235Z,17.63
2022-10-13T19:21:43.645Z,17.65
2022-10-13T19:24:12.674Z,17.67
2022-10-13T19:26:41.404Z,17.69
2022-10-13T19:29:12.760Z,17.73
2022-10-13T19:31:43.369Z,17.73
2022-10-13T19:34:13.495Z,17.74
2022-10-13T19:36:45.972Z,17.78
2022-10-13T19:39:16.927Z,17.82
2022-10-13T19:41:46.475Z,17.87
2022-10-13T19:44:15.915Z,17.87
2022-10-13T19:47:01.329Z,17.95
2022-10-13T19:49:32.906Z,17.95
2022-10-13T19:52:04.344Z,18.02
2022-10-13T19:54:36.645Z,18.10
2022-10-13T19:57:05.173Z,18.24
2022-10-13T19:59:34.154Z,18.24
2022-10-13T20:02:03.295Z,18.33
2022-10-13T20:04:32.014Z,18.38
2022-10-13T20:07:02.295Z,18.40
2022-10-13T20:09:32.291Z,18.45
2022-10-13T20:12:00.735Z,18.50
2022-10-13T20:14:29.294Z,18.50
2022-10-13T20:16:58.794Z,18.54
2022-10-13T20:19:27.185Z,18.55
2022-10-13T20:21:56.615Z,18.57
2022-10-13T20:24:25.535Z,18.60
2022-10-13T20:26:56.504Z,18.62
2022-10-13T20:29:24.967Z,18.65
2022-10-13T20:31:53.574Z,18.68
2022-10-13T20:34:21.964Z,18.68
2022-10-13T20:36:52.275Z,18.67
2022-10-13T20:39:20.870Z,18.71
2022-10-13T20:41:49.634Z,18.73
2022-10-13T20:44:19.874Z,18.72
2022-10-13T20:46:48.402Z,18.72
2022-10-13T20:49:16.919Z,18.72
2022-10-13T20:51:45.915Z,18.72
2022-10-13T20:54:16.315Z,18.71
2022-10-13T20:56:45.117Z,18.71
2022-10-13T20:59:15.862Z,18.69
2022-10-13T21:01:46.474Z,18.69
2022-10-13T21:04:15.088Z,18.69
2022-10-13T21:06:44.266Z,18.67
2022-10-13T21:09:12.986Z,18.65
2022-10-13T21:11:42.824Z,18.66
2022-10-13T21:14:11.330Z,18.67
2022-10-13T21:16:40.124Z,18.68
2022-10-13T21:19:12.644Z,18.67
2022-10-13T21:21:41.465Z,18.67
2022-10-13T21:24:11.360Z,18.65
2022-10-13T21:26:39.854Z,18.62
2022-10-13T21:29:08.424Z,18.62
2022-10-13T21:31:38.954Z,18.61
2022-10-13T21:34:07.434Z,18.60
2022-10-13T21:36:37.424Z,18.61
2022-10-13T21:39:07.184Z,18.61
2022-10-13T21:41:35.666Z,18.61
2022-10-13T21:44:04.714Z,18.61
2022-10-13T21:46:35.371Z,18.58
2022-10-13T21:49:06.947Z,18.58
2022-10-13T21:51:38.067Z,18.57
2022-10-13T21:54:09.697Z,18.57
2022-10-13T21:56:39.075Z,18.57
2022-10-13T21:59:08.725Z,18.56
2022-10-13T22:01:37.395Z,18.57
2022-10-13T22:04:06.875Z,18.56
2022-10-13T22:06:37.306Z,18.54
2022-10-13T22:09:07.694Z,18.55
2022-10-13T22:11:38.015Z,18.50
2022-10-13T22:14:07.024Z,18.52
2022-10-13T22:16:37.514Z,18.51
2022-10-13T22:19:06.227Z,18.49
2022-10-13T22:21:40.585Z,18.52
2022-10-13T22:24:12.303Z,18.49
2022-10-13T22:26:43.004Z,18.47
2022-10-13T22:29:15.964Z,18.46
2022-10-13T22:31:44.834Z,18.45
2022-10-13T22:34:33.704Z,18.44
2022-10-13T22:37:24.809Z,18.43
2022-10-13T22:39:53.644Z,18.42
2022-10-13T22:42:22.504Z,18.42
2022-10-13T22:44:51.044Z,18.41
2022-10-13T22:47:22.067Z,18.41
2022-10-13T22:49:57.394Z,18.41
2022-10-13T22:52:33.376Z,18.39
2022-10-13T22:55:04.624Z,18.39
2022-10-13T22:57:35.934Z,18.37
2022-10-13T23:00:07.932Z,18.36
2022-10-13T23:02:40.574Z,18.35
2022-10-13T23:05:12.676Z,18.34
2022-10-13T23:07:44.745Z,18.33
2022-10-13T23:10:13.174Z,18.32
2022-10-13T23:12:41.624Z,18.30
2022-10-13T23:15:11.569Z,18.30
2022-10-13T23:17:40.004Z,18.28
2022-10-13T23:20:13.704Z,18.27
2022-10-13T23:22:43.655Z,18.27
2022-10-13T23:25:12.087Z,18.26
2022-10-13T23:27:41.186Z,18.27
2022-10-13T23:30:11.044Z,18.25
2022-10-13T23:32:41.408Z,18.25
2022-10-13T23:35:11.050Z,18.24
2022-10-13T23:37:39.684Z,18.23
2022-10-13T23:40:11.177Z,18.23
2022-10-13T23:42:40.004Z,18.20
2022-10-13T23:45:09.404Z,18.20
2022-10-13T23:47:38.054Z,18.18
2022-10-13T23:50:07.393Z,18.17
2022-10-13T23:52:35.754Z,18.17
2022-10-13T23:55:05.445Z,18.16
2022-10-13T23:57:35.255Z,18.14
