createdAt,value
2019-01-06T00:00:25.921Z,2.09
2019-01-06T00:01:25.864Z,2.47
2019-01-06T00:02:25.823Z,3.89
2019-01-06T00:03:25.788Z,5.02
2019-01-06T00:04:25.746Z,4.64
2019-01-06T00:05:25.707Z,2.94
2019-01-06T00:06:25.708Z,3.13
2019-01-06T00:07:25.676Z,2.56
2019-01-06T00:08:25.628Z,2.47
2019-01-06T00:09:25.566Z,3.98
2019-01-06T00:10:25.537Z,5.31
2019-01-06T00:11:25.512Z,4.27
2019-01-06T00:12:25.453Z,4.36
2019-01-06T00:13:25.414Z,3.13
2019-01-06T00:14:25.384Z,2.66
2019-01-06T00:15:25.352Z,3.89
2019-01-06T00:16:25.308Z,3.89
2019-01-06T00:17:25.287Z,3.22
2019-01-06T00:18:25.246Z,4.17
2019-01-06T00:19:25.209Z,5.60
2019-01-06T00:20:25.194Z,5.79
2019-01-06T00:21:25.109Z,6.64
2019-01-06T00:22:25.068Z,5.69
2019-01-06T00:23:25.066Z,5.98
2019-01-06T00:24:25.029Z,5.22
2019-01-06T00:25:24.981Z,4.64
2019-01-06T00:26:24.943Z,6.45
2019-01-06T00:27:24.884Z,6.83
2019-01-06T00:28:24.854Z,5.98
2019-01-06T00:29:24.819Z,7.21
2019-01-06T00:30:24.785Z,5.88
2019-01-06T00:31:24.802Z,7.68
2019-01-06T00:32:24.710Z,7.40
2019-01-06T00:33:24.679Z,7.21
2019-01-06T00:34:24.653Z,5.60
2019-01-06T00:35:24.630Z,7.21
2019-01-06T00:36:24.589Z,6.54
2019-01-06T00:37:24.522Z,7.21
2019-01-06T00:38:24.491Z,8.54
2019-01-06T00:39:24.447Z,6.26
2019-01-06T00:40:24.434Z,7.87
2019-01-06T00:41:24.401Z,7.87
2019-01-06T00:42:24.329Z,5.98
2019-01-06T00:43:24.298Z,6.64
2019-01-06T00:44:24.279Z,6.73
2019-01-06T00:45:24.244Z,6.16
2019-01-06T00:46:24.219Z,5.69
2019-01-06T00:47:24.198Z,5.60
2019-01-06T00:48:24.115Z,5.22
2019-01-06T00:49:24.100Z,4.93
2019-01-06T00:50:24.043Z,4.36
2019-01-06T00:51:24.007Z,5.02
2019-01-06T00:52:23.970Z,4.93
2019-01-06T00:53:23.945Z,5.12
2019-01-06T00:54:23.885Z,4.36
2019-01-06T00:55:23.859Z,5.69
2019-01-06T00:56:23.831Z,5.02
2019-01-06T00:57:23.815Z,5.98
2019-01-06T00:58:23.736Z,5.60
2019-01-06T00:59:23.703Z,6.26
2019-01-06T01:00:23.671Z,8.06
2019-01-06T01:01:23.638Z,7.50
2019-01-06T01:02:23.589Z,6.45
2019-01-06T01:03:23.561Z,6.64
2019-01-06T01:04:23.554Z,7.21
2019-01-06T01:05:23.486Z,7.12
2019-01-06T01:06:23.445Z,8.63
2019-01-06T01:07:23.409Z,7.50
2019-01-06T01:08:23.390Z,7.21
2019-01-06T01:09:23.334Z,6.45
2019-01-06T01:10:23.297Z,5.98
2019-01-06T01:11:23.284Z,7.02
2019-01-06T01:12:23.236Z,7.02
2019-01-06T01:13:23.222Z,8.25
2019-01-06T01:14:23.152Z,7.68
2019-01-06T01:15:23.118Z,7.12
2019-01-06T01:16:23.095Z,8.25
2019-01-06T01:17:23.041Z,8.16
2019-01-06T01:18:22.994Z,8.16
2019-01-06T01:19:22.960Z,7.59
2019-01-06T01:20:22.949Z,7.59
2019-01-06T01:21:22.905Z,8.16
2019-01-06T01:22:22.852Z,8.44
2019-01-06T01:23:22.817Z,8.73
2019-01-06T01:24:22.787Z,9.67
2019-01-06T01:25:22.737Z,9.96
2019-01-06T01:26:22.715Z,10.63
2019-01-06T01:27:22.665Z,10.53
2019-01-06T01:28:22.655Z,10.82
2019-01-06T01:29:22.591Z,10.91
2019-01-06T01:30:22.561Z,8.35
2019-01-06T01:31:22.542Z,10.63
2019-01-06T01:32:22.502Z,9.30
2019-01-06T01:33:22.447Z,9.67
2019-01-06T01:34:22.411Z,9.20
2019-01-06T01:35:22.371Z,8.54
2019-01-06T01:36:22.349Z,7.97
2019-01-06T01:37:22.293Z,9.20
2019-01-06T01:38:22.261Z,8.92
2019-01-06T01:39:22.216Z,9.39
2019-01-06T01:40:22.187Z,8.44
2019-01-06T01:41:22.148Z,8.44
2019-01-06T01:42:22.108Z,10.53
2019-01-06T01:43:22.084Z,11.67
2019-01-06T01:44:22.038Z,10.72
2019-01-06T01:45:22.006Z,11.10
2019-01-06T01:46:21.952Z,11.38
2019-01-06T01:47:21.927Z,11.67
2019-01-06T01:48:21.887Z,11.57
2019-01-06T01:49:21.874Z,11.29
2019-01-06T01:50:21.811Z,11.48
2019-01-06T01:51:21.837Z,11.29
2019-01-06T01:52:21.738Z,12.43
2019-01-06T01:53:21.700Z,12.52
2019-01-06T01:54:21.673Z,12.24
2019-01-06T01:55:21.638Z,13.85
2019-01-06T01:56:21.592Z,13.76
2019-01-06T01:57:21.556Z,12.71
2019-01-06T01:58:21.513Z,14.04
2019-01-06T01:59:21.486Z,12.81
2019-01-06T02:00:21.442Z,14.89
2019-01-06T02:01:21.401Z,13.85
2019-01-06T02:02:21.362Z,13.76
2019-01-06T02:03:21.329Z,13.76
2019-01-06T02:04:21.289Z,14.99
2019-01-06T02:05:21.250Z,14.14
2019-01-06T02:06:21.234Z,14.70
2019-01-06T02:07:21.209Z,14.14
2019-01-06T02:08:21.138Z,14.04
2019-01-06T02:09:21.108Z,15.28
2019-01-06T02:10:21.078Z,13.66
2019-01-06T02:11:21.038Z,14.89
2019-01-06T02:12:21.015Z,14.14
2019-01-06T02:13:20.963Z,14.51
2019-01-06T02:14:20.917Z,13.76
2019-01-06T02:15:20.873Z,13.28
2019-01-06T02:16:20.843Z,13.19
2019-01-06T02:17:20.804Z,12.52
2019-01-06T02:18:20.763Z,12.90
2019-01-06T02:19:20.757Z,12.34
2019-01-06T02:20:20.712Z,11.48
2019-01-06T02:21:20.662Z,10.82
2019-01-06T02:22:20.633Z,11.19
2019-01-06T02:23:20.614Z,10.91
2019-01-06T02:24:20.551Z,9.39
2019-01-06T02:25:20.513Z,9.20
2019-01-06T02:26:20.479Z,7.68
2019-01-06T02:27:20.448Z,6.73
2019-01-06T02:28:20.394Z,5.98
2019-01-06T02:29:20.361Z,5.02
2019-01-06T02:30:20.316Z,4.64
2019-01-06T02:31:20.284Z,4.27
2019-01-06T02:32:20.245Z,3.41
2019-01-06T02:33:20.297Z,2.28
2019-01-06T02:34:20.172Z,1.51
2019-01-06T02:35:20.140Z,0.00
2019-01-06T02:36:20.098Z,0.00
2019-01-06T02:37:20.055Z,0.00
2019-01-06T02:38:20.025Z,0.00
2019-01-06T02:39:20.000Z,0.00
2019-01-06T02:40:19.970Z,0.00
2019-01-06T02:41:19.935Z,0.00
2019-01-06T02:42:19.886Z,0.00
2019-01-06T02:43:19.857Z,0.00
2019-01-06T02:44:19.804Z,0.00
2019-01-06T02:45:19.774Z,0.00
2019-01-06T02:46:19.731Z,0.00
2019-01-06T02:47:19.692Z,0.00
2019-01-06T02:48:19.655Z,0.00
2019-01-06T02:49:19.628Z,0.00
2019-01-06T02:50:19.582Z,0.00
2019-01-06T02:51:19.550Z,0.00
2019-01-06T02:52:19.515Z,0.00
2019-01-06T02:53:19.470Z,0.00
2019-01-06T02:54:19.452Z,0.00
2019-01-06T02:55:19.382Z,0.00
2019-01-06T02:56:19.344Z,0.00
2019-01-06T02:57:19.325Z,0.00
2019-01-06T02:58:19.283Z,0.00
2019-01-06T02:59:19.262Z,0.00
2019-01-06T03:00:19.218Z,0.00
2019-01-06T03:01:19.196Z,0.00
2019-01-06T03:02:19.124Z,0.00
2019-01-06T03:03:19.086Z,0.00
2019-01-06T03:04:19.061Z,0.00
2019-01-06T03:05:19.027Z,0.00
2019-01-06T03:06:18.974Z,0.00
2019-01-06T03:07:18.940Z,0.00
2019-01-06T03:08:18.906Z,0.00
2019-01-06T03:09:18.887Z,0.00
2019-01-06T03:10:18.856Z,0.00
2019-01-06T03:11:18.790Z,0.00
2019-01-06T03:12:18.757Z,0.00
2019-01-06T03:13:18.726Z,0.00
2019-01-06T03:14:18.686Z,0.00
2019-01-06T03:15:18.652Z,0.00
2019-01-06T03:16:18.611Z,0.00
2019-01-06T03:17:18.575Z,0.00
2019-01-06T03:18:18.535Z,0.00
2019-01-06T03:19:18.508Z,0.00
2019-01-06T03:20:18.472Z,0.00
2019-01-06T03:21:18.466Z,0.00
2019-01-06T03:22:18.402Z,0.00
2019-01-06T03:23:18.351Z,0.00
2019-01-06T03:24:18.317Z,0.00
2019-01-06T03:25:18.262Z,0.00
2019-01-06T03:26:18.231Z,0.00
2019-01-06T03:27:18.230Z,0.00
2019-01-06T03:28:18.184Z,0.00
2019-01-06T03:29:18.121Z,0.00
2019-01-06T03:30:18.117Z,0.00
2019-01-06T03:31:18.052Z,0.00
2019-01-06T03:32:18.016Z,0.00
2019-01-06T03:33:17.980Z,0.00
2019-01-06T03:34:17.958Z,0.00
2019-01-06T03:35:17.898Z,0.00
2019-01-06T03:36:17.895Z,0.00
2019-01-06T03:37:17.821Z,0.00
2019-01-06T03:38:17.783Z,0.00
2019-01-06T03:39:17.748Z,0.00
2019-01-06T03:40:17.702Z,0.00
2019-01-06T03:41:17.674Z,0.00
2019-01-06T03:42:17.671Z,0.00
2019-01-06T03:43:17.609Z,0.00
2019-01-06T03:44:17.568Z,0.00
2019-01-06T03:45:17.525Z,0.00
2019-01-06T03:46:17.499Z,0.00
2019-01-06T03:47:17.483Z,0.00
2019-01-06T03:48:17.404Z,0.00
2019-01-06T03:49:17.391Z,0.00
2019-01-06T03:50:17.332Z,0.00
2019-01-06T03:51:17.308Z,0.00
2019-01-06T03:52:17.262Z,0.00
2019-01-06T03:53:17.224Z,0.00
2019-01-06T03:54:17.214Z,0.00
2019-01-06T03:55:17.205Z,0.00
2019-01-06T03:56:17.109Z,0.00
2019-01-06T03:57:17.107Z,0.00
2019-01-06T03:58:17.047Z,0.00
2019-01-06T03:59:16.997Z,0.00
2019-01-06T04:00:17.008Z,0.00
2019-01-06T04:01:16.923Z,0.00
2019-01-06T04:02:16.883Z,0.00
2019-01-06T04:03:16.865Z,0.00
2019-01-06T04:04:16.839Z,0.00
2019-01-06T04:05:16.774Z,0.00
2019-01-06T04:06:16.729Z,0.00
2019-01-06T04:07:16.720Z,0.00
2019-01-06T04:08:16.665Z,0.00
2019-01-06T04:09:16.647Z,0.00
2019-01-06T04:10:16.605Z,0.00
2019-01-06T04:11:16.549Z,0.00
2019-01-06T04:12:16.550Z,0.00
2019-01-06T04:13:16.474Z,0.00
2019-01-06T04:14:16.445Z,0.00
2019-01-06T04:15:16.420Z,0.00
2019-01-06T04:16:16.365Z,0.00
2019-01-06T04:17:16.335Z,0.00
2019-01-06T04:18:16.313Z,0.00
2019-01-06T04:19:16.268Z,0.00
2019-01-06T04:20:16.211Z,0.00
2019-01-06T04:21:16.179Z,0.00
2019-01-06T04:22:16.136Z,0.00
2019-01-06T04:23:16.137Z,0.00
2019-01-06T04:24:16.088Z,0.00
2019-01-06T04:25:16.040Z,0.00
2019-01-06T04:26:15.990Z,0.00
2019-01-06T04:27:15.982Z,0.00
2019-01-06T04:28:15.921Z,0.00
2019-01-06T04:29:15.873Z,0.00
2019-01-06T04:30:15.844Z,0.00
2019-01-06T04:31:15.803Z,0.00
2019-01-06T04:32:15.844Z,0.00
2019-01-06T04:33:15.728Z,0.00
2019-01-06T04:34:15.708Z,0.00
2019-01-06T04:35:15.659Z,0.00
2019-01-06T04:36:15.619Z,0.00
2019-01-06T04:37:15.610Z,0.00
2019-01-06T04:38:15.544Z,0.00
2019-01-06T04:39:15.499Z,0.00
2019-01-06T04:40:15.470Z,0.00
2019-01-06T04:41:15.440Z,0.00
2019-01-06T04:42:15.394Z,0.00
2019-01-06T04:43:15.360Z,0.00
2019-01-06T04:44:15.320Z,0.00
2019-01-06T04:45:15.280Z,0.00
2019-01-06T04:46:15.286Z,0.00
2019-01-06T04:47:15.205Z,0.00
2019-01-06T04:48:15.175Z,0.00
2019-01-06T04:49:15.130Z,0.00
2019-01-06T04:50:15.118Z,0.00
2019-01-06T04:51:15.067Z,0.00
2019-01-06T04:52:15.021Z,0.00
2019-01-06T04:53:15.004Z,0.00
2019-01-06T04:54:14.958Z,0.00
2019-01-06T04:55:14.911Z,0.00
2019-01-06T04:56:14.872Z,0.00
2019-01-06T04:57:14.834Z,0.00
2019-01-06T04:58:14.798Z,0.00
2019-01-06T04:59:14.766Z,0.00
2019-01-06T05:00:14.720Z,0.00
2019-01-06T05:01:14.686Z,0.00
2019-01-06T05:02:14.645Z,0.00
2019-01-06T05:03:15.881Z,0.00
2019-01-06T05:04:14.575Z,0.00
2019-01-06T05:05:14.556Z,0.00
2019-01-06T05:06:14.516Z,0.00
2019-01-06T05:07:14.464Z,0.00
2019-01-06T05:08:14.422Z,0.00
2019-01-06T05:09:14.385Z,0.00
2019-01-06T05:10:14.346Z,0.00
2019-01-06T05:11:14.310Z,0.00
2019-01-06T05:12:14.266Z,0.00
2019-01-06T05:13:14.230Z,0.00
2019-01-06T05:14:14.205Z,0.00
2019-01-06T05:15:14.192Z,0.00
2019-01-06T05:16:14.118Z,0.00
2019-01-06T05:17:14.087Z,0.00
2019-01-06T05:18:14.071Z,0.00
2019-01-06T05:19:14.007Z,0.00
2019-01-06T05:20:13.972Z,0.00
2019-01-06T05:21:13.936Z,0.00
2019-01-06T05:22:13.891Z,0.00
2019-01-06T05:23:13.866Z,0.00
2019-01-06T05:24:13.828Z,0.00
2019-01-06T05:25:13.803Z,0.00
2019-01-06T05:26:13.747Z,0.00
2019-01-06T05:27:13.731Z,0.00
2019-01-06T05:28:13.691Z,0.00
2019-01-06T05:29:13.636Z,0.00
2019-01-06T05:30:13.611Z,0.00
2019-01-06T05:31:13.566Z,0.00
2019-01-06T05:32:13.521Z,0.00
2019-01-06T05:33:13.491Z,0.00
2019-01-06T05:34:13.458Z,0.00
2019-01-06T05:35:13.402Z,0.00
2019-01-06T05:36:13.378Z,0.00
2019-01-06T05:37:13.327Z,0.00
2019-01-06T05:38:13.318Z,0.00
2019-01-06T05:39:13.261Z,0.00
2019-01-06T05:40:13.224Z,0.00
2019-01-06T05:41:13.183Z,0.00
2019-01-06T05:42:13.149Z,0.00
2019-01-06T05:43:13.140Z,0.00
2019-01-06T05:44:13.070Z,0.00
2019-01-06T05:45:13.034Z,0.00
2019-01-06T05:46:13.025Z,0.00
2019-01-06T05:47:12.960Z,0.00
2019-01-06T05:48:12.939Z,0.00
2019-01-06T05:49:12.880Z,0.00
2019-01-06T05:50:12.859Z,0.00
2019-01-06T05:51:12.827Z,0.00
2019-01-06T05:52:12.775Z,0.00
2019-01-06T05:53:12.739Z,0.00
2019-01-06T05:54:12.728Z,0.00
2019-01-06T05:55:12.687Z,0.00
2019-01-06T05:56:12.627Z,0.00
2019-01-06T05:57:12.589Z,0.00
2019-01-06T05:58:12.558Z,0.00
2019-01-06T05:59:12.514Z,0.00
2019-01-06T06:00:12.482Z,0.00
2019-01-06T06:01:12.454Z,0.00
2019-01-06T06:02:12.434Z,0.00
2019-01-06T06:03:12.413Z,0.00
2019-01-06T06:04:12.329Z,0.00
2019-01-06T06:05:12.303Z,0.00
2019-01-06T06:06:12.255Z,0.00
2019-01-06T06:07:12.219Z,0.00
2019-01-06T06:08:12.175Z,0.00
2019-01-06T06:09:12.144Z,0.00
2019-01-06T06:10:12.099Z,0.00
2019-01-06T06:11:12.071Z,0.00
2019-01-06T06:12:12.031Z,0.00
2019-01-06T06:13:11.986Z,0.00
2019-01-06T06:14:11.967Z,0.00
2019-01-06T06:15:11.919Z,0.00
2019-01-06T06:16:11.880Z,0.00
2019-01-06T06:17:11.866Z,0.00
2019-01-06T06:18:11.825Z,0.00
2019-01-06T06:19:11.774Z,0.00
2019-01-06T06:20:11.729Z,0.00
2019-01-06T06:21:11.689Z,0.00
2019-01-06T06:22:11.653Z,0.00
2019-01-06T06:23:11.629Z,0.00
2019-01-06T06:24:11.598Z,0.00
2019-01-06T06:25:11.551Z,0.00
2019-01-06T06:26:11.505Z,0.00
2019-01-06T06:27:11.476Z,0.00
2019-01-06T06:28:11.429Z,0.00
2019-01-06T06:29:11.418Z,0.00
2019-01-06T06:30:11.401Z,0.00
2019-01-06T06:31:11.357Z,0.00
2019-01-06T06:32:11.304Z,0.00
2019-01-06T06:33:11.280Z,0.00
2019-01-06T06:34:11.231Z,0.00
2019-01-06T06:35:11.166Z,0.00
2019-01-06T06:36:11.127Z,0.00
2019-01-06T06:37:11.097Z,0.00
2019-01-06T06:38:11.072Z,0.00
2019-01-06T06:39:11.022Z,0.00
2019-01-06T06:40:10.999Z,0.00
2019-01-06T06:41:10.949Z,0.00
2019-01-06T06:42:10.919Z,0.00
2019-01-06T06:43:10.875Z,0.00
2019-01-06T06:44:10.829Z,0.00
2019-01-06T06:45:10.811Z,0.00
2019-01-06T06:46:10.767Z,0.00
2019-01-06T06:47:10.752Z,0.00
2019-01-06T06:48:10.707Z,0.00
2019-01-06T06:49:10.650Z,0.00
2019-01-06T06:50:10.597Z,0.00
2019-01-06T06:51:10.571Z,0.00
2019-01-06T06:52:10.562Z,0.00
2019-01-06T06:53:10.515Z,0.00
2019-01-06T06:54:10.458Z,0.00
2019-01-06T06:55:10.426Z,0.00
2019-01-06T06:56:10.382Z,0.00
2019-01-06T06:57:10.373Z,0.00
2019-01-06T06:58:10.312Z,0.00
2019-01-06T06:59:10.267Z,0.00
2019-01-06T07:00:10.242Z,0.00
2019-01-06T07:01:10.236Z,0.00
2019-01-06T07:02:10.183Z,0.00
2019-01-06T07:03:10.122Z,0.00
2019-01-06T07:04:10.113Z,0.00
2019-01-06T07:05:10.047Z,0.00
2019-01-06T07:06:10.018Z,0.00
2019-01-06T07:07:10.003Z,0.00
2019-01-06T07:08:09.938Z,0.00
2019-01-06T07:09:09.903Z,0.00
2019-01-06T07:10:09.857Z,0.00
2019-01-06T07:11:09.836Z,0.00
2019-01-06T07:12:09.799Z,0.00
2019-01-06T07:13:09.758Z,0.00
2019-01-06T07:14:09.723Z,0.00
2019-01-06T07:15:09.672Z,0.00
2019-01-06T07:16:09.649Z,0.00
2019-01-06T07:17:09.604Z,0.00
2019-01-06T07:18:09.573Z,0.00
2019-01-06T07:19:09.523Z,0.00
2019-01-06T07:20:09.493Z,0.00
2019-01-06T07:21:09.482Z,0.00
2019-01-06T07:22:09.411Z,0.00
2019-01-06T07:23:09.371Z,0.00
2019-01-06T07:24:09.337Z,0.00
2019-01-06T07:25:09.309Z,0.00
2019-01-06T07:26:09.282Z,0.00
2019-01-06T07:27:09.223Z,0.00
2019-01-06T07:28:09.182Z,0.00
2019-01-06T07:29:09.153Z,0.00
2019-01-06T07:30:09.108Z,0.00
2019-01-06T07:31:09.079Z,0.00
2019-01-06T07:32:09.058Z,0.00
2019-01-06T07:33:08.998Z,0.00
2019-01-06T07:34:08.968Z,0.00
2019-01-06T07:35:08.946Z,0.00
2019-01-06T07:36:08.882Z,0.00
2019-01-06T07:37:08.848Z,0.00
2019-01-06T07:38:08.812Z,0.00
2019-01-06T07:39:08.799Z,0.00
2019-01-06T07:40:08.758Z,0.00
2019-01-06T07:41:08.698Z,0.00
2019-01-06T07:42:08.668Z,0.00
2019-01-06T07:43:08.628Z,0.00
2019-01-06T07:44:08.590Z,0.00
2019-01-06T07:45:08.551Z,0.00
2019-01-06T07:46:08.507Z,0.00
2019-01-06T07:47:08.478Z,0.00
2019-01-06T07:48:08.434Z,0.00
2019-01-06T07:49:08.395Z,0.00
2019-01-06T07:50:08.369Z,0.00
2019-01-06T07:51:08.323Z,0.00
2019-01-06T07:52:08.293Z,0.00
2019-01-06T07:53:08.278Z,0.00
2019-01-06T07:54:08.208Z,0.00
2019-01-06T07:55:08.187Z,0.00
2019-01-06T07:56:08.135Z,0.00
2019-01-06T07:57:08.111Z,0.00
2019-01-06T07:58:08.070Z,0.00
2019-01-06T07:59:08.040Z,0.00
2019-01-06T08:00:15.230Z,0.00
2019-01-06T08:01:07.946Z,0.00
2019-01-06T08:02:07.943Z,0.00
2019-01-06T08:03:07.873Z,0.00
2019-01-06T08:04:07.870Z,0.00
2019-01-06T08:05:07.798Z,0.00
2019-01-06T08:06:07.794Z,0.00
2019-01-06T08:07:07.718Z,0.00
2019-01-06T08:08:07.684Z,0.00
2019-01-06T08:09:07.658Z,0.00
2019-01-06T08:10:07.627Z,0.00
2019-01-06T08:11:07.602Z,0.00
2019-01-06T08:12:07.551Z,0.00
2019-01-06T08:13:07.509Z,0.00
2019-01-06T08:14:07.454Z,0.00
2019-01-06T08:15:07.436Z,0.00
2019-01-06T08:16:07.391Z,0.00
2019-01-06T08:17:07.351Z,0.00
2019-01-06T08:18:07.342Z,0.00
2019-01-06T08:19:07.297Z,0.00
2019-01-06T08:20:07.242Z,0.00
2019-01-06T08:21:07.202Z,0.00
2019-01-06T08:22:07.185Z,0.00
2019-01-06T08:23:07.123Z,0.00
2019-01-06T08:24:07.086Z,0.00
2019-01-06T08:25:07.056Z,0.00
2019-01-06T08:26:07.011Z,0.00
2019-01-06T08:27:06.989Z,0.00
2019-01-06T08:28:06.960Z,0.00
2019-01-06T08:29:06.913Z,0.00
2019-01-06T08:30:06.866Z,0.00
2019-01-06T08:31:06.851Z,0.00
2019-01-06T08:32:06.795Z,0.00
2019-01-06T08:33:06.791Z,0.00
2019-01-06T08:34:06.732Z,0.00
2019-01-06T08:35:06.690Z,0.00
2019-01-06T08:36:06.636Z,0.00
2019-01-06T08:37:06.597Z,0.00
2019-01-06T08:38:06.568Z,0.00
2019-01-06T08:39:06.551Z,0.00
2019-01-06T08:40:06.498Z,0.00
2019-01-06T08:41:06.451Z,0.00
2019-01-06T08:42:06.423Z,0.00
2019-01-06T08:43:06.375Z,0.00
2019-01-06T08:44:06.342Z,0.00
2019-01-06T08:45:06.298Z,0.00
2019-01-06T08:46:06.261Z,0.00
2019-01-06T08:47:06.237Z,0.00
2019-01-06T08:48:06.189Z,0.00
2019-01-06T08:49:06.171Z,0.00
2019-01-06T08:50:06.116Z,0.00
2019-01-06T08:51:06.091Z,0.00
2019-01-06T08:52:06.055Z,0.00
2019-01-06T08:53:06.006Z,0.00
2019-01-06T08:54:05.966Z,0.00
2019-01-06T08:55:05.932Z,0.00
2019-01-06T08:56:05.902Z,0.00
2019-01-06T08:57:05.854Z,0.00
2019-01-06T08:58:05.813Z,0.00
2019-01-06T08:59:05.780Z,0.00
2019-01-06T09:00:05.740Z,0.00
2019-01-06T09:01:05.704Z,0.00
2019-01-06T09:02:05.699Z,0.00
2019-01-06T09:03:05.654Z,0.00
2019-01-06T09:04:05.588Z,0.00
2019-01-06T09:05:05.549Z,0.00
2019-01-06T09:06:05.567Z,0.00
2019-01-06T09:07:05.490Z,0.00
2019-01-06T09:08:05.433Z,0.00
2019-01-06T09:09:05.399Z,0.00
2019-01-06T09:10:05.374Z,0.00
2019-01-06T09:11:05.343Z,0.00
2019-01-06T09:12:05.324Z,0.00
2019-01-06T09:13:05.252Z,0.00
2019-01-06T09:14:05.218Z,0.00
2019-01-06T09:15:05.183Z,0.00
2019-01-06T09:16:05.144Z,0.00
2019-01-06T09:17:05.128Z,0.00
2019-01-06T09:18:05.094Z,0.00
2019-01-06T09:19:05.039Z,0.00
2019-01-06T09:20:04.999Z,0.00
2019-01-06T09:21:04.962Z,0.00
2019-01-06T09:22:04.926Z,0.00
2019-01-06T09:23:04.887Z,0.00
2019-01-06T09:24:04.848Z,0.00
2019-01-06T09:25:04.853Z,0.00
2019-01-06T09:26:04.765Z,0.00
2019-01-06T09:27:04.730Z,0.00
2019-01-06T09:28:04.692Z,0.00
2019-01-06T09:29:04.657Z,0.00
2019-01-06T09:30:04.658Z,0.00
2019-01-06T09:31:04.619Z,0.00
2019-01-06T09:32:04.570Z,0.00
2019-01-06T09:33:04.545Z,0.00
2019-01-06T09:34:04.499Z,0.00
2019-01-06T09:35:04.439Z,0.00
2019-01-06T09:36:04.395Z,0.00
2019-01-06T09:37:04.353Z,0.00
2019-01-06T09:38:04.328Z,0.00
2019-01-06T09:39:04.296Z,0.00
2019-01-06T09:40:04.248Z,0.00
2019-01-06T09:41:04.234Z,0.00
2019-01-06T09:42:04.175Z,0.00
2019-01-06T09:43:04.143Z,0.00
2019-01-06T09:44:04.134Z,0.00
2019-01-06T09:45:04.063Z,0.00
2019-01-06T09:46:04.049Z,0.00
2019-01-06T09:47:03.976Z,0.00
2019-01-06T09:48:03.976Z,0.00
2019-01-06T09:49:03.914Z,0.00
2019-01-06T09:50:03.901Z,0.00
2019-01-06T09:51:03.828Z,0.00
2019-01-06T09:52:03.800Z,0.00
2019-01-06T09:53:03.755Z,0.00
2019-01-06T09:54:03.714Z,0.00
2019-01-06T09:55:03.719Z,0.00
2019-01-06T09:56:03.655Z,0.00
2019-01-06T09:57:03.615Z,0.00
2019-01-06T09:58:03.587Z,0.00
2019-01-06T09:59:03.561Z,0.00
2019-01-06T10:00:03.506Z,0.00
2019-01-06T10:01:03.462Z,0.00
2019-01-06T10:02:03.453Z,0.00
2019-01-06T10:03:03.389Z,0.00
2019-01-06T10:04:03.351Z,0.00
2019-01-06T10:05:03.309Z,0.00
2019-01-06T10:06:03.269Z,0.00
2019-01-06T10:07:03.231Z,0.00
2019-01-06T10:08:03.230Z,0.00
2019-01-06T10:09:03.180Z,0.00
2019-01-06T10:10:03.130Z,0.00
2019-01-06T10:11:03.091Z,0.00
2019-01-06T10:12:03.047Z,0.00
2019-01-06T10:13:03.016Z,0.00
2019-01-06T10:14:02.981Z,0.00
2019-01-06T10:15:02.941Z,0.00
2019-01-06T10:16:02.931Z,0.00
2019-01-06T10:17:02.877Z,0.00
2019-01-06T10:18:02.836Z,0.00
2019-01-06T10:19:02.797Z,0.00
2019-01-06T10:20:02.753Z,0.00
2019-01-06T10:21:02.718Z,0.00
2019-01-06T10:22:02.701Z,0.00
2019-01-06T10:23:02.665Z,0.00
2019-01-06T10:24:02.605Z,0.00
2019-01-06T10:25:02.568Z,0.00
2019-01-06T10:26:02.530Z,0.00
2019-01-06T10:27:02.501Z,0.00
2019-01-06T10:28:02.463Z,0.00
2019-01-06T10:29:02.452Z,0.00
2019-01-06T10:30:02.377Z,0.00
2019-01-06T10:31:02.365Z,0.00
2019-01-06T10:32:02.301Z,0.00
2019-01-06T10:33:02.298Z,0.00
2019-01-06T10:34:02.232Z,0.00
2019-01-06T10:35:02.194Z,0.00
2019-01-06T10:36:02.158Z,0.00
2019-01-06T10:37:02.127Z,0.00
2019-01-06T10:38:02.115Z,0.00
2019-01-06T10:39:02.042Z,0.00
2019-01-06T10:40:02.028Z,0.00
2019-01-06T10:41:01.975Z,0.00
2019-01-06T10:42:01.943Z,0.00
2019-01-06T10:43:01.923Z,0.00
2019-01-06T10:44:01.886Z,0.00
2019-01-06T10:45:01.821Z,0.00
2019-01-06T10:46:01.782Z,0.00
2019-01-06T10:47:01.749Z,0.00
2019-01-06T10:48:01.702Z,0.00
2019-01-06T10:49:01.674Z,0.00
2019-01-06T10:50:01.638Z,0.00
2019-01-06T10:51:01.593Z,0.00
2019-01-06T10:52:01.573Z,0.00
2019-01-06T10:53:01.512Z,0.00
2019-01-06T10:54:01.480Z,0.00
2019-01-06T10:55:01.458Z,0.00
2019-01-06T10:56:01.414Z,0.00
2019-01-06T10:57:01.380Z,0.00
2019-01-06T10:58:01.337Z,0.00
2019-01-06T10:59:01.313Z,0.00
2019-01-06T11:00:01.363Z,0.00
2019-01-06T11:01:01.234Z,0.00
2019-01-06T11:02:01.189Z,0.00
2019-01-06T11:03:01.153Z,0.00
2019-01-06T11:04:01.119Z,0.00
2019-01-06T11:05:01.074Z,0.00
2019-01-06T11:06:01.035Z,0.00
2019-01-06T11:07:01.042Z,0.00
2019-01-06T11:08:00.966Z,0.00
2019-01-06T11:09:00.922Z,0.00
2019-01-06T11:10:00.905Z,0.00
2019-01-06T11:11:00.848Z,0.00
2019-01-06T11:12:00.814Z,0.00
2019-01-06T11:13:00.780Z,0.00
2019-01-06T11:14:00.733Z,0.00
2019-01-06T11:15:00.749Z,0.00
2019-01-06T11:16:00.689Z,0.00
2019-01-06T11:17:00.630Z,0.00
2019-01-06T11:18:00.627Z,0.00
2019-01-06T11:19:00.559Z,0.00
2019-01-06T11:20:00.516Z,0.00
2019-01-06T11:21:00.489Z,0.00
2019-01-06T11:22:00.444Z,0.00
2019-01-06T11:23:00.420Z,0.00
2019-01-06T11:24:00.365Z,0.00
2019-01-06T11:25:00.335Z,0.00
2019-01-06T11:26:00.303Z,0.00
2019-01-06T11:27:00.260Z,0.00
2019-01-06T11:28:00.235Z,0.00
2019-01-06T11:29:00.213Z,0.00
2019-01-06T11:30:00.176Z,0.00
2019-01-06T11:31:00.109Z,0.00
2019-01-06T11:32:00.088Z,0.00
2019-01-06T11:33:00.030Z,0.00
2019-01-06T11:34:00.034Z,0.00
2019-01-06T11:34:59.984Z,0.00
2019-01-06T11:35:59.944Z,0.00
2019-01-06T11:36:59.879Z,0.00
2019-01-06T11:37:59.903Z,0.00
2019-01-06T11:39:00.790Z,0.00
2019-01-06T11:39:59.781Z,0.00
2019-01-06T11:40:59.755Z,0.00
2019-01-06T11:41:59.703Z,0.00
2019-01-06T11:42:59.666Z,0.00
2019-01-06T11:43:59.634Z,0.00
2019-01-06T11:44:59.592Z,0.00
2019-01-06T11:45:59.554Z,0.00
2019-01-06T11:46:59.510Z,0.00
2019-01-06T11:47:59.504Z,0.00
2019-01-06T11:48:59.506Z,0.00
2019-01-06T11:49:59.419Z,0.00
2019-01-06T11:50:59.359Z,0.00
2019-01-06T11:51:59.329Z,0.00
2019-01-06T11:52:59.299Z,0.00
2019-01-06T11:53:59.252Z,0.00
2019-01-06T11:54:59.221Z,0.00
2019-01-06T11:55:59.192Z,0.00
2019-01-06T11:56:59.152Z,0.00
2019-01-06T11:57:59.112Z,0.00
2019-01-06T11:58:59.075Z,0.00
2019-01-06T11:59:59.074Z,0.00
2019-01-06T12:00:59.007Z,0.00
2019-01-06T12:01:58.957Z,0.00
2019-01-06T12:02:58.930Z,0.00
2019-01-06T12:03:58.905Z,0.00
2019-01-06T12:04:58.855Z,0.00
2019-01-06T12:05:58.818Z,0.00
2019-01-06T12:06:58.780Z,0.00
2019-01-06T12:07:59.670Z,0.00
2019-01-06T12:08:58.705Z,0.00
2019-01-06T12:09:58.706Z,0.00
2019-01-06T12:10:58.652Z,0.00
2019-01-06T12:11:58.591Z,0.00
2019-01-06T12:12:58.558Z,0.00
2019-01-06T12:13:58.526Z,0.00
2019-01-06T12:14:58.485Z,0.00
2019-01-06T12:15:58.498Z,0.00
2019-01-06T12:16:58.426Z,0.00
2019-01-06T12:17:58.369Z,0.00
2019-01-06T12:18:58.342Z,0.00
2019-01-06T12:19:58.304Z,6.46
2019-01-06T12:20:58.285Z,4.27
2019-01-06T12:21:58.265Z,6.55
2019-01-06T12:22:58.197Z,7.88
2019-01-06T12:23:58.231Z,5.98
2019-01-06T12:24:58.126Z,3.41
2019-01-06T12:25:58.096Z,1.80
2019-01-06T12:26:58.067Z,2.94
2019-01-06T12:27:58.027Z,8.45
2019-01-06T12:28:57.987Z,4.08
2019-01-06T12:29:57.959Z,4.46
2019-01-06T12:30:57.936Z,5.88
2019-01-06T12:31:57.877Z,4.55
2019-01-06T12:32:57.862Z,4.55
2019-01-06T12:33:57.810Z,3.13
2019-01-06T12:34:57.775Z,7.12
2019-01-06T12:35:57.743Z,6.36
2019-01-06T12:36:57.728Z,9.97
2019-01-06T12:37:57.679Z,7.03
2019-01-06T12:38:57.625Z,8.92
2019-01-06T12:39:57.595Z,4.65
2019-01-06T12:40:57.571Z,7.50
2019-01-06T12:41:57.541Z,7.21
2019-01-06T12:42:57.487Z,5.32
2019-01-06T12:43:57.434Z,11.49
2019-01-06T12:44:57.403Z,10.16
2019-01-06T12:45:57.374Z,7.59
2019-01-06T12:46:57.329Z,5.22
2019-01-06T12:47:57.329Z,5.22
2019-01-06T12:48:57.260Z,7.88
2019-01-06T12:49:57.225Z,5.98
2019-01-06T12:50:57.210Z,3.51
2019-01-06T12:51:57.162Z,3.70
2019-01-06T12:52:57.114Z,7.21
2019-01-06T12:53:57.079Z,7.12
2019-01-06T12:54:57.057Z,11.30
2019-01-06T12:55:57.003Z,7.68
2019-01-06T12:56:56.963Z,7.88
2019-01-06T12:57:56.929Z,7.59
2019-01-06T12:58:56.912Z,7.88
2019-01-06T12:59:56.863Z,9.59
2019-01-06T13:00:56.814Z,8.35
2019-01-06T13:01:56.835Z,11.01
2019-01-06T13:02:56.749Z,8.73
2019-01-06T13:03:56.714Z,10.06
2019-01-06T13:04:56.703Z,11.58
2019-01-06T13:05:56.633Z,10.72
2019-01-06T13:06:56.595Z,7.88
2019-01-06T13:07:56.567Z,12.05
2019-01-06T13:08:56.534Z,11.96
2019-01-06T13:09:56.516Z,10.06
2019-01-06T13:10:56.474Z,9.87
2019-01-06T13:11:56.415Z,10.35
2019-01-06T13:12:56.387Z,7.97
2019-01-06T13:13:56.384Z,9.68
2019-01-06T13:14:56.310Z,8.54
2019-01-06T13:15:56.350Z,8.73