createdAt,value
2019-01-03T00:01:57.072Z,2.80
2019-01-03T00:04:05.204Z,2.80
2019-01-03T00:06:28.093Z,2.90
2019-01-03T00:08:49.949Z,3.00
2019-01-03T00:11:02.123Z,3.00
2019-01-03T00:13:19.031Z,3.10
2019-01-03T00:15:40.694Z,3.10
2019-01-03T00:17:53.666Z,3.10
2019-01-03T00:20:17.125Z,3.20
2019-01-03T00:22:37.297Z,3.20
2019-01-03T00:24:59.118Z,3.20
2019-01-03T00:27:16.813Z,3.30
2019-01-03T00:29:38.837Z,3.30
2019-01-03T00:31:47.022Z,3.40
2019-01-03T00:33:58.625Z,3.40
2019-01-03T00:36:12.581Z,3.30
2019-01-03T00:38:24.400Z,3.20
2019-01-03T00:40:35.534Z,3.20
2019-01-03T00:43:00.759Z,3.30
2019-01-03T00:45:07.478Z,3.30
2019-01-03T00:47:30.322Z,3.40
2019-01-03T00:49:38.760Z,3.40
2019-01-03T00:51:55.879Z,3.40
2019-01-03T00:54:17.618Z,3.40
2019-01-03T00:56:23.055Z,3.50
2019-01-03T00:58:44.806Z,3.50
2019-01-03T01:01:08.371Z,3.40
2019-01-03T01:03:22.867Z,3.40
2019-01-03T01:05:44.649Z,3.40
2019-01-03T01:08:06.676Z,3.30
2019-01-03T01:10:12.086Z,3.20
2019-01-03T01:12:29.119Z,3.20
2019-01-03T01:14:51.229Z,3.30
2019-01-03T01:17:13.157Z,3.20
2019-01-03T01:19:22.321Z,3.10
2019-01-03T01:21:33.810Z,3.10
2019-01-03T01:23:42.227Z,3.00
2019-01-03T01:25:54.460Z,2.90
2019-01-03T01:28:06.378Z,2.90
2019-01-03T01:30:31.017Z,2.90
2019-01-03T01:32:43.666Z,2.80
2019-01-03T01:34:49.158Z,2.90
2019-01-03T01:37:10.534Z,2.90
2019-01-03T01:39:22.109Z,2.80
2019-01-03T01:41:39.809Z,2.80
2019-01-03T01:43:51.340Z,2.90
2019-01-03T01:45:56.849Z,2.90
2019-01-03T01:48:18.697Z,2.80
2019-01-03T01:50:33.419Z,2.80
2019-01-03T01:52:54.046Z,2.80
2019-01-03T01:54:59.507Z,2.80
2019-01-03T01:57:07.702Z,2.70
2019-01-03T01:59:19.781Z,2.80
2019-01-03T02:01:25.257Z,2.70
2019-01-03T02:03:43.017Z,2.80
2019-01-03T02:05:48.510Z,2.70
2019-01-03T02:08:11.879Z,2.70
2019-01-03T02:10:17.314Z,2.70
2019-01-03T02:12:31.942Z,2.60
2019-01-03T02:14:37.351Z,2.50
2019-01-03T02:16:51.772Z,2.50
2019-01-03T02:18:57.257Z,2.50
2019-01-03T02:21:02.729Z,2.50
2019-01-03T02:23:11.162Z,2.60
2019-01-03T02:25:16.653Z,2.60
2019-01-03T02:27:40.090Z,2.70
2019-01-03T02:29:57.305Z,2.70
2019-01-03T02:32:05.656Z,2.80
2019-01-03T02:34:27.309Z,2.90
2019-01-03T02:36:35.230Z,2.90
2019-01-03T02:38:46.670Z,3.00
2019-01-03T02:41:08.562Z,3.00
2019-01-03T02:43:25.726Z,3.00
2019-01-03T02:45:47.865Z,3.00
2019-01-03T02:47:53.293Z,3.10
2019-01-03T02:50:10.707Z,3.10
2019-01-03T02:52:16.178Z,3.10
2019-01-03T02:54:33.712Z,3.20
2019-01-03T02:56:39.142Z,3.20
2019-01-03T02:58:50.474Z,3.20
2019-01-03T03:01:04.698Z,3.30
2019-01-03T03:03:16.091Z,3.40
2019-01-03T03:05:21.561Z,3.40
2019-01-03T03:07:29.653Z,3.30
2019-01-03T03:09:51.372Z,3.30
2019-01-03T03:12:08.585Z,3.40
2019-01-03T03:14:14.055Z,3.40
2019-01-03T03:16:31.818Z,3.40
2019-01-03T03:18:40.195Z,3.40
2019-01-03T03:20:57.911Z,3.50
2019-01-03T03:23:03.376Z,3.50
2019-01-03T03:25:11.856Z,3.50
2019-01-03T03:27:26.279Z,3.50
2019-01-03T03:29:31.706Z,3.40
2019-01-03T03:31:37.184Z,3.40
2019-01-03T03:33:48.632Z,3.40
2019-01-03T03:35:54.254Z,3.50
2019-01-03T03:38:02.728Z,3.50
2019-01-03T03:40:14.355Z,3.50
2019-01-03T03:42:32.225Z,3.50
2019-01-03T03:44:49.363Z,3.50
2019-01-03T03:47:10.439Z,3.50
2019-01-03T03:49:31.636Z,3.50
2019-01-03T03:51:37.460Z,3.50
2019-01-03T03:53:59.535Z,3.50
2019-01-03T03:56:08.256Z,3.50
2019-01-03T03:58:19.653Z,3.50
2019-01-03T04:00:25.372Z,3.50
2019-01-03T04:02:37.150Z,3.60
2019-01-03T04:04:54.860Z,3.60
2019-01-03T04:07:18.457Z,3.60
2019-01-03T04:09:23.883Z,3.60
2019-01-03T04:11:31.914Z,3.70
2019-01-03T04:13:43.226Z,3.70
2019-01-03T04:15:48.651Z,3.70
2019-01-03T04:18:03.339Z,3.70
2019-01-03T04:20:25.206Z,3.70
2019-01-03T04:22:47.181Z,3.70
2019-01-03T04:25:08.756Z,3.70
2019-01-03T04:27:20.307Z,3.60
2019-01-03T04:29:28.501Z,3.60
2019-01-03T04:31:33.927Z,3.60
2019-01-03T04:33:54.405Z,3.60
2019-01-03T04:36:14.816Z,3.50
2019-01-03T04:38:32.296Z,3.50
2019-01-03T04:40:37.746Z,3.50
2019-01-03T04:42:49.017Z,3.60
2019-01-03T04:44:57.465Z,3.50
2019-01-03T04:47:09.202Z,3.50
2019-01-03T04:49:30.951Z,3.50
2019-01-03T04:51:36.368Z,3.50
2019-01-03T04:53:41.834Z,3.60
2019-01-03T04:56:03.807Z,3.50
2019-01-03T04:58:27.452Z,3.60
2019-01-03T05:00:35.406Z,3.50
2019-01-03T05:02:46.835Z,3.50
2019-01-03T05:04:58.092Z,3.50
2019-01-03T05:07:18.612Z,3.50
2019-01-03T05:09:29.896Z,3.50
2019-01-03T05:11:38.067Z,3.50
2019-01-03T05:13:52.283Z,3.40
2019-01-03T05:16:00.915Z,3.40
2019-01-03T05:18:22.710Z,3.50
2019-01-03T05:20:28.155Z,3.40
2019-01-03T05:22:42.626Z,3.30
2019-01-03T05:25:04.417Z,3.40
2019-01-03T05:27:09.854Z,3.30
2019-01-03T05:29:15.331Z,3.20
2019-01-03T05:31:37.320Z,3.20
2019-01-03T05:33:42.790Z,3.20
2019-01-03T05:36:04.532Z,3.10
2019-01-03T05:38:09.973Z,3.10
2019-01-03T05:40:24.225Z,3.10
2019-01-03T05:42:35.899Z,3.10
2019-01-03T05:44:41.351Z,3.10
2019-01-03T05:47:02.958Z,3.10
2019-01-03T05:49:24.707Z,3.20
2019-01-03T05:51:35.958Z,3.10
2019-01-03T05:53:41.392Z,3.10
2019-01-03T05:56:05.559Z,3.00
2019-01-03T05:58:23.107Z,2.90
2019-01-03T06:00:40.425Z,2.90
2019-01-03T06:02:52.050Z,2.90
2019-01-03T06:05:00.550Z,2.90
2019-01-03T06:07:24.102Z,2.90
2019-01-03T06:09:32.522Z,2.90
2019-01-03T06:11:46.886Z,3.00
2019-01-03T06:14:01.134Z,2.90
2019-01-03T06:16:06.593Z,3.00
2019-01-03T06:18:28.689Z,3.10
2019-01-03T06:20:37.115Z,3.10
2019-01-03T06:22:59.329Z,3.20
2019-01-03T06:25:20.223Z,3.30
2019-01-03T06:27:26.033Z,3.40
2019-01-03T06:29:49.713Z,3.40
2019-01-03T06:31:57.799Z,3.40
2019-01-03T06:34:19.671Z,3.50
2019-01-03T06:36:25.120Z,3.50
2019-01-03T06:38:36.505Z,3.50
2019-01-03T06:40:41.974Z,3.50
2019-01-03T06:42:47.422Z,3.50
2019-01-03T06:44:52.868Z,3.50
2019-01-03T06:47:16.698Z,3.50
2019-01-03T06:49:24.593Z,3.50
2019-01-03T06:51:39.026Z,3.50
2019-01-03T06:53:47.459Z,3.40
2019-01-03T06:55:55.383Z,3.30
2019-01-03T06:58:16.784Z,3.30
2019-01-03T07:00:38.541Z,3.20
2019-01-03T07:02:50.022Z,3.20
2019-01-03T07:05:11.547Z,3.20
2019-01-03T07:07:22.454Z,3.30
2019-01-03T07:09:27.975Z,3.30
2019-01-03T07:11:39.285Z,3.40
2019-01-03T07:13:44.769Z,3.40
2019-01-03T07:15:50.230Z,3.40
2019-01-03T07:18:11.847Z,3.50
2019-01-03T07:20:17.310Z,3.60
2019-01-03T07:22:31.762Z,3.50
2019-01-03T07:24:37.222Z,3.50
2019-01-03T07:26:51.902Z,3.50
2019-01-03T07:29:13.787Z,3.50
2019-01-03T07:31:21.962Z,3.50
2019-01-03T07:33:33.083Z,3.50
2019-01-03T07:35:54.730Z,3.50
2019-01-03T07:38:16.376Z,3.40
2019-01-03T07:40:21.798Z,3.40
2019-01-03T07:42:42.434Z,3.30
2019-01-03T07:45:05.826Z,3.40
2019-01-03T07:47:11.253Z,3.40
2019-01-03T07:49:34.747Z,3.40
2019-01-03T07:51:40.189Z,3.40
2019-01-03T07:53:57.998Z,3.40
2019-01-03T07:56:06.165Z,3.40
2019-01-03T07:58:28.347Z,3.40
2019-01-03T08:00:45.750Z,3.40
2019-01-03T08:02:51.202Z,3.40
2019-01-03T08:04:56.970Z,3.50
2019-01-03T08:07:14.810Z,3.60
2019-01-03T08:09:26.271Z,3.60
2019-01-03T08:11:37.785Z,3.60
2019-01-03T08:13:59.560Z,3.70
2019-01-03T08:16:07.975Z,3.70
2019-01-03T08:18:21.619Z,3.60
2019-01-03T08:20:27.252Z,3.60
2019-01-03T08:22:49.116Z,3.60
2019-01-03T08:25:10.798Z,3.60
2019-01-03T08:27:25.514Z,3.60
2019-01-03T08:29:45.931Z,3.70
2019-01-03T08:31:54.446Z,3.70
2019-01-03T08:34:05.657Z,3.70
2019-01-03T08:36:22.850Z,3.70
2019-01-03T08:38:28.334Z,3.70
2019-01-03T08:40:46.075Z,3.70
2019-01-03T08:42:54.637Z,3.80
2019-01-03T08:45:06.274Z,3.90
2019-01-03T08:47:20.233Z,3.90
2019-01-03T08:49:31.754Z,4.00
2019-01-03T08:51:37.233Z,4.00
2019-01-03T08:53:42.709Z,4.10
2019-01-03T08:55:57.022Z,4.10
2019-01-03T08:58:14.441Z,4.20
2019-01-03T09:00:22.672Z,4.10
2019-01-03T09:02:30.928Z,4.00
2019-01-03T09:04:36.500Z,4.00
2019-01-03T09:06:58.294Z,4.00
2019-01-03T09:09:15.877Z,4.00
2019-01-03T09:11:27.513Z,4.10
2019-01-03T09:13:51.028Z,4.20
2019-01-03T09:16:05.373Z,4.30
2019-01-03T09:18:28.774Z,4.30
2019-01-03T09:20:34.239Z,4.40
2019-01-03T09:22:42.655Z,4.40
2019-01-03T09:25:02.920Z,4.40
2019-01-03T09:27:14.349Z,4.40
2019-01-03T09:29:36.105Z,4.40
2019-01-03T09:31:56.712Z,4.40
2019-01-03T09:34:17.505Z,4.40
2019-01-03T09:36:22.972Z,4.50
2019-01-03T09:38:31.578Z,4.50
2019-01-03T09:40:42.528Z,4.60
2019-01-03T09:42:59.927Z,4.60
2019-01-03T09:45:04.418Z,4.60
2019-01-03T09:47:08.259Z,4.60
2019-01-03T09:49:12.147Z,4.70
2019-01-03T09:51:16.010Z,4.60
2019-01-03T09:53:19.895Z,4.70
2019-01-03T09:55:23.783Z,4.70
2019-01-03T09:57:27.667Z,4.80
2019-01-03T09:59:31.573Z,4.80
2019-01-03T10:01:35.528Z,4.90
2019-01-03T10:03:39.373Z,4.90
2019-01-03T10:05:43.314Z,4.90
2019-01-03T10:07:47.200Z,4.90
2019-01-03T10:09:51.059Z,4.90
2019-01-03T10:11:54.961Z,4.90
2019-01-03T10:13:58.820Z,4.90
2019-01-03T10:16:02.721Z,4.90
2019-01-03T10:18:06.589Z,5.00
2019-01-03T10:20:10.483Z,5.20
2019-01-03T10:22:14.368Z,5.20
2019-01-03T10:24:18.226Z,5.20
2019-01-03T10:26:22.069Z,5.20
2019-01-03T10:28:25.940Z,5.20
2019-01-03T10:30:29.833Z,5.20
2019-01-03T10:32:33.719Z,5.10
2019-01-03T10:34:37.643Z,5.20
2019-01-03T10:36:41.527Z,5.20
2019-01-03T10:38:45.373Z,5.20
2019-01-03T10:40:49.274Z,5.20
2019-01-03T10:42:53.154Z,5.20
2019-01-03T10:44:56.983Z,5.20
2019-01-03T10:47:00.894Z,5.30
2019-01-03T10:49:04.758Z,5.30
2019-01-03T10:51:08.708Z,5.30
2019-01-03T10:53:12.560Z,5.30
2019-01-03T10:55:16.441Z,5.30
2019-01-03T10:57:20.348Z,5.30
2019-01-03T10:59:24.229Z,5.40
2019-01-03T11:01:28.116Z,5.40
2019-01-03T11:03:32.009Z,5.40
2019-01-03T11:05:35.905Z,5.40
2019-01-03T11:07:39.834Z,5.50
2019-01-03T11:09:43.733Z,5.50
2019-01-03T11:11:47.637Z,5.50
2019-01-03T11:13:51.530Z,5.40
2019-01-03T11:15:55.375Z,5.40
2019-01-03T11:17:59.287Z,5.50
2019-01-03T11:20:03.130Z,5.50
2019-01-03T11:22:07.049Z,5.60
2019-01-03T11:24:10.894Z,5.70
2019-01-03T11:26:14.806Z,5.80
2019-01-03T11:28:18.718Z,5.70
2019-01-03T11:30:22.559Z,5.80
2019-01-03T11:32:26.420Z,5.80
2019-01-03T11:34:30.286Z,5.80
2019-01-03T11:36:34.145Z,5.80
2019-01-03T11:38:38.097Z,5.80
2019-01-03T11:40:41.930Z,5.90
2019-01-03T11:42:45.788Z,6.00
2019-01-03T11:44:49.836Z,6.00
2019-01-03T11:46:53.704Z,6.10
2019-01-03T11:48:57.555Z,6.20
2019-01-03T11:51:01.475Z,6.20
2019-01-03T11:53:05.368Z,6.20
2019-01-03T11:55:09.251Z,6.30
2019-01-03T11:57:13.161Z,6.30
2019-01-03T11:59:17.032Z,6.30
2019-01-03T12:01:20.925Z,6.30
2019-01-03T12:03:24.807Z,6.30
2019-01-03T12:05:28.654Z,6.40
2019-01-03T12:07:32.570Z,6.40
2019-01-03T12:09:36.441Z,6.40
2019-01-03T12:11:40.281Z,6.40
2019-01-03T12:13:44.166Z,6.40
2019-01-03T12:15:48.027Z,6.40
2019-01-03T12:17:51.916Z,6.40
2019-01-03T12:19:55.758Z,6.40
2019-01-03T12:21:59.649Z,6.30
2019-01-03T12:24:03.531Z,6.40
2019-01-03T12:26:07.395Z,6.40
2019-01-03T12:28:11.259Z,6.50
2019-01-03T12:30:15.155Z,6.50
2019-01-03T12:32:19.006Z,6.40
2019-01-03T12:34:22.936Z,6.50
2019-01-03T12:36:26.845Z,6.50
2019-01-03T12:38:30.687Z,6.50
2019-01-03T12:40:34.716Z,6.50
2019-01-03T12:42:38.570Z,6.40
2019-01-03T12:44:42.480Z,6.60
2019-01-03T12:46:46.365Z,6.80
2019-01-03T12:48:50.228Z,7.00
2019-01-03T12:50:54.262Z,7.00
2019-01-03T12:52:58.110Z,6.90
2019-01-03T12:55:01.967Z,6.70
2019-01-03T12:57:05.870Z,6.70
2019-01-03T12:59:09.733Z,6.60
2019-01-03T13:01:13.634Z,6.60
2019-01-03T13:03:17.693Z,6.60
2019-01-03T13:05:21.534Z,6.50
2019-01-03T13:07:25.431Z,6.60
2019-01-03T13:09:29.300Z,7.00
2019-01-03T13:11:33.184Z,7.50
2019-01-03T13:13:37.082Z,8.10
2019-01-03T13:15:40.960Z,7.70
2019-01-03T13:17:44.955Z,7.70
2019-01-03T13:19:49.263Z,7.80
2019-01-03T13:21:53.200Z,8.00
2019-01-03T13:23:57.039Z,8.00
2019-01-03T13:26:00.942Z,8.10
2019-01-03T13:28:04.809Z,8.10
2019-01-03T13:30:10.224Z,8.00
2019-01-03T13:32:14.082Z,7.90
2019-01-03T13:34:17.956Z,7.80
2019-01-03T13:36:21.840Z,7.70
2019-01-03T13:38:25.699Z,7.60
2019-01-03T13:40:29.618Z,7.50
2019-01-03T13:42:33.473Z,7.40
2019-01-03T13:44:37.312Z,7.50
2019-01-03T13:46:41.376Z,7.50
2019-01-03T13:48:45.198Z,7.60
2019-01-03T13:50:49.101Z,7.60
2019-01-03T13:52:53.010Z,7.70
2019-01-03T13:54:56.904Z,7.80
2019-01-03T13:57:00.782Z,7.80
2019-01-03T13:59:04.630Z,7.90
2019-01-03T14:01:08.515Z,7.90
2019-01-03T14:03:12.435Z,7.70
2019-01-03T14:05:16.325Z,7.70
2019-01-03T14:07:20.156Z,7.50
2019-01-03T14:09:24.042Z,7.60
2019-01-03T14:11:27.908Z,7.70
2019-01-03T14:13:31.940Z,7.70
2019-01-03T14:15:35.842Z,7.40
2019-01-03T14:17:39.681Z,7.20
2019-01-03T14:19:43.618Z,7.10
2019-01-03T14:21:47.464Z,7.10
2019-01-03T14:23:51.332Z,7.20
2019-01-03T14:25:55.187Z,7.30
2019-01-03T14:27:59.050Z,7.10
2019-01-03T14:30:03.074Z,6.90
2019-01-03T14:32:06.959Z,7.00
2019-01-03T14:34:10.862Z,6.80
2019-01-03T14:36:14.786Z,6.50
2019-01-03T14:38:18.630Z,6.40
2019-01-03T14:40:22.521Z,6.30
2019-01-03T14:42:26.394Z,6.20
2019-01-03T14:44:30.242Z,6.10
2019-01-03T14:46:34.198Z,6.10
2019-01-03T14:48:38.062Z,6.10
2019-01-03T14:50:41.905Z,6.00
2019-01-03T14:52:45.849Z,5.90
2019-01-03T14:54:49.703Z,5.80
2019-01-03T14:56:53.639Z,5.70
2019-01-03T14:58:57.519Z,5.60
2019-01-03T15:01:01.442Z,5.50
2019-01-03T15:03:05.339Z,5.50
2019-01-03T15:05:13.949Z,5.40
2019-01-03T15:07:14.749Z,5.40
2019-01-03T15:09:18.622Z,5.30
2019-01-03T15:11:22.513Z,5.10
2019-01-03T15:13:26.370Z,5.00
2019-01-03T15:15:30.257Z,5.00
2019-01-03T15:17:34.148Z,5.00
2019-01-03T15:19:37.986Z,4.90
2019-01-03T15:21:41.892Z,4.80
2019-01-03T15:23:45.820Z,4.70
2019-01-03T15:25:49.802Z,4.70
2019-01-03T15:27:53.657Z,4.60
2019-01-03T15:29:57.537Z,4.50
2019-01-03T15:32:01.450Z,4.50
2019-01-03T15:34:05.447Z,4.50
2019-01-03T15:36:09.342Z,4.50
2019-01-03T15:38:13.181Z,4.40
2019-01-03T15:40:17.173Z,4.40
2019-01-03T15:42:21.106Z,4.40
2019-01-03T15:44:24.979Z,4.30
2019-01-03T15:46:28.859Z,4.20
2019-01-03T15:48:32.735Z,4.20
2019-01-03T15:50:36.695Z,4.10
2019-01-03T15:52:40.559Z,4.00
2019-01-03T15:54:44.457Z,4.10
2019-01-03T15:56:48.470Z,3.90
2019-01-03T15:58:52.360Z,3.90
2019-01-03T16:00:56.222Z,3.90
2019-01-03T16:03:00.117Z,4.00
2019-01-03T16:05:03.982Z,4.10
2019-01-03T16:07:07.930Z,4.00
2019-01-03T16:09:11.822Z,4.00
2019-01-03T16:11:15.682Z,3.90
2019-01-03T16:13:19.566Z,3.80
2019-01-03T16:15:23.422Z,3.80
2019-01-03T16:17:27.343Z,3.60
2019-01-03T16:19:31.207Z,3.60
2019-01-03T16:21:35.066Z,3.60
2019-01-03T16:23:38.994Z,3.70
2019-01-03T16:25:42.882Z,3.70
2019-01-03T16:27:46.738Z,3.70
2019-01-03T16:29:51.520Z,3.70
2019-01-03T16:31:55.378Z,3.70
2019-01-03T16:33:59.251Z,3.60
2019-01-03T16:36:03.150Z,3.50
2019-01-03T16:38:07.017Z,3.40
2019-01-03T16:40:10.922Z,3.60
2019-01-03T16:42:14.791Z,3.60
2019-01-03T16:44:18.700Z,3.60
2019-01-03T16:46:22.603Z,3.60
2019-01-03T16:48:26.853Z,3.60
2019-01-03T16:50:30.739Z,3.60
2019-01-03T16:52:34.626Z,3.40
2019-01-03T16:54:38.490Z,3.30
2019-01-03T16:56:42.415Z,3.30
2019-01-03T16:58:46.277Z,3.30
2019-01-03T17:00:50.162Z,3.30
2019-01-03T17:02:54.025Z,3.30
2019-01-03T17:04:57.868Z,3.30
2019-01-03T17:07:01.781Z,3.20
2019-01-03T17:09:06.354Z,3.20
2019-01-03T17:11:10.249Z,3.20
2019-01-03T17:13:14.134Z,3.20
2019-01-03T17:15:18.031Z,3.20
2019-01-03T17:17:21.885Z,3.20
2019-01-03T17:19:25.782Z,3.30
2019-01-03T17:21:29.649Z,3.30
2019-01-03T17:23:33.661Z,3.30
2019-01-03T17:25:37.521Z,3.20
2019-01-03T17:27:41.392Z,3.10
2019-01-03T17:29:45.278Z,3.00
2019-01-03T17:31:49.138Z,3.00
2019-01-03T17:33:53.047Z,3.00
2019-01-03T17:35:56.926Z,2.80
2019-01-03T17:38:00.858Z,2.60
2019-01-03T17:40:07.327Z,2.70
2019-01-03T17:42:11.189Z,2.80
2019-01-03T17:44:15.054Z,2.70
2019-01-03T17:46:19.178Z,2.50
2019-01-03T17:48:23.059Z,2.50
2019-01-03T17:50:26.961Z,2.40
2019-01-03T17:52:30.848Z,2.40
2019-01-03T17:54:34.762Z,2.50
2019-01-03T17:56:38.660Z,2.40
2019-01-03T17:58:42.522Z,2.40
2019-01-03T18:00:46.461Z,2.30
2019-01-03T18:02:50.358Z,2.20
2019-01-03T18:04:54.225Z,2.10
2019-01-03T18:06:58.086Z,2.20
2019-01-03T18:09:02.017Z,2.10
2019-01-03T18:11:05.900Z,2.10
2019-01-03T18:13:09.786Z,2.20
2019-01-03T18:15:13.795Z,2.10
2019-01-03T18:17:17.657Z,2.20
2019-01-03T18:19:21.508Z,2.20
2019-01-03T18:21:25.402Z,2.20
2019-01-03T18:23:29.287Z,2.30
2019-01-03T18:25:33.238Z,2.20
2019-01-03T18:27:37.078Z,2.20
2019-01-03T18:29:40.971Z,2.10
2019-01-03T18:31:44.880Z,2.10
2019-01-03T18:33:48.742Z,1.90
2019-01-03T18:35:52.996Z,1.70
2019-01-03T18:37:56.951Z,1.70
2019-01-03T18:40:00.845Z,1.80
2019-01-03T18:42:04.858Z,1.70
2019-01-03T18:44:08.719Z,1.80
2019-01-03T18:46:12.577Z,1.70
2019-01-03T18:48:16.515Z,1.50
2019-01-03T18:50:20.366Z,1.50
2019-01-03T18:52:24.258Z,1.50
2019-01-03T18:54:28.138Z,1.50
2019-01-03T18:56:32.082Z,1.40
2019-01-03T18:58:35.929Z,1.40
2019-01-03T19:00:40.723Z,1.30
2019-01-03T19:02:44.654Z,1.30
2019-01-03T19:04:48.527Z,1.30
2019-01-03T19:06:52.459Z,1.50
2019-01-03T19:08:56.559Z,1.40
2019-01-03T19:11:00.403Z,1.30
2019-01-03T19:13:04.268Z,1.40
2019-01-03T19:15:09.574Z,1.50
2019-01-03T19:17:13.450Z,1.50
2019-01-03T19:19:17.314Z,1.60
2019-01-03T19:21:21.235Z,1.50
2019-01-03T19:23:25.142Z,1.50
2019-01-03T19:25:28.994Z,1.20
2019-01-03T19:27:32.870Z,1.20
2019-01-03T19:29:36.784Z,1.40
2019-01-03T19:31:40.663Z,1.40
2019-01-03T19:33:44.593Z,1.40
2019-01-03T19:35:48.559Z,1.20
2019-01-03T19:37:52.579Z,1.10
2019-01-03T19:39:56.421Z,1.10
2019-01-03T19:42:00.295Z,1.00
2019-01-03T19:44:04.199Z,1.10
2019-01-03T19:46:08.082Z,1.20
2019-01-03T19:48:12.055Z,1.30
2019-01-03T19:50:17.519Z,1.30
2019-01-03T19:52:21.486Z,1.40
2019-01-03T19:54:25.420Z,1.60
2019-01-03T19:56:29.355Z,1.60
2019-01-03T19:58:33.451Z,1.40
2019-01-03T20:00:37.362Z,1.50
2019-01-03T20:02:41.288Z,1.50
2019-01-03T20:04:45.306Z,1.50
2019-01-03T20:06:49.502Z,1.60
2019-01-03T20:08:53.710Z,1.50
2019-01-03T20:10:57.636Z,1.50
2019-01-03T20:13:01.509Z,1.40
2019-01-03T20:15:09.035Z,1.40
2019-01-03T20:17:13.219Z,1.40
2019-01-03T20:19:17.378Z,1.40
2019-01-03T20:21:21.363Z,1.40
2019-01-03T20:23:25.342Z,1.30
2019-01-03T20:25:29.321Z,1.40
2019-01-03T20:27:33.246Z,1.30
2019-01-03T20:29:37.136Z,1.30
2019-01-03T20:31:41.055Z,1.10
2019-01-03T20:33:44.949Z,1.20
2019-01-03T20:35:48.898Z,1.20
2019-01-03T20:37:53.115Z,1.10
2019-01-03T20:39:57.234Z,1.10
2019-01-03T20:42:01.072Z,1.20
2019-01-03T20:44:05.005Z,1.10
2019-01-03T20:46:08.846Z,1.10
2019-01-03T20:48:12.737Z,1.10
2019-01-03T20:50:16.661Z,1.10
2019-01-03T20:52:20.525Z,1.10
2019-01-03T20:54:24.448Z,1.10
2019-01-03T20:56:28.500Z,1.10
2019-01-03T20:58:32.435Z,1.00
2019-01-03T21:00:36.270Z,1.20
2019-01-03T21:02:40.219Z,1.20
2019-01-03T21:04:44.112Z,1.20
2019-01-03T21:06:47.959Z,1.20
2019-01-03T21:08:51.913Z,1.20
2019-01-03T21:10:59.040Z,1.20
2019-01-03T21:13:03.299Z,1.30
2019-01-03T21:15:10.278Z,1.30
2019-01-03T21:17:16.327Z,1.30
2019-01-03T21:19:20.269Z,1.00
2019-01-03T21:21:24.102Z,1.10
2019-01-03T21:23:28.021Z,1.10
2019-01-03T21:25:31.939Z,1.20
2019-01-03T21:27:35.803Z,1.20
2019-01-03T21:29:39.686Z,1.20
2019-01-03T21:31:43.629Z,1.20
2019-01-03T21:33:47.495Z,1.20
2019-01-03T21:35:51.387Z,1.20
2019-01-03T21:37:55.843Z,1.20
2019-01-03T21:40:00.172Z,1.30
2019-01-03T21:42:04.195Z,1.20
2019-01-03T21:44:08.078Z,1.20
2019-01-03T21:46:11.940Z,1.20
2019-01-03T21:48:16.800Z,1.20
2019-01-03T21:50:20.658Z,1.20
2019-01-03T21:52:26.094Z,1.10
2019-01-03T21:54:29.980Z,1.20
2019-01-03T21:56:33.864Z,1.20
2019-01-03T21:58:37.702Z,1.00
2019-01-03T22:00:41.594Z,1.00
2019-01-03T22:02:45.975Z,1.00
2019-01-03T22:04:49.845Z,1.00
2019-01-03T22:06:53.783Z,1.00
2019-01-03T22:08:57.650Z,1.00
2019-01-03T22:11:01.537Z,1.10
2019-01-03T22:13:05.374Z,1.00
2019-01-03T22:15:10.276Z,0.90
2019-01-03T22:17:16.871Z,0.90
2019-01-03T22:19:21.327Z,1.00
2019-01-03T22:21:25.187Z,1.00
2019-01-03T22:23:29.044Z,0.90
2019-01-03T22:25:34.034Z,1.00
2019-01-03T22:27:37.938Z,1.00
2019-01-03T22:29:41.799Z,1.20
2019-01-03T22:31:45.808Z,1.20
2019-01-03T22:33:49.698Z,1.20
2019-01-03T22:35:53.566Z,1.10
2019-01-03T22:37:58.063Z,1.10
2019-01-03T22:40:01.950Z,1.10
2019-01-03T22:42:05.829Z,1.20
2019-01-03T22:44:09.713Z,1.10
2019-01-03T22:46:13.568Z,1.30
2019-01-03T22:48:17.471Z,1.40
2019-01-03T22:50:21.344Z,1.30
2019-01-03T22:52:25.234Z,1.40
2019-01-03T22:54:29.130Z,1.40
2019-01-03T22:56:35.311Z,1.30
2019-01-03T22:58:39.221Z,1.30
2019-01-03T23:00:44.098Z,1.40
2019-01-03T23:02:48.090Z,1.30
2019-01-03T23:04:53.616Z,1.20
2019-01-03T23:06:58.110Z,1.20
2019-01-03T23:09:02.133Z,1.30
2019-01-03T23:11:06.158Z,1.20
2019-01-03T23:13:11.499Z,1.30
2019-01-03T23:15:15.362Z,1.30
2019-01-03T23:17:19.282Z,1.40
2019-01-03T23:19:24.198Z,1.40
2019-01-03T23:21:28.067Z,1.50
2019-01-03T23:23:32.000Z,1.40
2019-01-03T23:25:37.254Z,1.30
2019-01-03T23:27:41.137Z,1.40
2019-01-03T23:29:45.067Z,1.50
2019-01-03T23:31:48.944Z,1.50
2019-01-03T23:33:52.841Z,1.50
2019-01-03T23:35:57.126Z,1.50
2019-01-03T23:38:00.975Z,1.60
2019-01-03T23:40:06.376Z,1.60
2019-01-03T23:42:10.316Z,1.60
2019-01-03T23:44:14.158Z,1.70
2019-01-03T23:46:18.066Z,1.70
2019-01-03T23:48:21.934Z,1.70
2019-01-03T23:50:27.981Z,1.70
2019-01-03T23:52:31.947Z,1.70
2019-01-03T23:54:35.887Z,1.80
2019-01-03T23:56:39.778Z,1.70
2019-01-03T23:58:43.769Z,1.70
