createdAt,value
2018-12-03T02:02:10.020Z,1010.12572389
2018-12-03T02:02:22.395Z,1010.12572389
2018-12-03T02:02:34.785Z,1010.12572389
2018-12-03T02:02:47.157Z,1010.12572389
2018-12-03T02:02:59.548Z,1010.12572389
2018-12-03T02:03:11.945Z,1010.09186001
2018-12-03T02:03:24.357Z,1010.09186001
2018-12-03T02:03:36.741Z,1010.09186001
2018-12-03T02:03:49.149Z,1010.09186001
2018-12-03T02:04:01.515Z,1010.05799613
2018-12-03T02:04:13.890Z,1010.05799613
2018-12-03T02:04:26.271Z,1010.05799613
2018-12-03T02:04:38.627Z,1010.05799613
2018-12-03T02:04:51.004Z,1010.05799613
2018-12-03T02:05:03.376Z,1010.09186001
2018-12-03T02:05:15.741Z,1010.09186001
2018-12-03T02:05:28.263Z,1010.09186001
2018-12-03T02:05:40.628Z,1010.09186001
2018-12-03T02:05:53.007Z,1010.09186001
2018-12-03T02:06:05.373Z,1010.09186001
2018-12-03T02:06:17.955Z,1010.09186001
2018-12-03T02:06:30.479Z,1010.09186001
2018-12-03T02:06:42.860Z,1010.09186001
2018-12-03T02:06:55.249Z,1010.09186001
2018-12-03T02:07:07.673Z,1009.99026837
2018-12-03T02:07:20.038Z,1009.99026837
2018-12-03T02:07:32.423Z,1009.99026837
2018-12-03T02:07:44.846Z,1009.99026837
2018-12-03T02:07:57.241Z,1009.99026837
2018-12-03T02:08:09.622Z,1010.09186001
2018-12-03T02:08:22.029Z,1010.09186001
2018-12-03T02:08:34.398Z,1010.09186001
2018-12-03T02:08:46.776Z,1010.09186001
2018-12-03T02:08:59.169Z,1010.09186001
2018-12-03T02:09:11.585Z,1009.9225406
2018-12-03T02:09:24.017Z,1009.9225406
2018-12-03T02:09:36.407Z,1009.9225406
2018-12-03T02:09:48.777Z,1009.9225406
2018-12-03T02:10:01.157Z,1009.9225406
2018-12-03T02:10:13.534Z,1009.9225406
2018-12-03T02:10:25.920Z,1009.9225406
2018-12-03T02:10:38.303Z,1009.9225406
2018-12-03T02:10:50.686Z,1009.9225406
2018-12-03T02:11:03.088Z,1009.99026837
2018-12-03T02:11:15.514Z,1009.99026837
2018-12-03T02:11:27.909Z,1009.99026837
2018-12-03T02:11:40.297Z,1009.99026837
2018-12-03T02:11:52.694Z,1009.99026837
2018-12-03T02:12:05.123Z,1009.9225406
2018-12-03T02:12:17.491Z,1009.9225406
2018-12-03T02:12:29.892Z,1009.9225406
2018-12-03T02:12:42.252Z,1009.9225406
2018-12-03T02:12:55.022Z,1009.9225406
2018-12-03T02:13:07.398Z,1009.99026837
2018-12-03T02:13:19.774Z,1009.99026837
2018-12-03T02:13:32.148Z,1009.99026837
2018-12-03T02:13:44.530Z,1009.99026837
2018-12-03T02:13:56.957Z,1009.99026837
2018-12-03T02:14:09.361Z,1009.85481284
2018-12-03T02:14:21.753Z,1009.85481284
2018-12-03T02:14:34.127Z,1009.85481284
2018-12-03T02:14:46.587Z,1009.85481284
2018-12-03T02:14:58.972Z,1009.85481284
2018-12-03T02:15:11.375Z,1009.88867672
2018-12-03T02:15:23.765Z,1009.88867672
2018-12-03T02:15:36.140Z,1009.88867672
2018-12-03T02:15:48.499Z,1009.88867672
2018-12-03T02:16:00.876Z,1009.85481284
2018-12-03T02:16:13.251Z,1009.85481284
2018-12-03T02:16:25.608Z,1009.85481284
2018-12-03T02:16:38.002Z,1009.85481284
2018-12-03T02:16:50.359Z,1009.85481284
2018-12-03T02:17:02.739Z,1009.82094896
2018-12-03T02:17:15.099Z,1009.82094896
2018-12-03T02:17:27.528Z,1009.82094896
2018-12-03T02:17:39.884Z,1009.82094896
2018-12-03T02:17:52.490Z,1009.82094896
2018-12-03T02:18:04.881Z,1009.85481284
2018-12-03T02:18:17.291Z,1009.85481284
2018-12-03T02:18:29.664Z,1009.85481284
2018-12-03T02:18:42.034Z,1009.85481284
2018-12-03T02:18:54.430Z,1009.85481284
2018-12-03T02:19:06.805Z,1009.88867672
2018-12-03T02:19:19.181Z,1009.88867672
2018-12-03T02:19:31.575Z,1009.88867672
2018-12-03T02:19:43.934Z,1009.88867672
2018-12-03T02:19:56.287Z,1009.88867672
2018-12-03T02:20:08.656Z,1009.78708508
2018-12-03T02:20:21.020Z,1009.78708508
2018-12-03T02:20:33.388Z,1009.78708508
2018-12-03T02:20:45.768Z,1009.78708508
2018-12-03T02:20:58.155Z,1009.78708508
2018-12-03T02:21:10.514Z,1009.78708508
2018-12-03T02:21:22.955Z,1009.78708508
2018-12-03T02:21:35.326Z,1009.78708508
2018-12-03T02:21:47.719Z,1009.78708508
2018-12-03T02:22:00.105Z,1009.78708508
2018-12-03T02:22:12.479Z,1009.85481284
2018-12-03T02:22:24.850Z,1009.85481284
2018-12-03T02:22:37.206Z,1009.85481284
2018-12-03T02:22:49.640Z,1009.85481284
2018-12-03T02:23:02.004Z,1009.88867672
2018-12-03T02:23:14.365Z,1009.88867672
2018-12-03T02:23:26.745Z,1009.88867672
2018-12-03T02:23:39.122Z,1009.88867672
2018-12-03T02:23:51.538Z,1009.88867672
2018-12-03T02:24:03.919Z,1009.85481284
2018-12-03T02:24:16.317Z,1009.85481284
2018-12-03T02:24:28.744Z,1009.85481284
2018-12-03T02:24:41.120Z,1009.85481284
2018-12-03T02:24:53.483Z,1009.85481284
2018-12-03T02:25:06.180Z,1009.82094896
2018-12-03T02:25:18.617Z,1009.82094896
2018-12-03T02:25:30.985Z,1009.82094896
2018-12-03T02:25:43.358Z,1009.82094896
2018-12-03T02:25:55.848Z,1009.82094896
2018-12-03T02:26:08.313Z,1009.85481284
2018-12-03T02:26:20.686Z,1009.85481284
2018-12-03T02:26:33.058Z,1009.85481284
2018-12-03T02:26:45.444Z,1009.85481284
2018-12-03T02:26:57.838Z,1009.85481284
2018-12-03T02:27:10.257Z,1009.82094896
2018-12-03T02:27:22.631Z,1009.82094896
2018-12-03T02:27:35.009Z,1009.82094896
2018-12-03T02:27:47.443Z,1009.82094896
2018-12-03T02:27:59.826Z,1009.82094896
2018-12-03T02:28:17.282Z,1009.85481284
2018-12-03T02:28:29.674Z,1009.85481284
2018-12-03T02:28:42.053Z,1009.85481284
2018-12-03T02:28:54.426Z,1009.85481284
2018-12-03T02:29:06.803Z,1009.82094896
2018-12-03T02:29:19.216Z,1009.82094896
2018-12-03T02:29:31.580Z,1009.82094896
2018-12-03T02:29:43.956Z,1009.82094896
2018-12-03T02:29:56.489Z,1009.82094896
2018-12-03T02:30:08.969Z,1009.85481284
2018-12-03T02:30:21.559Z,1009.85481284
2018-12-03T02:30:34.007Z,1009.85481284
2018-12-03T02:30:46.640Z,1009.85481284
2018-12-03T02:30:59.048Z,1009.85481284
2018-12-03T02:31:11.445Z,1009.85481284
2018-12-03T02:31:23.870Z,1009.85481284
2018-12-03T02:31:36.270Z,1009.85481284
2018-12-03T02:31:48.694Z,1009.85481284
2018-12-03T02:32:01.214Z,1009.82094896
2018-12-03T02:32:13.605Z,1009.82094896
2018-12-03T02:32:25.979Z,1009.82094896
2018-12-03T02:32:38.391Z,1009.82094896
2018-12-03T02:32:50.861Z,1009.82094896
2018-12-03T02:33:03.327Z,1009.88867672
2018-12-03T02:33:15.718Z,1009.88867672
2018-12-03T02:33:28.154Z,1009.88867672
2018-12-03T02:33:40.538Z,1009.88867672
2018-12-03T02:33:52.998Z,1009.88867672
2018-12-03T02:34:05.418Z,1009.82094896
2018-12-03T02:34:17.799Z,1009.82094896
2018-12-03T02:34:30.181Z,1009.82094896
2018-12-03T02:34:42.635Z,1009.82094896
2018-12-03T02:34:55.117Z,1009.82094896
2018-12-03T02:35:07.582Z,1009.9225406
2018-12-03T02:35:20.019Z,1009.9225406
2018-12-03T02:35:32.425Z,1009.9225406
2018-12-03T02:35:44.934Z,1009.9225406
2018-12-03T02:35:57.330Z,1009.9225406
2018-12-03T02:36:09.784Z,1009.82094896
2018-12-03T02:36:22.189Z,1009.82094896
2018-12-03T02:36:34.620Z,1009.82094896
2018-12-03T02:36:47.053Z,1009.82094896
2018-12-03T02:36:59.442Z,1009.82094896
2018-12-03T02:37:11.875Z,1009.9225406
2018-12-03T02:37:24.276Z,1009.9225406
2018-12-03T02:37:36.715Z,1009.9225406
2018-12-03T02:37:49.108Z,1009.9225406
2018-12-03T02:38:01.558Z,1009.85481284
2018-12-03T02:38:13.955Z,1009.85481284
2018-12-03T02:38:26.354Z,1009.85481284
2018-12-03T02:38:38.747Z,1009.85481284
2018-12-03T02:38:51.150Z,1009.85481284
2018-12-03T02:39:03.703Z,1009.9225406
2018-12-03T02:39:16.287Z,1009.9225406
2018-12-03T02:39:28.680Z,1009.9225406
2018-12-03T02:39:41.110Z,1009.9225406
2018-12-03T02:39:53.502Z,1009.9225406
2018-12-03T02:40:05.913Z,1009.95640449
2018-12-03T02:40:18.294Z,1009.95640449
2018-12-03T02:40:30.692Z,1009.95640449
2018-12-03T02:40:43.067Z,1009.95640449
2018-12-03T02:40:55.455Z,1009.95640449
2018-12-03T02:41:08.117Z,1009.95640449
2018-12-03T02:41:20.513Z,1009.95640449
2018-12-03T02:41:32.950Z,1009.95640449
2018-12-03T02:41:45.331Z,1009.95640449
2018-12-03T02:41:57.732Z,1009.95640449
2018-12-03T02:42:10.130Z,1009.9225406
2018-12-03T02:42:22.510Z,1009.9225406
2018-12-03T02:42:34.908Z,1009.9225406
2018-12-03T02:42:47.337Z,1009.9225406
2018-12-03T02:42:59.733Z,1009.9225406
2018-12-03T02:43:12.108Z,1009.9225406
2018-12-03T02:43:24.506Z,1009.9225406
2018-12-03T02:43:36.887Z,1009.9225406
2018-12-03T02:43:49.421Z,1009.9225406
2018-12-03T02:44:01.880Z,1009.99026837
2018-12-03T02:44:14.300Z,1009.99026837
2018-12-03T02:44:26.719Z,1009.99026837
2018-12-03T02:44:39.132Z,1009.99026837
2018-12-03T02:44:51.533Z,1009.99026837
2018-12-03T02:45:03.962Z,1009.9225406
2018-12-03T02:45:16.387Z,1009.9225406
2018-12-03T02:45:28.792Z,1009.9225406
2018-12-03T02:45:41.239Z,1009.9225406
2018-12-03T02:45:53.673Z,1009.9225406
2018-12-03T02:46:06.099Z,1009.9225406
2018-12-03T02:46:18.586Z,1009.9225406
2018-12-03T02:46:30.966Z,1009.9225406
2018-12-03T02:46:43.675Z,1009.9225406
2018-12-03T02:46:56.125Z,1009.9225406
2018-12-03T02:47:08.504Z,1009.9225406
2018-12-03T02:47:20.876Z,1009.9225406
2018-12-03T02:47:33.244Z,1009.9225406
2018-12-03T02:47:45.673Z,1009.9225406
2018-12-03T02:47:58.082Z,1009.9225406
2018-12-03T02:48:10.487Z,1009.85481284
2018-12-03T02:48:22.869Z,1009.85481284
2018-12-03T02:48:35.299Z,1009.85481284
2018-12-03T02:48:47.685Z,1009.85481284
2018-12-03T02:49:00.120Z,1009.85481284
2018-12-03T02:49:12.518Z,1010.02413225
2018-12-03T02:49:24.907Z,1010.02413225
2018-12-03T02:49:37.296Z,1010.02413225
2018-12-03T02:49:49.684Z,1010.02413225
2018-12-03T02:50:02.237Z,1009.99026837
2018-12-03T02:50:14.640Z,1009.99026837
2018-12-03T02:50:27.194Z,1009.99026837
2018-12-03T02:50:39.584Z,1009.99026837
2018-12-03T02:50:51.966Z,1009.99026837
2018-12-03T02:51:04.353Z,1010.02413225
2018-12-03T02:51:16.720Z,1010.02413225
2018-12-03T02:51:29.144Z,1010.02413225
2018-12-03T02:51:41.518Z,1010.02413225
2018-12-03T02:51:54.160Z,1010.02413225
2018-12-03T02:52:06.572Z,1009.99026837
2018-12-03T02:52:18.973Z,1009.99026837
2018-12-03T02:52:31.361Z,1009.99026837
2018-12-03T02:52:43.743Z,1009.99026837
2018-12-03T02:52:56.118Z,1009.99026837
2018-12-03T02:53:08.525Z,1009.99026837
2018-12-03T02:53:20.935Z,1009.99026837
2018-12-03T02:53:33.338Z,1009.99026837
2018-12-03T02:53:45.733Z,1009.99026837
2018-12-03T02:53:58.230Z,1009.99026837
2018-12-03T02:54:10.628Z,1009.95640449
2018-12-03T02:54:23.027Z,1009.95640449
2018-12-03T02:54:35.485Z,1009.95640449
2018-12-03T02:54:47.857Z,1009.95640449
2018-12-03T02:55:00.262Z,1009.95640449
2018-12-03T02:55:12.720Z,1009.99026837
2018-12-03T02:55:25.089Z,1009.99026837
2018-12-03T02:55:37.494Z,1009.99026837
2018-12-03T02:55:49.871Z,1009.99026837
2018-12-03T02:56:02.281Z,1009.99026837
2018-12-03T02:56:14.667Z,1009.99026837
2018-12-03T02:56:27.142Z,1009.99026837
2018-12-03T02:56:39.521Z,1009.99026837
2018-12-03T02:56:51.997Z,1009.99026837
2018-12-03T02:57:04.412Z,1010.02413225
2018-12-03T02:57:16.830Z,1010.02413225
2018-12-03T02:57:29.191Z,1010.02413225
2018-12-03T02:57:41.616Z,1010.02413225
2018-12-03T02:57:53.974Z,1010.02413225
2018-12-03T02:58:06.365Z,1010.05799613
2018-12-03T02:58:18.748Z,1010.05799613
2018-12-03T02:58:31.121Z,1010.05799613
2018-12-03T02:58:43.497Z,1010.05799613
2018-12-03T02:58:55.877Z,1010.05799613
2018-12-03T02:59:08.259Z,1009.99026837
2018-12-03T02:59:20.684Z,1009.99026837
2018-12-03T02:59:33.062Z,1009.99026837
2018-12-03T02:59:45.465Z,1009.99026837
2018-12-03T02:59:57.851Z,1009.99026837
2018-12-03T03:00:10.249Z,1010.05799613
2018-12-03T03:00:22.656Z,1010.05799613
2018-12-03T03:00:35.054Z,1010.05799613
2018-12-03T03:00:48.612Z,1010.05799613
2018-12-03T03:01:01.061Z,1009.99026837
2018-12-03T03:01:13.511Z,1009.99026837
2018-12-03T03:01:25.951Z,1009.99026837
2018-12-03T03:01:38.373Z,1009.99026837
2018-12-03T03:01:50.864Z,1009.99026837
2018-12-03T03:02:03.273Z,1010.02413225
2018-12-03T03:02:15.712Z,1010.02413225
2018-12-03T03:02:28.133Z,1010.02413225
2018-12-03T03:02:40.605Z,1010.02413225
2018-12-03T03:02:53.016Z,1010.02413225
2018-12-03T03:03:05.436Z,1009.99026837
2018-12-03T03:03:17.865Z,1009.99026837
2018-12-03T03:03:30.284Z,1009.99026837
2018-12-03T03:03:42.674Z,1009.99026837
2018-12-03T03:03:55.151Z,1009.99026837
2018-12-03T03:04:07.683Z,1010.02413225
2018-12-03T03:04:20.074Z,1010.02413225
2018-12-03T03:04:32.453Z,1010.02413225
2018-12-03T03:04:44.847Z,1010.02413225
2018-12-03T03:04:57.226Z,1010.02413225
2018-12-03T03:05:09.610Z,1010.05799613
2018-12-03T03:05:22.202Z,1010.05799613
2018-12-03T03:05:34.582Z,1010.05799613
2018-12-03T03:05:46.971Z,1010.05799613
2018-12-03T03:05:59.360Z,1010.05799613
2018-12-03T03:06:11.733Z,1010.09186001
2018-12-03T03:06:24.121Z,1010.09186001
2018-12-03T03:06:36.541Z,1010.09186001
2018-12-03T03:06:48.990Z,1010.09186001
2018-12-03T03:07:01.421Z,1010.09186001
2018-12-03T03:07:13.831Z,1010.09186001
2018-12-03T03:07:26.239Z,1010.09186001
2018-12-03T03:07:38.623Z,1010.09186001
2018-12-03T03:07:51.056Z,1010.09186001
2018-12-03T03:08:03.407Z,1009.99026837
2018-12-03T03:08:15.821Z,1009.99026837
2018-12-03T03:08:28.224Z,1009.99026837
2018-12-03T03:08:40.615Z,1009.99026837
2018-12-03T03:08:53.007Z,1009.99026837
2018-12-03T03:09:06.044Z,1010.05799613
2018-12-03T03:09:18.446Z,1010.05799613
2018-12-03T03:09:30.856Z,1010.05799613
2018-12-03T03:09:43.267Z,1010.05799613
2018-12-03T03:09:55.660Z,1010.05799613
2018-12-03T03:10:08.049Z,1010.02413225
2018-12-03T03:10:20.713Z,1010.02413225
2018-12-03T03:10:33.386Z,1010.02413225
2018-12-03T03:10:45.784Z,1010.02413225
2018-12-03T03:10:58.167Z,1010.02413225
2018-12-03T03:11:10.588Z,1010.09186001
2018-12-03T03:11:22.972Z,1010.09186001
2018-12-03T03:11:35.362Z,1010.09186001
2018-12-03T03:11:47.740Z,1010.09186001
2018-12-03T03:12:00.271Z,1010.09186001
2018-12-03T03:12:12.648Z,1010.09186001
2018-12-03T03:12:25.043Z,1010.09186001
2018-12-03T03:12:37.430Z,1010.09186001
2018-12-03T03:12:49.816Z,1010.09186001
2018-12-03T03:13:02.256Z,1010.12572389
2018-12-03T03:13:14.654Z,1010.12572389
2018-12-03T03:13:27.110Z,1010.12572389
2018-12-03T03:13:39.508Z,1010.12572389
2018-12-03T03:13:51.878Z,1010.12572389
2018-12-03T03:14:04.282Z,1010.09186001
2018-12-03T03:14:16.765Z,1010.09186001
2018-12-03T03:14:29.174Z,1010.09186001
2018-12-03T03:14:41.722Z,1010.09186001
2018-12-03T03:14:54.120Z,1010.09186001
2018-12-03T03:15:06.527Z,1010.05799613
2018-12-03T03:15:18.942Z,1010.05799613
2018-12-03T03:15:31.335Z,1010.05799613
2018-12-03T03:15:43.747Z,1010.05799613
2018-12-03T03:15:56.130Z,1010.05799613
2018-12-03T03:16:08.555Z,1010.05799613
2018-12-03T03:16:20.946Z,1010.05799613
2018-12-03T03:16:33.355Z,1010.05799613
2018-12-03T03:16:45.758Z,1010.05799613
2018-12-03T03:16:58.156Z,1010.05799613
2018-12-03T03:17:10.566Z,1009.99026837
2018-12-03T03:17:22.955Z,1009.99026837
2018-12-03T03:17:35.349Z,1009.99026837
2018-12-03T03:17:47.743Z,1009.99026837
2018-12-03T03:18:00.136Z,1009.99026837
2018-12-03T03:18:12.538Z,1010.09186001
2018-12-03T03:18:24.972Z,1010.09186001
2018-12-03T03:18:37.352Z,1010.09186001
2018-12-03T03:18:49.741Z,1010.09186001
2018-12-03T03:19:02.205Z,1010.12572389
2018-12-03T03:19:14.616Z,1010.12572389
2018-12-03T03:19:27.027Z,1010.12572389
2018-12-03T03:19:39.417Z,1010.12572389
2018-12-03T03:19:51.825Z,1010.12572389
2018-12-03T03:20:04.236Z,1009.95640449
2018-12-03T03:20:16.652Z,1009.95640449
2018-12-03T03:20:29.034Z,1009.95640449
2018-12-03T03:20:41.420Z,1009.95640449
2018-12-03T03:20:53.811Z,1009.95640449
2018-12-03T03:21:06.219Z,1010.05799613
2018-12-03T03:21:18.594Z,1010.05799613
2018-12-03T03:21:30.981Z,1010.05799613
2018-12-03T03:21:43.355Z,1010.05799613
2018-12-03T03:21:55.778Z,1010.05799613
2018-12-03T03:22:08.148Z,1010.02413225
2018-12-03T03:22:20.577Z,1010.02413225
2018-12-03T03:22:32.968Z,1010.02413225
2018-12-03T03:22:45.445Z,1010.02413225
2018-12-03T03:22:57.842Z,1010.02413225
2018-12-03T03:23:10.271Z,1009.95640449
2018-12-03T03:23:22.646Z,1009.95640449
2018-12-03T03:23:35.026Z,1009.95640449
2018-12-03T03:23:47.436Z,1009.95640449
2018-12-03T03:23:59.848Z,1009.95640449
2018-12-03T03:24:12.233Z,1010.09186001
2018-12-03T03:24:24.603Z,1010.09186001
2018-12-03T03:24:37.046Z,1010.09186001
2018-12-03T03:24:49.479Z,1010.09186001
2018-12-03T03:25:01.863Z,1009.99026837
2018-12-03T03:25:14.303Z,1009.99026837
2018-12-03T03:25:26.707Z,1009.99026837
2018-12-03T03:25:39.104Z,1009.99026837
2018-12-03T03:25:51.751Z,1009.99026837
2018-12-03T03:26:04.294Z,1009.95640449
2018-12-03T03:26:16.685Z,1009.95640449
2018-12-03T03:26:29.137Z,1009.95640449
2018-12-03T03:26:41.513Z,1009.95640449
2018-12-03T03:26:53.890Z,1009.95640449
2018-12-03T03:27:06.273Z,1009.95640449
2018-12-03T03:27:18.651Z,1009.95640449
2018-12-03T03:27:31.050Z,1009.95640449
2018-12-03T03:27:43.571Z,1009.95640449
2018-12-03T03:27:56.021Z,1009.95640449
2018-12-03T03:28:08.746Z,1009.88867672
2018-12-03T03:28:21.243Z,1009.88867672
2018-12-03T03:28:33.619Z,1009.88867672
2018-12-03T03:28:45.991Z,1009.88867672
2018-12-03T03:28:58.353Z,1009.88867672
2018-12-03T03:29:10.758Z,1009.95640449
2018-12-03T03:29:23.188Z,1009.95640449
2018-12-03T03:29:35.585Z,1009.95640449
2018-12-03T03:29:47.951Z,1009.95640449
2018-12-03T03:30:00.442Z,1009.95640449
2018-12-03T03:30:12.946Z,1009.99026837
2018-12-03T03:30:25.614Z,1009.99026837
2018-12-03T03:30:38.127Z,1009.99026837
2018-12-03T03:30:50.810Z,1009.99026837
2018-12-03T03:31:03.328Z,1010.02413225
2018-12-03T03:31:15.823Z,1010.02413225
2018-12-03T03:31:28.312Z,1010.02413225
2018-12-03T03:31:40.794Z,1010.02413225
2018-12-03T03:31:53.365Z,1010.02413225
2018-12-03T03:32:05.838Z,1009.99026837
2018-12-03T03:32:18.324Z,1009.99026837
2018-12-03T03:32:30.749Z,1009.99026837
2018-12-03T03:32:45.271Z,1009.99026837
2018-12-03T03:32:57.794Z,1009.99026837
2018-12-03T03:33:10.319Z,1010.02413225
2018-12-03T03:33:22.864Z,1010.02413225
2018-12-03T03:33:35.373Z,1010.02413225
2018-12-03T03:33:47.851Z,1010.02413225
2018-12-03T03:34:00.304Z,1010.02413225
2018-12-03T03:34:12.684Z,1009.9225406
2018-12-03T03:34:25.096Z,1009.9225406
2018-12-03T03:34:37.500Z,1009.9225406
2018-12-03T03:34:49.908Z,1009.9225406
2018-12-03T03:35:02.296Z,1009.95640449
2018-12-03T03:35:14.733Z,1009.95640449
2018-12-03T03:35:27.157Z,1009.95640449
2018-12-03T03:35:39.626Z,1009.95640449
2018-12-03T03:35:52.063Z,1009.95640449
2018-12-03T03:36:04.479Z,1009.99026837
2018-12-03T03:36:16.853Z,1009.99026837
2018-12-03T03:36:29.269Z,1009.99026837
2018-12-03T03:36:41.669Z,1009.99026837
2018-12-03T03:36:54.080Z,1009.99026837
2018-12-03T03:37:06.444Z,1009.9225406
2018-12-03T03:37:18.847Z,1009.9225406
2018-12-03T03:37:31.213Z,1009.9225406
2018-12-03T03:37:43.614Z,1009.9225406
2018-12-03T03:37:56.026Z,1009.9225406
2018-12-03T03:38:08.450Z,1009.95640449
2018-12-03T03:38:20.881Z,1009.95640449
2018-12-03T03:38:33.303Z,1009.95640449
2018-12-03T03:38:45.720Z,1009.95640449
2018-12-03T03:38:58.099Z,1009.95640449
2018-12-03T03:39:10.627Z,1009.9225406
2018-12-03T03:39:23.005Z,1009.9225406
2018-12-03T03:39:35.393Z,1009.9225406
2018-12-03T03:39:47.776Z,1009.9225406
2018-12-03T03:40:00.189Z,1009.9225406
2018-12-03T03:40:12.615Z,1009.9225406
2018-12-03T03:40:25.013Z,1009.9225406
2018-12-03T03:40:37.407Z,1009.9225406
2018-12-03T03:40:49.814Z,1009.9225406
2018-12-03T03:41:02.355Z,1009.88867672
2018-12-03T03:41:14.944Z,1009.88867672
2018-12-03T03:41:27.361Z,1009.88867672
2018-12-03T03:41:39.745Z,1009.88867672
2018-12-03T03:41:52.121Z,1009.88867672
2018-12-03T03:42:04.512Z,1009.95640449
2018-12-03T03:42:16.879Z,1009.95640449
2018-12-03T03:42:29.265Z,1009.95640449
2018-12-03T03:42:41.642Z,1009.95640449
2018-12-03T03:42:54.071Z,1009.95640449
2018-12-03T03:43:06.480Z,1009.95640449
2018-12-03T03:43:18.903Z,1009.95640449
2018-12-03T03:43:31.282Z,1009.95640449
2018-12-03T03:43:43.674Z,1009.95640449
2018-12-03T03:43:56.046Z,1009.95640449
2018-12-03T03:44:09.666Z,1009.95640449
2018-12-03T03:44:22.339Z,1009.95640449
2018-12-03T03:44:34.732Z,1009.95640449
2018-12-03T03:44:47.084Z,1009.95640449
2018-12-03T03:44:59.486Z,1009.95640449
2018-12-03T03:45:11.862Z,1009.9225406
2018-12-03T03:45:24.286Z,1009.9225406
2018-12-03T03:45:36.701Z,1009.9225406
2018-12-03T03:45:49.099Z,1009.9225406
2018-12-03T03:46:01.492Z,1009.9225406
2018-12-03T03:46:13.877Z,1009.9225406
2018-12-03T03:46:26.388Z,1009.9225406
2018-12-03T03:46:38.781Z,1009.9225406
2018-12-03T03:46:51.609Z,1009.9225406
2018-12-03T03:47:03.996Z,1009.82094896
2018-12-03T03:47:16.398Z,1009.82094896
2018-12-03T03:47:28.782Z,1009.82094896
2018-12-03T03:47:41.170Z,1009.82094896
2018-12-03T03:47:53.572Z,1009.82094896
2018-12-03T03:48:05.992Z,1009.9225406
2018-12-03T03:48:18.412Z,1009.9225406
2018-12-03T03:48:30.825Z,1009.9225406
2018-12-03T03:48:43.205Z,1009.9225406
2018-12-03T03:48:55.603Z,1009.9225406
2018-12-03T03:49:07.994Z,1009.95640449
2018-12-03T03:49:20.429Z,1009.95640449
2018-12-03T03:49:32.816Z,1009.95640449
2018-12-03T03:49:45.230Z,1009.95640449
2018-12-03T03:49:57.912Z,1009.95640449
2018-12-03T03:50:10.300Z,1009.9225406
2018-12-03T03:50:22.813Z,1009.9225406
2018-12-03T03:50:35.185Z,1009.9225406
2018-12-03T03:50:47.583Z,1009.9225406
2018-12-03T03:50:59.964Z,1009.9225406
2018-12-03T03:51:12.337Z,1009.9225406
2018-12-03T03:51:24.725Z,1009.9225406
2018-12-03T03:51:37.113Z,1009.9225406
2018-12-03T03:51:49.843Z,1009.9225406
2018-12-03T03:52:02.268Z,1009.9225406
2018-12-03T03:52:14.669Z,1009.9225406
2018-12-03T03:52:27.062Z,1009.9225406
2018-12-03T03:52:39.450Z,1009.9225406
2018-12-03T03:52:51.826Z,1009.9225406
2018-12-03T03:53:04.240Z,1009.99026837
2018-12-03T03:53:16.685Z,1009.99026837
2018-12-03T03:53:29.084Z,1009.99026837
2018-12-03T03:53:41.457Z,1009.99026837
2018-12-03T03:53:53.862Z,1009.99026837
2018-12-03T03:54:06.231Z,1009.85481284
2018-12-03T03:54:25.038Z,1009.85481284
2018-12-03T03:54:37.747Z,1009.85481284
2018-12-03T03:54:50.137Z,1009.85481284
2018-12-03T03:55:02.590Z,1009.95640449
2018-12-03T03:55:15.019Z,1009.95640449
2018-12-03T03:55:27.424Z,1009.95640449
2018-12-03T03:55:39.881Z,1009.95640449
2018-12-03T03:55:52.264Z,1009.95640449
2018-12-03T03:56:04.639Z,1009.95640449
2018-12-03T03:56:17.080Z,1009.95640449
2018-12-03T03:56:29.641Z,1009.95640449
2018-12-03T03:56:42.196Z,1009.95640449
2018-12-03T03:56:54.571Z,1009.95640449
2018-12-03T03:57:06.958Z,1009.88867672
2018-12-03T03:57:19.363Z,1009.88867672
2018-12-03T03:57:31.743Z,1009.88867672
2018-12-03T03:57:44.153Z,1009.88867672
2018-12-03T03:57:56.548Z,1009.88867672
2018-12-03T03:58:08.919Z,1009.88867672
2018-12-03T03:58:21.309Z,1009.88867672
2018-12-03T03:58:33.685Z,1009.88867672
2018-12-03T03:58:46.064Z,1009.88867672
2018-12-03T03:58:58.449Z,1009.88867672
2018-12-03T03:59:10.868Z,1009.95640449
2018-12-03T03:59:23.318Z,1009.95640449
2018-12-03T03:59:35.758Z,1009.95640449
2018-12-03T03:59:48.129Z,1009.95640449
2018-12-03T04:00:00.534Z,1009.95640449
2018-12-03T04:00:12.930Z,1009.88867672
2018-12-03T04:00:25.347Z,1009.88867672
2018-12-03T04:00:37.769Z,1009.88867672
2018-12-03T04:00:50.163Z,1009.88867672
2018-12-03T04:01:02.582Z,1009.82094896
2018-12-03T04:01:15.081Z,1009.82094896
2018-12-03T04:01:27.481Z,1009.82094896
2018-12-03T04:01:39.905Z,1009.82094896
2018-12-03T04:01:52.365Z,1009.82094896
2018-12-03T04:02:04.744Z,1009.85481284
2018-12-03T04:02:17.167Z,1009.85481284
2018-12-03T04:02:29.526Z,1009.85481284
2018-12-03T04:02:41.899Z,1009.85481284
2018-12-03T04:02:55.421Z,1009.85481284
2018-12-03T04:03:07.834Z,1009.82094896
2018-12-03T04:03:20.251Z,1009.82094896
2018-12-03T04:03:32.704Z,1009.82094896
2018-12-03T04:03:45.194Z,1009.82094896
2018-12-03T04:03:57.573Z,1009.82094896
2018-12-03T04:04:09.946Z,1009.85481284
2018-12-03T04:04:22.335Z,1009.85481284
2018-12-03T04:04:34.835Z,1009.85481284
2018-12-03T04:04:47.245Z,1009.85481284
2018-12-03T04:04:59.613Z,1009.85481284
2018-12-03T04:05:12.034Z,1009.82094896
2018-12-03T04:05:24.586Z,1009.82094896
2018-12-03T04:05:36.970Z,1009.82094896
2018-12-03T04:05:49.378Z,1009.82094896
2018-12-03T04:06:01.756Z,1009.82094896
2018-12-03T04:06:14.150Z,1009.82094896
2018-12-03T04:06:26.568Z,1009.82094896
2018-12-03T04:06:38.978Z,1009.82094896
2018-12-03T04:06:51.400Z,1009.82094896
2018-12-03T04:07:03.780Z,1009.88867672
2018-12-03T04:07:16.142Z,1009.88867672
2018-12-03T04:07:28.516Z,1009.88867672
2018-12-03T04:07:40.943Z,1009.88867672
2018-12-03T04:07:53.331Z,1009.88867672
2018-12-03T04:08:05.857Z,1009.88867672
2018-12-03T04:08:18.382Z,1009.88867672
2018-12-03T04:08:30.791Z,1009.88867672
2018-12-03T04:08:43.179Z,1009.88867672
2018-12-03T04:08:55.580Z,1009.88867672
2018-12-03T04:09:07.974Z,1009.88867672
2018-12-03T04:09:20.355Z,1009.88867672
2018-12-03T04:09:32.763Z,1009.88867672
2018-12-03T04:09:45.141Z,1009.88867672
2018-12-03T04:09:57.532Z,1009.88867672