createdAt,value
2023-03-04T00:00:00.717Z,31.92
2023-03-04T00:02:27.332Z,30.27
2023-03-04T00:04:53.974Z,27.05
2023-03-04T00:07:20.634Z,36.13
2023-03-04T00:09:47.369Z,31.10
2023-03-04T00:12:14.098Z,31.35
2023-03-04T00:14:41.672Z,33.72
2023-03-04T00:17:08.755Z,33.28
2023-03-04T00:19:35.993Z,40.03
2023-03-04T00:22:04.539Z,36.20
2023-03-04T00:24:32.104Z,36.42
2023-03-04T00:26:58.891Z,32.53
2023-03-04T00:29:25.586Z,40.50
2023-03-04T00:31:52.479Z,33.20
2023-03-04T00:34:19.916Z,34.80
2023-03-04T00:36:46.916Z,37.30
2023-03-04T00:39:14.047Z,38.65
2023-03-04T00:41:41.237Z,35.45
2023-03-04T00:44:08.146Z,37.38
2023-03-04T00:46:34.889Z,34.75
2023-03-04T00:49:01.548Z,39.70
2023-03-04T00:51:28.210Z,36.63
2023-03-04T00:53:54.847Z,39.70
2023-03-04T00:56:21.482Z,38.33
2023-03-04T00:58:48.115Z,39.42
2023-03-04T01:01:14.828Z,39.60
2023-03-04T01:03:42.414Z,39.47
2023-03-04T01:06:09.332Z,38.20
2023-03-04T01:08:36.248Z,35.08
2023-03-04T01:11:03.500Z,39.15
2023-03-04T01:13:30.292Z,40.03
2023-03-04T01:15:57.759Z,37.22
2023-03-04T01:18:24.870Z,41.08
2023-03-04T01:20:51.940Z,39.65
2023-03-04T01:23:18.595Z,45.63
2023-03-04T01:25:45.333Z,40.60
2023-03-04T01:28:12.130Z,45.80
2023-03-04T01:30:38.971Z,45.83
2023-03-04T01:33:05.704Z,46.72
2023-03-04T01:35:32.520Z,40.33
2023-03-04T01:37:59.223Z,46.58
2023-03-04T01:40:25.982Z,41.95
2023-03-04T01:42:52.742Z,42.17
2023-03-04T01:45:20.341Z,42.63
2023-03-04T01:47:49.183Z,44.33
2023-03-04T01:50:36.282Z,42.03
2023-03-04T01:53:04.393Z,41.83
2023-03-04T01:55:31.929Z,42.17
2023-03-04T01:57:58.958Z,41.90
2023-03-04T02:00:27.620Z,45.53
2023-03-04T02:02:58.838Z,41.20
2023-03-04T02:05:26.036Z,46.83
2023-03-04T02:07:53.565Z,48.80
2023-03-04T02:10:20.862Z,51.08
2023-03-04T02:12:47.612Z,49.30
2023-03-04T02:15:14.333Z,49.78
2023-03-04T02:17:41.629Z,55.03
2023-03-04T02:21:02.667Z,49.72
2023-03-04T02:23:44.752Z,47.50
2023-03-04T02:26:26.684Z,53.80
2023-03-04T02:28:56.509Z,54.13
2023-03-04T02:31:26.330Z,49.85
2023-03-04T02:33:55.399Z,46.03
2023-03-04T02:36:22.960Z,52.42
2023-03-04T02:38:54.645Z,54.33
2023-03-04T02:41:24.969Z,48.25
2023-03-04T02:43:56.101Z,53.10
2023-03-04T02:46:24.068Z,51.88
2023-03-04T02:48:52.402Z,49.03
2023-03-04T02:51:19.719Z,54.95
2023-03-04T02:53:46.806Z,54.40
2023-03-04T02:56:13.595Z,48.75
2023-03-04T02:58:41.242Z,50.78
2023-03-04T03:01:10.159Z,47.90
2023-03-04T03:03:36.917Z,53.65
2023-03-04T03:06:04.324Z,50.65
2023-03-04T03:08:31.286Z,49.42
2023-03-04T03:11:00.448Z,53.47
2023-03-04T03:13:28.997Z,50.88
2023-03-04T03:15:56.064Z,52.65
2023-03-04T03:18:24.345Z,51.42
2023-03-04T03:20:50.988Z,48.75
2023-03-04T03:23:18.155Z,52.15
2023-03-04T03:25:44.850Z,56.33
2023-03-04T03:28:11.564Z,47.17
2023-03-04T03:30:38.334Z,48.97
2023-03-04T03:33:06.519Z,45.78
2023-03-04T03:35:34.357Z,48.80
2023-03-04T03:38:01.044Z,47.55
2023-03-04T03:40:27.739Z,46.55
2023-03-04T03:42:54.392Z,48.50
2023-03-04T03:45:21.119Z,49.10
2023-03-04T03:47:47.754Z,54.92
2023-03-04T03:50:14.424Z,54.13
2023-03-04T03:52:41.106Z,45.03
2023-03-04T03:55:08.342Z,49.47
2023-03-04T03:57:34.991Z,45.53
2023-03-04T04:00:02.579Z,49.72
2023-03-04T04:02:39.129Z,47.45
2023-03-04T04:05:07.198Z,50.38
2023-03-04T04:07:34.158Z,51.13
2023-03-04T04:10:00.866Z,49.80
2023-03-04T04:12:27.816Z,53.08
2023-03-04T04:14:54.464Z,44.45
2023-03-04T04:17:21.230Z,48.72
2023-03-04T04:19:47.959Z,50.55
2023-03-04T04:22:17.917Z,46.90
2023-03-04T04:24:44.752Z,44.85
2023-03-04T04:27:11.694Z,52.83
2023-03-04T04:29:38.689Z,48.95
2023-03-04T04:32:05.840Z,53.17
2023-03-04T04:34:33.007Z,56.50
2023-03-04T04:36:59.760Z,48.00
2023-03-04T04:39:26.790Z,49.45
2023-03-04T04:41:53.496Z,47.45
2023-03-04T04:44:20.125Z,55.00
2023-03-04T04:46:46.868Z,45.05
2023-03-04T04:49:13.552Z,49.53
2023-03-04T04:51:40.414Z,50.60
2023-03-04T04:54:07.583Z,50.50
2023-03-04T04:56:34.478Z,51.47
2023-03-04T04:59:04.554Z,58.40
2023-03-04T05:01:31.947Z,42.95
2023-03-04T05:03:58.704Z,50.63
2023-03-04T05:06:25.554Z,50.85
2023-03-04T05:08:52.250Z,47.78
2023-03-04T05:11:19.787Z,46.25
2023-03-04T05:13:47.740Z,49.50
2023-03-04T05:16:16.249Z,44.85
2023-03-04T05:18:43.019Z,53.50
2023-03-04T05:21:09.994Z,46.65
2023-03-04T05:23:41.070Z,47.25
2023-03-04T05:26:08.913Z,47.35
2023-03-04T05:28:35.960Z,48.05
2023-03-04T05:31:03.446Z,51.72
2023-03-04T05:33:30.455Z,52.88
2023-03-04T05:35:57.200Z,48.47
2023-03-04T05:38:25.688Z,48.70
2023-03-04T05:41:01.154Z,51.95
2023-03-04T05:43:28.690Z,55.05
2023-03-04T05:45:55.959Z,52.83
2023-03-04T05:48:23.282Z,56.75
2023-03-04T05:50:55.027Z,53.45
2023-03-04T05:53:21.713Z,54.53
2023-03-04T05:55:48.888Z,52.88
2023-03-04T05:58:16.203Z,50.53
2023-03-04T06:00:43.059Z,51.60
2023-03-04T06:03:18.174Z,48.55
2023-03-04T06:05:45.269Z,54.13
2023-03-04T06:08:13.013Z,46.63
2023-03-04T06:10:40.744Z,52.90
2023-03-04T06:13:07.931Z,52.03
2023-03-04T06:15:35.011Z,51.70
2023-03-04T06:18:01.768Z,50.78
2023-03-04T06:20:28.564Z,49.85
2023-03-04T06:22:55.317Z,53.35
2023-03-04T06:25:22.144Z,48.40
2023-03-04T06:27:50.623Z,51.13
2023-03-04T06:30:18.421Z,49.47
2023-03-04T06:32:46.276Z,47.55
2023-03-04T06:35:14.571Z,48.70
2023-03-04T06:37:41.283Z,44.58
2023-03-04T06:40:09.802Z,46.30
2023-03-04T06:42:36.765Z,50.90
2023-03-04T06:45:04.654Z,47.30
2023-03-04T06:47:31.338Z,45.00
2023-03-04T06:49:58.041Z,44.85
2023-03-04T06:52:25.145Z,46.97
2023-03-04T06:54:51.917Z,46.08
2023-03-04T06:57:18.669Z,46.03
2023-03-04T06:59:45.373Z,46.55
2023-03-04T07:02:12.624Z,50.53
2023-03-04T07:04:39.950Z,50.88
2023-03-04T07:07:06.723Z,38.92
2023-03-04T07:09:33.406Z,45.15
2023-03-04T07:12:00.124Z,46.47
2023-03-04T07:14:27.933Z,45.45
2023-03-04T07:16:54.886Z,47.08
2023-03-04T07:19:21.920Z,43.50
2023-03-04T07:21:48.701Z,41.83
2023-03-04T07:24:15.482Z,48.33
2023-03-04T07:26:42.396Z,39.25
2023-03-04T07:29:09.141Z,43.33
2023-03-04T07:31:36.832Z,44.63
2023-03-04T07:34:06.089Z,43.65
2023-03-04T07:36:34.353Z,42.83
2023-03-04T07:39:00.990Z,38.28
2023-03-04T07:41:29.954Z,43.80
2023-03-04T07:43:58.256Z,39.42
2023-03-04T07:46:25.310Z,36.85
2023-03-04T07:48:52.099Z,37.63
2023-03-04T07:51:21.102Z,38.63
2023-03-04T07:53:50.834Z,44.53
2023-03-04T07:56:20.944Z,39.00
2023-03-04T07:58:48.309Z,43.47
2023-03-04T08:01:24.876Z,37.42
2023-03-04T08:03:51.978Z,35.03
2023-03-04T08:06:19.774Z,40.25
2023-03-04T08:08:47.161Z,37.53
2023-03-04T08:11:19.473Z,37.83
2023-03-04T08:13:46.507Z,37.85
2023-03-04T08:16:18.063Z,29.80
2023-03-04T08:18:48.238Z,34.30
2023-03-04T08:21:18.547Z,30.35
2023-03-04T08:23:46.157Z,33.15
2023-03-04T08:26:19.962Z,32.30
2023-03-04T08:28:47.305Z,29.58
2023-03-04T08:31:15.657Z,36.00
2023-03-04T08:33:42.820Z,36.45
2023-03-04T08:36:10.142Z,34.33
2023-03-04T08:38:37.207Z,32.80
2023-03-04T08:41:04.348Z,36.25
2023-03-04T08:43:31.740Z,33.90
2023-03-04T08:45:58.480Z,30.77
2023-03-04T08:48:26.674Z,26.58
2023-03-04T08:50:54.239Z,24.60
2023-03-04T08:53:21.787Z,29.00
2023-03-04T08:55:50.501Z,32.90
2023-03-04T08:58:17.174Z,22.90
2023-03-04T09:00:48.307Z,29.23
2023-03-04T09:03:16.523Z,34.13
2023-03-04T09:05:45.582Z,29.58
2023-03-04T09:08:13.327Z,26.60
2023-03-04T09:10:40.441Z,30.95
2023-03-04T09:13:07.546Z,30.98
2023-03-04T09:15:37.625Z,31.65
2023-03-04T09:18:06.055Z,33.00
2023-03-04T09:20:32.871Z,28.30
2023-03-04T09:22:59.682Z,28.45
2023-03-04T09:25:26.460Z,31.20
2023-03-04T09:27:53.266Z,29.08
2023-03-04T09:30:20.249Z,26.45
2023-03-04T09:32:46.966Z,29.15
2023-03-04T09:35:13.852Z,32.28
2023-03-04T09:37:41.682Z,31.95
2023-03-04T09:40:11.710Z,31.35
2023-03-04T09:42:47.000Z,27.45
2023-03-04T09:45:20.373Z,28.33
2023-03-04T09:47:49.856Z,26.90
2023-03-04T09:50:18.048Z,32.80
2023-03-04T09:53:07.706Z,29.58
2023-03-04T09:55:41.416Z,30.48
2023-03-04T09:58:36.246Z,26.65
2023-03-04T10:01:21.749Z,30.20
2023-03-04T10:03:58.375Z,32.40
2023-03-04T10:06:25.244Z,30.70
2023-03-04T10:09:13.744Z,30.00
2023-03-04T10:12:01.736Z,29.40
2023-03-04T10:14:37.687Z,25.05
2023-03-04T10:17:16.790Z,30.05
2023-03-04T10:20:02.200Z,25.80
2023-03-04T10:22:36.149Z,30.33
2023-03-04T10:25:15.248Z,28.00
2023-03-04T10:27:43.560Z,32.03
2023-03-04T10:30:23.543Z,29.95
2023-03-04T10:32:50.260Z,31.70
2023-03-04T10:35:17.550Z,30.58
2023-03-04T10:37:49.226Z,31.35
2023-03-04T10:40:24.115Z,31.65
2023-03-04T10:42:51.892Z,31.10
2023-03-04T10:45:26.570Z,30.50
2023-03-04T10:47:57.140Z,28.85
2023-03-04T10:50:27.134Z,25.55
2023-03-04T10:52:56.049Z,25.13
2023-03-04T10:55:29.003Z,30.67
2023-03-04T10:58:04.578Z,24.15
2023-03-04T11:00:36.801Z,23.58
2023-03-04T11:03:36.858Z,19.45
2023-03-04T11:06:18.610Z,23.35
2023-03-04T11:08:54.527Z,19.93
2023-03-04T11:11:25.565Z,22.75
2023-03-04T11:13:57.605Z,19.58
2023-03-04T11:16:27.621Z,23.27
2023-03-04T11:19:00.834Z,23.33
2023-03-04T11:21:31.368Z,28.10
2023-03-04T11:24:05.176Z,22.40
2023-03-04T11:26:49.191Z,22.85
2023-03-04T11:29:28.940Z,22.45
2023-03-04T11:32:01.681Z,24.45
2023-03-04T11:34:38.994Z,24.00
2023-03-04T11:37:13.910Z,20.30
2023-03-04T11:39:53.227Z,23.45
2023-03-04T11:42:38.239Z,23.30
2023-03-04T11:45:27.542Z,24.33
2023-03-04T11:48:36.678Z,26.08
2023-03-04T11:51:44.054Z,26.50
2023-03-04T11:54:44.037Z,24.80
2023-03-04T11:58:02.175Z,24.05
2023-03-04T12:00:39.640Z,23.73
2023-03-04T12:03:22.701Z,22.33
2023-03-04T12:06:08.078Z,30.05
2023-03-04T12:08:44.025Z,29.05
2023-03-04T12:11:40.383Z,27.63
2023-03-04T12:14:28.347Z,27.23
2023-03-04T12:17:04.249Z,24.48
2023-03-04T12:19:30.846Z,24.92
2023-03-04T12:22:18.067Z,26.70
2023-03-04T12:25:09.227Z,27.85
2023-03-04T12:28:03.312Z,28.63
2023-03-04T12:30:54.886Z,37.83
2023-03-04T12:33:46.720Z,27.33
2023-03-04T12:36:42.146Z,28.33
2023-03-04T12:39:27.674Z,26.80
2023-03-04T12:41:57.130Z,23.40
2023-03-04T12:44:23.941Z,30.23
2023-03-04T12:47:12.909Z,29.23
2023-03-04T12:49:39.534Z,26.02
2023-03-04T12:52:06.209Z,29.35
2023-03-04T12:54:40.058Z,27.65
2023-03-04T12:57:13.641Z,29.02
2023-03-04T12:59:50.001Z,25.38
2023-03-04T13:02:35.277Z,25.77
2023-03-04T13:05:07.872Z,21.85
2023-03-04T13:08:08.638Z,27.17
2023-03-04T13:10:35.416Z,28.80
2023-03-04T13:13:02.827Z,27.38
2023-03-04T13:15:36.721Z,31.20
2023-03-04T13:18:35.936Z,27.40
2023-03-04T13:21:11.633Z,32.53
2023-03-04T13:23:38.441Z,25.60
2023-03-04T13:26:10.514Z,28.95
2023-03-04T13:28:37.906Z,26.40
2023-03-04T13:31:12.173Z,29.42
2023-03-04T13:33:38.836Z,29.30
2023-03-04T13:36:40.965Z,26.20
2023-03-04T13:39:15.576Z,27.95
2023-03-04T13:41:50.858Z,25.85
2023-03-04T13:44:38.517Z,27.52
2023-03-04T13:47:19.759Z,29.05
2023-03-04T13:49:49.435Z,27.15
2023-03-04T13:52:40.573Z,32.60
2023-03-04T13:55:33.169Z,26.25
2023-03-04T13:58:20.185Z,22.48
2023-03-04T14:00:59.295Z,28.70
2023-03-04T14:03:34.203Z,29.00
2023-03-04T14:06:25.749Z,31.25
2023-03-04T14:08:56.902Z,30.10
2023-03-04T14:11:39.782Z,24.92
2023-03-04T14:14:11.064Z,33.55
2023-03-04T14:16:51.735Z,28.05
2023-03-04T14:19:39.771Z,31.13
2023-03-04T14:22:28.130Z,30.42
2023-03-04T14:25:09.381Z,28.02
2023-03-04T14:27:40.807Z,30.95
2023-03-04T14:30:41.562Z,33.95
2023-03-04T14:33:21.631Z,33.50
2023-03-04T14:35:52.558Z,32.25
2023-03-04T14:38:49.956Z,35.65
2023-03-04T14:41:39.917Z,28.13
2023-03-04T14:44:24.186Z,27.80
2023-03-04T14:47:08.082Z,33.47
2023-03-04T14:49:40.176Z,31.83
2023-03-04T14:52:49.141Z,31.45
2023-03-04T14:55:32.972Z,32.08
2023-03-04T14:58:30.601Z,29.27
2023-03-04T15:01:29.152Z,33.75
2023-03-04T15:04:01.822Z,30.20
2023-03-04T15:06:58.913Z,32.08
2023-03-04T15:09:27.802Z,28.55
2023-03-04T15:12:04.184Z,30.45
2023-03-04T15:14:41.762Z,33.20
2023-03-04T15:17:30.757Z,33.28
2023-03-04T15:20:23.979Z,33.47
2023-03-04T15:22:52.362Z,28.55
2023-03-04T15:25:23.512Z,31.48
2023-03-04T15:31:49.211Z,31.80
2023-03-04T15:35:01.813Z,34.03
2023-03-04T15:39:58.022Z,34.47
2023-03-04T15:42:25.206Z,33.92
2023-03-04T15:44:51.909Z,31.48
2023-03-04T15:47:18.557Z,31.05
2023-03-04T15:49:47.634Z,38.47
2023-03-04T15:52:20.934Z,40.20
2023-03-04T15:54:49.325Z,33.90
2023-03-04T15:57:25.776Z,32.75
2023-03-04T15:59:53.406Z,34.92
2023-03-04T16:02:23.261Z,36.58
2023-03-04T16:04:50.560Z,41.67
2023-03-04T16:07:20.520Z,35.00
2023-03-04T16:09:52.746Z,34.92
2023-03-04T16:12:19.578Z,34.15
2023-03-04T16:14:46.999Z,44.40
2023-03-04T16:17:16.307Z,39.75
2023-03-04T16:19:42.952Z,38.20
2023-03-04T16:22:19.881Z,43.10
2023-03-04T16:24:46.610Z,46.22
2023-03-04T16:27:15.805Z,38.85
2023-03-04T16:29:42.489Z,43.55
2023-03-04T16:32:09.428Z,44.88
2023-03-04T16:34:36.206Z,40.80
2023-03-04T16:37:07.746Z,43.83
2023-03-04T16:39:34.615Z,42.47
2023-03-04T16:42:02.642Z,40.60
2023-03-04T16:44:29.402Z,38.58
2023-03-04T16:46:56.056Z,41.13
2023-03-04T16:49:22.734Z,44.65
2023-03-04T16:51:50.929Z,39.72
2023-03-04T16:54:29.974Z,39.92
2023-03-04T16:56:59.893Z,41.00
2023-03-04T16:59:27.283Z,42.25
2023-03-04T17:01:54.657Z,41.65
2023-03-04T17:04:22.456Z,36.25
2023-03-04T17:06:49.295Z,41.97
2023-03-04T17:09:16.088Z,37.10
2023-03-04T17:11:42.942Z,41.00
2023-03-04T17:14:09.592Z,37.65
2023-03-04T17:16:36.390Z,44.15
2023-03-04T17:19:03.136Z,39.47
2023-03-04T17:21:29.850Z,38.95
2023-03-04T17:23:56.504Z,38.92
2023-03-04T17:26:23.301Z,42.67
2023-03-04T17:28:51.683Z,35.83
2023-03-04T17:31:20.405Z,39.78
2023-03-04T17:33:47.965Z,40.80
2023-03-04T17:36:16.458Z,38.75
2023-03-04T17:38:43.764Z,34.05
2023-03-04T17:41:16.009Z,33.25
2023-03-04T17:43:47.407Z,32.47
2023-03-04T17:46:20.175Z,30.50
2023-03-04T17:48:46.928Z,36.67
2023-03-04T17:51:13.600Z,34.08
2023-03-04T17:53:40.552Z,33.53
2023-03-04T17:56:09.080Z,34.97
2023-03-04T17:58:36.498Z,37.33
2023-03-04T18:01:15.204Z,35.08
2023-03-04T18:03:41.997Z,38.83
2023-03-04T18:06:08.757Z,33.80
2023-03-04T18:08:35.435Z,35.38
2023-03-04T18:11:02.160Z,36.22
2023-03-04T18:13:28.921Z,30.65
2023-03-04T18:15:55.910Z,31.02
2023-03-04T18:18:22.957Z,31.27
2023-03-04T18:20:49.647Z,32.70
2023-03-04T18:23:16.389Z,36.28
2023-03-04T18:25:43.116Z,37.15
2023-03-04T18:28:09.799Z,36.88
2023-03-04T18:30:38.224Z,34.10
2023-03-04T18:33:05.022Z,33.53
2023-03-04T18:35:31.796Z,37.10
2023-03-04T18:37:59.978Z,37.45
2023-03-04T18:40:27.272Z,34.28
2023-03-04T18:42:55.390Z,28.77
2023-03-04T18:45:23.537Z,29.48
2023-03-04T18:47:51.586Z,34.95
2023-03-04T18:50:19.140Z,32.38
2023-03-04T18:52:46.485Z,30.45
2023-03-04T18:55:13.736Z,27.98
2023-03-04T18:57:45.917Z,28.90
2023-03-04T19:00:17.026Z,30.58
2023-03-04T19:03:04.070Z,33.28
2023-03-04T19:05:32.713Z,33.80
2023-03-04T19:07:59.796Z,32.47
2023-03-04T19:10:29.152Z,39.40
2023-03-04T19:12:57.608Z,39.35
2023-03-04T19:15:24.599Z,32.92
2023-03-04T19:17:51.860Z,34.05
2023-03-04T19:20:18.792Z,27.10
2023-03-04T19:22:46.079Z,28.35
2023-03-04T19:25:13.070Z,27.15
2023-03-04T19:27:39.752Z,31.20
2023-03-04T19:30:07.286Z,25.10
2023-03-04T19:32:34.087Z,27.73
2023-03-04T19:35:00.776Z,31.05
2023-03-04T19:37:27.440Z,25.33
2023-03-04T19:39:56.014Z,26.65
2023-03-04T19:42:23.792Z,28.58
2023-03-04T19:44:50.534Z,29.98
2023-03-04T19:47:17.206Z,28.52
2023-03-04T19:49:44.031Z,26.52
2023-03-04T19:52:10.751Z,29.25
2023-03-04T19:54:37.499Z,27.27
2023-03-04T19:57:04.340Z,28.40
2023-03-04T19:59:31.005Z,32.92
2023-03-04T20:01:59.752Z,28.40
2023-03-04T20:04:26.607Z,26.50
2023-03-04T20:06:53.383Z,27.42
2023-03-04T20:09:20.253Z,25.40
2023-03-04T20:12:02.780Z,27.67
2023-03-04T20:14:32.080Z,32.63
2023-03-04T20:17:01.594Z,26.58
2023-03-04T20:19:32.844Z,30.77
2023-03-04T20:21:59.949Z,32.30
2023-03-04T20:24:26.718Z,26.45
2023-03-04T20:26:53.603Z,22.50
2023-03-04T20:29:20.346Z,28.05
2023-03-04T20:31:47.098Z,24.92
2023-03-04T20:34:14.362Z,36.72
2023-03-04T20:36:41.350Z,24.20
2023-03-04T20:39:26.871Z,24.33
2023-03-04T20:41:56.610Z,28.02
2023-03-04T20:44:23.375Z,31.98
2023-03-04T20:46:50.132Z,25.70
2023-03-04T20:49:24.119Z,29.90
2023-03-04T20:52:08.083Z,23.85
2023-03-04T20:54:38.922Z,28.65
2023-03-04T20:57:07.850Z,33.42
2023-03-04T20:59:35.860Z,26.90
2023-03-04T21:02:02.652Z,33.15
2023-03-04T21:04:31.359Z,28.08
2023-03-04T21:06:59.126Z,29.55
2023-03-04T21:09:26.877Z,33.13
2023-03-04T21:11:53.601Z,28.15
2023-03-04T21:14:31.320Z,33.38
2023-03-04T21:17:00.810Z,34.75
2023-03-04T21:19:30.094Z,33.45
2023-03-04T21:21:58.098Z,28.35
2023-03-04T21:24:27.248Z,34.33
2023-03-04T21:26:54.086Z,31.05
2023-03-04T21:29:23.903Z,29.92
2023-03-04T21:31:54.646Z,31.75
2023-03-04T21:34:22.368Z,25.02
2023-03-04T21:36:49.135Z,29.67
2023-03-04T21:39:18.820Z,30.48
2023-03-04T21:41:45.986Z,27.65
2023-03-04T21:44:22.697Z,34.40
2023-03-04T21:46:56.521Z,29.83
2023-03-04T21:49:23.280Z,30.45
2023-03-04T21:51:49.999Z,32.33
2023-03-04T21:54:16.808Z,30.52
2023-03-04T21:56:43.534Z,30.38
2023-03-04T21:59:13.639Z,26.27
2023-03-04T22:01:41.739Z,28.23
2023-03-04T22:04:09.421Z,32.92
2023-03-04T22:06:36.196Z,29.20
2023-03-04T22:09:04.478Z,28.02
2023-03-04T22:11:31.752Z,26.50
2023-03-04T22:14:00.999Z,33.78
2023-03-04T22:16:28.554Z,29.83
2023-03-04T22:18:55.366Z,30.08
2023-03-04T22:21:22.531Z,34.10
2023-03-04T22:23:49.263Z,33.33
2023-03-04T22:26:19.282Z,31.95
2023-03-04T22:28:46.828Z,33.28
2023-03-04T22:31:21.576Z,31.23
2023-03-04T22:33:48.269Z,26.98
2023-03-04T22:36:15.039Z,36.35
2023-03-04T22:38:42.237Z,31.38
2023-03-04T22:41:13.694Z,32.28
2023-03-04T22:43:40.832Z,33.70
2023-03-04T22:46:16.711Z,31.48
2023-03-04T22:48:43.691Z,32.30
2023-03-04T22:51:11.172Z,32.45
2023-03-04T22:53:38.211Z,29.75
2023-03-04T22:56:06.157Z,24.20
2023-03-04T22:58:33.968Z,29.60
2023-03-04T23:01:02.567Z,28.55
2023-03-04T23:03:32.650Z,27.80
2023-03-04T23:06:07.146Z,31.70
2023-03-04T23:08:35.967Z,28.48
2023-03-04T23:11:08.493Z,29.05
2023-03-04T23:13:35.603Z,34.70
2023-03-04T23:16:04.021Z,25.15
2023-03-04T23:18:30.785Z,36.83
2023-03-04T23:20:57.464Z,33.00
2023-03-04T23:23:24.199Z,28.80
2023-03-04T23:25:52.123Z,30.20
2023-03-04T23:28:19.214Z,30.55
2023-03-04T23:30:45.904Z,29.30
2023-03-04T23:33:12.701Z,27.08
2023-03-04T23:35:41.595Z,32.60
2023-03-04T23:38:08.328Z,35.05
2023-03-04T23:40:35.202Z,27.63
2023-03-04T23:43:01.908Z,33.40
2023-03-04T23:45:28.906Z,26.80
2023-03-04T23:47:55.624Z,32.45
2023-03-04T23:50:22.402Z,28.10
2023-03-04T23:52:49.819Z,30.20
2023-03-04T23:55:18.627Z,30.00
2023-03-04T23:57:45.665Z,26.10
