createdAt,value
2018-01-22T00:00:12.442Z,21.40
2018-01-22T00:02:38.834Z,20.03
2018-01-22T00:05:05.341Z,19.40
2018-01-22T00:07:31.758Z,17.43
2018-01-22T00:09:58.300Z,11.87
2018-01-22T00:12:24.717Z,17.43
2018-01-22T00:14:51.259Z,17.60
2018-01-22T00:17:18.511Z,20.77
2018-01-22T00:19:46.088Z,17.47
2018-01-22T00:22:12.497Z,19.33
2018-01-22T00:24:38.975Z,20.07
2018-01-22T00:27:05.382Z,21.93
2018-01-22T00:29:31.900Z,17.83
2018-01-22T00:31:58.231Z,20.00
2018-01-22T00:34:24.675Z,15.43
2018-01-22T00:36:51.149Z,19.20
2018-01-22T00:39:18.354Z,10.77
2018-01-22T00:41:46.475Z,14.07
2018-01-22T00:44:13.224Z,17.23
2018-01-22T00:46:39.684Z,16.93
2018-01-22T00:49:06.142Z,17.67
2018-01-22T00:51:32.575Z,15.77
2018-01-22T00:53:58.988Z,18.13
2018-01-22T00:56:26.279Z,21.00
2018-01-22T00:58:53.616Z,17.30
2018-01-22T01:01:20.207Z,19.67
2018-01-22T01:03:47.091Z,17.17
2018-01-22T01:06:14.244Z,19.80
2018-01-22T01:08:40.712Z,21.53
2018-01-22T01:11:07.365Z,19.03
2018-01-22T01:13:34.177Z,16.03
2018-01-22T01:16:00.725Z,20.47
2018-01-22T01:18:27.997Z,17.70
2018-01-22T01:20:55.424Z,20.40
2018-01-22T01:23:23.383Z,18.83
2018-01-22T01:25:51.499Z,19.77
2018-01-22T01:28:18.504Z,21.30
2018-01-22T01:30:44.961Z,21.20
2018-01-22T01:33:11.546Z,22.20
2018-01-22T01:35:38.121Z,19.87
2018-01-22T01:38:04.717Z,22.40
2018-01-22T01:40:45.441Z,22.13
2018-01-22T01:43:11.915Z,17.60
2018-01-22T01:45:38.599Z,21.07
2018-01-22T01:48:05.600Z,20.70
2018-01-22T01:50:32.696Z,19.97
2018-01-22T01:52:59.806Z,19.87
2018-01-22T01:55:27.394Z,17.90
2018-01-22T01:57:53.756Z,18.17
2018-01-22T02:00:20.605Z,19.53
2018-01-22T02:02:47.095Z,20.50
2018-01-22T02:05:13.552Z,16.03
2018-01-22T02:07:40.134Z,17.73
2018-01-22T02:10:06.558Z,18.63
2018-01-22T02:12:32.969Z,16.27
2018-01-22T02:14:59.360Z,16.30
2018-01-22T02:17:43.876Z,18.40
2018-01-22T02:20:11.858Z,17.87
2018-01-22T02:22:38.275Z,15.07
2018-01-22T02:25:04.826Z,18.33
2018-01-22T02:27:31.354Z,16.80
2018-01-22T02:29:57.836Z,20.93
2018-01-22T02:32:25.082Z,20.20
2018-01-22T02:34:51.943Z,16.67
2018-01-22T02:37:18.445Z,18.07
2018-01-22T02:39:45.819Z,17.50
2018-01-22T02:42:12.969Z,20.00
2018-01-22T02:44:39.435Z,17.70
2018-01-22T02:47:05.964Z,18.20
2018-01-22T02:49:33.104Z,16.77
2018-01-22T02:52:00.424Z,16.63
2018-01-22T02:54:27.368Z,16.43
2018-01-22T02:56:53.869Z,13.43
2018-01-22T02:59:20.705Z,14.40
2018-01-22T03:01:47.516Z,15.33
2018-01-22T03:04:13.951Z,15.57
2018-01-22T03:06:40.861Z,15.70
2018-01-22T03:09:07.205Z,14.80
2018-01-22T03:11:33.693Z,15.50
2018-01-22T03:14:00.466Z,15.70
2018-01-22T03:16:26.991Z,14.13
2018-01-22T03:18:54.621Z,11.30
2018-01-22T03:21:22.397Z,14.10
2018-01-22T03:23:48.951Z,13.40
2018-01-22T03:26:16.268Z,13.80
2018-01-22T03:28:43.131Z,13.03
2018-01-22T03:31:09.595Z,13.87
2018-01-22T03:33:36.052Z,15.40
2018-01-22T03:36:04.083Z,13.30
2018-01-22T03:38:30.943Z,14.60
2018-01-22T03:40:57.371Z,12.50
2018-01-22T03:43:24.205Z,15.93
2018-01-22T03:45:50.677Z,14.20
2018-01-22T03:48:17.505Z,13.77
2018-01-22T03:50:43.947Z,12.37
2018-01-22T03:53:10.418Z,13.43
2018-01-22T03:55:36.905Z,16.20
2018-01-22T03:58:03.307Z,15.17
2018-01-22T04:00:30.561Z,16.07
2018-01-22T04:02:56.904Z,14.83
2018-01-22T04:05:23.689Z,16.13
2018-01-22T04:07:50.103Z,13.70
2018-01-22T04:10:16.476Z,15.77
2018-01-22T04:12:43.984Z,15.50
2018-01-22T04:15:10.510Z,17.47
2018-01-22T04:17:36.950Z,16.53
2018-01-22T04:20:04.067Z,15.97
2018-01-22T04:22:30.998Z,15.40
2018-01-22T04:24:57.412Z,14.53
2018-01-22T04:27:23.885Z,15.70
2018-01-22T04:29:51.350Z,10.27
2018-01-22T04:32:17.780Z,15.13
2018-01-22T04:34:44.546Z,15.07
2018-01-22T04:37:11.045Z,14.17
2018-01-22T04:39:37.434Z,15.60
2018-01-22T04:42:03.906Z,17.87
2018-01-22T04:44:30.265Z,16.40
2018-01-22T04:46:56.724Z,13.20
2018-01-22T04:49:23.940Z,16.93
2018-01-22T04:51:50.323Z,18.70
2018-01-22T04:54:16.728Z,18.00
2018-01-22T04:56:43.893Z,20.77
2018-01-22T04:59:11.282Z,20.03
2018-01-22T05:01:37.725Z,17.63
2018-01-22T05:04:04.194Z,21.20
2018-01-22T05:06:30.629Z,13.60
2018-01-22T05:08:57.746Z,17.43
2018-01-22T05:11:24.143Z,18.23
2018-01-22T05:13:50.554Z,17.73
2018-01-22T05:16:17.324Z,15.77
2018-01-22T05:18:43.950Z,15.97
2018-01-22T05:21:10.725Z,14.77
2018-01-22T05:23:37.321Z,16.77
2018-01-22T05:26:03.681Z,15.53
2018-01-22T05:28:31.301Z,14.30
2018-01-22T05:30:58.519Z,16.13
2018-01-22T05:33:24.925Z,17.67
2018-01-22T05:35:52.494Z,18.40
2018-01-22T05:38:19.736Z,16.87
2018-01-22T05:40:46.168Z,18.90
2018-01-22T05:43:12.532Z,17.90
2018-01-22T05:45:39.866Z,17.63
2018-01-22T05:48:07.032Z,18.50
2018-01-22T05:50:33.476Z,18.23
2018-01-22T05:53:01.353Z,16.90
2018-01-22T05:55:29.176Z,17.50
2018-01-22T05:57:56.572Z,19.07
2018-01-22T06:00:24.835Z,19.60
2018-01-22T06:02:51.264Z,19.27
2018-01-22T06:05:18.804Z,18.10
2018-01-22T06:07:45.344Z,19.10
2018-01-22T06:10:12.922Z,18.53
2018-01-22T06:12:39.453Z,16.70
2018-01-22T06:15:06.277Z,20.37
2018-01-22T06:17:33.083Z,18.50
2018-01-22T06:19:59.862Z,17.90
2018-01-22T06:22:26.744Z,17.87
2018-01-22T06:24:53.374Z,18.40
2018-01-22T06:27:19.847Z,21.07
2018-01-22T06:29:47.763Z,18.53
2018-01-22T06:32:14.125Z,18.50
2018-01-22T06:34:40.528Z,17.23
2018-01-22T06:37:06.926Z,18.33
2018-01-22T06:39:33.274Z,18.00
2018-01-22T06:41:59.784Z,16.80
2018-01-22T06:44:26.224Z,17.27
2018-01-22T06:46:52.722Z,17.70
2018-01-22T06:49:20.916Z,16.37
2018-01-22T06:51:47.680Z,17.30
2018-01-22T06:54:14.486Z,17.30
2018-01-22T06:56:41.707Z,17.40
2018-01-22T06:59:08.185Z,16.07
2018-01-22T07:01:35.425Z,18.30
2018-01-22T07:04:03.641Z,15.90
2018-01-22T07:06:29.958Z,16.70
2018-01-22T07:08:58.112Z,15.57
2018-01-22T07:11:25.601Z,18.67
2018-01-22T07:13:51.950Z,20.10
2018-01-22T07:16:18.369Z,19.67
2018-01-22T07:18:44.891Z,19.20
2018-01-22T07:21:11.345Z,18.70
2018-01-22T07:23:38.122Z,19.77
2018-01-22T07:26:04.995Z,20.07
2018-01-22T07:28:31.449Z,19.57
2018-01-22T07:30:57.889Z,22.03
2018-01-22T07:33:24.893Z,19.93
2018-01-22T07:35:51.676Z,20.03
2018-01-22T07:38:19.542Z,21.40
2018-01-22T07:41:02.241Z,21.40
2018-01-22T07:43:31.874Z,22.20
2018-01-22T07:45:58.216Z,21.13
2018-01-22T07:48:24.947Z,22.67
2018-01-22T07:50:51.280Z,20.00
2018-01-22T07:53:18.488Z,20.80
2018-01-22T07:55:45.314Z,20.43
2018-01-22T07:58:12.479Z,19.00
2018-01-22T08:00:39.281Z,20.60
2018-01-22T08:03:05.998Z,16.63
2018-01-22T08:05:33.061Z,18.93
2018-01-22T08:07:59.769Z,19.23
2018-01-22T08:10:26.220Z,18.43
2018-01-22T08:12:53.327Z,18.27
2018-01-22T08:15:19.693Z,18.83
2018-01-22T08:17:46.206Z,19.30
2018-01-22T08:20:12.594Z,18.27
2018-01-22T08:22:39.052Z,18.00
2018-01-22T08:25:05.518Z,18.17
2018-01-22T08:27:32.367Z,17.83
2018-01-22T08:29:59.581Z,18.20
2018-01-22T08:32:26.191Z,19.13
2018-01-22T08:34:53.038Z,19.63
2018-01-22T08:37:19.816Z,19.90
2018-01-22T08:39:46.712Z,17.63
2018-01-22T08:42:13.489Z,18.90
2018-01-22T08:44:41.560Z,17.33
2018-01-22T08:47:09.704Z,18.77
2018-01-22T08:49:36.089Z,15.20
2018-01-22T08:52:02.599Z,18.80
2018-01-22T08:54:29.360Z,17.27
2018-01-22T08:56:57.514Z,18.50
2018-01-22T08:59:24.252Z,18.73
2018-01-22T09:01:50.691Z,19.03
2018-01-22T09:04:18.868Z,18.63
2018-01-22T09:06:46.346Z,20.13
2018-01-22T09:09:13.076Z,18.67
2018-01-22T09:11:40.873Z,17.20
2018-01-22T09:14:08.995Z,18.03
2018-01-22T09:16:35.411Z,17.10
2018-01-22T09:19:01.927Z,18.00
2018-01-22T09:21:29.532Z,16.60
2018-01-22T09:23:55.888Z,16.27
2018-01-22T09:26:22.374Z,17.63
2018-01-22T09:28:48.959Z,17.43
2018-01-22T09:31:16.603Z,17.10
2018-01-22T09:33:44.774Z,17.83
2018-01-22T09:36:12.017Z,17.10
2018-01-22T09:38:38.477Z,16.50
2018-01-22T09:41:05.647Z,15.73
2018-01-22T09:43:32.050Z,18.33
2018-01-22T09:45:58.920Z,16.27
2018-01-22T09:48:27.021Z,19.83
2018-01-22T09:50:53.799Z,17.40
2018-01-22T09:53:21.330Z,16.43
2018-01-22T09:55:47.743Z,16.57
2018-01-22T09:58:14.535Z,15.43
2018-01-22T10:00:42.300Z,16.70
2018-01-22T10:03:08.755Z,16.70
2018-01-22T10:05:35.538Z,16.37
2018-01-22T10:08:03.432Z,16.70
2018-01-22T10:10:29.906Z,17.50
2018-01-22T10:12:56.518Z,17.00
2018-01-22T10:15:23.666Z,16.70
2018-01-22T10:17:51.144Z,15.60
2018-01-22T10:20:17.523Z,18.43
2018-01-22T10:22:44.296Z,12.70
2018-01-22T10:25:10.890Z,17.13
2018-01-22T10:27:38.604Z,17.23
2018-01-22T10:30:06.047Z,16.00
2018-01-22T10:32:32.602Z,15.47
2018-01-22T10:34:59.138Z,15.73
2018-01-22T10:37:25.952Z,17.13
2018-01-22T10:39:52.382Z,17.27
2018-01-22T10:42:18.812Z,16.20
2018-01-22T10:44:47.152Z,16.90
2018-01-22T10:47:14.834Z,15.50
2018-01-22T10:49:42.149Z,16.60
2018-01-22T10:52:09.321Z,16.43
2018-01-22T10:54:35.969Z,17.10
2018-01-22T10:57:02.484Z,16.10
2018-01-22T10:59:28.918Z,17.20
2018-01-22T11:01:56.555Z,18.97
2018-01-22T11:04:23.495Z,18.90
2018-01-22T11:06:50.882Z,19.10
2018-01-22T11:09:17.407Z,16.63
2018-01-22T11:11:45.634Z,17.87
2018-01-22T11:14:18.942Z,17.70
2018-01-22T11:16:45.408Z,17.33
2018-01-22T11:19:12.182Z,18.47
2018-01-22T11:21:39.511Z,14.53
2018-01-22T11:24:07.622Z,16.13
2018-01-22T11:26:35.474Z,16.60
2018-01-22T11:29:02.209Z,16.30
2018-01-22T11:31:28.853Z,15.57
2018-01-22T11:33:55.272Z,14.03
2018-01-22T11:36:22.515Z,19.63
2018-01-22T11:38:49.788Z,16.63
2018-01-22T11:41:16.362Z,14.90
2018-01-22T11:43:42.966Z,16.57
2018-01-22T11:46:10.182Z,15.23
2018-01-22T11:48:37.383Z,15.80
2018-01-22T11:51:03.941Z,16.00
2018-01-22T11:53:30.521Z,15.80
2018-01-22T11:55:57.816Z,16.27
2018-01-22T11:58:24.444Z,16.53
2018-01-22T12:00:52.392Z,15.53
2018-01-22T12:03:19.680Z,16.37
2018-01-22T12:05:46.080Z,15.43
2018-01-22T12:08:13.391Z,13.80
2018-01-22T12:10:39.824Z,14.73
2018-01-22T12:13:06.715Z,13.77
2018-01-22T12:15:33.249Z,16.00
2018-01-22T12:18:00.252Z,16.20
2018-01-22T12:20:26.682Z,15.50
2018-01-22T12:22:53.407Z,15.30
2018-01-22T12:25:20.300Z,16.17
2018-01-22T12:27:47.910Z,14.07
2018-01-22T12:30:14.356Z,14.43
2018-01-22T12:32:42.468Z,15.07
2018-01-22T12:35:08.882Z,14.70
2018-01-22T12:37:35.408Z,13.93
2018-01-22T12:40:03.025Z,15.73
2018-01-22T12:42:29.635Z,12.87
2018-01-22T12:44:56.137Z,15.60
2018-01-22T12:47:22.640Z,17.27
2018-01-22T12:49:50.043Z,16.40
2018-01-22T12:52:18.044Z,15.47
2018-01-22T12:54:44.644Z,13.87
2018-01-22T12:57:11.854Z,14.63
2018-01-22T12:59:38.760Z,14.53
2018-01-22T13:02:05.357Z,16.40
2018-01-22T13:04:32.446Z,14.50
2018-01-22T13:06:58.943Z,16.43
2018-01-22T13:09:27.111Z,13.87
2018-01-22T13:11:55.348Z,13.87
2018-01-22T13:14:22.445Z,14.67
2018-01-22T13:16:49.074Z,14.53
2018-01-22T13:19:15.608Z,14.70
2018-01-22T13:21:43.166Z,16.53
2018-01-22T13:24:10.509Z,14.23
2018-01-22T13:26:38.615Z,15.00
2018-01-22T13:29:04.978Z,13.97
2018-01-22T13:31:32.122Z,13.77
2018-01-22T13:34:00.273Z,14.67
2018-01-22T13:36:27.388Z,15.37
2018-01-22T13:38:54.167Z,14.60
2018-01-22T13:41:22.100Z,12.50
2018-01-22T13:43:48.864Z,14.23
2018-01-22T13:46:15.236Z,15.80
2018-01-22T13:48:42.389Z,14.60
2018-01-22T13:51:09.533Z,15.53
2018-01-22T13:53:36.436Z,14.97
2018-01-22T13:56:02.891Z,15.30
2018-01-22T13:58:29.516Z,13.57
2018-01-22T14:00:56.363Z,15.20
2018-01-22T14:03:22.789Z,13.80
2018-01-22T14:05:50.938Z,13.17
2018-01-22T14:08:17.341Z,15.77
2018-01-22T14:10:44.583Z,13.90
2018-01-22T14:13:11.806Z,12.50
2018-01-22T14:15:38.438Z,15.87
2018-01-22T14:18:06.501Z,15.23
2018-01-22T14:20:34.692Z,15.30
2018-01-22T14:23:01.100Z,15.10
2018-01-22T14:25:28.776Z,14.70
2018-01-22T14:27:55.882Z,14.17
2018-01-22T14:30:22.243Z,12.47
2018-01-22T14:32:49.450Z,14.40
2018-01-22T14:35:16.374Z,14.90
2018-01-22T14:37:42.831Z,12.70
2018-01-22T14:40:09.525Z,14.90
2018-01-22T14:42:36.370Z,13.90
2018-01-22T14:45:04.126Z,14.10
2018-01-22T14:47:31.081Z,15.97
2018-01-22T14:49:59.235Z,13.37
2018-01-22T14:52:26.372Z,15.17
2018-01-22T14:54:53.142Z,14.50
2018-01-22T14:57:20.266Z,16.20
2018-01-22T14:59:48.444Z,19.10
2018-01-22T15:02:14.909Z,14.33
2018-01-22T15:48:37.431Z,19.20
2018-01-22T15:51:04.626Z,23.27
2018-01-22T15:53:31.775Z,22.57
2018-01-22T15:55:59.884Z,26.03
2018-01-22T15:58:26.726Z,25.17
2018-01-22T16:00:53.970Z,21.63
2018-01-22T16:03:21.682Z,23.60
2018-01-22T16:05:48.538Z,24.73
2018-01-22T16:08:15.416Z,21.67
2018-01-22T16:10:43.515Z,24.97
2018-01-22T16:13:12.024Z,23.93
2018-01-22T16:15:38.591Z,24.07
2018-01-22T16:18:07.050Z,21.57
2018-01-22T16:20:33.706Z,23.80
2018-01-22T16:23:02.117Z,25.53
2018-01-22T16:25:29.142Z,24.40
2018-01-22T16:27:57.345Z,23.93
2018-01-22T16:30:25.397Z,24.57
2018-01-22T16:32:52.077Z,25.40
2018-01-22T16:35:21.027Z,23.23
2018-01-22T16:37:49.649Z,26.20
2018-01-22T16:40:18.059Z,25.93
2018-01-22T16:42:44.567Z,25.50
2018-01-22T16:45:12.450Z,25.10
2018-01-22T16:47:46.594Z,22.97
2018-01-22T16:50:15.664Z,23.10
2018-01-22T16:52:42.731Z,22.00
2018-01-22T16:55:10.877Z,25.70
2018-01-22T16:57:39.012Z,26.10
2018-01-22T17:00:07.670Z,28.43
2018-01-22T17:02:36.082Z,22.20
2018-01-22T17:05:03.715Z,26.47
2018-01-22T17:07:31.558Z,26.50
2018-01-22T17:09:58.838Z,22.27
2018-01-22T17:12:27.181Z,24.60
2018-01-22T17:14:55.455Z,22.77
2018-01-22T17:17:23.461Z,21.93
2018-01-22T17:19:51.229Z,22.77
2018-01-22T17:22:19.894Z,22.97
2018-01-22T17:24:46.542Z,24.47
2018-01-22T17:27:14.197Z,24.40
2018-01-22T17:29:41.377Z,22.50
2018-01-22T17:32:08.563Z,22.80
2018-01-22T17:34:35.706Z,24.67
2018-01-22T17:37:02.170Z,21.90
2018-01-22T17:39:30.362Z,24.00
2018-01-22T17:41:56.862Z,24.00
2018-01-22T17:44:25.199Z,23.70
2018-01-22T17:46:51.743Z,22.90
2018-01-22T17:49:19.853Z,26.77
2018-01-22T17:51:48.460Z,25.00
2018-01-22T17:54:15.714Z,22.90
2018-01-22T17:56:43.246Z,23.80
2018-01-22T17:59:10.401Z,19.80
2018-01-22T18:01:36.833Z,23.73
2018-01-22T18:04:04.085Z,21.20
2018-01-22T18:06:30.930Z,23.13
2018-01-22T18:08:58.223Z,23.13
2018-01-22T18:11:25.063Z,23.53
2018-01-22T18:13:52.089Z,25.77
2018-01-22T18:16:19.074Z,25.57
2018-01-22T18:18:46.351Z,27.00
2018-01-22T18:21:14.631Z,24.30
2018-01-22T18:23:41.151Z,24.47
2018-01-22T18:33:59.161Z,20.83
2018-01-22T18:51:56.077Z,23.97
2018-01-22T19:02:29.046Z,23.60
2018-01-22T19:04:58.534Z,22.77
2018-01-22T19:48:51.895Z,22.90
2018-01-22T20:12:04.096Z,22.87
2018-01-22T20:24:45.593Z,25.37
2018-01-22T20:47:35.780Z,27.63
2018-01-22T21:16:05.559Z,29.30
2018-01-22T21:18:33.239Z,27.87
2018-01-22T21:23:33.631Z,27.43
2018-01-22T21:36:17.986Z,27.00
2018-01-22T21:38:47.111Z,26.83
2018-01-22T21:43:46.510Z,25.47
2018-01-22T21:46:13.310Z,27.03
2018-01-22T21:48:40.180Z,27.73
2018-01-22T21:51:06.801Z,26.90
2018-01-22T21:53:33.448Z,27.87
2018-01-22T21:55:59.830Z,26.70
2018-01-22T21:58:26.585Z,25.50
2018-01-22T22:00:53.728Z,28.03
2018-01-22T22:03:20.867Z,26.70
2018-01-22T22:05:47.505Z,28.93
2018-01-22T22:08:14.731Z,28.57
2018-01-22T22:10:41.188Z,26.03
2018-01-22T22:13:07.802Z,28.67
2018-01-22T22:15:34.665Z,28.33
2018-01-22T22:18:02.279Z,27.97
2018-01-22T22:20:30.339Z,29.00
2018-01-22T22:22:56.793Z,28.03
2018-01-22T22:25:23.201Z,26.77
2018-01-22T22:27:50.512Z,28.17
2018-01-22T22:30:17.015Z,28.57
2018-01-22T22:32:43.426Z,27.33
2018-01-22T22:35:09.855Z,26.20
2018-01-22T22:37:37.017Z,27.20
2018-01-22T22:40:03.548Z,23.97
2018-01-22T22:42:29.997Z,27.20
2018-01-22T22:44:56.690Z,27.03
2018-01-22T22:47:23.165Z,26.97
2018-01-22T22:49:49.932Z,27.80
2018-01-22T22:52:16.273Z,24.73
2018-01-22T22:54:43.090Z,25.13
2018-01-22T22:57:09.693Z,27.57
2018-01-22T22:59:36.139Z,25.97
2018-01-22T23:02:02.777Z,25.80
2018-01-22T23:04:29.400Z,25.33
2018-01-22T23:06:55.915Z,25.20
2018-01-22T23:09:22.726Z,26.80
2018-01-22T23:11:50.004Z,25.50
2018-01-22T23:14:16.424Z,26.70
2018-01-22T23:16:43.962Z,26.63
2018-01-22T23:19:12.124Z,26.77
2018-01-22T23:21:39.264Z,24.07
2018-01-22T23:24:06.476Z,26.23
2018-01-22T23:26:32.884Z,25.83
2018-01-22T23:28:59.280Z,25.90
2018-01-22T23:31:25.788Z,27.30
2018-01-22T23:33:52.247Z,24.87
2018-01-22T23:36:18.679Z,26.60
2018-01-22T23:38:45.215Z,26.27
2018-01-22T23:41:11.716Z,24.37
2018-01-22T23:43:38.155Z,26.63
2018-01-22T23:46:04.733Z,28.17
2018-01-22T23:48:31.173Z,25.57
2018-01-22T23:50:57.592Z,25.50
2018-01-22T23:53:24.033Z,26.03
2018-01-22T23:55:51.189Z,26.43
2018-01-22T23:58:17.556Z,23.97
