createdAt,value
2022-11-01T00:00:39.354Z,15.93
2022-11-01T00:00:52.185Z,16.48
2022-11-01T00:01:05.055Z,15.85
2022-11-01T00:01:56.385Z,16.17
2022-11-01T00:02:29.039Z,15.38
2022-11-01T00:02:41.961Z,14.98
2022-11-01T00:03:24.928Z,15.00
2022-11-01T00:03:37.734Z,15.50
2022-11-01T00:03:50.598Z,15.75
2022-11-01T00:04:03.448Z,14.95
2022-11-01T00:04:36.178Z,15.30
2022-11-01T00:04:48.995Z,14.32
2022-11-01T00:05:01.885Z,15.05
2022-11-01T00:05:14.699Z,15.38
2022-11-01T00:05:28.009Z,15.05
2022-11-01T00:05:41.012Z,14.30
2022-11-01T00:05:53.821Z,14.02
2022-11-01T00:06:27.512Z,14.80
2022-11-01T00:06:40.603Z,14.25
2022-11-01T00:06:53.504Z,15.32
2022-11-01T00:07:08.581Z,15.27
2022-11-01T00:07:21.410Z,15.30
2022-11-01T00:07:34.256Z,15.38
2022-11-01T00:07:47.092Z,15.63
2022-11-01T00:08:00.471Z,15.77
2022-11-01T00:08:13.520Z,15.25
2022-11-01T00:08:26.356Z,15.43
2022-11-01T00:08:39.185Z,14.27
2022-11-01T00:08:52.042Z,13.05
2022-11-01T00:09:04.895Z,13.85
2022-11-01T00:09:17.736Z,14.95
2022-11-01T00:09:30.711Z,14.87
2022-11-01T00:09:43.517Z,13.95
2022-11-01T00:09:56.383Z,13.65
2022-11-01T00:10:09.642Z,13.98
2022-11-01T00:10:22.483Z,14.50
2022-11-01T00:11:15.251Z,14.95
2022-11-01T00:11:47.993Z,14.75
2022-11-01T00:12:00.973Z,14.90
2022-11-01T00:12:13.920Z,15.07
2022-11-01T00:12:26.777Z,14.95
2022-11-01T00:12:39.616Z,14.45
2022-11-01T00:12:52.412Z,14.18
2022-11-01T00:13:05.353Z,14.20
2022-11-01T00:13:18.197Z,15.00
2022-11-01T00:13:31.048Z,15.18
2022-11-01T00:13:47.974Z,15.90
2022-11-01T00:14:20.884Z,15.98
2022-11-01T00:14:33.774Z,15.60
2022-11-01T00:14:46.762Z,16.80
2022-11-01T00:14:59.620Z,16.95
2022-11-01T00:15:32.352Z,17.00
2022-11-01T00:15:45.343Z,16.10
2022-11-01T00:15:58.200Z,17.15
2022-11-01T00:16:12.172Z,17.62
2022-11-01T00:16:25.054Z,16.12
2022-11-01T00:16:37.887Z,14.93
2022-11-01T00:17:10.698Z,14.77
2022-11-01T00:17:23.548Z,15.30
2022-11-01T00:17:36.414Z,15.93
2022-11-01T00:17:49.210Z,15.93
2022-11-01T00:18:02.122Z,15.55
2022-11-01T00:18:16.214Z,14.98
2022-11-01T00:18:29.119Z,13.60
2022-11-01T00:18:42.024Z,15.00
2022-11-01T00:18:54.838Z,15.57
2022-11-01T00:19:08.025Z,14.73
2022-11-01T00:19:20.948Z,15.07
2022-11-01T00:19:33.800Z,15.45
2022-11-01T00:19:46.603Z,16.42
2022-11-01T00:19:59.612Z,15.80
2022-11-01T00:20:12.400Z,14.82
2022-11-01T00:20:25.215Z,15.10
2022-11-01T00:20:57.945Z,16.95
2022-11-01T00:21:10.955Z,15.98
2022-11-01T00:21:24.240Z,16.10
2022-11-01T00:21:37.239Z,15.80
2022-11-01T00:21:50.091Z,15.77
2022-11-01T00:22:02.971Z,16.15
2022-11-01T00:22:54.172Z,15.10
2022-11-01T00:23:26.922Z,14.25
2022-11-01T00:23:39.907Z,14.75
2022-11-01T00:23:52.726Z,14.60
2022-11-01T00:24:05.791Z,14.60
2022-11-01T00:24:18.615Z,15.15
2022-11-01T00:24:31.670Z,15.65
2022-11-01T00:24:44.499Z,17.10
2022-11-01T00:24:57.292Z,17.80
2022-11-01T00:25:10.185Z,17.00
2022-11-01T00:25:23.168Z,16.02
2022-11-01T00:25:36.585Z,15.70
2022-11-01T00:25:49.485Z,16.33
2022-11-01T00:26:23.182Z,14.90
2022-11-01T00:26:36.456Z,15.65
2022-11-01T00:27:07.027Z,13.93
2022-11-01T00:27:39.743Z,15.15
2022-11-01T00:27:52.543Z,15.00
2022-11-01T00:28:05.740Z,14.90
2022-11-01T00:28:18.670Z,14.82
2022-11-01T00:28:51.507Z,15.60
2022-11-01T00:29:04.319Z,14.85
2022-11-01T00:29:47.393Z,15.48
2022-11-01T00:30:00.364Z,16.37
2022-11-01T00:30:13.255Z,16.67
2022-11-01T00:30:26.535Z,14.90
2022-11-01T00:30:39.681Z,14.43
2022-11-01T00:30:53.664Z,14.18
2022-11-01T00:31:10.246Z,13.55
2022-11-01T00:31:26.067Z,14.25
2022-11-01T00:31:59.564Z,15.10
2022-11-01T00:32:12.539Z,14.18
2022-11-01T00:32:45.275Z,14.13
2022-11-01T00:33:18.014Z,15.88
2022-11-01T00:33:30.839Z,16.25
2022-11-01T00:33:43.691Z,16.10
2022-11-01T00:33:56.746Z,15.65
2022-11-01T00:34:09.539Z,15.02
2022-11-01T00:34:22.392Z,15.40
2022-11-01T00:34:39.221Z,16.50
2022-11-01T00:34:52.049Z,15.88
2022-11-01T00:35:05.307Z,14.30
2022-11-01T00:35:18.183Z,14.65
2022-11-01T00:35:33.982Z,17.02
2022-11-01T00:35:48.705Z,17.87
2022-11-01T00:36:21.427Z,15.52
2022-11-01T00:36:34.687Z,15.25
2022-11-01T00:36:48.156Z,17.17
2022-11-01T00:37:01.001Z,17.10
2022-11-01T00:37:13.856Z,15.73
2022-11-01T00:37:28.931Z,15.90
2022-11-01T00:37:41.726Z,16.02
2022-11-01T00:37:54.749Z,16.25
2022-11-01T00:38:07.583Z,15.57
2022-11-01T00:38:20.391Z,15.13
2022-11-01T00:38:33.219Z,15.40
2022-11-01T00:38:50.051Z,15.68
2022-11-01T00:39:04.658Z,16.55
2022-11-01T00:39:17.532Z,16.45
2022-11-01T00:39:30.524Z,16.37
2022-11-01T00:39:44.801Z,16.87
2022-11-01T00:39:57.667Z,16.33
2022-11-01T00:40:11.050Z,15.38
2022-11-01T00:40:23.899Z,15.00
2022-11-01T00:40:36.689Z,14.85
2022-11-01T00:40:49.555Z,15.80
2022-11-01T00:41:04.009Z,15.77
2022-11-01T00:41:16.868Z,15.82
2022-11-01T00:41:29.708Z,15.25
2022-11-01T00:41:42.715Z,14.48
2022-11-01T00:41:55.493Z,14.35
2022-11-01T00:42:08.315Z,14.27
2022-11-01T00:42:21.134Z,15.63
2022-11-01T00:42:34.207Z,16.20
2022-11-01T00:42:47.028Z,15.82
2022-11-01T00:42:59.929Z,15.48
2022-11-01T00:43:50.964Z,16.60
2022-11-01T00:44:04.003Z,15.60
2022-11-01T00:44:16.807Z,14.75
2022-11-01T00:44:29.611Z,15.05
2022-11-01T00:44:42.609Z,14.90
2022-11-01T00:44:55.433Z,15.15
2022-11-01T00:45:08.869Z,14.43
2022-11-01T00:45:21.699Z,14.02
2022-11-01T00:45:34.487Z,15.80
2022-11-01T00:45:47.438Z,15.90
2022-11-01T00:46:00.404Z,15.18
2022-11-01T00:46:13.350Z,16.05
2022-11-01T00:46:27.172Z,17.85
2022-11-01T00:46:40.051Z,17.60
2022-11-01T00:46:52.868Z,16.85
2022-11-01T00:47:05.681Z,15.93
2022-11-01T00:47:18.520Z,14.98
2022-11-01T00:47:31.405Z,14.80
2022-11-01T00:47:46.168Z,14.95
2022-11-01T00:47:59.660Z,16.12
2022-11-01T00:48:13.297Z,15.65
2022-11-01T00:48:26.134Z,16.10
2022-11-01T00:48:38.952Z,16.33
2022-11-01T00:49:11.997Z,17.73
2022-11-01T00:49:44.753Z,16.27
2022-11-01T00:50:17.483Z,17.08
2022-11-01T00:50:30.368Z,15.90
2022-11-01T00:50:43.231Z,16.20
2022-11-01T00:50:56.097Z,16.17
2022-11-01T00:51:09.402Z,14.85
2022-11-01T00:51:22.286Z,14.10
2022-11-01T00:51:35.086Z,14.48
2022-11-01T00:51:47.902Z,15.12
2022-11-01T00:52:00.780Z,14.40
2022-11-01T00:52:33.541Z,14.60
2022-11-01T00:52:46.868Z,15.52
2022-11-01T00:52:59.673Z,15.50
2022-11-01T00:53:12.763Z,15.35
2022-11-01T00:53:25.593Z,14.43
2022-11-01T00:53:38.466Z,16.00
2022-11-01T00:54:11.235Z,15.48
2022-11-01T00:54:24.063Z,15.02
2022-11-01T00:54:36.892Z,15.77
2022-11-01T00:54:49.685Z,16.37
2022-11-01T00:55:02.537Z,16.27
2022-11-01T00:55:35.500Z,14.48
2022-11-01T00:55:48.352Z,14.20
2022-11-01T00:56:02.012Z,14.20
2022-11-01T00:56:14.897Z,14.35
2022-11-01T00:56:27.739Z,14.15
2022-11-01T00:56:40.659Z,14.75
2022-11-01T00:56:53.461Z,15.82
2022-11-01T00:57:06.300Z,16.05
2022-11-01T00:57:19.305Z,15.95
2022-11-01T00:57:32.135Z,15.30
2022-11-01T00:58:05.093Z,15.50
2022-11-01T00:58:37.623Z,15.55
2022-11-01T00:58:50.448Z,15.45
2022-11-01T00:59:03.378Z,15.82
2022-11-01T00:59:16.194Z,15.00
2022-11-01T00:59:29.245Z,14.68
2022-11-01T00:59:42.101Z,14.77
2022-11-01T00:59:55.021Z,14.87
2022-11-01T01:00:08.646Z,15.65
2022-11-01T01:00:21.517Z,15.95
2022-11-01T01:00:34.887Z,15.27
2022-11-01T01:01:06.825Z,15.45
2022-11-01T01:01:20.277Z,15.80
2022-11-01T01:02:08.058Z,15.45
2022-11-01T01:02:42.101Z,16.52
2022-11-01T01:03:14.852Z,17.23
2022-11-01T01:03:27.696Z,16.62
2022-11-01T01:03:40.568Z,15.35
2022-11-01T01:03:53.410Z,15.68
2022-11-01T01:04:44.962Z,16.75
2022-11-01T01:04:57.837Z,17.48
2022-11-01T01:05:10.767Z,16.67
2022-11-01T01:05:23.631Z,15.30
2022-11-01T01:05:36.527Z,15.55
2022-11-01T01:05:50.263Z,16.02
2022-11-01T01:06:03.161Z,16.05
2022-11-01T01:06:16.008Z,16.73
2022-11-01T01:06:28.951Z,17.30
2022-11-01T01:06:41.871Z,16.58
2022-11-01T01:07:25.248Z,15.45
2022-11-01T01:07:38.167Z,16.40
2022-11-01T01:07:51.008Z,16.73
2022-11-01T01:08:04.198Z,15.85
2022-11-01T01:08:17.246Z,15.20
2022-11-01T01:08:30.126Z,14.95
2022-11-01T01:08:43.977Z,14.82
2022-11-01T01:09:16.710Z,16.15
2022-11-01T01:09:29.526Z,15.32
2022-11-01T01:10:02.294Z,16.42
2022-11-01T01:10:15.204Z,15.80
2022-11-01T01:10:28.025Z,15.07
2022-11-01T01:11:20.133Z,17.20
2022-11-01T01:11:32.968Z,16.17
2022-11-01T01:11:45.779Z,15.05
2022-11-01T01:11:59.229Z,14.70
2022-11-01T01:12:12.071Z,15.27
2022-11-01T01:12:25.044Z,15.80
2022-11-01T01:12:57.804Z,15.52
2022-11-01T01:13:10.823Z,15.98
2022-11-01T01:13:23.699Z,16.30
2022-11-01T01:13:36.672Z,15.50
2022-11-01T01:13:49.461Z,14.90
2022-11-01T01:14:02.254Z,14.77
2022-11-01T01:14:15.138Z,15.23
2022-11-01T01:14:32.225Z,15.95
2022-11-01T01:14:45.515Z,16.02
2022-11-01T01:15:18.295Z,17.25
2022-11-01T01:15:31.107Z,17.60
2022-11-01T01:15:43.920Z,16.95
2022-11-01T01:15:57.409Z,16.25
2022-11-01T01:16:30.158Z,15.02
2022-11-01T01:17:33.886Z,16.85
2022-11-01T01:17:47.033Z,16.83
2022-11-01T01:18:00.345Z,16.20
2022-11-01T01:18:14.326Z,15.32
2022-11-01T01:18:47.127Z,15.73
2022-11-01T01:19:20.097Z,16.15
2022-11-01T01:19:52.819Z,17.65
2022-11-01T01:20:06.130Z,16.62
2022-11-01T01:20:20.307Z,16.62
2022-11-01T01:20:33.349Z,16.08
2022-11-01T01:20:46.203Z,15.93
2022-11-01T01:21:02.278Z,16.08
2022-11-01T01:21:15.580Z,16.37
2022-11-01T01:21:28.448Z,15.70
2022-11-01T01:22:02.919Z,15.43
2022-11-01T01:22:15.788Z,16.83
2022-11-01T01:22:50.498Z,15.57
2022-11-01T01:23:21.877Z,15.15
2022-11-01T01:23:34.737Z,16.40
2022-11-01T01:24:07.482Z,16.12
2022-11-01T01:24:45.537Z,17.23
2022-11-01T01:24:58.895Z,15.98
2022-11-01T01:25:11.875Z,14.77
2022-11-01T01:25:44.651Z,15.00
2022-11-01T01:25:57.499Z,14.63
2022-11-01T01:26:11.043Z,15.77
2022-11-01T01:27:03.468Z,15.80
2022-11-01T01:27:16.595Z,16.10
2022-11-01T01:27:29.381Z,16.98
2022-11-01T01:27:42.170Z,16.12
2022-11-01T01:27:55.821Z,15.43
2022-11-01T01:28:09.244Z,16.08
2022-11-01T01:28:22.131Z,16.55
2022-11-01T01:28:54.962Z,13.93
2022-11-01T01:29:07.778Z,15.77
2022-11-01T01:29:20.821Z,16.12
2022-11-01T01:29:35.112Z,15.35
2022-11-01T01:29:47.934Z,15.35
2022-11-01T01:30:01.611Z,16.10
2022-11-01T01:30:15.124Z,16.10
2022-11-01T01:30:27.970Z,16.35
2022-11-01T01:31:00.716Z,15.48
2022-11-01T01:31:13.872Z,16.15
2022-11-01T01:31:47.152Z,16.12
2022-11-01T01:31:59.958Z,16.55
2022-11-01T01:32:16.539Z,16.62
2022-11-01T01:32:29.398Z,15.50
2022-11-01T01:32:42.356Z,15.85
2022-11-01T01:32:55.156Z,16.37
2022-11-01T01:33:08.399Z,15.98
2022-11-01T01:34:00.282Z,14.77
2022-11-01T01:34:13.088Z,15.60
2022-11-01T01:34:25.925Z,15.60
2022-11-01T01:34:38.763Z,15.23
2022-11-01T01:34:51.623Z,15.27
2022-11-01T01:35:04.748Z,15.32
2022-11-01T01:35:40.198Z,15.75
2022-11-01T01:35:53.507Z,16.05
2022-11-01T01:36:07.192Z,15.57
2022-11-01T01:36:20.146Z,16.23
2022-11-01T01:36:32.973Z,16.83
2022-11-01T01:36:46.362Z,16.17
2022-11-01T01:37:37.877Z,15.38
2022-11-01T01:37:50.686Z,15.40
2022-11-01T01:38:03.820Z,14.75
2022-11-01T01:38:17.162Z,15.70
2022-11-01T01:38:30.061Z,16.60
2022-11-01T01:38:43.293Z,16.48
2022-11-01T01:38:56.113Z,16.37
2022-11-01T01:39:09.543Z,15.43
2022-11-01T01:39:22.444Z,15.05
2022-11-01T01:39:35.655Z,14.63
2022-11-01T01:39:48.996Z,15.43
2022-11-01T01:40:01.858Z,16.27
2022-11-01T01:40:15.178Z,16.48
2022-11-01T01:41:33.194Z,16.52
2022-11-01T01:41:58.414Z,15.80
2022-11-01T01:42:26.821Z,15.23
2022-11-01T01:42:40.831Z,16.10
2022-11-01T01:43:13.638Z,16.50
2022-11-01T01:43:43.094Z,16.52
2022-11-01T01:43:55.908Z,14.18
2022-11-01T01:44:46.569Z,14.98
2022-11-01T01:45:29.723Z,15.18
2022-11-01T01:45:42.711Z,16.08
2022-11-01T01:45:57.578Z,15.95
2022-11-01T01:46:30.319Z,15.80
2022-11-01T01:46:43.135Z,15.95
2022-11-01T01:47:20.955Z,16.87
2022-11-01T01:47:35.230Z,15.48
2022-11-01T01:47:51.074Z,15.75
2022-11-01T01:48:56.747Z,15.50
2022-11-01T01:49:09.763Z,15.32
2022-11-01T01:49:42.878Z,15.30
2022-11-01T01:49:59.097Z,15.40
2022-11-01T01:50:30.949Z,15.57
2022-11-01T01:50:45.356Z,14.50
2022-11-01T01:51:04.578Z,15.15
2022-11-01T01:51:19.821Z,16.60
2022-11-01T01:51:32.652Z,16.73
2022-11-01T01:51:45.498Z,16.50
2022-11-01T01:51:58.316Z,16.67
2022-11-01T01:52:32.084Z,15.77
2022-11-01T01:52:51.549Z,15.57
2022-11-01T01:54:05.949Z,15.68
2022-11-01T01:54:38.885Z,15.55
2022-11-01T01:54:51.915Z,14.65
2022-11-01T01:55:56.208Z,15.98
2022-11-01T01:56:34.469Z,15.52
2022-11-01T01:56:47.279Z,14.82
2022-11-01T01:57:00.329Z,15.15
2022-11-01T01:57:13.295Z,14.73
2022-11-01T01:57:26.138Z,14.60
2022-11-01T01:57:39.014Z,15.82
2022-11-01T01:57:52.152Z,15.35
2022-11-01T01:58:05.079Z,14.77
2022-11-01T01:58:20.275Z,14.93
2022-11-01T01:58:42.314Z,16.35
2022-11-01T01:59:04.974Z,16.12
2022-11-01T01:59:17.973Z,16.02
2022-11-01T01:59:46.956Z,15.82
2022-11-01T02:00:19.737Z,15.32
2022-11-01T02:00:54.075Z,16.85
2022-11-01T02:01:07.288Z,16.55
2022-11-01T02:01:20.279Z,15.60
2022-11-01T02:01:35.297Z,14.98
2022-11-01T02:01:48.372Z,14.48
2022-11-01T02:02:01.312Z,14.57
2022-11-01T02:02:14.412Z,14.55
2022-11-01T02:02:27.311Z,14.43
2022-11-01T02:02:41.035Z,14.68
2022-11-01T02:03:13.824Z,16.12
2022-11-01T02:03:35.825Z,16.35
2022-11-01T02:05:14.410Z,16.30
2022-11-01T02:05:35.994Z,14.70
2022-11-01T02:05:57.942Z,14.73
2022-11-01T02:06:16.005Z,15.50
2022-11-01T02:06:28.921Z,15.70
2022-11-01T02:06:41.846Z,16.12
2022-11-01T02:06:54.851Z,16.80
2022-11-01T02:07:08.432Z,16.87
2022-11-01T02:07:41.166Z,15.10
2022-11-01T02:07:54.292Z,15.00
2022-11-01T02:08:07.115Z,15.52
2022-11-01T02:08:42.043Z,15.55
2022-11-01T02:08:56.826Z,14.98
2022-11-01T02:09:09.822Z,15.82
2022-11-01T02:09:23.131Z,16.08
2022-11-01T02:09:36.449Z,15.73
2022-11-01T02:09:49.329Z,15.98
2022-11-01T02:10:02.168Z,15.48
2022-11-01T02:10:15.071Z,15.27
2022-11-01T02:10:28.935Z,16.25
2022-11-01T02:10:41.786Z,17.23
2022-11-01T02:11:00.273Z,17.67
2022-11-01T02:11:13.609Z,17.33
2022-11-01T02:11:46.341Z,16.37
2022-11-01T02:12:19.058Z,15.93
2022-11-01T02:12:35.035Z,15.73
2022-11-01T02:13:14.118Z,15.88
2022-11-01T02:13:26.989Z,16.55
2022-11-01T02:13:39.841Z,17.48
2022-11-01T02:13:52.672Z,17.45
2022-11-01T02:14:05.643Z,15.40
2022-11-01T02:14:18.922Z,15.05
2022-11-01T02:14:31.729Z,16.45
2022-11-01T02:14:44.541Z,16.80
2022-11-01T02:14:58.067Z,16.30
2022-11-01T02:15:13.630Z,15.23
2022-11-01T02:16:08.090Z,15.70
2022-11-01T02:21:59.648Z,16.65
2022-11-01T02:22:30.706Z,15.95
2022-11-01T02:23:01.931Z,17.58
2022-11-01T02:44:15.304Z,12.60
2022-11-01T02:44:32.957Z,15.02
2022-11-01T02:44:55.506Z,15.52
2022-11-01T02:45:13.058Z,14.65
2022-11-01T02:46:25.091Z,16.95
2022-11-01T02:46:59.965Z,15.70
2022-11-01T02:47:14.156Z,15.15
2022-11-01T02:47:27.606Z,16.77
2022-11-01T02:47:40.434Z,17.05
2022-11-01T02:47:56.653Z,16.92
2022-11-01T02:48:09.549Z,16.60
2022-11-01T02:48:22.401Z,16.02
2022-11-01T02:48:35.176Z,15.38
2022-11-01T02:48:48.371Z,15.27
2022-11-01T02:49:01.204Z,17.77
2022-11-01T02:49:14.911Z,17.62
2022-11-01T02:49:49.220Z,15.25
2022-11-01T02:50:05.333Z,15.00
2022-11-01T02:50:18.169Z,15.27
2022-11-01T02:50:36.546Z,16.20
2022-11-01T02:50:56.766Z,16.85
2022-11-01T02:51:09.926Z,15.05
2022-11-01T02:51:22.836Z,14.68
2022-11-01T02:51:35.683Z,14.60
2022-11-01T02:51:48.509Z,15.35
2022-11-01T02:52:01.746Z,15.35
2022-11-01T02:52:24.802Z,16.37
2022-11-01T02:52:57.616Z,14.18
2022-11-01T02:53:10.412Z,15.25
2022-11-01T02:53:23.566Z,15.52
2022-11-01T02:53:36.389Z,14.57
2022-11-01T02:53:49.181Z,14.07
2022-11-01T02:54:10.622Z,14.90
2022-11-01T02:54:27.839Z,16.10
2022-11-01T02:54:45.105Z,15.77
2022-11-01T02:55:30.421Z,14.73
2022-11-01T02:55:56.260Z,14.57
2022-11-01T02:56:10.282Z,14.86
2022-11-01T02:56:43.009Z,14.93
2022-11-01T02:56:55.796Z,15.02
2022-11-01T02:57:37.395Z,14.45
2022-11-01T02:57:50.227Z,15.18
2022-11-01T02:58:23.534Z,15.50
2022-11-01T02:58:36.406Z,14.40
2022-11-01T02:59:12.516Z,14.73
2022-11-01T02:59:26.512Z,14.40
2022-11-01T02:59:45.988Z,14.02
2022-11-01T03:00:05.179Z,15.20
2022-11-01T03:00:22.989Z,16.35
2022-11-01T03:00:37.270Z,15.27
2022-11-01T03:01:15.463Z,14.90
2022-11-01T03:01:29.086Z,15.63
2022-11-01T03:01:42.050Z,16.65
2022-11-01T03:02:07.524Z,16.05
2022-11-01T03:02:39.443Z,15.50
2022-11-01T03:03:17.731Z,15.48
2022-11-01T03:03:32.204Z,15.25
2022-11-01T03:03:46.075Z,14.50
2022-11-01T03:03:58.906Z,14.65
2022-11-01T03:04:31.628Z,15.38
2022-11-01T03:04:44.516Z,15.43
2022-11-01T03:04:57.328Z,15.15
2022-11-01T03:05:33.409Z,15.07
2022-11-01T03:05:52.503Z,14.63
2022-11-01T03:06:05.557Z,14.07
2022-11-01T03:06:33.177Z,14.75
2022-11-01T03:06:52.990Z,14.93
2022-11-01T03:07:07.080Z,15.63
2022-11-01T03:07:40.171Z,14.15
2022-11-01T03:07:59.714Z,14.43
2022-11-01T03:08:15.103Z,15.27
2022-11-01T03:08:30.064Z,14.95
2022-11-01T03:09:04.856Z,14.30
2022-11-01T03:09:17.972Z,15.45
2022-11-01T03:09:50.686Z,15.98
2022-11-01T03:10:03.585Z,15.05
2022-11-01T03:10:16.668Z,13.25
2022-11-01T03:10:36.653Z,14.15
2022-11-01T03:10:53.187Z,14.18
2022-11-01T03:11:18.101Z,14.02
2022-11-01T03:12:08.424Z,14.15
2022-11-01T03:12:48.918Z,14.75
2022-11-01T03:13:11.393Z,15.40
2022-11-01T03:14:08.306Z,14.55
2022-11-01T03:14:25.344Z,14.35
2022-11-01T03:14:53.419Z,14.30
2022-11-01T03:15:20.755Z,13.93
2022-11-01T03:15:39.643Z,14.43
2022-11-01T03:16:14.369Z,15.38
2022-11-01T03:16:31.050Z,14.07
2022-11-01T03:16:52.661Z,13.95
2022-11-01T03:17:10.001Z,14.75
2022-11-01T03:17:23.010Z,15.07
2022-11-01T03:17:56.620Z,14.87
2022-11-01T03:18:12.708Z,15.20
2022-11-01T03:18:36.092Z,16.08
2022-11-01T03:19:03.757Z,15.70
2022-11-01T03:19:51.371Z,14.82
2022-11-01T03:20:13.338Z,16.25
2022-11-01T03:20:47.323Z,14.60
2022-11-01T03:21:15.778Z,14.40
2022-11-01T03:22:13.485Z,14.98
2022-11-01T03:22:30.107Z,15.02
2022-11-01T03:22:54.371Z,15.20
2022-11-01T03:23:33.339Z,15.15
2022-11-01T03:24:17.254Z,15.98
2022-11-01T03:24:33.698Z,14.25
2022-11-01T03:24:50.806Z,14.13
2022-11-01T03:25:32.065Z,14.10
2022-11-01T03:26:04.047Z,14.45
2022-11-01T03:26:19.772Z,14.52
2022-11-01T03:26:33.384Z,14.63
2022-11-01T03:26:46.544Z,14.55
2022-11-01T03:27:11.516Z,15.10
2022-11-01T03:27:26.172Z,15.07
2022-11-01T03:27:42.221Z,15.00
2022-11-01T03:27:55.477Z,15.55
2022-11-01T03:28:28.945Z,15.23
2022-11-01T03:28:50.399Z,14.77
2022-11-01T03:29:06.038Z,13.80
2022-11-01T03:29:19.217Z,14.63
2022-11-01T03:29:32.064Z,14.27
2022-11-01T03:29:47.532Z,13.90
2022-11-01T03:30:20.254Z,14.55
2022-11-01T03:30:33.354Z,14.82
2022-11-01T03:31:17.428Z,15.43
2022-11-01T03:31:31.887Z,15.52
2022-11-01T03:31:44.746Z,15.02
2022-11-01T03:31:57.546Z,16.20
2022-11-01T03:32:10.966Z,16.70
2022-11-01T03:32:27.066Z,15.77
2022-11-01T03:33:00.193Z,15.52
2022-11-01T03:33:31.708Z,14.87
2022-11-01T03:33:49.184Z,14.13
2022-11-01T03:34:22.135Z,13.68
2022-11-01T03:34:36.391Z,15.32
2022-11-01T03:35:07.733Z,14.68
2022-11-01T03:35:31.428Z,14.57
2022-11-01T03:35:48.986Z,14.23
2022-11-01T03:36:22.848Z,15.05
2022-11-01T03:36:38.619Z,13.95
2022-11-01T03:36:52.717Z,14.60
2022-11-01T03:37:25.489Z,14.10
2022-11-01T03:37:38.854Z,14.73
2022-11-01T03:37:53.175Z,14.63
2022-11-01T03:38:08.028Z,14.02
2022-11-01T03:38:23.799Z,14.10
2022-11-01T03:38:38.792Z,14.60
2022-11-01T03:38:57.610Z,16.27
2022-11-01T03:39:31.226Z,16.30
2022-11-01T03:39:46.062Z,14.32
2022-11-01T03:40:02.895Z,14.10
2022-11-01T03:40:16.028Z,14.32
2022-11-01T03:40:30.505Z,13.77
2022-11-01T03:40:47.015Z,14.48
2022-11-01T03:41:03.963Z,14.63
2022-11-01T03:41:17.431Z,14.63
2022-11-01T03:41:33.474Z,14.77
2022-11-01T03:41:48.453Z,14.20
2022-11-01T03:42:07.345Z,15.48
2022-11-01T03:42:20.900Z,15.50
2022-11-01T03:42:33.778Z,14.85
2022-11-01T03:42:48.931Z,15.57
2022-11-01T03:43:04.126Z,16.95
2022-11-01T03:43:17.777Z,17.60
2022-11-01T03:43:31.272Z,16.45
2022-11-01T03:43:44.095Z,15.65
2022-11-01T03:43:56.931Z,15.60
2022-11-01T03:45:03.791Z,16.77
2022-11-01T03:45:38.471Z,13.27
2022-11-01T03:45:51.827Z,14.87
2022-11-01T03:46:04.906Z,14.63
2022-11-01T03:46:18.294Z,14.02
2022-11-01T03:46:31.586Z,13.95
2022-11-01T03:46:44.750Z,15.13
2022-11-01T03:46:57.830Z,15.93
2022-11-01T03:47:10.679Z,16.52
2022-11-01T03:47:43.419Z,14.60
2022-11-01T03:48:38.507Z,16.02
2022-11-01T03:49:15.872Z,15.57
2022-11-01T03:49:28.710Z,14.38
2022-11-01T03:50:19.966Z,14.23
2022-11-01T03:50:33.076Z,15.45
2022-11-01T03:50:49.865Z,16.05
2022-11-01T03:51:02.692Z,15.57
2022-11-01T03:51:15.515Z,14.45
2022-11-01T03:51:30.693Z,14.93
2022-11-01T03:51:43.489Z,15.48
2022-11-01T03:51:57.219Z,15.90
2022-11-01T03:52:10.033Z,15.48
2022-11-01T03:52:22.956Z,14.10
2022-11-01T03:52:35.763Z,13.65
2022-11-01T03:52:48.801Z,14.30
2022-11-01T03:53:02.676Z,14.95
2022-11-01T03:53:15.725Z,15.13
2022-11-01T03:53:28.595Z,15.40
2022-11-01T03:53:41.637Z,15.45
2022-11-01T03:53:54.497Z,14.13
2022-11-01T03:54:11.097Z,13.13
2022-11-01T03:54:43.407Z,13.55
2022-11-01T03:54:56.695Z,15.63
2022-11-01T03:55:18.827Z,16.15
2022-11-01T03:55:31.637Z,14.87
2022-11-01T03:56:04.608Z,15.07
2022-11-01T03:56:56.078Z,14.68
2022-11-01T03:57:09.315Z,15.10
2022-11-01T03:57:31.775Z,14.50
2022-11-01T03:57:51.643Z,15.10
2022-11-01T03:58:04.842Z,14.98
2022-11-01T03:58:17.842Z,13.75
2022-11-01T03:58:41.757Z,13.23
2022-11-01T03:58:55.149Z,15.32
2022-11-01T03:59:08.701Z,16.48
2022-11-01T03:59:41.422Z,14.93
2022-11-01T04:00:15.675Z,14.87
2022-11-01T04:00:30.049Z,14.80
2022-11-01T04:00:45.463Z,15.52
2022-11-01T04:00:58.394Z,14.87
2022-11-01T04:01:12.899Z,14.60
2022-11-01T04:01:45.699Z,13.75
2022-11-01T04:01:59.183Z,13.95
2022-11-01T04:02:12.266Z,13.77
2022-11-01T04:02:25.078Z,13.32
2022-11-01T04:02:38.218Z,14.38
2022-11-01T04:02:52.400Z,15.73
2022-11-01T04:03:25.135Z,14.65
2022-11-01T04:03:39.095Z,14.98
2022-11-01T04:03:51.896Z,14.65
2022-11-01T04:04:04.729Z,14.75
2022-11-01T04:04:17.583Z,15.07
2022-11-01T04:04:30.396Z,14.77
2022-11-01T04:04:43.190Z,14.38
2022-11-01T04:04:56.129Z,15.10
2022-11-01T04:05:09.962Z,15.02
2022-11-01T04:05:23.397Z,15.57
2022-11-01T04:05:56.119Z,15.05
2022-11-01T04:06:09.275Z,15.20
2022-11-01T04:06:42.004Z,14.65
2022-11-01T04:06:55.174Z,13.88
2022-11-01T04:07:08.352Z,14.38
2022-11-01T04:07:41.076Z,14.55
2022-11-01T04:08:13.882Z,14.55
2022-11-01T04:08:26.700Z,14.50
2022-11-01T04:08:39.925Z,14.10
2022-11-01T04:08:53.086Z,14.07
2022-11-01T04:09:05.952Z,13.70
2022-11-01T04:09:18.769Z,13.43
2022-11-01T04:09:31.650Z,14.27
2022-11-01T04:09:44.448Z,14.35
2022-11-01T04:09:57.298Z,14.20
2022-11-01T04:10:10.299Z,13.75
2022-11-01T04:10:23.667Z,14.57
2022-11-01T04:10:36.499Z,14.70
2022-11-01T04:11:09.222Z,14.10
2022-11-01T04:11:41.951Z,14.27
2022-11-01T04:12:14.678Z,14.85
2022-11-01T04:12:27.837Z,15.85
2022-11-01T04:12:40.746Z,15.40
2022-11-01T04:13:13.762Z,13.82
2022-11-01T04:13:26.652Z,14.05
2022-11-01T04:14:28.946Z,14.07
2022-11-01T04:15:20.371Z,14.43
2022-11-01T04:15:52.325Z,13.90
2022-11-01T04:16:25.293Z,14.32
2022-11-01T04:17:10.231Z,15.13
2022-11-01T04:18:36.425Z,14.57
2022-11-01T04:19:28.039Z,15.20
2022-11-01T04:20:34.909Z,14.13
2022-11-01T04:20:47.744Z,14.48
2022-11-01T04:21:09.360Z,14.20
2022-11-01T04:21:23.744Z,14.13
2022-11-01T04:21:36.690Z,14.38
2022-11-01T04:21:49.523Z,14.93
2022-11-01T04:22:04.393Z,14.68
2022-11-01T04:22:19.421Z,14.18
2022-11-01T04:22:34.875Z,14.25
2022-11-01T04:22:49.244Z,13.90
2022-11-01T04:23:06.378Z,13.07
2022-11-01T04:23:39.107Z,14.87
2022-11-01T04:24:11.866Z,13.70
2022-11-01T04:24:24.690Z,13.10
2022-11-01T04:24:37.492Z,13.38
2022-11-01T04:24:50.391Z,13.50
2022-11-01T04:25:03.204Z,13.60
2022-11-01T04:25:16.227Z,14.35
2022-11-01T04:25:29.220Z,15.23
2022-11-01T04:25:43.129Z,15.35
2022-11-01T04:25:55.969Z,14.90
2022-11-01T04:26:11.187Z,15.30
2022-11-01T04:26:24.190Z,14.05
2022-11-01T04:26:37.607Z,14.63
2022-11-01T04:26:50.434Z,16.17
2022-11-01T04:27:03.473Z,15.60
2022-11-01T04:27:16.387Z,13.85
2022-11-01T04:27:49.138Z,13.88
2022-11-01T04:28:01.995Z,14.32
2022-11-01T04:28:15.469Z,13.98
2022-11-01T04:28:57.763Z,14.65
2022-11-01T04:29:30.143Z,13.52
2022-11-01T04:29:42.957Z,13.62
2022-11-01T04:30:15.753Z,13.65
2022-11-01T04:30:29.326Z,13.80
2022-11-01T04:31:02.098Z,13.95
2022-11-01T04:31:35.890Z,14.93
2022-11-01T04:31:48.907Z,15.10
2022-11-01T04:32:02.970Z,15.02
2022-11-01T04:32:35.715Z,15.43
2022-11-01T04:32:48.533Z,14.82
2022-11-01T04:33:01.702Z,13.70
2022-11-01T04:33:14.839Z,13.32
2022-11-01T04:33:28.076Z,13.45
2022-11-01T04:33:44.804Z,13.57
2022-11-01T04:34:36.328Z,14.20
2022-11-01T04:34:49.154Z,15.25
2022-11-01T04:35:02.055Z,14.85
2022-11-01T04:35:36.179Z,14.27
2022-11-01T04:35:49.048Z,14.50
2022-11-01T04:36:21.796Z,13.02
2022-11-01T04:36:34.950Z,13.38
2022-11-01T04:36:47.737Z,12.73
2022-11-01T04:37:00.576Z,13.35
2022-11-01T04:37:13.875Z,14.40
2022-11-01T04:37:27.597Z,13.57
2022-11-01T04:38:00.889Z,14.68
2022-11-01T04:38:14.135Z,13.70
2022-11-01T04:38:28.126Z,13.60
2022-11-01T04:38:40.972Z,13.98
2022-11-01T04:38:57.779Z,13.75
2022-11-01T04:39:10.805Z,13.02