createdAt,value
2023-03-06T00:02:09.743Z,99.90
2023-03-06T00:04:36.671Z,99.90
2023-03-06T00:07:03.592Z,99.90
2023-03-06T00:09:30.606Z,99.90
2023-03-06T00:11:57.502Z,99.90
2023-03-06T00:14:24.485Z,99.90
2023-03-06T00:16:54.301Z,99.90
2023-03-06T00:19:21.240Z,99.90
2023-03-06T00:21:48.218Z,99.90
2023-03-06T00:24:15.153Z,99.90
2023-03-06T00:26:42.225Z,99.90
2023-03-06T00:29:09.306Z,99.90
2023-03-06T00:31:37.244Z,99.90
2023-03-06T00:34:04.446Z,99.90
2023-03-06T00:36:31.716Z,99.90
2023-03-06T00:38:58.740Z,99.90
2023-03-06T00:41:27.199Z,99.90
2023-03-06T00:43:54.186Z,99.90
2023-03-06T00:46:21.132Z,99.90
2023-03-06T00:48:48.153Z,99.90
2023-03-06T00:51:16.711Z,99.90
2023-03-06T00:53:43.610Z,99.90
2023-03-06T00:56:10.792Z,99.90
2023-03-06T00:58:37.781Z,99.90
2023-03-06T01:01:04.917Z,99.90
2023-03-06T01:03:32.072Z,99.90
2023-03-06T01:05:59.032Z,99.90
2023-03-06T01:08:25.986Z,99.90
2023-03-06T01:10:56.618Z,99.90
2023-03-06T01:13:23.604Z,99.90
2023-03-06T01:15:51.926Z,99.90
2023-03-06T01:18:21.532Z,99.90
2023-03-06T01:20:48.680Z,99.90
2023-03-06T01:23:15.610Z,99.90
2023-03-06T01:25:42.634Z,99.90
2023-03-06T01:28:09.572Z,99.90
2023-03-06T01:30:36.577Z,99.90
2023-03-06T01:33:03.561Z,99.90
2023-03-06T01:35:30.516Z,99.90
2023-03-06T01:37:57.521Z,99.90
2023-03-06T01:40:24.475Z,99.90
2023-03-06T01:42:51.410Z,99.90
2023-03-06T01:45:18.312Z,99.90
2023-03-06T01:47:45.350Z,99.90
2023-03-06T01:50:12.392Z,99.90
2023-03-06T01:52:45.175Z,99.90
2023-03-06T01:55:17.699Z,99.90
2023-03-06T01:57:45.410Z,99.90
2023-03-06T02:00:14.247Z,99.90
2023-03-06T02:02:43.949Z,99.90
2023-03-06T02:05:11.043Z,99.90
2023-03-06T02:07:38.352Z,99.90
2023-03-06T02:10:06.300Z,99.90
2023-03-06T02:12:33.612Z,99.90
2023-03-06T02:15:00.909Z,99.90
2023-03-06T02:17:28.148Z,99.90
2023-03-06T02:19:55.135Z,99.90
2023-03-06T02:22:22.488Z,99.90
2023-03-06T02:24:56.829Z,99.90
2023-03-06T02:27:25.188Z,99.90
2023-03-06T02:29:54.829Z,99.90
2023-03-06T02:32:21.831Z,99.90
2023-03-06T02:34:54.158Z,99.90
2023-03-06T02:37:22.050Z,99.90
2023-03-06T02:39:52.236Z,99.90
2023-03-06T02:42:24.675Z,99.90
2023-03-06T02:44:53.805Z,99.90
2023-03-06T02:47:20.810Z,99.90
2023-03-06T02:49:47.879Z,99.90
2023-03-06T02:52:14.784Z,99.90
2023-03-06T02:54:42.699Z,99.90
2023-03-06T02:57:09.905Z,99.90
2023-03-06T02:59:37.040Z,99.90
2023-03-06T03:02:05.680Z,99.90
2023-03-06T03:04:34.474Z,99.90
2023-03-06T03:07:02.327Z,99.90
2023-03-06T03:09:29.382Z,99.90
2023-03-06T03:11:56.279Z,99.90
2023-03-06T03:14:24.457Z,99.90
2023-03-06T03:16:51.561Z,99.90
2023-03-06T03:19:18.544Z,99.90
2023-03-06T03:21:46.017Z,99.90
2023-03-06T03:24:13.272Z,99.90
2023-03-06T03:26:42.475Z,99.90
2023-03-06T03:29:14.222Z,99.90
2023-03-06T03:31:41.429Z,99.90
2023-03-06T03:34:08.877Z,99.90
2023-03-06T03:36:39.025Z,99.90
2023-03-06T03:39:07.953Z,99.90
2023-03-06T03:41:35.916Z,99.90
2023-03-06T03:44:06.323Z,99.90
2023-03-06T03:46:33.403Z,99.90
2023-03-06T03:49:01.881Z,99.90
2023-03-06T03:51:28.824Z,99.90
2023-03-06T03:53:58.224Z,99.90
2023-03-06T03:56:28.031Z,99.90
2023-03-06T03:59:00.702Z,99.90
2023-03-06T04:01:33.340Z,99.90
2023-03-06T04:04:00.406Z,99.90
2023-03-06T04:06:27.668Z,99.90
2023-03-06T04:08:54.985Z,99.90
2023-03-06T04:11:22.165Z,99.90
2023-03-06T04:13:49.140Z,99.90
2023-03-06T04:16:17.230Z,99.90
2023-03-06T04:18:44.354Z,99.90
2023-03-06T04:21:11.308Z,99.90
2023-03-06T04:23:38.813Z,99.90
2023-03-06T04:26:06.351Z,99.90
2023-03-06T04:28:33.477Z,99.90
2023-03-06T04:31:00.790Z,99.90
2023-03-06T04:33:28.326Z,99.90
2023-03-06T04:35:55.446Z,99.90
2023-03-06T04:38:26.786Z,99.90
2023-03-06T04:40:53.773Z,99.90
2023-03-06T04:43:20.913Z,99.90
2023-03-06T04:45:47.891Z,99.90
2023-03-06T04:48:16.560Z,99.90
2023-03-06T04:50:43.533Z,99.90
2023-03-06T04:53:11.116Z,99.90
2023-03-06T04:55:38.325Z,99.90
2023-03-06T04:58:05.286Z,99.90
2023-03-06T05:00:32.262Z,99.90
2023-03-06T05:03:00.273Z,99.90
2023-03-06T05:05:27.914Z,99.90
2023-03-06T05:07:54.836Z,99.90
2023-03-06T05:10:22.068Z,99.90
2023-03-06T05:12:49.015Z,99.90
2023-03-06T05:15:15.984Z,99.90
2023-03-06T05:17:43.130Z,99.90
2023-03-06T05:20:11.261Z,99.90
2023-03-06T05:22:38.263Z,99.90
2023-03-06T05:25:05.586Z,99.90
2023-03-06T05:27:32.615Z,99.90
2023-03-06T05:29:59.734Z,99.90
2023-03-06T05:32:26.772Z,99.90
2023-03-06T05:34:53.787Z,99.90
2023-03-06T05:37:20.880Z,99.90
2023-03-06T05:39:48.157Z,99.90
2023-03-06T05:42:15.098Z,99.90
2023-03-06T05:44:42.089Z,99.90
2023-03-06T05:47:09.290Z,99.90
2023-03-06T05:49:36.914Z,99.90
2023-03-06T05:52:04.628Z,99.90
2023-03-06T05:54:32.493Z,99.90
2023-03-06T05:56:59.703Z,99.90
2023-03-06T05:59:28.690Z,99.90
2023-03-06T06:01:56.212Z,99.90
2023-03-06T06:04:23.863Z,99.90
2023-03-06T06:06:51.755Z,99.90
2023-03-06T06:09:18.711Z,99.90
2023-03-06T06:11:45.612Z,99.90
2023-03-06T06:14:12.532Z,99.90
2023-03-06T06:16:39.531Z,99.90
2023-03-06T06:19:06.620Z,99.90
2023-03-06T06:21:33.506Z,99.90
2023-03-06T06:24:00.412Z,99.90
2023-03-06T06:26:27.422Z,99.90
2023-03-06T06:28:54.639Z,99.90
2023-03-06T06:31:21.655Z,99.90
2023-03-06T06:33:48.666Z,99.90
2023-03-06T06:36:20.179Z,99.90
2023-03-06T06:38:47.120Z,99.90
2023-03-06T06:44:01.634Z,99.90
2023-03-06T06:47:09.577Z,99.90
2023-03-06T06:49:15.930Z,99.90
2023-03-06T06:51:42.857Z,99.90
2023-03-06T06:54:10.317Z,99.90
2023-03-06T06:56:37.227Z,99.90
2023-03-06T06:59:16.102Z,99.90
2023-03-06T07:01:44.557Z,99.90
2023-03-06T07:04:12.779Z,99.90
2023-03-06T07:06:39.693Z,99.90
2023-03-06T07:09:06.641Z,99.90
2023-03-06T07:11:33.662Z,99.90
2023-03-06T07:14:01.897Z,99.90
2023-03-06T07:16:28.830Z,99.90
2023-03-06T07:18:55.755Z,99.90
2023-03-06T07:21:22.746Z,99.90
2023-03-06T07:23:49.801Z,99.90
2023-03-06T07:26:16.772Z,99.90
2023-03-06T07:28:52.481Z,99.90
2023-03-06T07:31:22.221Z,99.90
2023-03-06T07:33:49.806Z,99.90
2023-03-06T07:36:16.952Z,99.90
2023-03-06T07:38:43.935Z,99.90
2023-03-06T07:41:13.702Z,99.90
2023-03-06T07:43:41.696Z,99.90
2023-03-06T07:46:09.097Z,99.90
2023-03-06T07:48:36.909Z,99.90
2023-03-06T07:51:05.721Z,99.90
2023-03-06T07:53:33.173Z,99.90
2023-03-06T07:56:00.285Z,99.90
2023-03-06T07:58:27.464Z,99.90
2023-03-06T08:00:54.378Z,99.90
2023-03-06T08:03:21.398Z,99.90
2023-03-06T08:05:48.357Z,99.90
2023-03-06T08:08:15.272Z,99.90
2023-03-06T08:10:47.267Z,99.90
2023-03-06T08:13:14.206Z,99.90
2023-03-06T08:15:41.087Z,99.90
2023-03-06T08:18:08.046Z,99.90
2023-03-06T08:20:34.969Z,99.90
2023-03-06T08:23:02.001Z,99.90
2023-03-06T08:25:29.553Z,99.90
2023-03-06T08:27:56.905Z,99.90
2023-03-06T08:30:23.868Z,99.90
2023-03-06T08:32:50.849Z,99.90
2023-03-06T08:35:17.854Z,99.90
2023-03-06T08:37:44.871Z,99.90
2023-03-06T08:40:12.279Z,99.90
2023-03-06T08:42:39.528Z,99.90
2023-03-06T08:45:06.935Z,99.90
2023-03-06T08:47:34.874Z,99.90
2023-03-06T08:50:01.981Z,99.90
2023-03-06T08:52:28.932Z,99.90
2023-03-06T08:54:55.946Z,99.90
2023-03-06T08:57:24.303Z,99.90
2023-03-06T08:59:51.248Z,99.90
2023-03-06T09:02:18.213Z,99.90
2023-03-06T09:04:45.170Z,99.90
2023-03-06T09:07:12.611Z,99.90
2023-03-06T09:09:39.536Z,99.90
2023-03-06T09:12:06.600Z,99.90
2023-03-06T09:14:33.549Z,99.90
2023-03-06T09:17:00.418Z,99.90
2023-03-06T09:19:27.397Z,99.90
2023-03-06T09:21:54.363Z,99.90
2023-03-06T09:24:21.249Z,99.90
2023-03-06T09:26:50.498Z,99.90
2023-03-06T09:29:18.777Z,99.90
2023-03-06T09:31:45.842Z,99.90
2023-03-06T09:34:12.792Z,99.90
2023-03-06T09:36:55.060Z,99.90
2023-03-06T09:39:24.092Z,99.90
2023-03-06T09:41:51.422Z,99.90
2023-03-06T09:44:31.650Z,99.90
2023-03-06T09:47:08.094Z,99.90
2023-03-06T09:49:53.782Z,99.90
2023-03-06T09:52:23.487Z,99.90
2023-03-06T09:54:54.377Z,99.90
2023-03-06T09:57:36.171Z,99.90
2023-03-06T10:00:05.985Z,99.90
2023-03-06T10:02:38.660Z,99.90
2023-03-06T10:05:07.276Z,99.90
2023-03-06T10:07:43.848Z,99.90
2023-03-06T10:10:16.104Z,99.90
2023-03-06T10:13:03.477Z,99.90
2023-03-06T10:15:33.439Z,99.90
2023-03-06T10:18:01.545Z,99.90
2023-03-06T10:20:33.812Z,99.90
2023-03-06T10:23:13.114Z,99.90
2023-03-06T10:25:46.612Z,99.90
2023-03-06T10:28:18.292Z,99.90
2023-03-06T10:30:48.300Z,99.90
2023-03-06T10:33:22.981Z,99.90
2023-03-06T10:35:51.353Z,99.90
2023-03-06T10:38:21.442Z,99.90
2023-03-06T10:40:58.552Z,99.90
2023-03-06T10:43:26.042Z,99.90
2023-03-06T10:45:53.395Z,99.90
2023-03-06T10:48:22.664Z,99.90
2023-03-06T10:50:49.622Z,99.90
2023-03-06T10:53:34.836Z,99.90
2023-03-06T10:56:01.943Z,99.90
2023-03-06T10:58:30.200Z,99.90
2023-03-06T11:01:20.465Z,99.90
2023-03-06T11:03:47.991Z,99.90
2023-03-06T11:06:15.671Z,99.90
2023-03-06T11:08:43.575Z,99.90
2023-03-06T11:11:18.528Z,99.90
2023-03-06T11:13:56.758Z,99.90
2023-03-06T11:16:28.553Z,99.90
2023-03-06T11:18:59.559Z,99.90
2023-03-06T11:21:36.431Z,99.90
2023-03-06T11:24:17.335Z,99.90
2023-03-06T11:26:44.861Z,99.90
2023-03-06T11:29:28.498Z,99.90
2023-03-06T11:32:25.831Z,99.90
2023-03-06T11:35:13.092Z,99.90
2023-03-06T11:37:45.973Z,99.90
2023-03-06T11:40:32.554Z,99.90
2023-03-06T11:43:05.918Z,99.90
2023-03-06T11:45:38.961Z,99.90
2023-03-06T11:48:11.755Z,99.90
2023-03-06T11:50:43.860Z,99.90
2023-03-06T11:53:33.209Z,99.90
2023-03-06T11:56:05.304Z,99.90
2023-03-06T11:58:51.173Z,99.90
2023-03-06T12:01:24.414Z,99.90
2023-03-06T12:03:56.331Z,99.90
2023-03-06T12:06:24.526Z,99.90
2023-03-06T12:08:56.287Z,99.90
2023-03-06T12:11:24.593Z,99.90
2023-03-06T12:14:04.141Z,99.90
2023-03-06T12:16:50.031Z,99.90
2023-03-06T12:19:35.820Z,99.90
2023-03-06T12:22:11.570Z,99.90
2023-03-06T12:24:57.453Z,99.90
2023-03-06T12:27:24.556Z,99.90
2023-03-06T12:30:10.355Z,99.90
2023-03-06T12:32:37.297Z,99.90
2023-03-06T12:35:27.761Z,99.90
2023-03-06T12:38:04.369Z,99.90
2023-03-06T12:40:31.366Z,99.90
2023-03-06T12:43:18.669Z,99.90
2023-03-06T12:45:46.377Z,99.90
2023-03-06T12:48:19.156Z,99.00
2023-03-06T12:50:46.333Z,99.90
2023-03-06T12:53:22.917Z,99.90
2023-03-06T12:55:50.705Z,99.90
2023-03-06T12:58:32.803Z,99.90
2023-03-06T13:01:20.110Z,99.90
2023-03-06T13:04:02.775Z,99.90
2023-03-06T13:06:31.008Z,99.90
2023-03-06T13:09:02.443Z,99.90
2023-03-06T13:11:48.135Z,99.90
2023-03-06T13:14:27.400Z,99.90
2023-03-06T13:16:54.554Z,99.60
2023-03-06T13:19:26.213Z,98.50
2023-03-06T13:21:56.090Z,99.20
2023-03-06T13:24:33.860Z,98.40
2023-03-06T13:27:02.140Z,98.10
2023-03-06T13:29:38.504Z,97.10
2023-03-06T13:32:07.618Z,98.30
2023-03-06T13:34:38.798Z,97.70
2023-03-06T13:37:18.622Z,98.10
2023-03-06T13:40:06.667Z,95.90
2023-03-06T13:42:34.412Z,95.20
2023-03-06T13:45:08.489Z,99.90
2023-03-06T13:47:59.089Z,99.90
2023-03-06T13:50:30.712Z,99.90
2023-03-06T13:53:13.036Z,99.90
2023-03-06T13:55:48.643Z,99.90
2023-03-06T13:58:15.626Z,99.90
2023-03-06T14:01:07.248Z,99.90
2023-03-06T14:03:40.406Z,99.90
2023-03-06T14:06:26.118Z,99.90
2023-03-06T14:08:53.060Z,99.90
2023-03-06T14:11:21.604Z,99.90
2023-03-06T14:13:49.912Z,99.90
2023-03-06T14:16:21.289Z,99.90
2023-03-06T14:18:49.648Z,99.90
2023-03-06T14:21:25.052Z,99.90
2023-03-06T14:24:03.298Z,99.90
2023-03-06T14:26:49.871Z,99.90
2023-03-06T14:29:26.812Z,99.90
2023-03-06T14:31:54.812Z,99.90
2023-03-06T14:34:28.989Z,99.90
2023-03-06T14:36:56.724Z,99.90
2023-03-06T14:39:42.904Z,99.90
2023-03-06T14:42:24.797Z,99.90
2023-03-06T14:45:00.834Z,99.90
2023-03-06T14:47:32.450Z,99.90
2023-03-06T14:50:18.234Z,99.90
2023-03-06T14:52:45.391Z,99.90
2023-03-06T14:55:16.951Z,99.90
2023-03-06T14:57:44.022Z,99.90
2023-03-06T15:00:17.460Z,99.90
2023-03-06T15:02:45.156Z,99.90
2023-03-06T15:05:21.433Z,99.90
2023-03-06T15:07:48.672Z,99.90
2023-03-06T15:10:29.534Z,99.90
2023-03-06T15:12:56.626Z,99.90
2023-03-06T15:15:25.370Z,99.90
2023-03-06T15:17:52.322Z,99.90
2023-03-06T15:20:37.649Z,99.90
2023-03-06T15:23:13.596Z,99.90
2023-03-06T15:25:40.509Z,99.90
2023-03-06T15:28:30.310Z,99.90
2023-03-06T15:31:01.200Z,99.90
2023-03-06T15:33:28.228Z,99.90
2023-03-06T15:36:05.254Z,99.90
2023-03-06T15:38:36.682Z,99.90
2023-03-06T15:41:05.126Z,99.90
2023-03-06T15:43:37.431Z,99.90
2023-03-06T15:46:05.085Z,99.90
2023-03-06T15:48:32.185Z,99.90
2023-03-06T15:50:59.413Z,99.90
2023-03-06T15:53:26.370Z,99.90
2023-03-06T15:55:53.299Z,99.90
2023-03-06T15:58:23.563Z,99.90
2023-03-06T16:00:50.741Z,99.90
2023-03-06T16:03:17.917Z,99.90
2023-03-06T16:05:44.917Z,99.90
2023-03-06T16:08:14.943Z,99.90
2023-03-06T16:10:42.842Z,99.90
2023-03-06T16:13:15.266Z,99.90
2023-03-06T16:15:47.733Z,99.90
2023-03-06T16:18:14.938Z,99.90
2023-03-06T16:20:42.051Z,99.90
2023-03-06T16:23:10.721Z,99.90
2023-03-06T16:25:41.667Z,99.90
2023-03-06T16:28:12.746Z,99.90
2023-03-06T16:30:41.217Z,99.90
2023-03-06T16:33:11.922Z,99.90
2023-03-06T16:35:38.953Z,99.90
2023-03-06T16:38:06.000Z,99.90
2023-03-06T16:40:37.747Z,99.90
2023-03-06T16:43:05.452Z,99.90
2023-03-06T16:45:35.410Z,99.90
2023-03-06T16:48:02.445Z,99.90
2023-03-06T16:50:30.564Z,99.90
2023-03-06T16:52:57.739Z,99.90
2023-03-06T16:55:25.428Z,99.90
2023-03-06T16:57:52.875Z,99.90
2023-03-06T17:00:20.600Z,99.90
2023-03-06T17:02:48.804Z,99.90
2023-03-06T17:05:15.825Z,99.90
2023-03-06T17:07:42.879Z,99.90
2023-03-06T17:10:11.437Z,99.90
2023-03-06T17:12:38.402Z,99.90
2023-03-06T17:15:06.298Z,99.90
2023-03-06T17:17:33.227Z,99.90
2023-03-06T17:20:00.238Z,99.90
2023-03-06T17:22:27.510Z,99.90
2023-03-06T17:24:54.816Z,99.90
2023-03-06T17:27:22.409Z,99.90
2023-03-06T17:29:49.378Z,99.90
2023-03-06T17:32:16.431Z,99.90
2023-03-06T17:34:43.405Z,99.90
2023-03-06T17:37:10.313Z,99.90
2023-03-06T17:39:38.001Z,99.90
2023-03-06T17:42:05.901Z,99.90
2023-03-06T17:44:33.589Z,99.90
2023-03-06T17:47:00.641Z,99.90
2023-03-06T17:49:27.655Z,99.90
2023-03-06T17:51:56.522Z,99.90
2023-03-06T17:54:26.715Z,99.90
2023-03-06T17:56:53.694Z,99.90
2023-03-06T17:59:29.347Z,99.90
2023-03-06T18:01:57.180Z,99.90
2023-03-06T18:04:24.642Z,99.90
2023-03-06T18:06:51.594Z,99.90
2023-03-06T18:09:18.894Z,99.90
2023-03-06T18:11:45.783Z,99.90
2023-03-06T18:14:12.760Z,99.90
2023-03-06T18:16:39.731Z,99.90
2023-03-06T18:19:06.697Z,99.90
2023-03-06T18:21:33.594Z,99.90
2023-03-06T18:24:00.521Z,99.90
2023-03-06T18:26:28.640Z,99.90
2023-03-06T18:28:56.871Z,99.90
2023-03-06T18:31:25.474Z,99.90
2023-03-06T18:33:52.994Z,99.90
2023-03-06T18:36:21.299Z,99.90
2023-03-06T18:38:49.933Z,99.90
2023-03-06T18:41:18.425Z,99.90
2023-03-06T18:43:45.622Z,99.90
2023-03-06T18:46:12.733Z,99.90
2023-03-06T18:48:39.735Z,99.90
2023-03-06T18:51:07.638Z,99.90
2023-03-06T18:53:34.937Z,99.90
2023-03-06T18:56:01.921Z,99.90
2023-03-06T18:58:29.161Z,99.90
2023-03-06T19:00:58.339Z,99.90
2023-03-06T19:03:26.273Z,99.90
2023-03-06T19:05:53.453Z,99.90
2023-03-06T19:08:20.490Z,99.90
2023-03-06T19:10:47.578Z,99.90
2023-03-06T19:13:14.873Z,99.90
2023-03-06T19:15:43.398Z,99.90
2023-03-06T19:18:11.064Z,99.90
2023-03-06T19:20:38.057Z,99.90
2023-03-06T19:23:05.189Z,99.90
2023-03-06T19:25:32.849Z,99.90
2023-03-06T19:27:59.989Z,99.90
2023-03-06T19:30:26.909Z,99.90
2023-03-06T19:32:54.692Z,99.90
2023-03-06T19:35:21.932Z,99.90
2023-03-06T19:37:48.991Z,99.90
2023-03-06T19:40:16.267Z,99.90
2023-03-06T19:42:43.208Z,99.90
2023-03-06T19:45:10.389Z,99.90
2023-03-06T19:47:37.495Z,99.90
2023-03-06T19:50:04.698Z,99.90
2023-03-06T19:52:31.611Z,99.90
2023-03-06T19:54:58.578Z,99.90
2023-03-06T19:57:25.520Z,99.90
2023-03-06T19:59:52.710Z,99.90
2023-03-06T20:02:19.812Z,99.90
2023-03-06T20:04:46.961Z,99.90
2023-03-06T20:07:13.896Z,99.90
2023-03-06T20:09:40.883Z,99.90
2023-03-06T20:12:08.334Z,99.90
2023-03-06T20:14:35.441Z,99.90
2023-03-06T20:17:02.391Z,99.90
2023-03-06T20:19:29.596Z,99.90
2023-03-06T20:21:56.561Z,99.90
2023-03-06T20:24:23.482Z,99.90
2023-03-06T20:26:51.252Z,99.90
2023-03-06T20:29:18.312Z,99.90
2023-03-06T20:31:45.412Z,99.90
2023-03-06T20:34:13.059Z,99.90
2023-03-06T20:36:40.575Z,99.90
2023-03-06T20:39:09.092Z,99.90
2023-03-06T20:41:36.098Z,99.90
2023-03-06T20:44:04.233Z,99.90
2023-03-06T20:46:31.930Z,99.90
2023-03-06T20:48:59.658Z,99.90
2023-03-06T20:51:31.668Z,99.90
2023-03-06T20:53:59.668Z,99.90
2023-03-06T20:56:27.980Z,99.90
2023-03-06T20:58:55.223Z,99.90
2023-03-06T21:01:23.482Z,99.90
2023-03-06T21:03:51.339Z,99.90
2023-03-06T21:06:18.716Z,99.90
2023-03-06T21:08:45.808Z,99.90
2023-03-06T21:11:12.838Z,99.90
2023-03-06T21:13:40.124Z,99.90
2023-03-06T21:16:08.072Z,99.90
2023-03-06T21:18:35.016Z,99.90
2023-03-06T21:21:28.372Z,99.90
2023-03-06T21:23:55.961Z,99.90
2023-03-06T21:26:24.367Z,99.90
2023-03-06T21:28:51.311Z,99.90
2023-03-06T21:31:19.018Z,99.90
2023-03-06T21:33:46.812Z,99.90
2023-03-06T21:36:13.770Z,99.90
2023-03-06T21:38:40.777Z,99.90
2023-03-06T21:41:08.820Z,99.90
2023-03-06T21:43:35.832Z,99.90
2023-03-06T21:46:03.000Z,99.90
2023-03-06T21:48:29.949Z,99.90
2023-03-06T21:51:07.364Z,99.90
2023-03-06T21:53:34.438Z,99.90
2023-03-06T21:56:01.924Z,99.90
2023-03-06T21:58:29.353Z,99.90
2023-03-06T22:00:56.549Z,99.90
2023-03-06T22:03:23.515Z,99.90
2023-03-06T22:05:52.121Z,99.90
2023-03-06T22:08:21.423Z,99.90
2023-03-06T22:10:49.099Z,99.90
2023-03-06T22:13:16.267Z,99.90
2023-03-06T22:15:53.200Z,99.90
2023-03-06T22:18:20.170Z,99.90
2023-03-06T22:20:47.425Z,99.90
2023-03-06T22:23:14.481Z,99.90
2023-03-06T22:25:41.478Z,99.90
2023-03-06T22:28:08.440Z,99.90
2023-03-06T22:30:35.369Z,99.90
2023-03-06T22:33:02.339Z,99.90
2023-03-06T22:35:29.317Z,99.90
2023-03-06T22:37:56.335Z,99.90
2023-03-06T22:40:23.239Z,99.90
2023-03-06T22:42:52.169Z,99.90
2023-03-06T22:45:19.124Z,99.90
2023-03-06T22:47:46.036Z,99.90
2023-03-06T22:50:12.987Z,99.90
2023-03-06T22:52:40.021Z,99.90
2023-03-06T22:55:07.112Z,99.90
2023-03-06T22:57:34.025Z,99.90
2023-03-06T23:00:00.920Z,99.90
2023-03-06T23:02:32.463Z,99.90
2023-03-06T23:04:59.374Z,99.90
2023-03-06T23:07:26.337Z,99.90
2023-03-06T23:10:00.682Z,99.90
2023-03-06T23:12:46.146Z,99.90
2023-03-06T23:15:31.889Z,99.90
2023-03-06T23:18:17.288Z,99.90
2023-03-06T23:21:10.432Z,99.90
2023-03-06T23:23:55.746Z,99.90
2023-03-06T23:26:24.804Z,99.90
2023-03-06T23:28:52.418Z,99.90
2023-03-06T23:31:20.777Z,99.90
2023-03-06T23:33:48.140Z,99.90
2023-03-06T23:36:16.347Z,99.90
2023-03-06T23:38:43.350Z,99.90
2023-03-06T23:41:12.290Z,99.90
2023-03-06T23:43:39.461Z,99.90
2023-03-06T23:46:07.400Z,99.90
2023-03-06T23:48:35.724Z,99.90
2023-03-06T23:51:16.562Z,99.90
2023-03-06T23:53:46.673Z,99.90
2023-03-06T23:56:13.706Z,99.90
2023-03-06T23:58:41.276Z,99.90
