createdAt,value
2019-03-22T00:02:12.066Z,2.03
2019-03-22T00:04:40.939Z,1.70
2019-03-22T00:07:09.800Z,2.17
2019-03-22T00:09:38.645Z,2.40
2019-03-22T00:12:07.470Z,1.47
2019-03-22T00:14:37.087Z,1.50
2019-03-22T00:17:06.110Z,2.03
2019-03-22T00:19:35.023Z,2.17
2019-03-22T00:22:03.933Z,1.90
2019-03-22T00:24:33.109Z,2.20
2019-03-22T00:27:02.035Z,1.90
2019-03-22T00:29:30.931Z,2.13
2019-03-22T00:31:59.780Z,1.97
2019-03-22T00:34:28.738Z,1.90
2019-03-22T00:36:58.128Z,1.80
2019-03-22T00:39:26.977Z,1.63
2019-03-22T00:41:56.103Z,1.60
2019-03-22T00:44:24.970Z,1.60
2019-03-22T00:46:53.813Z,1.93
2019-03-22T00:49:22.679Z,1.90
2019-03-22T00:51:51.808Z,1.70
2019-03-22T00:54:20.989Z,2.43
2019-03-22T00:56:49.809Z,2.23
2019-03-22T00:59:18.648Z,1.63
2019-03-22T01:01:47.446Z,1.90
2019-03-22T01:04:16.293Z,1.67
2019-03-22T01:06:45.133Z,2.87
2019-03-22T01:09:13.968Z,2.77
2019-03-22T01:11:43.136Z,2.37
2019-03-22T01:14:11.976Z,1.40
2019-03-22T01:16:40.811Z,1.77
2019-03-22T01:19:09.657Z,1.80
2019-03-22T01:21:38.507Z,1.60
2019-03-22T01:24:07.326Z,1.70
2019-03-22T01:26:36.305Z,3.10
2019-03-22T01:29:05.152Z,2.00
2019-03-22T01:31:33.999Z,1.60
2019-03-22T01:34:02.936Z,2.03
2019-03-22T01:36:32.042Z,2.00
2019-03-22T01:39:01.173Z,1.60
2019-03-22T01:41:30.208Z,1.70
2019-03-22T01:43:59.037Z,1.50
2019-03-22T01:46:28.891Z,2.20
2019-03-22T01:48:57.706Z,1.70
2019-03-22T01:51:26.593Z,1.57
2019-03-22T01:53:55.484Z,2.10
2019-03-22T01:56:24.346Z,2.00
2019-03-22T01:58:53.171Z,1.70
2019-03-22T02:01:22.051Z,2.83
2019-03-22T02:03:50.909Z,1.83
2019-03-22T02:06:19.775Z,1.40
2019-03-22T02:08:48.604Z,2.03
2019-03-22T02:11:17.502Z,1.60
2019-03-22T02:13:46.873Z,2.50
2019-03-22T02:16:15.791Z,1.80
2019-03-22T02:18:45.007Z,1.63
2019-03-22T02:21:13.897Z,1.70
2019-03-22T02:23:42.783Z,2.13
2019-03-22T02:26:12.022Z,1.37
2019-03-22T02:28:41.857Z,2.00
2019-03-22T02:31:11.004Z,2.07
2019-03-22T02:33:39.844Z,1.40
2019-03-22T02:36:08.858Z,2.40
2019-03-22T02:38:37.711Z,1.70
2019-03-22T02:41:06.598Z,1.90
2019-03-22T02:43:35.476Z,1.47
2019-03-22T02:46:04.365Z,1.70
2019-03-22T02:48:33.213Z,1.73
2019-03-22T02:51:02.127Z,1.53
2019-03-22T02:53:31.072Z,1.77
2019-03-22T02:56:00.098Z,1.80
2019-03-22T02:58:29.136Z,2.00
2019-03-22T03:00:58.051Z,1.60
2019-03-22T03:03:26.905Z,1.43
2019-03-22T03:05:55.768Z,1.60
2019-03-22T03:08:24.970Z,2.27
2019-03-22T03:10:53.891Z,2.90
2019-03-22T03:13:23.117Z,2.07
2019-03-22T03:15:52.342Z,2.40
2019-03-22T03:18:21.635Z,1.90
2019-03-22T03:20:50.613Z,1.37
2019-03-22T03:23:19.920Z,1.50
2019-03-22T03:25:49.904Z,2.63
2019-03-22T03:28:18.788Z,1.57
2019-03-22T03:30:47.700Z,1.77
2019-03-22T03:33:16.580Z,1.57
2019-03-22T03:35:46.433Z,3.43
2019-03-22T03:38:15.335Z,2.47
2019-03-22T03:40:44.218Z,1.80
2019-03-22T03:43:14.370Z,1.60
2019-03-22T03:45:43.240Z,2.70
2019-03-22T03:48:12.160Z,1.83
2019-03-22T03:50:41.031Z,1.90
2019-03-22T03:53:10.026Z,2.33
2019-03-22T03:55:41.862Z,1.83
2019-03-22T03:58:10.748Z,1.47
2019-03-22T04:00:39.673Z,1.50
2019-03-22T04:03:08.586Z,1.70
2019-03-22T04:05:37.520Z,1.50
2019-03-22T04:08:06.571Z,1.70
2019-03-22T04:10:35.449Z,1.77
2019-03-22T04:13:04.478Z,2.20
2019-03-22T04:15:33.426Z,3.60
2019-03-22T04:18:02.459Z,1.63
2019-03-22T04:20:31.384Z,2.03
2019-03-22T04:23:00.341Z,2.23
2019-03-22T04:25:30.231Z,1.90
2019-03-22T04:27:59.106Z,1.73
2019-03-22T04:30:28.310Z,1.77
2019-03-22T04:32:57.287Z,1.70
2019-03-22T04:35:26.211Z,4.57
2019-03-22T04:37:55.094Z,2.83
2019-03-22T04:40:26.138Z,1.55
2019-03-22T04:42:55.518Z,1.97
2019-03-22T04:45:27.069Z,2.23
2019-03-22T04:48:04.934Z,2.83
2019-03-22T04:50:40.613Z,2.03
2019-03-22T04:53:14.821Z,1.63
2019-03-22T04:55:50.038Z,2.10
2019-03-22T04:58:20.819Z,1.73
2019-03-22T05:00:52.057Z,1.63
2019-03-22T05:03:21.383Z,2.70
2019-03-22T05:05:52.261Z,1.90
2019-03-22T05:08:25.048Z,1.87
2019-03-22T05:10:56.825Z,1.90
2019-03-22T05:13:26.933Z,1.40
2019-03-22T05:15:57.228Z,2.27
2019-03-22T05:18:29.710Z,1.62
2019-03-22T05:21:00.331Z,2.58
2019-03-22T05:23:31.224Z,1.50
2019-03-22T05:26:01.901Z,2.08
2019-03-22T05:28:32.774Z,1.80
2019-03-22T05:31:29.972Z,1.40
2019-03-22T05:33:58.857Z,1.43
2019-03-22T05:36:27.728Z,1.97
2019-03-22T05:38:56.595Z,2.03
2019-03-22T05:41:25.482Z,1.77
2019-03-22T05:43:54.334Z,1.50
2019-03-22T05:46:23.543Z,1.98
2019-03-22T05:48:55.408Z,1.67
2019-03-22T05:51:24.420Z,1.60
2019-03-22T05:53:53.373Z,1.50
2019-03-22T05:56:22.296Z,1.52
2019-03-22T05:58:51.258Z,1.52
2019-03-22T06:01:20.174Z,1.70
2019-03-22T06:03:49.391Z,2.75
2019-03-22T06:06:19.370Z,1.62
2019-03-22T06:08:48.246Z,1.55
2019-03-22T06:11:17.148Z,2.10
2019-03-22T06:13:46.008Z,1.72
2019-03-22T06:16:14.973Z,1.63
2019-03-22T06:18:43.906Z,1.90
2019-03-22T06:21:13.051Z,1.60
2019-03-22T06:23:43.265Z,2.47
2019-03-22T06:26:12.231Z,2.12
2019-03-22T06:28:41.092Z,1.77
2019-03-22T06:31:10.284Z,2.27
2019-03-22T06:33:39.526Z,3.52
2019-03-22T06:36:08.363Z,2.20
2019-03-22T06:38:37.286Z,2.00
2019-03-22T06:41:06.133Z,2.00
2019-03-22T06:43:36.454Z,2.47
2019-03-22T06:46:05.296Z,2.50
2019-03-22T06:48:34.177Z,1.73
2019-03-22T06:51:03.050Z,1.73
2019-03-22T06:53:32.331Z,2.73
2019-03-22T06:56:01.174Z,2.63
2019-03-22T06:58:30.059Z,2.93
2019-03-22T07:00:59.036Z,2.27
2019-03-22T07:03:27.916Z,1.83
2019-03-22T07:05:56.779Z,2.00
2019-03-22T07:08:25.754Z,2.30
2019-03-22T07:10:54.586Z,1.87
2019-03-22T07:13:23.798Z,2.13
2019-03-22T07:15:52.650Z,1.93
2019-03-22T07:18:21.635Z,1.80
2019-03-22T07:20:50.505Z,2.33
2019-03-22T07:23:19.373Z,2.07
2019-03-22T07:25:48.539Z,3.40
2019-03-22T07:28:17.726Z,3.03
2019-03-22T07:30:47.424Z,1.93
2019-03-22T07:33:16.645Z,2.07
2019-03-22T07:35:45.596Z,4.77
2019-03-22T07:38:14.852Z,2.57
2019-03-22T07:40:43.710Z,2.97
2019-03-22T07:43:12.596Z,2.30
2019-03-22T07:45:41.560Z,2.77
2019-03-22T07:48:10.986Z,2.57
2019-03-22T07:50:40.042Z,1.90
2019-03-22T07:53:09.605Z,2.97
2019-03-22T07:55:38.571Z,2.73
2019-03-22T07:58:07.439Z,2.37
2019-03-22T08:00:36.317Z,3.13
2019-03-22T08:03:05.320Z,2.93
2019-03-22T08:05:34.170Z,3.10
2019-03-22T08:08:03.117Z,2.60
2019-03-22T08:10:32.409Z,3.00
2019-03-22T08:13:01.251Z,2.47
2019-03-22T08:15:32.774Z,2.67
2019-03-22T08:18:01.710Z,3.50
2019-03-22T08:20:30.829Z,2.73
2019-03-22T08:22:59.719Z,2.40
2019-03-22T08:25:28.642Z,3.60
2019-03-22T08:27:57.660Z,3.93
2019-03-22T08:30:26.589Z,3.10
2019-03-22T08:32:55.481Z,4.27
2019-03-22T08:35:24.724Z,2.90
2019-03-22T08:37:53.719Z,2.97
2019-03-22T08:40:22.561Z,3.40
2019-03-22T08:42:51.464Z,4.87
2019-03-22T08:45:20.329Z,3.97
2019-03-22T08:47:49.243Z,4.10
2019-03-22T08:50:18.574Z,3.47
2019-03-22T08:52:47.425Z,4.10
2019-03-22T08:55:16.354Z,3.67
2019-03-22T08:57:45.224Z,4.30
2019-03-22T09:00:14.703Z,3.50
2019-03-22T09:02:43.678Z,4.03
2019-03-22T09:05:12.567Z,3.83
2019-03-22T09:07:41.460Z,3.50
2019-03-22T09:10:12.666Z,3.40
2019-03-22T09:12:41.647Z,3.63
2019-03-22T09:15:11.947Z,4.40
2019-03-22T09:17:40.827Z,3.87
2019-03-22T09:20:11.826Z,4.77
2019-03-22T09:22:40.979Z,3.10
2019-03-22T09:25:09.827Z,3.97
2019-03-22T09:27:38.691Z,3.80
2019-03-22T09:30:08.670Z,3.83
2019-03-22T09:32:38.727Z,3.90
2019-03-22T09:35:07.731Z,3.80
2019-03-22T09:37:36.599Z,5.53
2019-03-22T09:40:08.425Z,4.10
2019-03-22T09:42:36.901Z,4.40
2019-03-22T09:45:06.921Z,4.93
2019-03-22T09:47:35.775Z,4.20
2019-03-22T09:50:06.957Z,5.60
2019-03-22T09:52:36.742Z,4.90
2019-03-22T09:55:13.438Z,5.73
2019-03-22T09:57:36.676Z,4.03
2019-03-22T10:00:06.954Z,5.43
2019-03-22T10:02:35.787Z,5.27
2019-03-22T10:05:06.202Z,5.53
2019-03-22T10:07:35.180Z,4.57
2019-03-22T10:10:05.330Z,6.10
2019-03-22T10:12:34.295Z,5.30
2019-03-22T10:15:03.946Z,4.67
2019-03-22T10:17:34.397Z,4.30
2019-03-22T10:20:03.661Z,4.83
2019-03-22T10:22:32.629Z,4.63
2019-03-22T10:25:01.770Z,4.70
2019-03-22T10:27:30.655Z,4.80
2019-03-22T10:29:59.536Z,5.20
2019-03-22T10:32:29.496Z,5.53
2019-03-22T10:34:59.587Z,7.27
2019-03-22T10:37:28.524Z,6.67
2019-03-22T10:39:57.369Z,5.30
2019-03-22T10:42:26.298Z,5.30
2019-03-22T10:44:55.361Z,6.47
2019-03-22T10:47:25.508Z,7.30
2019-03-22T10:49:54.620Z,6.07
2019-03-22T10:52:23.591Z,6.13
2019-03-22T10:54:52.572Z,7.30
2019-03-22T10:57:21.421Z,5.97
2019-03-22T10:59:50.322Z,6.03
2019-03-22T11:02:19.252Z,6.47
2019-03-22T11:04:48.145Z,6.40
2019-03-22T11:07:17.096Z,6.47
2019-03-22T11:09:45.899Z,6.10
2019-03-22T11:12:14.776Z,5.90
2019-03-22T11:14:45.675Z,6.23
2019-03-22T11:17:14.419Z,6.07
2019-03-22T11:19:43.628Z,5.87
2019-03-22T11:22:12.521Z,6.00
2019-03-22T11:24:41.400Z,5.73
2019-03-22T11:27:10.213Z,5.63
2019-03-22T11:29:39.170Z,6.10
2019-03-22T11:32:12.517Z,6.67
2019-03-22T11:34:38.929Z,6.30
2019-03-22T11:37:07.911Z,6.30
2019-03-22T11:39:37.240Z,5.73
2019-03-22T11:42:06.099Z,7.07
2019-03-22T11:44:34.974Z,5.73
2019-03-22T11:47:03.926Z,6.83
2019-03-22T11:49:33.620Z,6.30
2019-03-22T11:52:02.510Z,7.27
2019-03-22T11:54:31.426Z,6.50
2019-03-22T11:57:00.559Z,6.43
2019-03-22T11:59:29.413Z,6.63
2019-03-22T12:01:58.337Z,6.63
2019-03-22T12:04:27.303Z,6.90
2019-03-22T12:06:56.377Z,6.67
2019-03-22T12:09:25.297Z,6.03
2019-03-22T12:11:54.187Z,6.67
2019-03-22T12:14:23.115Z,6.70
2019-03-22T12:16:52.032Z,7.07
2019-03-22T12:19:20.988Z,6.17
2019-03-22T12:21:49.924Z,6.83
2019-03-22T12:24:18.850Z,7.10
2019-03-22T12:26:47.747Z,6.20
2019-03-22T12:29:17.219Z,6.80
2019-03-22T12:31:45.977Z,7.17
2019-03-22T12:34:15.038Z,7.53
2019-03-22T12:36:45.692Z,7.50
2019-03-22T12:39:14.560Z,7.30
2019-03-22T12:41:43.824Z,8.43
2019-03-22T12:44:13.054Z,7.73
2019-03-22T12:46:42.133Z,8.97
2019-03-22T12:49:10.990Z,8.60
2019-03-22T12:51:40.326Z,7.77
2019-03-22T12:54:09.359Z,7.63
2019-03-22T12:56:38.159Z,7.73
2019-03-22T12:59:06.982Z,8.00
2019-03-22T13:01:36.770Z,7.20
2019-03-22T13:04:05.668Z,8.07
2019-03-22T13:06:34.517Z,8.60
2019-03-22T13:09:06.926Z,7.17
2019-03-22T13:11:36.301Z,7.27
2019-03-22T13:14:05.081Z,7.80
2019-03-22T13:16:33.939Z,7.60
2019-03-22T13:19:02.896Z,8.90
2019-03-22T13:21:32.354Z,7.73
2019-03-22T13:24:01.239Z,8.47
2019-03-22T13:26:30.452Z,8.20
2019-03-22T13:28:59.740Z,7.77
2019-03-22T13:31:28.741Z,8.63
2019-03-22T13:33:57.615Z,8.03
2019-03-22T13:36:26.472Z,7.87
2019-03-22T13:38:55.399Z,7.83
2019-03-22T13:41:24.295Z,8.00
2019-03-22T13:43:53.343Z,8.17
2019-03-22T13:46:22.609Z,8.40
2019-03-22T13:48:51.546Z,8.23
2019-03-22T13:51:20.490Z,8.07
2019-03-22T13:53:49.795Z,7.43
2019-03-22T13:56:18.729Z,8.47
2019-03-22T13:58:48.563Z,8.40
2019-03-22T14:01:17.433Z,9.03
2019-03-22T14:03:46.354Z,8.13
2019-03-22T14:06:16.454Z,8.27
2019-03-22T14:08:46.531Z,8.47
2019-03-22T14:11:15.461Z,8.17
2019-03-22T14:13:45.618Z,8.03
2019-03-22T14:16:14.688Z,7.93
2019-03-22T14:18:44.030Z,8.17
2019-03-22T14:21:12.949Z,9.27
2019-03-22T14:23:42.250Z,8.50
2019-03-22T14:26:11.067Z,10.17
2019-03-22T14:28:39.942Z,8.00
2019-03-22T14:31:08.869Z,8.03
2019-03-22T14:33:38.179Z,8.23
2019-03-22T14:36:07.036Z,8.17
2019-03-22T14:38:36.195Z,8.30
2019-03-22T14:41:05.130Z,7.73
2019-03-22T14:43:35.621Z,7.60
2019-03-22T14:46:04.669Z,7.40
2019-03-22T14:48:33.507Z,8.13
2019-03-22T14:51:02.801Z,8.17
2019-03-22T14:53:31.716Z,7.43
2019-03-22T14:56:00.655Z,7.83
2019-03-22T14:58:29.524Z,7.73
2019-03-22T15:00:58.325Z,6.20
2019-03-22T15:03:27.595Z,6.83
2019-03-22T15:05:57.431Z,6.60
2019-03-22T15:08:26.251Z,7.17
2019-03-22T15:10:55.129Z,6.83
2019-03-22T15:13:31.753Z,6.77
2019-03-22T15:16:14.176Z,6.13
2019-03-22T15:18:52.228Z,6.47
2019-03-22T15:21:39.686Z,6.93
2019-03-22T15:24:26.641Z,7.03
2019-03-22T15:27:27.261Z,6.67
2019-03-22T15:30:05.127Z,6.13
2019-03-22T15:33:02.037Z,6.47
2019-03-22T15:35:48.814Z,6.30
2019-03-22T15:38:40.152Z,6.90
2019-03-22T15:41:09.097Z,7.00
2019-03-22T15:43:38.155Z,7.43
2019-03-22T15:46:07.127Z,7.10
2019-03-22T15:48:35.976Z,6.63
2019-03-22T15:51:04.873Z,6.93
2019-03-22T15:53:33.699Z,6.43
2019-03-22T15:56:04.613Z,6.27
2019-03-22T15:58:33.452Z,7.13
2019-03-22T16:01:02.523Z,7.40
2019-03-22T16:03:32.556Z,6.63
2019-03-22T16:06:01.810Z,6.53
2019-03-22T16:08:30.684Z,7.10
2019-03-22T16:10:59.572Z,6.80
2019-03-22T16:13:28.434Z,7.17
2019-03-22T16:15:57.580Z,7.40
2019-03-22T16:18:26.454Z,7.93
2019-03-22T16:20:59.973Z,6.43
2019-03-22T16:23:26.236Z,6.73
2019-03-22T16:25:55.040Z,6.90
2019-03-22T16:28:23.903Z,7.27
2019-03-22T16:30:52.698Z,6.70
2019-03-22T16:33:21.573Z,8.27
2019-03-22T16:35:50.467Z,6.93
2019-03-22T16:38:19.357Z,6.53
2019-03-22T16:40:48.518Z,7.73
2019-03-22T16:43:17.480Z,7.03
2019-03-22T16:45:46.296Z,7.60
2019-03-22T16:48:27.584Z,7.50
2019-03-22T16:51:08.313Z,7.03
2019-03-22T16:53:40.951Z,7.10
2019-03-22T16:56:09.824Z,7.77
2019-03-22T16:58:38.766Z,6.70
2019-03-22T17:01:07.731Z,7.13
2019-03-22T17:03:37.065Z,6.97
2019-03-22T17:06:05.967Z,7.43
2019-03-22T17:08:35.135Z,7.60
2019-03-22T17:11:04.662Z,8.53
2019-03-22T17:13:33.655Z,7.23
2019-03-22T17:16:02.515Z,8.03
2019-03-22T17:18:31.755Z,7.57
2019-03-22T17:21:00.646Z,6.93
2019-03-22T17:23:29.491Z,7.73
2019-03-22T17:25:58.380Z,8.00
2019-03-22T17:28:27.313Z,6.93
2019-03-22T17:30:56.174Z,8.37
2019-03-22T17:33:25.031Z,8.00
2019-03-22T17:35:53.880Z,7.33
2019-03-22T17:38:24.566Z,9.40
2019-03-22T17:40:54.902Z,7.93
2019-03-22T17:43:23.801Z,8.17
2019-03-22T17:45:52.769Z,7.33
2019-03-22T17:48:21.640Z,7.77
2019-03-22T17:50:50.549Z,7.00
2019-03-22T17:53:19.581Z,6.83
2019-03-22T17:55:48.478Z,7.90
2019-03-22T17:58:18.460Z,6.97
2019-03-22T18:00:47.668Z,7.53
2019-03-22T18:03:16.510Z,7.60
2019-03-22T18:05:45.807Z,6.83
2019-03-22T18:08:14.753Z,6.77
2019-03-22T18:10:43.787Z,6.60
2019-03-22T18:13:13.163Z,7.33
2019-03-22T18:15:42.101Z,6.87
2019-03-22T18:18:11.062Z,8.40
2019-03-22T18:20:40.139Z,7.60
2019-03-22T18:23:09.207Z,7.87
2019-03-22T18:25:38.802Z,8.57
2019-03-22T18:28:07.758Z,6.97
2019-03-22T18:30:36.636Z,6.47
2019-03-22T18:33:05.501Z,7.30
2019-03-22T18:35:34.712Z,7.33
2019-03-22T18:40:52.556Z,8.20
2019-03-22T18:43:20.909Z,6.47
2019-03-22T18:45:50.110Z,8.30
2019-03-22T18:48:18.587Z,6.20
2019-03-22T18:50:56.425Z,6.57
2019-03-22T18:53:17.578Z,6.60
2019-03-22T18:55:45.939Z,7.73
2019-03-22T18:58:14.437Z,5.77
2019-03-22T19:00:42.969Z,5.83
2019-03-22T19:03:11.772Z,6.03
2019-03-22T19:05:40.504Z,5.23
2019-03-22T19:08:08.925Z,5.20
2019-03-22T19:10:37.185Z,4.30
2019-03-22T19:13:07.716Z,4.50
2019-03-22T19:15:39.113Z,4.67
2019-03-22T19:18:07.662Z,3.47
2019-03-22T19:20:37.084Z,3.83
2019-03-22T19:23:05.580Z,3.83
2019-03-22T19:25:34.034Z,4.20
2019-03-22T19:28:02.593Z,4.50
2019-03-22T19:30:31.215Z,4.23
2019-03-22T19:32:59.885Z,4.67
2019-03-22T19:35:28.352Z,3.30
2019-03-22T19:37:56.796Z,3.73
2019-03-22T19:40:25.441Z,4.00
2019-03-22T19:42:54.738Z,3.73
2019-03-22T19:45:23.190Z,3.87
2019-03-22T19:47:51.648Z,4.70
2019-03-22T19:50:20.240Z,4.27
2019-03-22T19:52:48.614Z,4.37
2019-03-22T19:55:18.412Z,3.90
2019-03-22T19:57:46.913Z,3.63
2019-03-22T20:00:15.549Z,3.97
2019-03-22T20:02:44.206Z,3.60
2019-03-22T20:05:27.269Z,4.73
2019-03-22T20:07:55.865Z,3.57
2019-03-22T20:10:24.453Z,3.93
2019-03-22T20:12:54.065Z,3.90
2019-03-22T20:15:22.588Z,3.63
2019-03-22T20:17:51.429Z,3.43
2019-03-22T20:20:19.987Z,4.27
2019-03-22T20:22:48.657Z,3.23
2019-03-22T20:25:17.578Z,3.57
2019-03-22T20:28:05.554Z,3.53
2019-03-22T20:30:35.231Z,3.40
2019-03-22T20:33:04.166Z,4.43
2019-03-22T20:35:32.721Z,3.53
2019-03-22T20:38:02.367Z,3.70
2019-03-22T20:40:30.885Z,3.80
2019-03-22T20:42:59.785Z,3.63
2019-03-22T20:45:28.706Z,3.97
2019-03-22T20:47:57.708Z,3.13
2019-03-22T20:50:35.388Z,2.63
2019-03-22T20:53:04.195Z,3.83
2019-03-22T20:55:33.115Z,3.33
2019-03-22T20:58:11.472Z,3.50
2019-03-22T21:00:40.375Z,4.30
2019-03-22T21:03:09.324Z,2.87
2019-03-22T21:05:39.509Z,3.30
2019-03-22T21:08:08.443Z,3.33
2019-03-22T21:10:37.539Z,3.07
2019-03-22T21:13:06.608Z,3.17
2019-03-22T21:15:35.853Z,4.60
2019-03-22T21:18:12.806Z,3.33
2019-03-22T21:20:41.760Z,2.53
2019-03-22T21:23:11.041Z,4.27
2019-03-22T21:25:41.042Z,2.90
2019-03-22T21:28:10.544Z,4.23
2019-03-22T21:30:48.248Z,2.63
2019-03-22T21:33:17.558Z,3.10
2019-03-22T21:35:48.631Z,3.23
2019-03-22T21:38:18.392Z,3.00
2019-03-22T21:40:47.471Z,3.37
2019-03-22T21:43:16.806Z,2.93
2019-03-22T21:45:45.711Z,3.10
2019-03-22T21:48:16.027Z,3.10
2019-03-22T21:50:45.318Z,2.80
2019-03-22T21:53:14.531Z,2.60
2019-03-22T21:55:43.460Z,3.30
2019-03-22T21:58:13.010Z,3.60
2019-03-22T22:00:45.695Z,3.00
2019-03-22T22:03:23.784Z,4.53
2019-03-22T22:05:56.137Z,3.50
2019-03-22T22:08:25.389Z,3.10
2019-03-22T22:10:59.607Z,2.70
2019-03-22T22:13:25.461Z,3.03
2019-03-22T22:15:54.326Z,2.60
2019-03-22T22:18:23.217Z,2.70
2019-03-22T22:20:52.089Z,2.93
2019-03-22T22:23:21.301Z,3.10
2019-03-22T22:25:50.247Z,2.70
2019-03-22T22:28:19.532Z,2.43
2019-03-22T22:30:50.694Z,2.70
2019-03-22T22:33:27.904Z,2.67
2019-03-22T22:35:58.994Z,2.33
2019-03-22T22:38:27.577Z,2.37
2019-03-22T22:40:56.816Z,2.83
2019-03-22T22:43:25.831Z,2.90
2019-03-22T22:45:55.075Z,2.47
2019-03-22T22:48:23.954Z,3.00
2019-03-22T22:50:52.804Z,3.00
2019-03-22T22:53:21.892Z,2.57
2019-03-22T22:55:50.923Z,3.10
2019-03-22T22:58:19.831Z,3.73
2019-03-22T23:00:50.295Z,2.80
2019-03-22T23:03:21.081Z,2.37
2019-03-22T23:05:50.062Z,3.47
2019-03-22T23:08:19.058Z,2.40
2019-03-22T23:10:48.965Z,2.43
2019-03-22T23:13:17.927Z,2.53
2019-03-22T23:15:46.967Z,2.60
2019-03-22T23:18:16.114Z,3.07
2019-03-22T23:20:45.350Z,2.83
2019-03-22T23:23:14.776Z,2.37
2019-03-22T23:25:44.097Z,4.27
2019-03-22T23:28:13.521Z,2.90
2019-03-22T23:30:43.617Z,2.37
2019-03-22T23:33:13.010Z,2.27
2019-03-22T23:35:41.985Z,2.37
2019-03-22T23:38:10.873Z,2.40
2019-03-22T23:40:40.458Z,3.33
2019-03-22T23:43:09.344Z,2.20
2019-03-22T23:45:39.634Z,3.73
2019-03-22T23:48:08.623Z,2.97
2019-03-22T23:50:37.484Z,2.13
2019-03-22T23:53:06.384Z,2.50
2019-03-22T23:55:35.242Z,2.20
2019-03-22T23:58:04.207Z,2.73
