createdAt,value
2022-10-09T00:00:25.774Z,48.20
2022-10-09T00:02:52.496Z,48.20
2022-10-09T00:05:19.623Z,48.20
2022-10-09T00:07:46.300Z,48.20
2022-10-09T00:10:13.046Z,48.30
2022-10-09T00:12:39.683Z,48.30
2022-10-09T00:15:06.953Z,48.30
2022-10-09T00:17:33.580Z,48.30
2022-10-09T00:20:00.405Z,48.50
2022-10-09T00:22:27.431Z,48.60
2022-10-09T00:24:54.398Z,48.60
2022-10-09T00:27:24.543Z,48.60
2022-10-09T00:29:51.585Z,48.70
2022-10-09T00:32:18.483Z,48.60
2022-10-09T00:34:45.318Z,48.60
2022-10-09T00:37:12.253Z,48.70
2022-10-09T00:39:38.972Z,48.80
2022-10-09T00:42:05.650Z,48.80
2022-10-09T00:45:01.706Z,48.90
2022-10-09T00:47:31.186Z,49.20
2022-10-09T00:50:07.061Z,48.80
2022-10-09T00:52:34.228Z,49.00
2022-10-09T00:55:02.524Z,48.80
2022-10-09T00:57:32.696Z,48.90
2022-10-09T01:00:02.618Z,49.00
2022-10-09T01:02:29.433Z,49.00
2022-10-09T01:04:56.057Z,49.10
2022-10-09T01:07:43.334Z,49.10
2022-10-09T01:10:19.581Z,49.30
2022-10-09T01:13:21.737Z,49.40
2022-10-09T01:15:58.758Z,49.70
2022-10-09T01:18:48.764Z,49.20
2022-10-09T01:21:18.572Z,49.40
2022-10-09T01:24:15.905Z,49.20
2022-10-09T01:27:04.805Z,49.50
2022-10-09T01:29:45.652Z,49.30
2022-10-09T01:32:23.382Z,49.20
2022-10-09T01:34:52.194Z,49.10
2022-10-09T01:37:21.151Z,49.20
2022-10-09T01:39:49.110Z,49.10
2022-10-09T01:42:16.706Z,49.20
2022-10-09T01:44:43.464Z,49.20
2022-10-09T01:47:21.418Z,49.20
2022-10-09T01:49:59.128Z,49.50
2022-10-09T01:52:50.247Z,49.40
2022-10-09T01:55:32.472Z,49.40
2022-10-09T01:58:27.970Z,49.50
2022-10-09T02:01:06.226Z,49.40
2022-10-09T02:03:34.550Z,49.30
2022-10-09T02:06:04.108Z,49.30
2022-10-09T02:08:33.258Z,49.30
2022-10-09T02:11:03.200Z,49.30
2022-10-09T02:13:32.194Z,49.30
2022-10-09T02:16:16.660Z,49.30
2022-10-09T02:19:02.248Z,50.00
2022-10-09T02:21:54.596Z,49.40
2022-10-09T02:24:23.282Z,49.60
2022-10-09T02:26:52.920Z,49.40
2022-10-09T02:29:20.185Z,49.40
2022-10-09T02:31:47.270Z,49.40
2022-10-09T02:34:17.872Z,49.30
2022-10-09T02:36:45.589Z,49.40
2022-10-09T02:39:12.223Z,49.30
2022-10-09T02:41:39.097Z,49.30
2022-10-09T02:44:06.482Z,49.30
2022-10-09T02:46:33.911Z,49.40
2022-10-09T02:49:00.808Z,49.40
2022-10-09T02:51:27.474Z,49.40
2022-10-09T02:53:54.957Z,49.40
2022-10-09T02:56:23.273Z,49.40
2022-10-09T02:58:50.424Z,49.40
2022-10-09T03:01:17.447Z,49.50
2022-10-09T03:03:44.629Z,49.50
2022-10-09T03:06:14.206Z,49.50
2022-10-09T03:08:44.601Z,49.50
2022-10-09T03:11:13.991Z,49.50
2022-10-09T03:13:41.380Z,49.50
2022-10-09T03:16:11.510Z,49.40
2022-10-09T03:18:38.666Z,49.50
2022-10-09T03:21:17.412Z,49.50
2022-10-09T03:23:44.666Z,49.50
2022-10-09T03:26:13.425Z,49.40
2022-10-09T03:28:44.808Z,49.50
2022-10-09T03:31:22.531Z,49.50
2022-10-09T03:33:58.322Z,49.60
2022-10-09T03:36:24.958Z,49.60
2022-10-09T03:38:51.741Z,49.50
2022-10-09T03:41:18.382Z,49.50
2022-10-09T03:43:45.248Z,49.60
2022-10-09T03:46:12.529Z,49.60
2022-10-09T03:48:39.456Z,49.60
2022-10-09T03:51:06.242Z,49.60
2022-10-09T03:53:33.057Z,49.60
2022-10-09T03:55:59.878Z,49.60
2022-10-09T03:58:26.947Z,49.60
2022-10-09T04:00:54.252Z,49.60
2022-10-09T04:03:21.485Z,49.60
2022-10-09T04:05:48.782Z,49.60
2022-10-09T04:08:15.664Z,49.60
2022-10-09T04:10:42.406Z,49.60
2022-10-09T04:13:09.029Z,49.60
2022-10-09T04:15:36.653Z,49.60
2022-10-09T04:18:03.885Z,49.60
2022-10-09T04:20:30.613Z,49.60
2022-10-09T04:22:57.274Z,49.60
2022-10-09T04:25:24.158Z,49.60
2022-10-09T04:27:50.801Z,49.70
2022-10-09T04:30:17.709Z,49.70
2022-10-09T04:32:44.454Z,49.70
2022-10-09T04:35:11.091Z,49.70
2022-10-09T04:37:37.938Z,49.80
2022-10-09T04:40:05.201Z,50.20
2022-10-09T04:42:32.062Z,49.80
2022-10-09T04:44:58.873Z,49.80
2022-10-09T04:47:26.248Z,49.80
2022-10-09T04:49:52.830Z,49.80
2022-10-09T04:52:19.690Z,49.70
2022-10-09T04:54:46.554Z,49.70
2022-10-09T04:57:13.540Z,49.70
2022-10-09T04:59:40.305Z,49.70
2022-10-09T05:02:07.276Z,49.70
2022-10-09T05:04:33.977Z,49.80
2022-10-09T05:07:00.601Z,49.70
2022-10-09T05:09:27.553Z,49.70
2022-10-09T05:11:54.166Z,49.80
2022-10-09T05:14:21.016Z,49.80
2022-10-09T05:17:12.622Z,49.80
2022-10-09T05:19:39.219Z,49.80
2022-10-09T05:22:06.251Z,49.80
2022-10-09T05:24:32.859Z,49.80
2022-10-09T05:26:59.638Z,49.70
2022-10-09T05:29:26.536Z,49.70
2022-10-09T05:31:53.236Z,49.70
2022-10-09T05:34:20.380Z,49.70
2022-10-09T05:36:47.094Z,49.70
2022-10-09T05:39:14.094Z,49.80
2022-10-09T05:41:40.741Z,49.80
2022-10-09T05:44:08.774Z,49.80
2022-10-09T05:46:35.712Z,49.80
2022-10-09T05:49:07.618Z,49.80
2022-10-09T05:51:37.447Z,49.80
2022-10-09T05:54:05.516Z,49.80
2022-10-09T05:56:35.119Z,49.80
2022-10-09T05:59:04.570Z,49.80
2022-10-09T06:01:37.421Z,49.90
2022-10-09T06:04:05.710Z,50.00
2022-10-09T06:06:35.765Z,50.10
2022-10-09T06:09:02.569Z,50.30
2022-10-09T06:11:35.262Z,50.30
2022-10-09T06:14:04.786Z,50.40
2022-10-09T06:16:34.372Z,50.40
2022-10-09T06:19:01.505Z,50.50
2022-10-09T06:21:28.926Z,50.60
2022-10-09T06:24:00.433Z,50.60
2022-10-09T06:26:31.598Z,50.70
2022-10-09T06:28:59.764Z,50.60
2022-10-09T06:31:31.437Z,50.60
2022-10-09T06:33:59.688Z,50.60
2022-10-09T06:36:28.909Z,50.60
2022-10-09T06:38:55.851Z,50.70
2022-10-09T06:41:24.657Z,50.60
2022-10-09T06:43:58.284Z,50.60
2022-10-09T06:46:28.002Z,50.70
2022-10-09T06:48:55.106Z,50.60
2022-10-09T06:51:23.537Z,50.70
2022-10-09T06:53:52.773Z,50.80
2022-10-09T06:56:21.231Z,50.80
2022-10-09T06:58:49.017Z,50.80
2022-10-09T07:01:19.923Z,50.80
2022-10-09T07:03:52.058Z,50.90
2022-10-09T07:06:27.593Z,50.90
2022-10-09T07:08:57.874Z,50.80
2022-10-09T07:11:27.407Z,50.90
2022-10-09T07:14:00.122Z,50.90
2022-10-09T07:16:29.625Z,50.90
2022-10-09T07:18:56.812Z,51.00
2022-10-09T07:21:24.894Z,51.10
2022-10-09T07:23:54.049Z,51.20
2022-10-09T07:26:23.999Z,51.40
2022-10-09T07:28:51.364Z,51.70
2022-10-09T07:31:18.509Z,51.70
2022-10-09T07:33:52.902Z,51.70
2022-10-09T07:36:20.330Z,51.80
2022-10-09T07:38:57.657Z,51.70
2022-10-09T07:41:26.713Z,52.00
2022-10-09T07:43:54.067Z,51.90
2022-10-09T07:46:26.876Z,52.00
2022-10-09T07:48:56.519Z,52.10
2022-10-09T07:51:27.038Z,52.20
2022-10-09T07:53:54.220Z,52.20
2022-10-09T07:56:30.129Z,52.30
2022-10-09T07:58:59.156Z,52.40
2022-10-09T08:01:29.737Z,52.50
2022-10-09T08:03:57.456Z,52.70
2022-10-09T08:06:24.647Z,53.00
2022-10-09T08:08:53.219Z,53.10
2022-10-09T08:11:21.773Z,53.10
2022-10-09T08:13:49.739Z,53.40
2022-10-09T08:16:17.705Z,53.80
2022-10-09T08:18:44.534Z,54.10
2022-10-09T08:21:14.913Z,54.30
2022-10-09T08:23:42.130Z,54.40
2022-10-09T08:26:20.305Z,54.70
2022-10-09T08:28:55.490Z,56.40
2022-10-09T08:31:23.438Z,57.80
2022-10-09T08:33:56.325Z,59.60
2022-10-09T08:36:23.993Z,61.30
2022-10-09T08:38:51.579Z,62.30
2022-10-09T08:41:39.625Z,61.40
2022-10-09T08:44:37.513Z,57.40
2022-10-09T08:47:40.905Z,55.60
2022-10-09T08:50:30.868Z,53.30
2022-10-09T08:53:23.205Z,52.20
2022-10-09T08:55:54.175Z,50.30
2022-10-09T08:58:22.706Z,50.60
2022-10-09T09:00:53.959Z,49.80
2022-10-09T09:03:54.621Z,48.20
2022-10-09T09:06:52.466Z,46.30
2022-10-09T09:09:50.045Z,46.30
2022-10-09T09:12:47.544Z,42.70
2022-10-09T09:15:17.034Z,42.60
2022-10-09T09:18:01.200Z,45.20
2022-10-09T09:20:50.985Z,42.90
2022-10-09T09:23:18.166Z,41.30
2022-10-09T09:25:46.148Z,42.70
2022-10-09T09:28:28.586Z,42.00
2022-10-09T09:31:19.016Z,39.60
2022-10-09T09:34:03.930Z,39.30
2022-10-09T09:36:42.286Z,38.70
2022-10-09T09:42:14.655Z,38.20
2022-10-09T09:44:56.320Z,36.70
2022-10-09T09:47:41.523Z,36.30
2022-10-09T09:50:23.312Z,35.30
2022-10-09T09:52:56.509Z,36.40
2022-10-09T09:55:27.439Z,35.00
2022-10-09T09:58:07.377Z,34.20
2022-10-09T10:00:35.107Z,32.80
2022-10-09T10:03:13.112Z,33.80
2022-10-09T10:05:41.222Z,32.40
2022-10-09T10:08:32.462Z,33.30
2022-10-09T10:11:01.676Z,31.90
2022-10-09T10:13:34.542Z,32.40
2022-10-09T10:16:02.621Z,32.20
2022-10-09T10:18:36.337Z,31.70
2022-10-09T10:21:09.431Z,31.20
2022-10-09T10:23:45.985Z,30.40
2022-10-09T10:26:36.534Z,30.20
2022-10-09T10:29:09.973Z,29.60
2022-10-09T10:31:55.781Z,30.00
2022-10-09T10:34:27.557Z,29.10
2022-10-09T10:37:30.713Z,29.30
2022-10-09T10:40:14.756Z,28.60
2022-10-09T10:42:50.995Z,28.10
2022-10-09T10:45:28.699Z,28.30
2022-10-09T10:47:59.438Z,28.10
2022-10-09T10:50:37.010Z,28.40
2022-10-09T10:53:22.397Z,27.90
2022-10-09T10:56:09.010Z,27.60
2022-10-09T10:58:54.229Z,27.90
2022-10-09T11:01:35.879Z,27.90
2022-10-09T11:04:24.708Z,27.40
2022-10-09T11:07:18.501Z,27.00
2022-10-09T11:10:02.882Z,27.00
2022-10-09T11:12:50.230Z,26.60
2022-10-09T11:15:26.257Z,26.70
2022-10-09T11:18:23.426Z,26.00
2022-10-09T11:21:19.210Z,25.60
2022-10-09T11:23:58.786Z,25.70
2022-10-09T11:26:59.669Z,25.70
2022-10-09T11:29:35.098Z,25.90
2022-10-09T11:32:09.423Z,26.10
2022-10-09T11:34:42.952Z,25.80
2022-10-09T11:37:18.230Z,25.80
2022-10-09T11:39:45.977Z,25.70
2022-10-09T11:42:17.269Z,25.30
2022-10-09T11:45:04.859Z,25.30
2022-10-09T11:47:43.854Z,25.40
2022-10-09T11:50:31.017Z,25.40
2022-10-09T11:53:05.565Z,25.20
2022-10-09T11:55:33.775Z,25.20
2022-10-09T11:58:18.985Z,25.40
2022-10-09T12:00:47.936Z,25.00
2022-10-09T12:03:33.518Z,25.20
2022-10-09T12:06:15.599Z,24.80
2022-10-09T12:08:59.270Z,24.80
2022-10-09T12:11:26.894Z,24.60
2022-10-09T12:14:05.972Z,24.90
2022-10-09T12:16:41.947Z,24.40
2022-10-09T12:19:38.069Z,24.50
2022-10-09T12:22:15.571Z,24.20
2022-10-09T12:24:46.001Z,24.10
2022-10-09T12:27:20.770Z,24.30
2022-10-09T12:30:15.833Z,24.20
2022-10-09T12:32:48.932Z,24.40
2022-10-09T12:35:27.087Z,24.50
2022-10-09T12:37:54.002Z,24.10
2022-10-09T12:40:26.259Z,24.20
2022-10-09T12:42:54.289Z,23.90
2022-10-09T12:45:30.304Z,23.90
2022-10-09T12:48:09.861Z,23.90
2022-10-09T12:50:36.928Z,24.00
2022-10-09T12:53:06.266Z,24.30
2022-10-09T12:55:42.349Z,24.40
2022-10-09T12:58:31.666Z,24.30
2022-10-09T13:01:01.134Z,24.10
2022-10-09T13:03:41.334Z,24.20
2022-10-09T13:06:14.038Z,24.10
2022-10-09T13:08:41.331Z,24.20
2022-10-09T13:11:13.418Z,24.50
2022-10-09T13:13:40.623Z,24.40
2022-10-09T13:16:10.608Z,24.30
2022-10-09T13:18:38.072Z,24.30
2022-10-09T13:21:19.095Z,24.40
2022-10-09T13:23:45.921Z,24.50
2022-10-09T13:26:29.453Z,24.50
2022-10-09T13:28:58.064Z,24.60
2022-10-09T13:31:26.165Z,24.70
2022-10-09T13:33:52.901Z,25.00
2022-10-09T13:36:20.587Z,25.00
2022-10-09T13:38:47.722Z,25.10
2022-10-09T13:41:23.518Z,25.00
2022-10-09T13:43:53.177Z,25.10
2022-10-09T13:46:19.877Z,25.10
2022-10-09T13:48:46.677Z,25.00
2022-10-09T13:51:13.521Z,25.00
2022-10-09T13:53:40.305Z,25.50
2022-10-09T13:56:09.405Z,25.10
2022-10-09T13:58:36.850Z,25.20
2022-10-09T14:01:03.554Z,25.30
2022-10-09T14:03:30.194Z,25.30
2022-10-09T14:06:03.147Z,25.20
2022-10-09T14:08:30.813Z,25.10
2022-10-09T14:11:00.674Z,25.10
2022-10-09T14:13:28.608Z,25.20
2022-10-09T14:15:55.523Z,25.20
2022-10-09T14:18:22.389Z,25.20
2022-10-09T14:20:49.049Z,25.20
2022-10-09T14:23:15.910Z,25.00
2022-10-09T14:25:42.589Z,25.00
2022-10-09T14:28:09.263Z,25.00
2022-10-09T14:30:40.589Z,25.00
2022-10-09T14:33:07.398Z,25.20
2022-10-09T14:35:34.352Z,25.20
2022-10-09T14:38:01.393Z,25.10
2022-10-09T14:40:28.183Z,25.10
2022-10-09T14:42:54.774Z,25.20
2022-10-09T14:45:21.365Z,25.20
2022-10-09T14:47:48.106Z,25.30
2022-10-09T14:50:14.733Z,25.30
2022-10-09T14:52:42.188Z,25.50
2022-10-09T14:55:09.293Z,25.20
2022-10-09T14:57:36.113Z,25.30
2022-10-09T15:00:04.949Z,25.30
2022-10-09T15:02:31.638Z,25.30
2022-10-09T15:04:58.528Z,25.30
2022-10-09T15:07:27.959Z,25.30
2022-10-09T15:09:55.146Z,25.40
2022-10-09T15:12:22.043Z,25.30
2022-10-09T15:14:48.821Z,25.40
2022-10-09T15:17:15.511Z,25.50
2022-10-09T15:19:42.167Z,25.70
2022-10-09T15:22:08.917Z,25.60
2022-10-09T15:24:35.533Z,25.60
2022-10-09T15:27:02.273Z,25.60
2022-10-09T15:29:28.865Z,25.60
2022-10-09T15:31:55.553Z,25.60
2022-10-09T15:34:22.237Z,25.60
2022-10-09T15:36:49.226Z,25.70
2022-10-09T15:39:16.033Z,25.80
2022-10-09T15:41:43.468Z,25.90
2022-10-09T15:44:19.255Z,25.90
2022-10-09T15:46:47.316Z,26.00
2022-10-09T15:49:14.279Z,26.00
2022-10-09T15:51:41.266Z,26.00
2022-10-09T15:54:07.950Z,26.10
2022-10-09T15:56:39.476Z,26.10
2022-10-09T15:59:07.519Z,26.10
2022-10-09T16:01:34.495Z,26.20
2022-10-09T16:04:01.153Z,26.20
2022-10-09T16:06:27.944Z,26.10
2022-10-09T16:08:56.376Z,26.10
2022-10-09T16:11:26.140Z,26.20
2022-10-09T16:13:54.606Z,26.10
2022-10-09T16:16:23.853Z,26.00
2022-10-09T16:18:50.827Z,26.00
2022-10-09T16:21:22.315Z,26.00
2022-10-09T16:23:50.183Z,26.30
2022-10-09T16:26:20.435Z,26.30
2022-10-09T16:28:48.068Z,26.50
2022-10-09T16:31:34.711Z,26.70
2022-10-09T16:34:03.237Z,27.20
2022-10-09T16:36:29.972Z,27.00
2022-10-09T16:38:57.466Z,27.20
2022-10-09T16:41:24.921Z,27.40
2022-10-09T16:43:55.578Z,27.60
2022-10-09T16:46:32.146Z,27.80
2022-10-09T16:49:00.948Z,28.10
2022-10-09T16:51:34.217Z,28.10
2022-10-09T16:54:03.054Z,28.50
2022-10-09T16:56:33.935Z,28.50
2022-10-09T16:59:03.378Z,28.80
2022-10-09T17:01:32.089Z,28.90
2022-10-09T17:03:59.945Z,29.00
2022-10-09T17:06:27.457Z,29.20
2022-10-09T17:08:56.065Z,29.40
2022-10-09T17:11:23.606Z,29.50
2022-10-09T17:13:50.345Z,29.60
2022-10-09T17:16:20.659Z,29.80
2022-10-09T17:18:48.596Z,30.00
2022-10-09T17:21:16.823Z,30.00
2022-10-09T17:23:44.394Z,30.20
2022-10-09T17:26:19.477Z,30.30
2022-10-09T17:28:47.986Z,31.00
2022-10-09T17:31:17.414Z,30.70
2022-10-09T17:33:46.165Z,30.90
2022-10-09T17:36:15.645Z,31.00
2022-10-09T17:38:42.877Z,31.20
2022-10-09T17:41:11.137Z,31.40
2022-10-09T17:43:38.807Z,31.60
2022-10-09T17:46:06.161Z,31.80
2022-10-09T17:48:34.222Z,31.90
2022-10-09T17:51:03.746Z,32.10
2022-10-09T17:53:31.206Z,32.30
2022-10-09T17:56:03.325Z,32.30
2022-10-09T17:58:30.340Z,32.80
2022-10-09T18:00:57.018Z,32.70
2022-10-09T18:03:23.992Z,32.90
2022-10-09T18:05:51.295Z,33.00
2022-10-09T18:08:19.517Z,33.10
2022-10-09T18:10:46.677Z,33.30
2022-10-09T18:13:13.934Z,33.40
2022-10-09T18:15:44.124Z,33.60
2022-10-09T18:18:11.527Z,33.90
2022-10-09T18:20:39.470Z,33.90
2022-10-09T18:23:07.299Z,34.00
2022-10-09T18:25:35.193Z,34.10
2022-10-09T18:28:01.995Z,34.20
2022-10-09T18:30:28.796Z,34.20
2022-10-09T18:32:55.639Z,34.90
2022-10-09T18:35:22.700Z,34.60
2022-10-09T18:37:49.324Z,34.60
2022-10-09T18:40:16.558Z,34.80
2022-10-09T18:42:43.321Z,35.00
2022-10-09T18:45:12.543Z,35.10
2022-10-09T18:47:40.221Z,35.30
2022-10-09T18:50:10.997Z,35.40
2022-10-09T18:52:40.089Z,35.60
2022-10-09T18:55:09.415Z,35.60
2022-10-09T18:57:37.198Z,35.80
2022-10-09T19:00:04.823Z,35.90
2022-10-09T19:02:31.814Z,35.90
2022-10-09T19:04:58.642Z,36.00
2022-10-09T19:07:25.646Z,36.20
2022-10-09T19:09:57.102Z,36.30
2022-10-09T19:12:25.583Z,36.60
2022-10-09T19:14:52.590Z,36.70
2022-10-09T19:17:19.518Z,37.00
2022-10-09T19:19:46.216Z,36.90
2022-10-09T19:22:16.456Z,37.00
2022-10-09T19:24:44.607Z,37.10
2022-10-09T19:27:11.586Z,37.20
2022-10-09T19:29:38.461Z,37.30
2022-10-09T19:32:05.193Z,37.50
2022-10-09T19:34:31.926Z,37.60
2022-10-09T19:36:59.170Z,37.70
2022-10-09T19:39:25.829Z,37.80
2022-10-09T19:41:52.642Z,37.90
2022-10-09T19:44:19.643Z,38.10
2022-10-09T19:46:46.736Z,38.30
2022-10-09T19:49:13.573Z,38.30
2022-10-09T19:51:40.460Z,38.40
2022-10-09T19:54:08.460Z,38.50
2022-10-09T19:56:36.689Z,38.60
2022-10-09T19:59:06.295Z,38.60
2022-10-09T20:01:35.371Z,38.70
2022-10-09T20:04:05.272Z,38.70
2022-10-09T20:06:32.019Z,38.90
2022-10-09T20:08:58.738Z,38.80
2022-10-09T20:11:26.653Z,38.90
2022-10-09T20:13:56.257Z,39.00
2022-10-09T20:16:24.700Z,39.00
2022-10-09T20:18:51.521Z,39.10
2022-10-09T20:21:18.628Z,39.20
2022-10-09T20:23:45.521Z,39.30
2022-10-09T20:26:18.009Z,39.30
2022-10-09T20:28:46.179Z,39.40
2022-10-09T20:31:16.303Z,39.40
2022-10-09T20:33:43.773Z,39.60
2022-10-09T20:36:23.404Z,40.10
2022-10-09T20:38:50.334Z,40.20
2022-10-09T20:41:17.556Z,39.60
2022-10-09T20:43:44.409Z,39.90
2022-10-09T20:46:14.184Z,39.90
2022-10-09T20:48:42.488Z,40.10
2022-10-09T20:51:09.961Z,40.30
2022-10-09T20:53:36.620Z,40.30
2022-10-09T20:56:08.645Z,40.50
2022-10-09T20:58:35.861Z,40.50
2022-10-09T21:01:11.255Z,40.70
2022-10-09T21:03:38.974Z,41.30
2022-10-09T21:06:07.934Z,41.00
2022-10-09T21:08:35.404Z,41.40
2022-10-09T21:11:05.157Z,41.50
2022-10-09T21:13:32.622Z,41.40
2022-10-09T21:15:59.236Z,41.30
2022-10-09T21:18:26.076Z,41.30
2022-10-09T21:20:53.025Z,41.30
2022-10-09T21:23:19.673Z,41.40
2022-10-09T21:25:51.740Z,41.50
2022-10-09T21:28:20.259Z,41.60
2022-10-09T21:30:46.953Z,41.70
2022-10-09T21:33:14.137Z,41.70
2022-10-09T21:35:51.346Z,41.90
2022-10-09T21:38:20.140Z,42.40
2022-10-09T21:40:49.229Z,41.90
2022-10-09T21:43:16.348Z,42.00
2022-10-09T21:45:43.304Z,41.90
2022-10-09T21:48:15.465Z,42.00
2022-10-09T21:50:42.355Z,42.30
2022-10-09T21:53:08.980Z,42.10
2022-10-09T21:55:37.708Z,42.30
2022-10-09T21:58:05.419Z,42.40
2022-10-09T22:00:32.502Z,42.50
2022-10-09T22:02:59.430Z,42.40
2022-10-09T22:05:26.066Z,42.50
2022-10-09T22:07:52.912Z,42.60
2022-10-09T22:10:19.685Z,42.90
2022-10-09T22:12:46.360Z,42.80
2022-10-09T22:15:13.097Z,42.80
2022-10-09T22:17:39.938Z,42.90
2022-10-09T22:20:07.016Z,43.00
2022-10-09T22:22:33.724Z,43.00
2022-10-09T22:25:00.634Z,43.20
2022-10-09T22:27:27.258Z,43.00
2022-10-09T22:29:54.025Z,43.00
2022-10-09T22:32:20.814Z,43.10
2022-10-09T22:34:50.699Z,43.20
2022-10-09T22:37:17.750Z,43.30
2022-10-09T22:39:44.360Z,43.20
2022-10-09T22:42:10.949Z,43.40
2022-10-09T22:44:37.742Z,43.50
2022-10-09T22:47:04.567Z,43.60
2022-10-09T22:49:31.184Z,43.80
2022-10-09T22:51:57.897Z,43.80
2022-10-09T22:54:24.583Z,44.00
2022-10-09T22:56:51.388Z,44.00
2022-10-09T22:59:18.465Z,44.10
2022-10-09T23:01:53.480Z,44.20
2022-10-09T23:04:21.547Z,44.20
2022-10-09T23:06:56.711Z,44.30
2022-10-09T23:09:26.703Z,44.60
2022-10-09T23:11:53.978Z,44.40
2022-10-09T23:14:20.660Z,44.40
2022-10-09T23:16:47.722Z,44.40
2022-10-09T23:19:15.357Z,44.60
2022-10-09T23:21:43.633Z,44.60
2022-10-09T23:24:15.195Z,45.30
2022-10-09T23:26:42.112Z,45.00
2022-10-09T23:29:13.529Z,44.80
2022-10-09T23:31:40.421Z,44.80
2022-10-09T23:34:07.373Z,44.90
2022-10-09T23:36:34.827Z,44.90
2022-10-09T23:39:03.209Z,45.00
2022-10-09T23:41:30.092Z,45.10
2022-10-09T23:43:57.288Z,45.10
2022-10-09T23:46:26.700Z,45.10
2022-10-09T23:48:54.296Z,45.20
2022-10-09T23:51:22.790Z,45.30
2022-10-09T23:53:49.461Z,45.50
2022-10-09T23:56:19.430Z,45.60
2022-10-09T23:58:46.898Z,45.70
