createdAt,value
2019-01-26T00:00:38.900Z,99.90
2019-01-26T00:03:07.612Z,99.90
2019-01-26T00:05:37.003Z,99.90
2019-01-26T00:08:05.507Z,99.90
2019-01-26T00:10:33.952Z,99.90
2019-01-26T00:13:02.453Z,99.90
2019-01-26T00:15:30.907Z,99.90
2019-01-26T00:17:59.388Z,99.90
2019-01-26T00:20:27.835Z,99.90
2019-01-26T00:22:56.261Z,99.90
2019-01-26T00:25:24.754Z,99.90
2019-01-26T00:27:53.200Z,99.90
2019-01-26T00:30:21.960Z,99.90
2019-01-26T00:32:50.407Z,99.90
2019-01-26T00:35:18.835Z,99.90
2019-01-26T00:37:47.263Z,99.90
2019-01-26T00:40:16.035Z,99.90
2019-01-26T00:42:44.467Z,99.90
2019-01-26T00:45:13.638Z,99.90
2019-01-26T00:47:42.135Z,99.90
2019-01-26T00:50:12.516Z,99.90
2019-01-26T00:52:40.940Z,99.90
2019-01-26T00:55:10.529Z,99.90
2019-01-26T00:57:39.031Z,99.90
2019-01-26T01:00:19.203Z,99.90
2019-01-26T01:02:47.645Z,99.90
2019-01-26T01:05:16.235Z,99.90
2019-01-26T01:07:44.876Z,99.90
2019-01-26T01:10:20.465Z,99.90
2019-01-26T01:12:48.911Z,99.90
2019-01-26T01:15:22.064Z,99.90
2019-01-26T01:17:50.596Z,99.90
2019-01-26T01:20:19.675Z,99.90
2019-01-26T01:22:48.342Z,99.90
2019-01-26T01:25:16.952Z,99.90
2019-01-26T01:27:46.251Z,99.90
2019-01-26T01:30:17.910Z,99.90
2019-01-26T01:32:46.383Z,99.90
2019-01-26T01:35:14.879Z,99.90
2019-01-26T01:37:43.379Z,99.90
2019-01-26T01:40:14.447Z,99.90
2019-01-26T01:42:42.959Z,99.90
2019-01-26T01:45:14.619Z,99.90
2019-01-26T01:47:43.133Z,99.90
2019-01-26T01:50:12.903Z,99.90
2019-01-26T01:52:41.454Z,99.90
2019-01-26T01:55:10.666Z,99.90
2019-01-26T01:57:39.169Z,99.90
2019-01-26T02:00:22.576Z,99.90
2019-01-26T02:02:51.001Z,99.90
2019-01-26T02:05:19.695Z,99.90
2019-01-26T02:07:48.151Z,99.90
2019-01-26T02:10:19.778Z,99.90
2019-01-26T02:12:48.388Z,99.90
2019-01-26T02:15:16.884Z,99.90
2019-01-26T02:17:45.491Z,99.90
2019-01-26T02:20:18.987Z,99.90
2019-01-26T02:22:47.574Z,99.90
2019-01-26T02:25:16.162Z,99.90
2019-01-26T02:27:44.636Z,99.90
2019-01-26T02:30:16.183Z,99.90
2019-01-26T02:32:44.616Z,99.90
2019-01-26T02:35:13.206Z,99.90
2019-01-26T02:37:41.773Z,99.90
2019-01-26T02:40:12.543Z,99.90
2019-01-26T02:42:40.971Z,99.90
2019-01-26T02:45:11.644Z,99.90
2019-01-26T02:47:40.209Z,99.90
2019-01-26T02:50:11.492Z,99.90
2019-01-26T02:52:40.058Z,99.90
2019-01-26T02:55:08.462Z,99.90
2019-01-26T02:57:36.970Z,99.90
2019-01-26T03:00:11.379Z,99.90
2019-01-26T03:02:39.809Z,99.90
2019-01-26T03:05:08.568Z,99.90
2019-01-26T03:07:36.996Z,99.90
2019-01-26T03:10:08.491Z,99.90
2019-01-26T03:12:36.903Z,99.90
2019-01-26T03:15:08.420Z,99.90
2019-01-26T03:17:36.916Z,99.90
2019-01-26T03:20:10.229Z,99.90
2019-01-26T03:22:38.718Z,99.90
2019-01-26T03:25:08.879Z,99.90
2019-01-26T03:27:37.307Z,99.90
2019-01-26T03:30:11.918Z,99.90
2019-01-26T03:32:40.425Z,99.90
2019-01-26T03:35:09.083Z,99.90
2019-01-26T03:37:37.519Z,99.90
2019-01-26T03:40:09.143Z,99.90
2019-01-26T03:42:37.644Z,99.90
2019-01-26T03:45:08.906Z,99.90
2019-01-26T03:47:37.331Z,99.90
2019-01-26T03:50:08.840Z,99.90
2019-01-26T03:52:37.259Z,99.90
2019-01-26T03:55:08.640Z,99.90
2019-01-26T03:57:38.191Z,99.90
2019-01-26T04:00:09.691Z,99.90
2019-01-26T04:02:38.191Z,99.90
2019-01-26T04:05:07.847Z,99.90
2019-01-26T04:07:36.279Z,99.90
2019-01-26T04:10:07.623Z,99.90
2019-01-26T04:12:36.105Z,99.90
2019-01-26T04:15:07.584Z,99.90
2019-01-26T04:17:36.004Z,99.90
2019-01-26T04:20:07.845Z,99.90
2019-01-26T04:22:36.260Z,99.90
2019-01-26T04:25:06.233Z,99.90
2019-01-26T04:27:34.647Z,99.90
2019-01-26T04:30:03.532Z,99.90
2019-01-26T04:32:31.948Z,99.90
2019-01-26T04:35:00.364Z,99.90
2019-01-26T04:37:28.791Z,99.90
2019-01-26T04:39:57.221Z,99.90
2019-01-26T04:42:25.647Z,99.90
2019-01-26T04:44:54.063Z,99.90
2019-01-26T04:47:30.478Z,99.90
2019-01-26T04:49:52.651Z,99.90
2019-01-26T04:52:21.067Z,99.90
2019-01-26T04:54:49.506Z,99.90
2019-01-26T04:57:17.923Z,99.90
2019-01-26T04:59:46.356Z,99.90
2019-01-26T05:02:14.843Z,99.90
2019-01-26T05:04:43.427Z,99.90
2019-01-26T05:07:11.848Z,99.90
2019-01-26T05:09:40.269Z,99.90
2019-01-26T05:12:08.692Z,99.90
2019-01-26T05:14:37.111Z,99.90
2019-01-26T05:17:07.187Z,99.90
2019-01-26T05:19:35.680Z,99.90
2019-01-26T05:22:06.263Z,99.90
2019-01-26T05:24:34.760Z,99.90
2019-01-26T05:27:06.124Z,99.90
2019-01-26T05:29:34.559Z,99.90
2019-01-26T05:32:02.979Z,99.90
2019-01-26T05:34:31.416Z,99.90
2019-01-26T05:36:59.839Z,99.90
2019-01-26T05:39:28.300Z,99.90
2019-01-26T05:41:56.717Z,99.90
2019-01-26T05:44:25.139Z,99.90
2019-01-26T05:46:53.638Z,99.90
2019-01-26T05:49:22.127Z,99.90
2019-01-26T05:51:50.588Z,99.90
2019-01-26T05:54:19.001Z,99.90
2019-01-26T05:56:47.499Z,99.90
2019-01-26T05:59:15.960Z,99.90
2019-01-26T06:01:44.372Z,99.90
2019-01-26T06:04:12.810Z,99.90
2019-01-26T06:06:41.295Z,99.90
2019-01-26T06:09:09.815Z,99.90
2019-01-26T06:11:38.242Z,99.90
2019-01-26T06:14:06.677Z,99.90
2019-01-26T06:16:35.084Z,99.90
2019-01-26T06:19:03.522Z,99.90
2019-01-26T06:21:31.939Z,99.90
2019-01-26T06:24:00.384Z,99.90
2019-01-26T06:26:28.804Z,99.90
2019-01-26T06:28:57.223Z,99.90
2019-01-26T06:31:25.726Z,99.90
2019-01-26T06:33:54.147Z,99.90
2019-01-26T06:36:22.584Z,99.90
2019-01-26T06:38:51.009Z,99.90
2019-01-26T06:41:19.419Z,99.90
2019-01-26T06:43:47.855Z,99.90
2019-01-26T06:46:16.276Z,99.90
2019-01-26T06:48:46.374Z,99.90
2019-01-26T06:51:14.800Z,99.90
2019-01-26T06:53:43.304Z,99.90
2019-01-26T06:56:11.717Z,99.90
2019-01-26T06:58:40.139Z,99.90
2019-01-26T07:01:08.576Z,99.90
2019-01-26T07:03:36.992Z,99.90
2019-01-26T07:06:12.675Z,99.90
2019-01-26T07:08:41.095Z,99.90
2019-01-26T07:11:09.532Z,99.90
2019-01-26T07:13:37.943Z,99.90
2019-01-26T07:16:06.490Z,99.90
2019-01-26T07:18:34.926Z,99.90
2019-01-26T07:21:03.344Z,99.90
2019-01-26T07:23:31.777Z,99.90
2019-01-26T07:26:00.199Z,99.90
2019-01-26T07:28:28.640Z,99.90
2019-01-26T07:30:57.123Z,99.90
2019-01-26T07:33:25.542Z,99.90
2019-01-26T07:35:53.981Z,99.90
2019-01-26T07:38:22.392Z,99.90
2019-01-26T07:40:50.819Z,99.90
2019-01-26T07:43:19.234Z,99.90
2019-01-26T07:45:47.694Z,99.90
2019-01-26T07:48:16.834Z,99.90
2019-01-26T07:50:45.680Z,99.90
2019-01-26T07:53:14.185Z,99.90
2019-01-26T07:55:42.671Z,99.90
2019-01-26T07:58:11.100Z,99.90
2019-01-26T08:00:39.512Z,99.90
2019-01-26T08:03:08.092Z,99.90
2019-01-26T08:05:36.516Z,99.90
2019-01-26T08:08:05.098Z,99.90
2019-01-26T08:10:33.579Z,99.90
2019-01-26T08:13:01.995Z,99.90
2019-01-26T08:15:32.343Z,99.90
2019-01-26T08:18:00.764Z,99.90
2019-01-26T08:20:29.180Z,99.90
2019-01-26T08:22:57.683Z,99.90
2019-01-26T08:25:26.097Z,99.90
2019-01-26T08:27:54.599Z,99.90
2019-01-26T08:30:24.247Z,99.90
2019-01-26T08:32:52.919Z,99.90
2019-01-26T08:35:21.485Z,99.90
2019-01-26T08:37:50.648Z,99.90
2019-01-26T08:40:21.306Z,99.90
2019-01-26T08:42:50.206Z,99.90
2019-01-26T08:45:19.086Z,99.90
2019-01-26T08:47:47.844Z,99.90
2019-01-26T08:50:21.299Z,99.90
2019-01-26T08:52:49.782Z,99.90
2019-01-26T08:55:18.692Z,99.90
2019-01-26T08:57:47.383Z,99.90
2019-01-26T09:00:18.854Z,99.90
2019-01-26T09:02:55.678Z,99.90
2019-01-26T09:05:26.235Z,99.90
2019-01-26T09:07:54.723Z,99.90
2019-01-26T09:10:23.143Z,99.90
2019-01-26T09:12:51.576Z,99.90
2019-01-26T09:15:20.351Z,99.90
2019-01-26T09:17:48.854Z,99.90
2019-01-26T09:20:18.004Z,99.90
2019-01-26T09:22:46.505Z,99.90
2019-01-26T09:25:15.067Z,99.90
2019-01-26T09:27:43.547Z,99.90
2019-01-26T09:30:20.418Z,99.90
2019-01-26T09:32:48.966Z,99.90
2019-01-26T09:35:17.487Z,99.90
2019-01-26T09:37:45.967Z,99.90
2019-01-26T09:40:20.132Z,99.90
2019-01-26T09:42:48.612Z,99.90
2019-01-26T09:45:19.331Z,99.90
2019-01-26T09:47:48.298Z,99.90
2019-01-26T09:50:17.550Z,99.90
2019-01-26T09:52:45.983Z,99.90
2019-01-26T09:55:17.594Z,99.90
2019-01-26T09:57:46.074Z,99.90
2019-01-26T10:00:19.268Z,99.90
2019-01-26T10:02:47.683Z,99.90
2019-01-26T10:05:16.550Z,99.90
2019-01-26T10:07:44.968Z,99.90
2019-01-26T10:10:17.908Z,99.90
2019-01-26T10:12:46.407Z,99.70
2019-01-26T10:15:23.239Z,99.80
2019-01-26T10:17:51.734Z,99.80
2019-01-26T10:20:25.833Z,99.60
2019-01-26T10:22:54.620Z,99.80
2019-01-26T10:25:23.106Z,99.70
2019-01-26T10:27:51.587Z,99.60
2019-01-26T10:30:27.591Z,99.70
2019-01-26T10:32:56.080Z,99.50
2019-01-26T10:35:26.195Z,99.60
2019-01-26T10:37:54.670Z,99.60
2019-01-26T10:40:43.114Z,99.70
2019-01-26T10:43:13.189Z,99.60
2019-01-26T10:45:41.669Z,99.90
2019-01-26T10:48:10.095Z,99.90
2019-01-26T10:50:38.506Z,99.90
2019-01-26T10:53:06.943Z,99.90
2019-01-26T10:55:35.354Z,99.90
2019-01-26T10:58:03.923Z,99.90
2019-01-26T11:00:32.426Z,99.90
2019-01-26T11:03:00.896Z,99.90
2019-01-26T11:05:29.391Z,99.90
2019-01-26T11:07:57.806Z,99.90
2019-01-26T11:10:26.240Z,99.90
2019-01-26T11:12:54.659Z,99.90
2019-01-26T11:15:23.095Z,99.90
2019-01-26T11:17:51.507Z,99.90
2019-01-26T11:20:19.935Z,99.90
2019-01-26T11:22:48.357Z,99.90
2019-01-26T11:25:16.771Z,99.90
2019-01-26T11:27:45.199Z,99.90
2019-01-26T11:30:16.236Z,99.90
2019-01-26T11:32:44.737Z,99.90
2019-01-26T11:35:26.796Z,99.80
2019-01-26T11:37:55.226Z,98.90
2019-01-26T11:40:23.658Z,98.10
2019-01-26T11:42:52.577Z,98.40
2019-01-26T11:45:29.019Z,98.80
2019-01-26T11:48:11.431Z,99.10
2019-01-26T11:50:41.518Z,99.70
2019-01-26T11:53:09.935Z,99.60
2019-01-26T11:55:40.095Z,99.90
2019-01-26T11:58:08.590Z,99.70
2019-01-26T12:00:47.666Z,99.90
2019-01-26T12:03:24.019Z,99.80
2019-01-26T12:05:54.103Z,99.60
2019-01-26T12:08:22.610Z,99.40
2019-01-26T12:10:51.059Z,99.60
2019-01-26T12:13:19.496Z,99.40
2019-01-26T12:15:47.907Z,99.10
2019-01-26T12:18:16.335Z,99.00
2019-01-26T12:20:44.761Z,98.90
2019-01-26T12:23:13.197Z,98.70
2019-01-26T12:25:41.616Z,98.70
2019-01-26T12:28:10.027Z,99.40
2019-01-26T12:30:38.464Z,99.80
2019-01-26T12:33:06.955Z,99.70
2019-01-26T12:35:35.374Z,99.60
2019-01-26T12:38:04.340Z,99.50
2019-01-26T12:40:32.892Z,99.50
2019-01-26T12:43:01.348Z,99.60
2019-01-26T12:45:29.751Z,99.70
2019-01-26T12:47:58.163Z,99.70
2019-01-26T12:50:26.594Z,99.70
2019-01-26T12:52:55.007Z,99.80
2019-01-26T12:55:23.564Z,99.80
2019-01-26T12:57:51.991Z,99.60
2019-01-26T13:00:25.090Z,99.70
2019-01-26T13:02:53.847Z,99.90
2019-01-26T13:05:22.499Z,99.50
2019-01-26T13:07:50.987Z,99.40
2019-01-26T13:10:31.621Z,99.40
2019-01-26T13:13:00.167Z,99.70
2019-01-26T13:15:28.752Z,99.70
2019-01-26T13:17:57.164Z,99.90
2019-01-26T13:20:25.599Z,99.90
2019-01-26T13:22:54.043Z,99.90
2019-01-26T13:25:22.595Z,99.90
2019-01-26T13:27:51.103Z,99.90
2019-01-26T13:30:22.527Z,99.90
2019-01-26T13:32:51.119Z,99.90
2019-01-26T13:35:20.083Z,99.90
2019-01-26T13:37:48.577Z,99.90
2019-01-26T13:40:20.007Z,99.90
2019-01-26T13:42:48.436Z,99.90
2019-01-26T13:45:17.207Z,99.90
2019-01-26T13:47:45.809Z,99.90
2019-01-26T13:50:14.483Z,99.90
2019-01-26T13:52:42.985Z,99.90
2019-01-26T13:55:14.315Z,99.90
2019-01-26T13:57:42.899Z,99.90
2019-01-26T14:00:20.148Z,99.90
2019-01-26T14:02:48.585Z,99.90
2019-01-26T14:05:17.010Z,99.90
2019-01-26T14:07:45.431Z,99.90
2019-01-26T14:10:22.405Z,99.90
2019-01-26T14:12:50.815Z,99.90
2019-01-26T14:15:21.500Z,99.90
2019-01-26T14:17:49.996Z,99.90
2019-01-26T14:20:26.683Z,99.90
2019-01-26T14:22:56.228Z,99.90
2019-01-26T14:25:25.887Z,99.90
2019-01-26T14:27:54.395Z,99.90
2019-01-26T14:30:25.667Z,99.90
2019-01-26T14:32:54.108Z,99.90
2019-01-26T14:35:22.698Z,99.90
2019-01-26T14:37:51.190Z,99.90
2019-01-26T14:40:19.856Z,99.90
2019-01-26T14:42:54.154Z,99.90
2019-01-26T14:45:18.883Z,99.90
2019-01-26T14:47:47.380Z,99.90
2019-01-26T14:50:17.338Z,99.90
2019-01-26T14:52:46.218Z,99.90
2019-01-26T14:55:26.092Z,99.90
2019-01-26T14:57:54.593Z,99.90
2019-01-26T15:00:31.235Z,99.90
2019-01-26T15:02:59.745Z,99.90
2019-01-26T15:05:28.491Z,99.90
2019-01-26T15:07:57.146Z,99.90
2019-01-26T15:10:25.733Z,99.90
2019-01-26T15:12:54.152Z,99.90
2019-01-26T15:15:22.726Z,99.90
2019-01-26T15:17:51.159Z,99.90
2019-01-26T15:20:28.106Z,99.90
2019-01-26T15:22:56.631Z,99.90
2019-01-26T15:25:25.140Z,99.90
2019-01-26T15:27:53.592Z,99.90
2019-01-26T15:30:24.816Z,99.90
2019-01-26T15:32:53.247Z,99.90
2019-01-26T15:35:21.799Z,99.90
2019-01-26T15:37:50.295Z,99.90
2019-01-26T15:40:18.721Z,99.90
2019-01-26T15:42:47.206Z,99.90
2019-01-26T15:45:26.780Z,99.90
2019-01-26T15:47:55.260Z,99.90
2019-01-26T15:50:23.699Z,99.90
2019-01-26T15:52:52.187Z,99.90
2019-01-26T15:55:23.330Z,99.90
2019-01-26T15:57:51.810Z,99.90
2019-01-26T16:00:22.774Z,99.90
2019-01-26T16:02:51.211Z,99.90
2019-01-26T16:05:19.703Z,99.90
2019-01-26T16:07:48.144Z,99.90
2019-01-26T16:10:19.472Z,99.90
2019-01-26T16:12:47.907Z,99.90
2019-01-26T16:15:18.764Z,99.90
2019-01-26T16:17:47.259Z,99.90
2019-01-26T16:20:20.312Z,99.90
2019-01-26T16:22:48.235Z,99.90
2019-01-26T16:25:17.324Z,99.90
2019-01-26T16:27:45.807Z,99.90
2019-01-26T16:30:16.876Z,99.90
2019-01-26T16:32:45.575Z,99.90
2019-01-26T16:35:15.635Z,99.90
2019-01-26T16:37:44.153Z,99.90
2019-01-26T16:40:18.628Z,99.90
2019-01-26T16:42:47.183Z,99.90
2019-01-26T16:45:18.367Z,99.90
2019-01-26T16:47:46.791Z,99.90
2019-01-26T16:50:27.260Z,99.90
2019-01-26T16:52:51.025Z,99.90
2019-01-26T16:55:19.990Z,99.90
2019-01-26T16:57:48.420Z,99.90
2019-01-26T17:00:20.250Z,99.90
2019-01-26T17:02:48.704Z,99.90
2019-01-26T17:05:17.191Z,99.90
2019-01-26T17:07:46.598Z,99.90
2019-01-26T17:10:19.772Z,99.90
2019-01-26T17:12:48.268Z,99.90
2019-01-26T17:15:16.784Z,99.90
2019-01-26T17:17:45.203Z,99.90
2019-01-26T17:20:16.631Z,99.90
2019-01-26T17:22:45.140Z,99.90
2019-01-26T17:25:14.276Z,99.90
2019-01-26T17:27:42.734Z,99.90
2019-01-26T17:30:14.244Z,99.90
2019-01-26T17:32:42.795Z,99.90
2019-01-26T17:35:11.524Z,99.90
2019-01-26T17:37:40.024Z,99.90
2019-01-26T17:40:17.693Z,99.90
2019-01-26T17:42:46.265Z,99.90
2019-01-26T17:45:17.127Z,99.90
2019-01-26T17:47:45.919Z,99.90
2019-01-26T17:50:17.335Z,99.90
2019-01-26T17:52:45.927Z,99.90
2019-01-26T17:55:14.704Z,99.90
2019-01-26T17:57:43.205Z,99.90
2019-01-26T18:00:52.117Z,99.90
2019-01-26T18:03:20.599Z,99.90
2019-01-26T18:05:49.047Z,99.90
2019-01-26T18:08:18.872Z,99.90
2019-01-26T18:10:47.334Z,99.90
2019-01-26T18:13:15.808Z,99.90
2019-01-26T18:15:44.242Z,99.90
2019-01-26T18:18:12.745Z,99.90
2019-01-26T18:20:41.593Z,99.90
2019-01-26T18:23:10.025Z,99.90
2019-01-26T18:25:40.216Z,99.90
2019-01-26T18:28:08.703Z,99.90
2019-01-26T18:30:39.397Z,99.90
2019-01-26T18:33:07.917Z,99.90
2019-01-26T18:35:36.344Z,99.90
2019-01-26T18:38:05.704Z,99.90
2019-01-26T18:40:34.258Z,99.90
2019-01-26T18:43:04.385Z,99.90
2019-01-26T18:45:33.174Z,99.90
2019-01-26T18:48:01.750Z,99.90
2019-01-26T18:50:33.260Z,99.90
2019-01-26T18:53:01.833Z,99.90
2019-01-26T18:55:30.263Z,99.90
2019-01-26T18:57:58.691Z,99.90
2019-01-26T19:00:29.762Z,99.90
2019-01-26T19:03:01.830Z,99.90
2019-01-26T19:05:32.984Z,99.90
2019-01-26T19:08:01.419Z,99.90
2019-01-26T19:10:29.836Z,99.90
2019-01-26T19:12:58.280Z,99.90
2019-01-26T19:15:26.764Z,99.90
2019-01-26T19:17:55.200Z,99.90
2019-01-26T19:20:23.626Z,99.90
2019-01-26T19:22:52.114Z,99.90
2019-01-26T19:25:21.684Z,99.90
2019-01-26T19:27:50.238Z,99.90
2019-01-26T19:30:22.971Z,99.90
2019-01-26T19:32:51.458Z,99.90
2019-01-26T19:35:19.939Z,99.90
2019-01-26T19:37:48.380Z,99.90
2019-01-26T19:40:24.190Z,99.90
2019-01-26T19:42:52.623Z,99.90
2019-01-26T19:45:22.328Z,99.90
2019-01-26T19:47:50.810Z,99.90
2019-01-26T19:50:21.563Z,99.90
2019-01-26T19:52:50.041Z,99.90
2019-01-26T19:55:20.237Z,99.90
2019-01-26T19:57:49.904Z,99.90
2019-01-26T20:00:18.463Z,99.90
2019-01-26T20:02:46.963Z,99.90
2019-01-26T20:05:20.563Z,99.90
2019-01-26T20:07:49.239Z,99.90
2019-01-26T20:10:18.804Z,99.90
2019-01-26T20:12:47.487Z,99.90
2019-01-26T20:15:25.734Z,99.90
2019-01-26T20:17:54.296Z,99.90
2019-01-26T20:20:35.353Z,99.90
2019-01-26T20:23:03.985Z,99.90
2019-01-26T20:25:32.756Z,99.90
2019-01-26T20:28:01.185Z,99.90
2019-01-26T20:30:33.034Z,99.90
2019-01-26T20:33:02.978Z,99.90
2019-01-26T20:35:31.504Z,99.90
2019-01-26T20:37:59.993Z,99.90
2019-01-26T20:40:28.415Z,99.90
2019-01-26T20:42:56.898Z,99.90
2019-01-26T20:45:27.775Z,99.90
2019-01-26T20:47:56.196Z,99.90
2019-01-26T20:50:24.759Z,99.90
2019-01-26T20:52:53.259Z,99.90
2019-01-26T20:55:21.727Z,99.90
2019-01-26T20:57:50.243Z,99.90
2019-01-26T21:00:24.210Z,99.90
2019-01-26T21:02:52.624Z,99.90
2019-01-26T21:05:21.131Z,99.90
2019-01-26T21:07:49.547Z,99.90
2019-01-26T21:10:23.289Z,99.90
2019-01-26T21:12:51.981Z,99.90
2019-01-26T21:15:20.533Z,99.90
2019-01-26T21:17:48.991Z,99.90
2019-01-26T21:20:19.751Z,99.90
2019-01-26T21:22:48.337Z,99.90
2019-01-26T21:25:16.824Z,99.90
2019-01-26T21:27:45.263Z,99.90
2019-01-26T21:30:22.708Z,99.90
2019-01-26T21:32:51.274Z,99.90
2019-01-26T21:35:19.940Z,99.90
2019-01-26T21:37:48.495Z,99.90
2019-01-26T21:40:22.115Z,99.90
2019-01-26T21:42:50.714Z,99.90
2019-01-26T21:45:20.275Z,99.90
2019-01-26T21:47:48.719Z,99.90
2019-01-26T21:50:30.102Z,99.90
2019-01-26T21:52:58.680Z,99.90
2019-01-26T21:55:27.197Z,99.90
2019-01-26T21:57:55.683Z,99.90
2019-01-26T22:00:29.455Z,99.90
2019-01-26T22:02:58.042Z,99.90
2019-01-26T22:05:26.621Z,99.90
2019-01-26T22:07:55.103Z,99.90
2019-01-26T22:10:26.057Z,99.90
2019-01-26T22:12:54.555Z,99.90
2019-01-26T22:15:23.908Z,99.90
2019-01-26T22:17:52.706Z,99.90
2019-01-26T22:20:23.832Z,99.90
2019-01-26T22:22:52.619Z,99.90
2019-01-26T22:25:22.862Z,99.90
2019-01-26T22:27:52.106Z,99.90
2019-01-26T22:30:31.615Z,99.90
2019-01-26T22:33:00.486Z,99.90
2019-01-26T22:35:29.031Z,99.90
2019-01-26T22:37:58.212Z,99.90
2019-01-26T22:40:29.143Z,99.90
2019-01-26T22:42:57.654Z,99.90
2019-01-26T22:45:26.942Z,99.90
2019-01-26T22:47:55.701Z,99.90
2019-01-26T22:50:26.058Z,99.90
2019-01-26T22:52:55.463Z,99.90
2019-01-26T22:55:24.412Z,99.90
2019-01-26T22:57:53.159Z,99.90
2019-01-26T23:00:52.501Z,99.90
2019-01-26T23:03:24.076Z,99.90
2019-01-26T23:05:55.591Z,99.90
2019-01-26T23:08:27.084Z,99.90
2019-01-26T23:11:33.735Z,99.90
2019-01-26T23:14:05.239Z,99.90
2019-01-26T23:16:39.452Z,99.90
2019-01-26T23:19:44.016Z,99.90
2019-01-26T23:22:44.542Z,99.90
2019-01-26T23:25:16.950Z,99.90
2019-01-26T23:27:57.483Z,99.90
2019-01-26T23:31:01.975Z,99.90
2019-01-26T23:33:30.411Z,99.90
2019-01-26T23:35:59.305Z,99.90
2019-01-26T23:38:30.872Z,99.90
2019-01-26T23:40:59.355Z,99.90
2019-01-26T23:43:27.788Z,99.90
2019-01-26T23:46:15.576Z,99.90
2019-01-26T23:48:44.140Z,99.90
2019-01-26T23:51:12.718Z,99.90
2019-01-26T23:53:41.240Z,99.90
2019-01-26T23:56:09.743Z,99.90
2019-01-26T23:58:38.245Z,99.90
