createdAt,value
2018-12-02T00:00:52.411Z,0.00
2018-12-02T00:02:00.650Z,0.00
2018-12-02T00:02:59.287Z,0.00
2018-12-02T00:03:59.233Z,0.00
2018-12-02T00:04:51.675Z,0.00
2018-12-02T00:05:51.656Z,0.00
2018-12-02T00:06:51.677Z,0.00
2018-12-02T00:07:51.641Z,0.00
2018-12-02T00:08:51.627Z,0.00
2018-12-02T00:09:51.634Z,0.00
2018-12-02T00:10:51.608Z,0.00
2018-12-02T00:11:51.614Z,0.00
2018-12-02T00:12:51.588Z,0.00
2018-12-02T00:13:51.572Z,0.00
2018-12-02T00:14:51.563Z,0.00
2018-12-02T00:15:51.580Z,0.00
2018-12-02T00:16:51.564Z,0.00
2018-12-02T00:17:51.554Z,0.00
2018-12-02T00:18:51.525Z,0.00
2018-12-02T00:19:51.514Z,0.00
2018-12-02T00:20:51.556Z,0.00
2018-12-02T00:21:51.901Z,0.00
2018-12-02T00:22:51.522Z,0.00
2018-12-02T00:23:51.512Z,0.00
2018-12-02T00:24:51.460Z,0.00
2018-12-02T00:25:51.468Z,0.00
2018-12-02T00:26:51.439Z,0.00
2018-12-02T00:27:51.475Z,0.00
2018-12-02T00:28:51.411Z,0.00
2018-12-02T00:29:51.403Z,0.00
2018-12-02T00:30:51.409Z,0.00
2018-12-02T00:31:51.380Z,0.00
2018-12-02T00:32:51.386Z,0.00
2018-12-02T00:33:51.356Z,0.00
2018-12-02T00:34:51.349Z,0.00
2018-12-02T00:35:51.339Z,0.00
2018-12-02T00:36:51.337Z,0.00
2018-12-02T00:37:51.340Z,0.00
2018-12-02T00:38:51.304Z,0.00
2018-12-02T00:39:51.293Z,0.00
2018-12-02T00:40:51.284Z,0.00
2018-12-02T00:41:51.275Z,0.00
2018-12-02T00:42:51.289Z,0.00
2018-12-02T00:43:51.259Z,0.00
2018-12-02T00:44:51.240Z,0.00
2018-12-02T00:45:51.239Z,0.00
2018-12-02T00:46:51.221Z,0.00
2018-12-02T00:47:51.206Z,0.00
2018-12-02T00:48:51.228Z,0.00
2018-12-02T00:49:51.186Z,0.00
2018-12-02T00:50:51.177Z,0.00
2018-12-02T00:51:51.167Z,0.00
2018-12-02T00:52:51.159Z,0.00
2018-12-02T00:53:51.175Z,0.00
2018-12-02T00:54:51.144Z,0.00
2018-12-02T00:55:51.122Z,0.00
2018-12-02T00:56:51.112Z,0.00
2018-12-02T00:57:51.100Z,0.00
2018-12-02T00:58:51.114Z,0.00
2018-12-02T00:59:51.077Z,0.00
2018-12-02T01:00:51.079Z,0.00
2018-12-02T01:01:58.697Z,0.00
2018-12-02T01:02:51.067Z,0.00
2018-12-02T01:03:51.056Z,0.00
2018-12-02T01:04:51.041Z,0.00
2018-12-02T01:05:51.018Z,0.00
2018-12-02T01:06:53.543Z,0.00
2018-12-02T01:07:51.036Z,0.00
2018-12-02T01:08:51.022Z,0.00
2018-12-02T01:09:50.994Z,0.00
2018-12-02T01:10:51.004Z,0.00
2018-12-02T01:11:50.957Z,0.00
2018-12-02T01:12:50.938Z,0.00
2018-12-02T01:13:50.944Z,0.00
2018-12-02T01:14:50.933Z,0.00
2018-12-02T01:15:50.905Z,0.00
2018-12-02T01:16:50.891Z,0.00
2018-12-02T01:17:50.888Z,0.00
2018-12-02T01:18:50.870Z,0.00
2018-12-02T01:19:50.922Z,0.00
2018-12-02T01:22:17.992Z,0.00
2018-12-02T01:23:17.947Z,0.00
2018-12-02T01:24:17.961Z,0.00
2018-12-02T01:25:17.981Z,0.00
2018-12-02T01:26:17.940Z,0.00
2018-12-02T01:27:17.917Z,0.00
2018-12-02T01:28:17.912Z,0.00
2018-12-02T01:29:17.903Z,0.00
2018-12-02T01:30:17.922Z,0.00
2018-12-02T01:31:17.884Z,0.00
2018-12-02T01:32:17.854Z,0.00
2018-12-02T01:33:17.847Z,0.00
2018-12-02T01:34:17.837Z,0.00
2018-12-02T01:35:17.845Z,0.00
2018-12-02T01:36:17.806Z,0.00
2018-12-02T01:37:17.826Z,0.00
2018-12-02T01:38:17.786Z,0.00
2018-12-02T01:39:17.773Z,0.00
2018-12-02T01:40:17.779Z,0.00
2018-12-02T01:41:17.749Z,0.00
2018-12-02T01:42:17.749Z,0.00
2018-12-02T01:43:17.731Z,0.00
2018-12-02T01:44:17.717Z,0.00
2018-12-02T01:45:17.722Z,0.00
2018-12-02T01:46:17.698Z,0.00
2018-12-02T01:47:17.684Z,0.00
2018-12-02T01:48:17.673Z,0.00
2018-12-02T01:49:17.721Z,0.00
2018-12-02T01:50:17.674Z,0.00
2018-12-02T01:51:17.655Z,0.00
2018-12-02T01:52:17.630Z,0.00
2018-12-02T01:53:17.621Z,0.00
2018-12-02T01:54:17.618Z,0.00
2018-12-02T01:55:17.600Z,0.00
2018-12-02T01:56:17.629Z,0.00
2018-12-02T01:57:17.579Z,0.00
2018-12-02T01:58:17.567Z,0.00
2018-12-02T01:59:17.577Z,0.00
2018-12-02T02:00:17.570Z,0.00
2018-12-02T02:01:17.532Z,0.00
2018-12-02T02:02:17.521Z,0.00
2018-12-02T02:03:17.515Z,0.00
2018-12-02T02:04:17.503Z,0.00
2018-12-02T02:05:17.499Z,0.00
2018-12-02T02:06:17.499Z,0.00
2018-12-02T02:07:17.474Z,0.00
2018-12-02T02:08:17.465Z,0.00
2018-12-02T02:09:17.443Z,0.00
2018-12-02T02:10:17.450Z,0.00
2018-12-02T02:11:17.428Z,0.00
2018-12-02T02:12:17.413Z,0.00
2018-12-02T02:13:17.401Z,0.00
2018-12-02T02:14:17.390Z,0.00
2018-12-02T02:15:17.648Z,0.00
2018-12-02T02:16:17.376Z,0.00
2018-12-02T02:17:17.367Z,0.00
2018-12-02T02:18:17.348Z,0.00
2018-12-02T02:19:17.336Z,0.00
2018-12-02T02:20:17.350Z,0.00
2018-12-02T02:21:24.982Z,0.00
2018-12-02T02:22:17.373Z,0.00
2018-12-02T02:23:17.371Z,0.00
2018-12-02T02:24:17.323Z,0.00
2018-12-02T02:25:17.334Z,0.00
2018-12-02T02:26:17.267Z,0.00
2018-12-02T02:27:17.259Z,0.00
2018-12-02T02:28:17.237Z,0.00
2018-12-02T02:29:17.228Z,0.00
2018-12-02T02:30:17.247Z,0.00
2018-12-02T02:31:17.216Z,0.00
2018-12-02T02:32:17.195Z,0.00
2018-12-02T02:33:17.185Z,0.00
2018-12-02T02:34:17.171Z,0.00
2018-12-02T02:35:17.197Z,0.00
2018-12-02T02:36:17.198Z,0.00
2018-12-02T02:37:17.143Z,0.00
2018-12-02T02:38:17.128Z,0.00
2018-12-02T02:39:17.116Z,0.00
2018-12-02T02:40:17.129Z,0.00
2018-12-02T02:41:17.094Z,0.00
2018-12-02T02:42:17.092Z,0.00
2018-12-02T02:43:17.081Z,0.00
2018-12-02T02:44:17.063Z,0.00
2018-12-02T02:45:17.074Z,0.00
2018-12-02T02:46:17.040Z,0.00
2018-12-02T02:47:17.028Z,0.00
2018-12-02T02:48:17.025Z,0.00
2018-12-02T02:49:24.165Z,0.00
2018-12-02T02:50:25.912Z,0.00
2018-12-02T02:51:24.584Z,0.00
2018-12-02T02:52:24.555Z,0.00
2018-12-02T02:53:24.622Z,0.00
2018-12-02T02:54:24.547Z,0.00
2018-12-02T02:55:27.021Z,0.00
2018-12-02T02:56:24.518Z,0.00
2018-12-02T02:57:24.578Z,0.00
2018-12-02T02:58:25.562Z,0.00
2018-12-02T02:59:24.522Z,0.00
2018-12-02T03:00:25.644Z,0.00
2018-12-02T03:01:24.423Z,0.00
2018-12-02T03:02:24.460Z,0.00
2018-12-02T03:03:25.431Z,0.00
2018-12-02T03:04:25.711Z,0.00
2018-12-02T03:05:26.777Z,0.00
2018-12-02T03:06:24.401Z,0.00
2018-12-02T03:07:16.826Z,0.00
2018-12-02T03:08:16.804Z,0.00
2018-12-02T03:09:16.800Z,0.00
2018-12-02T03:11:36.698Z,0.00
2018-12-02T03:13:46.070Z,0.00
2018-12-02T03:15:55.143Z,0.00
2018-12-02T03:18:04.393Z,0.00
2018-12-02T03:19:11.845Z,0.00
2018-12-02T03:20:13.182Z,0.00
2018-12-02T03:21:13.182Z,0.00
2018-12-02T03:22:12.879Z,0.00
2018-12-02T03:23:14.292Z,0.00
2018-12-02T03:24:11.818Z,0.00
2018-12-02T03:25:04.267Z,0.00
2018-12-02T03:26:04.221Z,0.00
2018-12-02T03:27:04.302Z,0.00
2018-12-02T03:28:04.220Z,0.00
2018-12-02T03:29:04.180Z,0.00
2018-12-02T03:30:04.183Z,0.00
2018-12-02T03:31:04.183Z,0.00
2018-12-02T03:32:04.149Z,0.00
2018-12-02T03:33:04.173Z,0.00
2018-12-02T03:34:04.186Z,0.00
2018-12-02T03:35:04.118Z,0.00
2018-12-02T03:36:04.117Z,0.00
2018-12-02T03:37:04.126Z,0.00
2018-12-02T03:38:04.111Z,0.00
2018-12-02T03:39:04.081Z,0.00
2018-12-02T03:40:04.087Z,0.00
2018-12-02T03:41:04.056Z,0.00
2018-12-02T03:42:04.043Z,0.00
2018-12-02T03:43:04.060Z,0.00
2018-12-02T03:44:04.049Z,0.00
2018-12-02T03:45:04.039Z,0.00
2018-12-02T03:46:04.008Z,0.00
2018-12-02T03:47:04.020Z,0.00
2018-12-02T03:48:03.998Z,0.00
2018-12-02T03:49:03.973Z,0.00
2018-12-02T03:50:03.996Z,0.00
2018-12-02T03:51:04.001Z,0.00
2018-12-02T03:52:03.965Z,0.00
2018-12-02T03:53:03.978Z,0.00
2018-12-02T03:54:03.934Z,0.00
2018-12-02T03:55:03.909Z,0.00
2018-12-02T03:56:03.935Z,0.00
2018-12-02T03:57:03.896Z,0.00
2018-12-02T03:58:03.948Z,0.00
2018-12-02T03:59:03.864Z,0.00
2018-12-02T04:00:03.855Z,0.00
2018-12-02T04:01:11.501Z,0.00
2018-12-02T04:02:03.882Z,0.00
2018-12-02T04:03:03.841Z,0.00
2018-12-02T04:04:03.844Z,0.00
2018-12-02T04:05:03.832Z,0.00
2018-12-02T04:06:03.787Z,0.00
2018-12-02T04:07:03.797Z,0.00
2018-12-02T04:08:03.801Z,0.00
2018-12-02T04:09:03.788Z,0.00
2018-12-02T04:10:03.772Z,0.00
2018-12-02T04:11:03.734Z,0.00
2018-12-02T04:12:03.726Z,0.00
2018-12-02T04:13:03.743Z,0.00
2018-12-02T04:14:03.783Z,0.00
2018-12-02T04:15:03.722Z,0.00
2018-12-02T04:16:03.688Z,0.00
2018-12-02T04:17:03.711Z,0.00
2018-12-02T04:18:03.683Z,0.00
2018-12-02T04:19:03.649Z,0.00
2018-12-02T04:20:03.642Z,0.00
2018-12-02T04:21:03.666Z,0.00
2018-12-02T04:22:03.618Z,0.00
2018-12-02T04:23:03.626Z,0.00
2018-12-02T04:24:03.594Z,0.00
2018-12-02T04:25:03.594Z,0.00
2018-12-02T04:26:03.646Z,0.00
2018-12-02T04:27:03.558Z,0.00
2018-12-02T04:28:03.624Z,0.00
2018-12-02T04:29:03.556Z,0.00
2018-12-02T04:30:03.535Z,0.00
2018-12-02T04:31:03.569Z,0.00
2018-12-02T04:32:03.576Z,0.00
2018-12-02T04:33:03.517Z,0.00
2018-12-02T04:34:03.510Z,0.00
2018-12-02T04:35:03.476Z,0.00
2018-12-02T04:36:03.481Z,0.00
2018-12-02T04:37:03.471Z,0.00
2018-12-02T04:38:03.467Z,0.00
2018-12-02T04:39:03.436Z,0.00
2018-12-02T04:40:03.432Z,0.00
2018-12-02T04:41:03.411Z,0.00
2018-12-02T04:42:03.469Z,0.00
2018-12-02T04:43:03.549Z,0.00
2018-12-02T04:44:03.449Z,0.00
2018-12-02T04:45:03.367Z,0.00
2018-12-02T04:46:03.361Z,0.00
2018-12-02T04:47:03.344Z,0.00
2018-12-02T04:48:03.337Z,0.00
2018-12-02T04:49:03.338Z,0.00
2018-12-02T04:50:03.357Z,0.00
2018-12-02T04:51:03.314Z,0.00
2018-12-02T04:52:03.288Z,0.00
2018-12-02T04:53:03.276Z,0.00
2018-12-02T04:54:12.430Z,0.00
2018-12-02T04:55:03.299Z,0.00
2018-12-02T04:56:03.276Z,0.00
2018-12-02T04:57:03.287Z,0.00
2018-12-02T04:58:03.225Z,0.00
2018-12-02T04:59:03.260Z,0.00
2018-12-02T05:00:03.202Z,0.00
2018-12-02T05:01:03.190Z,0.00
2018-12-02T05:02:03.237Z,0.00
2018-12-02T05:03:03.167Z,0.00
2018-12-02T05:04:03.196Z,0.00
2018-12-02T05:05:03.198Z,0.00
2018-12-02T05:06:03.159Z,0.00
2018-12-02T05:07:03.172Z,0.00
2018-12-02T05:08:03.133Z,0.00
2018-12-02T05:09:03.108Z,0.00
2018-12-02T05:10:03.171Z,0.00
2018-12-02T05:11:03.105Z,0.00
2018-12-02T05:12:03.127Z,0.00
2018-12-02T05:13:03.092Z,0.00
2018-12-02T05:14:03.111Z,0.00
2018-12-02T05:15:03.069Z,0.00
2018-12-02T05:16:03.046Z,0.00
2018-12-02T05:17:03.086Z,0.00
2018-12-02T05:18:03.075Z,0.00
2018-12-02T05:19:02.999Z,0.00
2018-12-02T05:20:03.052Z,0.00
2018-12-02T05:21:02.992Z,0.00
2018-12-02T05:22:03.030Z,0.00
2018-12-02T05:23:02.997Z,0.00
2018-12-02T05:24:02.986Z,0.00
2018-12-02T05:25:02.985Z,0.00
2018-12-02T05:26:02.949Z,0.00
2018-12-02T05:27:02.916Z,0.00
2018-12-02T05:28:02.926Z,0.00
2018-12-02T05:29:02.919Z,0.00
2018-12-02T05:30:02.907Z,0.00
2018-12-02T05:31:02.926Z,0.00
2018-12-02T05:32:10.534Z,0.00
2018-12-02T05:33:02.851Z,0.00
2018-12-02T05:34:02.832Z,0.00
2018-12-02T05:35:02.836Z,0.00
2018-12-02T05:36:02.857Z,0.00
2018-12-02T05:37:02.818Z,0.00
2018-12-02T05:38:02.791Z,0.00
2018-12-02T05:39:02.778Z,0.00
2018-12-02T05:40:02.773Z,0.00
2018-12-02T05:41:02.779Z,0.00
2018-12-02T05:42:02.752Z,0.00
2018-12-02T05:43:02.760Z,0.00
2018-12-02T05:44:02.751Z,0.00
2018-12-02T05:45:02.721Z,0.00
2018-12-02T05:46:02.729Z,0.00
2018-12-02T05:47:02.713Z,0.00
2018-12-02T05:48:02.706Z,0.00
2018-12-02T05:49:02.739Z,0.00
2018-12-02T05:50:02.784Z,0.00
2018-12-02T05:51:02.720Z,0.00
2018-12-02T05:52:02.745Z,0.00
2018-12-02T05:53:02.660Z,0.00
2018-12-02T05:54:02.618Z,0.00
2018-12-02T05:55:02.623Z,0.00
2018-12-02T05:56:02.619Z,0.00
2018-12-02T05:57:02.591Z,0.00
2018-12-02T05:58:02.598Z,0.00
2018-12-02T05:59:02.564Z,0.00
2018-12-02T06:00:02.555Z,0.00
2018-12-02T06:01:02.560Z,0.00
2018-12-02T06:02:02.530Z,0.00
2018-12-02T06:03:02.535Z,0.00
2018-12-02T06:04:02.511Z,0.00
2018-12-02T06:05:02.501Z,0.00
2018-12-02T06:06:02.510Z,0.00
2018-12-02T06:07:02.481Z,0.00
2018-12-02T06:08:02.465Z,0.00
2018-12-02T06:09:02.484Z,0.00
2018-12-02T06:10:02.443Z,0.00
2018-12-02T06:11:02.472Z,0.00
2018-12-02T06:12:02.422Z,0.00
2018-12-02T06:13:02.416Z,0.00
2018-12-02T06:14:12.343Z,0.00
2018-12-02T06:15:02.401Z,0.00
2018-12-02T06:16:02.486Z,0.00
2018-12-02T06:17:02.372Z,0.00
2018-12-02T06:18:02.397Z,0.00
2018-12-02T06:19:02.368Z,0.00
2018-12-02T06:20:04.914Z,0.00
2018-12-02T06:21:02.405Z,0.00
2018-12-02T06:22:02.379Z,0.00
2018-12-02T06:23:02.360Z,0.00
2018-12-02T06:24:02.405Z,0.00
2018-12-02T06:25:02.319Z,0.00
2018-12-02T06:26:02.357Z,0.00
2018-12-02T06:27:02.294Z,0.00
2018-12-02T06:28:02.257Z,0.00
2018-12-02T06:29:02.315Z,0.00
2018-12-02T06:30:02.247Z,0.00
2018-12-02T06:31:02.251Z,0.00
2018-12-02T06:32:02.275Z,0.00
2018-12-02T06:33:02.204Z,0.00
2018-12-02T06:34:02.193Z,0.00
2018-12-02T06:35:02.179Z,0.00
2018-12-02T06:36:02.205Z,0.00
2018-12-02T06:37:02.191Z,0.00
2018-12-02T06:38:02.146Z,0.00
2018-12-02T06:39:02.152Z,0.00
2018-12-02T06:40:02.126Z,0.00
2018-12-02T06:41:02.135Z,0.00
2018-12-02T06:42:02.108Z,0.00
2018-12-02T06:43:02.099Z,0.00
2018-12-02T06:44:02.096Z,0.00
2018-12-02T06:45:02.075Z,0.00
2018-12-02T06:46:02.134Z,0.00
2018-12-02T06:47:02.086Z,0.00
2018-12-02T06:48:02.088Z,0.00
2018-12-02T06:49:02.032Z,0.00
2018-12-02T06:50:02.040Z,0.00
2018-12-02T06:51:02.040Z,0.00
2018-12-02T06:52:02.001Z,0.00
2018-12-02T06:53:02.059Z,0.00
2018-12-02T06:54:01.982Z,0.00
2018-12-02T06:55:01.965Z,0.00
2018-12-02T06:56:02.018Z,0.00
2018-12-02T06:57:01.987Z,0.00
2018-12-02T06:58:01.943Z,0.00
2018-12-02T06:59:01.936Z,0.00
2018-12-02T07:00:01.917Z,0.00
2018-12-02T07:01:01.909Z,0.00
2018-12-02T07:02:01.912Z,0.00
2018-12-02T07:03:01.965Z,0.00
2018-12-02T07:04:01.877Z,0.00
2018-12-02T07:05:01.856Z,0.00
2018-12-02T07:06:01.853Z,0.00
2018-12-02T07:07:12.029Z,0.00
2018-12-02T07:08:01.936Z,0.00
2018-12-02T07:09:09.554Z,0.00
2018-12-02T07:10:02.033Z,0.00
2018-12-02T07:11:01.951Z,0.00
2018-12-02T07:12:01.908Z,0.00
2018-12-02T07:13:01.904Z,0.00
2018-12-02T07:14:01.842Z,0.00
2018-12-02T07:15:01.756Z,0.00
2018-12-02T07:16:01.742Z,0.00
2018-12-02T07:17:01.725Z,0.00
2018-12-02T07:18:01.825Z,0.00
2018-12-02T07:19:01.715Z,0.00
2018-12-02T07:20:01.709Z,0.00
2018-12-02T07:21:01.686Z,0.00
2018-12-02T07:22:01.704Z,0.00
2018-12-02T07:23:01.757Z,0.00
2018-12-02T07:24:01.650Z,0.00
2018-12-02T07:25:01.658Z,0.00
2018-12-02T07:26:01.673Z,0.00
2018-12-02T07:27:01.635Z,0.00
2018-12-02T07:28:01.665Z,0.00
2018-12-02T07:29:01.603Z,0.00
2018-12-02T07:30:01.624Z,0.00
2018-12-02T07:31:01.577Z,0.00
2018-12-02T07:32:01.608Z,0.00
2018-12-02T07:33:11.579Z,0.00
2018-12-02T07:34:01.699Z,0.00
2018-12-02T07:35:01.681Z,0.00
2018-12-02T07:36:01.666Z,0.00
2018-12-02T07:37:01.566Z,0.00
2018-12-02T07:38:01.533Z,0.00
2018-12-02T07:39:01.583Z,0.00
2018-12-02T07:40:01.521Z,0.00
2018-12-02T07:41:01.507Z,0.00
2018-12-02T07:42:01.599Z,0.00
2018-12-02T07:43:01.488Z,0.00
2018-12-02T07:44:01.507Z,0.00
2018-12-02T07:45:01.448Z,0.00
2018-12-02T07:46:01.420Z,0.00
2018-12-02T07:47:01.447Z,0.00
2018-12-02T07:48:01.447Z,0.00
2018-12-02T07:49:01.378Z,0.00
2018-12-02T07:50:01.403Z,0.00
2018-12-02T07:51:01.401Z,0.00
2018-12-02T07:52:01.344Z,0.00
2018-12-02T07:53:01.351Z,0.00
2018-12-02T07:54:01.367Z,0.00
2018-12-02T07:55:01.318Z,5.62
2018-12-02T07:56:01.315Z,5.62
2018-12-02T07:57:01.292Z,5.62
2018-12-02T07:58:01.299Z,5.62
2018-12-02T07:59:10.142Z,5.62
2018-12-02T08:00:08.974Z,5.62
2018-12-02T08:01:01.314Z,5.62
2018-12-02T08:02:01.239Z,5.62
2018-12-02T08:03:01.384Z,5.62
2018-12-02T08:04:01.368Z,5.62
2018-12-02T08:05:01.257Z,5.62
2018-12-02T08:06:01.798Z,5.62
2018-12-02T08:07:01.180Z,5.62
2018-12-02T08:08:10.321Z,5.62
2018-12-02T08:09:01.375Z,5.62
2018-12-02T08:10:01.391Z,5.62
2018-12-02T08:11:01.170Z,5.62
2018-12-02T08:12:01.162Z,5.62
2018-12-02T08:13:01.122Z,5.62
2018-12-02T08:14:01.133Z,5.62
2018-12-02T08:15:01.123Z,5.62
2018-12-02T08:16:01.081Z,5.62
2018-12-02T08:17:01.072Z,5.62
2018-12-02T08:18:01.100Z,5.62
2018-12-02T08:19:01.070Z,5.62
2018-12-02T08:20:01.035Z,5.62
2018-12-02T08:21:01.070Z,5.62
2018-12-02T08:22:01.024Z,11.25
2018-12-02T08:23:01.053Z,11.25
2018-12-02T08:24:01.025Z,11.25
2018-12-02T08:25:00.997Z,11.25
2018-12-02T08:26:09.946Z,11.25
2018-12-02T08:27:01.028Z,11.25
2018-12-02T08:28:01.052Z,11.25
2018-12-02T08:29:00.981Z,5.62
2018-12-02T08:30:01.130Z,5.62
2018-12-02T08:31:00.951Z,5.62
2018-12-02T08:32:00.908Z,5.62
2018-12-02T08:33:00.924Z,5.62
2018-12-02T08:34:00.916Z,5.62
2018-12-02T08:35:00.875Z,5.62
2018-12-02T08:36:01.073Z,5.62
2018-12-02T08:37:00.878Z,5.62
2018-12-02T08:38:00.857Z,5.62
2018-12-02T08:39:01.114Z,5.62
2018-12-02T08:40:01.121Z,5.62
2018-12-02T08:41:00.954Z,5.62
2018-12-02T08:42:00.820Z,5.62
2018-12-02T08:43:00.814Z,5.62
2018-12-02T08:44:00.795Z,5.62
2018-12-02T08:45:00.772Z,5.62
2018-12-02T08:46:00.768Z,5.62
2018-12-02T08:47:00.757Z,5.62
2018-12-02T08:48:00.874Z,5.62
2018-12-02T08:49:00.740Z,5.62
2018-12-02T08:50:00.726Z,5.62
2018-12-02T08:51:00.704Z,5.62
2018-12-02T08:52:00.694Z,5.62
2018-12-02T08:53:00.674Z,5.62
2018-12-02T08:54:00.686Z,5.62
2018-12-02T08:55:00.681Z,11.25
2018-12-02T08:56:00.642Z,11.25
2018-12-02T08:57:00.632Z,11.25
2018-12-02T08:58:00.626Z,11.25
2018-12-02T08:59:00.635Z,11.25
2018-12-02T09:00:00.607Z,11.25
2018-12-02T09:01:00.637Z,11.25
2018-12-02T09:02:00.579Z,11.25
2018-12-02T09:03:00.567Z,11.25
2018-12-02T09:04:00.566Z,11.25
2018-12-02T09:05:00.574Z,11.25
2018-12-02T09:06:00.553Z,11.25
2018-12-02T09:07:00.555Z,11.25
2018-12-02T09:08:00.520Z,11.25
2018-12-02T09:09:00.512Z,11.25
2018-12-02T09:10:00.506Z,11.25
2018-12-02T09:11:09.068Z,11.25
2018-12-02T09:12:00.469Z,11.25
2018-12-02T09:13:00.476Z,11.25
2018-12-02T09:14:00.449Z,11.25
2018-12-02T09:15:00.454Z,11.25
2018-12-02T09:16:00.446Z,16.88
2018-12-02T09:17:00.832Z,16.88
2018-12-02T09:18:00.408Z,16.88
2018-12-02T09:19:00.459Z,16.88
2018-12-02T09:20:00.389Z,16.88
2018-12-02T09:21:00.434Z,16.88
2018-12-02T09:22:00.426Z,16.88
2018-12-02T09:23:00.381Z,16.88
2018-12-02T09:24:00.372Z,16.88
2018-12-02T09:25:00.335Z,16.88
2018-12-02T09:26:00.349Z,16.88
2018-12-02T09:27:00.316Z,22.50
2018-12-02T09:28:00.326Z,22.50
2018-12-02T09:29:00.298Z,16.88
2018-12-02T09:30:00.294Z,22.50
2018-12-02T09:31:00.291Z,22.50
2018-12-02T09:32:00.257Z,22.50
2018-12-02T09:33:00.252Z,22.50
2018-12-02T09:34:00.239Z,22.50
2018-12-02T09:35:00.232Z,16.88
2018-12-02T09:36:00.233Z,22.50
2018-12-02T09:37:00.205Z,16.88
2018-12-02T09:38:00.196Z,16.88
2018-12-02T09:39:00.183Z,16.88
2018-12-02T09:40:00.186Z,22.50
2018-12-02T09:41:00.184Z,22.50
2018-12-02T09:42:00.161Z,28.12
2018-12-02T09:43:00.197Z,28.12
2018-12-02T09:44:00.129Z,28.12
2018-12-02T09:45:00.118Z,28.12
2018-12-02T09:46:00.130Z,28.12
2018-12-02T09:47:00.109Z,28.12
2018-12-02T09:48:00.089Z,33.75
2018-12-02T09:49:00.075Z,28.12
2018-12-02T09:50:00.061Z,28.12
2018-12-02T09:51:00.074Z,28.12
2018-12-02T09:52:00.043Z,28.12
2018-12-02T09:53:00.029Z,22.50
2018-12-02T09:54:00.018Z,28.12
2018-12-02T09:55:00.009Z,28.12
2018-12-02T09:55:59.994Z,28.12
2018-12-02T09:57:00.014Z,22.50
2018-12-02T09:58:10.730Z,22.50
2018-12-02T09:58:59.961Z,16.88
2018-12-02T09:59:59.951Z,16.88
2018-12-02T10:00:59.952Z,16.88
2018-12-02T10:02:00.039Z,16.88
2018-12-02T10:02:59.948Z,16.88
2018-12-02T10:03:59.917Z,11.25
2018-12-02T10:04:59.899Z,16.88
2018-12-02T10:05:59.933Z,16.88
2018-12-02T10:06:59.923Z,22.50
2018-12-02T10:07:59.885Z,28.12
2018-12-02T10:08:59.855Z,28.12
2018-12-02T10:09:59.865Z,28.12
2018-12-02T10:10:59.845Z,22.50
2018-12-02T10:11:59.823Z,22.50
2018-12-02T10:12:59.839Z,22.50
2018-12-02T10:13:59.799Z,22.50
2018-12-02T10:14:59.846Z,22.50
2018-12-02T10:15:59.802Z,22.50
2018-12-02T10:16:59.766Z,22.50
2018-12-02T10:17:59.766Z,16.88
2018-12-02T10:18:59.773Z,16.88
2018-12-02T10:19:59.733Z,16.88
2018-12-02T10:20:59.781Z,16.88
2018-12-02T10:21:59.748Z,22.50
2018-12-02T10:22:59.703Z,16.88
2018-12-02T10:23:59.723Z,22.50
2018-12-02T10:24:59.682Z,22.50
2018-12-02T10:25:59.667Z,22.50
2018-12-02T10:26:59.662Z,16.88
2018-12-02T10:27:59.647Z,22.50
2018-12-02T10:28:59.663Z,28.12
2018-12-02T10:29:59.631Z,28.12
2018-12-02T10:30:59.669Z,28.12
2018-12-02T10:31:59.606Z,28.12
2018-12-02T10:32:59.602Z,28.12
2018-12-02T10:33:59.584Z,22.50
2018-12-02T10:34:59.588Z,22.50
2018-12-02T10:35:59.567Z,28.12
2018-12-02T10:36:59.582Z,33.75
2018-12-02T10:37:59.539Z,33.75
2018-12-02T10:38:59.527Z,33.75
2018-12-02T10:39:59.540Z,39.38
2018-12-02T10:40:59.515Z,33.75
2018-12-02T10:41:59.500Z,39.38
2018-12-02T10:42:59.492Z,28.12
2018-12-02T10:43:59.481Z,22.50
2018-12-02T10:44:59.479Z,22.50
2018-12-02T10:45:59.482Z,22.50
2018-12-02T10:46:59.442Z,22.50
2018-12-02T10:47:59.440Z,22.50
2018-12-02T10:48:59.422Z,28.12
2018-12-02T10:49:59.422Z,33.75
2018-12-02T10:50:59.426Z,22.50
2018-12-02T10:51:59.416Z,28.12
2018-12-02T10:52:59.381Z,22.50
2018-12-02T10:53:59.452Z,16.88
2018-12-02T10:54:59.353Z,16.88
2018-12-02T10:55:59.385Z,22.50
2018-12-02T10:56:59.337Z,16.88
2018-12-02T10:57:59.324Z,22.50
2018-12-02T10:58:59.352Z,28.12
2018-12-02T10:59:59.315Z,28.12
2018-12-02T11:00:59.311Z,22.50
2018-12-02T11:01:59.306Z,22.50
2018-12-02T11:02:59.335Z,28.12
2018-12-02T11:03:59.264Z,22.50
2018-12-02T11:04:59.365Z,28.12
2018-12-02T11:05:59.275Z,28.12
2018-12-02T11:07:08.110Z,33.75
2018-12-02T11:07:59.211Z,39.38
2018-12-02T11:08:59.201Z,39.38
2018-12-02T11:09:59.200Z,39.38
2018-12-02T11:10:59.189Z,33.75
2018-12-02T11:11:59.194Z,28.12
2018-12-02T11:12:59.189Z,28.12
2018-12-02T11:13:59.147Z,22.50
2018-12-02T11:14:59.139Z,22.50
2018-12-02T11:15:59.149Z,16.88
2018-12-02T11:16:59.123Z,16.88
2018-12-02T11:17:59.152Z,22.50
2018-12-02T11:18:59.138Z,16.88
2018-12-02T11:19:59.138Z,16.88
2018-12-02T11:20:59.115Z,22.50
2018-12-02T11:21:59.067Z,22.50
2018-12-02T11:22:59.098Z,22.50
2018-12-02T11:23:59.053Z,22.50
2018-12-02T11:24:59.035Z,22.50
2018-12-02T11:25:59.024Z,22.50
2018-12-02T11:26:59.008Z,22.50
2018-12-02T11:27:59.002Z,33.75
2018-12-02T11:29:08.695Z,33.75
2018-12-02T11:29:59.016Z,39.38
2018-12-02T11:30:59.028Z,39.38
2018-12-02T11:32:06.497Z,28.12
2018-12-02T11:33:06.551Z,33.75
2018-12-02T11:33:58.953Z,28.12
2018-12-02T11:34:58.932Z,33.75
2018-12-02T11:35:58.926Z,45.00
2018-12-02T11:36:58.901Z,45.00
2018-12-02T11:37:58.892Z,45.00
2018-12-02T11:38:58.903Z,45.00
2018-12-02T11:39:58.895Z,45.00
2018-12-02T11:40:59.005Z,45.00
2018-12-02T11:41:58.843Z,39.38
2018-12-02T11:43:06.681Z,39.38
2018-12-02T11:43:58.826Z,33.75
2018-12-02T11:44:58.843Z,33.75
2018-12-02T11:45:58.802Z,28.12
2018-12-02T11:46:58.796Z,33.75
2018-12-02T11:47:58.820Z,39.38
2018-12-02T11:49:08.624Z,39.38
2018-12-02T11:50:08.404Z,28.12
2018-12-02T11:51:05.838Z,22.50
2018-12-02T11:52:07.318Z,22.50
2018-12-02T11:53:06.267Z,28.12
2018-12-02T11:54:06.284Z,33.75
2018-12-02T11:55:06.246Z,39.38
2018-12-02T11:56:07.471Z,50.62
2018-12-02T11:57:06.628Z,61.88
2018-12-02T11:58:06.296Z,67.50
2018-12-02T11:59:06.257Z,56.25
2018-12-02T12:00:06.269Z,56.25
2018-12-02T12:02:08.909Z,78.75
2018-12-02T12:03:16.423Z,56.25
2018-12-02T12:04:08.847Z,61.88
2018-12-02T12:05:08.831Z,39.38
2018-12-02T12:06:08.817Z,33.75
2018-12-02T12:07:08.849Z,33.75
2018-12-02T12:08:08.801Z,39.38
2018-12-02T12:09:08.797Z,50.62
2018-12-02T12:10:08.807Z,50.62
2018-12-02T12:11:08.810Z,50.62
2018-12-02T12:12:08.808Z,45.00
2018-12-02T12:13:08.757Z,50.62
2018-12-02T12:14:08.741Z,50.62
2018-12-02T12:15:08.770Z,45.00
2018-12-02T12:16:08.717Z,39.38
2018-12-02T12:17:08.705Z,28.12
2018-12-02T12:18:08.726Z,33.75
2018-12-02T12:19:08.680Z,28.12
2018-12-02T12:20:08.668Z,28.12
2018-12-02T12:21:08.689Z,33.75
2018-12-02T12:22:08.648Z,33.75
2018-12-02T12:23:08.660Z,28.12
2018-12-02T12:24:08.625Z,22.50
2018-12-02T12:25:08.697Z,28.12
2018-12-02T12:26:08.612Z,39.38
2018-12-02T12:27:08.602Z,33.75
2018-12-02T12:28:08.606Z,33.75
2018-12-02T12:29:08.590Z,33.75
2018-12-02T12:30:08.558Z,28.12
2018-12-02T12:31:08.546Z,22.50
2018-12-02T12:32:08.545Z,22.50
2018-12-02T12:33:08.523Z,22.50
2018-12-02T12:34:08.542Z,16.88
2018-12-02T12:35:08.504Z,16.88
2018-12-02T12:36:08.493Z,16.88
2018-12-02T12:37:08.479Z,11.25
2018-12-02T12:38:08.489Z,11.25
2018-12-02T12:39:08.478Z,11.25
2018-12-02T12:40:08.450Z,11.25
2018-12-02T12:41:08.436Z,11.25
2018-12-02T12:42:08.424Z,16.88
2018-12-02T12:43:08.419Z,28.12
2018-12-02T12:44:08.431Z,22.50
2018-12-02T12:45:08.393Z,22.50
2018-12-02T12:46:08.384Z,33.75
2018-12-02T12:47:08.369Z,28.12
2018-12-02T12:48:08.357Z,28.12
2018-12-02T12:49:08.347Z,28.12
2018-12-02T12:50:08.380Z,28.12
2018-12-02T12:51:08.329Z,28.12
2018-12-02T12:52:08.317Z,28.12
2018-12-02T12:53:08.307Z,22.50
2018-12-02T12:54:08.296Z,22.50
2018-12-02T12:55:08.326Z,16.88
2018-12-02T12:56:08.281Z,16.88
2018-12-02T12:57:08.276Z,16.88
2018-12-02T12:58:08.253Z,16.88
2018-12-02T12:59:08.251Z,22.50
2018-12-02T13:00:08.231Z,28.12
2018-12-02T13:01:08.266Z,33.75
2018-12-02T13:02:08.212Z,39.38
2018-12-02T13:03:08.374Z,45.00
2018-12-02T13:04:08.185Z,45.00
2018-12-02T13:05:08.170Z,39.38
2018-12-02T13:06:08.182Z,45.00
2018-12-02T13:07:08.147Z,45.00
2018-12-02T13:08:08.135Z,45.00
2018-12-02T13:09:08.136Z,50.62
2018-12-02T13:10:08.152Z,50.62
2018-12-02T13:11:08.133Z,39.38
2018-12-02T13:12:08.105Z,50.62
2018-12-02T13:13:08.086Z,33.75
2018-12-02T13:14:08.073Z,33.75
2018-12-02T13:15:08.062Z,33.75
2018-12-02T13:16:08.066Z,28.12
2018-12-02T13:17:08.061Z,22.50