createdAt,value
2018-05-12T00:00:50.772Z,12.62
2018-05-12T00:02:50.856Z,12.55
2018-05-12T00:04:50.307Z,12.49
2018-05-12T00:06:50.478Z,12.44
2018-05-12T00:08:50.681Z,12.36
2018-05-12T00:10:50.793Z,12.25
2018-05-12T00:12:50.058Z,12.21
2018-05-12T00:14:50.305Z,12.16
2018-05-12T00:16:50.639Z,12.18
2018-05-12T00:18:50.948Z,12.24
2018-05-12T00:20:50.258Z,12.29
2018-05-12T00:22:50.513Z,12.28
2018-05-12T00:24:50.738Z,12.27
2018-05-12T00:26:50.084Z,12.27
2018-05-12T00:28:50.427Z,12.10
2018-05-12T00:30:50.679Z,12.00
2018-05-12T00:32:49.902Z,11.97
2018-05-12T00:34:50.331Z,11.88
2018-05-12T00:36:50.621Z,11.84
2018-05-12T00:38:50.793Z,11.80
2018-05-12T00:40:50.018Z,11.72
2018-05-12T00:42:50.604Z,11.69
2018-05-12T00:44:50.042Z,11.64
2018-05-12T00:46:50.495Z,11.61
2018-05-12T00:48:50.665Z,11.62
2018-05-12T00:50:50.867Z,11.66
2018-05-12T00:52:50.014Z,11.66
2018-05-12T00:54:50.155Z,11.61
2018-05-12T00:56:50.608Z,11.61
2018-05-12T00:58:50.877Z,11.63
2018-05-12T01:00:50.086Z,11.64
2018-05-12T01:02:50.232Z,11.64
2018-05-12T01:04:50.567Z,11.59
2018-05-12T01:06:50.775Z,11.56
2018-05-12T01:08:49.924Z,11.49
2018-05-12T01:10:50.088Z,11.46
2018-05-12T01:12:50.276Z,11.42
2018-05-12T01:14:50.477Z,11.42
2018-05-12T01:16:50.861Z,11.41
2018-05-12T01:18:50.009Z,11.38
2018-05-12T01:20:50.146Z,11.30
2018-05-12T01:22:50.318Z,11.21
2018-05-12T01:24:50.475Z,11.10
2018-05-12T01:26:50.696Z,11.06
2018-05-12T01:28:50.835Z,10.98
2018-05-12T01:30:49.974Z,10.97
2018-05-12T01:32:50.214Z,10.92
2018-05-12T01:34:50.620Z,10.91
2018-05-12T01:36:49.941Z,10.88
2018-05-12T01:38:50.158Z,10.86
2018-05-12T01:40:50.378Z,10.78
2018-05-12T01:42:50.543Z,10.70
2018-05-12T01:44:50.723Z,10.66
2018-05-12T01:46:50.023Z,10.58
2018-05-12T01:48:50.240Z,10.55
2018-05-12T01:50:50.383Z,10.53
2018-05-12T01:52:50.730Z,10.52
2018-05-12T01:54:49.986Z,10.49
2018-05-12T01:56:50.218Z,10.47
2018-05-12T01:58:50.335Z,10.44
2018-05-12T02:00:50.561Z,10.38
2018-05-12T02:02:50.751Z,10.36
2018-05-12T02:04:50.361Z,10.31
2018-05-12T02:06:50.674Z,10.27
2018-05-12T02:08:50.501Z,10.21
2018-05-12T02:10:50.693Z,10.19
2018-05-12T02:12:50.058Z,10.10
2018-05-12T02:14:50.224Z,10.08
2018-05-12T02:16:50.567Z,10.05
2018-05-12T02:18:50.824Z,10.02
2018-05-12T02:20:50.064Z,10.02
2018-05-12T02:22:50.384Z,9.96
2018-05-12T02:24:50.559Z,9.94
2018-05-12T02:26:49.912Z,9.89
2018-05-12T02:28:50.149Z,9.86
2018-05-12T02:30:50.371Z,9.83
2018-05-12T02:32:50.602Z,9.82
2018-05-12T02:34:49.978Z,9.81
2018-05-12T02:36:50.308Z,9.81
2018-05-12T02:38:50.536Z,9.76
2018-05-12T02:40:50.844Z,9.73
2018-05-12T02:42:50.090Z,9.65
2018-05-12T02:44:50.343Z,9.62
2018-05-12T02:46:50.700Z,9.62
2018-05-12T02:48:49.948Z,9.61
2018-05-12T02:50:50.091Z,9.60
2018-05-12T02:52:50.262Z,9.56
2018-05-12T02:54:50.448Z,9.53
2018-05-12T02:56:50.751Z,9.48
2018-05-12T02:58:49.914Z,9.48
2018-05-12T03:00:50.077Z,9.43
2018-05-12T03:02:50.491Z,9.42
2018-05-12T03:04:49.953Z,9.42
2018-05-12T03:06:50.259Z,9.42
2018-05-12T03:08:50.439Z,9.38
2018-05-12T03:10:50.640Z,9.35
2018-05-12T03:12:50.904Z,9.33
2018-05-12T03:14:50.107Z,9.28
2018-05-12T03:16:50.373Z,9.25
2018-05-12T03:18:50.568Z,9.17
2018-05-12T03:20:50.696Z,9.17
2018-05-12T03:22:50.818Z,9.15
2018-05-12T03:24:49.991Z,9.11
2018-05-12T03:26:50.369Z,9.09
2018-05-12T03:28:50.536Z,9.03
2018-05-12T03:30:50.684Z,9.02
2018-05-12T03:32:50.837Z,8.99
2018-05-12T03:34:50.325Z,8.97
2018-05-12T03:36:50.649Z,8.97
2018-05-12T03:38:50.885Z,8.96
2018-05-12T03:40:50.071Z,8.97
2018-05-12T03:42:50.270Z,8.97
2018-05-12T03:44:50.389Z,8.96
2018-05-12T03:46:50.636Z,8.95
2018-05-12T03:48:50.845Z,8.94
2018-05-12T03:50:49.976Z,8.95
2018-05-12T03:52:50.074Z,8.95
2018-05-12T03:54:50.240Z,8.95
2018-05-12T03:56:50.497Z,8.92
2018-05-12T03:58:50.627Z,8.92
2018-05-12T04:00:50.773Z,8.93
2018-05-12T04:02:50.864Z,8.93
2018-05-12T04:04:50.180Z,8.94
2018-05-12T04:06:50.043Z,8.97
2018-05-12T04:08:50.249Z,9.01
2018-05-12T04:10:50.431Z,9.04
2018-05-12T04:12:50.208Z,9.06
2018-05-12T04:14:50.492Z,9.07
2018-05-12T04:16:50.813Z,9.10
2018-05-12T04:18:49.982Z,9.12
2018-05-12T04:20:50.199Z,9.18
2018-05-12T04:22:50.442Z,9.21
2018-05-12T04:24:50.704Z,9.28
2018-05-12T04:26:50.502Z,9.33
2018-05-12T04:28:50.743Z,9.36
2018-05-12T04:30:49.989Z,9.43
2018-05-12T04:32:50.129Z,9.49
2018-05-12T04:34:50.473Z,9.54
2018-05-12T04:36:50.716Z,9.61
2018-05-12T04:38:50.844Z,9.65
2018-05-12T04:40:49.969Z,9.71
2018-05-12T04:42:50.239Z,9.76
2018-05-12T04:44:50.472Z,9.83
2018-05-12T04:46:50.890Z,9.90
2018-05-12T04:48:50.165Z,9.95
2018-05-12T04:50:50.451Z,9.95
2018-05-12T04:52:50.753Z,10.17
2018-05-12T04:54:49.905Z,10.21
2018-05-12T04:56:50.144Z,10.21
2018-05-12T04:58:50.276Z,10.28
2018-05-12T05:00:50.392Z,10.28
2018-05-12T05:02:50.550Z,10.48
2018-05-12T05:04:49.958Z,10.54
2018-05-12T05:06:50.161Z,10.62
2018-05-12T05:08:50.313Z,10.75
2018-05-12T05:10:50.506Z,10.87
2018-05-12T05:12:50.608Z,10.96
2018-05-12T05:14:50.803Z,11.06
2018-05-12T05:16:50.127Z,11.11
2018-05-12T05:18:50.297Z,11.22
2018-05-12T05:20:50.485Z,11.30
2018-05-12T05:22:50.643Z,11.37
2018-05-12T05:24:49.957Z,11.45
2018-05-12T05:26:50.310Z,11.53
2018-05-12T05:28:50.497Z,11.66
2018-05-12T05:30:50.773Z,11.76
2018-05-12T05:32:50.145Z,11.88
2018-05-12T05:34:50.656Z,11.98
2018-05-12T05:36:50.534Z,12.06
2018-05-12T05:38:50.743Z,12.11
2018-05-12T05:40:49.901Z,12.18
2018-05-12T05:42:50.125Z,12.33
2018-05-12T05:44:50.301Z,12.46
2018-05-12T05:46:50.648Z,12.58
2018-05-12T05:48:49.908Z,12.63
2018-05-12T05:50:50.041Z,12.77
2018-05-12T05:52:50.271Z,12.89
2018-05-12T05:54:50.397Z,12.96
2018-05-12T05:56:50.671Z,13.03
2018-05-12T05:58:50.727Z,13.14
2018-05-12T06:00:50.847Z,13.25
2018-05-12T06:02:49.965Z,13.36
2018-05-12T06:04:50.271Z,13.40
2018-05-12T06:06:50.873Z,13.54
2018-05-12T06:08:50.093Z,13.63
2018-05-12T06:10:50.261Z,13.69
2018-05-12T06:12:50.472Z,13.72
2018-05-12T06:14:50.648Z,13.87
2018-05-12T06:16:50.020Z,13.96
2018-05-12T06:18:50.348Z,14.07
2018-05-12T06:20:50.504Z,14.26
2018-05-12T06:22:50.690Z,14.33
2018-05-12T06:24:49.907Z,14.41
2018-05-12T06:26:50.243Z,14.41
2018-05-12T06:28:50.476Z,14.62
2018-05-12T06:30:50.633Z,14.88
2018-05-12T06:32:50.816Z,14.97
2018-05-12T06:34:50.272Z,15.08
2018-05-12T06:36:50.535Z,15.18
2018-05-12T06:38:50.712Z,15.31
2018-05-12T06:40:50.837Z,15.40
2018-05-12T06:42:50.117Z,15.48
2018-05-12T06:44:50.507Z,15.56
2018-05-12T06:46:49.907Z,15.69
2018-05-12T06:48:50.063Z,15.79
2018-05-12T06:50:50.386Z,15.83
2018-05-12T06:52:50.832Z,15.72
2018-05-12T06:54:50.114Z,15.87
2018-05-12T06:56:50.343Z,15.97
2018-05-12T06:58:50.471Z,16.09
2018-05-12T07:00:50.556Z,16.16
2018-05-12T07:02:50.646Z,16.29
2018-05-12T07:04:50.058Z,16.35
2018-05-12T07:06:50.348Z,16.5
2018-05-12T07:08:50.502Z,16.6
2018-05-12T07:10:50.743Z,16.6
2018-05-12T07:12:50.023Z,16.6
2018-05-12T07:14:50.199Z,16.8
2018-05-12T07:16:50.495Z,16.8
2018-05-12T07:18:50.699Z,16.9
2018-05-12T07:20:50.886Z,17.0
2018-05-12T07:22:50.106Z,17.0
2018-05-12T07:24:50.261Z,17.2
2018-05-12T07:26:50.475Z,17.2
2018-05-12T07:28:50.622Z,17.4
2018-05-12T07:30:50.734Z,17.4
2018-05-12T07:32:50.866Z,17.5
2018-05-12T07:34:50.185Z,17.6
2018-05-12T07:36:50.488Z,17.6
2018-05-12T07:38:50.614Z,17.7
2018-05-12T07:40:50.713Z,17.8
2018-05-12T07:42:49.985Z,17.8
2018-05-12T07:44:50.150Z,17.8
2018-05-12T07:46:50.534Z,17.9
2018-05-12T07:48:50.653Z,17.9
2018-05-12T07:50:50.763Z,17.9
2018-05-12T07:52:49.995Z,18.0
2018-05-12T07:54:50.105Z,18.0
2018-05-12T07:56:50.498Z,18.0
2018-05-12T07:58:50.858Z,18.2
2018-05-12T08:00:49.946Z,18.2
2018-05-12T08:02:50.129Z,18.4
2018-05-12T08:04:50.610Z,18.4
2018-05-12T08:06:50.168Z,18.6
2018-05-12T08:08:50.568Z,18.6
2018-05-12T08:10:50.079Z,18.6
2018-05-12T08:12:50.974Z,18.8
2018-05-12T08:14:50.591Z,18.9
2018-05-12T08:16:50.105Z,18.9
2018-05-12T08:18:50.272Z,18.9
2018-05-12T08:20:50.428Z,19.0
2018-05-12T08:22:50.573Z,19.1
2018-05-12T08:24:50.691Z,19.2
2018-05-12T08:26:50.314Z,19.2
2018-05-12T08:28:50.472Z,19.2
2018-05-12T08:30:50.614Z,19.40
2018-05-12T08:32:50.772Z,19.4
2018-05-12T08:34:50.025Z,19.5
2018-05-12T08:36:50.276Z,19.6
2018-05-12T08:38:50.449Z,19.6
2018-05-12T08:40:50.635Z,19.6
2018-05-12T08:42:50.764Z,19.8
2018-05-12T08:44:49.940Z,19.9
2018-05-12T08:46:50.148Z,19.9
2018-05-12T08:48:50.369Z,20.0
2018-05-12T08:50:50.614Z,20.0
2018-05-12T08:52:50.793Z,20.1
2018-05-12T08:54:50.890Z,20.2
2018-05-12T08:56:50.371Z,20.2
2018-05-12T08:58:50.648Z,20.3
2018-05-12T09:00:50.847Z,20.3
2018-05-12T09:02:50.098Z,20.4
2018-05-12T09:04:50.469Z,20.5
2018-05-12T09:06:50.831Z,20.5
2018-05-12T09:08:49.990Z,20.6
2018-05-12T09:10:50.136Z,20.6
2018-05-12T09:12:50.303Z,20.7
2018-05-12T09:14:50.493Z,20.7
2018-05-12T09:16:50.855Z,20.8
2018-05-12T09:18:50.048Z,20.8
2018-05-12T09:20:50.226Z,20.9
2018-05-12T09:22:50.510Z,21.0
2018-05-12T09:24:50.744Z,21.0
2018-05-12T09:26:50.031Z,21.0
2018-05-12T09:28:50.283Z,21.1
2018-05-12T09:30:50.517Z,21.2
2018-05-12T09:32:50.673Z,21.2
2018-05-12T09:34:50.151Z,21.2
2018-05-12T09:36:50.461Z,21.2
2018-05-12T09:38:50.641Z,21.3
2018-05-12T09:40:50.843Z,21.3
2018-05-12T09:42:50.078Z,21.3
2018-05-12T09:44:50.489Z,21.4
2018-05-12T09:46:49.941Z,21.4
2018-05-12T09:48:50.303Z,21.4
2018-05-12T09:50:50.521Z,21.5
2018-05-12T09:52:50.739Z,21.5
2018-05-12T09:54:49.947Z,21.6
2018-05-12T09:56:50.177Z,21.6
2018-05-12T09:58:50.413Z,21.6
2018-05-12T10:00:50.616Z,21.7
2018-05-12T10:02:50.843Z,21.7
2018-05-12T10:04:50.220Z,21.8
2018-05-12T10:06:50.520Z,21.8
2018-05-12T10:08:50.691Z,21.9
2018-05-12T10:10:50.862Z,21.9
2018-05-12T10:12:50.527Z,21.9
2018-05-12T10:14:50.819Z,22.0
2018-05-12T10:16:50.304Z,22.1
2018-05-12T10:18:50.594Z,22.2
2018-05-12T10:20:50.878Z,22.2
2018-05-12T10:22:50.310Z,22.2
2018-05-12T10:24:50.534Z,22.4
2018-05-12T10:26:50.868Z,22.4
2018-05-12T10:28:50.207Z,22.5
2018-05-12T10:30:50.558Z,22.5
2018-05-12T10:32:50.787Z,22.6
2018-05-12T10:34:50.121Z,22.7
2018-05-12T10:36:50.497Z,22.8
2018-05-12T10:38:50.851Z,22.9
2018-05-12T10:40:49.982Z,22.9
2018-05-12T10:42:50.161Z,22.9
2018-05-12T10:44:50.493Z,23.0
2018-05-12T10:46:49.914Z,23.1
2018-05-12T10:48:50.094Z,23.1
2018-05-12T10:50:50.221Z,23.2
2018-05-12T10:52:50.377Z,23.2
2018-05-12T10:54:50.534Z,23.2
2018-05-12T10:56:49.882Z,23.2
2018-05-12T10:58:50.085Z,23.3
2018-05-12T11:00:50.320Z,23.3
2018-05-12T11:02:50.622Z,23.4
2018-05-12T11:04:49.915Z,23.5
2018-05-12T11:06:50.144Z,23.6
2018-05-12T11:08:50.306Z,23.6
2018-05-12T11:10:50.434Z,23.6
2018-05-12T11:12:50.551Z,23.7
2018-05-12T11:14:50.743Z,23.8
2018-05-12T11:16:50.061Z,23.8
2018-05-12T11:18:50.219Z,23.8
2018-05-12T11:20:50.478Z,23.8
2018-05-12T11:22:50.641Z,23.9
2018-05-12T11:24:50.821Z,23.9
2018-05-12T11:26:50.122Z,24.0
2018-05-12T11:28:50.296Z,24.0
2018-05-12T11:30:50.473Z,24.2
2018-05-12T11:32:50.589Z,24.2
2018-05-12T11:34:49.959Z,24.3
2018-05-12T11:36:50.208Z,24.5
2018-05-12T11:38:51.566Z,24.5
2018-05-12T11:40:50.069Z,24.5
2018-05-12T11:42:50.207Z,24.6
2018-05-12T11:44:50.530Z,24.6
2018-05-12T11:46:50.873Z,24.8
2018-05-12T11:48:50.113Z,24.9
2018-05-12T11:50:50.279Z,25.0
2018-05-12T11:52:50.503Z,25.1
2018-05-12T11:54:50.767Z,25.2
2018-05-12T11:56:50.217Z,25.2
2018-05-12T11:58:50.493Z,25.3
2018-05-12T12:00:50.734Z,25.4
2018-05-12T12:02:49.933Z,25.5
2018-05-12T12:04:50.307Z,25.6
2018-05-12T12:06:50.822Z,25.6
2018-05-12T12:08:49.983Z,25.6
2018-05-12T12:10:50.154Z,25.6
2018-05-12T12:12:50.275Z,25.6
2018-05-12T12:14:50.480Z,25.6
2018-05-12T12:16:50.900Z,25.6
2018-05-12T12:18:50.065Z,25.6
2018-05-12T12:20:50.265Z,25.5
2018-05-12T12:22:50.446Z,25.6
2018-05-12T12:24:50.551Z,25.6
2018-05-12T12:26:50.897Z,25.6
2018-05-12T12:28:50.056Z,25.5
2018-05-12T12:30:50.234Z,25.3
2018-05-12T12:32:50.386Z,25.2
2018-05-12T12:34:50.710Z,25.2
2018-05-12T12:36:49.922Z,25.2
2018-05-12T12:38:50.059Z,25.2
2018-05-12T12:40:50.219Z,25.3
2018-05-12T12:42:50.352Z,25.3
2018-05-12T12:44:50.505Z,25.4
2018-05-12T12:46:50.854Z,25.4
2018-05-12T12:48:50.197Z,25.5
2018-05-12T12:50:50.404Z,25.6
2018-05-12T12:52:50.606Z,25.6
2018-05-12T12:54:50.737Z,25.7
2018-05-12T12:56:50.114Z,25.7
2018-05-12T12:58:50.454Z,25.8
2018-05-12T13:00:50.788Z,25.8
2018-05-12T13:02:49.918Z,25.8
2018-05-12T13:04:50.996Z,25.8
2018-05-12T13:06:50.566Z,25.9
2018-05-12T13:08:50.888Z,26.0
2018-05-12T13:10:50.315Z,26.0
2018-05-12T13:12:50.470Z,26.0
2018-05-12T13:14:50.705Z,26.1
2018-05-12T13:16:49.991Z,26.2
2018-05-12T13:18:50.205Z,26.2
2018-05-12T13:20:50.377Z,26.3
2018-05-12T13:22:50.493Z,26.3
2018-05-12T13:24:50.631Z,26.4
2018-05-12T13:26:50.828Z,26.3
2018-05-12T13:28:50.018Z,26.3
2018-05-12T13:30:50.213Z,26.3
2018-05-12T13:32:50.501Z,26.4
2018-05-12T13:34:50.880Z,26.5
2018-05-12T13:36:50.180Z,26.6
2018-05-12T13:38:50.533Z,26.7
2018-05-12T13:40:50.789Z,26.7
2018-05-12T13:42:49.981Z,26.7
2018-05-12T13:44:50.163Z,26.8
2018-05-12T13:46:50.513Z,26.8
2018-05-12T13:48:49.937Z,26.8
2018-05-12T13:50:50.173Z,26.8
2018-05-12T13:52:50.633Z,26.8
2018-05-12T13:54:50.840Z,26.7
2018-05-12T13:56:50.459Z,26.7
2018-05-12T13:58:50.758Z,26.6
2018-05-12T14:00:50.040Z,26.5
2018-05-12T14:02:50.275Z,26.5
2018-05-12T14:04:50.729Z,26.4
2018-05-12T14:06:50.114Z,26.4
2018-05-12T14:08:50.460Z,26.3
2018-05-12T14:10:50.709Z,26.4
2018-05-12T14:12:50.114Z,26.4
2018-05-12T14:14:50.319Z,26.5
2018-05-12T14:16:50.759Z,26.5
2018-05-12T14:18:50.106Z,26.5
2018-05-12T14:20:50.363Z,26.6
2018-05-12T14:22:50.741Z,26.7
2018-05-12T14:24:50.071Z,26.8
2018-05-12T14:26:50.448Z,26.8
2018-05-12T14:28:50.646Z,26.8
2018-05-12T14:30:50.890Z,26.9
2018-05-12T14:32:50.321Z,26.8
2018-05-12T14:34:50.836Z,26.8
2018-05-12T14:36:50.103Z,26.8
2018-05-12T14:38:50.263Z,26.8
2018-05-12T14:40:50.490Z,26.8
2018-05-12T14:42:51.207Z,26.8
2018-05-12T14:44:50.409Z,26.8
2018-05-12T14:46:50.727Z,26.9
2018-05-12T14:48:50.904Z,26.9
2018-05-12T14:50:50.039Z,26.9
2018-05-12T14:52:50.273Z,27.0
2018-05-12T14:54:50.417Z,27.0
2018-05-12T14:56:50.755Z,27.0
2018-05-12T14:58:49.968Z,27.0
2018-05-12T15:00:50.216Z,27.0
2018-05-12T15:02:50.322Z,27.1
2018-05-12T15:04:50.656Z,27.2
2018-05-12T15:06:49.978Z,27.2
2018-05-12T15:08:50.215Z,27.2
2018-05-12T15:10:50.329Z,27.2
2018-05-12T15:12:50.495Z,27.2
2018-05-12T15:14:51.267Z,27.2
2018-05-12T15:16:50.538Z,27.2
2018-05-12T15:18:50.848Z,27.1
2018-05-12T15:20:50.197Z,27.1
2018-05-12T15:22:50.573Z,27.1
2018-05-12T15:24:50.752Z,27.1
2018-05-12T15:26:50.145Z,27.2
2018-05-12T15:28:50.290Z,27.3
2018-05-12T15:30:50.448Z,27.3
2018-05-12T15:32:50.596Z,27.4
2018-05-12T15:34:50.121Z,27.4
2018-05-12T15:36:50.444Z,27.4
2018-05-12T15:38:50.632Z,27.4
2018-05-12T15:40:50.752Z,27.4
2018-05-12T15:42:50.083Z,27.4
2018-05-12T15:44:50.341Z,27.5
2018-05-12T15:46:50.556Z,27.4
2018-05-12T15:48:50.708Z,27.5
2018-05-12T15:50:50.874Z,27.6
2018-05-12T15:52:50.023Z,27.6
2018-05-12T15:54:50.202Z,27.6
2018-05-12T15:56:50.472Z,27.6
2018-05-12T15:58:50.617Z,27.6
2018-05-12T16:00:50.833Z,27.6
2018-05-12T16:02:49.979Z,27.8
2018-05-12T16:04:50.328Z,27.8
2018-05-12T16:06:50.638Z,27.9
2018-05-12T16:08:50.729Z,27.9
2018-05-12T16:10:50.824Z,28.0
2018-05-12T16:12:49.982Z,28.1
2018-05-12T16:14:50.129Z,28.2
2018-05-12T16:16:50.435Z,28.3
2018-05-12T16:18:50.662Z,28.4
2018-05-12T16:20:50.831Z,28.4
2018-05-12T16:22:50.014Z,28.3
2018-05-12T16:24:50.193Z,28.2
2018-05-12T16:26:50.569Z,28.0
2018-05-12T16:28:50.733Z,27.7
2018-05-12T16:30:49.987Z,27.7
2018-05-12T16:32:50.228Z,27.6
2018-05-12T16:34:50.819Z,27.3
2018-05-12T16:36:50.206Z,27.01
2018-05-12T16:38:50.472Z,26.64
2018-05-12T16:40:50.641Z,26.44
2018-05-12T16:42:50.822Z,26.14
2018-05-12T16:44:49.958Z,26.09
2018-05-12T16:46:50.207Z,25.80
2018-05-12T16:48:50.387Z,25.65
2018-05-12T16:50:51.153Z,25.43
2018-05-12T16:52:50.502Z,25.33
2018-05-12T16:54:50.642Z,25.29
2018-05-12T16:56:49.967Z,25.16
2018-05-12T16:58:50.216Z,25.02
2018-05-12T17:00:50.461Z,24.87
2018-05-12T17:02:50.665Z,24.87
2018-05-12T17:04:50.035Z,24.75
2018-05-12T17:06:50.293Z,24.56
2018-05-12T17:08:50.429Z,24.53
2018-05-12T17:10:50.615Z,24.49
2018-05-12T17:12:50.741Z,24.42
2018-05-12T17:14:50.823Z,24.29
2018-05-12T17:16:50.182Z,24.20
2018-05-12T17:18:50.305Z,24.11
2018-05-12T17:20:50.527Z,23.98
2018-05-12T17:22:50.663Z,23.89
2018-05-12T17:24:50.846Z,23.75
2018-05-12T17:26:50.264Z,23.65
2018-05-12T17:28:50.479Z,23.56
2018-05-12T17:30:50.675Z,23.49
2018-05-12T17:32:50.024Z,23.35
2018-05-12T17:34:50.574Z,23.25
2018-05-12T17:36:50.869Z,23.13
2018-05-12T17:38:50.031Z,23.08
2018-05-12T17:40:50.286Z,22.96
2018-05-12T17:42:50.580Z,22.87
2018-05-12T17:44:50.820Z,22.78
2018-05-12T17:46:50.090Z,22.70
2018-05-12T17:48:50.312Z,22.70
2018-05-12T17:50:50.523Z,22.57
2018-05-12T17:52:50.817Z,22.46
2018-05-12T17:54:50.000Z,22.38
2018-05-12T17:56:50.270Z,22.28
2018-05-12T17:58:50.378Z,22.25
2018-05-12T18:00:50.554Z,22.17
2018-05-12T18:02:50.703Z,22.12
2018-05-12T18:04:50.069Z,21.99
2018-05-12T18:06:50.377Z,21.99
2018-05-12T18:08:50.574Z,21.82
2018-05-12T18:10:50.824Z,21.76
2018-05-12T18:12:50.111Z,21.60
2018-05-12T18:14:50.306Z,21.48
2018-05-12T18:16:50.601Z,21.37
2018-05-12T18:18:50.867Z,21.27
2018-05-12T18:20:50.112Z,21.17
2018-05-12T18:22:50.365Z,21.10
2018-05-12T18:24:50.630Z,21.02
2018-05-12T18:26:50.002Z,20.89
2018-05-12T18:28:50.870Z,20.78
2018-05-12T18:30:50.054Z,20.69
2018-05-12T18:32:50.191Z,20.57
2018-05-12T18:34:50.687Z,20.48
2018-05-12T18:36:49.955Z,20.42
2018-05-12T18:38:50.102Z,20.25
2018-05-12T18:40:50.441Z,20.11
2018-05-12T18:42:50.762Z,20.01
2018-05-12T18:44:49.916Z,19.92
2018-05-12T18:46:50.183Z,19.83
2018-05-12T18:48:50.312Z,19.76
2018-05-12T18:50:50.489Z,19.66
2018-05-12T18:52:50.626Z,19.55
2018-05-12T18:54:50.855Z,19.41
2018-05-12T18:56:50.066Z,19.36
2018-05-12T18:58:50.352Z,19.23
2018-05-12T19:00:50.538Z,19.18
2018-05-12T19:02:50.864Z,19.04
2018-05-12T19:04:50.339Z,19.01
2018-05-12T19:06:49.973Z,18.91
2018-05-12T19:08:50.343Z,18.86
2018-05-12T19:10:50.795Z,18.82
2018-05-12T19:12:50.146Z,18.73
2018-05-12T19:14:50.497Z,18.69
2018-05-12T19:16:50.792Z,18.63
2018-05-12T19:18:49.951Z,18.58
2018-05-12T19:20:50.143Z,18.49
2018-05-12T19:22:50.326Z,18.47
2018-05-12T19:24:50.488Z,18.39
2018-05-12T19:26:50.757Z,18.34
2018-05-12T19:28:49.978Z,18.26
2018-05-12T19:30:50.130Z,18.22
2018-05-12T19:32:51.028Z,18.19
2018-05-12T19:34:50.521Z,18.14
2018-05-12T19:36:50.823Z,18.10
2018-05-12T19:38:49.956Z,18.04
2018-05-12T19:40:50.118Z,18.02
2018-05-12T19:42:50.325Z,17.98
2018-05-12T19:44:50.531Z,17.95
2018-05-12T19:46:49.935Z,17.90
2018-05-12T19:48:50.191Z,17.82
2018-05-12T19:50:50.487Z,17.82
2018-05-12T19:52:50.752Z,17.67
2018-05-12T19:54:49.924Z,17.63
2018-05-12T19:56:50.609Z,17.57
2018-05-12T19:58:49.937Z,17.49
2018-05-12T20:00:50.147Z,17.43
2018-05-12T20:02:50.381Z,17.39
2018-05-12T20:04:50.872Z,17.34
2018-05-12T20:06:50.172Z,17.29
2018-05-12T20:08:50.305Z,17.25
2018-05-12T20:10:50.497Z,17.22
2018-05-12T20:12:50.742Z,17.20
2018-05-12T20:14:49.897Z,17.18
2018-05-12T20:16:50.133Z,17.18
2018-05-12T20:18:50.326Z,17.18
2018-05-12T20:20:50.497Z,17.17
2018-05-12T20:22:50.670Z,17.21
2018-05-12T20:24:50.878Z,17.22
2018-05-12T20:26:50.255Z,17.23
2018-05-12T20:28:50.419Z,17.23
2018-05-12T20:30:50.599Z,17.21
2018-05-12T20:32:50.968Z,17.22
2018-05-12T20:34:50.329Z,17.24
2018-05-12T20:36:50.621Z,17.25
2018-05-12T20:38:50.866Z,17.27
2018-05-12T20:40:50.077Z,17.29
2018-05-12T20:42:50.254Z,17.26
2018-05-12T20:44:50.422Z,17.23
2018-05-12T20:46:50.764Z,17.20
2018-05-12T20:48:49.976Z,17.18
2018-05-12T20:50:50.281Z,17.15
2018-05-12T20:52:50.625Z,17.13
2018-05-12T20:54:50.816Z,17.10
2018-05-12T20:56:50.119Z,17.03
2018-05-12T20:58:50.243Z,17.03
2018-05-12T21:00:50.437Z,16.92
2018-05-12T21:02:50.691Z,16.90
2018-05-12T21:04:50.363Z,16.84
2018-05-12T21:06:50.777Z,16.74
2018-05-12T21:08:50.012Z,16.70
2018-05-12T21:10:50.256Z,16.67
2018-05-12T21:12:50.509Z,16.64
2018-05-12T21:14:50.780Z,16.56
2018-05-12T21:16:50.223Z,16.53
2018-05-12T21:18:50.479Z,16.55
2018-05-12T21:20:50.652Z,16.53
2018-05-12T21:22:50.865Z,16.54
2018-05-12T21:24:50.020Z,16.49
2018-05-12T21:26:50.207Z,16.46
2018-05-12T21:28:50.306Z,16.40
2018-05-12T21:30:50.440Z,16.35
2018-05-12T21:32:50.649Z,16.32
2018-05-12T21:34:50.044Z,16.29
2018-05-12T21:36:50.325Z,16.27
2018-05-12T21:38:50.545Z,16.27
2018-05-12T21:40:50.776Z,16.23
2018-05-12T21:42:50.081Z,16.21
2018-05-12T21:44:50.228Z,16.20
2018-05-12T21:46:50.430Z,16.18
2018-05-12T21:48:50.551Z,16.18
2018-05-12T21:50:50.704Z,16.20
2018-05-12T21:52:50.846Z,16.24
2018-05-12T21:54:50.015Z,16.26
2018-05-12T21:56:50.246Z,16.22
2018-05-12T21:58:50.360Z,16.20
2018-05-12T22:00:50.530Z,16.19
2018-05-12T22:02:50.716Z,16.14
2018-05-12T22:04:50.088Z,16.08
2018-05-12T22:06:50.330Z,16.08
2018-05-12T22:08:50.502Z,16.06
2018-05-12T22:10:50.708Z,16.04
2018-05-12T22:12:49.992Z,16.03
2018-05-12T22:14:50.327Z,16.05
2018-05-12T22:16:50.580Z,16.05
2018-05-12T22:18:50.790Z,16.11
2018-05-12T22:20:49.931Z,16.10
2018-05-12T22:22:50.209Z,16.15
2018-05-12T22:24:50.349Z,16.18
2018-05-12T22:26:50.627Z,16.20
2018-05-12T22:28:50.881Z,16.23
2018-05-12T22:30:50.151Z,16.24
2018-05-12T22:32:50.313Z,16.26
2018-05-12T22:34:50.689Z,16.21
2018-05-12T22:36:49.976Z,16.18
2018-05-12T22:38:50.226Z,16.16
2018-05-12T22:40:50.376Z,16.13
2018-05-12T22:42:50.558Z,16.14
2018-05-12T22:44:50.744Z,16.09
2018-05-12T22:46:50.005Z,16.07
2018-05-12T22:48:50.187Z,16.03
2018-05-12T22:50:50.340Z,16.03
2018-05-12T22:52:50.571Z,15.95
2018-05-12T22:54:49.953Z,15.87
2018-05-12T22:56:50.471Z,15.83
2018-05-12T22:58:50.734Z,15.69
2018-05-12T23:00:50.050Z,15.65
2018-05-12T23:02:50.264Z,15.62
2018-05-12T23:04:50.854Z,15.56
2018-05-12T23:06:50.125Z,15.43
2018-05-12T23:08:50.257Z,15.36
2018-05-12T23:10:50.502Z,15.30
2018-05-12T23:12:50.787Z,15.25
2018-05-12T23:14:49.980Z,15.25
2018-05-12T23:16:50.283Z,15.16
2018-05-12T23:18:50.460Z,15.03
2018-05-12T23:20:50.700Z,14.95
2018-05-12T23:22:50.868Z,14.90
2018-05-12T23:24:50.204Z,14.87
2018-05-12T23:26:50.558Z,14.81
2018-05-12T23:28:50.700Z,14.73
2018-05-12T23:30:50.845Z,14.68
2018-05-12T23:32:50.039Z,14.65
2018-05-12T23:34:50.356Z,14.63
2018-05-12T23:36:50.651Z,14.58
2018-05-12T23:38:50.822Z,14.55
2018-05-12T23:40:49.914Z,14.44
2018-05-12T23:42:50.153Z,14.41
2018-05-12T23:44:50.243Z,14.39
2018-05-12T23:46:50.487Z,14.41
2018-05-12T23:48:50.716Z,14.40
2018-05-12T23:50:50.823Z,14.42
2018-05-12T23:52:50.145Z,14.44
2018-05-12T23:54:50.305Z,14.44
2018-05-12T23:56:50.604Z,14.43
2018-05-12T23:58:50.710Z,14.45
