createdAt,value
2019-05-20T00:05:00.920Z,6.73
2019-05-20T00:10:30.224Z,6.80
2019-05-20T00:15:59.492Z,6.23
2019-05-20T00:21:28.764Z,6.27
2019-05-20T00:26:58.975Z,5.63
2019-05-20T00:32:40.786Z,5.13
2019-05-20T00:37:59.250Z,5.07
2019-05-20T00:43:28.538Z,5.20
2019-05-20T00:48:57.819Z,5.73
2019-05-20T00:54:27.142Z,5.00
2019-05-20T00:59:59.360Z,5.47
2019-05-20T01:05:29.093Z,4.30
2019-05-20T01:10:58.352Z,4.83
2019-05-20T01:16:27.695Z,4.70
2019-05-20T01:21:56.987Z,5.30
2019-05-20T01:27:26.249Z,4.70
2019-05-20T01:32:55.526Z,5.20
2019-05-20T01:38:24.794Z,5.00
2019-05-20T01:43:54.074Z,5.53
2019-05-20T01:49:24.325Z,5.77
2019-05-20T01:54:54.552Z,5.77
2019-05-20T02:00:23.996Z,5.90
2019-05-20T02:05:53.286Z,6.90
2019-05-20T02:11:22.667Z,5.60
2019-05-20T02:16:51.955Z,5.93
2019-05-20T02:22:22.905Z,5.83
2019-05-20T02:27:52.193Z,6.13
2019-05-20T02:33:21.471Z,5.53
2019-05-20T02:38:50.853Z,7.50
2019-05-20T02:44:20.130Z,6.70
2019-05-20T02:49:51.408Z,6.60
2019-05-20T02:55:20.685Z,7.90
2019-05-20T03:00:49.973Z,9.37
2019-05-20T03:06:19.262Z,9.40
2019-05-20T03:11:48.623Z,9.40
2019-05-20T03:17:18.889Z,6.77
2019-05-20T03:22:48.178Z,10.77
2019-05-20T03:28:17.552Z,10.37
2019-05-20T03:33:46.814Z,11.90
2019-05-20T03:39:16.189Z,13.30
2019-05-20T03:44:45.454Z,14.73
2019-05-20T03:50:14.962Z,14.17
2019-05-20T03:55:44.876Z,15.67
2019-05-20T04:01:14.150Z,15.60
2019-05-20T04:06:43.695Z,15.40
2019-05-20T04:12:12.974Z,12.47
2019-05-20T04:17:42.287Z,15.70
2019-05-20T04:23:11.700Z,13.03
2019-05-20T04:28:40.978Z,14.43
2019-05-20T04:34:10.262Z,12.53
2019-05-20T04:39:39.666Z,13.50
2019-05-20T04:45:10.722Z,14.77
2019-05-20T04:50:39.997Z,15.10
2019-05-20T04:56:09.301Z,14.60
2019-05-20T05:01:38.579Z,14.23
2019-05-20T05:07:07.865Z,10.70
2019-05-20T05:12:37.289Z,10.90
2019-05-20T05:18:07.611Z,11.60
2019-05-20T05:23:36.966Z,12.00
2019-05-20T05:29:06.241Z,13.50
2019-05-20T05:34:35.528Z,13.20
2019-05-20T05:40:08.239Z,13.83
2019-05-20T05:45:37.613Z,14.37
2019-05-20T05:51:07.033Z,14.13
2019-05-20T05:56:36.367Z,17.17
2019-05-20T06:02:05.649Z,23.00
2019-05-20T06:07:34.973Z,21.80
2019-05-20T06:13:04.550Z,24.40
2019-05-20T06:18:33.965Z,24.37
2019-05-20T06:24:03.268Z,18.50
2019-05-20T06:29:32.539Z,18.10
2019-05-20T06:35:01.936Z,15.70
2019-05-20T06:40:31.298Z,15.87
2019-05-20T06:46:00.592Z,15.40
2019-05-20T06:51:29.882Z,18.83
2019-05-20T06:56:59.202Z,21.63
2019-05-20T07:02:28.618Z,33.60
2019-05-20T07:08:01.054Z,23.63
2019-05-20T07:13:28.986Z,22.20
2019-05-20T07:18:58.274Z,22.90
2019-05-20T07:24:27.561Z,25.60
2019-05-20T07:29:56.846Z,24.80
2019-05-20T07:35:45.629Z,24.10
2019-05-20T07:41:14.973Z,24.70
2019-05-20T07:46:44.449Z,22.63
2019-05-20T07:52:14.095Z,24.50
2019-05-20T07:57:46.887Z,23.00
2019-05-20T08:03:16.290Z,22.57
2019-05-20T08:08:45.661Z,23.10
2019-05-20T08:14:15.157Z,25.70
2019-05-20T08:19:44.490Z,21.27
2019-05-20T08:25:14.147Z,22.63
2019-05-20T08:30:43.753Z,22.00
2019-05-20T08:36:13.321Z,23.27
2019-05-20T08:41:42.733Z,22.43
2019-05-20T08:47:12.127Z,21.10
2019-05-20T08:52:41.658Z,21.70
2019-05-20T08:58:11.169Z,22.00
2019-05-20T09:03:40.637Z,22.37
2019-05-20T09:09:12.394Z,19.17
2019-05-20T09:14:41.300Z,21.77
2019-05-20T09:20:11.906Z,20.40
2019-05-20T09:25:41.437Z,20.80
2019-05-20T09:31:10.867Z,19.00
2019-05-20T09:36:40.361Z,18.00
2019-05-20T09:42:09.892Z,19.20
2019-05-20T09:47:39.320Z,19.43
2019-05-20T09:53:08.949Z,19.40
2019-05-20T09:58:38.296Z,17.87
2019-05-20T10:04:07.795Z,19.43
2019-05-20T10:09:37.124Z,20.80
2019-05-20T10:15:08.690Z,19.47
2019-05-20T10:20:38.245Z,21.17
2019-05-20T10:26:07.802Z,21.97
2019-05-20T10:31:37.324Z,50.20
2019-05-20T10:37:11.742Z,19.60
2019-05-20T10:42:41.246Z,19.73
2019-05-20T10:48:10.665Z,21.23
2019-05-20T10:53:40.303Z,17.17
2019-05-20T10:59:13.293Z,17.97
2019-05-20T11:04:42.837Z,17.70
2019-05-20T11:10:12.562Z,17.90
2019-05-20T11:15:42.304Z,16.03
2019-05-20T11:21:11.835Z,18.30
2019-05-20T11:26:41.497Z,18.00
2019-05-20T11:32:11.279Z,16.30
2019-05-20T11:37:41.679Z,17.63
2019-05-20T11:43:11.051Z,18.17
2019-05-20T11:48:40.378Z,19.10
2019-05-20T11:54:10.813Z,21.90
2019-05-20T11:59:40.212Z,19.37
2019-05-20T12:05:10.712Z,19.93
2019-05-20T12:10:40.585Z,21.83
2019-05-20T12:16:10.024Z,24.07
2019-05-20T12:21:39.450Z,19.70
2019-05-20T12:27:08.986Z,18.57
2019-05-20T12:32:38.477Z,16.63
2019-05-20T12:38:07.906Z,14.40
2019-05-20T12:43:37.330Z,12.00
2019-05-20T12:49:06.978Z,11.13
2019-05-20T12:54:36.492Z,10.40
2019-05-20T13:00:12.319Z,8.77
2019-05-20T13:05:41.772Z,7.67
2019-05-20T13:11:11.225Z,6.67
2019-05-20T13:16:41.651Z,5.57
2019-05-20T13:22:11.251Z,4.97
2019-05-20T13:27:40.621Z,4.63
2019-05-20T13:33:10.422Z,3.90
2019-05-20T13:38:39.783Z,2.77
2019-05-20T13:44:09.529Z,2.77
2019-05-20T13:49:39.371Z,1.70
2019-05-20T13:55:09.712Z,1.73
2019-05-20T14:00:39.464Z,1.97
2019-05-20T14:06:08.806Z,2.10
2019-05-20T14:11:38.254Z,2.57
2019-05-20T14:17:09.908Z,2.77
2019-05-20T14:22:39.902Z,2.27
2019-05-20T14:28:09.407Z,2.13
2019-05-20T14:33:38.961Z,2.50
2019-05-20T14:39:08.524Z,5.90
2019-05-20T14:44:37.888Z,8.37
2019-05-20T14:50:09.480Z,8.60
2019-05-20T14:55:42.593Z,8.53
2019-05-20T15:01:10.197Z,9.70
2019-05-20T15:06:39.719Z,8.90
2019-05-20T15:12:09.158Z,9.03
2019-05-20T15:17:38.646Z,8.33
2019-05-20T15:23:08.091Z,7.90
2019-05-20T15:28:37.489Z,7.60
2019-05-20T15:34:06.886Z,7.97
2019-05-20T15:39:36.209Z,7.87
2019-05-20T15:45:09.213Z,7.17
2019-05-20T15:50:38.583Z,7.83
2019-05-20T15:56:08.204Z,7.40
2019-05-20T16:01:37.915Z,5.90
2019-05-20T16:07:07.682Z,5.73
2019-05-20T16:12:37.198Z,4.30
2019-05-20T16:18:06.780Z,2.43
2019-05-20T16:23:38.280Z,2.83
2019-05-20T16:29:10.629Z,2.33
2019-05-20T16:34:41.177Z,2.10
2019-05-20T16:40:12.480Z,2.33
2019-05-20T16:45:42.437Z,2.30
2019-05-20T16:51:12.082Z,3.20
2019-05-20T16:56:41.683Z,3.10
2019-05-20T17:02:11.663Z,3.07
2019-05-20T17:07:41.887Z,5.27
2019-05-20T17:13:11.288Z,3.97
2019-05-20T17:18:40.662Z,5.40
2019-05-20T17:24:10.193Z,5.23
2019-05-20T17:29:39.700Z,7.27
2019-05-20T17:35:09.407Z,7.80
2019-05-20T17:40:38.773Z,6.80
2019-05-20T17:46:08.503Z,9.90
2019-05-20T17:51:38.026Z,10.10
2019-05-20T17:57:08.173Z,10.77
2019-05-20T18:02:45.638Z,11.90
2019-05-20T18:08:15.797Z,12.10
2019-05-20T18:13:45.391Z,12.00
2019-05-20T18:19:14.853Z,12.27
2019-05-20T18:24:44.234Z,14.20
2019-05-20T18:30:15.051Z,10.90
2019-05-20T18:35:44.544Z,13.03
2019-05-20T18:41:13.991Z,13.47
2019-05-20T18:46:43.403Z,16.03
2019-05-20T18:52:13.033Z,14.27
2019-05-20T18:57:42.582Z,14.60
2019-05-20T19:03:12.067Z,14.67
2019-05-20T19:08:41.446Z,13.43
2019-05-20T19:14:11.439Z,15.93
2019-05-20T19:19:40.991Z,16.63
2019-05-20T19:25:10.662Z,14.17
2019-05-20T19:30:41.750Z,14.30
2019-05-20T19:36:11.596Z,14.43
2019-05-20T19:41:41.122Z,14.50
2019-05-20T19:47:10.617Z,15.20
2019-05-20T19:52:46.380Z,16.47
2019-05-20T19:58:16.831Z,15.90
2019-05-20T20:03:46.308Z,13.93
2019-05-20T20:09:15.682Z,12.23
2019-05-20T20:14:45.082Z,11.10
2019-05-20T20:20:14.641Z,9.30
2019-05-20T20:25:44.086Z,10.37
2019-05-20T20:31:13.495Z,11.27
2019-05-20T20:36:43.077Z,11.80
2019-05-20T20:42:12.574Z,11.53
2019-05-20T20:47:42.526Z,9.57
2019-05-20T20:53:11.996Z,5.90
2019-05-20T20:58:42.367Z,6.40
2019-05-20T21:04:11.871Z,6.47
2019-05-20T21:09:41.500Z,6.23
2019-05-20T21:15:13.175Z,6.03
2019-05-20T21:20:46.240Z,6.10
2019-05-20T21:26:15.743Z,6.00
2019-05-20T21:31:45.223Z,5.87
2019-05-20T21:37:14.676Z,6.70
2019-05-20T21:42:44.268Z,7.60
2019-05-20T21:48:13.599Z,9.90
2019-05-20T21:53:43.061Z,10.43
2019-05-20T21:59:12.520Z,9.63
2019-05-20T22:04:41.974Z,7.00
2019-05-20T22:10:11.432Z,9.00
2019-05-20T22:15:40.866Z,8.63
2019-05-20T22:21:11.885Z,7.40
2019-05-20T22:26:41.376Z,6.87
2019-05-20T22:32:10.719Z,5.87
2019-05-20T22:37:40.155Z,5.60
2019-05-20T22:43:09.502Z,5.80
2019-05-20T22:48:38.834Z,5.90
2019-05-20T22:54:08.320Z,5.50
2019-05-20T22:59:37.639Z,6.50
2019-05-20T23:05:10.224Z,7.23
2019-05-20T23:10:39.554Z,7.80
2019-05-20T23:16:08.877Z,8.17
2019-05-20T23:21:38.275Z,8.23
2019-05-20T23:27:07.700Z,10.10
2019-05-20T23:32:37.029Z,9.13
2019-05-20T23:38:06.419Z,8.27
2019-05-20T23:43:36.868Z,5.40
2019-05-20T23:49:06.335Z,7.73
2019-05-20T23:54:35.732Z,8.13
