createdAt,value
2024-05-09T00:00:39.163Z,73.50
2024-05-09T00:03:09.015Z,72.86
2024-05-09T00:05:37.565Z,74.01
2024-05-09T00:08:06.068Z,73.15
2024-05-09T00:10:37.125Z,75.71
2024-05-09T00:13:09.950Z,74.42
2024-05-09T00:15:38.230Z,75.11
2024-05-09T00:18:06.271Z,74.55
2024-05-09T00:20:38.852Z,75.25
2024-05-09T00:23:09.152Z,77.20
2024-05-09T00:25:37.575Z,77.73
2024-05-09T00:28:05.495Z,76.81
2024-05-09T00:30:36.882Z,75.40
2024-05-09T00:33:06.504Z,76.48
2024-05-09T00:35:35.318Z,75.07
2024-05-09T00:38:02.725Z,75.80
2024-05-09T00:40:38.776Z,76.88
2024-05-09T00:43:09.009Z,75.06
2024-05-09T00:45:38.727Z,78.58
2024-05-09T00:48:08.963Z,79.71
2024-05-09T00:50:41.310Z,78.44
2024-05-09T00:53:11.774Z,80.45
2024-05-09T00:55:40.598Z,82.33
2024-05-09T00:58:10.383Z,84.77
2024-05-09T01:00:41.548Z,82.89
2024-05-09T01:03:11.249Z,82.23
2024-05-09T01:05:40.683Z,84.72
2024-05-09T01:08:09.659Z,86.33
2024-05-09T01:10:37.229Z,86.85
2024-05-09T01:13:05.406Z,88.26
2024-05-09T01:15:33.120Z,89.97
2024-05-09T01:18:08.605Z,89.23
2024-05-09T01:20:41.862Z,91.70
2024-05-09T01:23:15.832Z,92.52
2024-05-09T01:25:44.519Z,94.95
2024-05-09T01:28:12.247Z,92.67
2024-05-09T01:30:39.384Z,91.21
2024-05-09T01:33:08.880Z,89.87
2024-05-09T01:35:38.310Z,90.01
2024-05-09T01:38:05.641Z,89.57
2024-05-09T01:40:38.810Z,88.17
2024-05-09T01:43:07.565Z,90.62
2024-05-09T01:45:34.943Z,90.64
2024-05-09T01:48:03.020Z,92.84
2024-05-09T01:50:38.155Z,90.61
2024-05-09T01:53:09.337Z,90.23
2024-05-09T01:55:39.755Z,89.53
2024-05-09T01:58:06.869Z,90.21
2024-05-09T02:00:39.494Z,89.14
2024-05-09T02:03:12.325Z,87.44
2024-05-09T02:05:42.458Z,86.23
2024-05-09T02:08:13.593Z,85.23
2024-05-09T02:10:43.670Z,87.12
2024-05-09T02:13:10.857Z,84.72
2024-05-09T02:15:38.395Z,83.13
2024-05-09T02:18:06.148Z,82.52
2024-05-09T02:20:36.465Z,81.24
2024-05-09T02:23:05.304Z,82.53
2024-05-09T02:25:32.959Z,81.69
2024-05-09T02:28:02.903Z,80.68
2024-05-09T02:30:38.272Z,79.92
2024-05-09T02:33:09.349Z,78.38
2024-05-09T02:35:37.693Z,78.94
2024-05-09T02:38:05.136Z,78.53
2024-05-09T02:40:37.326Z,78.27
2024-05-09T02:43:12.679Z,76.55
2024-05-09T02:45:40.642Z,76.77
2024-05-09T02:48:10.659Z,77.12
2024-05-09T02:50:39.969Z,77.11
2024-05-09T02:53:08.236Z,76.57
2024-05-09T02:55:35.795Z,77.68
2024-05-09T02:58:02.969Z,78.16
2024-05-09T03:00:39.122Z,78.55
2024-05-09T03:03:11.425Z,79.44
2024-05-09T03:05:42.016Z,83.50
2024-05-09T03:08:09.656Z,84.12
2024-05-09T03:10:38.706Z,87.78
2024-05-09T03:13:07.248Z,88.21
2024-05-09T03:15:37.339Z,88.04
2024-05-09T03:18:05.860Z,86.92
2024-05-09T03:20:35.546Z,83.78
2024-05-09T03:23:04.325Z,83.85
2024-05-09T03:25:31.650Z,81.92
2024-05-09T03:27:58.410Z,80.78
2024-05-09T03:30:31.277Z,83.38
2024-05-09T03:33:13.554Z,81.30
2024-05-09T03:35:41.269Z,81.18
2024-05-09T03:38:08.077Z,80.89
2024-05-09T03:40:35.233Z,83.38
2024-05-09T03:43:01.937Z,80.22
2024-05-09T03:45:28.647Z,79.37
2024-05-09T03:47:55.605Z,79.96
2024-05-09T03:50:30.335Z,78.65
2024-05-09T03:53:01.166Z,78.97
2024-05-09T03:55:28.307Z,80.74
2024-05-09T03:57:55.064Z,79.45
2024-05-09T04:00:30.797Z,79.46
2024-05-09T04:03:04.643Z,79.42
2024-05-09T04:05:35.111Z,78.19
2024-05-09T04:08:02.112Z,77.40
2024-05-09T04:10:33.322Z,76.22
2024-05-09T04:13:01.689Z,75.73
2024-05-09T04:15:28.482Z,76.92
2024-05-09T04:17:55.369Z,77.24
2024-05-09T04:20:33.036Z,78.19
2024-05-09T04:23:11.729Z,76.49
2024-05-09T04:25:42.038Z,77.74
2024-05-09T04:28:09.130Z,76.29
2024-05-09T04:30:39.485Z,77.33
2024-05-09T04:33:11.400Z,78.74
2024-05-09T04:35:40.805Z,76.88
2024-05-09T04:38:10.884Z,77.42
2024-05-09T04:40:38.529Z,77.83
2024-05-09T04:43:07.090Z,78.64
2024-05-09T04:45:34.580Z,78.37
2024-05-09T04:48:02.171Z,80.93
2024-05-09T04:50:35.740Z,79.50
2024-05-09T04:53:06.360Z,77.84
2024-05-09T04:55:36.286Z,79.02
2024-05-09T04:58:03.186Z,78.74
2024-05-09T05:00:35.953Z,76.39
2024-05-09T05:03:06.060Z,77.93
2024-05-09T05:05:33.394Z,77.46
2024-05-09T05:08:00.177Z,78.87
2024-05-09T05:10:33.787Z,81.56
2024-05-09T05:13:05.712Z,82.86
2024-05-09T05:15:32.395Z,83.42
2024-05-09T05:17:59.234Z,81.94
2024-05-09T05:20:32.728Z,81.96
2024-05-09T05:23:00.692Z,83.27
2024-05-09T05:25:27.580Z,82.50
2024-05-09T05:27:54.297Z,81.56
2024-05-09T05:30:29.028Z,81.59
2024-05-09T05:33:00.258Z,79.69
2024-05-09T05:35:27.363Z,78.96
2024-05-09T05:37:54.141Z,80.33
2024-05-09T05:40:28.234Z,79.63
2024-05-09T05:43:02.658Z,81.86
2024-05-09T05:45:32.382Z,83.53
2024-05-09T05:47:59.997Z,82.14
2024-05-09T05:50:34.082Z,84.34
2024-05-09T05:53:06.195Z,82.50
2024-05-09T05:55:33.518Z,82.40
2024-05-09T05:58:01.064Z,83.60
2024-05-09T06:00:34.771Z,82.57
2024-05-09T06:03:09.328Z,82.01
2024-05-09T06:05:37.663Z,81.88
2024-05-09T06:08:05.700Z,79.01
2024-05-09T06:10:38.310Z,81.84
2024-05-09T06:13:08.153Z,82.89
2024-05-09T06:15:35.257Z,83.49
2024-05-09T06:18:07.808Z,83.02
2024-05-09T06:20:37.684Z,83.72
2024-05-09T06:23:06.649Z,82.52
2024-05-09T06:25:34.754Z,81.15
2024-05-09T06:28:02.156Z,81.73
2024-05-09T06:30:37.841Z,79.97
2024-05-09T06:33:13.244Z,81.25
2024-05-09T06:35:43.178Z,79.32
2024-05-09T06:38:10.599Z,80.59
2024-05-09T06:40:41.661Z,77.86
2024-05-09T06:43:13.014Z,77.15
2024-05-09T06:45:40.335Z,76.99
2024-05-09T06:48:11.274Z,75.28
2024-05-09T06:50:40.010Z,77.61
2024-05-09T06:53:08.003Z,79.50
2024-05-09T06:55:36.787Z,81.24
2024-05-09T06:58:05.258Z,79.69
2024-05-09T07:00:38.779Z,79.46
2024-05-09T07:03:14.842Z,79.09
2024-05-09T07:05:44.826Z,78.61
2024-05-09T07:08:12.783Z,79.59
2024-05-09T07:10:40.032Z,78.83
2024-05-09T07:13:09.013Z,79.63
2024-05-09T07:15:36.335Z,78.93
2024-05-09T07:18:11.182Z,79.91
2024-05-09T07:20:39.074Z,77.04
2024-05-09T07:23:08.525Z,77.52
2024-05-09T07:25:35.432Z,75.72
2024-05-09T07:28:02.675Z,75.04
2024-05-09T07:30:33.517Z,74.96
2024-05-09T07:33:02.629Z,77.44
2024-05-09T07:35:32.904Z,77.36
2024-05-09T07:38:00.417Z,77.46
2024-05-09T07:40:34.957Z,76.41
2024-05-09T07:43:03.770Z,75.87
2024-05-09T07:45:47.741Z,73.67
2024-05-09T07:53:39.177Z,72.28
2024-05-09T07:56:10.159Z,73.47
2024-05-09T07:58:38.588Z,75.75
2024-05-09T08:01:06.079Z,72.08
2024-05-09T08:03:33.420Z,70.41
2024-05-09T08:06:02.955Z,69.54
2024-05-09T08:08:29.652Z,68.92
2024-05-09T08:10:56.813Z,68.79
2024-05-09T08:13:24.216Z,68.35
2024-05-09T08:15:51.665Z,68.26
2024-05-09T08:18:19.243Z,65.45
2024-05-09T08:20:50.181Z,66.58
2024-05-09T08:23:20.652Z,66.48
2024-05-09T08:25:47.733Z,67.00
2024-05-09T08:28:15.120Z,65.15
2024-05-09T08:30:42.837Z,65.34
2024-05-09T08:33:10.558Z,66.58
2024-05-09T08:35:37.928Z,64.69
2024-05-09T08:38:07.251Z,63.31
2024-05-09T08:40:38.374Z,64.10
2024-05-09T08:43:08.357Z,61.39
2024-05-09T08:45:36.110Z,60.72
2024-05-09T08:48:07.802Z,59.04
2024-05-09T08:50:39.125Z,61.37
2024-05-09T08:53:08.178Z,57.85
2024-05-09T08:55:41.753Z,56.97
2024-05-09T08:58:14.888Z,60.43
2024-05-09T09:00:44.101Z,61.35
2024-05-09T09:03:15.939Z,59.84
2024-05-09T09:06:01.447Z,62.42
2024-05-09T09:08:28.700Z,61.34
2024-05-09T09:10:59.495Z,62.34
2024-05-09T09:13:27.310Z,60.70
2024-05-09T09:15:54.869Z,59.88
2024-05-09T09:18:24.235Z,58.54
2024-05-09T09:20:51.437Z,58.48
2024-05-09T09:23:18.636Z,58.31
2024-05-09T09:25:45.862Z,57.77
2024-05-09T09:28:16.036Z,57.27
2024-05-09T09:30:43.418Z,60.22
2024-05-09T09:33:11.676Z,57.88
2024-05-09T09:35:40.224Z,57.44
2024-05-09T09:38:08.870Z,59.09
2024-05-09T09:40:41.097Z,59.04
2024-05-09T09:43:19.060Z,56.92
2024-05-09T09:45:49.633Z,55.58
2024-05-09T09:48:17.470Z,54.68
2024-05-09T09:50:45.773Z,54.91
2024-05-09T09:53:14.179Z,56.45
2024-05-09T09:55:41.854Z,56.29
2024-05-09T09:58:13.392Z,55.22
2024-05-09T10:00:45.140Z,55.80
2024-05-09T10:03:12.626Z,56.18
2024-05-09T10:05:43.976Z,55.06
2024-05-09T10:08:15.839Z,55.91
2024-05-09T10:10:46.954Z,56.97
2024-05-09T10:13:14.461Z,58.01
2024-05-09T10:15:52.504Z,57.37
2024-05-09T10:18:20.324Z,58.98
2024-05-09T10:20:47.473Z,59.84
2024-05-09T10:23:25.484Z,60.63
2024-05-09T10:25:56.938Z,59.15
2024-05-09T10:28:25.878Z,60.80
2024-05-09T10:31:06.556Z,56.90
2024-05-09T10:33:37.797Z,56.06
2024-05-09T10:36:10.252Z,55.33
2024-05-09T10:38:37.160Z,55.72
2024-05-09T10:41:04.694Z,56.72
2024-05-09T10:43:31.490Z,57.24
2024-05-09T10:45:58.223Z,56.87
2024-05-09T10:48:27.912Z,56.49
2024-05-09T10:50:54.765Z,56.37
2024-05-09T10:53:21.477Z,54.17
2024-05-09T10:55:55.785Z,54.07
2024-05-09T10:58:22.905Z,55.05
2024-05-09T11:00:50.717Z,55.24
2024-05-09T11:03:18.306Z,55.93
2024-05-09T11:05:48.738Z,53.61
2024-05-09T11:08:16.368Z,52.85
2024-05-09T11:10:44.996Z,54.52
2024-05-09T11:13:11.833Z,52.40
2024-05-09T11:15:38.950Z,53.68
2024-05-09T11:18:06.144Z,54.43
2024-05-09T11:20:36.902Z,53.82
2024-05-09T11:23:07.771Z,53.83
2024-05-09T11:25:34.911Z,54.20
2024-05-09T11:28:02.485Z,52.32
2024-05-09T11:30:32.078Z,53.14
2024-05-09T11:33:00.108Z,51.73
2024-05-09T11:35:27.267Z,51.53
2024-05-09T11:37:54.491Z,51.25
2024-05-09T11:40:28.070Z,50.39
2024-05-09T11:42:59.430Z,49.72
2024-05-09T11:45:26.867Z,48.58
2024-05-09T11:47:54.114Z,49.03
2024-05-09T11:50:27.200Z,48.87
2024-05-09T11:52:59.241Z,48.05
2024-05-09T11:55:28.673Z,47.88
2024-05-09T11:57:55.832Z,47.80
2024-05-09T12:00:29.766Z,48.87
2024-05-09T12:03:03.946Z,48.19
2024-05-09T12:05:30.840Z,49.13
2024-05-09T12:07:57.889Z,46.35
2024-05-09T12:10:32.566Z,47.10
2024-05-09T12:13:06.567Z,48.57
2024-05-09T12:15:35.754Z,46.44
2024-05-09T12:18:04.104Z,47.76
2024-05-09T12:20:36.946Z,47.19
2024-05-09T12:23:07.204Z,47.06
2024-05-09T12:25:34.356Z,47.57
2024-05-09T12:28:01.366Z,47.85
2024-05-09T12:30:36.725Z,47.34
2024-05-09T12:33:08.063Z,47.31
2024-05-09T12:35:35.015Z,47.62
2024-05-09T12:38:01.897Z,47.40
2024-05-09T12:40:35.649Z,45.77
2024-05-09T12:43:06.352Z,47.50
2024-05-09T12:45:36.330Z,47.89
2024-05-09T12:48:04.077Z,45.71
2024-05-09T12:50:33.376Z,45.50
2024-05-09T12:53:02.643Z,45.81
2024-05-09T12:55:37.167Z,43.85
2024-05-09T12:58:12.099Z,45.17
2024-05-09T13:00:42.103Z,44.69
2024-05-09T13:03:09.443Z,47.87
2024-05-09T13:05:36.693Z,47.23
2024-05-09T13:08:04.550Z,48.22
2024-05-09T13:10:33.199Z,46.48
2024-05-09T13:13:01.857Z,46.46
2024-05-09T13:15:30.182Z,45.74
2024-05-09T13:18:02.750Z,45.06
2024-05-09T13:20:34.496Z,43.02
2024-05-09T13:23:05.381Z,40.56
2024-05-09T13:25:33.189Z,39.32
2024-05-09T13:28:00.531Z,38.34
2024-05-09T13:30:35.644Z,36.46
2024-05-09T13:33:12.053Z,35.10
2024-05-09T13:35:45.709Z,33.49
2024-05-09T13:38:17.365Z,33.15
2024-05-09T13:40:44.860Z,33.11
2024-05-09T13:43:12.444Z,32.01
2024-05-09T13:45:39.792Z,33.01
2024-05-09T13:48:10.365Z,34.35
2024-05-09T13:50:38.493Z,33.66
2024-05-09T13:53:07.354Z,33.55
2024-05-09T13:55:38.099Z,31.93
2024-05-09T13:58:05.534Z,32.59
2024-05-09T14:00:43.821Z,32.43
2024-05-09T14:03:19.761Z,33.25
2024-05-09T14:05:48.672Z,34.03
2024-05-09T14:08:16.391Z,34.91
2024-05-09T14:10:45.506Z,34.15
2024-05-09T14:13:13.767Z,35.48
2024-05-09T14:15:41.238Z,34.48
2024-05-09T14:18:12.607Z,34.29
2024-05-09T14:20:43.820Z,33.81
2024-05-09T14:23:11.249Z,33.96
2024-05-09T14:25:41.495Z,32.86
2024-05-09T14:28:10.780Z,33.02
2024-05-09T14:30:39.023Z,32.92
2024-05-09T14:33:08.171Z,30.97
2024-05-09T14:35:36.860Z,30.02
2024-05-09T14:38:07.463Z,30.38
2024-05-09T14:40:41.687Z,29.81
2024-05-09T14:43:12.567Z,29.84
2024-05-09T14:45:40.705Z,30.02
2024-05-09T14:48:08.965Z,30.78
2024-05-09T14:50:39.038Z,29.76
2024-05-09T14:53:11.635Z,29.35
2024-05-09T14:55:40.503Z,33.59
2024-05-09T14:58:10.012Z,35.25
2024-05-09T15:00:41.660Z,34.87
2024-05-09T15:03:12.341Z,33.72
2024-05-09T15:05:40.052Z,32.51
2024-05-09T15:08:10.606Z,31.15
2024-05-09T15:10:37.999Z,30.81
2024-05-09T15:13:07.199Z,29.64
2024-05-09T15:15:36.078Z,29.61
2024-05-09T15:18:03.945Z,29.03
2024-05-09T15:20:35.387Z,27.66
2024-05-09T15:23:06.232Z,27.68
2024-05-09T15:25:37.238Z,27.56
2024-05-09T15:28:05.429Z,28.46
2024-05-09T15:30:34.085Z,30.45
2024-05-09T15:33:02.864Z,31.38
2024-05-09T15:35:29.936Z,34.01
2024-05-09T15:37:57.187Z,34.98
2024-05-09T15:40:34.433Z,34.56
2024-05-09T15:43:10.600Z,33.26
2024-05-09T15:45:39.093Z,31.81
2024-05-09T15:48:08.964Z,31.09
2024-05-09T15:50:39.944Z,31.00
2024-05-09T15:53:10.319Z,30.69
2024-05-09T15:55:37.995Z,30.32
2024-05-09T15:58:08.486Z,30.10
2024-05-09T16:00:39.654Z,30.33
2024-05-09T16:03:10.271Z,29.04
2024-05-09T16:05:38.210Z,31.85
2024-05-09T16:08:06.481Z,30.49
2024-05-09T16:10:34.938Z,29.79
2024-05-09T16:13:03.513Z,29.41
2024-05-09T16:15:33.853Z,28.53
2024-05-09T16:18:01.278Z,29.21
2024-05-09T16:20:37.881Z,29.23
2024-05-09T16:23:08.598Z,29.10
2024-05-09T16:25:36.702Z,29.04
2024-05-09T16:28:07.392Z,29.31
2024-05-09T16:30:40.344Z,29.07
2024-05-09T16:33:08.583Z,28.32
2024-05-09T16:35:36.743Z,30.28
2024-05-09T16:38:04.509Z,30.79
2024-05-09T16:40:37.974Z,30.69
2024-05-09T16:43:08.836Z,30.43
2024-05-09T16:45:39.608Z,30.18
2024-05-09T16:48:08.362Z,30.42
2024-05-09T16:50:36.361Z,30.18
2024-05-09T16:53:05.189Z,29.97
2024-05-09T16:55:33.303Z,31.54
2024-05-09T16:58:01.395Z,32.02
2024-05-09T17:00:38.293Z,33.96
2024-05-09T17:03:14.589Z,36.55
2024-05-09T17:05:43.366Z,37.46
2024-05-09T17:08:11.075Z,38.62
2024-05-09T17:10:38.493Z,38.89
2024-05-09T17:13:07.511Z,39.74
2024-05-09T17:15:36.656Z,41.16
2024-05-09T17:18:06.189Z,40.48
2024-05-09T17:20:37.451Z,39.41
2024-05-09T17:23:06.319Z,39.46
2024-05-09T17:25:34.537Z,39.34
2024-05-09T17:28:02.326Z,39.79
2024-05-09T17:30:35.297Z,39.65
2024-05-09T17:33:07.233Z,39.04
2024-05-09T17:35:37.483Z,41.05
2024-05-09T17:38:05.228Z,40.69
2024-05-09T17:40:35.880Z,42.66
2024-05-09T17:43:05.960Z,42.00
2024-05-09T17:45:33.870Z,42.39
2024-05-09T17:48:01.686Z,41.73
2024-05-09T17:50:35.411Z,41.32
2024-05-09T17:53:07.925Z,41.81
2024-05-09T17:55:36.279Z,41.32
2024-05-09T17:58:04.735Z,40.38
2024-05-09T18:00:38.780Z,39.88
2024-05-09T18:03:09.444Z,39.38
2024-05-09T18:05:37.485Z,39.39
2024-05-09T18:08:08.673Z,41.01
2024-05-09T18:10:38.824Z,40.65
2024-05-09T18:13:07.598Z,40.34
2024-05-09T18:15:34.876Z,41.51
2024-05-09T18:18:02.819Z,41.95
2024-05-09T18:20:39.334Z,42.96
2024-05-09T18:23:16.093Z,44.63
2024-05-09T18:25:45.304Z,45.46
2024-05-09T18:28:12.720Z,47.18
2024-05-09T18:30:40.206Z,46.91
2024-05-09T18:33:09.523Z,46.83
2024-05-09T18:35:37.108Z,48.10
2024-05-09T18:38:04.754Z,47.99
2024-05-09T18:40:37.098Z,50.37
2024-05-09T18:43:07.843Z,49.19
2024-05-09T18:45:36.581Z,49.97
2024-05-09T18:48:04.833Z,48.43
2024-05-09T18:50:36.470Z,50.65
2024-05-09T18:53:06.607Z,49.47
2024-05-09T18:55:36.406Z,49.45
2024-05-09T18:58:04.218Z,51.79
2024-05-09T19:00:36.088Z,50.84
2024-05-09T19:03:06.772Z,50.56
2024-05-09T19:05:35.628Z,52.20
2024-05-09T19:08:03.657Z,52.92
2024-05-09T19:10:34.483Z,52.45
2024-05-09T19:13:10.411Z,52.85
2024-05-09T19:15:40.754Z,52.83
2024-05-09T19:18:09.381Z,55.03
2024-05-09T19:20:37.354Z,54.56
2024-05-09T19:23:05.922Z,55.93
2024-05-09T19:25:33.852Z,57.50
2024-05-09T19:28:01.334Z,57.07
2024-05-09T19:30:38.599Z,56.69
2024-05-09T19:33:10.612Z,57.18
2024-05-09T19:35:38.864Z,58.95
2024-05-09T19:38:06.490Z,59.14
2024-05-09T19:40:35.006Z,59.02
2024-05-09T19:43:03.690Z,59.95
2024-05-09T19:45:34.953Z,59.60
2024-05-09T19:48:03.774Z,60.66
2024-05-09T19:50:37.895Z,58.79
2024-05-09T19:53:10.262Z,59.22
2024-05-09T19:55:37.496Z,58.80
2024-05-09T19:58:06.538Z,61.29
2024-05-09T20:00:40.510Z,60.24
2024-05-09T20:03:10.709Z,61.53
2024-05-09T20:05:38.172Z,60.46
2024-05-09T20:08:06.528Z,60.83
2024-05-09T20:10:35.538Z,60.65
2024-05-09T20:13:04.767Z,59.83
2024-05-09T20:15:36.863Z,60.41
2024-05-09T20:18:04.762Z,59.71
2024-05-09T20:20:38.136Z,59.53
2024-05-09T20:23:08.458Z,61.52
2024-05-09T20:25:35.149Z,62.03
2024-05-09T20:28:02.102Z,63.38
2024-05-09T20:30:32.574Z,63.82
2024-05-09T20:33:06.314Z,62.04
2024-05-09T20:35:34.808Z,62.72
2024-05-09T20:38:03.004Z,61.73
2024-05-09T20:40:34.726Z,61.45
2024-05-09T20:43:05.345Z,60.54
2024-05-09T20:45:32.409Z,60.38
2024-05-09T20:47:59.494Z,60.00
2024-05-09T20:50:36.922Z,61.94
2024-05-09T20:53:08.436Z,60.96
2024-05-09T20:55:35.572Z,61.24
2024-05-09T20:58:02.732Z,58.84
2024-05-09T21:00:37.802Z,59.44
2024-05-09T21:03:08.404Z,59.18
2024-05-09T21:05:38.393Z,59.54
2024-05-09T21:08:06.463Z,58.77
2024-05-09T21:10:34.715Z,58.27
2024-05-09T21:13:03.090Z,56.88
2024-05-09T21:15:31.217Z,57.40
2024-05-09T21:17:58.710Z,58.61
2024-05-09T21:20:31.243Z,58.38
2024-05-09T21:23:03.250Z,58.92
2024-05-09T21:25:30.866Z,57.89
2024-05-09T21:27:58.199Z,59.85
2024-05-09T21:32:55.501Z,58.45
2024-05-09T21:35:22.758Z,57.51
2024-05-09T21:37:49.935Z,57.69
2024-05-09T21:40:27.110Z,56.31
2024-05-09T21:43:01.087Z,56.72
2024-05-09T21:45:28.458Z,56.54
2024-05-09T21:47:55.795Z,55.70
2024-05-09T21:50:28.692Z,55.36
2024-05-09T21:53:03.862Z,56.24
2024-05-09T21:55:33.689Z,55.67
2024-05-09T21:58:00.956Z,56.00
2024-05-09T22:00:35.271Z,57.03
2024-05-09T22:03:05.758Z,56.92
2024-05-09T22:05:33.375Z,56.60
2024-05-09T22:08:00.708Z,58.80
2024-05-09T22:10:33.755Z,56.99
2024-05-09T22:13:06.770Z,56.88
2024-05-09T22:15:35.246Z,56.37
2024-05-09T22:18:02.788Z,56.37
2024-05-09T22:20:36.635Z,56.19
2024-05-09T22:23:06.051Z,56.35
2024-05-09T22:25:33.646Z,56.42
2024-05-09T22:28:01.699Z,56.11
2024-05-09T22:30:36.461Z,55.88
2024-05-09T22:33:06.832Z,56.21
2024-05-09T22:35:34.207Z,56.49
2024-05-09T22:38:02.307Z,56.23
2024-05-09T22:40:38.864Z,60.04
2024-05-09T22:43:20.681Z,62.43
2024-05-09T22:45:52.659Z,60.38
2024-05-09T22:48:20.452Z,60.46
2024-05-09T22:50:47.677Z,60.35
2024-05-09T22:53:14.973Z,60.21
2024-05-09T22:55:42.372Z,62.12
2024-05-09T22:58:09.682Z,61.22
2024-05-09T23:00:36.983Z,62.22
2024-05-09T23:03:06.905Z,62.28
2024-05-09T23:05:34.219Z,62.10
2024-05-09T23:08:02.149Z,62.16
2024-05-09T23:10:35.559Z,62.25
2024-05-09T23:13:05.875Z,62.44
2024-05-09T23:15:33.298Z,63.53
2024-05-09T23:18:00.539Z,62.88
2024-05-09T23:20:36.981Z,62.17
2024-05-09T23:23:06.784Z,61.98
2024-05-09T23:25:34.153Z,65.85
2024-05-09T23:28:01.395Z,65.24
2024-05-09T23:30:36.238Z,67.60
2024-05-09T23:33:07.583Z,67.03
2024-05-09T23:35:37.985Z,67.12
2024-05-09T23:38:05.280Z,68.86
2024-05-09T23:43:03.123Z,73.44
2024-05-09T23:45:30.240Z,72.78
2024-05-09T23:47:57.433Z,69.46
2024-05-09T23:50:33.094Z,68.70
2024-05-09T23:53:07.766Z,68.04
2024-05-09T23:55:36.178Z,68.70
2024-05-09T23:58:03.513Z,68.69
