createdAt,value
2018-05-27T00:00:12.204Z,0.00
2018-05-27T00:02:08.185Z,0.00
2018-05-27T00:03:08.650Z,0.00
2018-05-27T00:05:04.112Z,0.00
2018-05-27T00:06:04.620Z,0.00
2018-05-27T00:08:03.065Z,0.00
2018-05-27T00:09:03.056Z,0.00
2018-05-27T00:10:58.951Z,0.00
2018-05-27T00:11:57.992Z,0.00
2018-05-27T00:13:54.473Z,0.00
2018-05-27T00:14:53.950Z,0.00
2018-05-27T00:16:50.435Z,0.00
2018-05-27T00:17:49.905Z,0.00
2018-05-27T00:19:46.372Z,0.00
2018-05-27T00:20:45.852Z,0.00
2018-05-27T00:22:42.826Z,0.00
2018-05-27T00:23:41.815Z,0.00
2018-05-27T00:25:39.282Z,0.00
2018-05-27T00:26:37.766Z,0.00
2018-05-27T00:28:33.750Z,0.00
2018-05-27T00:29:34.735Z,0.00
2018-05-27T00:31:29.662Z,0.00
2018-05-27T00:32:30.193Z,0.00
2018-05-27T00:34:25.605Z,0.00
2018-05-27T00:35:25.636Z,0.00
2018-05-27T00:37:22.090Z,0.00
2018-05-27T00:38:22.069Z,0.00
2018-05-27T00:40:16.030Z,0.00
2018-05-27T00:41:16.005Z,0.00
2018-05-27T00:43:11.975Z,0.00
2018-05-27T00:44:11.974Z,0.00
2018-05-27T00:46:08.457Z,0.00
2018-05-27T00:47:07.946Z,0.00
2018-05-27T00:49:05.415Z,0.00
2018-05-27T00:50:03.899Z,0.00
2018-05-27T00:51:59.891Z,0.00
2018-05-27T00:52:59.844Z,0.00
2018-05-27T00:54:56.813Z,0.00
2018-05-27T00:55:55.829Z,0.00
2018-05-27T00:57:52.309Z,0.00
2018-05-27T00:58:51.784Z,0.00
2018-05-27T01:00:47.767Z,0.00
2018-05-27T01:01:47.706Z,0.00
2018-05-27T01:03:43.669Z,0.00
2018-05-27T01:04:43.667Z,0.00
2018-05-27T01:06:39.640Z,0.00
2018-05-27T01:07:39.626Z,0.00
2018-05-27T01:09:35.571Z,0.00
2018-05-27T01:10:35.593Z,0.00
2018-05-27T01:12:31.557Z,0.00
2018-05-27T01:13:31.546Z,0.00
2018-05-27T01:15:27.524Z,0.00
2018-05-27T01:16:27.518Z,0.00
2018-05-27T01:18:23.505Z,0.00
2018-05-27T01:19:23.498Z,0.00
2018-05-27T01:21:19.945Z,0.00
2018-05-27T01:22:19.955Z,0.00
2018-05-27T01:24:15.359Z,0.00
2018-05-27T01:25:15.378Z,0.00
2018-05-27T01:27:11.366Z,0.00
2018-05-27T01:28:11.324Z,0.00
2018-05-27T01:30:06.285Z,0.00
2018-05-27T01:31:06.284Z,0.00
2018-05-27T01:33:01.735Z,0.00
2018-05-27T01:34:01.727Z,0.00
2018-05-27T01:35:58.196Z,0.00
2018-05-27T01:36:57.678Z,0.00
2018-05-27T01:38:53.653Z,0.00
2018-05-27T01:39:53.652Z,0.00
2018-05-27T01:41:49.626Z,0.00
2018-05-27T01:42:49.617Z,0.00
2018-05-27T01:44:45.561Z,0.00
2018-05-27T01:45:47.056Z,0.00
2018-05-27T01:47:42.030Z,0.00
2018-05-27T01:48:41.487Z,0.00
2018-05-27T01:50:37.437Z,0.00
2018-05-27T01:51:37.441Z,0.00
2018-05-27T01:53:33.451Z,0.00
2018-05-27T01:54:33.927Z,0.00
2018-05-27T01:56:29.854Z,0.00
2018-05-27T01:57:29.879Z,0.00
2018-05-27T01:59:25.814Z,0.00
2018-05-27T02:00:25.297Z,0.00
2018-05-27T02:02:21.274Z,0.00
2018-05-27T02:03:21.259Z,0.00
2018-05-27T02:05:18.756Z,0.00
2018-05-27T02:06:17.230Z,0.00
2018-05-27T02:08:13.163Z,0.00
2018-05-27T02:09:13.175Z,0.00
2018-05-27T02:11:09.097Z,0.00
2018-05-27T02:12:09.095Z,0.00
2018-05-27T02:14:11.074Z,0.00
2018-05-27T02:15:06.049Z,0.00
2018-05-27T02:17:01.064Z,0.00
2018-05-27T02:18:01.026Z,0.00
2018-05-27T02:19:59.507Z,0.00
2018-05-27T02:20:59.207Z,0.00
2018-05-27T02:22:55.126Z,0.00
2018-05-27T02:23:55.139Z,0.00
2018-05-27T02:25:53.649Z,0.00
2018-05-27T02:26:51.115Z,0.00
2018-05-27T02:28:47.048Z,0.00
2018-05-27T02:29:47.066Z,0.00
2018-05-27T02:31:43.071Z,0.00
2018-05-27T02:32:43.518Z,0.00
2018-05-27T02:34:39.977Z,0.00
2018-05-27T02:35:39.977Z,0.00
2018-05-27T02:37:34.993Z,0.00
2018-05-27T02:38:34.980Z,0.00
2018-05-27T02:40:30.954Z,0.00
2018-05-27T02:41:30.955Z,0.00
2018-05-27T02:43:26.933Z,0.00
2018-05-27T02:44:26.915Z,0.00
2018-05-27T02:46:23.392Z,0.00
2018-05-27T02:47:22.867Z,0.00
2018-05-27T02:49:18.819Z,0.00
2018-05-27T02:50:18.842Z,0.00
2018-05-27T02:52:14.811Z,4.00
2018-05-27T02:53:14.805Z,4.00
2018-05-27T02:55:10.815Z,0.00
2018-05-27T02:57:27.258Z,4.00
2018-05-27T02:58:26.728Z,4.00
2018-05-27T03:00:23.253Z,8.00
2018-05-27T03:01:23.623Z,4.00
2018-05-27T03:03:18.690Z,8.00
2018-05-27T03:04:18.655Z,8.00
2018-05-27T03:06:14.636Z,12.00
2018-05-27T03:07:14.616Z,12.00
2018-05-27T03:09:10.598Z,12.00
2018-05-27T03:10:10.587Z,16.00
2018-05-27T03:12:07.080Z,20.00
2018-05-27T03:14:26.545Z,28.00
2018-05-27T03:15:26.032Z,28.00
2018-05-27T03:17:20.007Z,40.00
2018-05-27T03:18:20.492Z,44.00
2018-05-27T03:20:15.974Z,52.00
2018-05-27T03:21:15.938Z,56.00
2018-05-27T03:23:11.926Z,68.00
2018-05-27T03:24:11.913Z,76.00
2018-05-27T03:26:07.880Z,88.00
2018-05-27T03:27:07.854Z,96.00
2018-05-27T03:29:04.333Z,112.00
2018-05-27T03:30:03.840Z,116.00
2018-05-27T03:31:59.853Z,140.00
2018-05-27T03:33:00.309Z,148.00
2018-05-27T03:34:55.732Z,168.00
2018-05-27T03:35:55.758Z,180.00
2018-05-27T03:37:51.730Z,204.00
2018-05-27T03:38:51.700Z,216.00
2018-05-27T03:40:48.184Z,240.00
2018-05-27T03:41:48.186Z,252.00
2018-05-27T03:43:43.615Z,280.00
2018-05-27T03:44:44.581Z,292.00
2018-05-27T03:46:41.539Z,320.00
2018-05-27T03:47:41.564Z,332.00
2018-05-27T03:49:40.077Z,360.00
2018-05-27T03:50:37.506Z,372.00
2018-05-27T03:52:33.973Z,396.00
2018-05-27T03:53:34.503Z,408.00
2018-05-27T03:55:31.937Z,432.00
2018-05-27T03:56:31.436Z,444.00
2018-05-27T03:58:28.388Z,472.00
2018-05-27T03:59:28.402Z,484.00
2018-05-27T04:01:23.338Z,508.00
2018-05-27T04:02:23.356Z,520.00
2018-05-27T04:04:19.308Z,544.00
2018-05-27T04:05:19.791Z,556.00
2018-05-27T04:07:15.255Z,588.00
2018-05-27T04:08:15.258Z,608.00
2018-05-27T04:10:11.191Z,644.00
2018-05-27T04:11:11.211Z,668.00
2018-05-27T04:13:07.157Z,716.00
2018-05-27T04:14:07.652Z,744.00
2018-05-27T04:16:03.145Z,800.00
2018-05-27T04:17:03.108Z,836.00
2018-05-27T04:18:59.570Z,892.00
2018-05-27T04:19:59.060Z,924.00
2018-05-27T04:21:55.033Z,972.00
2018-05-27T04:22:55.045Z,996.00
2018-05-27T04:24:54.074Z,1032.00
2018-05-27T04:25:51.506Z,1056.00
2018-05-27T04:27:46.970Z,1108.00
2018-05-27T04:28:47.475Z,1144.00
2018-05-27T04:30:42.948Z,1224.00
2018-05-27T04:31:42.963Z,1268.00
2018-05-27T04:33:38.945Z,1376.00
2018-05-27T04:34:38.906Z,1428.00
2018-05-27T04:36:36.439Z,1516.00
2018-05-27T04:37:34.857Z,1568.00
2018-05-27T04:39:33.323Z,1696.00
2018-05-27T04:40:31.824Z,1796.00
2018-05-27T04:42:28.791Z,2240.00
2018-05-27T04:43:28.797Z,2396.00
2018-05-27T04:45:24.735Z,2432.00
2018-05-27T04:46:24.738Z,2452.00
2018-05-27T04:48:20.716Z,2660.00
2018-05-27T04:49:20.704Z,2748.00
2018-05-27T04:51:16.622Z,2936.00
2018-05-27T04:52:16.621Z,2996.00
2018-05-27T04:54:16.625Z,3112.00
2018-05-27T04:55:15.593Z,3160.00
2018-05-27T04:57:13.218Z,3176.00
2018-05-27T04:58:12.712Z,3268.00
2018-05-27T05:00:08.677Z,3592.00
2018-05-27T05:01:08.669Z,3712.00
2018-05-27T05:03:05.150Z,3688.00
2018-05-27T05:05:28.651Z,3704.00
2018-05-27T05:06:20.599Z,3820.00
2018-05-27T05:08:16.555Z,3932.00
2018-05-27T05:09:16.577Z,3940.00
2018-05-27T05:11:12.564Z,4096.00
2018-05-27T05:12:14.059Z,4096.00
2018-05-27T05:14:09.962Z,3956.00
2018-05-27T05:15:08.471Z,3804.00
2018-05-27T05:17:06.414Z,2972.00
2018-05-27T05:18:06.407Z,2884.00
2018-05-27T05:20:02.909Z,2840.00
2018-05-27T05:21:02.407Z,2904.00
2018-05-27T05:22:58.382Z,3132.00
2018-05-27T05:23:58.857Z,3212.00
2018-05-27T05:25:54.294Z,3280.00
2018-05-27T05:26:54.302Z,3304.00
2018-05-27T05:28:50.243Z,3404.00
2018-05-27T05:29:51.195Z,3496.00
2018-05-27T05:31:46.240Z,4124.00
2018-05-27T05:32:46.177Z,4288.00
2018-05-27T05:34:43.137Z,4396.00
2018-05-27T05:35:42.143Z,4444.00
2018-05-27T05:37:38.618Z,4612.00
2018-05-27T05:38:38.638Z,4680.00
2018-05-27T05:40:34.090Z,4840.00
2018-05-27T05:41:34.068Z,4936.00
2018-05-27T05:43:30.534Z,5036.00
2018-05-27T05:44:30.544Z,4952.00
2018-05-27T05:46:26.596Z,4776.00
2018-05-27T05:47:26.028Z,4540.00
2018-05-27T05:49:22.032Z,3944.00
2018-05-27T05:50:21.983Z,3852.00
2018-05-27T05:52:17.974Z,3928.00
2018-05-27T05:53:18.452Z,4108.00
2018-05-27T05:55:13.945Z,4640.00
2018-05-27T05:56:13.910Z,5012.00
2018-05-27T05:58:11.881Z,5192.00
2018-05-27T05:59:11.890Z,5348.00
2018-05-27T06:01:08.390Z,5844.00
2018-05-27T06:02:07.797Z,5752.00
2018-05-27T06:04:03.791Z,5576.00
2018-05-27T06:05:03.775Z,5440.00
2018-05-27T06:06:59.775Z,5284.00
2018-05-27T06:07:59.762Z,5200.00
2018-05-27T06:09:58.236Z,5064.00
2018-05-27T06:10:57.901Z,5052.00
2018-05-27T06:12:54.872Z,5316.00
2018-05-27T06:13:54.367Z,5472.00
2018-05-27T06:15:50.833Z,5804.00
2018-05-27T06:16:49.871Z,6072.00
2018-05-27T06:18:45.831Z,6436.00
2018-05-27T06:19:45.830Z,6376.00
2018-05-27T06:21:44.298Z,5788.00
2018-05-27T06:22:43.781Z,5736.00
2018-05-27T06:24:39.713Z,5704.00
2018-05-27T06:25:39.725Z,5732.00
2018-05-27T06:27:35.708Z,5964.00
2018-05-27T06:28:36.203Z,5968.00
2018-05-27T06:30:31.818Z,5500.00
2018-05-27T06:31:31.837Z,5008.00
2018-05-27T06:33:28.803Z,4600.00
2018-05-27T06:34:28.812Z,4124.00
2018-05-27T06:36:23.780Z,4880.00
2018-05-27T06:37:23.777Z,5176.00
2018-05-27T06:39:21.174Z,5776.00
2018-05-27T06:40:19.741Z,5740.00
2018-05-27T06:42:15.702Z,5132.00
2018-05-27T06:43:16.718Z,5044.00
2018-05-27T06:45:11.711Z,5084.00
2018-05-27T06:46:12.710Z,5304.00
2018-05-27T06:48:07.680Z,5584.00
2018-05-27T06:49:08.176Z,6000.00
2018-05-27T06:51:04.635Z,6604.00
2018-05-27T06:52:03.590Z,6600.00
2018-05-27T06:53:59.576Z,6220.00
2018-05-27T06:54:59.551Z,6148.00
2018-05-27T06:56:57.576Z,5464.00
2018-05-27T06:57:57.512Z,5340.00
2018-05-27T06:59:53.982Z,4724.00
2018-05-27T07:00:54.971Z,4712.00
2018-05-27T07:02:49.955Z,5336.00
2018-05-27T07:03:49.458Z,5728.00
2018-05-27T07:05:46.919Z,6220.00
2018-05-27T07:06:46.415Z,6264.00
2018-05-27T07:08:42.444Z,6232.00
2018-05-27T07:09:42.378Z,6192.00
2018-05-27T07:11:40.361Z,6348.00
2018-05-27T07:12:40.299Z,6248.00
2018-05-27T07:14:45.272Z,5772.00
2018-05-27T07:15:37.193Z,5424.00
2018-05-27T07:17:32.213Z,5040.00
2018-05-27T07:18:33.741Z,4932.00
2018-05-27T07:20:28.184Z,4776.00
2018-05-27T07:21:28.193Z,4688.00
2018-05-27T07:23:24.134Z,4568.00
2018-05-27T07:24:24.155Z,4492.00
2018-05-27T07:26:25.138Z,4404.00
2018-05-27T07:27:20.107Z,4420.00
2018-05-27T07:29:17.083Z,4452.00
2018-05-27T07:30:16.092Z,4492.00
2018-05-27T07:32:15.137Z,4572.00
2018-05-27T07:33:14.143Z,4548.00
2018-05-27T07:35:11.536Z,4176.00
2018-05-27T07:36:11.041Z,4180.00
2018-05-27T07:38:07.003Z,4380.00
2018-05-27T07:40:27.464Z,4508.00
2018-05-27T07:41:24.962Z,4548.00
2018-05-27T07:43:21.944Z,4104.00
2018-05-27T07:44:21.965Z,4020.00
2018-05-27T07:46:19.854Z,3968.00
2018-05-27T07:47:18.921Z,3936.00
2018-05-27T07:49:13.867Z,3856.00
2018-05-27T07:50:13.888Z,3832.00
2018-05-27T07:52:12.865Z,3852.00
2018-05-27T07:53:10.864Z,3868.00
2018-05-27T07:55:05.865Z,3944.00
2018-05-27T07:56:05.846Z,3976.00
2018-05-27T07:58:03.320Z,3996.00
2018-05-27T07:59:02.819Z,4000.00
2018-05-27T08:00:58.303Z,4040.00
2018-05-27T08:01:57.779Z,4112.00
2018-05-27T08:03:54.226Z,4220.00
2018-05-27T08:04:53.726Z,4280.00
2018-05-27T08:06:49.696Z,4376.00
2018-05-27T08:07:49.695Z,4452.00
2018-05-27T08:09:45.652Z,4616.00
2018-05-27T08:10:45.659Z,4692.00
2018-05-27T08:12:42.625Z,4916.00
2018-05-27T08:13:41.640Z,5048.00
2018-05-27T08:15:37.627Z,5132.00
2018-05-27T08:16:37.617Z,5216.00
2018-05-27T08:18:33.582Z,5348.00
2018-05-27T08:19:33.603Z,5388.00
2018-05-27T08:21:29.561Z,5468.00
2018-05-27T08:22:29.556Z,5568.00
2018-05-27T08:24:25.517Z,5752.00
2018-05-27T08:25:25.531Z,5740.00
2018-05-27T08:27:22.491Z,5892.00
2018-05-27T08:28:21.506Z,5996.00
2018-05-27T08:30:18.473Z,6080.00
2018-05-27T08:31:17.500Z,6152.00
2018-05-27T08:33:13.520Z,6320.00
2018-05-27T08:34:14.456Z,6464.00
2018-05-27T08:36:09.941Z,6580.00
2018-05-27T08:38:25.358Z,6716.00
2018-05-27T08:39:25.894Z,6848.00
2018-05-27T08:41:21.328Z,6964.00
2018-05-27T08:42:21.854Z,7044.00
2018-05-27T08:44:17.279Z,6964.00
2018-05-27T08:45:17.280Z,6996.00
2018-05-27T08:47:16.273Z,7132.00
2018-05-27T08:48:16.264Z,7176.00
2018-05-27T08:50:11.905Z,7184.00
2018-05-27T08:51:11.416Z,7172.00
2018-05-27T08:53:07.378Z,7208.00
2018-05-27T08:54:07.876Z,7108.00
2018-05-27T08:56:03.840Z,7020.00
2018-05-27T08:57:03.361Z,6888.00
2018-05-27T08:59:00.856Z,6672.00
2018-05-27T09:00:00.325Z,6520.00
2018-05-27T09:01:56.817Z,6328.00
2018-05-27T09:02:55.334Z,6224.00
2018-05-27T09:04:57.341Z,6168.00
2018-05-27T09:05:55.812Z,6084.00
2018-05-27T09:07:54.285Z,5896.00
2018-05-27T09:08:53.801Z,5728.00
2018-05-27T09:10:49.750Z,5540.00
2018-05-27T09:11:50.304Z,5428.00
2018-05-27T09:13:54.769Z,5260.00
2018-05-27T09:14:55.240Z,5232.00
2018-05-27T09:16:55.724Z,5112.00
2018-05-27T09:17:55.200Z,5072.00
2018-05-27T09:19:56.703Z,5000.00
2018-05-27T09:20:55.172Z,4968.00
2018-05-27T09:22:56.185Z,4816.00
2018-05-27T09:23:56.641Z,4860.00
2018-05-27T09:25:56.255Z,4724.00
2018-05-27T09:26:56.152Z,4168.00
2018-05-27T09:28:56.649Z,3776.00
2018-05-27T09:29:56.646Z,3832.00
2018-05-27T09:31:58.105Z,4252.00
2018-05-27T09:32:57.419Z,4208.00
2018-05-27T09:34:55.969Z,4100.00
2018-05-27T09:35:56.310Z,3864.00
2018-05-27T09:37:54.304Z,3056.00
2018-05-27T09:38:55.317Z,3012.00
2018-05-27T09:40:54.040Z,3468.00
2018-05-27T09:41:53.872Z,3700.00
2018-05-27T09:43:49.874Z,3676.00
2018-05-27T09:44:50.002Z,3628.00
2018-05-27T09:46:50.829Z,3616.00
2018-05-27T09:47:50.322Z,3604.00
2018-05-27T09:49:49.279Z,3612.00
2018-05-27T09:50:48.490Z,3616.00
2018-05-27T09:52:48.067Z,3964.00
2018-05-27T09:53:47.533Z,4412.00
2018-05-27T09:55:47.609Z,4548.00
2018-05-27T09:56:47.254Z,4468.00
2018-05-27T09:58:45.572Z,4856.00
2018-05-27T09:59:45.076Z,5476.00
2018-05-27T10:01:43.003Z,6284.00
2018-05-27T10:02:43.481Z,6200.00
2018-05-27T10:04:43.533Z,5512.00
2018-05-27T10:05:45.009Z,5352.00
2018-05-27T10:07:46.871Z,5396.00
2018-05-27T10:08:45.068Z,6236.00
2018-05-27T10:10:45.467Z,9952.00
2018-05-27T10:11:45.700Z,10776.00
2018-05-27T10:13:47.520Z,10968.00
2018-05-27T10:14:47.202Z,10872.00
2018-05-27T10:16:48.480Z,10672.00
2018-05-27T10:17:46.513Z,10476.00
2018-05-27T10:19:46.972Z,10068.00
2018-05-27T10:20:47.139Z,9912.00
2018-05-27T10:22:49.500Z,10284.00
2018-05-27T10:23:48.913Z,9892.00
2018-05-27T10:25:48.901Z,10304.00
2018-05-27T10:26:49.488Z,10188.00
2018-05-27T10:28:49.900Z,9992.00
2018-05-27T10:29:50.869Z,9816.00
2018-05-27T10:31:50.936Z,9464.00
2018-05-27T10:32:53.356Z,9152.00
2018-05-27T10:34:52.325Z,9160.00
2018-05-27T10:35:53.394Z,9216.00
2018-05-27T10:37:58.044Z,8760.00
2018-05-27T10:38:55.363Z,8408.00
2018-05-27T10:40:56.291Z,7868.00
2018-05-27T10:41:55.817Z,7816.00
2018-05-27T10:43:56.308Z,7800.00
2018-05-27T10:44:56.434Z,7532.00
2018-05-27T10:46:57.012Z,6276.00
2018-05-27T10:47:56.848Z,6120.00
2018-05-27T10:49:58.769Z,5804.00
2018-05-27T10:50:59.313Z,5612.00
2018-05-27T10:52:58.790Z,5320.00
2018-05-27T10:53:58.676Z,5096.00
2018-05-27T10:55:59.281Z,4712.00
2018-05-27T10:57:01.263Z,4412.00
2018-05-27T10:58:59.702Z,3264.00
2018-05-27T11:00:00.688Z,2812.00
2018-05-27T11:02:07.422Z,2280.00
2018-05-27T11:03:00.177Z,2188.00
2018-05-27T11:05:00.685Z,2340.00
2018-05-27T11:06:01.572Z,2580.00
2018-05-27T11:08:04.218Z,3344.00
2018-05-27T11:09:01.174Z,3764.00
2018-05-27T11:11:01.741Z,4248.00
2018-05-27T11:12:02.538Z,4324.00
2018-05-27T11:14:03.635Z,3944.00
2018-05-27T11:15:02.275Z,3484.00
2018-05-27T11:17:03.187Z,2792.00
2018-05-27T11:18:02.757Z,2644.00
2018-05-27T11:20:03.472Z,2468.00
2018-05-27T11:21:03.743Z,2436.00
2018-05-27T11:23:04.951Z,2408.00
2018-05-27T11:24:05.790Z,2408.00
2018-05-27T11:26:07.198Z,2464.00
2018-05-27T11:27:06.369Z,2484.00
2018-05-27T11:29:05.807Z,2472.00
2018-05-27T11:30:06.788Z,2420.00
2018-05-27T11:32:07.937Z,2192.00
2018-05-27T11:33:06.226Z,2108.00
2018-05-27T11:35:06.678Z,2040.00
2018-05-27T11:36:06.674Z,2012.00
2018-05-27T11:38:07.312Z,1960.00
2018-05-27T11:39:08.129Z,1944.00
2018-05-27T11:41:03.187Z,1936.00
2018-05-27T11:42:03.651Z,1948.00
2018-05-27T11:44:04.537Z,1984.00
2018-05-27T11:45:03.633Z,1992.00
2018-05-27T11:47:04.525Z,1940.00
2018-05-27T11:48:04.081Z,1828.00
2018-05-27T11:50:05.637Z,1420.00
2018-05-27T11:51:05.524Z,1240.00
2018-05-27T11:53:03.526Z,980.00
2018-05-27T11:54:03.487Z,908.00
2018-05-27T11:56:05.982Z,836.00
2018-05-27T11:57:04.007Z,924.00
2018-05-27T11:59:04.416Z,1132.00
2018-05-27T12:00:04.506Z,1204.00
2018-05-27T12:02:05.071Z,1320.00
2018-05-27T12:03:06.915Z,1336.00
2018-05-27T12:05:05.474Z,1340.00
2018-05-27T12:06:05.395Z,1344.00
2018-05-27T12:08:05.881Z,1324.00
2018-05-27T12:09:06.906Z,1332.00
2018-05-27T12:11:06.902Z,1344.00
2018-05-27T12:12:06.884Z,1360.00
2018-05-27T12:14:06.912Z,1400.00
2018-05-27T12:15:07.801Z,1428.00
2018-05-27T12:17:07.883Z,1492.00
2018-05-27T12:18:07.262Z,1540.00
2018-05-27T12:20:08.752Z,1680.00
2018-05-27T12:21:07.794Z,1768.00
2018-05-27T12:23:08.233Z,2016.00
2018-05-27T12:24:08.291Z,2156.00
2018-05-27T12:26:09.669Z,2508.00
2018-05-27T12:27:09.672Z,2680.00
2018-05-27T12:29:05.666Z,3008.00
2018-05-27T12:30:05.671Z,3144.00
2018-05-27T12:32:04.135Z,3332.00
2018-05-27T12:33:03.590Z,3400.00
2018-05-27T12:35:00.128Z,3528.00
2018-05-27T12:35:59.582Z,3604.00
2018-05-27T12:37:57.675Z,3776.00
2018-05-27T12:38:57.530Z,3832.00
2018-05-27T12:40:54.514Z,3872.00
2018-05-27T12:41:55.006Z,3876.00
2018-05-27T12:43:54.933Z,3848.00
2018-05-27T12:44:54.927Z,3860.00
2018-05-27T12:46:53.416Z,3916.00
2018-05-27T12:47:52.898Z,3936.00
2018-05-27T12:49:53.413Z,3912.00
2018-05-27T12:50:53.393Z,3864.00
2018-05-27T12:52:51.846Z,3752.00
2018-05-27T12:53:51.883Z,3700.00
2018-05-27T12:55:48.315Z,3656.00
2018-05-27T12:56:47.321Z,3656.00
2018-05-27T12:58:44.310Z,3672.00
2018-05-27T12:59:44.276Z,3692.00
2018-05-27T13:01:42.718Z,3752.00
2018-05-27T13:02:42.734Z,3800.00
2018-05-27T13:04:43.637Z,3932.00
2018-05-27T13:05:42.694Z,4012.00
2018-05-27T13:07:41.144Z,4196.00
2018-05-27T13:08:40.611Z,4304.00
2018-05-27T13:10:42.999Z,4572.00
2018-05-27T13:11:42.132Z,4712.00
2018-05-27T13:13:40.055Z,4984.00
2018-05-27T13:14:40.124Z,5156.00
2018-05-27T13:16:40.178Z,5608.00
2018-05-27T13:17:39.616Z,5920.00
2018-05-27T13:19:38.027Z,6720.00
2018-05-27T13:20:37.650Z,7160.00
2018-05-27T13:22:38.148Z,7940.00
2018-05-27T13:23:38.128Z,8240.00
2018-05-27T13:25:39.605Z,8664.00
2018-05-27T13:26:38.641Z,8824.00
2018-05-27T13:28:41.077Z,9196.00
2018-05-27T13:29:40.073Z,9372.00
2018-05-27T13:31:45.186Z,9724.00
2018-05-27T13:32:41.075Z,9872.00
2018-05-27T13:34:42.022Z,10096.00
2018-05-27T13:35:42.105Z,10192.00
2018-05-27T13:37:41.986Z,10376.00
2018-05-27T13:38:41.489Z,10424.00
2018-05-27T13:40:42.026Z,10460.00
2018-05-27T13:41:41.962Z,10448.00
2018-05-27T13:43:49.504Z,10372.00
2018-05-27T13:44:42.403Z,10312.00
2018-05-27T13:46:42.966Z,10140.00
2018-05-27T13:47:43.011Z,10048.00
2018-05-27T13:49:39.390Z,9824.00
2018-05-27T13:50:38.837Z,9704.00
2018-05-27T13:52:40.342Z,9504.00
2018-05-27T13:53:40.453Z,9440.00
2018-05-27T13:55:40.405Z,9264.00
2018-05-27T13:56:42.799Z,9160.00
2018-05-27T13:58:40.317Z,9012.00
2018-05-27T13:59:40.285Z,8928.00
2018-05-27T14:01:41.303Z,8712.00
2018-05-27T14:02:40.735Z,8632.00
2018-05-27T14:04:38.866Z,8432.00
2018-05-27T14:05:38.986Z,8328.00
2018-05-27T14:07:35.401Z,8136.00
2018-05-27T14:08:34.851Z,8040.00
2018-05-27T14:10:32.829Z,7908.00
2018-05-27T14:11:34.822Z,7872.00
2018-05-27T14:13:33.301Z,7620.00
2018-05-27T14:14:33.320Z,7432.00
2018-05-27T14:16:35.285Z,7256.00
2018-05-27T14:17:35.275Z,7124.00
2018-05-27T14:19:33.096Z,6744.00
2018-05-27T14:20:33.526Z,6580.00
2018-05-27T14:22:34.180Z,6136.00
2018-05-27T14:23:34.933Z,5964.00
2018-05-27T14:25:36.549Z,5692.00
2018-05-27T14:26:35.504Z,5560.00
2018-05-27T14:28:37.212Z,5188.00
2018-05-27T14:29:40.998Z,5136.00
2018-05-27T14:31:36.409Z,5252.00
2018-05-27T14:32:36.417Z,5456.00
2018-05-27T14:34:36.916Z,5844.00
2018-05-27T14:35:37.423Z,6048.00
2018-05-27T14:37:37.403Z,6360.00
2018-05-27T14:38:37.383Z,6264.00
2018-05-27T14:40:37.881Z,6080.00
2018-05-27T14:41:38.843Z,5856.00
2018-05-27T14:43:36.872Z,5544.00
2018-05-27T14:44:36.851Z,5736.00
2018-05-27T14:46:35.997Z,6284.00
2018-05-27T14:47:33.977Z,6636.00
2018-05-27T14:49:33.469Z,7184.00
2018-05-27T14:50:32.148Z,7316.00
2018-05-27T14:52:31.587Z,7468.00
2018-05-27T14:53:29.019Z,7476.00
2018-05-27T14:55:26.612Z,7368.00
2018-05-27T14:56:26.292Z,7796.00
2018-05-27T14:58:22.261Z,8660.00
2018-05-27T14:59:22.277Z,8844.00
2018-05-27T15:01:16.750Z,8348.00
2018-05-27T15:02:16.699Z,8076.00
2018-05-27T15:04:17.674Z,7900.00
2018-05-27T15:05:20.189Z,8172.00
2018-05-27T15:07:13.642Z,8896.00
2018-05-27T15:08:13.630Z,8912.00
2018-05-27T15:10:11.311Z,7292.00
2018-05-27T15:11:12.095Z,6520.00
2018-05-27T15:13:09.342Z,5652.00
2018-05-27T15:14:09.306Z,5400.00
2018-05-27T15:16:08.779Z,4748.00
2018-05-27T15:17:07.315Z,4240.00
2018-05-27T15:19:07.778Z,3440.00
2018-05-27T15:20:07.750Z,3136.00
2018-05-27T15:22:03.726Z,2648.00
2018-05-27T15:24:24.273Z,2248.00
2018-05-27T15:25:24.258Z,2020.00
2018-05-27T15:27:21.723Z,1592.00
2018-05-27T15:29:40.685Z,1456.00
2018-05-27T15:30:39.375Z,1520.00
2018-05-27T15:32:39.900Z,1784.00
2018-05-27T15:33:37.829Z,1980.00
2018-05-27T15:35:38.850Z,2332.00
2018-05-27T15:36:37.813Z,2468.00
2018-05-27T15:38:38.338Z,2652.00
2018-05-27T15:39:38.289Z,2800.00
2018-05-27T15:41:38.831Z,2788.00
2018-05-27T15:42:38.741Z,2652.00
2018-05-27T15:44:36.752Z,2368.00
2018-05-27T15:45:37.215Z,2260.00
2018-05-27T15:47:39.591Z,2164.00
2018-05-27T15:48:37.147Z,2104.00
2018-05-27T15:50:37.189Z,1916.00
2018-05-27T15:51:37.115Z,1856.00
2018-05-27T15:53:36.798Z,1800.00
2018-05-27T15:54:37.780Z,1800.00
2018-05-27T15:56:32.806Z,1776.00
2018-05-27T15:57:31.817Z,1772.00
2018-05-27T15:59:31.844Z,1832.00
2018-05-27T16:00:29.831Z,1840.00
2018-05-27T16:02:29.818Z,1808.00
2018-05-27T16:03:29.279Z,1780.00
2018-05-27T16:05:25.315Z,1724.00
2018-05-27T16:06:25.775Z,1692.00
2018-05-27T16:08:21.189Z,1604.00
2018-05-27T16:09:21.719Z,1552.00
2018-05-27T16:11:17.230Z,1492.00
2018-05-27T16:12:17.137Z,1472.00
2018-05-27T16:14:13.084Z,1436.00
2018-05-27T16:15:13.103Z,1428.00
2018-05-27T16:17:09.050Z,1428.00
2018-05-27T16:18:09.058Z,1432.00
2018-05-27T16:20:08.025Z,1464.00
2018-05-27T16:21:07.051Z,1492.00
2018-05-27T16:23:06.003Z,1576.00
2018-05-27T16:24:05.228Z,1624.00
2018-05-27T16:26:03.207Z,1720.00
2018-05-27T16:27:03.176Z,1772.00
2018-05-27T16:28:59.128Z,1876.00
2018-05-27T16:29:59.146Z,1936.00
2018-05-27T16:31:56.193Z,2044.00
2018-05-27T16:32:55.631Z,2100.00
2018-05-27T16:34:51.047Z,2212.00
2018-05-27T16:35:52.595Z,2292.00
2018-05-27T16:37:47.055Z,2476.00
2018-05-27T16:38:47.528Z,2572.00
2018-05-27T16:40:45.262Z,2696.00
2018-05-27T16:41:47.000Z,2744.00
2018-05-27T16:43:43.182Z,2840.00
2018-05-27T16:44:43.191Z,2896.00
2018-05-27T16:46:47.168Z,3044.00
2018-05-27T16:47:41.154Z,3100.00
2018-05-27T16:49:37.153Z,3200.00
2018-05-27T16:50:37.629Z,3276.00
2018-05-27T16:52:33.163Z,3520.00
2018-05-27T16:53:33.120Z,3672.00
2018-05-27T16:55:29.605Z,3820.00
2018-05-27T16:56:30.593Z,3772.00
2018-05-27T16:58:28.050Z,3696.00
2018-05-27T16:59:27.084Z,3640.00
2018-05-27T17:01:26.071Z,3328.00
2018-05-27T17:02:26.025Z,3160.00
2018-05-27T17:04:23.167Z,2996.00
2018-05-27T17:05:22.198Z,2972.00
2018-05-27T17:07:21.658Z,2920.00
2018-05-27T17:08:20.321Z,2840.00
2018-05-27T17:10:17.795Z,2648.00
2018-05-27T17:11:16.319Z,2556.00
2018-05-27T17:13:12.279Z,2412.00
2018-05-27T17:14:12.322Z,2364.00
2018-05-27T17:16:08.224Z,2344.00
2018-05-27T17:17:09.739Z,2324.00
2018-05-27T17:19:04.191Z,2244.00
2018-05-27T17:20:05.712Z,2192.00
2018-05-27T17:22:11.663Z,2064.00
2018-05-27T17:24:27.636Z,1916.00
2018-05-27T17:26:43.608Z,1716.00
2018-05-27T17:27:44.610Z,1616.00
2018-05-27T17:29:39.166Z,1396.00
2018-05-27T17:30:39.097Z,1288.00
2018-05-27T17:32:36.065Z,1112.00
2018-05-27T17:33:36.061Z,1048.00
2018-05-27T17:35:32.597Z,912.00
2018-05-27T17:36:31.064Z,844.00
2018-05-27T17:38:27.021Z,760.00
2018-05-27T17:39:27.059Z,732.00
2018-05-27T17:41:23.499Z,684.00
2018-05-27T17:42:22.975Z,664.00
2018-05-27T17:44:21.463Z,636.00
2018-05-27T17:45:21.129Z,620.00
2018-05-27T17:47:20.674Z,556.00
2018-05-27T17:48:20.108Z,516.00
2018-05-27T17:50:16.288Z,472.00
2018-05-27T17:51:15.280Z,464.00
2018-05-27T17:53:11.233Z,444.00
2018-05-27T17:54:11.249Z,424.00
2018-05-27T17:56:07.721Z,388.00
2018-05-27T17:57:07.211Z,368.00
2018-05-27T17:59:03.187Z,332.00
2018-05-27T18:00:03.651Z,316.00
2018-05-27T18:01:59.607Z,292.00
2018-05-27T18:02:59.122Z,276.00
2018-05-27T18:04:55.451Z,256.00
2018-05-27T18:05:56.082Z,240.00
2018-05-27T18:07:51.449Z,224.00
2018-05-27T18:10:07.427Z,200.00
2018-05-27T18:11:07.417Z,192.00
2018-05-27T18:13:03.556Z,172.00
2018-05-27T18:14:04.387Z,164.00
2018-05-27T18:16:00.545Z,148.00
2018-05-27T18:16:59.538Z,140.00
2018-05-27T18:18:57.492Z,132.00
2018-05-27T18:19:57.505Z,124.00
2018-05-27T18:21:53.987Z,120.00