createdAt,value
2019-01-22T00:00:14.758Z,27.92
2019-01-22T00:02:40.882Z,29.45
2019-01-22T00:05:07.242Z,27.90
2019-01-22T00:07:33.544Z,29.25
2019-01-22T00:09:59.789Z,29.02
2019-01-22T00:12:25.947Z,27.92
2019-01-22T00:14:52.232Z,26.30
2019-01-22T00:17:18.506Z,27.27
2019-01-22T00:19:44.690Z,27.17
2019-01-22T00:22:10.946Z,26.17
2019-01-22T00:24:37.140Z,29.42
2019-01-22T00:27:03.334Z,29.30
2019-01-22T00:29:29.527Z,30.25
2019-01-22T00:31:55.711Z,25.17
2019-01-22T00:34:21.965Z,28.95
2019-01-22T00:36:48.292Z,25.33
2019-01-22T00:39:14.588Z,27.13
2019-01-22T00:41:40.724Z,26.80
2019-01-22T00:44:06.959Z,28.23
2019-01-22T00:46:33.182Z,29.92
2019-01-22T00:48:59.250Z,28.87
2019-01-22T00:51:25.478Z,30.10
2019-01-22T00:53:51.751Z,30.10
2019-01-22T00:56:18.044Z,30.17
2019-01-22T00:58:44.233Z,25.23
2019-01-22T01:01:10.402Z,27.92
2019-01-22T01:03:36.576Z,29.92
2019-01-22T01:06:02.745Z,28.52
2019-01-22T01:08:28.882Z,27.25
2019-01-22T01:10:55.095Z,27.55
2019-01-22T01:13:21.320Z,27.23
2019-01-22T01:15:47.605Z,26.60
2019-01-22T01:18:13.781Z,27.02
2019-01-22T01:20:39.928Z,27.50
2019-01-22T01:23:06.214Z,27.73
2019-01-22T01:25:32.432Z,28.12
2019-01-22T01:27:58.612Z,26.83
2019-01-22T01:30:24.770Z,29.70
2019-01-22T01:32:50.882Z,30.58
2019-01-22T01:35:17.102Z,27.48
2019-01-22T01:37:43.255Z,27.95
2019-01-22T01:40:09.413Z,28.50
2019-01-22T01:42:35.629Z,27.23
2019-01-22T01:45:02.046Z,29.12
2019-01-22T01:47:28.281Z,28.77
2019-01-22T01:49:54.405Z,28.20
2019-01-22T01:52:20.608Z,31.12
2019-01-22T01:54:46.882Z,28.60
2019-01-22T01:57:13.069Z,32.45
2019-01-22T01:59:39.270Z,28.52
2019-01-22T02:02:05.521Z,28.48
2019-01-22T02:04:31.835Z,30.17
2019-01-22T02:06:57.969Z,29.75
2019-01-22T02:09:24.284Z,26.67
2019-01-22T02:11:50.517Z,30.80
2019-01-22T02:14:16.698Z,31.85
2019-01-22T02:16:43.911Z,30.35
2019-01-22T02:19:14.009Z,27.37
2019-01-22T02:21:51.106Z,25.50
2019-01-22T02:24:18.152Z,28.35
2019-01-22T02:27:00.111Z,27.85
2019-01-22T02:29:27.286Z,29.37
2019-01-22T02:32:23.483Z,29.98
2019-01-22T02:35:04.673Z,30.02
2019-01-22T02:37:46.510Z,30.05
2019-01-22T02:40:21.454Z,26.55
2019-01-22T02:42:49.627Z,31.17
2019-01-22T02:45:16.622Z,30.67
2019-01-22T02:47:42.755Z,31.60
2019-01-22T02:50:28.877Z,33.53
2019-01-22T02:53:10.849Z,32.50
2019-01-22T02:55:38.029Z,30.05
2019-01-22T02:58:26.117Z,32.53
2019-01-22T03:00:52.312Z,28.70
2019-01-22T03:03:41.468Z,31.60
2019-01-22T03:06:13.746Z,29.27
2019-01-22T03:08:47.949Z,29.08
2019-01-22T03:11:16.707Z,31.37
2019-01-22T03:14:05.098Z,29.87
2019-01-22T03:16:35.217Z,31.48
2019-01-22T03:19:17.390Z,30.02
2019-01-22T03:22:06.480Z,29.08
2019-01-22T03:24:34.535Z,30.02
2019-01-22T03:27:03.537Z,31.83
2019-01-22T03:29:45.142Z,29.05
2019-01-22T03:32:16.185Z,31.08
2019-01-22T03:34:51.236Z,30.45
2019-01-22T03:37:23.454Z,30.42
2019-01-22T03:39:50.587Z,31.40
2019-01-22T03:42:20.551Z,30.55
2019-01-22T03:44:50.658Z,28.50
2019-01-22T03:47:22.913Z,31.45
2019-01-22T03:49:56.221Z,29.25
2019-01-22T03:52:39.253Z,30.10
2019-01-22T03:55:17.431Z,30.75
2019-01-22T03:57:43.662Z,29.98
2019-01-22T04:00:09.813Z,31.42
2019-01-22T04:02:36.033Z,30.88
2019-01-22T04:05:02.250Z,27.83
2019-01-22T04:07:28.745Z,30.50
2019-01-22T04:09:55.086Z,33.00
2019-01-22T04:12:21.271Z,29.77
2019-01-22T04:14:47.435Z,29.02
2019-01-22T04:17:14.298Z,29.75
2019-01-22T04:19:40.480Z,27.90
2019-01-22T04:22:06.745Z,28.75
2019-01-22T04:24:35.361Z,29.70
2019-01-22T04:27:18.353Z,29.92
2019-01-22T04:29:45.459Z,28.75
2019-01-22T04:32:11.704Z,27.95
2019-01-22T04:34:41.736Z,28.95
2019-01-22T04:37:11.786Z,26.65
2019-01-22T04:39:51.932Z,27.48
2019-01-22T04:42:35.963Z,29.85
2019-01-22T04:45:10.180Z,26.83
2019-01-22T04:47:52.181Z,28.02
2019-01-22T04:50:32.180Z,28.42
2019-01-22T04:53:14.328Z,26.67
2019-01-22T04:55:57.896Z,29.70
2019-01-22T04:58:27.870Z,27.45
2019-01-22T05:00:58.982Z,26.50
2019-01-22T05:03:28.718Z,27.35
2019-01-22T05:06:10.736Z,30.58
2019-01-22T05:08:46.828Z,29.73
2019-01-22T05:11:21.909Z,32.88
2019-01-22T05:13:49.959Z,38.55
2019-01-22T05:16:23.789Z,32.95
2019-01-22T05:19:08.537Z,31.37
2019-01-22T05:21:37.630Z,33.45
2019-01-22T05:24:20.803Z,31.83
2019-01-22T05:27:15.859Z,31.00
2019-01-22T05:29:58.085Z,28.80
2019-01-22T05:35:37.050Z,39.13
2019-01-22T05:38:08.054Z,31.83
2019-01-22T05:40:53.942Z,34.40
2019-01-22T05:43:22.175Z,31.05
2019-01-22T05:46:01.314Z,31.42
2019-01-22T05:48:28.101Z,31.83
2019-01-22T05:50:54.318Z,30.30
2019-01-22T05:53:28.649Z,30.58
2019-01-22T05:56:01.750Z,34.25
2019-01-22T05:58:43.828Z,31.83
2019-01-22T06:01:09.955Z,34.05
2019-01-22T06:03:36.898Z,33.45
2019-01-22T06:06:18.018Z,34.75
2019-01-22T06:08:48.996Z,30.15
2019-01-22T06:11:17.107Z,30.00
2019-01-22T06:13:53.243Z,30.05
2019-01-22T06:16:34.365Z,29.05
2019-01-22T06:19:01.451Z,29.15
2019-01-22T06:21:35.689Z,28.55
2019-01-22T06:24:03.758Z,30.60
2019-01-22T06:26:32.739Z,28.12
2019-01-22T06:32:14.619Z,35.70
2019-01-22T06:34:48.845Z,28.83
2019-01-22T06:37:25.739Z,32.38
2019-01-22T06:39:51.761Z,28.17
2019-01-22T06:42:22.735Z,31.33
2019-01-22T06:44:50.229Z,30.55
2019-01-22T06:47:28.505Z,30.55
2019-01-22T06:49:55.426Z,28.38
2019-01-22T06:52:38.365Z,29.37
2019-01-22T06:55:07.322Z,31.15
2019-01-22T06:57:59.555Z,30.02
2019-01-22T07:00:28.455Z,29.58
2019-01-22T07:03:10.267Z,32.03
2019-01-22T07:05:39.203Z,33.10
2019-01-22T07:08:07.764Z,32.90
2019-01-22T07:10:42.531Z,33.72
2019-01-22T07:13:13.555Z,33.83
2019-01-22T07:15:56.190Z,34.00
2019-01-22T07:18:41.035Z,50.45
2019-01-22T07:21:08.716Z,43.42
2019-01-22T07:23:43.731Z,36.13
2019-01-22T07:26:20.872Z,35.85
2019-01-22T07:28:48.819Z,41.22
2019-01-22T07:31:35.782Z,40.33
2019-01-22T07:34:13.838Z,43.13
2019-01-22T07:36:55.879Z,41.08
2019-01-22T07:39:33.871Z,41.35
2019-01-22T07:41:59.879Z,41.20
2019-01-22T07:44:30.722Z,37.88
2019-01-22T07:47:02.532Z,40.33
2019-01-22T07:49:48.530Z,40.20
2019-01-22T07:52:19.397Z,37.17
2019-01-22T07:54:53.914Z,40.88
2019-01-22T07:57:30.374Z,41.75
2019-01-22T07:59:56.394Z,37.90
2019-01-22T08:02:25.460Z,37.42
2019-01-22T08:04:54.098Z,38.50
2019-01-22T08:07:21.099Z,39.05
2019-01-22T08:10:04.888Z,38.80
2019-01-22T08:12:33.849Z,39.28
2019-01-22T08:15:06.951Z,40.30
2019-01-22T08:17:38.966Z,38.60
2019-01-22T08:20:09.807Z,41.65
2019-01-22T08:22:51.687Z,36.65
2019-01-22T08:25:24.909Z,37.65
2019-01-22T08:28:10.776Z,39.65
2019-01-22T08:30:39.695Z,39.05
2019-01-22T08:33:24.698Z,37.50
2019-01-22T08:35:56.698Z,38.58
2019-01-22T08:38:26.598Z,42.75
2019-01-22T08:41:15.737Z,38.75
2019-01-22T08:43:56.622Z,39.20
2019-01-22T08:46:35.531Z,37.20
2019-01-22T08:49:05.437Z,40.75
2019-01-22T08:51:33.369Z,38.00
2019-01-22T08:54:13.335Z,41.58
2019-01-22T08:57:07.358Z,38.58
2019-01-22T08:59:36.294Z,42.75
2019-01-22T09:02:11.323Z,61.75
2019-01-22T09:04:55.013Z,45.35
2019-01-22T09:07:26.946Z,42.13
2019-01-22T09:10:12.515Z,41.75
2019-01-22T09:12:41.186Z,41.35
2019-01-22T09:15:22.019Z,41.67
2019-01-22T09:17:52.005Z,46.45
2019-01-22T09:20:18.758Z,46.17
2019-01-22T09:23:05.768Z,42.30
2019-01-22T09:25:35.654Z,39.38
2019-01-22T09:28:19.508Z,37.33
2019-01-22T09:30:58.192Z,38.28
2019-01-22T09:33:42.073Z,38.33
2019-01-22T09:36:14.812Z,35.92
2019-01-22T09:38:40.879Z,37.90
2019-01-22T09:41:07.622Z,36.00
2019-01-22T09:43:33.660Z,39.10
2019-01-22T09:45:59.691Z,36.92
2019-01-22T09:48:25.706Z,36.20
2019-01-22T09:50:51.731Z,36.30
2019-01-22T09:53:17.743Z,38.40
2019-01-22T09:55:44.503Z,36.17
2019-01-22T09:58:10.515Z,37.72
2019-01-22T10:00:36.513Z,37.92
2019-01-22T10:03:03.308Z,38.27
2019-01-22T10:05:29.325Z,40.42
2019-01-22T10:07:55.344Z,37.30
2019-01-22T10:10:21.360Z,34.67
2019-01-22T10:12:47.403Z,35.38
2019-01-22T10:15:14.381Z,37.45
2019-01-22T10:17:40.447Z,36.13
2019-01-22T10:20:07.214Z,37.25
2019-01-22T10:22:33.221Z,37.53
2019-01-22T10:24:59.238Z,40.95
2019-01-22T10:27:25.247Z,38.30
2019-01-22T10:29:52.058Z,36.40
2019-01-22T10:32:18.074Z,36.60
2019-01-22T10:34:44.082Z,35.78
2019-01-22T10:37:10.128Z,35.45
2019-01-22T10:39:36.181Z,38.53
2019-01-22T10:42:02.928Z,35.60
2019-01-22T10:44:29.687Z,36.17
2019-01-22T10:46:55.682Z,35.00
2019-01-22T10:49:22.459Z,36.70
2019-01-22T10:51:48.509Z,33.28
2019-01-22T10:54:14.528Z,35.28
2019-01-22T10:56:40.559Z,34.47
2019-01-22T10:59:06.573Z,35.33
2019-01-22T11:01:32.599Z,36.25
2019-01-22T11:03:58.606Z,36.40
2019-01-22T11:06:24.629Z,37.30
2019-01-22T11:08:50.632Z,35.33
2019-01-22T11:11:16.642Z,37.63
2019-01-22T11:13:43.407Z,34.22
2019-01-22T11:16:09.451Z,38.70
2019-01-22T11:18:35.463Z,36.60
2019-01-22T11:21:01.491Z,35.70
2019-01-22T11:23:27.487Z,38.22
2019-01-22T11:25:54.272Z,34.05
2019-01-22T11:28:20.368Z,35.80
2019-01-22T11:30:46.476Z,36.70
2019-01-22T11:33:12.588Z,36.22
2019-01-22T11:35:38.694Z,37.20
2019-01-22T11:38:12.300Z,36.47
2019-01-22T11:40:34.921Z,33.80
2019-01-22T11:43:01.137Z,35.38
2019-01-22T11:45:27.311Z,34.45
2019-01-22T11:47:54.218Z,35.75
2019-01-22T11:50:20.302Z,41.67
2019-01-22T11:52:46.427Z,37.30
2019-01-22T11:55:12.518Z,37.85
2019-01-22T11:57:38.637Z,36.33
2019-01-22T12:00:05.703Z,36.33
2019-01-22T12:02:34.722Z,35.35
2019-01-22T12:05:00.803Z,36.88
2019-01-22T12:07:26.840Z,38.50
2019-01-22T12:09:52.856Z,39.45
2019-01-22T12:12:18.859Z,34.20
2019-01-22T12:14:44.864Z,37.50
2019-01-22T12:17:10.919Z,35.13
2019-01-22T12:19:36.928Z,33.03
2019-01-22T12:22:03.139Z,35.17
2019-01-22T12:24:29.251Z,34.78
2019-01-22T12:26:56.036Z,34.13
2019-01-22T12:29:22.068Z,33.72
2019-01-22T12:31:48.071Z,34.40
2019-01-22T12:34:14.112Z,33.22
2019-01-22T12:36:40.147Z,34.08
2019-01-22T12:39:06.211Z,31.12
2019-01-22T12:41:33.028Z,33.85
2019-01-22T12:43:59.039Z,36.92
2019-01-22T12:46:25.047Z,33.38
2019-01-22T12:48:51.060Z,34.92
2019-01-22T12:51:17.080Z,34.22
2019-01-22T12:53:45.752Z,32.53
2019-01-22T12:56:09.098Z,31.45
2019-01-22T12:58:35.890Z,29.83
2019-01-22T13:01:01.904Z,31.65
2019-01-22T13:03:27.881Z,30.37
2019-01-22T13:05:54.622Z,30.97
2019-01-22T13:08:21.385Z,30.90
2019-01-22T13:10:47.402Z,31.42
2019-01-22T13:13:13.395Z,30.02
2019-01-22T13:15:39.418Z,27.60
2019-01-22T13:18:05.434Z,28.80
2019-01-22T13:20:31.421Z,26.23
2019-01-22T13:22:57.463Z,27.03
2019-01-22T13:25:23.483Z,23.42
2019-01-22T13:27:49.481Z,26.80
2019-01-22T13:30:16.562Z,24.55
2019-01-22T13:32:42.653Z,23.75
2019-01-22T13:35:08.685Z,21.92
2019-01-22T13:37:34.694Z,20.52
2019-01-22T13:40:00.719Z,21.52
2019-01-22T13:42:26.759Z,20.27
2019-01-22T13:44:52.772Z,20.27
2019-01-22T13:47:18.779Z,22.55
2019-01-22T13:49:45.537Z,20.00
2019-01-22T13:52:11.583Z,19.37
2019-01-22T13:54:37.674Z,22.83
2019-01-22T13:57:04.434Z,20.05
2019-01-22T13:59:30.438Z,20.75
2019-01-22T14:01:57.175Z,18.30
2019-01-22T14:04:23.918Z,18.95
2019-01-22T14:06:50.678Z,20.37
2019-01-22T14:09:16.706Z,19.12
2019-01-22T14:11:42.713Z,18.55
2019-01-22T14:14:09.580Z,19.12
2019-01-22T14:16:35.706Z,18.00
2019-01-22T14:19:01.695Z,19.60
2019-01-22T14:21:28.452Z,16.40
2019-01-22T14:23:54.479Z,16.83
2019-01-22T14:26:25.523Z,17.17
2019-01-22T14:28:46.535Z,16.45
2019-01-22T14:31:12.538Z,16.10
2019-01-22T14:33:39.317Z,15.45
2019-01-22T14:36:05.338Z,15.80
2019-01-22T14:38:31.571Z,17.00
2019-01-22T14:40:57.574Z,16.37
2019-01-22T14:43:23.613Z,14.03
2019-01-22T14:45:49.703Z,16.27
2019-01-22T14:48:16.460Z,15.30
2019-01-22T14:50:42.469Z,14.60
2019-01-22T14:53:08.488Z,14.82
2019-01-22T14:55:35.211Z,15.30
2019-01-22T14:58:01.261Z,14.77
2019-01-22T15:00:27.485Z,14.02
2019-01-22T15:02:53.528Z,16.45
2019-01-22T15:05:19.546Z,15.40
2019-01-22T15:07:45.569Z,16.80
2019-01-22T15:10:12.400Z,17.55
2019-01-22T15:12:38.416Z,17.77
2019-01-22T15:15:04.426Z,16.90
2019-01-22T15:17:30.466Z,16.52
2019-01-22T15:19:56.520Z,17.33
2019-01-22T15:22:22.550Z,16.15
2019-01-22T15:24:48.575Z,16.13
2019-01-22T15:27:14.572Z,17.05
2019-01-22T15:29:40.592Z,17.77
2019-01-22T15:32:07.363Z,20.15
2019-01-22T15:34:33.354Z,17.50
2019-01-22T15:37:01.216Z,19.43
2019-01-22T15:39:27.982Z,18.42
2019-01-22T15:41:54.015Z,16.95
2019-01-22T15:44:20.031Z,18.45
2019-01-22T15:46:46.112Z,18.87
2019-01-22T15:49:22.123Z,18.65
2019-01-22T15:51:48.163Z,18.98
2019-01-22T15:54:14.202Z,18.70
2019-01-22T15:56:46.236Z,16.77
2019-01-22T15:59:06.547Z,19.20
2019-01-22T16:01:32.570Z,17.60
2019-01-22T16:03:58.595Z,17.62
2019-01-22T16:06:24.623Z,17.30
2019-01-22T16:08:50.659Z,18.87
2019-01-22T16:11:16.818Z,18.90
2019-01-22T16:13:43.569Z,18.73
2019-01-22T16:16:10.327Z,19.15
2019-01-22T16:18:36.374Z,18.83
2019-01-22T16:21:02.395Z,18.33
2019-01-22T16:23:28.551Z,18.58
2019-01-22T16:25:54.616Z,19.02
2019-01-22T16:28:20.775Z,19.02
2019-01-22T16:30:46.803Z,20.33
2019-01-22T16:33:12.891Z,18.73
2019-01-22T16:35:38.917Z,19.25
2019-01-22T16:38:05.055Z,20.80
2019-01-22T16:40:31.086Z,20.17
2019-01-22T16:42:57.171Z,19.55
2019-01-22T16:45:25.315Z,21.62
2019-01-22T16:47:51.335Z,21.92
2019-01-22T16:50:17.425Z,20.05
2019-01-22T16:52:43.625Z,20.88
2019-01-22T16:55:09.609Z,20.85
2019-01-22T16:57:35.669Z,24.48
2019-01-22T17:00:01.681Z,21.12
2019-01-22T17:02:27.802Z,23.70
2019-01-22T17:04:53.865Z,26.15
2019-01-22T17:07:20.109Z,22.67
2019-01-22T17:09:46.179Z,21.73
2019-01-22T17:12:12.306Z,22.40
2019-01-22T17:14:38.323Z,21.42
2019-01-22T17:17:04.331Z,22.77
2019-01-22T17:19:30.535Z,20.23
2019-01-22T17:21:56.563Z,21.58
2019-01-22T17:24:24.063Z,21.45
2019-01-22T17:26:50.082Z,21.87
2019-01-22T17:29:16.215Z,21.98
2019-01-22T17:31:49.113Z,21.67
2019-01-22T17:34:16.048Z,22.48
2019-01-22T17:36:42.163Z,21.98
2019-01-22T17:39:08.318Z,23.17
2019-01-22T17:41:34.488Z,22.85
2019-01-22T17:44:00.564Z,23.62
2019-01-22T17:46:26.596Z,21.92
2019-01-22T17:48:53.513Z,24.00
2019-01-22T17:51:20.469Z,23.70
2019-01-22T17:53:46.586Z,23.35
2019-01-22T17:56:12.708Z,24.65
2019-01-22T17:58:38.718Z,22.85
2019-01-22T18:01:04.796Z,24.27
2019-01-22T18:03:30.834Z,24.98
2019-01-22T18:05:56.851Z,25.98
2019-01-22T18:08:22.877Z,25.90
2019-01-22T18:10:48.864Z,22.85
2019-01-22T18:13:15.742Z,24.40
2019-01-22T18:15:41.792Z,23.08
2019-01-22T18:18:07.834Z,25.20
2019-01-22T18:20:33.850Z,26.02
2019-01-22T18:22:59.863Z,24.30
2019-01-22T18:25:25.892Z,25.53
2019-01-22T18:27:52.060Z,22.70
2019-01-22T18:30:21.979Z,23.08
2019-01-22T18:32:48.841Z,23.55
2019-01-22T18:35:30.773Z,23.03
2019-01-22T18:37:56.818Z,24.40
2019-01-22T18:40:22.928Z,26.83
2019-01-22T18:42:49.013Z,26.23
2019-01-22T18:45:15.038Z,29.80
2019-01-22T18:47:41.101Z,24.90
2019-01-22T18:50:07.151Z,25.12
2019-01-22T18:52:33.224Z,26.00
2019-01-22T18:54:59.323Z,24.52
2019-01-22T18:57:27.596Z,25.05
2019-01-22T18:59:51.544Z,23.42
2019-01-22T19:02:18.732Z,25.80
2019-01-22T19:04:44.791Z,24.10
2019-01-22T19:07:10.815Z,21.95
2019-01-22T19:09:36.793Z,24.85
2019-01-22T19:12:17.835Z,24.70
2019-01-22T19:14:43.966Z,25.23
2019-01-22T19:17:09.993Z,23.50
2019-01-22T19:19:36.026Z,25.30
2019-01-22T19:22:02.448Z,25.77
2019-01-22T19:24:28.720Z,25.60
2019-01-22T19:26:55.572Z,24.25
2019-01-22T19:29:21.767Z,23.80
2019-01-22T19:31:47.989Z,24.42
2019-01-22T19:34:14.083Z,23.60
2019-01-22T19:36:40.871Z,22.00
2019-01-22T19:39:07.010Z,23.33
2019-01-22T19:41:33.351Z,21.50
2019-01-22T19:43:59.468Z,21.30
2019-01-22T19:46:25.575Z,23.20
2019-01-22T19:48:51.577Z,23.98
2019-01-22T19:51:17.577Z,21.83
2019-01-22T19:53:44.351Z,25.45
2019-01-22T19:56:10.416Z,24.50
2019-01-22T19:58:36.412Z,27.52
2019-01-22T20:01:02.441Z,30.00
2019-01-22T20:03:28.467Z,33.00
2019-01-22T20:05:54.586Z,26.75
2019-01-22T20:08:20.634Z,28.40
2019-01-22T20:10:46.622Z,28.87
2019-01-22T20:13:13.608Z,27.83
2019-01-22T20:15:39.641Z,26.45
2019-01-22T20:18:05.643Z,27.27
2019-01-22T20:20:31.658Z,31.80
2019-01-22T20:22:57.660Z,29.27
2019-01-22T20:25:23.679Z,26.95
2019-01-22T20:27:49.707Z,27.73
2019-01-22T20:30:21.643Z,28.27
2019-01-22T20:32:48.412Z,28.10
2019-01-22T20:35:14.398Z,25.92
2019-01-22T20:37:40.957Z,26.25
2019-01-22T20:40:09.476Z,26.70
2019-01-22T20:42:35.594Z,25.83
2019-01-22T20:45:01.699Z,29.17
2019-01-22T20:47:28.141Z,29.00
2019-01-22T20:49:54.358Z,27.13
2019-01-22T20:52:20.441Z,26.87
2019-01-22T20:54:46.569Z,25.52
2019-01-22T20:57:12.583Z,25.12
2019-01-22T20:59:38.672Z,27.73
2019-01-22T21:02:04.783Z,26.92
2019-01-22T21:04:30.779Z,24.60
2019-01-22T21:06:56.859Z,26.53
2019-01-22T21:09:22.918Z,24.58
2019-01-22T21:11:48.972Z,26.42
2019-01-22T21:14:15.729Z,26.48
2019-01-22T21:16:41.747Z,24.75
2019-01-22T21:19:07.844Z,27.30
2019-01-22T21:21:33.887Z,26.87
2019-01-22T21:23:59.967Z,25.92
2019-01-22T21:26:25.985Z,26.12
2019-01-22T21:28:51.991Z,25.75
2019-01-22T21:31:18.004Z,25.08
2019-01-22T21:33:43.999Z,22.58
2019-01-22T21:36:10.764Z,26.25
2019-01-22T21:38:36.819Z,26.40
2019-01-22T21:41:02.878Z,26.80
2019-01-22T21:43:28.902Z,23.85
2019-01-22T21:45:54.925Z,26.75
2019-01-22T21:48:20.915Z,25.20
2019-01-22T21:50:47.368Z,29.08
2019-01-22T21:53:13.653Z,25.98
2019-01-22T21:55:39.730Z,28.38
2019-01-22T21:58:08.496Z,30.80
2019-01-22T22:00:32.775Z,25.30
2019-01-22T22:02:58.859Z,28.08
2019-01-22T22:05:24.959Z,26.12
2019-01-22T22:07:51.001Z,29.60
2019-01-22T22:10:17.719Z,27.65
2019-01-22T22:12:43.793Z,30.95
2019-01-22T22:15:10.090Z,29.08
2019-01-22T22:17:36.260Z,28.92
2019-01-22T22:20:02.287Z,25.98
2019-01-22T22:22:28.332Z,24.70
2019-01-22T22:24:54.435Z,26.12
2019-01-22T22:27:20.465Z,25.35
2019-01-22T22:29:46.587Z,29.35
2019-01-22T22:32:12.798Z,28.95
2019-01-22T22:34:38.864Z,28.95
2019-01-22T22:37:05.103Z,26.42
2019-01-22T22:39:31.100Z,29.75
2019-01-22T22:41:57.147Z,26.15
2019-01-22T22:44:30.147Z,29.05
2019-01-22T22:46:56.280Z,26.87
2019-01-22T22:49:23.040Z,29.85
2019-01-22T22:51:50.453Z,28.95
2019-01-22T22:54:15.826Z,25.23
2019-01-22T22:56:41.894Z,28.85
2019-01-22T22:59:07.884Z,26.00
2019-01-22T23:01:33.929Z,29.00
2019-01-22T23:03:59.926Z,25.50
2019-01-22T23:06:25.916Z,28.75
2019-01-22T23:08:51.931Z,27.80
2019-01-22T23:11:18.692Z,29.65
2019-01-22T23:13:44.695Z,28.35
2019-01-22T23:16:10.799Z,26.33
2019-01-22T23:18:36.817Z,28.33
2019-01-22T23:21:02.800Z,27.35
2019-01-22T23:23:28.837Z,26.73
2019-01-22T23:25:54.831Z,27.08
2019-01-22T23:28:20.824Z,24.45
2019-01-22T23:30:46.892Z,26.75
2019-01-22T23:33:12.904Z,30.12
2019-01-22T23:35:38.920Z,28.98
2019-01-22T23:38:05.678Z,26.65
2019-01-22T23:40:31.677Z,26.55
2019-01-22T23:42:58.423Z,27.35
2019-01-22T23:45:25.154Z,29.42
2019-01-22T23:47:51.881Z,26.40
2019-01-22T23:50:17.891Z,28.15
2019-01-22T23:52:43.883Z,25.88
2019-01-22T23:55:09.905Z,27.67
2019-01-22T23:57:35.933Z,25.37
