createdAt,value
2022-08-27T00:01:49.241Z,100.00
2022-08-27T00:04:17.144Z,100.00
2022-08-27T00:06:46.185Z,100.00
2022-08-27T00:09:14.377Z,100.00
2022-08-27T00:11:44.984Z,100.00
2022-08-27T00:14:12.909Z,100.00
2022-08-27T00:16:42.719Z,100.00
2022-08-27T00:19:11.486Z,100.00
2022-08-27T00:21:39.657Z,100.00
2022-08-27T00:24:07.412Z,100.00
2022-08-27T00:26:35.700Z,100.00
2022-08-27T00:29:05.081Z,100.00
2022-08-27T00:31:32.845Z,100.00
2022-08-27T00:34:02.337Z,100.00
2022-08-27T00:36:29.964Z,100.00
2022-08-27T00:38:57.624Z,100.00
2022-08-27T00:41:25.425Z,100.00
2022-08-27T00:43:57.163Z,100.00
2022-08-27T00:46:29.041Z,100.00
2022-08-27T00:48:59.397Z,100.00
2022-08-27T00:51:29.406Z,100.00
2022-08-27T00:53:59.793Z,100.00
2022-08-27T00:56:30.340Z,100.00
2022-08-27T00:58:58.120Z,100.00
2022-08-27T01:01:28.153Z,100.00
2022-08-27T01:03:59.537Z,100.00
2022-08-27T01:06:33.133Z,100.00
2022-08-27T01:09:06.085Z,100.00
2022-08-27T01:11:33.935Z,100.00
2022-08-27T01:14:01.694Z,100.00
2022-08-27T01:16:35.645Z,100.00
2022-08-27T01:19:08.197Z,100.00
2022-08-27T01:21:43.912Z,100.00
2022-08-27T01:24:24.996Z,100.00
2022-08-27T01:26:53.296Z,100.00
2022-08-27T01:29:21.001Z,100.00
2022-08-27T01:31:48.599Z,100.00
2022-08-27T01:34:16.650Z,100.00
2022-08-27T01:36:44.216Z,100.00
2022-08-27T01:39:11.761Z,100.00
2022-08-27T01:41:42.232Z,100.00
2022-08-27T01:44:09.768Z,100.00
2022-08-27T01:46:37.394Z,100.00
2022-08-27T01:49:04.996Z,100.00
2022-08-27T01:51:32.544Z,100.00
2022-08-27T01:54:00.131Z,100.00
2022-08-27T01:56:27.830Z,100.00
2022-08-27T01:58:56.733Z,100.00
2022-08-27T02:01:24.592Z,100.00
2022-08-27T02:03:52.150Z,100.00
2022-08-27T02:06:19.745Z,100.00
2022-08-27T02:08:47.370Z,100.00
2022-08-27T02:11:14.941Z,100.00
2022-08-27T02:13:42.608Z,100.00
2022-08-27T02:16:11.631Z,100.00
2022-08-27T02:18:41.788Z,100.00
2022-08-27T02:21:10.477Z,100.00
2022-08-27T02:23:39.585Z,100.00
2022-08-27T02:26:07.456Z,100.00
2022-08-27T02:28:35.484Z,100.00
2022-08-27T02:31:03.337Z,100.00
2022-08-27T02:33:32.868Z,100.00
2022-08-27T02:36:00.613Z,100.00
2022-08-27T02:38:28.257Z,100.00
2022-08-27T02:40:55.881Z,100.00
2022-08-27T02:43:25.331Z,100.00
2022-08-27T02:45:53.343Z,100.00
2022-08-27T02:48:21.386Z,100.00
2022-08-27T02:50:50.785Z,100.00
2022-08-27T02:53:19.365Z,100.00
2022-08-27T02:55:47.044Z,100.00
2022-08-27T02:58:16.700Z,100.00
2022-08-27T03:00:44.697Z,100.00
2022-08-27T03:03:12.325Z,100.00
2022-08-27T03:05:40.471Z,100.00
2022-08-27T03:08:09.834Z,100.00
2022-08-27T03:10:37.481Z,100.00
2022-08-27T03:13:05.097Z,100.00
2022-08-27T03:15:32.673Z,100.00
2022-08-27T03:18:17.853Z,100.00
2022-08-27T03:20:48.057Z,100.00
2022-08-27T03:23:18.280Z,100.00
2022-08-27T03:25:51.121Z,100.00
2022-08-27T03:28:23.243Z,100.00
2022-08-27T03:30:53.517Z,100.00
2022-08-27T03:33:22.753Z,100.00
2022-08-27T03:35:52.040Z,100.00
2022-08-27T03:38:23.308Z,100.00
2022-08-27T03:40:51.293Z,100.00
2022-08-27T03:43:21.280Z,100.00
2022-08-27T03:46:01.569Z,100.00
2022-08-27T03:48:30.781Z,100.00
2022-08-27T03:50:58.700Z,100.00
2022-08-27T03:53:28.249Z,100.00
2022-08-27T03:55:55.825Z,100.00
2022-08-27T03:58:23.420Z,100.00
2022-08-27T04:00:50.977Z,100.00
2022-08-27T04:03:18.580Z,100.00
2022-08-27T04:05:46.128Z,100.00
2022-08-27T04:08:13.789Z,100.00
2022-08-27T04:10:43.275Z,100.00
2022-08-27T04:13:11.100Z,100.00
2022-08-27T04:15:43.804Z,100.00
2022-08-27T04:18:11.934Z,100.00
2022-08-27T04:20:39.897Z,100.00
2022-08-27T04:23:07.484Z,100.00
2022-08-27T04:25:35.026Z,100.00
2022-08-27T04:28:04.384Z,100.00
2022-08-27T04:30:32.898Z,100.00
2022-08-27T04:33:00.540Z,100.00
2022-08-27T04:35:28.072Z,100.00
2022-08-27T04:37:55.626Z,100.00
2022-08-27T04:40:43.152Z,100.00
2022-08-27T04:43:13.848Z,100.00
2022-08-27T04:45:45.751Z,100.00
2022-08-27T04:48:14.719Z,100.00
2022-08-27T04:50:43.192Z,100.00
2022-08-27T04:53:11.645Z,100.00
2022-08-27T04:55:42.586Z,100.00
2022-08-27T04:58:11.818Z,100.00
2022-08-27T05:00:43.313Z,100.00
2022-08-27T05:03:10.962Z,100.00
2022-08-27T05:05:38.729Z,100.00
2022-08-27T05:08:13.056Z,100.00
2022-08-27T05:10:42.371Z,100.00
2022-08-27T05:13:10.305Z,100.00
2022-08-27T05:15:39.817Z,100.00
2022-08-27T05:18:09.088Z,100.00
2022-08-27T05:20:43.641Z,100.00
2022-08-27T05:23:11.337Z,100.00
2022-08-27T05:25:40.264Z,100.00
2022-08-27T05:28:07.884Z,100.00
2022-08-27T05:30:41.165Z,100.00
2022-08-27T05:33:10.238Z,100.00
2022-08-27T05:35:41.395Z,100.00
2022-08-27T05:38:09.787Z,100.00
2022-08-27T05:40:38.210Z,100.00
2022-08-27T05:43:06.385Z,100.00
2022-08-27T05:45:34.320Z,100.00
2022-08-27T05:48:03.602Z,100.00
2022-08-27T05:50:31.207Z,100.00
2022-08-27T05:52:59.317Z,100.00
2022-08-27T05:55:26.913Z,100.00
2022-08-27T05:57:54.477Z,100.00
2022-08-27T06:00:39.723Z,100.00
2022-08-27T06:03:09.915Z,100.00
2022-08-27T06:05:37.572Z,100.00
2022-08-27T06:08:05.613Z,100.00
2022-08-27T06:10:33.410Z,100.00
2022-08-27T06:13:00.961Z,100.00
2022-08-27T06:15:29.363Z,100.00
2022-08-27T06:17:57.057Z,100.00
2022-08-27T06:20:26.125Z,100.00
2022-08-27T06:22:55.601Z,100.00
2022-08-27T06:25:23.180Z,100.00
2022-08-27T06:27:50.741Z,100.00
2022-08-27T06:30:18.433Z,100.00
2022-08-27T06:32:46.445Z,100.00
2022-08-27T06:35:14.004Z,100.00
2022-08-27T06:37:42.880Z,100.00
2022-08-27T06:40:11.826Z,100.00
2022-08-27T06:42:39.399Z,100.00
2022-08-27T06:45:08.485Z,100.00
2022-08-27T06:47:36.037Z,100.00
2022-08-27T06:50:04.065Z,100.00
2022-08-27T06:52:31.723Z,100.00
2022-08-27T06:55:00.697Z,100.00
2022-08-27T06:57:28.449Z,100.00
2022-08-27T06:59:56.090Z,100.00
2022-08-27T07:02:23.946Z,100.00
2022-08-27T07:04:54.289Z,100.00
2022-08-27T07:07:32.570Z,100.00
2022-08-27T07:10:08.460Z,100.00
2022-08-27T07:12:36.053Z,100.00
2022-08-27T07:15:05.317Z,100.00
2022-08-27T07:17:32.889Z,100.00
2022-08-27T07:20:01.260Z,100.00
2022-08-27T07:22:29.747Z,100.00
2022-08-27T07:24:57.345Z,100.00
2022-08-27T07:27:26.253Z,100.00
2022-08-27T07:29:53.989Z,100.00
2022-08-27T07:32:21.553Z,100.00
2022-08-27T07:34:57.993Z,100.00
2022-08-27T07:37:28.578Z,99.82
2022-08-27T07:40:04.070Z,96.99
2022-08-27T07:42:50.361Z,95.43
2022-08-27T07:45:18.098Z,95.07
2022-08-27T07:47:46.338Z,95.02
2022-08-27T07:50:14.178Z,94.09
2022-08-27T07:52:43.780Z,91.90
2022-08-27T07:55:11.607Z,91.23
2022-08-27T07:57:41.958Z,89.34
2022-08-27T08:00:11.480Z,88.38
2022-08-27T08:02:41.944Z,87.24
2022-08-27T08:05:10.693Z,87.86
2022-08-27T08:07:38.650Z,86.67
2022-08-27T08:10:07.285Z,86.32
2022-08-27T08:12:36.229Z,81.80
2022-08-27T08:15:07.084Z,82.79
2022-08-27T08:17:35.180Z,81.24
2022-08-27T08:20:19.862Z,82.71
2022-08-27T08:22:50.685Z,80.99
2022-08-27T08:25:18.941Z,78.01
2022-08-27T08:27:48.047Z,78.55
2022-08-27T08:30:17.245Z,78.17
2022-08-27T08:32:44.815Z,78.13
2022-08-27T08:35:12.574Z,76.95
2022-08-27T08:37:40.198Z,78.11
2022-08-27T08:40:09.115Z,78.21
2022-08-27T08:42:42.164Z,76.60
2022-08-27T08:45:19.973Z,76.46
2022-08-27T08:47:52.180Z,76.24
2022-08-27T08:50:26.117Z,75.82
2022-08-27T08:53:00.036Z,76.80
2022-08-27T08:55:41.184Z,79.89
2022-08-27T08:58:16.174Z,77.83
2022-08-27T09:00:47.305Z,75.65
2022-08-27T09:03:17.269Z,74.53
2022-08-27T09:05:49.805Z,75.03
2022-08-27T09:08:36.549Z,75.83
2022-08-27T09:11:13.333Z,76.22
2022-08-27T09:13:44.198Z,74.08
2022-08-27T09:16:13.184Z,72.24
2022-08-27T09:18:42.110Z,72.39
2022-08-27T09:21:27.563Z,71.23
2022-08-27T09:24:05.946Z,72.04
2022-08-27T09:26:38.802Z,72.86
2022-08-27T09:29:19.847Z,70.91
2022-08-27T09:31:54.677Z,69.53
2022-08-27T09:34:23.357Z,67.28
2022-08-27T09:36:57.008Z,69.03
2022-08-27T09:39:30.197Z,69.70
2022-08-27T09:41:58.425Z,67.19
2022-08-27T09:44:25.992Z,68.68
2022-08-27T09:46:58.632Z,69.31
2022-08-27T09:49:27.383Z,66.75
2022-08-27T09:51:56.761Z,68.62
2022-08-27T09:54:37.784Z,66.23
2022-08-27T09:57:06.972Z,65.99
2022-08-27T09:59:37.586Z,70.39
2022-08-27T10:02:15.065Z,66.50
2022-08-27T10:04:51.415Z,66.57
2022-08-27T10:07:31.544Z,64.94
2022-08-27T10:10:10.669Z,65.55
2022-08-27T10:12:48.642Z,63.10
2022-08-27T10:15:16.859Z,64.46
2022-08-27T10:17:58.478Z,63.25
2022-08-27T10:20:35.482Z,64.16
2022-08-27T10:23:13.062Z,64.21
2022-08-27T10:25:49.180Z,61.62
2022-08-27T10:28:29.555Z,62.49
2022-08-27T10:31:16.167Z,63.88
2022-08-27T10:33:57.972Z,62.51
2022-08-27T10:36:36.528Z,61.16
2022-08-27T10:39:12.464Z,61.38
2022-08-27T10:41:44.279Z,61.60
2022-08-27T10:44:26.718Z,61.36
2022-08-27T10:47:11.401Z,61.29
2022-08-27T10:49:50.957Z,61.65
2022-08-27T10:52:24.798Z,59.13
2022-08-27T10:54:57.989Z,59.39
2022-08-27T10:57:55.157Z,60.43
2022-08-27T11:00:26.085Z,60.18
2022-08-27T11:02:56.051Z,58.44
2022-08-27T11:05:28.848Z,57.65
2022-08-27T11:08:01.321Z,57.96
2022-08-27T11:10:30.818Z,56.31
2022-08-27T11:13:01.373Z,56.50
2022-08-27T11:15:33.777Z,58.54
2022-08-27T11:18:06.596Z,57.12
2022-08-27T11:20:42.087Z,56.04
2022-08-27T11:23:13.273Z,55.49
2022-08-27T11:25:51.749Z,55.83
2022-08-27T11:28:29.687Z,56.07
2022-08-27T11:31:05.709Z,52.85
2022-08-27T11:33:42.821Z,54.54
2022-08-27T11:36:41.280Z,54.94
2022-08-27T11:39:23.554Z,54.50
2022-08-27T11:42:01.411Z,52.74
2022-08-27T11:44:29.725Z,54.03
2022-08-27T11:47:09.255Z,55.28
2022-08-27T11:49:45.380Z,55.59
2022-08-27T11:52:24.942Z,56.59
2022-08-27T11:54:58.545Z,54.59
2022-08-27T11:57:32.707Z,53.50
2022-08-27T12:00:16.971Z,52.83
2022-08-27T12:02:46.005Z,53.28
2022-08-27T12:05:26.713Z,51.98
2022-08-27T12:07:55.913Z,54.00
2022-08-27T12:10:34.089Z,52.42
2022-08-27T12:13:17.246Z,53.50
2022-08-27T12:15:55.519Z,54.42
2022-08-27T12:18:53.678Z,53.66
2022-08-27T12:21:30.329Z,52.58
2022-08-27T12:24:32.293Z,51.79
2022-08-27T12:27:02.602Z,50.07
2022-08-27T12:29:41.148Z,51.66
2022-08-27T12:32:26.213Z,51.54
2022-08-27T12:35:02.301Z,52.20
2022-08-27T12:37:32.295Z,50.75
2022-08-27T12:40:06.743Z,50.03
2022-08-27T12:42:34.485Z,51.77
2022-08-27T12:45:02.189Z,52.73
2022-08-27T12:47:36.701Z,51.36
2022-08-27T12:50:04.685Z,50.67
2022-08-27T12:52:53.604Z,49.81
2022-08-27T12:55:36.219Z,53.15
2022-08-27T12:58:15.509Z,51.36
2022-08-27T13:01:19.841Z,53.70
2022-08-27T13:03:50.302Z,52.06
2022-08-27T13:06:19.929Z,50.13
2022-08-27T13:08:54.599Z,52.45
2022-08-27T13:11:25.720Z,52.86
2022-08-27T13:14:04.660Z,52.44
2022-08-27T13:16:32.420Z,52.47
2022-08-27T13:19:00.246Z,53.23
2022-08-27T13:21:29.729Z,54.08
2022-08-27T13:23:59.644Z,53.09
2022-08-27T13:26:31.526Z,53.12
2022-08-27T13:29:03.331Z,53.56
2022-08-27T13:31:32.917Z,52.53
2022-08-27T13:34:01.978Z,51.73
2022-08-27T13:36:31.951Z,53.95
2022-08-27T13:39:00.358Z,52.06
2022-08-27T13:41:33.285Z,49.35
2022-08-27T13:44:09.273Z,50.47
2022-08-27T13:46:47.590Z,53.25
2022-08-27T13:49:21.853Z,53.30
2022-08-27T13:51:50.828Z,52.55
2022-08-27T13:54:19.575Z,51.42
2022-08-27T13:57:08.057Z,53.19
2022-08-27T13:59:41.954Z,52.41
2022-08-27T14:02:24.700Z,51.43
2022-08-27T14:05:06.793Z,52.94
2022-08-27T14:07:36.141Z,54.52
2022-08-27T14:10:06.780Z,56.89
2022-08-27T14:12:39.259Z,54.42
2022-08-27T14:15:20.701Z,54.71
2022-08-27T14:17:48.933Z,53.55
2022-08-27T14:20:18.269Z,53.98
2022-08-27T14:22:47.022Z,56.30
2022-08-27T14:25:15.090Z,56.04
2022-08-27T14:27:54.496Z,57.85
2022-08-27T14:30:29.697Z,59.51
2022-08-27T14:33:00.137Z,57.48
2022-08-27T14:35:28.653Z,56.51
2022-08-27T14:37:56.416Z,57.62
2022-08-27T14:40:24.176Z,57.18
2022-08-27T14:42:53.128Z,58.70
2022-08-27T14:45:20.779Z,58.70
2022-08-27T14:47:48.417Z,58.86
2022-08-27T14:50:16.253Z,57.26
2022-08-27T14:52:43.916Z,57.59
2022-08-27T14:55:11.778Z,59.15
2022-08-27T14:57:39.583Z,57.38
2022-08-27T15:00:11.065Z,58.05
2022-08-27T15:02:43.957Z,60.18
2022-08-27T15:05:16.344Z,57.30
2022-08-27T15:07:47.110Z,56.60
2022-08-27T15:10:15.795Z,54.36
2022-08-27T15:12:44.116Z,57.76
2022-08-27T15:15:15.273Z,58.27
2022-08-27T15:17:43.164Z,58.97
2022-08-27T15:20:20.006Z,57.12
2022-08-27T15:22:51.882Z,60.46
2022-08-27T15:25:20.291Z,59.08
2022-08-27T15:27:47.997Z,58.60
2022-08-27T15:30:19.190Z,61.18
2022-08-27T15:32:49.192Z,61.19
2022-08-27T15:35:19.477Z,61.36
2022-08-27T15:37:47.172Z,62.48
2022-08-27T15:40:16.942Z,60.92
2022-08-27T15:42:45.201Z,62.57
2022-08-27T15:45:14.852Z,60.77
2022-08-27T15:47:43.941Z,60.54
2022-08-27T15:50:12.205Z,60.88
2022-08-27T15:52:40.984Z,63.12
2022-08-27T15:55:20.786Z,60.91
2022-08-27T15:57:48.477Z,63.42
2022-08-27T16:00:17.677Z,63.29
2022-08-27T16:02:47.320Z,62.92
2022-08-27T16:05:16.731Z,64.40
2022-08-27T16:07:44.506Z,64.68
2022-08-27T16:10:12.775Z,67.53
2022-08-27T16:12:40.348Z,66.81
2022-08-27T16:15:09.528Z,64.92
2022-08-27T16:17:37.454Z,66.84
2022-08-27T16:20:08.642Z,64.03
2022-08-27T16:22:36.357Z,65.57
2022-08-27T16:25:06.380Z,64.08
2022-08-27T16:27:34.451Z,64.62
2022-08-27T16:30:02.172Z,65.73
2022-08-27T16:32:32.229Z,66.32
2022-08-27T16:35:00.462Z,67.39
2022-08-27T16:37:29.406Z,65.05
2022-08-27T16:39:57.147Z,66.63
2022-08-27T16:42:24.919Z,65.86
2022-08-27T16:44:52.757Z,67.29
2022-08-27T16:47:20.313Z,68.25
2022-08-27T16:50:05.481Z,66.55
2022-08-27T16:52:36.108Z,67.89
2022-08-27T16:55:03.767Z,69.40
2022-08-27T16:57:31.444Z,69.28
2022-08-27T16:59:59.004Z,71.20
2022-08-27T17:02:31.249Z,72.15
2022-08-27T17:05:12.207Z,70.22
2022-08-27T17:07:49.295Z,71.10
2022-08-27T17:10:18.230Z,72.84
2022-08-27T17:12:47.638Z,72.77
2022-08-27T17:15:16.785Z,72.38
2022-08-27T17:17:45.107Z,74.43
2022-08-27T17:20:14.878Z,74.09
2022-08-27T17:22:42.582Z,73.99
2022-08-27T17:25:11.894Z,75.66
2022-08-27T17:27:39.662Z,74.14
2022-08-27T17:30:08.865Z,76.32
2022-08-27T17:32:39.761Z,78.20
2022-08-27T17:35:10.541Z,76.99
2022-08-27T17:37:38.486Z,77.68
2022-08-27T17:40:07.037Z,79.23
2022-08-27T17:42:35.981Z,79.82
2022-08-27T17:45:05.349Z,81.22
2022-08-27T17:47:32.900Z,80.38
2022-08-27T17:50:00.456Z,82.07
2022-08-27T17:52:28.065Z,82.22
2022-08-27T17:54:56.662Z,81.95
2022-08-27T17:57:26.967Z,82.92
2022-08-27T18:00:00.462Z,84.45
2022-08-27T18:02:35.466Z,85.43
2022-08-27T18:05:03.323Z,86.15
2022-08-27T18:07:31.448Z,85.77
2022-08-27T18:09:59.449Z,85.25
2022-08-27T18:12:28.525Z,85.97
2022-08-27T18:15:05.433Z,85.74
2022-08-27T18:17:33.224Z,86.74
2022-08-27T18:20:01.161Z,88.04
2022-08-27T18:22:28.708Z,89.54
2022-08-27T18:25:02.917Z,88.48
2022-08-27T18:27:33.709Z,90.09
2022-08-27T18:30:03.584Z,90.48
2022-08-27T18:32:31.185Z,91.41
2022-08-27T18:35:02.091Z,92.26
2022-08-27T18:37:30.020Z,90.74
2022-08-27T18:39:57.642Z,91.41
2022-08-27T18:42:25.207Z,91.71
2022-08-27T18:44:52.806Z,91.16
2022-08-27T18:47:21.734Z,93.28
2022-08-27T18:49:49.429Z,92.64
2022-08-27T18:52:23.761Z,92.88
2022-08-27T18:54:51.504Z,94.00
2022-08-27T18:57:19.076Z,93.52
2022-08-27T18:59:46.962Z,93.45
2022-08-27T19:02:19.267Z,94.26
2022-08-27T19:04:48.733Z,93.28
2022-08-27T19:07:16.369Z,94.01
2022-08-27T19:09:43.924Z,96.70
2022-08-27T19:12:12.861Z,94.60
2022-08-27T19:14:42.837Z,94.08
2022-08-27T19:17:22.229Z,93.30
2022-08-27T19:19:52.617Z,95.33
2022-08-27T19:22:20.671Z,95.98
2022-08-27T19:24:50.028Z,94.10
2022-08-27T19:27:24.320Z,96.61
2022-08-27T19:29:53.138Z,97.11
2022-08-27T19:32:21.793Z,95.36
2022-08-27T19:34:50.696Z,97.25
2022-08-27T19:37:22.735Z,97.77
2022-08-27T19:39:50.774Z,95.69
2022-08-27T19:42:18.702Z,97.56
2022-08-27T19:44:46.304Z,98.01
2022-08-27T19:47:16.668Z,98.95
2022-08-27T19:49:49.689Z,99.38
2022-08-27T19:52:18.681Z,99.20
2022-08-27T19:55:12.210Z,98.75
2022-08-27T19:57:33.797Z,99.13
2022-08-27T20:00:01.403Z,99.29
2022-08-27T20:02:29.138Z,99.58
2022-08-27T20:05:17.002Z,100.00
2022-08-27T20:07:45.668Z,100.00
2022-08-27T20:10:13.288Z,100.00
2022-08-27T20:12:44.399Z,100.00
2022-08-27T20:15:12.981Z,100.00
2022-08-27T20:17:41.168Z,100.00
2022-08-27T20:20:09.954Z,100.00
2022-08-27T20:22:39.602Z,100.00
2022-08-27T20:25:09.848Z,100.00
2022-08-27T20:27:37.932Z,100.00
2022-08-27T20:30:06.720Z,100.00
2022-08-27T20:32:35.485Z,100.00
2022-08-27T20:35:03.377Z,100.00
2022-08-27T20:37:30.955Z,100.00
2022-08-27T20:39:58.594Z,100.00
2022-08-27T20:42:27.532Z,100.00
2022-08-27T20:44:55.316Z,100.00
2022-08-27T20:47:26.446Z,100.00
2022-08-27T20:49:54.012Z,100.00
2022-08-27T20:52:22.096Z,100.00
2022-08-27T20:54:49.661Z,100.00
2022-08-27T20:57:17.228Z,100.00
2022-08-27T21:00:03.912Z,100.00
2022-08-27T21:02:31.602Z,100.00
2022-08-27T21:04:59.290Z,100.00
2022-08-27T21:07:26.908Z,100.00
2022-08-27T21:09:57.172Z,100.00
2022-08-27T21:12:25.632Z,100.00
2022-08-27T21:14:56.441Z,100.00
2022-08-27T21:17:24.770Z,100.00
2022-08-27T21:19:52.615Z,100.00
2022-08-27T21:22:20.408Z,100.00
2022-08-27T21:24:48.095Z,100.00
2022-08-27T21:27:16.161Z,100.00
2022-08-27T21:29:44.849Z,100.00
2022-08-27T21:32:14.868Z,100.00
2022-08-27T21:34:42.694Z,100.00
2022-08-27T21:37:11.002Z,100.00
2022-08-27T21:39:39.078Z,100.00
2022-08-27T21:42:07.399Z,100.00
2022-08-27T21:44:35.756Z,100.00
2022-08-27T21:47:03.786Z,100.00
2022-08-27T21:49:33.673Z,100.00
2022-08-27T21:52:03.239Z,100.00
2022-08-27T21:54:32.780Z,100.00
2022-08-27T21:57:03.015Z,100.00
2022-08-27T21:59:30.733Z,100.00
2022-08-27T22:02:00.823Z,100.00
2022-08-27T22:04:29.813Z,100.00
2022-08-27T22:07:00.725Z,100.00
2022-08-27T22:09:28.576Z,100.00
2022-08-27T22:11:56.897Z,100.00
2022-08-27T22:14:24.561Z,100.00
2022-08-27T22:16:52.308Z,100.00
2022-08-27T22:19:21.349Z,100.00
2022-08-27T22:21:49.314Z,100.00
2022-08-27T22:24:18.461Z,100.00
2022-08-27T22:26:46.038Z,100.00
2022-08-27T22:29:16.296Z,100.00
2022-08-27T22:31:44.031Z,100.00
2022-08-27T22:34:14.918Z,100.00
2022-08-27T22:36:43.257Z,100.00
2022-08-27T22:39:10.890Z,100.00
2022-08-27T22:41:40.630Z,100.00
2022-08-27T22:44:12.010Z,100.00
2022-08-27T22:46:39.712Z,100.00
2022-08-27T22:49:07.318Z,100.00
2022-08-27T22:51:34.957Z,100.00
2022-08-27T22:54:02.597Z,100.00
2022-08-27T22:56:30.202Z,100.00
2022-08-27T22:58:59.166Z,100.00
2022-08-27T23:01:26.819Z,100.00
2022-08-27T23:03:55.027Z,100.00
2022-08-27T23:06:22.809Z,100.00
2022-08-27T23:08:50.363Z,100.00
2022-08-27T23:11:18.281Z,100.00
2022-08-27T23:13:47.257Z,100.00
2022-08-27T23:16:16.751Z,100.00
2022-08-27T23:18:45.608Z,100.00
2022-08-27T23:21:13.197Z,100.00
2022-08-27T23:23:40.854Z,100.00
2022-08-27T23:26:26.308Z,100.00
2022-08-27T23:28:54.845Z,100.00
2022-08-27T23:31:23.914Z,100.00
2022-08-27T23:33:52.073Z,100.00
2022-08-27T23:36:19.840Z,100.00
2022-08-27T23:38:47.409Z,100.00
2022-08-27T23:41:16.273Z,100.00
2022-08-27T23:43:44.134Z,100.00
2022-08-27T23:46:12.161Z,100.00
2022-08-27T23:48:41.156Z,100.00
2022-08-27T23:51:09.987Z,100.00
2022-08-27T23:53:38.752Z,100.00
2022-08-27T23:56:07.072Z,100.00
2022-08-27T23:58:34.818Z,100.00
