createdAt,value
2018-07-16T00:00:41.618Z,5.70
2018-07-16T00:03:11.531Z,5.53
2018-07-16T00:05:46.894Z,6.03
2018-07-16T00:08:16.332Z,5.90
2018-07-16T00:10:45.414Z,5.83
2018-07-16T00:13:14.486Z,5.10
2018-07-16T00:15:43.590Z,5.30
2018-07-16T00:18:12.649Z,6.60
2018-07-16T00:20:41.734Z,6.70
2018-07-16T00:23:10.846Z,5.90
2018-07-16T00:25:39.923Z,6.10
2018-07-16T00:28:09.012Z,6.00
2018-07-16T00:30:38.961Z,6.03
2018-07-16T00:33:08.787Z,7.10
2018-07-16T00:35:38.155Z,6.53
2018-07-16T00:38:07.279Z,5.97
2018-07-16T00:40:36.398Z,6.20
2018-07-16T00:43:06.090Z,5.33
2018-07-16T00:45:35.198Z,6.07
2018-07-16T00:48:04.307Z,6.93
2018-07-16T00:50:33.427Z,6.40
2018-07-16T00:53:02.530Z,6.70
2018-07-16T00:55:31.666Z,6.27
2018-07-16T00:58:00.772Z,6.60
2018-07-16T01:00:29.850Z,6.73
2018-07-16T01:02:58.974Z,7.30
2018-07-16T01:05:28.166Z,6.73
2018-07-16T01:07:57.264Z,6.73
2018-07-16T01:10:26.362Z,7.23
2018-07-16T01:12:55.446Z,7.23
2018-07-16T01:15:24.554Z,6.50
2018-07-16T01:17:53.715Z,7.53
2018-07-16T01:20:22.850Z,7.90
2018-07-16T01:22:52.659Z,7.23
2018-07-16T01:25:21.815Z,7.37
2018-07-16T01:27:51.623Z,8.47
2018-07-16T01:30:20.714Z,7.80
2018-07-16T01:32:49.875Z,7.73
2018-07-16T01:35:19.706Z,7.10
2018-07-16T01:37:48.786Z,6.73
2018-07-16T01:40:17.918Z,7.93
2018-07-16T01:42:47.030Z,7.27
2018-07-16T01:45:16.093Z,7.67
2018-07-16T01:47:45.214Z,7.10
2018-07-16T01:50:14.283Z,7.20
2018-07-16T01:52:43.382Z,7.00
2018-07-16T01:55:12.490Z,8.37
2018-07-16T01:57:41.590Z,7.33
2018-07-16T02:00:13.026Z,7.07
2018-07-16T02:02:43.659Z,7.63
2018-07-16T02:05:15.470Z,7.27
2018-07-16T02:07:45.239Z,8.00
2018-07-16T02:10:17.398Z,7.90
2018-07-16T02:12:47.696Z,7.83
2018-07-16T02:15:19.260Z,6.97
2018-07-16T02:17:50.827Z,7.23
2018-07-16T02:20:20.728Z,6.87
2018-07-16T02:22:50.987Z,7.37
2018-07-16T02:25:20.090Z,7.23
2018-07-16T02:27:49.170Z,7.70
2018-07-16T02:30:18.275Z,7.23
2018-07-16T02:32:47.919Z,7.27
2018-07-16T02:35:16.719Z,7.30
2018-07-16T02:37:45.963Z,8.63
2018-07-16T02:40:15.316Z,8.30
2018-07-16T02:42:44.440Z,7.50
2018-07-16T02:45:13.503Z,7.80
2018-07-16T02:47:42.580Z,8.20
2018-07-16T02:50:11.819Z,8.37
2018-07-16T02:52:41.326Z,9.23
2018-07-16T02:55:10.647Z,9.10
2018-07-16T02:57:39.815Z,8.80
2018-07-16T03:00:09.891Z,9.10
2018-07-16T03:02:39.886Z,9.27
2018-07-16T03:05:14.739Z,7.07
2018-07-16T03:07:44.216Z,6.63
2018-07-16T03:10:13.463Z,7.70
2018-07-16T03:12:43.673Z,5.80
2018-07-16T03:15:13.545Z,7.30
2018-07-16T03:17:42.670Z,7.53
2018-07-16T03:20:11.728Z,7.10
2018-07-16T03:22:40.841Z,6.87
2018-07-16T03:25:09.975Z,6.20
2018-07-16T03:27:39.056Z,6.33
2018-07-16T03:30:08.183Z,7.10
2018-07-16T03:32:37.242Z,6.60
2018-07-16T03:35:06.298Z,6.43
2018-07-16T03:37:35.438Z,7.53
2018-07-16T03:40:04.972Z,6.67
2018-07-16T03:42:34.091Z,8.00
2018-07-16T03:45:03.443Z,7.50
2018-07-16T03:47:32.650Z,9.07
2018-07-16T03:50:01.780Z,8.50
2018-07-16T03:52:31.350Z,7.87
2018-07-16T03:55:01.369Z,7.30
2018-07-16T03:57:30.706Z,7.20
2018-07-16T04:00:00.275Z,7.00
2018-07-16T04:02:29.475Z,8.10
2018-07-16T04:04:59.307Z,7.50
2018-07-16T04:07:29.034Z,7.60
2018-07-16T04:09:59.086Z,7.37
2018-07-16T04:12:28.570Z,7.53
2018-07-16T04:14:57.673Z,7.60
2018-07-16T04:17:26.794Z,7.40
2018-07-16T04:19:55.962Z,7.60
2018-07-16T04:22:25.159Z,7.40
2018-07-16T04:24:54.415Z,9.90
2018-07-16T04:27:23.554Z,9.70
2018-07-16T04:29:52.626Z,9.73
2018-07-16T04:32:21.711Z,10.40
2018-07-16T04:34:51.800Z,10.70
2018-07-16T04:37:21.571Z,10.13
2018-07-16T04:39:51.595Z,10.27
2018-07-16T04:42:21.045Z,9.03
2018-07-16T04:44:50.143Z,8.20
2018-07-16T04:47:19.223Z,10.10
2018-07-16T04:49:48.338Z,9.73
2018-07-16T04:52:17.399Z,9.80
2018-07-16T04:54:46.475Z,9.40
2018-07-16T04:57:16.303Z,9.50
2018-07-16T04:59:45.394Z,9.17
2018-07-16T05:02:14.627Z,9.10
2018-07-16T05:04:43.944Z,10.27
2018-07-16T05:07:13.378Z,9.57
2018-07-16T05:09:42.565Z,8.67
2018-07-16T05:12:11.655Z,9.33
2018-07-16T05:14:40.775Z,10.00
2018-07-16T05:17:09.847Z,9.60
2018-07-16T05:19:38.957Z,9.37
2018-07-16T05:22:08.079Z,8.30
2018-07-16T05:24:37.181Z,8.37
2018-07-16T05:27:06.496Z,7.87
2018-07-16T05:29:35.594Z,9.70
2018-07-16T05:32:04.740Z,7.87
2018-07-16T05:34:34.287Z,8.27
2018-07-16T05:37:03.698Z,8.10
2018-07-16T05:39:32.821Z,8.57
2018-07-16T05:42:01.995Z,8.33
2018-07-16T05:44:31.115Z,8.00
2018-07-16T05:47:00.547Z,6.70
2018-07-16T05:49:29.639Z,7.07
2018-07-16T05:51:58.776Z,7.73
2018-07-16T05:54:27.870Z,6.80
2018-07-16T05:56:56.963Z,6.90
2018-07-16T05:59:26.055Z,6.30
2018-07-16T06:01:55.123Z,7.03
2018-07-16T06:04:24.234Z,6.83
2018-07-16T06:06:53.343Z,7.10
2018-07-16T06:09:22.398Z,7.77
2018-07-16T06:11:51.663Z,6.83
2018-07-16T06:14:20.741Z,6.97
2018-07-16T06:16:49.844Z,7.97
2018-07-16T06:19:18.911Z,7.47
2018-07-16T06:21:47.992Z,7.07
2018-07-16T06:24:17.058Z,7.10
2018-07-16T06:26:46.168Z,6.30
2018-07-16T06:29:15.239Z,6.60
2018-07-16T06:31:44.296Z,6.73
2018-07-16T06:34:13.403Z,7.03
2018-07-16T06:36:43.191Z,6.90
2018-07-16T06:39:12.315Z,7.60
2018-07-16T06:41:41.475Z,6.33
2018-07-16T06:44:10.687Z,6.77
2018-07-16T06:46:39.750Z,6.80
2018-07-16T06:49:08.842Z,8.20
2018-07-16T06:51:37.939Z,7.50
2018-07-16T06:54:07.667Z,7.40
2018-07-16T06:56:36.939Z,7.93
2018-07-16T06:59:06.070Z,8.30
2018-07-16T07:01:35.187Z,8.10
2018-07-16T07:04:04.259Z,8.60
2018-07-16T07:06:33.319Z,8.93
2018-07-16T07:09:02.414Z,7.97
2018-07-16T07:11:31.535Z,7.50
2018-07-16T07:14:00.643Z,8.03
2018-07-16T07:16:29.711Z,9.00
2018-07-16T07:18:58.776Z,7.50
2018-07-16T07:21:27.557Z,8.23
2018-07-16T07:23:56.891Z,8.17
2018-07-16T07:26:25.623Z,7.90
2018-07-16T07:28:54.737Z,6.90
2018-07-16T07:31:23.823Z,7.63
2018-07-16T07:33:52.927Z,8.70
2018-07-16T07:36:22.004Z,7.07
2018-07-16T07:38:51.243Z,6.70
2018-07-16T07:41:20.687Z,6.87
2018-07-16T07:43:50.246Z,8.17
2018-07-16T07:46:18.935Z,6.27
2018-07-16T07:48:48.055Z,7.20
2018-07-16T07:51:17.190Z,7.40
2018-07-16T07:53:46.091Z,7.50
2018-07-16T07:56:15.230Z,7.90
2018-07-16T07:58:44.311Z,8.50
2018-07-16T08:01:13.418Z,8.20
2018-07-16T08:03:42.495Z,7.83
2018-07-16T08:06:11.550Z,7.80
2018-07-16T08:08:40.637Z,7.53
2018-07-16T08:11:09.742Z,6.70
2018-07-16T08:13:38.852Z,6.40
2018-07-16T08:16:07.935Z,7.17
2018-07-16T08:18:37.016Z,7.77
2018-07-16T08:21:06.191Z,8.17
2018-07-16T08:23:35.238Z,7.03
2018-07-16T08:26:04.302Z,7.13
2018-07-16T08:28:33.413Z,7.67
2018-07-16T08:31:02.718Z,6.17
2018-07-16T08:33:32.097Z,7.27
2018-07-16T08:36:01.127Z,7.70
2018-07-16T08:38:29.742Z,6.03
2018-07-16T08:40:58.463Z,5.87
2018-07-16T08:43:27.669Z,5.43
2018-07-16T08:45:56.714Z,5.07
2018-07-16T08:48:25.862Z,5.80
2018-07-16T08:50:55.363Z,5.37
2018-07-16T08:53:24.442Z,5.67
2018-07-16T08:55:53.507Z,5.60
2018-07-16T08:58:22.754Z,5.50
2018-07-16T09:00:53.687Z,5.77
2018-07-16T09:03:22.930Z,4.63
2018-07-16T09:05:57.263Z,5.20
2018-07-16T09:08:26.395Z,6.13
2018-07-16T09:10:55.554Z,6.13
2018-07-16T09:13:24.684Z,5.60
2018-07-16T09:15:53.775Z,6.37
2018-07-16T09:18:22.975Z,5.63
2018-07-16T09:20:52.003Z,5.47
2018-07-16T09:23:22.594Z,4.87
2018-07-16T09:25:51.651Z,5.40
2018-07-16T09:28:20.741Z,5.30
2018-07-16T09:30:49.827Z,4.93
2018-07-16T09:33:18.948Z,4.90
2018-07-16T09:35:48.009Z,5.00
2018-07-16T09:38:17.067Z,4.67
2018-07-16T09:40:46.378Z,4.80
2018-07-16T09:43:15.607Z,4.87
2018-07-16T09:45:45.531Z,5.37
2018-07-16T09:48:14.238Z,4.60
2018-07-16T09:50:43.328Z,4.63
2018-07-16T09:53:12.464Z,4.20
2018-07-16T09:55:41.566Z,4.60
2018-07-16T09:58:10.902Z,4.77
2018-07-16T10:00:44.964Z,4.83
2018-07-16T10:03:14.051Z,4.17
2018-07-16T10:05:43.174Z,4.70
2018-07-16T10:08:12.288Z,5.43
2018-07-16T10:10:41.363Z,5.43
2018-07-16T10:13:10.430Z,5.30
2018-07-16T10:15:39.563Z,5.43
2018-07-16T10:18:08.626Z,5.37
2018-07-16T10:20:37.746Z,5.10
2018-07-16T10:23:06.766Z,5.60
2018-07-16T10:25:35.837Z,5.40
2018-07-16T10:28:04.911Z,5.10
2018-07-16T10:30:34.054Z,5.20
2018-07-16T10:33:03.285Z,7.13
2018-07-16T10:35:32.379Z,5.53
2018-07-16T10:38:01.457Z,5.60
2018-07-16T10:40:30.270Z,5.30
2018-07-16T10:43:00.528Z,5.67
2018-07-16T10:45:29.605Z,5.73
2018-07-16T10:47:58.720Z,5.83
2018-07-16T10:50:27.811Z,5.40
2018-07-16T10:52:56.935Z,5.77
2018-07-16T10:55:26.207Z,6.27
2018-07-16T10:57:55.725Z,5.37
2018-07-16T11:00:25.038Z,5.73
2018-07-16T11:02:54.151Z,5.80
2018-07-16T11:05:23.271Z,5.23
2018-07-16T11:07:52.298Z,5.73
2018-07-16T11:10:21.358Z,5.80
2018-07-16T11:12:50.470Z,5.23
2018-07-16T11:15:19.578Z,5.87
2018-07-16T11:17:48.662Z,6.33
2018-07-16T11:20:17.840Z,5.50
2018-07-16T11:22:46.948Z,5.50
2018-07-16T11:25:16.015Z,5.23
2018-07-16T11:27:45.082Z,5.57
2018-07-16T11:30:14.171Z,5.77
2018-07-16T11:32:43.230Z,4.67
2018-07-16T11:35:12.317Z,5.37
2018-07-16T11:37:41.948Z,5.80
2018-07-16T11:40:11.059Z,5.50
2018-07-16T11:42:40.350Z,6.10
2018-07-16T11:45:09.463Z,5.93
2018-07-16T11:47:38.523Z,5.03
2018-07-16T11:50:07.588Z,5.83
2018-07-16T11:52:36.694Z,5.57
2018-07-16T11:55:05.779Z,6.07
2018-07-16T11:57:34.852Z,5.53
2018-07-16T12:00:04.014Z,5.67
2018-07-16T12:02:33.078Z,5.40
2018-07-16T12:05:02.343Z,5.30
2018-07-16T12:07:32.131Z,5.10
2018-07-16T12:10:01.178Z,5.10
2018-07-16T12:12:30.263Z,5.73
2018-07-16T12:14:59.346Z,5.50
2018-07-16T12:17:28.419Z,5.30
2018-07-16T12:19:57.503Z,4.50
2018-07-16T12:22:26.944Z,8.03
2018-07-16T12:24:55.968Z,6.27
2018-07-16T12:27:25.131Z,5.73
2018-07-16T12:29:54.263Z,4.93
2018-07-16T12:32:23.318Z,7.47
2018-07-16T12:34:52.786Z,5.13
2018-07-16T12:37:21.878Z,6.27
2018-07-16T12:39:50.946Z,5.50
2018-07-16T12:42:21.943Z,4.90
2018-07-16T12:44:51.217Z,5.30
2018-07-16T12:47:20.278Z,4.90
2018-07-16T12:49:49.411Z,4.70
2018-07-16T12:52:18.482Z,4.60
2018-07-16T12:54:47.555Z,4.53
2018-07-16T12:57:16.715Z,4.20
2018-07-16T12:59:45.801Z,4.47
2018-07-16T13:02:15.279Z,4.40
2018-07-16T13:04:44.386Z,4.23
2018-07-16T13:07:13.527Z,4.37
2018-07-16T13:09:42.494Z,3.70
2018-07-16T13:12:11.603Z,4.20
2018-07-16T13:14:40.679Z,4.50
2018-07-16T13:17:09.789Z,4.47
2018-07-16T13:19:38.878Z,7.60
2018-07-16T13:22:08.106Z,4.10
2018-07-16T13:24:37.590Z,5.40
2018-07-16T13:27:06.730Z,5.17
2018-07-16T13:29:35.818Z,4.80
2018-07-16T13:32:04.895Z,5.17
2018-07-16T13:34:33.983Z,5.30
2018-07-16T13:37:03.076Z,5.37
2018-07-16T13:39:32.214Z,5.27
2018-07-16T13:42:01.299Z,4.90
2018-07-16T13:44:31.386Z,4.60
2018-07-16T13:47:00.452Z,5.00
2018-07-16T13:49:29.568Z,4.70
2018-07-16T13:51:58.679Z,5.20
2018-07-16T13:54:27.730Z,4.80
2018-07-16T13:56:56.846Z,4.50
2018-07-16T13:59:25.878Z,4.60
2018-07-16T14:01:55.979Z,4.47
2018-07-16T14:04:25.203Z,4.07
2018-07-16T14:06:53.903Z,4.77
2018-07-16T14:09:22.954Z,4.90
2018-07-16T14:11:52.310Z,5.03
2018-07-16T14:14:21.634Z,5.20
2018-07-16T14:16:50.730Z,4.87
2018-07-16T14:19:19.847Z,3.60
2018-07-16T14:21:48.951Z,3.90
2018-07-16T14:24:18.100Z,4.20
2018-07-16T14:26:47.161Z,4.70
2018-07-16T14:29:16.231Z,4.30
2018-07-16T14:31:45.334Z,4.40
2018-07-16T14:34:14.466Z,3.80
2018-07-16T14:36:43.766Z,4.20
2018-07-16T14:39:12.907Z,4.17
2018-07-16T14:41:41.946Z,3.93
2018-07-16T14:44:10.950Z,4.70
2018-07-16T14:46:39.758Z,3.70
2018-07-16T14:49:08.816Z,4.10
2018-07-16T14:51:37.891Z,4.03
2018-07-16T14:54:06.949Z,4.13
2018-07-16T14:56:36.026Z,4.60
2018-07-16T14:59:05.175Z,4.10
2018-07-16T15:01:34.290Z,4.30
2018-07-16T15:04:03.370Z,4.90
2018-07-16T15:06:32.431Z,4.93
2018-07-16T15:09:01.522Z,4.37
2018-07-16T15:11:30.643Z,4.10
2018-07-16T15:13:59.810Z,4.70
2018-07-16T15:16:28.830Z,4.53
2018-07-16T15:18:57.904Z,4.50
2018-07-16T15:21:27.283Z,4.63
2018-07-16T15:23:56.146Z,4.23
2018-07-16T15:26:25.250Z,4.20
2018-07-16T15:28:54.315Z,4.00
2018-07-16T15:31:23.406Z,4.53
2018-07-16T15:33:52.594Z,4.10
2018-07-16T15:36:21.715Z,4.67
2018-07-16T15:38:51.014Z,4.37
2018-07-16T15:41:20.138Z,4.23
2018-07-16T15:43:48.902Z,4.30
2018-07-16T15:46:18.003Z,3.60
2018-07-16T15:48:47.306Z,4.03
2018-07-16T15:51:16.622Z,4.00
2018-07-16T15:53:46.013Z,4.70
2018-07-16T15:56:14.998Z,4.20
2018-07-16T15:58:44.070Z,4.67
2018-07-16T16:01:13.142Z,4.10
2018-07-16T16:03:42.234Z,5.10
2018-07-16T16:06:11.571Z,4.37
2018-07-16T16:08:40.318Z,4.90
2018-07-16T16:11:09.715Z,4.40
2018-07-16T16:13:38.427Z,4.97
2018-07-16T16:16:07.845Z,3.77
2018-07-16T16:18:37.546Z,5.40
2018-07-16T16:21:06.666Z,5.40
2018-07-16T16:23:35.710Z,5.00
2018-07-16T16:26:05.094Z,5.00
2018-07-16T16:28:34.383Z,4.90
2018-07-16T16:31:03.685Z,5.07
2018-07-16T16:33:32.750Z,5.33
2018-07-16T16:36:01.506Z,5.13
2018-07-16T16:38:30.611Z,4.87
2018-07-16T16:40:59.869Z,5.40
2018-07-16T16:43:28.606Z,5.30
2018-07-16T16:45:57.670Z,5.30
2018-07-16T16:48:26.914Z,5.60
2018-07-16T16:50:56.906Z,4.90
2018-07-16T16:53:25.965Z,5.40
2018-07-16T16:55:54.767Z,5.67
2018-07-16T16:58:24.129Z,5.00
2018-07-16T17:00:53.366Z,5.03
2018-07-16T17:03:22.154Z,5.20
2018-07-16T17:05:51.299Z,5.33
2018-07-16T17:08:20.369Z,5.00
2018-07-16T17:10:49.817Z,5.07
2018-07-16T17:13:19.678Z,5.43
2018-07-16T17:15:49.102Z,4.30
2018-07-16T17:18:18.185Z,4.20
2018-07-16T17:20:47.238Z,4.97
2018-07-16T17:23:16.841Z,4.90
2018-07-16T17:25:46.619Z,4.77
2018-07-16T17:28:15.690Z,4.63
2018-07-16T17:30:44.783Z,5.10
2018-07-16T17:33:13.882Z,5.30
2018-07-16T17:35:42.958Z,5.07
2018-07-16T17:38:12.119Z,4.93
2018-07-16T17:40:42.149Z,4.40
2018-07-16T17:43:11.473Z,5.10
2018-07-16T17:45:41.261Z,5.17
2018-07-16T17:48:11.130Z,5.40
2018-07-16T17:50:41.017Z,5.30
2018-07-16T17:53:11.816Z,4.67
2018-07-16T17:55:41.294Z,5.40
2018-07-16T17:58:10.103Z,5.20
2018-07-16T18:00:39.167Z,5.10
2018-07-16T18:03:08.694Z,4.60
2018-07-16T18:05:37.851Z,4.90
2018-07-16T18:08:07.251Z,5.10
2018-07-16T18:10:36.362Z,4.17
2018-07-16T18:13:07.952Z,5.07
2018-07-16T18:15:36.997Z,4.40
2018-07-16T18:18:06.633Z,4.63
2018-07-16T18:20:37.987Z,4.33
2018-07-16T18:23:07.643Z,4.97
2018-07-16T18:25:37.447Z,4.47
2018-07-16T18:28:06.802Z,5.30
2018-07-16T18:30:36.832Z,4.97
2018-07-16T18:33:06.202Z,4.70
2018-07-16T18:35:35.927Z,4.10
2018-07-16T18:38:05.206Z,4.30
2018-07-16T18:40:34.858Z,4.83
2018-07-16T18:43:03.992Z,4.97
2018-07-16T18:45:33.282Z,4.37
2018-07-16T18:48:02.970Z,4.80
2018-07-16T18:50:31.516Z,4.73
2018-07-16T18:53:00.546Z,5.20
2018-07-16T18:55:29.919Z,4.93
2018-07-16T18:58:00.431Z,5.13
2018-07-16T19:00:29.744Z,4.47
2018-07-16T19:02:59.095Z,5.03
2018-07-16T19:05:29.069Z,5.20
2018-07-16T19:07:58.362Z,4.80
2018-07-16T19:10:27.690Z,5.83
2018-07-16T19:12:57.215Z,5.80
2018-07-16T19:15:28.651Z,5.63
2018-07-16T19:17:58.964Z,5.13
2018-07-16T19:20:28.312Z,6.10
2018-07-16T19:22:59.150Z,4.67
2018-07-16T19:25:28.230Z,5.57
2018-07-16T19:27:57.310Z,4.93
2018-07-16T19:30:26.441Z,5.87
2018-07-16T19:32:55.544Z,4.60
2018-07-16T19:35:25.147Z,5.20
2018-07-16T19:37:54.818Z,6.03
2018-07-16T19:40:23.944Z,6.00
2018-07-16T19:42:53.115Z,5.87
2018-07-16T19:45:22.642Z,5.83
2018-07-16T19:47:51.754Z,6.13
2018-07-16T19:50:21.166Z,5.23
2018-07-16T19:52:50.814Z,6.10
2018-07-16T19:55:20.755Z,5.50
2018-07-16T19:57:50.019Z,5.20
2018-07-16T20:00:18.966Z,6.63
2018-07-16T20:02:48.182Z,5.70
2018-07-16T20:05:17.305Z,5.70
2018-07-16T20:07:46.462Z,6.37
2018-07-16T20:10:15.553Z,5.67
2018-07-16T20:12:44.685Z,5.80
2018-07-16T20:15:19.219Z,6.40
2018-07-16T20:17:48.442Z,6.70
2018-07-16T20:20:17.791Z,6.70
2018-07-16T20:22:48.001Z,7.10
2018-07-16T20:25:17.098Z,6.17
2018-07-16T20:27:46.198Z,6.33
2018-07-16T20:30:15.402Z,6.73
2018-07-16T20:32:44.550Z,6.43
2018-07-16T20:35:14.398Z,7.00
2018-07-16T20:37:43.514Z,6.03
2018-07-16T20:40:12.670Z,6.50
2018-07-16T20:42:41.754Z,7.00
2018-07-16T20:45:10.830Z,6.87
2018-07-16T20:47:39.930Z,5.97
2018-07-16T20:50:09.911Z,6.17
2018-07-16T20:52:39.796Z,6.47
2018-07-16T20:55:08.862Z,5.63
2018-07-16T20:57:37.974Z,7.30
2018-07-16T21:00:07.039Z,5.70
2018-07-16T21:02:37.035Z,6.30
2018-07-16T21:05:06.957Z,6.60
2018-07-16T21:07:36.218Z,6.33
2018-07-16T21:10:05.718Z,6.23
2018-07-16T21:12:34.870Z,7.30
2018-07-16T21:15:04.050Z,7.37
2018-07-16T21:17:33.179Z,7.30
2018-07-16T21:20:02.260Z,6.80
2018-07-16T21:22:33.171Z,6.20
2018-07-16T21:25:02.259Z,7.97
2018-07-16T21:27:31.342Z,7.13
2018-07-16T21:30:00.477Z,6.50
2018-07-16T21:32:29.527Z,7.67
2018-07-16T21:34:58.380Z,6.70
2018-07-16T21:37:27.522Z,7.30
2018-07-16T21:39:56.599Z,6.63
2018-07-16T21:42:25.703Z,7.50
2018-07-16T21:44:56.162Z,7.00
2018-07-16T21:47:25.310Z,7.63
2018-07-16T21:49:54.403Z,7.97
2018-07-16T21:52:23.490Z,6.90
2018-07-16T21:54:52.706Z,7.93
2018-07-16T21:57:21.354Z,6.90
2018-07-16T21:59:50.430Z,8.27
2018-07-16T22:02:20.243Z,7.73
2018-07-16T22:04:49.559Z,8.00
2018-07-16T22:07:18.642Z,7.90
2018-07-16T22:09:47.826Z,7.77
2018-07-16T22:12:16.947Z,7.83
2018-07-16T22:14:46.477Z,7.87
2018-07-16T22:17:15.561Z,7.47
2018-07-16T22:19:44.686Z,7.77
2018-07-16T22:22:13.799Z,8.13
2018-07-16T22:24:42.894Z,7.50
2018-07-16T22:27:11.952Z,8.20
2018-07-16T22:29:41.013Z,7.30
2018-07-16T22:32:10.122Z,6.97
2018-07-16T22:34:40.050Z,7.40
2018-07-16T22:37:09.122Z,7.43
2018-07-16T22:39:38.359Z,7.80
2018-07-16T22:42:07.886Z,9.20
2018-07-16T22:44:37.215Z,7.80
2018-07-16T22:47:06.294Z,8.17
2018-07-16T22:49:35.439Z,9.20
2018-07-16T22:52:04.502Z,8.27
2018-07-16T22:54:33.732Z,7.90
2018-07-16T22:57:02.457Z,9.23
2018-07-16T22:59:31.774Z,8.70
2018-07-16T23:02:00.723Z,7.90
2018-07-16T23:04:29.997Z,7.30
2018-07-16T23:06:59.533Z,7.83
2018-07-16T23:09:29.169Z,8.37
2018-07-16T23:11:58.824Z,8.40
2018-07-16T23:14:29.104Z,9.17
2018-07-16T23:16:58.932Z,8.30
2018-07-16T23:19:28.851Z,9.43
2018-07-16T23:21:58.727Z,9.20
2018-07-16T23:24:28.063Z,10.83
2018-07-16T23:26:57.401Z,9.70
2018-07-16T23:29:26.474Z,10.60
2018-07-16T23:31:55.830Z,11.60
2018-07-16T23:34:24.882Z,9.80
2018-07-16T23:36:54.007Z,10.53
2018-07-16T23:39:23.095Z,9.80
2018-07-16T23:41:52.166Z,10.70
2018-07-16T23:44:21.271Z,10.40
2018-07-16T23:46:50.574Z,10.17
2018-07-16T23:49:19.634Z,9.93
2018-07-16T23:51:48.738Z,9.70
2018-07-16T23:54:17.838Z,10.70
2018-07-16T23:56:46.942Z,9.00
2018-07-16T23:59:16.027Z,10.67
