createdAt,value
2018-06-08T00:01:07.243Z,100308.37
2018-06-08T00:03:37.987Z,100304.64
2018-06-08T00:06:08.376Z,100300.85
2018-06-08T00:08:38.726Z,100296.00
2018-06-08T00:11:09.231Z,100290.84
2018-06-08T00:13:39.674Z,100289.88
2018-06-08T00:16:10.080Z,100288.93
2018-06-08T00:18:40.750Z,100287.09
2018-06-08T00:21:11.139Z,100286.95
2018-06-08T00:23:41.479Z,100286.59
2018-06-08T00:26:11.851Z,100283.94
2018-06-08T00:28:41.872Z,100283.22
2018-06-08T00:31:18.849Z,100281.02
2018-06-08T00:33:49.531Z,100279.16
2018-06-08T00:36:19.908Z,100274.44
2018-06-08T00:38:50.231Z,100270.94
2018-06-08T00:41:20.613Z,100276.74
2018-06-08T00:43:50.952Z,100272.92
2018-06-08T00:46:21.363Z,100282.13
2018-06-08T00:48:51.697Z,100272.12
2018-06-08T00:51:22.052Z,100283.87
2018-06-08T00:53:53.343Z,100288.14
2018-06-08T00:57:32.985Z,100279.58
2018-06-08T01:00:03.359Z,100284.97
2018-06-08T01:02:33.740Z,100290.84
2018-06-08T01:05:04.128Z,100282.88
2018-06-08T01:07:34.567Z,100291.35
2018-06-08T01:10:05.220Z,100286.28
2018-06-08T01:12:35.638Z,100282.88
2018-06-08T01:15:06.512Z,100292.53
2018-06-08T01:17:36.866Z,100285.97
2018-06-08T01:20:07.289Z,100280.98
2018-06-08T01:22:37.697Z,100282.64
2018-06-08T01:25:08.050Z,100277.47
2018-06-08T01:27:38.437Z,100280.16
2018-06-08T01:30:08.770Z,100280.52
2018-06-08T01:32:39.124Z,100265.52
2018-06-08T01:35:09.621Z,100272.41
2018-06-08T01:37:39.984Z,100267.23
2018-06-08T01:40:10.336Z,100269.78
2018-06-08T01:42:40.719Z,100263.91
2018-06-08T01:45:11.057Z,100268.22
2018-06-08T01:47:41.418Z,100275.91
2018-06-08T01:50:11.754Z,100270.52
2018-06-08T01:52:42.274Z,100273.34
2018-06-08T01:55:12.528Z,100268.23
2018-06-08T01:57:42.916Z,100267.71
2018-06-08T02:00:13.315Z,100261.98
2018-06-08T02:02:43.684Z,100261.91
2018-06-08T02:05:14.116Z,100264.14
2018-06-08T02:07:44.796Z,100265.23
2018-06-08T02:10:15.152Z,100272.22
2018-06-08T02:12:45.573Z,100267.77
2018-06-08T02:15:15.927Z,100267.91
2018-06-08T02:17:46.283Z,100268.23
2018-06-08T02:20:16.634Z,100265.98
2018-06-08T02:22:47.009Z,100261.20
2018-06-08T02:25:17.375Z,100261.20
2018-06-08T02:27:48.022Z,100262.59
2018-06-08T02:30:18.517Z,100257.16
2018-06-08T02:32:48.919Z,100262.41
2018-06-08T02:35:19.518Z,100261.27
2018-06-08T02:37:49.844Z,100260.28
2018-06-08T02:40:20.274Z,100258.08
2018-06-08T02:42:50.658Z,100253.09
2018-06-08T02:45:21.047Z,100262.55
2018-06-08T02:47:52.323Z,100260.03
2018-06-08T02:50:22.630Z,100267.58
2018-06-08T02:52:53.004Z,100268.13
2018-06-08T02:55:23.376Z,100273.25
2018-06-08T02:57:54.021Z,100270.95
2018-06-08T03:00:24.532Z,100277.34
2018-06-08T03:02:54.884Z,100281.46
2018-06-08T03:05:25.280Z,100287.47
2018-06-08T03:07:55.904Z,100282.67
2018-06-08T03:10:27.994Z,100280.61
2018-06-08T03:12:58.309Z,100281.73
2018-06-08T03:15:28.720Z,100277.98
2018-06-08T03:17:59.260Z,100283.80
2018-06-08T03:20:30.892Z,100287.41
2018-06-08T03:23:01.251Z,100287.72
2018-06-08T03:25:32.501Z,100293.77
2018-06-08T03:28:03.068Z,100297.28
2018-06-08T03:30:33.503Z,100300.14
2018-06-08T03:33:03.909Z,100305.20
2018-06-08T03:35:34.368Z,100306.72
2018-06-08T03:38:05.180Z,100310.11
2018-06-08T03:40:36.100Z,100314.44
2018-06-08T03:43:06.262Z,100311.05
2018-06-08T03:45:36.589Z,100315.08
2018-06-08T03:48:07.134Z,100323.95
2018-06-08T03:50:37.751Z,100325.53
2018-06-08T03:53:08.170Z,100330.55
2018-06-08T03:55:40.229Z,100333.11
2018-06-08T03:58:10.635Z,100331.83
2018-06-08T04:00:40.973Z,100333.73
2018-06-08T04:03:11.359Z,100329.13
2018-06-08T04:05:41.676Z,100328.58
2018-06-08T04:08:12.115Z,100339.02
2018-06-08T04:10:42.567Z,100330.34
2018-06-08T04:13:13.078Z,100326.77
2018-06-08T04:15:43.612Z,100330.08
2018-06-08T04:18:14.056Z,100330.73
2018-06-08T04:20:44.528Z,100325.89
2018-06-08T04:23:15.035Z,100326.62
2018-06-08T04:25:45.478Z,100332.59
2018-06-08T04:28:16.049Z,100336.69
2018-06-08T04:30:46.529Z,100333.91
2018-06-08T04:33:16.588Z,100340.98
2018-06-08T04:35:46.959Z,100334.75
2018-06-08T04:38:17.411Z,100332.47
2018-06-08T04:40:47.942Z,100335.62
2018-06-08T04:43:18.503Z,100328.02
2018-06-08T04:45:48.979Z,100328.94
2018-06-08T04:48:19.456Z,100327.02
2018-06-08T04:50:49.902Z,100331.39
2018-06-08T04:53:20.357Z,100328.33
2018-06-08T04:55:50.813Z,100326.83
2018-06-08T04:58:21.259Z,100323.28
2018-06-08T05:00:51.716Z,100335.14
2018-06-08T05:03:22.011Z,100333.58
2018-06-08T05:05:52.354Z,100336.73
2018-06-08T05:08:22.734Z,100337.97
2018-06-08T05:10:53.226Z,100329.59
2018-06-08T05:13:23.624Z,100335.71
2018-06-08T05:15:53.992Z,100328.73
2018-06-08T05:18:24.352Z,100328.81
2018-06-08T05:20:55.561Z,100331.50
2018-06-08T05:23:25.909Z,100334.08
2018-06-08T05:25:56.331Z,100333.41
2018-06-08T05:28:26.718Z,100322.50
2018-06-08T05:30:57.204Z,100322.36
2018-06-08T05:33:27.568Z,100318.43
2018-06-08T05:35:59.259Z,100315.19
2018-06-08T05:38:29.691Z,100322.02
2018-06-08T05:41:00.066Z,100318.75
2018-06-08T05:43:31.449Z,100315.03
2018-06-08T05:46:01.891Z,100312.59
2018-06-08T05:48:32.326Z,100314.33
2018-06-08T05:51:03.043Z,100315.96
2018-06-08T05:53:33.426Z,100315.92
2018-06-08T05:56:03.816Z,100315.88
2018-06-08T05:58:34.328Z,100316.09
2018-06-08T06:01:04.697Z,100320.28
2018-06-08T06:03:35.088Z,100317.75
2018-06-08T06:06:05.525Z,100319.70
2018-06-08T06:08:35.899Z,100327.41
2018-06-08T06:11:06.363Z,100329.17
2018-06-08T06:13:36.896Z,100326.38
2018-06-08T06:16:07.321Z,100331.00
2018-06-08T06:18:37.665Z,100333.48
2018-06-08T06:21:07.715Z,100340.91
2018-06-08T06:23:38.000Z,100338.52
2018-06-08T06:26:08.474Z,100342.64
2018-06-08T06:28:38.888Z,100342.88
2018-06-08T06:31:09.244Z,100341.19
2018-06-08T06:33:39.642Z,100348.34
2018-06-08T06:36:10.074Z,100352.73
2018-06-08T06:38:40.533Z,100346.67
2018-06-08T06:41:10.877Z,100349.20
2018-06-08T06:43:41.276Z,100341.62
2018-06-08T06:46:11.711Z,100336.44
2018-06-08T06:48:42.054Z,100343.75
2018-06-08T06:51:12.407Z,100338.80
2018-06-08T06:53:42.778Z,100343.75
2018-06-08T06:56:13.159Z,100336.34
2018-06-08T06:58:43.528Z,100338.92
2018-06-08T07:01:13.986Z,100338.52
2018-06-08T07:03:44.166Z,100334.77
2018-06-08T07:06:14.500Z,100325.47
2018-06-08T07:08:44.918Z,100326.06
2018-06-08T07:11:15.248Z,100332.25
2018-06-08T07:13:45.597Z,100335.49
2018-06-08T07:16:15.897Z,100341.28
2018-06-08T07:18:46.267Z,100352.34
2018-06-08T07:21:16.547Z,100347.27
2018-06-08T07:23:47.042Z,100355.37
2018-06-08T07:26:17.527Z,100346.87
2018-06-08T07:28:47.852Z,100356.77
2018-06-08T07:31:18.202Z,100351.82
2018-06-08T07:33:48.603Z,100357.61
2018-06-08T07:36:18.940Z,100356.58
2018-06-08T07:38:49.338Z,100351.02
2018-06-08T07:41:19.726Z,100349.59
2018-06-08T07:43:50.192Z,100343.40
2018-06-08T07:46:20.808Z,100339.96
2018-06-08T07:48:51.241Z,100337.73
2018-06-08T07:51:21.574Z,100330.82
2018-06-08T07:53:51.981Z,100333.97
2018-06-08T07:56:22.283Z,100333.31
2018-06-08T07:58:52.675Z,100328.98
2018-06-08T08:01:23.193Z,100323.07
2018-06-08T08:03:53.794Z,100326.23
2018-06-08T08:06:24.286Z,100326.02
2018-06-08T08:08:54.583Z,100316.08
2018-06-08T08:11:25.061Z,100324.03
2018-06-08T08:13:55.413Z,100316.34
2018-06-08T08:16:25.707Z,100315.23
2018-06-08T08:18:56.143Z,100318.19
2018-06-08T08:21:26.479Z,100311.23
2018-06-08T08:23:56.793Z,100304.70
2018-06-08T08:26:27.147Z,100297.58
2018-06-08T08:28:57.644Z,100295.70
2018-06-08T08:31:27.951Z,100287.66
2018-06-08T08:33:59.365Z,100289.29
2018-06-08T08:36:29.601Z,100287.77
2018-06-08T08:38:59.921Z,100291.00
2018-06-08T08:41:31.510Z,100298.76
2018-06-08T08:44:01.819Z,100291.29
2018-06-08T08:46:31.906Z,100292.13
2018-06-08T08:49:02.463Z,100289.24
2018-06-08T08:51:32.872Z,100274.89
2018-06-08T08:54:03.164Z,100266.06
2018-06-08T08:56:33.449Z,100259.58
2018-06-08T08:59:03.762Z,100264.28
2018-06-08T09:01:34.161Z,100271.04
2018-06-08T09:04:04.826Z,100268.34
2018-06-08T09:06:35.123Z,100265.68
2018-06-08T09:09:07.260Z,100268.63
2018-06-08T09:11:37.646Z,100265.05
2018-06-08T09:14:08.014Z,100262.95
2018-06-08T09:16:38.424Z,100274.67
2018-06-08T09:19:08.716Z,100270.60
2018-06-08T09:21:39.062Z,100261.30
2018-06-08T09:24:09.405Z,100264.05
2018-06-08T09:26:39.713Z,100262.11
2018-06-08T09:29:10.060Z,100267.86
2018-06-08T09:31:40.495Z,100274.89
2018-06-08T09:34:10.808Z,100276.80
2018-06-08T09:36:41.119Z,100275.33
2018-06-08T09:39:11.553Z,100277.30
2018-06-08T09:41:41.872Z,100272.45
2018-06-08T09:44:13.219Z,100267.98
2018-06-08T09:46:44.357Z,100267.41
2018-06-08T09:49:14.724Z,100272.61
2018-06-08T09:51:45.119Z,100267.66
2018-06-08T09:54:15.500Z,100253.14
2018-06-08T09:56:45.819Z,100267.45
2018-06-08T09:59:16.275Z,100262.26
2018-06-08T10:01:46.677Z,100258.77
2018-06-08T10:04:17.052Z,100257.87
2018-06-08T10:06:47.405Z,100255.36
2018-06-08T10:09:17.794Z,100257.34
2018-06-08T10:11:48.289Z,100254.33
2018-06-08T10:14:18.604Z,100256.09
2018-06-08T10:16:48.906Z,100252.09
2018-06-08T10:19:19.197Z,100252.70
2018-06-08T10:21:49.476Z,100251.68
2018-06-08T10:24:19.924Z,100251.91
2018-06-08T10:26:50.303Z,100250.14
2018-06-08T10:29:21.366Z,100248.23
2018-06-08T10:31:51.692Z,100250.23
2018-06-08T10:34:22.016Z,100239.95
2018-06-08T10:36:52.339Z,100241.76
2018-06-08T10:39:22.720Z,100240.66
2018-06-08T10:41:53.068Z,100243.27
2018-06-08T10:44:23.425Z,100236.96
2018-06-08T10:46:53.861Z,100237.98
2018-06-08T10:49:24.248Z,100233.14
2018-06-08T10:51:54.560Z,100236.06
2018-06-08T10:54:24.905Z,100237.81
2018-06-08T10:56:55.228Z,100236.92
2018-06-08T10:59:25.561Z,100235.86
2018-06-08T11:01:56.463Z,100231.14
2018-06-08T11:04:26.965Z,100230.85
2018-06-08T11:06:57.311Z,100227.08
2018-06-08T11:09:27.671Z,100223.48
2018-06-08T11:11:57.979Z,100224.38
2018-06-08T11:14:28.365Z,100218.38
2018-06-08T11:16:58.709Z,100221.33
2018-06-08T11:19:29.012Z,100217.02
2018-06-08T11:21:59.337Z,100205.11
2018-06-08T11:24:29.672Z,100212.64
2018-06-08T11:27:02.537Z,100202.14
2018-06-08T11:29:32.797Z,100198.98
2018-06-08T11:32:03.113Z,100190.02
2018-06-08T11:34:33.493Z,100178.27
2018-06-08T11:37:03.886Z,100173.52
2018-06-08T11:39:34.712Z,100172.02
2018-06-08T11:42:05.148Z,100163.95
2018-06-08T11:44:35.533Z,100164.92
2018-06-08T11:47:05.857Z,100152.70
2018-06-08T11:49:36.264Z,100145.42
2018-06-08T11:52:06.633Z,100142.89
2018-06-08T11:54:37.289Z,100131.85
2018-06-08T11:57:07.607Z,100122.35
2018-06-08T11:59:38.245Z,100120.14
2018-06-08T12:02:08.607Z,100123.67
2018-06-08T12:04:39.041Z,100114.17
2018-06-08T12:07:09.447Z,100105.81
2018-06-08T12:09:39.978Z,100110.55
2018-06-08T12:12:10.308Z,100108.20
2018-06-08T12:14:40.785Z,100112.22
2018-06-08T12:17:11.193Z,100094.63
2018-06-08T12:19:41.487Z,100097.16
2018-06-08T12:22:11.804Z,100090.22
2018-06-08T12:24:42.343Z,100085.42
2018-06-08T12:27:12.882Z,100084.26
2018-06-08T12:29:43.345Z,100074.44
2018-06-08T12:32:13.798Z,100078.11
2018-06-08T12:34:44.227Z,100073.73
2018-06-08T12:37:14.682Z,100067.44
2018-06-08T12:39:45.056Z,100076.81
2018-06-08T12:42:15.669Z,100068.66
2018-06-08T12:44:46.169Z,100069.06
2018-06-08T12:47:16.578Z,100072.06
2018-06-08T12:49:46.967Z,100067.45
2018-06-08T12:52:18.040Z,100061.34
2018-06-08T12:54:48.429Z,100059.80
2018-06-08T12:57:18.870Z,100057.92
2018-06-08T12:59:49.342Z,100055.61
2018-06-08T13:02:19.805Z,100054.21
2018-06-08T13:04:50.239Z,100057.37
2018-06-08T13:07:20.644Z,100060.92
2018-06-08T13:09:51.099Z,100058.01
2018-06-08T13:12:22.753Z,100062.12
2018-06-08T13:14:53.151Z,100062.80
2018-06-08T13:17:23.952Z,100062.79
2018-06-08T13:19:54.272Z,100059.30
2018-06-08T13:22:24.769Z,100056.42
2018-06-08T13:24:55.204Z,100050.14
2018-06-08T13:27:26.477Z,100051.80
2018-06-08T13:29:57.012Z,100045.13
2018-06-08T13:32:27.533Z,100044.05
2018-06-08T13:34:57.934Z,100048.76
2018-06-08T13:37:28.360Z,100036.13
2018-06-08T13:39:58.790Z,100042.44
2018-06-08T13:42:29.288Z,100035.62
2018-06-08T13:45:00.017Z,100030.75
2018-06-08T13:47:30.615Z,100024.95
2018-06-08T13:50:01.062Z,100019.25
2018-06-08T13:52:32.428Z,100013.25
2018-06-08T13:55:02.861Z,100013.61
2018-06-08T13:57:33.494Z,100003.55
2018-06-08T14:00:03.925Z,100001.64
2018-06-08T14:02:34.351Z,99993.56
2018-06-08T14:05:04.916Z,99978.63
2018-06-08T14:07:35.258Z,99975.73
2018-06-08T14:10:05.779Z,99979.19
2018-06-08T14:12:36.022Z,99982.19
2018-06-08T14:15:06.341Z,99981.67
2018-06-08T14:17:36.792Z,99972.84
2018-06-08T14:20:07.170Z,99966.42
2018-06-08T14:22:37.546Z,99968.58
2018-06-08T14:25:07.921Z,99960.55
2018-06-08T14:27:38.449Z,99958.11
2018-06-08T14:30:08.804Z,99953.55
2018-06-08T14:32:39.200Z,99954.37
2018-06-08T14:35:09.581Z,99941.58
2018-06-08T14:37:40.135Z,99944.77
2018-06-08T14:40:10.590Z,99937.28
2018-06-08T14:42:40.993Z,99941.59
2018-06-08T14:45:11.340Z,99938.38
2018-06-08T14:47:41.770Z,99937.58
2018-06-08T14:50:12.245Z,99935.42
2018-06-08T14:52:42.712Z,99935.67
2018-06-08T14:55:13.089Z,99934.63
2018-06-08T14:57:43.467Z,99932.20
2018-06-08T15:00:13.895Z,99932.73
2018-06-08T15:02:44.295Z,99938.11
2018-06-08T15:05:14.651Z,99940.74
2018-06-08T15:07:45.152Z,99936.71
2018-06-08T15:10:15.476Z,99938.03
2018-06-08T15:12:45.925Z,99931.03
2018-06-08T15:15:16.323Z,99928.39
2018-06-08T15:17:46.771Z,99929.48
2018-06-08T15:20:17.195Z,99926.26
2018-06-08T15:22:47.635Z,99925.97
2018-06-08T15:25:18.165Z,99922.72
2018-06-08T15:27:48.784Z,99920.86
2018-06-08T15:30:19.280Z,99924.38
2018-06-08T15:32:49.715Z,99919.11
2018-06-08T15:35:20.083Z,99921.01
2018-06-08T15:37:50.420Z,99908.71
2018-06-08T15:40:20.959Z,99908.70
2018-06-08T15:42:51.481Z,99904.70
2018-06-08T15:45:22.838Z,99900.67
2018-06-08T15:47:52.953Z,99900.12
2018-06-08T15:50:23.343Z,99894.98
2018-06-08T15:52:53.949Z,99894.08
2018-06-08T15:55:24.346Z,99882.56
2018-06-08T15:57:54.514Z,99884.69
2018-06-08T16:00:24.788Z,99876.59
2018-06-08T16:02:55.192Z,99874.89
2018-06-08T16:05:25.458Z,99877.02
2018-06-08T16:07:56.267Z,99874.11
2018-06-08T16:10:29.140Z,99866.63
2018-06-08T16:12:59.228Z,99867.30
2018-06-08T16:15:29.161Z,99865.55
2018-06-08T16:17:59.474Z,99864.02
2018-06-08T16:20:29.850Z,99863.25
2018-06-08T16:23:00.339Z,99864.06
2018-06-08T16:25:30.708Z,99864.59
2018-06-08T16:28:01.104Z,99866.44
2018-06-08T16:30:32.746Z,99871.23
2018-06-08T16:33:02.804Z,99865.58
2018-06-08T16:35:33.090Z,99861.00
2018-06-08T16:38:03.439Z,99864.37
2018-06-08T16:40:33.866Z,99868.42
2018-06-08T16:43:04.338Z,99876.69
2018-06-08T16:45:34.677Z,99883.04
2018-06-08T16:48:05.212Z,99888.91
2018-06-08T16:50:35.372Z,99889.15
2018-06-08T16:53:05.709Z,99899.24
2018-06-08T16:55:36.086Z,99906.51
2018-06-08T16:58:06.475Z,99912.72
2018-06-08T17:00:36.905Z,99910.31
2018-06-08T17:03:07.244Z,99913.50
2018-06-08T17:05:37.792Z,99912.42
2018-06-08T17:08:08.207Z,99908.41
2018-06-08T17:10:38.634Z,99909.05
2018-06-08T17:13:09.061Z,99909.92
2018-06-08T17:15:39.624Z,99907.45
2018-06-08T17:18:09.990Z,99911.51
2018-06-08T17:20:40.484Z,99911.20
2018-06-08T17:23:10.910Z,99915.27
2018-06-08T17:25:41.350Z,99914.54
2018-06-08T17:28:11.737Z,99920.70
2018-06-08T17:30:42.219Z,99919.33
2018-06-08T17:33:12.594Z,99911.32
2018-06-08T17:35:43.020Z,99921.62
2018-06-08T17:38:13.555Z,99919.81
2018-06-08T17:40:43.977Z,99923.81
2018-06-08T17:43:14.392Z,99927.86
2018-06-08T17:45:44.931Z,99931.47
2018-06-08T17:48:15.279Z,99932.47
2018-06-08T17:50:45.736Z,99942.30
2018-06-08T17:53:17.770Z,99940.63
2018-06-08T17:55:48.197Z,99942.60
2018-06-08T17:58:18.569Z,99942.05
2018-06-08T18:00:49.142Z,99943.28
2018-06-08T18:03:20.020Z,99947.97
2018-06-08T18:05:50.488Z,99958.75
2018-06-08T18:08:20.891Z,99989.38
2018-06-08T18:10:51.716Z,100008.55
2018-06-08T18:13:22.096Z,100010.37
2018-06-08T18:15:52.560Z,100008.98
2018-06-08T18:18:22.950Z,100009.09
2018-06-08T18:20:53.417Z,100013.16
2018-06-08T18:23:24.202Z,100023.57
2018-06-08T18:25:54.731Z,100027.28
2018-06-08T18:28:25.119Z,100035.97
2018-06-08T18:30:55.479Z,100031.86
2018-06-08T18:33:25.855Z,100027.48
2018-06-08T18:35:56.371Z,100028.77
2018-06-08T18:38:26.868Z,100034.13
2018-06-08T18:40:57.336Z,100038.88
2018-06-08T18:43:27.800Z,100047.89
2018-06-08T18:45:58.343Z,100042.59
2018-06-08T18:48:28.922Z,100057.75
2018-06-08T18:50:59.545Z,100053.83
2018-06-08T18:53:30.080Z,100048.75
2018-06-08T18:56:00.760Z,100045.23
2018-06-08T18:58:31.287Z,100043.94
2018-06-08T19:01:01.858Z,100043.17
2018-06-08T19:03:34.176Z,100035.05
2018-06-08T19:06:04.916Z,100036.97
2018-06-08T19:08:35.594Z,100033.41
2018-06-08T19:11:06.405Z,100027.39
2018-06-08T19:13:37.204Z,100029.29
2018-06-08T19:16:07.733Z,100029.53
2018-06-08T19:18:38.247Z,100029.19
2018-06-08T19:21:09.169Z,100040.10
2018-06-08T19:23:39.655Z,100042.39
2018-06-08T19:26:10.132Z,100049.31
2018-06-08T19:28:40.745Z,100049.73
2018-06-08T19:31:11.305Z,100052.62
2018-06-08T19:33:41.854Z,100041.67
2018-06-08T19:36:12.431Z,100050.11
2018-06-08T19:38:43.173Z,100049.05
2018-06-08T19:41:13.613Z,100055.48
2018-06-08T19:43:44.432Z,100058.03
2018-06-08T19:46:15.302Z,100065.88
2018-06-08T19:48:46.003Z,100067.95
2018-06-08T19:51:23.274Z,100075.31
2018-06-08T19:53:54.057Z,100086.47
2018-06-08T19:56:24.216Z,100087.92
2018-06-08T19:58:54.662Z,100095.13
2018-06-08T20:01:25.124Z,100094.02
2018-06-08T20:03:55.707Z,100096.27
2018-06-08T20:06:26.763Z,100089.77
2018-06-08T20:08:57.294Z,100090.38
2018-06-08T20:11:27.654Z,100087.61
2018-06-08T20:13:58.088Z,100091.30
2018-06-08T20:16:28.604Z,100089.98
2018-06-08T20:18:59.120Z,100090.77
2018-06-08T20:21:29.547Z,100095.34
2018-06-08T20:24:00.030Z,100101.41
2018-06-08T20:26:30.551Z,100104.65
2018-06-08T20:29:00.963Z,100109.54
2018-06-08T20:31:31.657Z,100110.92
2018-06-08T20:34:02.081Z,100114.01
2018-06-08T20:36:33.357Z,100113.80
2018-06-08T20:39:04.174Z,100110.58
2018-06-08T20:41:34.731Z,100108.26
2018-06-08T20:44:05.404Z,100105.56
2018-06-08T20:46:36.076Z,100096.31
2018-06-08T20:49:06.471Z,100079.38
2018-06-08T20:51:37.148Z,100066.02
2018-06-08T20:54:07.792Z,100062.12
2018-06-08T20:56:38.287Z,100073.17
2018-06-08T20:59:09.209Z,100072.45
2018-06-08T21:01:39.763Z,100076.92
2018-06-08T21:04:10.199Z,100069.00
2018-06-08T21:06:40.592Z,100072.07
2018-06-08T21:09:11.044Z,100073.98
2018-06-08T21:11:41.506Z,100070.77
2018-06-08T21:14:11.966Z,100085.33
2018-06-08T21:16:42.373Z,100089.74
2018-06-08T21:19:12.720Z,100108.41
2018-06-08T21:21:43.060Z,100099.94
2018-06-08T21:24:13.535Z,100092.89
2018-06-08T21:26:44.156Z,100086.80
2018-06-08T21:29:14.658Z,100084.16
2018-06-08T21:31:45.336Z,100090.94
2018-06-08T21:34:15.841Z,100087.07
2018-06-08T21:36:46.452Z,100095.22
2018-06-08T21:39:17.307Z,100100.22
2018-06-08T21:41:47.756Z,100106.56
2018-06-08T21:44:18.190Z,100112.39
2018-06-08T21:46:48.671Z,100117.05
2018-06-08T21:49:19.321Z,100120.41
2018-06-08T21:51:49.889Z,100112.02
2018-06-08T21:54:20.279Z,100114.92
2018-06-08T21:56:50.764Z,100119.41
2018-06-08T21:59:21.166Z,100117.19
2018-06-08T22:01:51.668Z,100110.56
2018-06-08T22:04:22.426Z,100105.49
2018-06-08T22:06:59.366Z,100107.75
2018-06-08T22:09:29.676Z,100108.27
2018-06-08T22:12:00.115Z,100107.88
2018-06-08T22:14:30.583Z,100114.27
2018-06-08T22:17:01.158Z,100109.86
2018-06-08T22:19:31.656Z,100106.88
2018-06-08T22:22:02.070Z,100114.16
2018-06-08T22:24:33.570Z,100108.70
2018-06-08T22:27:04.047Z,100105.09
2018-06-08T22:29:34.447Z,100109.13
2018-06-08T22:32:04.967Z,100113.98
2018-06-08T22:34:35.393Z,100120.16
2018-06-08T22:37:05.995Z,100118.84
2018-06-08T22:39:36.775Z,100114.58
2018-06-08T22:42:07.163Z,100119.65
2018-06-08T22:44:37.625Z,100122.68
2018-06-08T22:47:08.372Z,100119.33
2018-06-08T22:49:38.758Z,100117.62
2018-06-08T22:52:09.129Z,100112.43
2018-06-08T22:54:39.643Z,100104.86
2018-06-08T22:57:10.049Z,100105.58
2018-06-08T22:59:40.454Z,100105.06
2018-06-08T23:02:10.819Z,100098.39
2018-06-08T23:04:41.307Z,100099.20
2018-06-08T23:07:11.682Z,100096.77
2018-06-08T23:09:42.082Z,100092.19
2018-06-08T23:12:12.484Z,100095.53
2018-06-08T23:14:42.909Z,100094.21
2018-06-08T23:17:13.007Z,100090.87
2018-06-08T23:19:43.422Z,100091.06
2018-06-08T23:22:20.513Z,100084.69
2018-06-08T23:24:50.545Z,100089.23
2018-06-08T23:27:20.880Z,100089.36
2018-06-08T23:29:51.367Z,100084.41
2018-06-08T23:32:21.977Z,100085.03
2018-06-08T23:34:52.455Z,100081.67
2018-06-08T23:37:22.908Z,100090.88
2018-06-08T23:39:53.267Z,100092.30
2018-06-08T23:42:23.601Z,100090.39
2018-06-08T23:44:53.918Z,100083.89
2018-06-08T23:47:24.312Z,100086.43
2018-06-08T23:49:54.750Z,100082.89
2018-06-08T23:52:25.187Z,100086.03
2018-06-08T23:54:55.752Z,100080.35
2018-06-08T23:57:26.252Z,100082.28
2018-06-08T23:59:56.635Z,100081.47
