createdAt,value
2018-06-01T00:01:18.016Z,20.70
2018-06-01T00:03:47.493Z,20.70
2018-06-01T00:06:16.019Z,20.70
2018-06-01T00:08:45.180Z,20.60
2018-06-01T00:11:13.571Z,20.60
2018-06-01T00:13:43.471Z,20.60
2018-06-01T00:16:11.772Z,20.50
2018-06-01T00:18:40.628Z,20.50
2018-06-01T00:21:09.160Z,20.50
2018-06-01T00:23:37.482Z,20.50
2018-06-01T00:26:05.800Z,20.50
2018-06-01T00:28:34.139Z,20.40
2018-06-01T00:31:02.468Z,20.40
2018-06-01T00:33:30.815Z,20.40
2018-06-01T00:35:59.123Z,20.40
2018-06-01T00:38:27.462Z,20.30
2018-06-01T00:40:56.542Z,20.30
2018-06-01T00:43:25.626Z,20.30
2018-06-01T00:45:53.990Z,20.20
2018-06-01T00:48:22.292Z,20.20
2018-06-01T00:50:50.629Z,20.20
2018-06-01T00:53:18.922Z,20.10
2018-06-01T00:55:47.324Z,20.10
2018-06-01T00:58:15.622Z,20.00
2018-06-01T01:00:43.969Z,20.00
2018-06-01T01:03:12.278Z,20.00
2018-06-01T01:05:40.596Z,19.90
2018-06-01T01:08:09.691Z,19.90
2018-06-01T01:10:38.783Z,19.80
2018-06-01T01:13:07.866Z,19.80
2018-06-01T01:15:36.222Z,19.80
2018-06-01T01:18:04.535Z,19.80
2018-06-01T01:20:32.835Z,19.70
2018-06-01T01:23:01.938Z,19.60
2018-06-01T01:25:30.250Z,19.60
2018-06-01T01:27:58.595Z,19.60
2018-06-01T01:30:26.921Z,19.50
2018-06-01T01:32:55.249Z,19.50
2018-06-01T01:35:24.335Z,19.40
2018-06-01T01:37:52.656Z,19.40
2018-06-01T01:40:20.965Z,19.40
2018-06-01T01:42:49.294Z,19.30
2018-06-01T01:45:18.362Z,19.30
2018-06-01T01:47:46.713Z,19.20
2018-06-01T01:50:15.039Z,19.20
2018-06-01T01:52:43.601Z,19.20
2018-06-01T01:55:11.939Z,19.10
2018-06-01T01:57:40.284Z,19.10
2018-06-01T02:00:10.110Z,19.00
2018-06-01T02:02:38.435Z,19.00
2018-06-01T02:05:06.746Z,19.00
2018-06-01T02:07:35.054Z,19.00
2018-06-01T02:10:03.375Z,19.00
2018-06-01T02:12:31.695Z,18.90
2018-06-01T02:15:00.035Z,18.90
2018-06-01T02:17:28.327Z,18.90
2018-06-01T02:19:56.667Z,18.90
2018-06-01T02:22:25.767Z,18.80
2018-06-01T02:24:54.946Z,18.80
2018-06-01T02:27:23.275Z,18.70
2018-06-01T02:29:51.577Z,18.80
2018-06-01T02:32:19.889Z,18.70
2018-06-01T02:34:48.221Z,18.70
2018-06-01T02:37:16.553Z,18.70
2018-06-01T02:39:44.895Z,18.70
2018-06-01T02:42:13.225Z,18.70
2018-06-01T02:44:41.547Z,18.70
2018-06-01T02:47:09.863Z,18.70
2018-06-01T02:49:38.451Z,18.60
2018-06-01T02:52:06.779Z,18.60
2018-06-01T02:54:36.848Z,18.60
2018-06-01T02:57:05.348Z,18.50
2018-06-01T02:59:34.394Z,18.50
2018-06-01T03:02:02.842Z,18.50
2018-06-01T03:04:31.425Z,18.50
2018-06-01T03:07:18.438Z,18.50
2018-06-01T03:09:47.534Z,18.50
2018-06-01T03:12:15.864Z,18.50
2018-06-01T03:14:44.811Z,18.40
2018-06-01T03:17:13.118Z,18.40
2018-06-01T03:19:43.276Z,18.40
2018-06-01T03:22:12.510Z,18.40
2018-06-01T03:24:42.607Z,18.40
2018-06-01T03:27:11.030Z,18.40
2018-06-01T03:29:40.056Z,18.50
2018-06-01T03:32:08.588Z,18.50
2018-06-01T03:34:37.302Z,18.50
2018-06-01T03:37:05.624Z,18.50
2018-06-01T03:39:35.271Z,18.50
2018-06-01T03:42:04.333Z,18.60
2018-06-01T03:44:32.662Z,18.60
2018-06-01T03:47:00.978Z,18.70
2018-06-01T03:49:30.081Z,18.70
2018-06-01T03:51:58.388Z,18.70
2018-06-01T03:54:26.713Z,18.80
2018-06-01T03:56:55.523Z,18.80
2018-06-01T03:59:24.620Z,18.90
2018-06-01T04:01:53.703Z,18.90
2018-06-01T04:04:22.029Z,18.90
2018-06-01T04:06:50.337Z,19.00
2018-06-01T04:09:18.661Z,19.00
2018-06-01T04:11:47.767Z,19.10
2018-06-01T04:14:16.842Z,19.20
2018-06-01T04:16:45.244Z,19.20
2018-06-01T04:19:14.307Z,19.40
2018-06-01T04:21:42.644Z,19.30
2018-06-01T04:24:10.990Z,19.40
2018-06-01T04:26:39.300Z,19.50
2018-06-01T04:29:07.648Z,19.60
2018-06-01T04:31:35.992Z,19.60
2018-06-01T04:34:04.312Z,19.70
2018-06-01T04:36:33.374Z,19.90
2018-06-01T04:39:01.736Z,19.90
2018-06-01T04:41:30.061Z,20.00
2018-06-01T04:43:58.390Z,20.00
2018-06-01T04:46:26.712Z,20.10
2018-06-01T04:48:56.006Z,20.10
2018-06-01T04:51:24.344Z,20.10
2018-06-01T04:53:53.455Z,20.20
2018-06-01T04:56:21.781Z,20.20
2018-06-01T04:58:50.085Z,20.20
2018-06-01T05:01:18.397Z,20.30
2018-06-01T05:03:46.716Z,20.40
2018-06-01T05:06:15.059Z,20.50
2018-06-01T05:08:44.135Z,20.70
2018-06-01T05:11:12.482Z,20.70
2018-06-01T05:13:40.788Z,20.80
2018-06-01T05:16:10.635Z,21.30
2018-06-01T05:18:39.705Z,21.60
2018-06-01T05:21:08.803Z,22.00
2018-06-01T05:23:37.114Z,21.90
2018-06-01T05:26:05.482Z,22.20
2018-06-01T05:28:34.571Z,22.80
2018-06-01T05:31:04.393Z,23.00
2018-06-01T05:33:33.462Z,23.20
2018-06-01T05:36:01.774Z,23.20
2018-06-01T05:38:30.883Z,23.70
2018-06-01T05:40:59.949Z,24.00
2018-06-01T05:43:28.337Z,23.90
2018-06-01T05:45:56.664Z,24.20
2018-06-01T05:48:25.022Z,24.40
2018-06-01T05:50:54.092Z,24.50
2018-06-01T05:53:22.424Z,24.40
2018-06-01T05:55:50.737Z,24.60
2018-06-01T05:58:19.064Z,24.70
2018-06-01T06:00:48.150Z,25.10
2018-06-01T06:03:16.511Z,25.10
2018-06-01T06:05:44.848Z,25.50
2018-06-01T06:08:13.139Z,25.90
2018-06-01T06:10:41.468Z,26.20
2018-06-01T06:13:09.770Z,26.60
2018-06-01T06:15:38.869Z,27.20
2018-06-01T06:18:07.981Z,27.60
2018-06-01T06:20:37.132Z,27.80
2018-06-01T06:23:05.443Z,27.80
2018-06-01T06:25:34.555Z,28.60
2018-06-01T06:28:02.901Z,28.60
2018-06-01T06:30:31.843Z,29.00
2018-06-01T06:33:00.142Z,29.40
2018-06-01T06:35:29.349Z,29.80
2018-06-01T06:37:57.775Z,30.20
2018-06-01T06:40:26.949Z,30.80
2018-06-01T06:42:55.461Z,31.30
2018-06-01T06:45:24.143Z,31.70
2018-06-01T06:47:52.491Z,32.00
2018-06-01T06:50:21.591Z,32.30
2018-06-01T06:52:49.909Z,32.70
2018-06-01T06:55:18.232Z,33.00
2018-06-01T06:57:46.580Z,33.40
2018-06-01T07:00:14.920Z,33.80
2018-06-01T07:02:43.289Z,34.20
2018-06-01T07:05:11.595Z,34.60
2018-06-01T07:07:39.936Z,35.00
2018-06-01T07:10:08.264Z,35.40
2018-06-01T07:12:36.566Z,35.90
2018-06-01T07:15:04.958Z,36.20
2018-06-01T07:17:34.023Z,37.20
2018-06-01T07:20:02.367Z,37.10
2018-06-01T07:22:30.740Z,37.60
2018-06-01T07:24:59.066Z,37.90
2018-06-01T07:27:27.378Z,38.20
2018-06-01T07:29:56.454Z,39.00
2018-06-01T07:32:24.783Z,38.90
2018-06-01T07:34:53.095Z,39.40
2018-06-01T07:37:21.418Z,39.70
2018-06-01T07:39:50.490Z,40.00
2018-06-01T07:42:19.202Z,40.00
2018-06-01T07:44:48.298Z,39.60
2018-06-01T07:47:16.619Z,39.50
2018-06-01T07:49:44.962Z,39.40
2018-06-01T07:52:13.291Z,39.50
2018-06-01T07:54:41.619Z,40.20
2018-06-01T07:57:09.939Z,40.90
2018-06-01T07:59:38.262Z,41.00
2018-06-01T08:02:06.605Z,40.90
2018-06-01T08:04:34.914Z,41.00
2018-06-01T08:07:03.958Z,41.00
2018-06-01T08:09:32.279Z,40.80
2018-06-01T08:12:00.590Z,40.90
2018-06-01T08:14:28.907Z,40.90
2018-06-01T08:16:58.011Z,39.60
2018-06-01T08:19:27.314Z,38.70
2018-06-01T08:21:55.663Z,38.70
2018-06-01T08:24:24.007Z,37.70
2018-06-01T08:26:52.379Z,36.60
2018-06-01T08:29:21.428Z,35.70
2018-06-01T08:31:49.770Z,35.70
2018-06-01T08:34:18.082Z,36.20
2018-06-01T08:36:46.401Z,37.20
2018-06-01T08:39:16.456Z,37.30
2018-06-01T08:41:44.784Z,37.30
2018-06-01T08:44:13.858Z,36.50
2018-06-01T08:46:42.238Z,36.40
2018-06-01T08:49:10.552Z,36.30
2018-06-01T08:51:39.653Z,36.50
2018-06-01T08:54:08.751Z,37.70
2018-06-01T08:56:37.166Z,37.60
2018-06-01T08:59:05.561Z,39.00
2018-06-01T09:01:34.620Z,41.30
2018-06-01T09:04:03.709Z,41.50
2018-06-01T09:06:32.124Z,41.50
2018-06-01T09:09:00.450Z,40.70
2018-06-01T09:11:28.764Z,40.10
2018-06-01T09:13:57.122Z,39.40
2018-06-01T09:16:25.451Z,38.80
2018-06-01T09:18:53.756Z,37.70
2018-06-01T09:21:22.108Z,36.20
2018-06-01T09:23:51.193Z,34.50
2018-06-01T09:26:20.275Z,34.70
2018-06-01T09:28:48.617Z,34.70
2018-06-01T09:31:17.173Z,35.50
2018-06-01T09:33:46.241Z,37.60
2018-06-01T09:36:15.506Z,37.50
2018-06-01T09:38:44.052Z,37.00
2018-06-01T09:41:14.537Z,35.50
2018-06-01T09:43:42.942Z,35.40
2018-06-01T09:46:11.479Z,35.30
2018-06-01T09:48:39.919Z,35.00
2018-06-01T09:51:08.326Z,34.50
2018-06-01T09:53:37.401Z,33.20
2018-06-01T09:56:07.617Z,33.60
2018-06-01T09:58:35.967Z,33.60
2018-06-01T10:01:15.458Z,34.30
2018-06-01T10:03:44.038Z,34.70
2018-06-01T10:06:12.930Z,34.90
2018-06-01T10:08:41.266Z,34.80
2018-06-01T10:11:10.112Z,34.50
2018-06-01T10:13:38.584Z,33.60
2018-06-01T10:16:06.902Z,33.00
2018-06-01T10:18:35.232Z,33.20
2018-06-01T10:21:03.567Z,33.30
2018-06-01T10:23:31.897Z,33.60
2018-06-01T10:26:00.232Z,34.20
2018-06-01T10:28:28.543Z,34.90
2018-06-01T10:30:57.273Z,35.20
2018-06-01T10:33:26.361Z,35.00
2018-06-01T10:35:54.685Z,35.00
2018-06-01T10:38:23.053Z,35.60
2018-06-01T10:40:51.426Z,36.10
2018-06-01T10:43:20.505Z,36.40
2018-06-01T10:45:49.659Z,37.10
2018-06-01T10:48:17.985Z,37.00
2018-06-01T10:50:46.321Z,38.40
2018-06-01T10:53:14.643Z,39.80
2018-06-01T10:55:43.017Z,40.90
2018-06-01T10:58:12.979Z,41.00
2018-06-01T11:00:42.053Z,40.60
2018-06-01T11:03:10.381Z,40.60
2018-06-01T11:05:38.725Z,40.40
2018-06-01T11:08:07.844Z,40.50
2018-06-01T11:10:36.194Z,40.50
2018-06-01T11:13:04.529Z,40.30
2018-06-01T11:15:32.854Z,40.00
2018-06-01T11:18:01.210Z,39.40
2018-06-01T11:20:29.502Z,39.20
2018-06-01T11:22:57.826Z,39.00
2018-06-01T11:25:26.954Z,38.40
2018-06-01T11:27:55.866Z,38.40
2018-06-01T11:30:24.254Z,38.40
2018-06-01T11:32:52.602Z,38.50
2018-06-01T11:35:20.914Z,38.80
2018-06-01T11:37:49.228Z,39.20
2018-06-01T11:40:17.581Z,39.70
2018-06-01T11:42:45.912Z,40.00
2018-06-01T11:45:14.245Z,40.10
2018-06-01T11:47:42.615Z,40.00
2018-06-01T11:50:10.940Z,40.10
2018-06-01T11:52:39.275Z,40.00
2018-06-01T11:55:07.810Z,39.50
2018-06-01T11:57:36.897Z,38.80
2018-06-01T12:00:05.222Z,38.80
2018-06-01T12:02:33.602Z,38.40
2018-06-01T12:05:02.024Z,37.80
2018-06-01T12:07:30.372Z,37.20
2018-06-01T12:09:58.705Z,36.60
2018-06-01T12:12:27.023Z,36.20
2018-06-01T12:14:55.381Z,35.80
2018-06-01T12:17:24.487Z,35.50
2018-06-01T12:19:53.571Z,35.50
2018-06-01T12:22:21.906Z,35.40
2018-06-01T12:24:50.318Z,35.30
2018-06-01T12:27:18.640Z,35.50
2018-06-01T12:29:47.737Z,35.70
2018-06-01T12:32:16.811Z,35.70
2018-06-01T12:34:45.121Z,35.60
2018-06-01T12:37:13.484Z,35.40
2018-06-01T12:39:41.785Z,35.00
2018-06-01T12:42:10.218Z,34.70
2018-06-01T12:44:38.530Z,34.40
2018-06-01T12:47:08.245Z,34.40
2018-06-01T12:49:37.346Z,34.30
2018-06-01T12:52:06.663Z,34.20
2018-06-01T12:54:35.758Z,34.00
2018-06-01T12:57:06.375Z,33.90
2018-06-01T12:59:35.478Z,33.80
2018-06-01T13:02:04.753Z,33.80
2018-06-01T13:04:34.159Z,34.10
2018-06-01T13:07:04.922Z,34.50
2018-06-01T13:09:34.158Z,35.70
2018-06-01T13:12:03.194Z,35.70
2018-06-01T13:14:31.669Z,36.10
2018-06-01T13:17:00.663Z,36.50
2018-06-01T13:19:28.954Z,36.70
2018-06-01T13:21:58.197Z,37.00
2018-06-01T13:24:27.285Z,37.60
2018-06-01T13:26:55.616Z,37.50
2018-06-01T13:29:23.952Z,37.90
2018-06-01T13:31:53.039Z,38.60
2018-06-01T13:34:21.367Z,38.60
2018-06-01T13:36:49.695Z,39.10
2018-06-01T13:39:18.067Z,39.30
2018-06-01T13:41:46.437Z,39.10
2018-06-01T13:44:14.798Z,39.20
2018-06-01T13:46:43.105Z,39.30
2018-06-01T13:49:11.426Z,39.40
2018-06-01T13:51:40.676Z,39.40
2018-06-01T13:54:08.995Z,39.40
2018-06-01T13:56:37.337Z,39.60
2018-06-01T13:59:05.674Z,39.60
2018-06-01T14:01:34.754Z,39.30
2018-06-01T14:04:04.752Z,39.10
2018-06-01T14:06:33.092Z,39.10
2018-06-01T14:09:01.474Z,39.40
2018-06-01T14:11:29.800Z,39.70
2018-06-01T14:13:58.185Z,40.00
2018-06-01T14:16:26.532Z,40.10
2018-06-01T14:18:54.828Z,39.80
2018-06-01T14:21:23.195Z,39.60
2018-06-01T14:23:51.563Z,38.90
2018-06-01T14:26:20.047Z,38.70
2018-06-01T14:28:48.399Z,38.70
2018-06-01T14:31:16.740Z,38.70
2018-06-01T14:33:45.239Z,38.30
2018-06-01T14:36:13.684Z,38.50
2018-06-01T14:38:42.010Z,38.80
2018-06-01T14:41:10.340Z,38.80
2018-06-01T14:43:38.719Z,38.60
2018-06-01T14:46:07.830Z,38.50
2018-06-01T14:48:36.149Z,38.50
2018-06-01T14:51:04.491Z,38.20
2018-06-01T14:53:32.818Z,38.10
2018-06-01T14:56:01.173Z,38.00
2018-06-01T14:58:29.478Z,37.60
2018-06-01T15:00:57.775Z,37.40
2018-06-01T15:03:28.623Z,37.10
2018-06-01T15:05:57.683Z,37.40
2018-06-01T15:08:26.063Z,37.40
2018-06-01T15:10:54.405Z,37.60
2018-06-01T15:13:23.490Z,37.40
2018-06-01T15:15:51.802Z,37.40
2018-06-01T15:18:20.202Z,36.60
2018-06-01T15:20:48.526Z,35.70
2018-06-01T15:23:16.996Z,34.90
2018-06-01T15:25:45.356Z,34.30
2018-06-01T15:28:14.008Z,33.70
2018-06-01T15:30:43.138Z,32.90
2018-06-01T15:33:12.271Z,32.80
2018-06-01T15:35:40.635Z,32.50
2018-06-01T15:38:08.973Z,32.20
2018-06-01T15:40:38.050Z,31.80
2018-06-01T15:43:06.397Z,31.80
2018-06-01T15:45:34.717Z,31.70
2018-06-01T15:48:03.019Z,31.40
2018-06-01T15:50:31.384Z,31.30
2018-06-01T15:53:01.175Z,31.00
2018-06-01T15:55:29.549Z,31.00
2018-06-01T15:57:57.868Z,30.90
2018-06-01T16:00:26.948Z,30.60
2018-06-01T16:02:55.328Z,30.60
2018-06-01T16:05:23.657Z,30.60
2018-06-01T16:07:52.960Z,30.60
2018-06-01T16:10:21.292Z,30.60
2018-06-01T16:12:50.472Z,30.60
2018-06-01T16:15:18.935Z,30.60
2018-06-01T16:17:47.544Z,30.50
2018-06-01T16:20:15.979Z,30.40
2018-06-01T16:22:45.297Z,30.30
2018-06-01T16:25:13.675Z,30.30
2018-06-01T16:27:42.925Z,30.30
2018-06-01T16:30:12.265Z,30.30
2018-06-01T16:32:42.059Z,30.30
2018-06-01T16:35:10.572Z,30.30
2018-06-01T16:37:39.664Z,30.10
2018-06-01T16:40:08.734Z,29.90
2018-06-01T16:42:37.059Z,29.90
2018-06-01T16:45:05.424Z,29.70
2018-06-01T16:47:35.031Z,29.10
2018-06-01T16:50:04.151Z,28.90
2018-06-01T16:52:32.487Z,28.80
2018-06-01T16:55:00.849Z,28.70
2018-06-01T16:57:29.225Z,28.50
2018-06-01T16:59:57.547Z,28.30
2018-06-01T17:02:26.141Z,28.20
2018-06-01T17:04:55.255Z,27.90
2018-06-01T17:07:23.603Z,27.90
2018-06-01T17:09:51.958Z,27.70
2018-06-01T17:12:20.281Z,27.60
2018-06-01T17:14:49.156Z,27.50
2018-06-01T17:17:19.783Z,27.40
2018-06-01T17:19:48.408Z,27.30
2018-06-01T17:22:17.597Z,27.20
2018-06-01T17:24:46.805Z,27.10
2018-06-01T17:27:16.543Z,27.00
2018-06-01T17:29:44.900Z,27.00
2018-06-01T17:32:14.036Z,26.90
2018-06-01T17:34:42.388Z,26.80
2018-06-01T17:37:11.547Z,26.60
2018-06-01T17:39:39.896Z,26.50
2018-06-01T17:42:09.249Z,26.40
2018-06-01T17:44:37.612Z,26.30
2018-06-01T17:47:05.963Z,26.20
2018-06-01T17:49:34.301Z,26.20
2018-06-01T17:52:03.208Z,26.10
2018-06-01T17:54:32.378Z,26.00
2018-06-01T17:57:00.744Z,26.00
2018-06-01T17:59:29.070Z,26.00
2018-06-01T18:01:57.427Z,25.90
2018-06-01T18:04:25.803Z,25.90
2018-06-01T18:06:55.315Z,25.80
2018-06-01T18:09:23.798Z,25.80
2018-06-01T18:11:52.119Z,25.70
2018-06-01T18:14:21.221Z,25.60
2018-06-01T18:16:50.403Z,25.60
2018-06-01T18:19:18.826Z,25.50
2018-06-01T18:21:47.163Z,25.50
2018-06-01T18:24:16.380Z,25.40
2018-06-01T18:26:44.772Z,25.40
2018-06-01T18:29:13.901Z,25.20
2018-06-01T18:31:42.325Z,25.20
2018-06-01T18:34:10.703Z,25.00
2018-06-01T18:36:39.056Z,24.60
2018-06-01T18:39:07.444Z,24.30
2018-06-01T18:41:36.595Z,24.00
2018-06-01T18:44:05.817Z,23.60
2018-06-01T18:46:34.295Z,23.60
2018-06-01T18:49:03.453Z,23.30
2018-06-01T18:51:31.871Z,23.30
2018-06-01T18:54:01.009Z,23.10
2018-06-01T18:56:29.394Z,23.10
2018-06-01T18:58:58.820Z,22.90
2018-06-01T19:01:27.420Z,22.90
2018-06-01T19:03:55.860Z,22.80
2018-06-01T19:06:24.239Z,22.70
2018-06-01T19:08:52.566Z,22.60
2018-06-01T19:11:20.890Z,22.50
2018-06-01T19:13:49.238Z,22.40
2018-06-01T19:16:19.079Z,22.20
2018-06-01T19:18:48.203Z,22.10
2018-06-01T19:21:16.548Z,22.10
2018-06-01T19:23:44.936Z,22.00
2018-06-01T19:26:14.010Z,21.90
2018-06-01T19:28:44.132Z,21.80
2018-06-01T19:31:12.457Z,21.80
2018-06-01T19:33:42.305Z,21.70
2018-06-01T19:36:10.652Z,21.70
2018-06-01T19:38:41.755Z,21.60
2018-06-01T19:41:10.096Z,21.60
2018-06-01T19:43:48.516Z,21.60
2018-06-01T19:46:16.850Z,21.60
2018-06-01T19:48:46.829Z,21.60
2018-06-01T19:51:15.185Z,21.60
2018-06-01T19:53:44.941Z,21.50
2018-06-01T19:56:14.037Z,21.50
2018-06-01T19:58:42.656Z,21.50
2018-06-01T20:01:11.971Z,21.50
2018-06-01T20:03:41.051Z,21.50
2018-06-01T20:06:10.179Z,21.50
2018-06-01T20:08:39.877Z,21.50
2018-06-01T20:11:08.286Z,21.40
2018-06-01T20:13:36.635Z,21.40
2018-06-01T20:16:04.989Z,21.40
2018-06-01T20:18:33.346Z,21.40
2018-06-01T20:21:01.701Z,21.40
2018-06-01T20:23:30.076Z,21.40
2018-06-01T20:25:59.377Z,21.30
2018-06-01T20:28:28.490Z,21.30
2018-06-01T20:30:56.834Z,21.30
2018-06-01T20:33:25.515Z,21.30
2018-06-01T20:35:53.869Z,21.30
2018-06-01T20:38:22.255Z,21.20
2018-06-01T20:40:50.626Z,21.20
2018-06-01T20:43:18.973Z,21.20
2018-06-01T20:45:47.300Z,21.20
2018-06-01T20:48:15.652Z,21.10
2018-06-01T20:50:44.813Z,21.00
2018-06-01T20:53:13.156Z,21.00
2018-06-01T20:55:41.506Z,21.00
2018-06-01T20:58:10.596Z,20.90
2018-06-01T21:00:39.888Z,20.90
2018-06-01T21:03:08.215Z,20.80
2018-06-01T21:05:36.567Z,20.80
2018-06-01T21:08:05.664Z,20.70
2018-06-01T21:10:35.775Z,20.70
2018-06-01T21:13:04.120Z,20.70
2018-06-01T21:15:32.498Z,20.70
2018-06-01T21:18:00.823Z,20.70
2018-06-01T21:20:30.681Z,20.60
2018-06-01T21:22:59.037Z,20.60
2018-06-01T21:25:27.413Z,20.60
2018-06-01T21:27:56.539Z,20.50
2018-06-01T21:30:24.861Z,20.50
2018-06-01T21:32:53.240Z,20.50
2018-06-01T21:35:21.573Z,20.50
2018-06-01T21:37:49.929Z,20.50
2018-06-01T21:40:18.264Z,20.50
2018-06-01T21:42:46.605Z,20.50
2018-06-01T21:45:15.749Z,20.40
2018-06-01T21:47:44.166Z,20.40
2018-06-01T21:50:12.517Z,20.40
2018-06-01T21:52:40.992Z,20.40
2018-06-01T21:55:09.362Z,20.40
2018-06-01T21:57:37.674Z,20.30
2018-06-01T22:00:06.018Z,20.30
2018-06-01T22:02:34.397Z,20.30
2018-06-01T22:05:03.495Z,20.20
2018-06-01T22:07:31.862Z,20.10
2018-06-01T22:10:00.955Z,20.10
2018-06-01T22:12:29.291Z,20.00
2018-06-01T22:14:57.624Z,20.00
2018-06-01T22:17:26.714Z,20.00
2018-06-01T22:19:55.082Z,19.90
2018-06-01T22:22:23.433Z,20.00
2018-06-01T22:24:51.794Z,19.90
2018-06-01T22:27:20.102Z,19.90
2018-06-01T22:29:48.446Z,19.90
2018-06-01T22:32:16.777Z,19.80
2018-06-01T22:34:45.148Z,19.80
2018-06-01T22:37:13.462Z,19.80
2018-06-01T22:39:41.805Z,19.80
2018-06-01T22:42:10.134Z,19.80
2018-06-01T22:44:38.521Z,19.80
2018-06-01T22:47:06.847Z,19.80
2018-06-01T22:49:35.183Z,19.70
2018-06-01T22:52:03.557Z,19.70
2018-06-01T22:54:32.728Z,19.70
2018-06-01T22:57:01.093Z,19.70
2018-06-01T22:59:29.429Z,19.60
2018-06-01T23:01:57.782Z,19.60
2018-06-01T23:04:26.102Z,19.60
2018-06-01T23:06:55.197Z,19.50
2018-06-01T23:09:24.291Z,19.50
2018-06-01T23:11:52.637Z,19.40
2018-06-01T23:14:20.975Z,19.50
2018-06-01T23:16:49.326Z,19.50
2018-06-01T23:19:17.630Z,19.50
2018-06-01T23:21:46.720Z,19.50
2018-06-01T23:24:15.798Z,19.50
2018-06-01T23:26:44.149Z,19.40
2018-06-01T23:29:12.471Z,19.40
2018-06-01T23:31:41.648Z,19.50
2018-06-01T23:34:09.966Z,19.50
2018-06-01T23:36:39.046Z,19.50
2018-06-01T23:39:07.398Z,19.50
2018-06-01T23:41:35.725Z,19.50
2018-06-01T23:44:04.110Z,19.50
2018-06-01T23:46:33.230Z,19.50
2018-06-01T23:49:01.599Z,19.50
2018-06-01T23:51:30.694Z,19.40
2018-06-01T23:53:59.811Z,19.40
2018-06-01T23:56:28.115Z,19.40
2018-06-01T23:58:56.445Z,19.40
