createdAt,value
2023-10-09T00:02:42.000Z,1.78
2023-10-09T00:07:42.000Z,1.83
2023-10-09T00:12:43.000Z,2.07
2023-10-09T00:17:42.000Z,1.7
2023-10-09T00:22:42.000Z,1.71
2023-10-09T00:27:43.000Z,1.68
2023-10-09T00:32:42.000Z,1.92
2023-10-09T00:37:42.000Z,1.78
2023-10-09T00:42:43.000Z,1.93
2023-10-09T00:47:42.000Z,2.07
2023-10-09T00:52:42.000Z,2.19
2023-10-09T00:57:42.000Z,2.45
2023-10-09T01:02:43.000Z,2.53
2023-10-09T01:07:42.000Z,2.74
2023-10-09T01:12:42.000Z,3.38
2023-10-09T01:17:42.000Z,3.38
2023-10-09T01:22:42.000Z,3.82
2023-10-09T01:27:43.000Z,3.78
2023-10-09T01:32:42.000Z,3.79
2023-10-09T01:37:43.000Z,3.54
2023-10-09T01:42:43.000Z,3.84
2023-10-09T01:47:42.000Z,3.79
2023-10-09T01:52:42.000Z,3.99
2023-10-09T01:57:43.000Z,3.78
2023-10-09T02:02:42.000Z,3.85
2023-10-09T02:07:42.000Z,3.85
2023-10-09T02:12:43.000Z,3.45
2023-10-09T02:17:42.000Z,3.41
2023-10-09T02:22:43.000Z,3.27
2023-10-09T02:27:42.000Z,3
2023-10-09T02:32:42.000Z,2.95
2023-10-09T02:37:43.000Z,3.13
2023-10-09T02:42:43.000Z,2.74
2023-10-09T02:47:43.000Z,2.91
2023-10-09T02:52:43.000Z,2.71
2023-10-09T02:57:43.000Z,2.68
2023-10-09T03:02:43.000Z,2.52
2023-10-09T03:07:42.000Z,2.78
2023-10-09T03:12:42.000Z,2.59
2023-10-09T03:17:43.000Z,2.47
2023-10-09T03:22:43.000Z,2.71
2023-10-09T03:27:43.000Z,2.62
2023-10-09T03:32:43.000Z,4.15
2023-10-09T03:37:42.000Z,2.61
2023-10-09T03:42:43.000Z,2.23
2023-10-09T03:47:43.000Z,2.26
2023-10-09T03:52:43.000Z,2.86
2023-10-09T03:57:43.000Z,2.77
2023-10-09T04:02:42.000Z,2.45
2023-10-09T04:07:43.000Z,2.38
2023-10-09T04:12:42.000Z,2.32
2023-10-09T04:17:42.000Z,2
2023-10-09T04:22:43.000Z,2.33
2023-10-09T04:27:42.000Z,2.41
2023-10-09T04:32:43.000Z,2.58
2023-10-09T04:37:43.000Z,2.23
2023-10-09T04:42:43.000Z,3.04
2023-10-09T04:47:43.000Z,2.55
2023-10-09T04:52:42.000Z,2.16
2023-10-09T04:57:42.000Z,2.3
2023-10-09T05:02:43.000Z,2.48
2023-10-09T05:07:43.000Z,2.74
2023-10-09T05:12:42.000Z,2.08
2023-10-09T05:17:43.000Z,2.69
2023-10-09T05:22:43.000Z,2.2
2023-10-09T05:27:43.000Z,2.39
2023-10-09T05:32:42.000Z,2.37
2023-10-09T05:37:42.000Z,2.69
2023-10-09T05:42:43.000Z,2.65
2023-10-09T05:47:43.000Z,2.81
2023-10-09T05:52:43.000Z,3.66
2023-10-09T05:57:43.000Z,3.33
2023-10-09T06:02:43.000Z,3.34
2023-10-09T06:07:43.000Z,3.01
2023-10-09T06:12:43.000Z,2.92
2023-10-09T06:17:43.000Z,3.02
2023-10-09T06:22:42.000Z,3.05
2023-10-09T06:27:43.000Z,3.52
2023-10-09T06:32:42.000Z,3.31
2023-10-09T06:42:42.000Z,3.69
2023-10-09T06:47:43.000Z,3.83
2023-10-09T06:52:42.000Z,3.88
2023-10-09T06:57:43.000Z,3.84
2023-10-09T07:02:43.000Z,4.09
2023-10-09T07:07:42.000Z,3.9
2023-10-09T07:12:42.000Z,4.04
2023-10-09T07:17:43.000Z,3.85
2023-10-09T07:22:42.000Z,3.29
2023-10-09T07:27:42.000Z,3.45
2023-10-09T07:32:42.000Z,3.22
2023-10-09T07:37:43.000Z,3.14
2023-10-09T07:42:43.000Z,3.47
2023-10-09T07:47:42.000Z,3.7
2023-10-09T07:52:42.000Z,3.35
2023-10-09T07:57:42.000Z,3.38
2023-10-09T08:02:42.000Z,3.42
2023-10-09T08:07:42.000Z,3.25
2023-10-09T08:17:43.000Z,3.81
2023-10-09T08:22:42.000Z,3.28
2023-10-09T08:27:42.000Z,3.28
2023-10-09T08:37:42.000Z,3.79
2023-10-09T08:42:42.000Z,3.17
2023-10-09T08:47:42.000Z,3.5
2023-10-09T08:52:42.000Z,3.8
2023-10-09T08:57:43.000Z,3.77
2023-10-09T09:02:43.000Z,4.04
2023-10-09T09:07:43.000Z,3.75
2023-10-09T09:12:43.000Z,3.8
2023-10-09T09:17:43.000Z,3.5
2023-10-09T09:22:43.000Z,3.56
2023-10-09T09:27:42.000Z,3.41
2023-10-09T09:32:43.000Z,3.12
2023-10-09T09:37:42.000Z,3.52
2023-10-09T09:42:43.000Z,3.31
2023-10-09T09:47:42.000Z,3.49
2023-10-09T09:52:42.000Z,3.11
2023-10-09T09:57:42.000Z,3.35
2023-10-09T10:02:42.000Z,3.14
2023-10-09T10:07:42.000Z,3.34
2023-10-09T10:12:42.000Z,3.18
2023-10-09T10:17:42.000Z,2.85
2023-10-09T10:22:42.000Z,3.68
2023-10-09T10:27:43.000Z,3.19
2023-10-09T10:32:43.000Z,3.2
2023-10-09T10:37:42.000Z,3.67
2023-10-09T10:42:43.000Z,3.39
2023-10-09T10:47:42.000Z,3.52
2023-10-09T10:52:42.000Z,3.44
2023-10-09T10:57:43.000Z,3.45
2023-10-09T11:02:43.000Z,3.62
2023-10-09T11:07:42.000Z,3.45
2023-10-09T11:12:42.000Z,3.45
2023-10-09T11:17:43.000Z,3.46
2023-10-09T11:22:42.000Z,3.74
2023-10-09T11:27:42.000Z,3.35
2023-10-09T11:32:43.000Z,4.22
2023-10-09T11:37:42.000Z,3.45
2023-10-09T11:42:43.000Z,3.45
2023-10-09T11:47:43.000Z,3.74
2023-10-09T11:52:43.000Z,3.79
2023-10-09T11:57:43.000Z,3.66
2023-10-09T12:02:43.000Z,3.74
2023-10-09T12:07:42.000Z,3.76
2023-10-09T12:12:43.000Z,3.59
2023-10-09T12:17:43.000Z,3.36
2023-10-09T12:22:42.000Z,3.45
2023-10-09T12:27:43.000Z,3.19
2023-10-09T12:32:42.000Z,3.31
2023-10-09T12:37:43.000Z,3.3
2023-10-09T12:42:42.000Z,3.3
2023-10-09T12:47:43.000Z,3.28
2023-10-09T12:57:42.000Z,4.17
2023-10-09T13:02:42.000Z,3.51
2023-10-09T13:07:42.000Z,3.43
2023-10-09T13:12:42.000Z,3.46
2023-10-09T13:17:42.000Z,3.03
2023-10-09T13:22:43.000Z,3.7
2023-10-09T13:27:42.000Z,3.31
2023-10-09T13:32:43.000Z,3.58
2023-10-09T13:37:43.000Z,3.85
2023-10-09T13:42:43.000Z,3.9
2023-10-09T13:47:43.000Z,4.01
2023-10-09T13:52:43.000Z,4.34
2023-10-09T13:57:43.000Z,4.49
2023-10-09T14:02:43.000Z,4.13
2023-10-09T14:07:42.000Z,4.51
2023-10-09T14:12:42.000Z,4.06
2023-10-09T14:17:43.000Z,3.98
2023-10-09T14:22:43.000Z,3.83
2023-10-09T14:27:43.000Z,3.5
2023-10-09T14:32:42.000Z,3.7
2023-10-09T14:37:42.000Z,3.49
2023-10-09T14:42:43.000Z,3.75
2023-10-09T14:47:42.000Z,4.07
2023-10-09T14:52:43.000Z,4.08
2023-10-09T14:57:42.000Z,4.5
2023-10-09T15:02:42.000Z,4.38
2023-10-09T15:07:43.000Z,5.08
2023-10-09T15:12:43.000Z,5.01
2023-10-09T15:17:43.000Z,4.69
2023-10-09T15:22:42.000Z,4.61
2023-10-09T15:27:43.000Z,4.6
2023-10-09T15:32:42.000Z,4.56
2023-10-09T15:37:43.000Z,4.56
2023-10-09T15:42:42.000Z,4.59
2023-10-09T15:47:42.000Z,5.18
2023-10-09T15:52:43.000Z,4.99
2023-10-09T15:57:43.000Z,4.84
2023-10-09T16:02:42.000Z,4.95
2023-10-09T16:07:42.000Z,5.04
2023-10-09T16:12:43.000Z,4.86
2023-10-09T16:17:43.000Z,4.44
2023-10-09T16:22:43.000Z,4.35
2023-10-09T16:27:43.000Z,4.52
2023-10-09T16:32:43.000Z,5.16
2023-10-09T16:37:43.000Z,4.38
2023-10-09T16:42:43.000Z,4.38
2023-10-09T16:47:42.000Z,4.03
2023-10-09T16:52:42.000Z,4.44
2023-10-09T16:57:43.000Z,4.72
2023-10-09T17:02:42.000Z,4.75
2023-10-09T17:07:42.000Z,4.79
2023-10-09T17:12:43.000Z,4.99
2023-10-09T17:17:43.000Z,4.78
2023-10-09T17:22:43.000Z,4.78
2023-10-09T17:27:43.000Z,5.02
2023-10-09T17:32:42.000Z,5
2023-10-09T17:37:42.000Z,4.5
2023-10-09T17:42:43.000Z,4.62
2023-10-09T17:47:42.000Z,5.33
2023-10-09T17:52:42.000Z,5.7
2023-10-09T17:57:43.000Z,5.39
2023-10-09T18:02:42.000Z,5.51
2023-10-09T18:07:42.000Z,5.53
2023-10-09T18:12:42.000Z,5.65
2023-10-09T18:17:42.000Z,5.43
2023-10-09T18:22:42.000Z,5.34
2023-10-09T18:27:42.000Z,5.34
2023-10-09T18:32:42.000Z,5.34
2023-10-09T18:37:42.000Z,5.13
2023-10-09T18:42:42.000Z,5.15
2023-10-09T18:47:42.000Z,5.45
2023-10-09T18:52:43.000Z,5.45
2023-10-09T18:57:43.000Z,5.52
2023-10-09T19:02:43.000Z,5.34
2023-10-09T19:07:43.000Z,5.3
2023-10-09T19:12:43.000Z,5.3
2023-10-09T19:17:42.000Z,5.36
2023-10-09T19:22:43.000Z,5.57
2023-10-09T19:27:43.000Z,5.17
2023-10-09T19:32:42.000Z,5.26
2023-10-09T19:37:43.000Z,4.93
2023-10-09T19:42:43.000Z,4.92
2023-10-09T19:47:43.000Z,4.96
2023-10-09T19:52:43.000Z,5.07
2023-10-09T19:57:42.000Z,5.73
2023-10-09T20:02:42.000Z,5.23
2023-10-09T20:07:43.000Z,5.48
2023-10-09T20:12:43.000Z,5.68
2023-10-09T20:17:43.000Z,5.92
2023-10-09T20:22:43.000Z,5.88
2023-10-09T20:27:43.000Z,6.14
2023-10-09T20:32:43.000Z,6.64
2023-10-09T20:37:43.000Z,6.42
2023-10-09T20:42:42.000Z,6.16
2023-10-09T20:47:43.000Z,6.2
2023-10-09T20:52:42.000Z,6.13
2023-10-09T20:57:42.000Z,6.3
2023-10-09T21:02:43.000Z,6.17
2023-10-09T21:07:42.000Z,6.29
2023-10-09T21:12:43.000Z,6.78
2023-10-09T21:17:42.000Z,6.45
2023-10-09T21:22:42.000Z,6.41
2023-10-09T21:27:42.000Z,6.39
2023-10-09T21:32:43.000Z,6.28
2023-10-09T21:37:42.000Z,6.17
2023-10-09T21:42:43.000Z,6.28
2023-10-09T21:47:42.000Z,6.52
2023-10-09T21:52:43.000Z,6.47
2023-10-09T21:57:42.000Z,6.42
2023-10-09T22:02:43.000Z,6.49
2023-10-09T22:07:42.000Z,6.46
2023-10-09T22:12:43.000Z,6.74
2023-10-09T22:17:42.000Z,6.85
2023-10-09T22:22:43.000Z,7.01
2023-10-09T22:27:42.000Z,7.23
2023-10-09T22:32:43.000Z,7.32
2023-10-09T22:37:42.000Z,7.4
2023-10-09T22:42:42.000Z,7.22
2023-10-09T22:47:43.000Z,7.2
2023-10-09T22:52:42.000Z,6.94
2023-10-09T22:57:42.000Z,6.98
2023-10-09T23:02:42.000Z,6.93
2023-10-09T23:07:43.000Z,6.91
2023-10-09T23:12:43.000Z,6.66
2023-10-09T23:17:42.000Z,6.55
2023-10-09T23:22:43.000Z,6.28
2023-10-09T23:27:43.000Z,6.27
2023-10-09T23:32:42.000Z,6.5
2023-10-09T23:37:43.000Z,6.33
2023-10-09T23:42:42.000Z,6.24
2023-10-09T23:47:43.000Z,6.13
2023-10-09T23:52:43.000Z,6.11
2023-10-09T23:57:43.000Z,6.29
