createdAt,value
2023-05-02T00:00:27.614Z,12.65
2023-05-02T00:01:27.614Z,12.64
2023-05-02T00:02:27.698Z,12.64
2023-05-02T00:03:27.699Z,12.64
2023-05-02T00:04:27.599Z,12.63
2023-05-02T00:05:27.560Z,12.62
2023-05-02T00:06:27.665Z,12.62
2023-05-02T00:07:27.537Z,12.61
2023-05-02T00:08:27.542Z,12.60
2023-05-02T00:09:27.529Z,12.60
2023-05-02T00:10:27.539Z,12.59
2023-05-02T00:11:27.525Z,12.58
2023-05-02T00:12:27.506Z,12.57
2023-05-02T00:13:27.497Z,12.56
2023-05-02T00:14:27.454Z,12.54
2023-05-02T00:15:27.522Z,12.51
2023-05-02T00:16:27.497Z,12.48
2023-05-02T00:17:27.498Z,12.45
2023-05-02T00:18:27.503Z,12.41
2023-05-02T00:19:27.407Z,12.38
2023-05-02T00:20:27.427Z,12.37
2023-05-02T00:21:27.413Z,12.36
2023-05-02T00:22:27.381Z,12.36
2023-05-02T00:23:27.443Z,12.36
2023-05-02T00:24:27.366Z,12.36
2023-05-02T00:25:27.350Z,12.36
2023-05-02T00:26:27.359Z,12.36
2023-05-02T00:27:27.314Z,12.35
2023-05-02T00:28:27.350Z,12.35
2023-05-02T00:29:27.295Z,12.35
2023-05-02T00:30:27.292Z,12.35
2023-05-02T00:31:27.349Z,12.34
2023-05-02T00:32:27.296Z,12.33
2023-05-02T00:33:27.288Z,12.32
2023-05-02T00:34:27.253Z,12.32
2023-05-02T00:35:27.247Z,12.31
2023-05-02T00:36:27.216Z,12.29
2023-05-02T00:37:27.259Z,12.28
2023-05-02T00:38:27.204Z,12.27
2023-05-02T00:39:27.189Z,12.27
2023-05-02T00:40:27.177Z,12.26
2023-05-02T00:41:27.182Z,12.25
2023-05-02T00:42:27.163Z,12.24
2023-05-02T00:43:27.149Z,12.24
2023-05-02T00:44:27.154Z,12.25
2023-05-02T00:45:27.128Z,12.25
2023-05-02T00:46:27.185Z,12.26
2023-05-02T00:47:27.120Z,12.27
2023-05-02T00:48:27.111Z,12.27
2023-05-02T00:49:27.077Z,12.29
2023-05-02T00:50:27.069Z,12.30
2023-05-02T00:51:27.088Z,12.31
2023-05-02T00:52:27.046Z,12.32
2023-05-02T00:53:27.040Z,12.34
2023-05-02T00:54:27.026Z,12.35
2023-05-02T00:55:27.026Z,12.37
2023-05-02T00:56:27.035Z,12.38
2023-05-02T00:57:26.995Z,12.39
2023-05-02T00:58:27.002Z,12.39
2023-05-02T00:59:26.983Z,12.40
2023-05-02T01:00:28.328Z,12.40
2023-05-02T01:01:27.007Z,12.40
2023-05-02T01:02:27.015Z,12.40
2023-05-02T01:03:27.223Z,12.40
2023-05-02T01:04:26.940Z,12.39
2023-05-02T01:05:26.914Z,12.38
2023-05-02T01:06:26.989Z,12.36
2023-05-02T01:07:26.897Z,12.33
2023-05-02T01:08:26.877Z,12.30
2023-05-02T01:09:26.862Z,12.27
2023-05-02T01:10:26.867Z,12.25
2023-05-02T01:11:26.860Z,12.24
2023-05-02T01:12:26.844Z,12.24
2023-05-02T01:13:26.818Z,12.24
2023-05-02T01:14:26.802Z,12.24
2023-05-02T01:15:26.788Z,12.25
2023-05-02T01:16:26.842Z,12.26
2023-05-02T01:17:26.803Z,12.27
2023-05-02T01:18:26.777Z,12.28
2023-05-02T01:19:26.745Z,12.28
2023-05-02T01:20:26.767Z,12.28
2023-05-02T01:21:26.754Z,12.28
2023-05-02T01:22:26.713Z,12.28
2023-05-02T01:23:26.733Z,12.28
2023-05-02T01:24:26.713Z,12.29
2023-05-02T01:25:26.695Z,12.29
2023-05-02T01:26:26.705Z,12.29
2023-05-02T01:27:26.727Z,12.29
2023-05-02T01:28:26.643Z,12.28
2023-05-02T01:29:26.640Z,12.27
2023-05-02T01:30:26.632Z,12.24
2023-05-02T01:31:26.657Z,12.21
2023-05-02T01:32:26.625Z,12.18
2023-05-02T01:33:26.620Z,12.15
2023-05-02T01:34:26.601Z,12.14
2023-05-02T01:35:26.573Z,12.13
2023-05-02T01:36:26.591Z,12.13
2023-05-02T01:37:26.557Z,12.13
2023-05-02T01:38:26.546Z,12.14
2023-05-02T01:39:26.557Z,12.14
2023-05-02T01:40:26.536Z,12.14
2023-05-02T01:41:26.511Z,12.13
2023-05-02T01:42:26.553Z,12.12
2023-05-02T01:43:26.523Z,12.12
2023-05-02T01:44:26.484Z,12.11
2023-05-02T01:45:26.465Z,12.11
2023-05-02T01:46:26.662Z,12.10
2023-05-02T01:47:26.491Z,12.10
2023-05-02T01:48:26.456Z,12.09
2023-05-02T01:49:26.446Z,12.09
2023-05-02T01:50:26.440Z,12.09
2023-05-02T01:51:26.401Z,12.09
2023-05-02T01:52:26.451Z,12.10
2023-05-02T01:53:26.400Z,12.10
2023-05-02T01:54:26.378Z,12.10
2023-05-02T01:55:26.376Z,12.09
2023-05-02T01:56:26.348Z,12.08
2023-05-02T01:57:26.370Z,12.08
2023-05-02T01:58:26.362Z,12.07
2023-05-02T01:59:26.323Z,12.06
2023-05-02T02:00:26.301Z,12.05
2023-05-02T02:01:26.326Z,12.05
2023-05-02T02:02:26.289Z,12.04
2023-05-02T02:03:26.339Z,12.04
2023-05-02T02:04:26.365Z,12.04
2023-05-02T02:05:26.256Z,12.04
2023-05-02T02:06:26.389Z,12.04
2023-05-02T02:07:26.230Z,12.05
2023-05-02T02:08:26.307Z,12.05
2023-05-02T02:09:26.205Z,12.05
2023-05-02T02:10:26.204Z,12.05
2023-05-02T02:11:26.193Z,12.05
2023-05-02T02:12:26.193Z,12.06
2023-05-02T02:13:26.192Z,12.06
2023-05-02T02:14:26.180Z,12.06
2023-05-02T02:15:26.143Z,12.06
2023-05-02T02:16:26.159Z,12.05
2023-05-02T02:17:26.182Z,12.05
2023-05-02T02:18:26.110Z,12.05
2023-05-02T02:19:26.130Z,12.05
2023-05-02T02:20:26.086Z,12.05
2023-05-02T02:21:26.081Z,12.05
2023-05-02T02:22:26.064Z,12.05
2023-05-02T02:23:26.093Z,12.05
2023-05-02T02:24:26.085Z,12.05
2023-05-02T02:25:26.726Z,12.05
2023-05-02T02:26:26.021Z,12.05
2023-05-02T02:27:26.019Z,12.05
2023-05-02T02:28:26.004Z,12.05
2023-05-02T02:29:26.008Z,12.05
2023-05-02T02:30:25.982Z,12.05
2023-05-02T02:31:26.124Z,12.06
2023-05-02T02:32:26.009Z,12.06
2023-05-02T02:33:25.938Z,12.06
2023-05-02T02:34:25.952Z,12.06
2023-05-02T02:35:25.921Z,12.06
2023-05-02T02:36:25.906Z,12.06
2023-05-02T02:37:25.900Z,12.06
2023-05-02T02:38:25.922Z,12.05
2023-05-02T02:39:25.898Z,12.04
2023-05-02T02:40:25.861Z,12.03
2023-05-02T02:41:25.875Z,12.02
2023-05-02T02:42:25.847Z,12.01
2023-05-02T02:43:25.840Z,12.00
2023-05-02T02:44:25.847Z,11.99
2023-05-02T02:45:25.819Z,11.98
2023-05-02T02:46:25.870Z,11.97
2023-05-02T02:47:25.795Z,11.96
2023-05-02T02:48:25.817Z,11.95
2023-05-02T02:49:25.796Z,11.94
2023-05-02T02:50:25.763Z,11.94
2023-05-02T02:51:25.757Z,11.92
2023-05-02T02:52:25.787Z,11.91
2023-05-02T02:53:25.725Z,11.90
2023-05-02T02:54:27.339Z,11.89
2023-05-02T02:55:25.707Z,11.89
2023-05-02T02:56:25.704Z,11.88
2023-05-02T02:57:25.698Z,11.87
2023-05-02T02:58:25.686Z,11.85
2023-05-02T02:59:25.679Z,11.83
2023-05-02T03:00:25.675Z,11.79
2023-05-02T03:01:25.693Z,11.76
2023-05-02T03:02:25.621Z,11.74
2023-05-02T03:03:25.704Z,11.74
2023-05-02T03:04:25.639Z,11.73
2023-05-02T03:05:25.655Z,11.73
2023-05-02T03:06:25.694Z,11.73
2023-05-02T03:07:25.586Z,11.74
2023-05-02T03:08:25.575Z,11.74
2023-05-02T03:09:25.547Z,11.74
2023-05-02T03:10:25.553Z,11.74
2023-05-02T03:11:26.372Z,11.74
2023-05-02T03:12:25.512Z,11.74
2023-05-02T03:13:25.504Z,11.74
2023-05-02T03:14:25.548Z,11.74
2023-05-02T03:15:25.522Z,11.75
2023-05-02T03:16:25.534Z,11.75
2023-05-02T03:17:26.317Z,11.75
2023-05-02T03:18:25.446Z,11.75
2023-05-02T03:19:25.460Z,11.75
2023-05-02T03:20:25.427Z,11.75
2023-05-02T03:21:25.427Z,11.75
2023-05-02T03:22:25.423Z,11.75
2023-05-02T03:23:25.391Z,11.74
2023-05-02T03:24:25.440Z,11.72
2023-05-02T03:25:25.374Z,11.70
2023-05-02T03:26:25.373Z,11.68
2023-05-02T03:27:25.364Z,11.65
2023-05-02T03:28:25.334Z,11.63
2023-05-02T03:29:25.357Z,11.62
2023-05-02T03:30:25.325Z,11.62
2023-05-02T03:31:26.654Z,11.62
2023-05-02T03:32:25.338Z,11.61
2023-05-02T03:33:25.313Z,11.61
2023-05-02T03:34:25.295Z,11.61
2023-05-02T03:35:25.273Z,11.60
2023-05-02T03:36:25.288Z,11.59
2023-05-02T03:37:25.251Z,11.58
2023-05-02T03:38:25.414Z,11.57
2023-05-02T03:39:25.229Z,11.57
2023-05-02T03:40:25.210Z,11.56
2023-05-02T03:41:25.197Z,11.56
2023-05-02T03:42:25.215Z,11.55
2023-05-02T03:43:25.217Z,11.55
2023-05-02T03:44:25.170Z,11.55
2023-05-02T03:45:25.164Z,11.55
2023-05-02T03:46:25.191Z,11.54
2023-05-02T03:47:25.192Z,11.53
2023-05-02T03:48:25.136Z,11.52
2023-05-02T03:49:25.125Z,11.51
2023-05-02T03:50:25.117Z,11.50
2023-05-02T03:51:25.101Z,11.49
2023-05-02T03:52:25.123Z,11.49
2023-05-02T03:53:25.064Z,11.49
2023-05-02T03:54:25.097Z,11.49
2023-05-02T03:55:25.054Z,11.50
2023-05-02T03:56:25.053Z,11.49
2023-05-02T03:57:25.049Z,11.49
2023-05-02T03:58:25.020Z,11.48
2023-05-02T03:59:25.032Z,11.47
2023-05-02T04:00:25.005Z,11.46
2023-05-02T04:01:24.992Z,11.46
2023-05-02T04:02:25.033Z,11.46
2023-05-02T04:03:26.154Z,11.46
2023-05-02T04:04:25.035Z,11.46
2023-05-02T04:05:24.938Z,11.47
2023-05-02T04:06:24.938Z,11.48
2023-05-02T04:07:24.939Z,11.49
2023-05-02T04:08:24.916Z,11.50
2023-05-02T04:09:24.957Z,11.51
2023-05-02T04:10:24.907Z,11.52
2023-05-02T04:11:24.879Z,11.53
2023-05-02T04:12:24.889Z,11.52
2023-05-02T04:13:24.866Z,11.50
2023-05-02T04:14:24.861Z,11.49
2023-05-02T04:15:24.865Z,11.48
2023-05-02T04:16:24.847Z,11.48
2023-05-02T04:17:24.822Z,11.48
2023-05-02T04:18:24.833Z,11.47
2023-05-02T04:19:24.785Z,11.45
2023-05-02T04:20:24.802Z,11.44
2023-05-02T04:21:24.778Z,11.43
2023-05-02T04:22:24.759Z,11.43
2023-05-02T04:23:24.750Z,11.44
2023-05-02T04:24:24.758Z,11.44
2023-05-02T04:25:24.739Z,11.45
2023-05-02T04:26:24.707Z,11.46
2023-05-02T04:27:24.710Z,11.46
2023-05-02T04:28:24.722Z,11.47
2023-05-02T04:29:24.687Z,11.48
2023-05-02T04:31:36.111Z,12.57
2023-05-02T04:32:36.012Z,12.16
2023-05-02T04:33:35.968Z,11.88
2023-05-02T04:34:36.042Z,11.72
2023-05-02T04:35:35.986Z,11.63
2023-05-02T04:36:35.938Z,11.59
2023-05-02T04:37:35.936Z,11.57
2023-05-02T04:38:35.963Z,11.55
2023-05-02T04:39:35.969Z,11.54
2023-05-02T04:40:35.941Z,11.53
2023-05-02T04:41:35.886Z,11.52
2023-05-02T04:42:35.898Z,11.52
2023-05-02T04:43:35.913Z,11.51
2023-05-02T04:44:35.879Z,11.49
2023-05-02T04:45:35.839Z,11.47
2023-05-02T04:46:35.853Z,11.44
2023-05-02T04:47:35.888Z,11.42
2023-05-02T04:48:35.816Z,11.40
2023-05-02T04:49:35.832Z,11.40
2023-05-02T04:50:35.790Z,11.39
2023-05-02T04:51:35.832Z,11.38
2023-05-02T04:52:35.796Z,11.37
2023-05-02T04:53:35.831Z,11.36
2023-05-02T04:54:35.785Z,11.35
2023-05-02T04:55:35.747Z,11.35
2023-05-02T04:56:35.758Z,11.35
2023-05-02T04:57:35.721Z,11.35
2023-05-02T04:58:35.766Z,11.35
2023-05-02T04:59:35.689Z,11.36
2023-05-02T05:00:35.675Z,11.36
2023-05-02T05:01:35.707Z,11.37
2023-05-02T05:02:35.773Z,11.38
2023-05-02T05:03:35.784Z,11.39
2023-05-02T05:04:35.642Z,11.39
2023-05-02T05:05:35.657Z,11.40
2023-05-02T05:06:35.658Z,11.40
2023-05-02T05:07:35.609Z,11.40
2023-05-02T05:08:35.607Z,11.41
2023-05-02T05:09:35.580Z,11.41
2023-05-02T05:10:35.596Z,11.42
2023-05-02T05:11:35.567Z,11.42
2023-05-02T05:12:35.560Z,11.43
2023-05-02T05:13:35.643Z,11.44
2023-05-02T05:14:35.532Z,11.45
2023-05-02T05:15:35.537Z,11.45
2023-05-02T05:16:35.634Z,11.45
2023-05-02T05:17:35.540Z,11.45
2023-05-02T05:18:35.497Z,11.44
2023-05-02T05:19:35.511Z,11.44
2023-05-02T05:20:35.471Z,11.44
2023-05-02T05:21:35.507Z,11.44
2023-05-02T05:22:35.462Z,11.45
2023-05-02T05:23:37.128Z,11.45
2023-05-02T05:24:37.615Z,11.46
2023-05-02T05:25:35.412Z,11.47
2023-05-02T05:26:35.417Z,11.48
2023-05-02T05:27:35.384Z,11.49
2023-05-02T05:28:35.471Z,11.51
2023-05-02T05:29:35.377Z,11.52
2023-05-02T05:30:35.351Z,11.54
2023-05-02T05:31:35.407Z,11.55
2023-05-02T05:32:35.338Z,11.56
2023-05-02T05:33:35.389Z,11.57
2023-05-02T05:34:35.317Z,11.57
2023-05-02T05:35:35.333Z,11.57
2023-05-02T05:36:35.290Z,11.57
2023-05-02T05:37:35.291Z,11.57
2023-05-02T05:38:35.288Z,11.57
2023-05-02T05:39:35.253Z,11.58
2023-05-02T05:40:35.256Z,11.59
2023-05-02T05:41:35.303Z,11.59
2023-05-02T05:42:35.222Z,11.59
2023-05-02T05:43:37.764Z,11.60
2023-05-02T05:44:35.211Z,11.60
2023-05-02T05:45:35.196Z,11.61
2023-05-02T05:46:35.253Z,11.61
2023-05-02T05:47:35.265Z,11.61
2023-05-02T05:48:35.175Z,11.61
2023-05-02T05:49:35.983Z,11.61
2023-05-02T05:50:35.130Z,11.62
2023-05-02T05:51:35.150Z,11.62
2023-05-02T05:52:35.126Z,11.63
2023-05-02T05:53:35.125Z,11.63
2023-05-02T05:54:35.093Z,11.64
2023-05-02T05:55:37.221Z,11.64
2023-05-02T05:56:35.085Z,11.64
2023-05-02T05:57:35.141Z,11.65
2023-05-02T05:58:35.070Z,11.66
2023-05-02T05:59:35.040Z,11.67
2023-05-02T06:00:35.033Z,11.68
2023-05-02T06:01:35.012Z,11.68
2023-05-02T06:02:35.110Z,11.69
2023-05-02T06:03:35.263Z,11.71
2023-05-02T06:04:35.059Z,11.72
2023-05-02T06:05:34.969Z,11.73
2023-05-02T06:06:34.988Z,11.74
2023-05-02T06:07:34.961Z,11.75
2023-05-02T06:08:34.977Z,11.76
2023-05-02T06:09:34.942Z,11.76
2023-05-02T06:10:34.947Z,11.77
2023-05-02T06:11:34.923Z,11.78
2023-05-02T06:12:34.914Z,11.78
2023-05-02T06:13:34.919Z,11.78
2023-05-02T06:14:34.905Z,11.78
2023-05-02T06:15:34.873Z,11.78
2023-05-02T06:16:34.965Z,11.78
2023-05-02T06:17:34.869Z,11.78
2023-05-02T06:18:34.871Z,11.78
2023-05-02T06:19:34.831Z,11.78
2023-05-02T06:20:34.818Z,11.78
2023-05-02T06:21:34.808Z,11.79
2023-05-02T06:22:34.794Z,11.79
2023-05-02T06:23:34.844Z,11.79
2023-05-02T06:24:34.793Z,11.79
2023-05-02T06:25:34.844Z,11.79
2023-05-02T06:26:34.747Z,11.80
2023-05-02T06:27:34.765Z,11.81
2023-05-02T06:28:34.749Z,11.83
2023-05-02T06:29:34.743Z,11.85
2023-05-02T06:30:34.699Z,11.86
2023-05-02T06:31:34.720Z,11.87
2023-05-02T06:32:34.712Z,11.88
2023-05-02T06:33:34.749Z,11.89
2023-05-02T06:34:34.673Z,11.89
2023-05-02T06:35:34.653Z,11.89
2023-05-02T06:36:34.644Z,11.89
2023-05-02T06:37:34.630Z,11.90
2023-05-02T06:38:34.649Z,11.90
2023-05-02T06:39:34.622Z,11.90
2023-05-02T06:40:34.590Z,11.90
2023-05-02T06:41:34.584Z,11.91
2023-05-02T06:42:34.570Z,11.91
2023-05-02T06:43:34.572Z,11.92
2023-05-02T06:44:34.577Z,11.93
2023-05-02T06:45:34.557Z,11.93
2023-05-02T06:46:34.554Z,11.94
2023-05-02T06:47:34.526Z,11.94
2023-05-02T06:48:34.524Z,11.95
2023-05-02T06:49:34.552Z,11.96
2023-05-02T06:50:34.488Z,11.97
2023-05-02T06:51:34.481Z,11.97
2023-05-02T06:52:34.485Z,11.98
2023-05-02T06:53:34.515Z,11.99
2023-05-02T06:54:34.444Z,12.00
2023-05-02T06:55:34.430Z,12.01
2023-05-02T06:56:34.469Z,12.02
2023-05-02T06:57:34.398Z,12.03
2023-05-02T06:58:34.439Z,12.03
2023-05-02T06:59:34.380Z,12.04
2023-05-02T07:00:34.395Z,12.05
2023-05-02T07:01:34.411Z,12.06
2023-05-02T07:02:34.379Z,12.07
2023-05-02T07:03:34.388Z,12.08
2023-05-02T07:04:34.382Z,12.09
2023-05-02T07:05:34.340Z,12.10
2023-05-02T07:06:34.432Z,12.11
2023-05-02T07:07:34.291Z,12.12
2023-05-02T07:08:34.323Z,12.12
2023-05-02T07:09:34.280Z,12.13
2023-05-02T07:10:34.297Z,12.14
2023-05-02T07:11:34.263Z,12.16
2023-05-02T07:12:34.262Z,12.17
2023-05-02T07:13:34.246Z,12.19
2023-05-02T07:14:34.258Z,12.20
2023-05-02T07:15:34.215Z,12.22
2023-05-02T07:16:34.246Z,12.23
2023-05-02T07:17:34.219Z,12.23
2023-05-02T07:18:34.187Z,12.23
2023-05-02T07:19:34.185Z,12.23
2023-05-02T07:20:34.156Z,12.23
2023-05-02T07:21:34.141Z,12.23
2023-05-02T07:22:34.138Z,12.24
2023-05-02T07:23:34.156Z,12.24
2023-05-02T07:24:34.134Z,12.25
2023-05-02T07:25:34.121Z,12.26
2023-05-02T07:26:34.165Z,12.26
2023-05-02T07:27:34.092Z,12.27
2023-05-02T07:28:34.078Z,12.27
2023-05-02T07:29:34.077Z,12.28
2023-05-02T07:30:34.054Z,12.28
2023-05-02T07:31:34.071Z,12.29
2023-05-02T07:32:34.149Z,12.29
2023-05-02T07:33:34.013Z,12.29
2023-05-02T07:34:34.029Z,12.30
2023-05-02T07:35:33.998Z,12.31
2023-05-02T07:36:33.987Z,12.32
2023-05-02T07:37:34.503Z,12.32
2023-05-02T07:38:33.968Z,12.33
2023-05-02T07:39:33.974Z,12.32
2023-05-02T07:40:34.079Z,12.32
2023-05-02T07:41:33.939Z,12.31
2023-05-02T07:42:33.941Z,12.31
2023-05-02T07:43:33.911Z,12.32
2023-05-02T07:44:33.924Z,12.32
2023-05-02T07:45:33.876Z,12.32
2023-05-02T07:46:33.969Z,12.33
2023-05-02T07:47:33.872Z,12.34
2023-05-02T07:48:33.901Z,12.35
2023-05-02T07:49:33.860Z,12.36
2023-05-02T07:50:33.830Z,12.36
2023-05-02T07:51:33.826Z,12.37
2023-05-02T07:52:33.811Z,12.38
2023-05-02T07:53:33.825Z,12.39
2023-05-02T07:54:33.803Z,12.39
2023-05-02T07:55:33.789Z,12.40
2023-05-02T07:56:33.768Z,12.40
2023-05-02T07:57:33.791Z,12.40
2023-05-02T07:58:33.756Z,12.40
2023-05-02T07:59:33.747Z,12.40
2023-05-02T08:00:33.717Z,12.40
2023-05-02T08:01:33.765Z,12.39
2023-05-02T08:02:33.749Z,12.39
2023-05-02T08:03:33.884Z,12.38
2023-05-02T08:04:33.811Z,12.38
2023-05-02T08:05:33.675Z,12.37
2023-05-02T08:06:33.726Z,12.36
2023-05-02T08:07:33.650Z,12.35
2023-05-02T08:08:33.640Z,12.34
2023-05-02T08:09:33.650Z,12.33
2023-05-02T08:10:33.611Z,12.31
2023-05-02T08:11:33.604Z,12.31
2023-05-02T08:12:33.630Z,12.30
2023-05-02T08:13:33.573Z,12.29
2023-05-02T08:14:42.268Z,12.29
2023-05-02T08:15:33.557Z,12.29
2023-05-02T08:16:33.615Z,12.29
2023-05-02T08:17:33.624Z,12.29
2023-05-02T08:18:33.524Z,12.29
2023-05-02T08:19:33.537Z,12.29
2023-05-02T08:20:33.514Z,12.29
2023-05-02T08:21:33.501Z,12.29
2023-05-02T08:22:33.496Z,12.29
2023-05-02T08:23:33.614Z,12.29
2023-05-02T08:24:33.460Z,12.30
2023-05-02T08:25:33.538Z,12.30
2023-05-02T08:26:33.442Z,12.30
2023-05-02T08:27:33.436Z,12.30
2023-05-02T08:28:33.427Z,12.31
2023-05-02T08:29:33.451Z,12.31
2023-05-02T08:30:33.408Z,12.32
2023-05-02T08:31:33.449Z,12.33
2023-05-02T08:32:33.422Z,12.34
2023-05-02T08:33:33.373Z,12.35
2023-05-02T08:34:33.378Z,12.36
2023-05-02T08:35:33.367Z,12.37
2023-05-02T08:36:33.337Z,12.38
2023-05-02T08:37:33.324Z,12.39
2023-05-02T08:38:33.331Z,12.39
2023-05-02T08:39:33.314Z,12.39
2023-05-02T08:40:40.888Z,12.39
2023-05-02T08:41:34.292Z,12.39
2023-05-02T08:42:33.264Z,12.39
2023-05-02T08:43:33.266Z,12.40
2023-05-02T08:44:33.261Z,12.40
2023-05-02T08:45:33.261Z,12.41
2023-05-02T08:46:33.372Z,12.41
2023-05-02T08:47:33.294Z,12.41
2023-05-02T08:48:33.214Z,12.42
2023-05-02T08:49:33.191Z,12.43
2023-05-02T08:50:33.263Z,12.44
2023-05-02T08:51:33.161Z,12.45
2023-05-02T08:52:33.148Z,12.46
2023-05-02T08:53:33.216Z,12.45
2023-05-02T08:54:33.154Z,12.44
2023-05-02T08:55:33.138Z,12.42
2023-05-02T08:56:33.126Z,12.41
2023-05-02T08:57:33.147Z,12.40
2023-05-02T08:58:33.109Z,12.40
2023-05-02T08:59:33.103Z,12.40
2023-05-02T09:00:33.141Z,12.41
2023-05-02T09:01:33.107Z,12.42
2023-05-02T09:02:33.082Z,12.44
2023-05-02T09:03:33.058Z,12.47
2023-05-02T09:04:33.142Z,12.49
2023-05-02T09:05:33.033Z,12.51
2023-05-02T09:06:33.081Z,12.52
2023-05-02T09:07:33.066Z,12.54
2023-05-02T09:08:32.992Z,12.56
2023-05-02T09:09:32.992Z,12.57
2023-05-02T09:10:33.008Z,12.58
2023-05-02T09:11:32.964Z,12.59
2023-05-02T09:12:32.937Z,12.60
2023-05-02T09:13:32.959Z,12.60
2023-05-02T09:14:32.951Z,12.60
2023-05-02T09:15:32.937Z,12.60
2023-05-02T09:16:32.956Z,12.61
2023-05-02T09:17:32.939Z,12.61
2023-05-02T09:18:32.881Z,12.62
2023-05-02T09:19:32.878Z,12.63
2023-05-02T09:20:32.929Z,12.64
2023-05-02T09:21:32.858Z,12.66
2023-05-02T09:22:32.843Z,12.67
2023-05-02T09:23:32.907Z,12.68
2023-05-02T09:24:32.824Z,12.69
2023-05-02T09:25:32.825Z,12.71
2023-05-02T09:26:32.949Z,12.71
2023-05-02T09:27:32.769Z,12.72
2023-05-02T09:28:32.786Z,12.73
2023-05-02T09:29:32.773Z,12.74
2023-05-02T09:30:32.816Z,12.75
2023-05-02T09:31:54.222Z,12.76
2023-05-02T09:32:33.741Z,12.77
2023-05-02T09:33:32.725Z,12.78
2023-05-02T09:34:32.702Z,12.79
2023-05-02T09:35:32.708Z,12.80
2023-05-02T09:36:32.684Z,12.81
2023-05-02T09:37:32.724Z,12.83
2023-05-02T09:38:32.648Z,12.84
2023-05-02T09:39:32.637Z,12.85
2023-05-02T09:40:32.663Z,12.85
2023-05-02T09:41:32.648Z,12.86
2023-05-02T09:42:32.643Z,12.87
2023-05-02T09:43:32.608Z,12.88
2023-05-02T09:44:32.895Z,12.90
2023-05-02T09:45:32.620Z,12.91
2023-05-02T09:46:32.687Z,12.92
2023-05-02T09:47:32.601Z,12.93
2023-05-02T09:48:32.566Z,12.94
2023-05-02T09:49:32.547Z,12.96
2023-05-02T09:50:33.020Z,12.97
2023-05-02T09:51:32.532Z,12.98
2023-05-02T09:52:32.511Z,12.99
2023-05-02T09:53:32.484Z,13.00
2023-05-02T09:54:32.483Z,13.01
2023-05-02T09:55:32.466Z,13.02
2023-05-02T09:56:32.509Z,13.03
2023-05-02T09:57:32.472Z,13.03
2023-05-02T09:58:32.445Z,13.04
2023-05-02T09:59:32.512Z,13.05
2023-05-02T10:00:32.413Z,13.06
2023-05-02T10:01:32.460Z,13.07
2023-05-02T10:02:32.410Z,13.08
2023-05-02T10:03:32.401Z,13.09
2023-05-02T10:04:32.464Z,13.09
2023-05-02T10:05:32.376Z,13.10
2023-05-02T10:06:32.385Z,13.10
2023-05-02T10:07:32.353Z,13.11
2023-05-02T10:08:32.330Z,13.12
2023-05-02T10:09:32.485Z,13.13
2023-05-02T10:10:32.340Z,13.14
2023-05-02T10:11:32.298Z,13.15
2023-05-02T10:12:32.356Z,13.16
2023-05-02T10:13:32.297Z,13.15
2023-05-02T10:14:32.279Z,13.15
2023-05-02T10:15:32.296Z,13.14
2023-05-02T10:16:32.450Z,13.13
2023-05-02T10:17:32.354Z,13.13
2023-05-02T10:18:32.235Z,13.15
2023-05-02T10:19:32.268Z,13.17
2023-05-02T10:20:32.234Z,13.19
2023-05-02T10:21:32.233Z,13.22
2023-05-02T10:22:32.195Z,13.25
2023-05-02T10:23:32.294Z,13.30
2023-05-02T10:24:32.188Z,13.36
2023-05-02T10:25:32.145Z,13.43
2023-05-02T10:26:32.170Z,13.51
2023-05-02T10:27:32.521Z,13.60
2023-05-02T10:28:32.192Z,13.67
2023-05-02T10:29:32.122Z,13.72
2023-05-02T10:30:32.120Z,13.77
2023-05-02T10:31:32.181Z,13.81
2023-05-02T10:32:32.264Z,13.84
2023-05-02T10:33:32.060Z,13.87
2023-05-02T10:34:32.104Z,13.90
2023-05-02T10:35:32.035Z,13.93
2023-05-02T10:36:32.086Z,13.94
2023-05-02T10:37:32.018Z,13.96
2023-05-02T10:38:32.008Z,13.97
2023-05-02T10:39:32.109Z,13.98
2023-05-02T10:40:31.983Z,13.99
2023-05-02T10:41:31.981Z,13.99
2023-05-02T10:42:32.039Z,13.99
2023-05-02T10:43:31.949Z,13.98
2023-05-02T10:44:31.955Z,13.97
2023-05-02T10:45:31.950Z,13.96
2023-05-02T10:46:32.041Z,13.94
2023-05-02T10:47:32.046Z,13.93
2023-05-02T10:48:31.923Z,13.92
2023-05-02T10:49:31.882Z,13.90
2023-05-02T10:50:31.888Z,13.89
2023-05-02T10:51:31.912Z,13.87
2023-05-02T10:52:31.893Z,13.86
2023-05-02T10:53:31.855Z,13.85
2023-05-02T10:54:31.987Z,13.84
2023-05-02T10:55:31.805Z,13.83
2023-05-02T10:56:31.962Z,13.82
2023-05-02T10:57:31.814Z,13.80
2023-05-02T10:58:31.778Z,13.79
2023-05-02T10:59:31.919Z,13.78
2023-05-02T11:00:31.811Z,13.76
2023-05-02T11:01:31.791Z,13.75
2023-05-02T11:02:31.826Z,13.73
2023-05-02T11:03:31.731Z,13.72
2023-05-02T11:04:31.774Z,13.72
2023-05-02T11:05:31.694Z,13.71
2023-05-02T11:06:31.897Z,13.71
2023-05-02T11:07:31.695Z,13.72
2023-05-02T11:08:31.683Z,13.73
2023-05-02T11:09:31.723Z,13.74
2023-05-02T11:10:31.666Z,13.76
2023-05-02T11:11:31.637Z,13.79
2023-05-02T11:12:31.665Z,13.81
2023-05-02T11:13:31.641Z,13.84
2023-05-02T11:14:31.625Z,13.86
2023-05-02T11:15:31.609Z,13.87
2023-05-02T11:16:31.656Z,13.89
2023-05-02T11:17:31.624Z,13.90
2023-05-02T11:18:31.556Z,13.92
2023-05-02T11:19:31.750Z,13.95
2023-05-02T11:20:31.643Z,13.98
2023-05-02T11:21:31.541Z,14.01
2023-05-02T11:22:31.525Z,14.05
2023-05-02T11:23:31.610Z,14.10
2023-05-02T11:24:31.501Z,14.15
2023-05-02T11:25:31.488Z,14.20
2023-05-02T11:26:31.476Z,14.25
2023-05-02T11:27:31.550Z,14.29
2023-05-02T11:28:31.478Z,14.33
2023-05-02T11:29:31.444Z,14.37
2023-05-02T11:30:31.723Z,14.41
2023-05-02T11:31:31.453Z,14.45
2023-05-02T11:32:31.607Z,14.49
2023-05-02T11:33:31.432Z,14.53
2023-05-02T11:34:31.420Z,14.56
2023-05-02T11:35:31.395Z,14.59
2023-05-02T11:36:31.504Z,14.61
2023-05-02T11:37:31.409Z,14.64
2023-05-02T11:38:31.419Z,14.66
2023-05-02T11:39:31.326Z,14.70
2023-05-02T11:40:31.344Z,14.73
2023-05-02T11:41:31.301Z,14.72
2023-05-02T11:42:31.367Z,14.67
2023-05-02T11:43:32.424Z,14.60
2023-05-02T11:44:31.291Z,14.52
2023-05-02T11:45:31.285Z,14.43
2023-05-02T11:46:31.401Z,14.31
2023-05-02T11:47:31.394Z,14.19
2023-05-02T11:48:31.257Z,14.08
2023-05-02T11:49:31.325Z,13.98
2023-05-02T11:50:31.232Z,13.89
2023-05-02T11:51:31.191Z,13.81
2023-05-02T11:52:31.228Z,13.75
2023-05-02T11:53:31.191Z,13.71
2023-05-02T11:54:31.186Z,13.66
2023-05-02T11:55:31.157Z,13.61
2023-05-02T11:56:31.142Z,13.56
2023-05-02T11:57:38.634Z,13.51
2023-05-02T11:58:31.112Z,13.46
2023-05-02T11:59:31.115Z,13.41
2023-05-02T12:00:31.094Z,13.34
2023-05-02T12:01:31.078Z,13.27
2023-05-02T12:02:31.146Z,13.22
2023-05-02T12:03:31.156Z,13.16
2023-05-02T12:04:31.093Z,13.09
2023-05-02T12:05:31.107Z,13.03
2023-05-02T12:06:31.066Z,12.98
2023-05-02T12:07:31.032Z,12.92
2023-05-02T12:08:31.013Z,12.88
2023-05-02T12:09:31.021Z,12.85
2023-05-02T12:10:30.984Z,12.82
2023-05-02T12:11:30.964Z,12.79
2023-05-02T12:12:30.977Z,12.76
2023-05-02T12:13:30.964Z,12.74
2023-05-02T12:14:30.962Z,12.71
2023-05-02T12:15:30.949Z,12.69
2023-05-02T12:16:31.078Z,12.66
2023-05-02T12:17:31.025Z,12.63
2023-05-02T12:18:30.923Z,12.59
2023-05-02T12:19:30.917Z,12.55
2023-05-02T12:20:30.896Z,12.51
2023-05-02T12:21:30.871Z,12.48
2023-05-02T12:22:30.856Z,12.45
2023-05-02T12:23:30.872Z,12.41
2023-05-02T12:24:30.886Z,12.38
2023-05-02T12:25:30.820Z,12.34
2023-05-02T12:26:30.831Z,12.32
2023-05-02T12:27:30.789Z,12.31
2023-05-02T12:28:30.789Z,12.29
2023-05-02T12:29:30.825Z,12.28
2023-05-02T12:30:30.771Z,12.26
2023-05-02T12:31:30.769Z,12.25
2023-05-02T12:32:30.759Z,12.24
2023-05-02T12:33:30.739Z,12.23
2023-05-02T12:34:30.737Z,12.22
2023-05-02T12:35:30.834Z,12.21
2023-05-02T12:36:30.724Z,12.21
2023-05-02T12:37:30.701Z,12.21
2023-05-02T12:38:30.685Z,12.22
2023-05-02T12:39:30.685Z,12.22
2023-05-02T12:40:30.665Z,12.23
2023-05-02T12:41:30.642Z,12.24
2023-05-02T12:42:30.633Z,12.25
2023-05-02T12:43:30.629Z,12.25
2023-05-02T12:44:30.678Z,12.24
2023-05-02T12:45:30.620Z,12.24
2023-05-02T12:46:30.647Z,12.24
2023-05-02T12:47:30.594Z,12.23
2023-05-02T12:48:30.586Z,12.21
2023-05-02T12:49:30.579Z,12.20
2023-05-02T12:50:30.541Z,12.19
2023-05-02T12:51:30.538Z,12.19
2023-05-02T12:52:30.526Z,12.20
2023-05-02T12:53:30.513Z,12.21