createdAt,value
2023-05-22T00:00:14.365Z,100309.31
2023-05-22T00:03:16.797Z,100287.88
2023-05-22T00:06:22.181Z,100295.34
2023-05-22T00:09:26.968Z,100308.31
2023-05-22T00:12:29.315Z,100308.31
2023-05-22T00:15:33.105Z,100301.16
2023-05-22T00:18:35.424Z,100305.28
2023-05-22T00:21:42.745Z,100314.44
2023-05-22T00:24:50.338Z,100316.09
2023-05-22T00:27:52.585Z,100305.38
2023-05-22T00:30:57.312Z,100314.44
2023-05-22T00:34:02.298Z,100300.59
2023-05-22T00:37:06.729Z,100308.31
2023-05-22T00:40:10.120Z,100304.47
2023-05-22T00:43:17.448Z,100306.72
2023-05-22T00:46:21.600Z,100315.03
2023-05-22T00:49:24.172Z,100313.09
2023-05-22T00:52:26.731Z,100321.16
2023-05-22T00:55:32.097Z,100320.63
2023-05-22T00:58:37.614Z,100316.19
2023-05-22T01:01:43.045Z,100301.84
2023-05-22T01:04:50.945Z,100307.63
2023-05-22T01:07:57.199Z,100297.72
2023-05-22T01:11:14.145Z,100310.19
2023-05-22T01:14:19.426Z,100305.81
2023-05-22T01:17:40.850Z,100296.97
2023-05-22T01:21:06.418Z,100305.53
2023-05-22T01:24:41.951Z,100299.81
2023-05-22T01:27:53.035Z,100310.84
2023-05-22T01:31:12.512Z,100313.88
2023-05-22T01:34:17.453Z,100316.38
2023-05-22T01:37:23.510Z,100304.78
2023-05-22T01:40:29.738Z,100301.44
2023-05-22T01:43:34.857Z,100302.00
2023-05-22T01:46:39.475Z,100281.88
2023-05-22T01:49:42.823Z,100292.09
2023-05-22T01:53:18.566Z,100291.00
2023-05-22T01:56:31.161Z,100280.22
2023-05-22T01:59:37.613Z,100268.13
2023-05-22T02:02:43.772Z,100268.94
2023-05-22T02:05:51.306Z,100281.63
2023-05-22T02:08:55.145Z,100276.09
2023-05-22T02:12:01.192Z,100291.31
2023-05-22T02:15:06.949Z,100286.03
2023-05-22T02:18:15.287Z,100287.44
2023-05-22T02:21:22.272Z,100277.78
2023-05-22T02:24:29.218Z,100292.38
2023-05-22T02:27:31.782Z,100286.06
2023-05-22T02:30:34.089Z,100288.25
2023-05-22T02:33:39.601Z,100285.47
2023-05-22T02:36:44.242Z,100288.25
2023-05-22T02:39:46.647Z,100285.78
2023-05-22T02:42:51.164Z,100286.88
2023-05-22T02:45:56.077Z,100277.75
2023-05-22T02:48:58.375Z,100279.97
2023-05-22T02:52:01.471Z,100284.31
2023-05-22T02:55:07.423Z,100290.38
2023-05-22T02:58:12.499Z,100281.53
2023-05-22T03:01:17.393Z,100287.88
2023-05-22T03:04:22.744Z,100285.41
2023-05-22T03:07:29.732Z,100278.50
2023-05-22T03:10:34.583Z,100287.28
2023-05-22T03:13:36.965Z,100283.13
2023-05-22T03:16:39.322Z,100278.72
2023-05-22T03:19:44.200Z,100265.47
2023-05-22T03:22:49.368Z,100264.38
2023-05-22T03:25:54.339Z,100274.84
2023-05-22T03:29:02.533Z,100281.97
2023-05-22T03:32:05.929Z,100276.22
2023-05-22T03:35:08.806Z,100274.28
2023-05-22T03:38:11.299Z,100283.59
2023-05-22T03:41:13.656Z,100277.34
2023-05-22T03:44:20.957Z,100281.94
2023-05-22T03:47:28.172Z,100274.84
2023-05-22T03:50:35.863Z,100284.72
2023-05-22T03:53:41.452Z,100269.38
2023-05-22T03:56:43.982Z,100275.69
2023-05-22T03:59:46.772Z,100275.47
2023-05-22T04:02:50.545Z,100275.75
2023-05-22T04:05:53.277Z,100279.06
2023-05-22T04:08:59.263Z,100279.97
2023-05-22T04:12:02.494Z,100280.22
2023-05-22T04:15:07.406Z,100271.44
2023-05-22T04:18:09.789Z,100280.25
2023-05-22T04:21:12.779Z,100281.63
2023-05-22T04:24:18.314Z,100273.38
2023-05-22T04:27:22.687Z,100273.91
2023-05-22T04:30:27.511Z,100274.19
2023-05-22T04:33:35.172Z,100272.81
2023-05-22T04:36:38.954Z,100278.88
2023-05-22T04:39:41.652Z,100276.66
2023-05-22T04:42:44.658Z,100270.06
2023-05-22T04:45:47.083Z,100270.88
2023-05-22T04:48:55.229Z,100265.09
2023-05-22T04:51:57.592Z,100278.31
2023-05-22T04:55:01.162Z,100274.97
2023-05-22T04:58:06.760Z,100278.84
2023-05-22T05:01:09.646Z,100281.88
2023-05-22T05:04:13.127Z,100287.63
2023-05-22T05:07:17.711Z,100287.38
2023-05-22T05:10:20.532Z,100295.91
2023-05-22T05:13:25.558Z,100291.19
2023-05-22T05:16:27.951Z,100289.81
2023-05-22T05:19:34.104Z,100291.94
2023-05-22T05:22:38.337Z,100296.28
2023-05-22T05:25:43.293Z,100286.22
2023-05-22T05:28:45.729Z,100283.16
2023-05-22T05:31:48.233Z,100278.47
2023-05-22T05:35:15.218Z,100287.22
2023-05-22T05:38:37.582Z,100304.63
2023-05-22T05:41:40.618Z,100309.28
2023-05-22T05:44:46.416Z,100311.25
2023-05-22T05:47:48.823Z,100308.75
2023-05-22T05:50:51.783Z,100321.09
2023-05-22T05:53:55.040Z,100307.47
2023-05-22T05:57:05.379Z,100309.91
2023-05-22T06:00:11.776Z,100299.84
2023-05-22T06:03:18.976Z,100311.56
2023-05-22T06:06:40.432Z,100310.50
2023-05-22T06:09:47.858Z,100315.44
2023-05-22T06:13:22.523Z,100296.63
2023-05-22T06:16:28.387Z,100309.47
2023-05-22T06:19:33.315Z,100307.22
2023-05-22T06:22:43.584Z,100311.22
2023-05-22T06:25:46.557Z,100304.28
2023-05-22T06:28:51.934Z,100315.13
2023-05-22T06:31:56.529Z,100292.94
2023-05-22T06:34:59.213Z,100309.78
2023-05-22T06:38:03.147Z,100300.75
2023-05-22T06:41:11.497Z,100306.34
2023-05-22T06:44:18.039Z,100317.03
2023-05-22T06:47:20.496Z,100309.31
2023-05-22T06:50:22.937Z,100302.94
2023-05-22T06:53:31.189Z,100303.03
2023-05-22T06:56:33.715Z,100300.69
2023-05-22T06:59:42.254Z,100303.91
2023-05-22T07:03:08.000Z,100302.28
2023-05-22T07:06:38.888Z,100300.78
2023-05-22T07:09:41.993Z,100302.41
2023-05-22T07:12:50.076Z,100299.28
2023-05-22T07:15:55.019Z,100275.69
2023-05-22T07:19:00.135Z,100311.19
2023-05-22T07:22:02.665Z,100301.88
2023-05-22T07:25:09.174Z,100311.66
2023-05-22T07:28:11.716Z,100311.47
2023-05-22T07:31:28.031Z,100303.75
2023-05-22T07:34:37.365Z,100300.41
2023-05-22T07:37:43.008Z,100308.41
2023-05-22T07:40:47.993Z,100307.63
2023-05-22T07:43:55.589Z,100309.22
2023-05-22T07:47:05.604Z,100307.31
2023-05-22T07:50:09.549Z,100298.84
2023-05-22T07:53:16.469Z,100305.16
2023-05-22T07:56:20.589Z,100305.44
2023-05-22T07:59:25.534Z,100301.97
2023-05-22T08:02:33.761Z,100306.50
2023-05-22T08:05:38.559Z,100308.53
2023-05-22T08:08:43.424Z,100294.00
2023-05-22T08:11:48.191Z,100302.25
2023-05-22T08:14:50.662Z,100299.81
2023-05-22T08:17:55.437Z,100295.16
2023-05-22T08:21:00.359Z,100304.44
2023-05-22T08:24:05.245Z,100299.47
2023-05-22T08:27:12.328Z,100302.16
2023-05-22T08:30:15.730Z,100292.16
2023-05-22T08:33:20.594Z,100289.94
2023-05-22T08:36:24.713Z,100300.13
2023-05-22T08:39:29.488Z,100294.41
2023-05-22T08:42:38.772Z,100302.28
2023-05-22T08:45:42.571Z,100294.38
2023-05-22T08:48:50.840Z,100301.22
2023-05-22T08:52:13.679Z,100302.69
2023-05-22T08:55:19.710Z,100287.38
2023-05-22T08:58:25.095Z,100294.03
2023-05-22T09:01:31.669Z,100287.06
2023-05-22T09:04:38.837Z,100299.59
2023-05-22T09:07:41.095Z,100281.06
2023-05-22T09:10:43.436Z,100294.88
2023-05-22T09:13:49.141Z,100288.91
2023-05-22T09:16:53.122Z,100288.66
2023-05-22T09:20:00.016Z,100284.66
2023-05-22T09:23:10.388Z,100286.19
2023-05-22T09:26:12.667Z,100278.88
2023-05-22T09:29:14.996Z,100282.06
2023-05-22T09:32:18.454Z,100281.41
2023-05-22T09:35:25.745Z,100278.50
2023-05-22T09:38:30.828Z,100273.97
2023-05-22T09:41:37.643Z,100271.69
2023-05-22T09:44:44.175Z,100272.72
2023-05-22T09:47:51.620Z,100261.44
2023-05-22T09:50:55.917Z,100256.38
2023-05-22T09:54:03.857Z,100253.75
2023-05-22T09:57:09.436Z,100265.91
2023-05-22T10:00:15.868Z,100262.44
2023-05-22T10:03:27.316Z,100254.78
2023-05-22T10:06:31.575Z,100245.88
2023-05-22T10:09:38.339Z,100247.41
2023-05-22T10:12:48.401Z,100254.94
2023-05-22T10:15:51.381Z,100260.38
2023-05-22T10:18:55.370Z,100264.50
2023-05-22T10:22:00.248Z,100252.97
2023-05-22T10:25:10.468Z,100242.41
2023-05-22T10:28:23.219Z,100236.88
2023-05-22T10:31:37.170Z,100241.63
2023-05-22T10:35:17.050Z,100233.91
2023-05-22T10:38:22.399Z,100225.72
2023-05-22T10:41:26.373Z,100232.97
2023-05-22T10:44:33.383Z,100229.03
2023-05-22T10:47:38.398Z,100225.91
2023-05-22T10:50:52.897Z,100229.34
2023-05-22T10:53:59.658Z,100220.84
2023-05-22T10:57:17.510Z,100221.81
2023-05-22T11:00:24.384Z,100220.50
2023-05-22T11:03:54.255Z,100210.19
2023-05-22T11:07:05.031Z,100212.47
2023-05-22T11:10:07.852Z,100193.72
2023-05-22T11:13:13.281Z,100196.00
2023-05-22T11:16:19.103Z,100204.91
2023-05-22T11:19:23.694Z,100192.47
2023-05-22T11:22:32.535Z,100200.94
2023-05-22T11:25:38.548Z,100189.41
2023-05-22T11:28:41.157Z,100184.59
2023-05-22T11:31:46.358Z,100183.34
2023-05-22T11:34:51.096Z,100193.03
2023-05-22T11:37:54.560Z,100180.75
2023-05-22T11:40:59.399Z,100173.88
2023-05-22T11:44:04.501Z,100178.47
2023-05-22T11:47:10.175Z,100172.56
2023-05-22T11:50:13.444Z,100175.34
2023-05-22T11:53:22.103Z,100166.81
2023-05-22T11:56:27.049Z,100182.59
2023-05-22T11:59:29.326Z,100172.38
2023-05-22T12:02:37.071Z,100173.72
2023-05-22T12:05:48.132Z,100163.69
2023-05-22T12:08:50.789Z,100159.09
2023-05-22T12:12:03.699Z,100154.38
2023-05-22T12:15:07.294Z,100160.59
2023-05-22T12:18:10.104Z,100158.59
2023-05-22T12:21:14.964Z,100147.59
2023-05-22T12:24:23.299Z,100142.53
2023-05-22T12:27:32.902Z,100138.88
2023-05-22T12:30:42.833Z,100139.06
2023-05-22T12:33:47.596Z,100134.47
2023-05-22T12:36:54.709Z,100132.00
2023-05-22T12:40:01.142Z,100124.63
2023-05-22T12:43:03.537Z,100127.44
2023-05-22T12:46:08.125Z,100120.03
2023-05-22T12:49:10.965Z,100114.63
2023-05-22T12:52:13.524Z,100107.56
2023-05-22T12:55:20.601Z,100107.53
2023-05-22T12:58:25.233Z,100094.56
2023-05-22T13:01:29.919Z,100098.19
2023-05-22T13:04:32.595Z,100089.00
2023-05-22T13:07:40.554Z,100075.56
2023-05-22T13:10:45.668Z,100080.81
2023-05-22T13:13:51.029Z,100079.81
2023-05-22T13:16:53.348Z,100079.81
2023-05-22T13:19:56.642Z,100069.13
2023-05-22T13:22:59.015Z,100072.28
2023-05-22T13:26:02.249Z,100065.56
2023-05-22T13:29:06.996Z,100071.44
2023-05-22T13:32:12.034Z,100054.19
2023-05-22T13:35:17.779Z,100064.97
2023-05-22T13:38:22.268Z,100056.44
2023-05-22T13:41:28.951Z,100051.47
2023-05-22T13:44:31.373Z,100063.13
2023-05-22T13:47:40.671Z,100056.56
2023-05-22T13:50:43.045Z,100051.47
2023-05-22T13:53:50.297Z,100054.72
2023-05-22T13:56:52.468Z,100049.97
2023-05-22T13:59:56.990Z,100044.06
2023-05-22T14:02:59.450Z,100045.03
2023-05-22T14:06:04.415Z,100046.13
2023-05-22T14:09:09.601Z,100040.97
2023-05-22T14:12:14.298Z,100026.19
2023-05-22T14:15:17.721Z,100044.66
2023-05-22T14:18:25.180Z,100017.88
2023-05-22T14:21:28.186Z,100037.50
2023-05-22T14:24:33.323Z,100027.69
2023-05-22T14:27:37.937Z,100028.38
2023-05-22T14:30:42.760Z,100021.25
2023-05-22T14:33:49.810Z,100035.59
2023-05-22T14:36:56.482Z,100026.31
2023-05-22T14:39:58.762Z,100022.88
2023-05-22T14:43:01.066Z,100029.22
2023-05-22T14:46:03.802Z,100028.56
2023-05-22T14:49:11.670Z,100025.59
2023-05-22T14:52:16.472Z,100023.94
2023-05-22T14:55:18.880Z,100016.22
2023-05-22T14:58:21.202Z,100017.97
2023-05-22T15:01:25.764Z,100019.28
2023-05-22T15:04:30.772Z,100016.66
2023-05-22T15:10:45.510Z,100012.63
2023-05-22T15:13:50.729Z,100008.34
2023-05-22T15:16:55.575Z,100014.19
2023-05-22T15:19:57.873Z,100006.97
2023-05-22T15:23:00.468Z,100004.28
2023-05-22T15:26:05.171Z,99998.31
2023-05-22T15:29:11.094Z,99992.38
2023-05-22T15:32:15.916Z,99989.53
2023-05-22T15:35:18.254Z,99988.38
2023-05-22T15:38:22.881Z,99987.91
2023-05-22T15:41:28.068Z,99990.34
2023-05-22T15:44:32.620Z,99987.31
2023-05-22T15:47:37.228Z,99996.63
2023-05-22T15:50:41.877Z,99975.28
2023-05-22T15:53:44.574Z,99993.63
2023-05-22T15:56:46.867Z,99988.84
2023-05-22T15:59:51.373Z,99987.06
2023-05-22T16:02:58.318Z,99989.25
2023-05-22T16:06:00.811Z,99984.47
2023-05-22T16:09:06.319Z,99993.75
2023-05-22T16:12:09.250Z,99985.16
2023-05-22T16:15:11.887Z,99982.53
2023-05-22T16:18:16.516Z,99987.88
2023-05-22T16:21:21.288Z,99991.16
2023-05-22T16:24:26.457Z,99998.72
2023-05-22T16:27:31.197Z,99997.22
2023-05-22T16:30:39.987Z,99993.91
2023-05-22T16:33:44.738Z,99984.69
2023-05-22T16:36:47.198Z,99994.25
2023-05-22T16:39:49.677Z,99987.63
2023-05-22T16:42:51.992Z,99994.03
2023-05-22T16:45:54.246Z,99993.56
2023-05-22T16:49:01.079Z,99985.31
2023-05-22T16:52:03.741Z,99994.38
2023-05-22T16:55:09.040Z,100001.94
2023-05-22T16:58:13.991Z,100001.53
2023-05-22T17:01:16.581Z,100013.38
2023-05-22T17:04:20.682Z,100023.06
2023-05-22T17:07:23.522Z,100028.56
2023-05-22T17:10:25.891Z,100034.69
2023-05-22T17:13:30.750Z,100037.19
2023-05-22T17:16:33.545Z,100039.50
2023-05-22T17:19:40.931Z,100034.59
2023-05-22T17:22:43.393Z,100031.81
2023-05-22T17:25:48.019Z,100031.81
2023-05-22T17:28:50.611Z,100034.75
2023-05-22T17:31:55.210Z,100033.81
2023-05-22T17:34:57.543Z,100039.00
2023-05-22T17:37:59.954Z,100043.75
2023-05-22T17:41:04.493Z,100057.81
2023-05-22T17:44:09.101Z,100053.75
2023-05-22T17:47:13.966Z,100063.31
2023-05-22T17:50:18.494Z,100055.81
2023-05-22T17:53:26.469Z,100054.88
2023-05-22T17:56:28.846Z,100065.72
2023-05-22T17:59:38.467Z,100051.31
2023-05-22T18:02:42.847Z,100045.25
2023-05-22T18:05:45.768Z,100046.00
2023-05-22T18:08:48.266Z,100066.59
2023-05-22T18:11:56.207Z,100063.22
2023-05-22T18:14:58.827Z,100066.09
2023-05-22T18:18:03.902Z,100063.44
2023-05-22T18:21:06.283Z,100069.56
2023-05-22T18:24:11.292Z,100066.72
2023-05-22T18:27:15.962Z,100070.72
2023-05-22T18:30:20.701Z,100075.13
2023-05-22T18:33:26.661Z,100075.72
2023-05-22T18:36:31.836Z,100073.66
2023-05-22T18:39:33.952Z,100069.47
2023-05-22T18:42:36.270Z,100074.91
2023-05-22T18:45:38.926Z,100067.91
2023-05-22T18:48:41.249Z,100076.41
2023-05-22T18:51:45.900Z,100063.41
2023-05-22T18:54:48.318Z,100076.16
2023-05-22T18:57:51.271Z,100078.50
2023-05-22T19:00:56.517Z,100074.66
2023-05-22T19:04:05.545Z,100079.38
2023-05-22T19:07:09.063Z,100084.09
2023-05-22T19:10:11.546Z,100085.06
2023-05-22T19:13:14.052Z,100090.75
2023-05-22T19:16:18.613Z,100095.81
2023-05-22T19:19:23.738Z,100109.25
2023-05-22T19:22:28.425Z,100107.66
2023-05-22T19:25:31.963Z,100107.94
2023-05-22T19:28:37.295Z,100117.72
2023-05-22T19:31:41.623Z,100121.28
2023-05-22T19:34:43.930Z,100112.97
2023-05-22T19:37:46.303Z,100126.00
2023-05-22T19:40:50.403Z,100113.72
2023-05-22T19:43:53.102Z,100131.28
2023-05-22T19:46:57.618Z,100125.53
2023-05-22T19:50:02.428Z,100123.56
2023-05-22T19:53:07.922Z,100118.72
2023-05-22T19:56:15.121Z,100114.88
2023-05-22T19:59:19.592Z,100118.13
2023-05-22T20:02:25.267Z,100113.94
2023-05-22T20:05:35.571Z,100115.88
2023-05-22T20:08:41.361Z,100112.59
2023-05-22T20:11:43.735Z,100116.00
2023-05-22T20:14:48.742Z,100109.13
2023-05-22T20:17:55.755Z,100119.88
2023-05-22T20:21:00.444Z,100107.50
2023-05-22T20:24:12.071Z,100105.66
2023-05-22T20:27:19.357Z,100106.22
2023-05-22T20:30:24.725Z,100099.59
2023-05-22T20:33:27.857Z,100093.22
2023-05-22T20:36:35.085Z,100113.72
2023-05-22T20:39:41.770Z,100104.69
2023-05-22T20:42:44.727Z,100098.16
2023-05-22T20:45:48.997Z,100113.69
2023-05-22T20:48:53.968Z,100105.41
2023-05-22T20:52:00.110Z,100109.53
2023-05-22T20:55:02.707Z,100101.88
2023-05-22T20:58:07.583Z,100109.66
2023-05-22T21:01:12.356Z,100101.63
2023-05-22T21:04:19.417Z,100100.03
2023-05-22T21:07:24.022Z,100102.22
2023-05-22T21:10:26.499Z,100106.94
2023-05-22T21:13:31.096Z,100104.41
2023-05-22T21:16:33.404Z,100103.88
2023-05-22T21:19:40.353Z,100097.75
2023-05-22T21:22:48.100Z,100098.94
2023-05-22T21:25:52.659Z,100113.75
2023-05-22T21:28:55.048Z,100099.06
2023-05-22T21:31:57.371Z,100102.94
2023-05-22T21:34:59.693Z,100108.47
2023-05-22T21:38:02.607Z,100109.63
2023-05-22T21:41:08.192Z,100116.94
2023-05-22T21:44:12.801Z,100120.84
2023-05-22T21:47:15.150Z,100110.09
2023-05-22T21:50:17.787Z,100119.31
2023-05-22T21:53:20.956Z,100116.09
2023-05-22T21:56:28.102Z,100117.25
2023-05-22T21:59:35.000Z,100119.19
2023-05-22T22:02:40.248Z,100110.09
2023-05-22T22:05:44.876Z,100109.03
2023-05-22T22:08:49.305Z,100103.72
2023-05-22T22:11:53.837Z,100113.19
2023-05-22T22:14:57.167Z,100107.66
2023-05-22T22:18:02.298Z,100108.19
2023-05-22T22:21:07.232Z,100108.81
2023-05-22T22:24:09.489Z,100107.81
2023-05-22T22:27:11.828Z,100117.25
2023-05-22T22:30:14.164Z,100116.72
2023-05-22T22:33:16.584Z,100116.97
2023-05-22T22:36:18.990Z,100107.09
2023-05-22T22:39:21.646Z,100105.72
2023-05-22T22:42:26.595Z,100106.53
2023-05-22T22:45:28.976Z,100107.66
2023-05-22T22:48:33.818Z,100097.50
2023-05-22T22:51:36.756Z,100097.25
2023-05-22T22:54:38.979Z,100101.69
2023-05-22T22:57:44.821Z,100106.94
2023-05-22T23:00:47.205Z,100097.63
2023-05-22T23:03:51.997Z,100097.63
2023-05-22T23:06:57.594Z,100105.63
2023-05-22T23:10:04.581Z,100098.72
2023-05-22T23:13:07.008Z,100097.66
2023-05-22T23:16:16.848Z,100094.31
2023-05-22T23:19:21.510Z,100091.28
2023-05-22T23:22:25.991Z,100096.31
2023-05-22T23:25:28.215Z,100087.00
2023-05-22T23:28:30.472Z,100094.47
2023-05-22T23:31:32.715Z,100093.97
2023-05-22T23:34:37.241Z,100100.53
2023-05-22T23:37:39.756Z,100095.91
2023-05-22T23:40:44.956Z,100077.22
2023-05-22T23:43:47.668Z,100097.50
2023-05-22T23:46:52.503Z,100093.97
2023-05-22T23:49:57.305Z,100094.53
2023-05-22T23:53:02.088Z,100107.22
2023-05-22T23:56:10.152Z,100102.31
2023-05-22T23:59:15.744Z,100098.72
