createdAt,value
2022-11-21T00:01:42.183Z,12.11
2022-11-21T00:04:10.251Z,12.17
2022-11-21T00:06:38.334Z,12.25
2022-11-21T00:09:06.459Z,12.24
2022-11-21T00:11:34.542Z,12.43
2022-11-21T00:14:02.660Z,12.41
2022-11-21T00:16:32.146Z,12.47
2022-11-21T00:19:01.309Z,12.44
2022-11-21T00:21:29.461Z,12.45
2022-11-21T00:23:57.600Z,12.51
2022-11-21T00:26:25.714Z,12.50
2022-11-21T00:28:54.156Z,12.50
2022-11-21T00:31:24.225Z,12.50
2022-11-21T00:33:53.766Z,12.47
2022-11-21T00:36:21.819Z,12.45
2022-11-21T00:38:49.922Z,12.44
2022-11-21T00:41:18.159Z,12.37
2022-11-21T00:43:46.322Z,12.34
2022-11-21T00:46:14.342Z,12.30
2022-11-21T00:48:42.494Z,12.34
2022-11-21T00:51:11.966Z,12.37
2022-11-21T00:53:40.138Z,12.35
2022-11-21T00:56:08.385Z,12.22
2022-11-21T00:58:36.690Z,12.30
2022-11-21T01:01:07.269Z,12.31
2022-11-21T01:03:36.042Z,12.19
2022-11-21T01:06:06.568Z,12.18
2022-11-21T01:08:39.270Z,12.30
2022-11-21T01:11:09.282Z,12.29
2022-11-21T01:13:38.330Z,12.26
2022-11-21T01:16:08.001Z,12.29
2022-11-21T01:18:36.774Z,12.25
2022-11-21T01:21:06.951Z,12.24
2022-11-21T01:23:36.380Z,12.24
2022-11-21T01:26:05.061Z,12.22
2022-11-21T01:28:34.194Z,12.17
2022-11-21T01:31:06.358Z,12.24
2022-11-21T01:33:34.845Z,12.21
2022-11-21T01:36:11.096Z,12.25
2022-11-21T01:38:41.454Z,12.49
2022-11-21T01:41:10.631Z,12.48
2022-11-21T01:43:39.353Z,12.53
2022-11-21T01:46:15.009Z,12.61
2022-11-21T01:48:48.818Z,12.75
2022-11-21T01:51:22.793Z,12.81
2022-11-21T01:53:57.529Z,12.72
2022-11-21T01:56:26.794Z,12.80
2022-11-21T01:58:59.688Z,12.86
2022-11-21T02:01:28.832Z,12.94
2022-11-21T02:03:58.227Z,12.98
2022-11-21T02:06:27.201Z,13.05
2022-11-21T02:08:58.433Z,13.11
2022-11-21T02:11:32.027Z,13.17
2022-11-21T02:14:01.644Z,13.18
2022-11-21T02:16:30.550Z,13.18
2022-11-21T02:18:58.923Z,13.22
2022-11-21T02:21:39.511Z,13.47
2022-11-21T02:24:16.362Z,13.35
2022-11-21T02:26:47.909Z,13.25
2022-11-21T02:29:17.262Z,13.33
2022-11-21T02:31:45.423Z,13.28
2022-11-21T02:34:13.618Z,13.38
2022-11-21T02:36:45.567Z,13.47
2022-11-21T02:39:20.092Z,13.48
2022-11-21T02:41:58.539Z,13.48
2022-11-21T02:44:33.861Z,13.55
2022-11-21T02:47:01.962Z,13.53
2022-11-21T02:49:50.588Z,13.65
2022-11-21T02:52:18.658Z,13.96
2022-11-21T02:54:46.849Z,13.91
2022-11-21T02:57:16.257Z,14.14
2022-11-21T02:59:44.331Z,14.50
2022-11-21T03:02:12.540Z,14.63
2022-11-21T03:04:40.587Z,14.78
2022-11-21T03:07:08.793Z,14.79
2022-11-21T03:09:36.876Z,14.82
2022-11-21T03:12:07.857Z,14.81
2022-11-21T03:14:38.076Z,14.80
2022-11-21T03:17:06.304Z,14.82
2022-11-21T03:19:34.460Z,14.90
2022-11-21T03:22:02.515Z,14.90
2022-11-21T03:24:30.658Z,14.91
2022-11-21T03:26:58.902Z,14.86
2022-11-21T03:29:27.205Z,14.75
2022-11-21T03:31:57.004Z,14.74
2022-11-21T03:34:25.853Z,14.74
2022-11-21T03:36:54.262Z,14.78
2022-11-21T03:39:22.377Z,14.76
2022-11-21T03:41:50.822Z,14.77
2022-11-21T03:44:19.032Z,14.75
2022-11-21T03:46:47.866Z,14.74
2022-11-21T03:49:17.956Z,14.77
2022-11-21T03:51:46.430Z,14.76
2022-11-21T03:54:14.696Z,14.77
2022-11-21T03:56:42.794Z,14.78
2022-11-21T03:59:10.851Z,14.77
2022-11-21T04:01:39.169Z,14.73
2022-11-21T04:04:07.330Z,14.73
2022-11-21T04:06:36.863Z,14.66
2022-11-21T04:09:05.338Z,14.65
2022-11-21T04:11:33.450Z,14.65
2022-11-21T04:14:01.580Z,14.68
2022-11-21T04:16:29.809Z,14.62
2022-11-21T04:18:57.878Z,14.64
2022-11-21T04:21:25.931Z,14.67
2022-11-21T04:23:55.415Z,14.76
2022-11-21T04:26:23.476Z,14.79
2022-11-21T04:28:51.545Z,14.83
2022-11-21T04:31:19.634Z,14.86
2022-11-21T04:33:47.691Z,14.88
2022-11-21T04:36:16.124Z,14.93
2022-11-21T04:38:44.245Z,14.95
2022-11-21T04:41:13.729Z,15.00
2022-11-21T04:43:41.849Z,15.06
2022-11-21T04:46:09.950Z,14.98
2022-11-21T04:48:38.076Z,14.99
2022-11-21T04:51:06.156Z,15.04
2022-11-21T04:53:37.460Z,15.13
2022-11-21T04:56:09.585Z,15.05
2022-11-21T04:58:39.044Z,15.12
2022-11-21T05:01:08.959Z,15.12
2022-11-21T05:03:37.275Z,15.05
2022-11-21T05:06:05.766Z,15.05
2022-11-21T05:08:33.864Z,15.06
2022-11-21T05:11:19.317Z,15.02
2022-11-21T05:13:48.762Z,15.03
2022-11-21T05:16:16.926Z,15.10
2022-11-21T05:18:46.056Z,15.13
2022-11-21T05:21:14.265Z,15.17
2022-11-21T05:23:42.621Z,15.14
2022-11-21T05:26:10.843Z,15.01
2022-11-21T05:28:38.998Z,14.99
2022-11-21T05:31:08.569Z,14.99
2022-11-21T05:33:36.662Z,14.92
2022-11-21T05:36:05.550Z,14.86
2022-11-21T05:38:33.818Z,14.81
2022-11-21T05:41:02.055Z,14.77
2022-11-21T05:43:49.086Z,14.79
2022-11-21T05:46:20.826Z,14.85
2022-11-21T05:48:50.326Z,14.86
2022-11-21T05:51:19.501Z,14.93
2022-11-21T05:53:48.645Z,14.98
2022-11-21T05:56:19.172Z,15.02
2022-11-21T05:58:47.814Z,15.07
2022-11-21T06:01:36.661Z,15.15
2022-11-21T06:04:05.333Z,15.23
2022-11-21T06:06:33.520Z,15.35
2022-11-21T06:09:02.241Z,15.59
2022-11-21T06:11:30.573Z,15.87
2022-11-21T06:13:58.682Z,15.99
2022-11-21T06:16:26.792Z,16.11
2022-11-21T06:18:58.441Z,16.29
2022-11-21T06:21:30.047Z,16.53
2022-11-21T06:23:59.623Z,16.78
2022-11-21T06:26:29.108Z,16.91
2022-11-21T06:28:57.567Z,17.02
2022-11-21T06:31:27.717Z,16.95
2022-11-21T06:33:56.806Z,16.58
2022-11-21T06:36:25.852Z,16.17
2022-11-21T06:38:56.848Z,16.02
2022-11-21T06:41:27.023Z,15.83
2022-11-21T06:43:55.239Z,15.81
2022-11-21T06:46:23.311Z,15.81
2022-11-21T06:48:52.566Z,15.79
2022-11-21T06:51:22.309Z,15.76
2022-11-21T06:53:56.742Z,15.70
2022-11-21T06:56:25.879Z,15.64
2022-11-21T06:58:54.315Z,15.61
2022-11-21T07:01:22.925Z,15.61
2022-11-21T07:03:51.242Z,15.55
2022-11-21T07:06:19.437Z,15.50
2022-11-21T07:08:52.429Z,15.44
2022-11-21T07:11:30.705Z,15.35
2022-11-21T07:13:57.828Z,15.34
2022-11-21T07:16:26.449Z,15.33
2022-11-21T07:18:54.929Z,15.28
2022-11-21T07:21:23.064Z,15.20
2022-11-21T07:23:51.165Z,15.12
2022-11-21T07:26:19.324Z,15.12
2022-11-21T07:28:49.147Z,15.08
2022-11-21T07:31:17.291Z,14.97
2022-11-21T07:33:46.858Z,14.94
2022-11-21T07:36:15.530Z,14.89
2022-11-21T07:38:43.695Z,14.91
2022-11-21T07:41:12.259Z,14.94
2022-11-21T07:43:40.373Z,14.94
2022-11-21T07:46:10.165Z,14.86
2022-11-21T07:48:38.368Z,14.78
2022-11-21T07:51:07.295Z,14.76
2022-11-21T07:53:35.723Z,14.73
2022-11-21T07:56:04.957Z,14.75
2022-11-21T07:58:33.279Z,14.88
2022-11-21T08:01:04.704Z,14.98
2022-11-21T08:03:34.570Z,15.18
2022-11-21T08:06:03.920Z,15.18
2022-11-21T08:08:32.777Z,15.28
2022-11-21T08:11:05.984Z,15.38
2022-11-21T08:13:34.902Z,15.49
2022-11-21T08:16:04.921Z,15.62
2022-11-21T08:18:34.657Z,15.73
2022-11-21T08:21:03.765Z,15.87
2022-11-21T08:23:32.115Z,15.91
2022-11-21T08:26:00.427Z,15.89
2022-11-21T08:28:29.014Z,15.90
2022-11-21T08:30:57.101Z,15.90
2022-11-21T08:33:25.223Z,15.92
2022-11-21T08:35:54.667Z,16.14
2022-11-21T08:38:22.828Z,16.20
2022-11-21T08:41:16.234Z,16.16
2022-11-21T08:43:46.099Z,16.28
2022-11-21T08:46:14.254Z,16.53
2022-11-21T08:48:42.378Z,16.73
2022-11-21T08:51:11.986Z,16.76
2022-11-21T08:53:40.076Z,16.74
2022-11-21T08:56:08.192Z,16.60
2022-11-21T08:58:36.347Z,16.67
2022-11-21T09:01:04.428Z,16.58
2022-11-21T09:03:32.902Z,16.46
2022-11-21T09:06:01.413Z,16.52
2022-11-21T09:08:31.489Z,16.47
2022-11-21T09:10:59.778Z,16.61
2022-11-21T09:13:28.609Z,16.56
2022-11-21T09:16:20.100Z,16.59
2022-11-21T09:18:48.769Z,16.79
2022-11-21T09:21:17.192Z,17.04
2022-11-21T09:23:47.153Z,17.25
2022-11-21T09:26:15.391Z,17.37
2022-11-21T09:28:43.446Z,17.49
2022-11-21T09:31:11.584Z,17.58
2022-11-21T09:33:39.729Z,17.65
2022-11-21T09:36:07.824Z,17.70
2022-11-21T09:38:36.044Z,17.74
2022-11-21T09:41:44.641Z,17.86
2022-11-21T09:44:22.253Z,17.84
2022-11-21T09:46:56.599Z,17.80
2022-11-21T09:49:27.208Z,17.75
2022-11-21T09:51:58.447Z,17.68
2022-11-21T09:54:32.771Z,17.76
2022-11-21T09:57:02.796Z,17.74
2022-11-21T09:59:35.404Z,17.65
2022-11-21T10:02:04.876Z,17.69
2022-11-21T10:04:33.027Z,17.55
2022-11-21T10:07:05.941Z,17.44
2022-11-21T10:09:45.614Z,17.48
2022-11-21T10:12:38.765Z,17.41
2022-11-21T10:15:25.388Z,17.48
2022-11-21T10:18:09.221Z,17.41
2022-11-21T10:20:50.900Z,17.51
2022-11-21T10:23:38.234Z,17.50
2022-11-21T10:26:18.207Z,17.55
2022-11-21T10:28:53.518Z,17.78
2022-11-21T10:31:23.310Z,17.95
2022-11-21T10:33:54.398Z,17.97
2022-11-21T10:36:28.321Z,17.97
2022-11-21T10:39:02.345Z,17.81
2022-11-21T10:41:41.873Z,17.47
2022-11-21T10:44:40.290Z,17.15
2022-11-21T10:47:16.942Z,17.02
2022-11-21T10:49:48.283Z,16.88
2022-11-21T10:52:21.748Z,16.93
2022-11-21T10:55:11.374Z,16.95
2022-11-21T10:57:46.797Z,16.81
2022-11-21T11:00:22.976Z,16.90
2022-11-21T11:03:05.151Z,17.27
2022-11-21T11:05:34.419Z,17.59
2022-11-21T11:08:06.197Z,17.74
2022-11-21T11:10:36.644Z,17.81
2022-11-21T11:13:47.250Z,17.81
2022-11-21T11:16:19.681Z,17.60
2022-11-21T11:18:52.219Z,17.50
2022-11-21T11:21:22.412Z,17.49
2022-11-21T11:23:51.365Z,17.59
2022-11-21T11:26:28.791Z,17.79
2022-11-21T11:29:10.438Z,17.86
2022-11-21T11:31:46.158Z,17.92
2022-11-21T11:34:16.001Z,17.68
2022-11-21T11:37:04.133Z,17.55
2022-11-21T11:39:39.892Z,17.29
2022-11-21T11:42:59.178Z,17.29
2022-11-21T11:46:11.662Z,17.13
2022-11-21T11:49:03.690Z,17.24
2022-11-21T11:51:36.254Z,16.93
2022-11-21T11:54:10.088Z,16.58
2022-11-21T11:56:38.777Z,16.60
2022-11-21T11:59:17.605Z,16.69
2022-11-21T12:01:52.775Z,16.77
2022-11-21T12:04:23.917Z,16.59
2022-11-21T12:09:51.621Z,16.55
2022-11-21T12:12:29.778Z,16.34
2022-11-21T12:15:29.609Z,16.23
2022-11-21T12:18:17.415Z,16.00
2022-11-21T12:20:57.086Z,15.81
2022-11-21T12:23:28.978Z,15.86
2022-11-21T12:26:15.262Z,15.92
2022-11-21T12:28:55.684Z,16.08
2022-11-21T12:31:28.815Z,16.15
2022-11-21T12:34:05.695Z,16.13
2022-11-21T12:36:41.987Z,16.00
2022-11-21T12:39:57.983Z,16.09
2022-11-21T12:42:50.700Z,16.30
2022-11-21T12:45:29.087Z,16.51
2022-11-21T12:48:41.194Z,16.55
2022-11-21T12:52:03.761Z,15.91
2022-11-21T12:54:53.757Z,15.22
2022-11-21T12:57:28.560Z,15.14
2022-11-21T13:00:05.488Z,15.00
2022-11-21T13:02:50.092Z,14.93
2022-11-21T13:05:25.400Z,14.86
2022-11-21T13:08:04.557Z,14.76
2022-11-21T13:10:34.152Z,14.73
2022-11-21T13:13:09.230Z,14.61
2022-11-21T13:15:44.889Z,14.50
2022-11-21T13:18:20.477Z,14.15
2022-11-21T13:20:50.219Z,13.97
2022-11-21T13:23:39.813Z,13.93
2022-11-21T13:26:45.295Z,13.90
2022-11-21T13:29:14.788Z,13.96
2022-11-21T13:31:43.545Z,13.98
2022-11-21T13:34:37.563Z,14.09
2022-11-21T13:37:06.455Z,14.07
2022-11-21T13:39:39.592Z,13.94
2022-11-21T13:42:27.204Z,13.95
2022-11-21T13:44:55.849Z,13.82
2022-11-21T13:48:00.451Z,13.93
2022-11-21T13:51:00.559Z,13.89
2022-11-21T13:54:04.006Z,13.85
2022-11-21T13:56:38.920Z,13.85
2022-11-21T13:59:21.062Z,13.59
2022-11-21T14:02:05.279Z,13.58
2022-11-21T14:05:08.007Z,13.52
2022-11-21T14:07:38.096Z,13.60
2022-11-21T14:10:20.524Z,13.61
2022-11-21T14:12:52.013Z,13.49
2022-11-21T14:15:28.605Z,13.39
2022-11-21T14:17:59.313Z,13.20
2022-11-21T14:20:30.628Z,13.16
2022-11-21T14:23:03.444Z,13.18
2022-11-21T14:25:38.053Z,13.06
2022-11-21T14:28:11.425Z,13.02
2022-11-21T14:30:41.233Z,13.00
2022-11-21T14:33:26.480Z,12.80
2022-11-21T14:35:59.319Z,12.82
2022-11-21T14:38:28.755Z,12.75
2022-11-21T14:41:32.172Z,12.64
2022-11-21T14:44:19.336Z,12.67
2022-11-21T14:46:48.231Z,12.64
2022-11-21T14:49:22.751Z,12.62
2022-11-21T14:51:52.843Z,12.57
2022-11-21T14:54:23.237Z,12.61
2022-11-21T14:56:58.743Z,12.51
2022-11-21T14:59:32.113Z,12.47
2022-11-21T15:02:03.984Z,12.41
2022-11-21T15:04:34.909Z,12.45
2022-11-21T15:07:03.623Z,12.52
2022-11-21T15:12:28.921Z,12.44
2022-11-21T15:15:01.770Z,12.36
2022-11-21T15:17:30.770Z,12.42
2022-11-21T15:20:11.608Z,12.50
2022-11-21T15:22:42.905Z,12.59
2022-11-21T15:25:18.336Z,12.48
2022-11-21T15:27:47.306Z,12.32
2022-11-21T15:30:29.760Z,12.17
2022-11-21T15:33:11.646Z,12.09
2022-11-21T15:35:48.815Z,12.05
2022-11-21T15:38:26.479Z,11.95
2022-11-21T15:41:03.242Z,11.77
2022-11-21T15:43:39.430Z,11.70
2022-11-21T15:46:18.989Z,11.61
2022-11-21T15:48:48.954Z,11.65
2022-11-21T15:51:20.497Z,11.57
2022-11-21T15:54:00.263Z,11.55
2022-11-21T15:56:28.802Z,11.57
2022-11-21T15:58:57.071Z,11.54
2022-11-21T16:01:29.850Z,11.56
2022-11-21T16:03:59.504Z,11.30
2022-11-21T16:06:27.725Z,11.17
2022-11-21T16:08:55.872Z,11.37
2022-11-21T16:11:26.140Z,11.41
2022-11-21T16:13:55.931Z,11.58
2022-11-21T16:16:27.949Z,11.50
2022-11-21T16:18:57.517Z,11.55
2022-11-21T16:21:26.486Z,11.44
2022-11-21T16:23:55.841Z,11.34
2022-11-21T16:26:27.972Z,11.43
2022-11-21T16:28:56.294Z,11.26
2022-11-21T16:31:27.071Z,11.13
2022-11-21T16:33:55.724Z,11.13
2022-11-21T16:36:25.562Z,10.97
2022-11-21T16:38:53.940Z,10.94
2022-11-21T16:41:24.735Z,10.92
2022-11-21T16:44:00.611Z,10.92
2022-11-21T16:46:30.061Z,10.84
2022-11-21T16:49:03.129Z,10.83
2022-11-21T16:51:31.764Z,10.66
2022-11-21T16:54:04.379Z,10.64
2022-11-21T16:56:36.601Z,10.69
2022-11-21T16:59:04.777Z,10.62
2022-11-21T17:01:34.446Z,10.62
2022-11-21T17:04:02.600Z,10.67
2022-11-21T17:06:32.273Z,10.66
2022-11-21T17:09:02.133Z,10.63
2022-11-21T17:11:32.255Z,10.55
2022-11-21T17:14:02.578Z,10.52
2022-11-21T17:16:31.102Z,10.50
2022-11-21T17:19:02.505Z,10.50
2022-11-21T17:21:32.135Z,10.58
2022-11-21T17:24:00.490Z,10.52
2022-11-21T17:26:29.885Z,10.48
2022-11-21T17:28:59.309Z,10.48
2022-11-21T17:31:28.059Z,10.40
2022-11-21T17:33:57.879Z,10.42
2022-11-21T17:36:30.067Z,10.44
2022-11-21T17:38:58.298Z,10.48
2022-11-21T17:41:26.982Z,10.43
2022-11-21T17:43:56.279Z,10.29
2022-11-21T17:46:25.576Z,10.19
2022-11-21T17:48:58.072Z,10.23
2022-11-21T17:51:30.101Z,10.09
2022-11-21T17:53:59.550Z,9.98
2022-11-21T17:56:29.488Z,10.05
2022-11-21T17:58:57.912Z,10.01
2022-11-21T18:01:26.728Z,9.94
2022-11-21T18:03:57.620Z,9.97
2022-11-21T18:06:28.397Z,10.04
2022-11-21T18:08:57.668Z,10.17
2022-11-21T18:11:34.437Z,10.25
2022-11-21T18:14:06.539Z,10.14
2022-11-21T18:16:35.239Z,10.24
2022-11-21T18:19:03.376Z,10.09
2022-11-21T18:21:35.518Z,10.11
2022-11-21T18:24:03.968Z,10.21
2022-11-21T18:26:33.519Z,10.11
2022-11-21T18:31:53.149Z,9.82
2022-11-21T18:34:21.531Z,9.86
2022-11-21T18:36:51.071Z,9.88
2022-11-21T18:39:19.159Z,9.73
2022-11-21T18:41:47.378Z,9.63
2022-11-21T18:44:21.264Z,9.67
2022-11-21T18:46:49.982Z,9.43
2022-11-21T18:49:18.314Z,9.44
2022-11-21T18:51:46.487Z,9.30
2022-11-21T18:54:16.451Z,9.13
2022-11-21T18:56:44.544Z,9.14
2022-11-21T18:59:12.809Z,9.11
2022-11-21T19:01:41.060Z,9.15
2022-11-21T19:04:09.532Z,9.25
2022-11-21T19:06:37.652Z,9.17
2022-11-21T19:09:06.100Z,9.29
2022-11-21T19:11:35.692Z,9.18
2022-11-21T19:14:04.005Z,9.07
2022-11-21T19:16:34.391Z,9.15
2022-11-21T19:19:33.044Z,9.25
2022-11-21T19:21:51.655Z,9.47
2022-11-21T19:24:19.891Z,9.47
2022-11-21T19:26:50.716Z,9.40
2022-11-21T19:29:19.582Z,9.11
2022-11-21T19:31:47.887Z,9.08
2022-11-21T19:34:16.466Z,9.01
2022-11-21T19:36:45.401Z,9.13
2022-11-21T19:39:13.978Z,9.07
2022-11-21T19:41:42.108Z,9.04
2022-11-21T19:44:12.268Z,8.94
2022-11-21T19:46:41.201Z,8.91
2022-11-21T19:49:11.405Z,8.84
2022-11-21T19:51:41.168Z,8.95
2022-11-21T19:54:12.152Z,8.89
2022-11-21T19:56:40.761Z,9.01
2022-11-21T19:59:11.497Z,8.97
2022-11-21T20:01:41.411Z,8.98
2022-11-21T20:04:09.691Z,8.86
2022-11-21T20:06:41.513Z,8.80
2022-11-21T20:09:11.437Z,8.64
2022-11-21T20:11:41.086Z,8.56
2022-11-21T20:14:10.128Z,8.71
2022-11-21T20:16:41.313Z,8.75
2022-11-21T20:19:11.929Z,8.71
2022-11-21T20:21:40.382Z,8.66
2022-11-21T20:24:09.141Z,8.68
2022-11-21T20:26:38.065Z,8.69
2022-11-21T20:29:07.027Z,8.49
2022-11-21T20:31:37.952Z,8.37
2022-11-21T20:34:09.802Z,8.31
2022-11-21T20:36:37.858Z,8.28
2022-11-21T20:39:08.104Z,8.30
2022-11-21T20:41:37.761Z,8.29
2022-11-21T20:45:07.235Z,8.27
2022-11-21T20:46:56.092Z,8.35
2022-11-21T20:49:25.734Z,8.18
2022-11-21T20:54:41.967Z,8.28
2022-11-21T20:57:14.944Z,8.29
2022-11-21T20:59:43.863Z,8.38
2022-11-21T21:02:14.393Z,8.29
2022-11-21T21:04:44.106Z,8.23
2022-11-21T21:07:12.368Z,8.39
2022-11-21T21:09:40.621Z,8.40
2022-11-21T21:12:09.013Z,8.39
2022-11-21T21:14:37.119Z,8.42
2022-11-21T21:17:05.223Z,8.40
2022-11-21T21:19:33.417Z,8.49
2022-11-21T21:22:04.979Z,8.48
2022-11-21T21:24:33.216Z,8.47
2022-11-21T21:27:01.350Z,8.40
2022-11-21T21:29:29.659Z,8.27
2022-11-21T21:31:58.059Z,8.35
2022-11-21T21:34:26.174Z,8.31
2022-11-21T21:36:54.239Z,8.33
2022-11-21T21:39:23.718Z,8.36
2022-11-21T21:41:51.857Z,8.13
2022-11-21T21:44:20.122Z,8.10
2022-11-21T21:46:48.321Z,8.14
2022-11-21T21:49:16.484Z,8.18
2022-11-21T21:51:44.661Z,8.26
2022-11-21T21:54:20.301Z,8.32
2022-11-21T21:56:50.834Z,8.33
2022-11-21T21:59:19.887Z,8.39
2022-11-21T22:01:48.193Z,8.38
2022-11-21T22:04:16.322Z,8.45
2022-11-21T22:06:44.465Z,8.45
2022-11-21T22:09:12.669Z,8.33
2022-11-21T22:11:40.820Z,8.24
2022-11-21T22:14:13.954Z,8.07
2022-11-21T22:16:42.844Z,8.07
2022-11-21T22:19:11.141Z,8.00
2022-11-21T22:21:39.754Z,8.00
2022-11-21T22:24:29.226Z,7.72
2022-11-21T22:26:57.387Z,7.79
2022-11-21T22:29:26.941Z,7.75
2022-11-21T22:31:55.369Z,7.67
2022-11-21T22:34:23.601Z,7.74
2022-11-21T22:36:51.737Z,7.76
2022-11-21T22:39:20.333Z,7.76
2022-11-21T22:41:48.485Z,7.84
2022-11-21T22:44:16.652Z,7.91
2022-11-21T22:46:46.116Z,7.93
2022-11-21T22:49:14.478Z,7.71
2022-11-21T22:51:42.860Z,7.57
2022-11-21T22:54:10.987Z,7.60
2022-11-21T22:56:39.261Z,7.69
2022-11-21T22:59:07.573Z,7.73
2022-11-21T23:01:35.784Z,7.78
2022-11-21T23:04:05.634Z,7.69
2022-11-21T23:06:33.858Z,7.83
2022-11-21T23:09:01.935Z,7.67
2022-11-21T23:11:35.013Z,7.55
2022-11-21T23:14:07.953Z,7.54
2022-11-21T23:16:36.110Z,7.60
2022-11-21T23:19:05.593Z,7.62
2022-11-21T23:21:33.703Z,7.58
2022-11-21T23:24:01.917Z,7.52
2022-11-21T23:26:30.033Z,7.57
2022-11-21T23:28:58.959Z,7.56
2022-11-21T23:31:29.433Z,7.32
2022-11-21T23:33:57.521Z,7.24
2022-11-21T23:36:27.050Z,7.11
2022-11-21T23:38:55.541Z,7.27
2022-11-21T23:41:24.011Z,7.03
2022-11-21T23:43:53.242Z,7.02
2022-11-21T23:46:21.372Z,7.01
2022-11-21T23:48:49.489Z,7.10
2022-11-21T23:51:17.632Z,7.01
2022-11-21T23:53:47.194Z,6.85
2022-11-21T23:56:15.268Z,6.84
2022-11-21T23:58:43.356Z,6.87
