createdAt,value
2018-06-01T00:02:01.193Z,98391.50
2018-06-01T00:04:28.771Z,98384.66
2018-06-01T00:06:56.325Z,98378.68
2018-06-01T00:09:23.941Z,98377.13
2018-06-01T00:11:51.398Z,98399.50
2018-06-01T00:14:19.344Z,98408.03
2018-06-01T00:16:47.200Z,98418.32
2018-06-01T00:19:14.666Z,98416.55
2018-06-01T00:21:42.113Z,98428.23
2018-06-01T00:24:09.666Z,98431.70
2018-06-01T00:26:37.212Z,98435.27
2018-06-01T00:29:04.755Z,98435.94
2018-06-01T00:31:32.214Z,98423.87
2018-06-01T00:33:59.650Z,98423.36
2018-06-01T00:36:27.107Z,98420.38
2018-06-01T00:38:54.544Z,98414.89
2018-06-01T00:41:22.058Z,98410.55
2018-06-01T00:43:49.717Z,98421.25
2018-06-01T00:46:17.362Z,98405.93
2018-06-01T00:48:44.801Z,98395.84
2018-06-01T00:51:12.303Z,98393.09
2018-06-01T00:53:39.755Z,98400.36
2018-06-01T00:56:07.192Z,98387.00
2018-06-01T00:58:35.817Z,98395.73
2018-06-01T01:01:03.537Z,98396.03
2018-06-01T01:03:31.710Z,98385.22
2018-06-01T01:05:59.264Z,98384.59
2018-06-01T01:08:28.444Z,98389.13
2018-06-01T01:10:55.886Z,98382.27
2018-06-01T01:13:23.453Z,98374.12
2018-06-01T01:15:50.996Z,98374.55
2018-06-01T01:18:18.482Z,98371.27
2018-06-01T01:20:45.951Z,98370.30
2018-06-01T01:23:13.446Z,98363.48
2018-06-01T01:25:40.894Z,98362.91
2018-06-01T01:28:08.390Z,98362.41
2018-06-01T01:30:42.683Z,98353.97
2018-06-01T01:33:10.270Z,98346.64
2018-06-01T01:35:37.740Z,98350.76
2018-06-01T01:38:05.196Z,98358.09
2018-06-01T01:40:32.663Z,98362.58
2018-06-01T01:43:00.119Z,98361.94
2018-06-01T01:45:27.608Z,98373.38
2018-06-01T01:47:55.059Z,98371.38
2018-06-01T01:50:22.544Z,98378.13
2018-06-01T01:52:50.092Z,98375.88
2018-06-01T01:55:17.564Z,98380.10
2018-06-01T01:57:45.085Z,98382.71
2018-06-01T02:00:12.561Z,98381.98
2018-06-01T02:02:40.010Z,98386.59
2018-06-01T02:05:07.469Z,98390.21
2018-06-01T02:07:34.928Z,98388.00
2018-06-01T02:10:02.512Z,98385.59
2018-06-01T02:12:29.956Z,98387.11
2018-06-01T02:14:57.441Z,98393.38
2018-06-01T02:17:24.942Z,98392.81
2018-06-01T02:19:52.404Z,98397.14
2018-06-01T02:22:19.874Z,98398.38
2018-06-01T02:24:47.318Z,98401.41
2018-06-01T02:27:14.774Z,98401.16
2018-06-01T02:29:42.231Z,98402.34
2018-06-01T02:32:09.665Z,98407.11
2018-06-01T02:34:37.130Z,98401.91
2018-06-01T02:37:04.650Z,98403.84
2018-06-01T02:39:32.165Z,98407.84
2018-06-01T02:41:59.648Z,98409.73
2018-06-01T02:44:27.184Z,98411.73
2018-06-01T02:46:54.654Z,98404.19
2018-06-01T02:49:22.164Z,98407.55
2018-06-01T02:51:49.615Z,98399.33
2018-06-01T02:54:17.069Z,98397.22
2018-06-01T02:56:44.546Z,98393.55
2018-06-01T02:59:12.040Z,98393.85
2018-06-01T03:01:39.524Z,98396.64
2018-06-01T03:04:07.016Z,98405.08
2018-06-01T03:06:46.548Z,98407.23
2018-06-01T03:09:14.040Z,98404.75
2018-06-01T03:11:41.516Z,98415.00
2018-06-01T03:14:08.983Z,98417.88
2018-06-01T03:16:36.455Z,98422.48
2018-06-01T03:19:03.910Z,98407.77
2018-06-01T03:21:31.381Z,98418.05
2018-06-01T03:23:58.817Z,98419.81
2018-06-01T03:26:26.250Z,98415.55
2018-06-01T03:28:53.705Z,98409.91
2018-06-01T03:31:21.140Z,98421.03
2018-06-01T03:33:48.581Z,98419.98
2018-06-01T03:36:16.818Z,98417.25
2018-06-01T03:38:44.301Z,98426.89
2018-06-01T03:41:11.761Z,98429.25
2018-06-01T03:43:39.217Z,98433.20
2018-06-01T03:46:06.655Z,98436.99
2018-06-01T03:48:34.270Z,98442.58
2018-06-01T03:51:01.794Z,98447.02
2018-06-01T03:53:29.266Z,98445.47
2018-06-01T03:55:56.774Z,98449.72
2018-06-01T03:58:24.219Z,98444.90
2018-06-01T04:00:51.677Z,98442.49
2018-06-01T04:03:19.117Z,98441.55
2018-06-01T04:05:46.561Z,98434.30
2018-06-01T04:08:14.001Z,98440.09
2018-06-01T04:10:41.495Z,98440.10
2018-06-01T04:13:08.949Z,98439.34
2018-06-01T04:15:36.404Z,98432.97
2018-06-01T04:18:03.860Z,98443.70
2018-06-01T04:20:31.337Z,98444.67
2018-06-01T04:22:58.875Z,98449.27
2018-06-01T04:25:26.356Z,98449.03
2018-06-01T04:27:53.889Z,98456.00
2018-06-01T04:30:21.324Z,98461.95
2018-06-01T04:32:48.812Z,98456.53
2018-06-01T04:35:16.277Z,98461.06
2018-06-01T04:37:43.865Z,98463.99
2018-06-01T04:40:11.383Z,98463.16
2018-06-01T04:42:38.848Z,98472.09
2018-06-01T04:45:06.390Z,98474.58
2018-06-01T04:47:33.864Z,98484.01
2018-06-01T04:50:01.481Z,98487.44
2018-06-01T04:52:28.996Z,98495.51
2018-06-01T04:54:56.444Z,98486.80
2018-06-01T04:57:23.911Z,98488.41
2018-06-01T04:59:51.354Z,98503.38
2018-06-01T05:02:18.839Z,98504.39
2018-06-01T05:04:46.343Z,98505.16
2018-06-01T05:07:13.793Z,98501.57
2018-06-01T05:09:41.262Z,98508.67
2018-06-01T05:12:08.708Z,98504.81
2018-06-01T05:14:36.169Z,98510.86
2018-06-01T05:17:04.184Z,98512.70
2018-06-01T05:19:31.646Z,98517.39
2018-06-01T05:21:59.099Z,98524.12
2018-06-01T05:24:26.561Z,98530.03
2018-06-01T05:26:54.167Z,98527.11
2018-06-01T05:29:22.386Z,98523.83
2018-06-01T05:31:49.859Z,98524.50
2018-06-01T05:34:17.391Z,98526.18
2018-06-01T05:36:44.828Z,98527.49
2018-06-01T05:39:13.094Z,98529.63
2018-06-01T05:41:40.595Z,98529.08
2018-06-01T05:44:08.039Z,98527.76
2018-06-01T05:46:35.553Z,98521.17
2018-06-01T05:49:03.168Z,98531.36
2018-06-01T05:51:30.625Z,98529.37
2018-06-01T05:53:58.063Z,98527.72
2018-06-01T05:56:25.511Z,98539.68
2018-06-01T05:58:52.995Z,98542.31
2018-06-01T06:01:20.449Z,98545.58
2018-06-01T06:03:47.896Z,98534.77
2018-06-01T06:06:15.337Z,98538.31
2018-06-01T06:08:42.830Z,98545.67
2018-06-01T06:11:10.384Z,98539.56
2018-06-01T06:13:37.927Z,98536.23
2018-06-01T06:16:05.311Z,98539.53
2018-06-01T06:18:32.839Z,98546.43
2018-06-01T06:21:00.305Z,98549.59
2018-06-01T06:23:27.759Z,98556.16
2018-06-01T06:25:55.332Z,98554.07
2018-06-01T06:28:22.800Z,98551.38
2018-06-01T06:30:50.246Z,98551.17
2018-06-01T06:33:17.695Z,98551.16
2018-06-01T06:35:45.148Z,98548.70
2018-06-01T06:38:12.628Z,98541.16
2018-06-01T06:40:40.083Z,98542.48
2018-06-01T06:43:07.583Z,98545.16
2018-06-01T06:45:35.075Z,98544.77
2018-06-01T06:48:02.551Z,98553.21
2018-06-01T06:50:30.020Z,98547.59
2018-06-01T06:52:57.525Z,98550.55
2018-06-01T06:55:24.983Z,98547.66
2018-06-01T06:57:52.440Z,98557.12
2018-06-01T07:00:19.889Z,98559.72
2018-06-01T07:02:47.468Z,98552.41
2018-06-01T07:05:14.889Z,98557.21
2018-06-01T07:07:42.440Z,98556.30
2018-06-01T07:10:09.903Z,98558.59
2018-06-01T07:12:37.394Z,98554.06
2018-06-01T07:15:04.918Z,98561.27
2018-06-01T07:17:32.412Z,98553.41
2018-06-01T07:19:59.911Z,98553.98
2018-06-01T07:22:27.382Z,98554.02
2018-06-01T07:24:54.819Z,98556.34
2018-06-01T07:27:22.266Z,98554.47
2018-06-01T07:29:49.751Z,98561.81
2018-06-01T07:32:17.231Z,98563.77
2018-06-01T07:34:44.695Z,98569.27
2018-06-01T07:37:12.148Z,98566.56
2018-06-01T07:39:39.622Z,98567.26
2018-06-01T07:42:07.094Z,98566.82
2018-06-01T07:44:34.547Z,98562.59
2018-06-01T07:47:02.033Z,98564.33
2018-06-01T07:49:29.495Z,98560.97
2018-06-01T07:51:57.002Z,98565.40
2018-06-01T07:54:24.479Z,98569.08
2018-06-01T07:56:51.937Z,98563.31
2018-06-01T07:59:19.398Z,98566.53
2018-06-01T08:01:46.939Z,98561.56
2018-06-01T08:04:14.395Z,98558.96
2018-06-01T08:06:41.861Z,98570.22
2018-06-01T08:09:09.353Z,98560.37
2018-06-01T08:11:36.874Z,98565.77
2018-06-01T08:14:04.351Z,98568.50
2018-06-01T08:16:31.908Z,98571.78
2018-06-01T08:18:59.376Z,98567.23
2018-06-01T08:21:26.943Z,98566.41
2018-06-01T08:23:54.394Z,98573.61
2018-06-01T08:26:22.110Z,98564.88
2018-06-01T08:28:49.679Z,98562.69
2018-06-01T08:31:17.214Z,98566.64
2018-06-01T08:33:44.931Z,98567.11
2018-06-01T08:36:12.899Z,98559.84
2018-06-01T08:38:40.342Z,98557.73
2018-06-01T08:41:07.781Z,98551.41
2018-06-01T08:43:35.235Z,98560.59
2018-06-01T08:46:02.724Z,98556.95
2018-06-01T08:48:30.176Z,98564.81
2018-06-01T08:50:57.629Z,98567.91
2018-06-01T08:53:25.081Z,98566.56
2018-06-01T08:55:52.553Z,98562.65
2018-06-01T08:58:19.994Z,98568.72
2018-06-01T09:00:47.435Z,98565.92
2018-06-01T09:03:14.983Z,98574.05
2018-06-01T09:05:42.890Z,98566.38
2018-06-01T09:08:10.442Z,98566.63
2018-06-01T09:10:37.912Z,98565.70
2018-06-01T09:13:05.353Z,98564.20
2018-06-01T09:15:33.226Z,98574.64
2018-06-01T09:18:01.608Z,98582.20
2018-06-01T09:20:29.589Z,98574.34
2018-06-01T09:22:57.072Z,98582.04
2018-06-01T09:25:24.611Z,98576.63
2018-06-01T09:27:52.113Z,98579.69
2018-06-01T09:30:19.591Z,98576.31
2018-06-01T09:32:47.178Z,98571.36
2018-06-01T09:35:14.644Z,98579.44
2018-06-01T09:37:42.090Z,98572.70
2018-06-01T09:40:09.557Z,98577.28
2018-06-01T09:42:37.020Z,98574.42
2018-06-01T09:45:04.506Z,98575.59
2018-06-01T09:47:32.016Z,98578.23
2018-06-01T09:49:59.481Z,98580.00
2018-06-01T09:52:26.939Z,98578.15
2018-06-01T09:54:54.393Z,98579.22
2018-06-01T09:57:21.866Z,98581.24
2018-06-01T09:59:49.314Z,98581.98
2018-06-01T10:02:16.775Z,98578.23
2018-06-01T10:04:44.238Z,98576.95
2018-06-01T10:07:11.711Z,98579.84
2018-06-01T10:09:39.182Z,98573.42
2018-06-01T10:12:06.658Z,98578.76
2018-06-01T10:14:34.101Z,98579.84
2018-06-01T10:17:01.585Z,98574.08
2018-06-01T10:19:29.038Z,98583.53
2018-06-01T10:21:56.514Z,98578.39
2018-06-01T10:24:23.978Z,98575.34
2018-06-01T10:26:51.410Z,98579.50
2018-06-01T10:29:18.864Z,98580.27
2018-06-01T10:31:46.326Z,98574.77
2018-06-01T10:34:13.778Z,98576.14
2018-06-01T10:36:41.219Z,98576.67
2018-06-01T10:39:08.752Z,98572.80
2018-06-01T10:41:36.222Z,98573.34
2018-06-01T10:44:03.695Z,98560.64
2018-06-01T10:46:31.162Z,98559.12
2018-06-01T10:48:58.601Z,98562.67
2018-06-01T10:51:26.085Z,98557.58
2018-06-01T10:53:53.590Z,98561.07
2018-06-01T10:56:21.122Z,98562.59
2018-06-01T10:58:49.111Z,98567.36
2018-06-01T11:01:16.590Z,98577.28
2018-06-01T11:03:44.035Z,98575.48
2018-06-01T11:06:11.513Z,98573.02
2018-06-01T11:08:38.958Z,98566.39
2018-06-01T11:11:06.414Z,98573.01
2018-06-01T11:13:33.900Z,98567.47
2018-06-01T11:16:01.378Z,98570.06
2018-06-01T11:18:28.868Z,98565.70
2018-06-01T11:20:56.334Z,98560.19
2018-06-01T11:23:23.866Z,98552.94
2018-06-01T11:25:51.348Z,98556.84
2018-06-01T11:28:18.902Z,98550.62
2018-06-01T11:30:46.371Z,98546.85
2018-06-01T11:33:13.835Z,98535.41
2018-06-01T11:35:41.353Z,98533.84
2018-06-01T11:38:08.808Z,98529.36
2018-06-01T11:40:36.244Z,98535.36
2018-06-01T11:43:04.523Z,98528.00
2018-06-01T11:45:32.206Z,98529.87
2018-06-01T11:47:59.738Z,98522.36
2018-06-01T11:50:27.181Z,98519.94
2018-06-01T11:52:55.284Z,98517.77
2018-06-01T11:55:23.258Z,98514.84
2018-06-01T11:57:50.707Z,98506.03
2018-06-01T12:00:18.182Z,98511.79
2018-06-01T12:02:45.647Z,98511.42
2018-06-01T12:05:13.081Z,98509.95
2018-06-01T12:07:40.598Z,98511.83
2018-06-01T12:10:08.029Z,98505.92
2018-06-01T12:12:35.638Z,98506.70
2018-06-01T12:15:04.321Z,98511.01
2018-06-01T12:17:31.852Z,98507.13
2018-06-01T12:19:59.279Z,98500.30
2018-06-01T12:22:26.824Z,98496.58
2018-06-01T12:24:54.291Z,98490.44
2018-06-01T12:27:21.748Z,98495.45
2018-06-01T12:29:49.474Z,98494.66
2018-06-01T12:32:17.143Z,98485.21
2018-06-01T12:34:44.644Z,98486.62
2018-06-01T12:37:12.092Z,98478.73
2018-06-01T12:39:39.561Z,98486.06
2018-06-01T12:42:07.018Z,98474.91
2018-06-01T12:44:34.447Z,98479.35
2018-06-01T12:47:01.914Z,98478.38
2018-06-01T12:49:29.419Z,98480.27
2018-06-01T12:51:56.852Z,98466.52
2018-06-01T12:54:24.314Z,98465.88
2018-06-01T12:56:51.806Z,98468.86
2018-06-01T12:59:19.266Z,98475.38
2018-06-01T13:01:46.723Z,98463.51
2018-06-01T13:04:14.284Z,98471.48
2018-06-01T13:06:41.749Z,98470.88
2018-06-01T13:09:10.097Z,98466.58
2018-06-01T13:11:37.535Z,98458.33
2018-06-01T13:14:04.996Z,98464.77
2018-06-01T13:16:32.473Z,98459.09
2018-06-01T13:18:59.967Z,98456.20
2018-06-01T13:21:27.402Z,98444.81
2018-06-01T13:23:54.868Z,98449.32
2018-06-01T13:26:22.336Z,98448.68
2018-06-01T13:28:49.771Z,98453.77
2018-06-01T13:31:17.241Z,98448.39
2018-06-01T13:33:44.678Z,98449.48
2018-06-01T13:36:12.127Z,98437.95
2018-06-01T13:38:39.586Z,98440.84
2018-06-01T13:41:07.072Z,98436.55
2018-06-01T13:43:34.564Z,98433.66
2018-06-01T13:46:02.132Z,98430.36
2018-06-01T13:48:29.597Z,98434.94
2018-06-01T13:50:57.038Z,98435.45
2018-06-01T13:53:24.509Z,98428.94
2018-06-01T13:55:51.981Z,98428.11
2018-06-01T13:58:19.418Z,98437.28
2018-06-01T14:00:47.511Z,98421.42
2018-06-01T14:03:14.963Z,98434.09
2018-06-01T14:05:42.425Z,98426.75
2018-06-01T14:08:09.857Z,98426.08
2018-06-01T14:10:37.306Z,98418.37
2018-06-01T14:13:04.761Z,98411.59
2018-06-01T14:15:32.298Z,98414.64
2018-06-01T14:17:59.760Z,98405.78
2018-06-01T14:20:27.254Z,98406.55
2018-06-01T14:22:54.717Z,98414.48
2018-06-01T14:25:22.174Z,98403.54
2018-06-01T14:27:49.636Z,98406.78
2018-06-01T14:30:17.150Z,98402.45
2018-06-01T14:32:44.591Z,98404.67
2018-06-01T14:35:12.043Z,98394.67
2018-06-01T14:37:39.553Z,98393.86
2018-06-01T14:40:06.982Z,98399.21
2018-06-01T14:42:34.472Z,98394.91
2018-06-01T14:45:01.983Z,98393.30
2018-06-01T14:47:29.529Z,98393.14
2018-06-01T14:49:56.979Z,98391.28
2018-06-01T14:52:24.420Z,98387.13
2018-06-01T14:54:51.976Z,98387.52
2018-06-01T14:57:19.517Z,98385.99
2018-06-01T14:59:47.084Z,98388.60
2018-06-01T15:02:15.671Z,98392.02
2018-06-01T15:04:43.264Z,98392.70
2018-06-01T15:07:11.012Z,98394.98
2018-06-01T15:09:38.455Z,98392.11
2018-06-01T15:12:06.118Z,98396.39
2018-06-01T15:14:33.555Z,98394.40
2018-06-01T15:17:01.009Z,98398.50
2018-06-01T15:19:28.466Z,98396.80
2018-06-01T15:21:55.909Z,98397.94
2018-06-01T15:24:23.350Z,98399.28
2018-06-01T15:26:50.811Z,98396.29
2018-06-01T15:29:19.114Z,98398.77
2018-06-01T15:31:46.919Z,98393.48
2018-06-01T15:34:14.803Z,98383.72
2018-06-01T15:36:43.306Z,98394.94
2018-06-01T15:39:10.769Z,98404.33
2018-06-01T15:41:38.234Z,98398.45
2018-06-01T15:44:05.752Z,98395.42
2018-06-01T15:46:33.266Z,98398.80
2018-06-01T15:49:00.776Z,98400.18
2018-06-01T15:51:28.214Z,98391.34
2018-06-01T15:53:55.662Z,98393.64
2018-06-01T15:56:23.110Z,98387.39
2018-06-01T15:58:50.647Z,98391.21
2018-06-01T16:01:18.108Z,98391.48
2018-06-01T16:03:45.541Z,98394.17
2018-06-01T16:06:12.992Z,98394.75
2018-06-01T16:08:40.483Z,98397.99
2018-06-01T16:11:08.023Z,98397.22
2018-06-01T16:13:35.485Z,98400.90
2018-06-01T16:16:02.926Z,98410.59
2018-06-01T16:18:30.517Z,98408.39
2018-06-01T16:20:58.019Z,98401.42
2018-06-01T16:23:25.578Z,98401.66
2018-06-01T16:25:53.030Z,98405.72
2018-06-01T16:28:21.857Z,98403.17
2018-06-01T16:30:49.478Z,98408.66
2018-06-01T16:33:17.187Z,98400.91
2018-06-01T16:35:44.705Z,98411.77
2018-06-01T16:38:12.225Z,98419.41
2018-06-01T16:40:39.785Z,98420.41
2018-06-01T16:43:07.223Z,98428.95
2018-06-01T16:45:35.747Z,98417.88
2018-06-01T16:48:03.181Z,98424.25
2018-06-01T16:50:30.638Z,98427.41
2018-06-01T16:52:58.095Z,98430.63
2018-06-01T16:55:25.525Z,98427.81
2018-06-01T16:57:52.986Z,98436.49
2018-06-01T17:00:20.547Z,98437.53
2018-06-01T17:02:48.003Z,98431.07
2018-06-01T17:05:15.445Z,98435.27
2018-06-01T17:07:42.917Z,98442.94
2018-06-01T17:10:10.389Z,98452.65
2018-06-01T17:12:37.862Z,98453.98
2018-06-01T17:15:05.321Z,98456.56
2018-06-01T17:17:32.769Z,98463.58
2018-06-01T17:20:00.334Z,98462.42
2018-06-01T17:22:27.874Z,98477.48
2018-06-01T17:24:55.441Z,98477.30
2018-06-01T17:27:22.924Z,98475.30
2018-06-01T17:29:50.377Z,98470.93
2018-06-01T17:32:17.900Z,98466.36
2018-06-01T17:34:45.350Z,98469.75
2018-06-01T17:37:12.815Z,98470.17
2018-06-01T17:39:40.381Z,98477.97
2018-06-01T17:42:07.862Z,98471.78
2018-06-01T17:44:35.301Z,98472.82
2018-06-01T17:47:02.773Z,98468.11
2018-06-01T17:49:30.287Z,98461.75
2018-06-01T17:51:57.750Z,98455.53
2018-06-01T17:54:25.208Z,98458.50
2018-06-01T17:56:52.664Z,98457.36
2018-06-01T17:59:20.127Z,98471.02
2018-06-01T18:01:47.617Z,98473.03
2018-06-01T18:04:15.153Z,98483.32
2018-06-01T18:06:42.672Z,98481.59
2018-06-01T18:09:10.265Z,98477.69
2018-06-01T18:11:37.737Z,98485.98
2018-06-01T18:14:05.207Z,98486.36
2018-06-01T18:16:32.737Z,98486.98
2018-06-01T18:19:00.252Z,98477.89
2018-06-01T18:21:27.880Z,98489.33
2018-06-01T18:23:55.480Z,98491.31
2018-06-01T18:26:22.993Z,98491.52
2018-06-01T18:28:50.521Z,98486.70
2018-06-01T18:31:17.991Z,98487.13
2018-06-01T18:33:45.488Z,98486.25
2018-06-01T18:36:12.962Z,98490.66
2018-06-01T18:38:40.445Z,98489.83
2018-06-01T18:41:07.893Z,98482.86
2018-06-01T18:43:35.351Z,98487.72
2018-06-01T18:46:02.821Z,98495.75
2018-06-01T18:48:30.355Z,98501.11
2018-06-01T18:50:57.836Z,98511.55
2018-06-01T18:53:25.277Z,98507.55
2018-06-01T18:55:52.785Z,98515.44
2018-06-01T18:58:20.288Z,98512.11
2018-06-01T19:00:48.055Z,98511.55
2018-06-01T19:03:15.516Z,98517.18
2018-06-01T19:05:42.975Z,98527.29
2018-06-01T19:08:10.478Z,98539.46
2018-06-01T19:10:38.017Z,98540.55
2018-06-01T19:13:05.463Z,98537.84
2018-06-01T19:15:32.895Z,98547.35
2018-06-01T19:18:00.492Z,98553.86
2018-06-01T19:20:28.158Z,98558.55
2018-06-01T19:22:55.613Z,98550.36
2018-06-01T19:25:23.056Z,98553.63
2018-06-01T19:27:50.534Z,98552.29
2018-06-01T19:30:18.090Z,98556.20
2018-06-01T19:32:45.553Z,98569.92
2018-06-01T19:35:13.022Z,98575.19
2018-06-01T19:37:40.470Z,98570.18
2018-06-01T19:40:07.931Z,98569.30
2018-06-01T19:42:35.366Z,98578.28
2018-06-01T19:45:02.818Z,98577.94
2018-06-01T19:47:30.283Z,98586.08
2018-06-01T19:49:57.729Z,98597.19
2018-06-01T19:52:25.194Z,98593.67
2018-06-01T19:54:52.640Z,98594.98
2018-06-01T19:57:20.108Z,98596.76
2018-06-01T19:59:47.567Z,98600.78
2018-06-01T20:02:15.015Z,98602.12
2018-06-01T20:04:42.511Z,98599.53
2018-06-01T20:07:10.054Z,98604.91
2018-06-01T20:09:37.538Z,98612.61
2018-06-01T20:12:04.982Z,98613.28
2018-06-01T20:14:32.634Z,98614.98
2018-06-01T20:17:00.099Z,98618.20
2018-06-01T20:19:27.549Z,98618.02
2018-06-01T20:21:55.014Z,98622.34
2018-06-01T20:24:22.486Z,98617.88
2018-06-01T20:26:49.954Z,98617.91
2018-06-01T20:29:17.466Z,98620.91
2018-06-01T20:31:44.913Z,98621.00
2018-06-01T20:34:12.367Z,98611.94
2018-06-01T20:36:39.861Z,98609.89
2018-06-01T20:39:07.310Z,98613.19
2018-06-01T20:41:34.837Z,98606.09
2018-06-01T20:44:02.376Z,98608.92
2018-06-01T20:46:29.849Z,98610.85
2018-06-01T20:48:57.306Z,98611.20
2018-06-01T20:51:24.856Z,98616.80
2018-06-01T20:53:52.264Z,98612.02
2018-06-01T20:56:19.744Z,98620.17
2018-06-01T20:58:47.193Z,98620.35
2018-06-01T21:01:14.636Z,98617.97
2018-06-01T21:03:42.109Z,98618.59
2018-06-01T21:06:09.632Z,98624.51
2018-06-01T21:08:37.112Z,98622.08
2018-06-01T21:11:04.570Z,98619.75
2018-06-01T21:13:32.105Z,98612.89
2018-06-01T21:15:59.547Z,98616.17
2018-06-01T21:18:27.004Z,98613.55
2018-06-01T21:20:54.468Z,98613.55
2018-06-01T21:23:22.000Z,98610.59
2018-06-01T21:25:49.489Z,98615.16
2018-06-01T21:28:16.971Z,98616.71
2018-06-01T21:30:44.417Z,98614.36
2018-06-01T21:33:11.892Z,98613.72
2018-06-01T21:35:39.333Z,98613.15
2018-06-01T21:38:06.798Z,98605.03
2018-06-01T21:40:34.259Z,98607.34
2018-06-01T21:43:01.724Z,98608.88
2018-06-01T21:45:29.189Z,98615.27
2018-06-01T21:47:56.656Z,98613.48
2018-06-01T21:50:24.211Z,98613.75
2018-06-01T21:52:51.656Z,98608.56
2018-06-01T21:55:19.187Z,98608.50
2018-06-01T21:57:46.720Z,98613.06
2018-06-01T22:00:14.214Z,98613.17
2018-06-01T22:02:41.911Z,98610.30
2018-06-01T22:05:09.973Z,98607.88
2018-06-01T22:07:41.021Z,98613.66
2018-06-01T22:10:08.568Z,98610.20
2018-06-01T22:12:36.149Z,98613.89
2018-06-01T22:15:04.993Z,98615.56
2018-06-01T22:17:33.292Z,98615.05
2018-06-01T22:20:00.829Z,98616.48
2018-06-01T22:22:28.281Z,98616.00
2018-06-01T22:24:55.717Z,98619.81
2018-06-01T22:27:23.182Z,98618.12
2018-06-01T22:29:50.653Z,98617.48
2018-06-01T22:32:18.092Z,98622.97
2018-06-01T22:34:45.572Z,98628.97
2018-06-01T22:37:13.137Z,98632.82
2018-06-01T22:39:40.607Z,98629.93
2018-06-01T22:42:08.075Z,98624.11
2018-06-01T22:44:35.557Z,98622.63
2018-06-01T22:47:02.996Z,98623.66
2018-06-01T22:49:30.440Z,98621.64
2018-06-01T22:51:58.009Z,98620.58
2018-06-01T22:54:25.457Z,98632.91
2018-06-01T22:56:52.961Z,98635.70
2018-06-01T22:59:20.426Z,98621.86
2018-06-01T23:01:47.877Z,98621.98
2018-06-01T23:04:15.346Z,98618.50
2018-06-01T23:06:42.833Z,98618.38
2018-06-01T23:09:10.369Z,98619.53
2018-06-01T23:11:37.853Z,98624.56
2018-06-01T23:14:05.318Z,98624.97
2018-06-01T23:16:32.758Z,98621.18
2018-06-01T23:19:00.247Z,98614.50
2018-06-01T23:21:27.723Z,98616.91
2018-06-01T23:23:55.197Z,98620.33
2018-06-01T23:26:22.671Z,98618.02
2018-06-01T23:28:50.123Z,98617.97
2018-06-01T23:31:17.590Z,98623.69
2018-06-01T23:33:45.039Z,98621.98
2018-06-01T23:36:12.528Z,98632.66
2018-06-01T23:38:40.099Z,98618.69
2018-06-01T23:41:07.590Z,98622.52
2018-06-01T23:43:35.105Z,98620.45
2018-06-01T23:46:02.545Z,98620.93
2018-06-01T23:48:30.014Z,98608.35
2018-06-01T23:50:57.459Z,98612.50
2018-06-01T23:53:24.930Z,98609.97
2018-06-01T23:55:52.395Z,98604.72
2018-06-01T23:58:19.839Z,98604.39
