createdAt,value
2018-05-18T00:01:18.144Z,11.90
2018-05-18T00:03:46.438Z,11.90
2018-05-18T00:06:14.844Z,11.90
2018-05-18T00:08:42.370Z,11.90
2018-05-18T00:11:09.930Z,11.90
2018-05-18T00:13:37.456Z,11.90
2018-05-18T00:16:04.990Z,11.80
2018-05-18T00:18:32.531Z,11.80
2018-05-18T00:21:00.951Z,11.80
2018-05-18T00:23:28.494Z,11.80
2018-05-18T00:25:56.796Z,11.80
2018-05-18T00:28:24.464Z,11.70
2018-05-18T00:30:51.975Z,11.70
2018-05-18T00:33:19.514Z,11.60
2018-05-18T00:35:47.087Z,11.60
2018-05-18T00:38:14.626Z,11.60
2018-05-18T00:40:42.173Z,11.60
2018-05-18T00:43:09.746Z,11.60
2018-05-18T00:45:37.276Z,11.60
2018-05-18T00:48:05.596Z,11.60
2018-05-18T00:50:33.130Z,11.50
2018-05-18T00:53:01.454Z,11.60
2018-05-18T00:55:40.593Z,11.50
2018-05-18T00:58:08.153Z,11.60
2018-05-18T01:00:35.669Z,11.50
2018-05-18T01:03:04.015Z,11.60
2018-05-18T01:05:31.547Z,11.50
2018-05-18T01:07:59.080Z,11.60
2018-05-18T01:10:27.411Z,11.60
2018-05-18T01:12:54.940Z,11.60
2018-05-18T01:15:22.479Z,11.60
2018-05-18T01:17:50.765Z,11.60
2018-05-18T01:20:19.100Z,11.60
2018-05-18T01:22:46.621Z,11.60
2018-05-18T01:25:14.956Z,11.60
2018-05-18T01:27:42.492Z,11.60
2018-05-18T01:30:10.027Z,11.60
2018-05-18T01:32:38.364Z,11.60
2018-05-18T01:35:06.729Z,11.60
2018-05-18T01:37:34.386Z,11.60
2018-05-18T01:40:01.925Z,11.60
2018-05-18T01:42:30.332Z,11.60
2018-05-18T01:44:57.894Z,11.60
2018-05-18T01:47:25.462Z,11.60
2018-05-18T01:49:53.016Z,11.60
2018-05-18T01:52:20.548Z,11.60
2018-05-18T01:54:48.076Z,11.60
2018-05-18T01:57:15.624Z,11.60
2018-05-18T01:59:43.158Z,11.60
2018-05-18T02:02:11.472Z,11.60
2018-05-18T02:04:38.994Z,11.60
2018-05-18T02:07:07.410Z,11.60
2018-05-18T02:09:34.941Z,11.60
2018-05-18T02:12:03.279Z,11.60
2018-05-18T02:14:30.828Z,11.50
2018-05-18T02:16:58.680Z,11.60
2018-05-18T02:19:26.246Z,11.60
2018-05-18T02:21:53.793Z,11.60
2018-05-18T02:24:22.111Z,11.60
2018-05-18T02:26:49.661Z,11.60
2018-05-18T02:29:17.205Z,11.60
2018-05-18T02:31:45.502Z,11.70
2018-05-18T02:34:13.056Z,11.60
2018-05-18T02:36:41.385Z,11.60
2018-05-18T02:39:08.925Z,11.60
2018-05-18T02:41:36.596Z,11.60
2018-05-18T02:44:04.147Z,11.60
2018-05-18T02:46:31.710Z,11.60
2018-05-18T02:48:59.253Z,11.50
2018-05-18T02:51:27.566Z,11.50
2018-05-18T02:53:55.642Z,11.50
2018-05-18T02:56:23.161Z,11.50
2018-05-18T02:58:51.491Z,11.50
2018-05-18T03:01:19.024Z,11.40
2018-05-18T03:03:47.433Z,11.40
2018-05-18T03:06:15.000Z,11.40
2018-05-18T03:08:42.664Z,11.40
2018-05-18T03:11:10.212Z,11.40
2018-05-18T03:13:37.754Z,11.40
2018-05-18T03:16:06.074Z,11.40
2018-05-18T03:18:33.648Z,11.40
2018-05-18T03:21:01.246Z,11.40
2018-05-18T03:23:28.736Z,11.40
2018-05-18T03:25:57.070Z,11.40
2018-05-18T03:28:24.620Z,11.40
2018-05-18T03:30:52.170Z,11.40
2018-05-18T03:33:19.710Z,11.40
2018-05-18T03:35:48.041Z,11.50
2018-05-18T03:38:15.576Z,11.50
2018-05-18T03:40:43.106Z,11.50
2018-05-18T03:43:10.681Z,11.50
2018-05-18T03:45:39.005Z,11.60
2018-05-18T03:48:06.567Z,11.60
2018-05-18T03:50:34.107Z,11.50
2018-05-18T03:53:02.445Z,11.60
2018-05-18T03:55:30.077Z,11.50
2018-05-18T03:57:58.370Z,11.60
2018-05-18T04:00:25.922Z,11.50
2018-05-18T04:03:05.357Z,11.60
2018-05-18T04:05:44.751Z,11.60
2018-05-18T04:08:45.819Z,11.60
2018-05-18T04:11:13.369Z,11.60
2018-05-18T04:13:41.665Z,11.60
2018-05-18T04:16:09.229Z,11.60
2018-05-18T04:18:36.759Z,11.60
2018-05-18T04:21:05.098Z,11.70
2018-05-18T04:23:32.627Z,11.60
2018-05-18T04:26:00.167Z,11.70
2018-05-18T04:28:27.715Z,11.70
2018-05-18T04:30:55.244Z,11.70
2018-05-18T04:33:22.902Z,11.70
2018-05-18T04:35:50.463Z,11.70
2018-05-18T04:38:18.027Z,11.70
2018-05-18T04:40:45.571Z,11.80
2018-05-18T04:43:13.875Z,11.80
2018-05-18T04:45:41.441Z,11.80
2018-05-18T04:48:08.977Z,11.80
2018-05-18T04:50:37.310Z,11.80
2018-05-18T04:53:04.852Z,11.80
2018-05-18T04:55:32.381Z,11.80
2018-05-18T04:58:00.704Z,11.90
2018-05-18T05:00:28.240Z,11.90
2018-05-18T05:02:56.642Z,11.90
2018-05-18T05:05:24.196Z,11.90
2018-05-18T05:07:52.591Z,12.00
2018-05-18T05:10:20.116Z,12.00
2018-05-18T05:12:47.653Z,12.00
2018-05-18T05:15:15.212Z,12.00
2018-05-18T05:17:42.748Z,12.00
2018-05-18T05:20:10.322Z,12.10
2018-05-18T05:22:37.975Z,12.10
2018-05-18T05:25:05.644Z,12.10
2018-05-18T05:27:33.177Z,12.20
2018-05-18T05:30:01.479Z,12.30
2018-05-18T05:32:29.052Z,12.20
2018-05-18T05:34:56.592Z,12.30
2018-05-18T05:37:24.911Z,12.50
2018-05-18T05:39:52.444Z,12.40
2018-05-18T05:42:20.769Z,12.60
2018-05-18T05:44:48.289Z,12.60
2018-05-18T05:47:16.599Z,12.70
2018-05-18T05:49:44.260Z,12.70
2018-05-18T05:52:11.807Z,12.70
2018-05-18T05:54:39.349Z,12.80
2018-05-18T05:57:06.879Z,12.80
2018-05-18T05:59:34.428Z,12.90
2018-05-18T06:02:01.951Z,12.90
2018-05-18T06:04:30.363Z,12.90
2018-05-18T06:06:57.895Z,12.90
2018-05-18T06:09:26.207Z,12.90
2018-05-18T06:11:53.763Z,12.90
2018-05-18T06:14:21.297Z,12.90
2018-05-18T06:16:48.851Z,13.00
2018-05-18T06:19:16.381Z,13.00
2018-05-18T06:21:43.925Z,13.10
2018-05-18T06:24:11.534Z,13.10
2018-05-18T06:26:39.025Z,13.20
2018-05-18T06:29:07.356Z,13.20
2018-05-18T06:31:34.905Z,13.20
2018-05-18T06:34:02.451Z,13.20
2018-05-18T06:36:30.754Z,13.10
2018-05-18T06:38:58.306Z,13.10
2018-05-18T06:41:25.850Z,13.10
2018-05-18T06:43:54.154Z,13.30
2018-05-18T06:46:21.692Z,13.30
2018-05-18T06:48:50.105Z,13.40
2018-05-18T06:51:18.421Z,13.50
2018-05-18T06:53:45.950Z,13.50
2018-05-18T06:56:13.476Z,13.50
2018-05-18T06:58:41.048Z,13.60
2018-05-18T07:01:08.566Z,13.60
2018-05-18T07:03:36.117Z,13.70
2018-05-18T07:06:03.644Z,13.70
2018-05-18T07:08:31.947Z,14.10
2018-05-18T07:10:59.515Z,14.10
2018-05-18T07:13:27.068Z,14.20
2018-05-18T07:15:54.591Z,14.30
2018-05-18T07:18:22.149Z,14.40
2018-05-18T07:20:49.695Z,14.30
2018-05-18T07:23:17.222Z,14.30
2018-05-18T07:25:44.779Z,14.30
2018-05-18T07:28:13.187Z,14.40
2018-05-18T07:30:40.858Z,14.40
2018-05-18T07:33:08.401Z,14.30
2018-05-18T07:35:35.943Z,14.30
2018-05-18T07:38:03.499Z,14.40
2018-05-18T07:40:31.035Z,14.60
2018-05-18T07:42:58.605Z,14.60
2018-05-18T07:45:26.134Z,14.60
2018-05-18T07:47:53.809Z,14.70
2018-05-18T07:50:21.344Z,14.60
2018-05-18T07:52:49.752Z,14.70
2018-05-18T07:55:17.290Z,14.70
2018-05-18T07:57:45.600Z,14.70
2018-05-18T08:00:13.160Z,14.70
2018-05-18T08:02:40.731Z,14.70
2018-05-18T08:05:08.281Z,14.60
2018-05-18T08:07:36.582Z,14.90
2018-05-18T08:10:04.135Z,14.80
2018-05-18T08:12:31.697Z,15.00
2018-05-18T08:14:59.244Z,15.20
2018-05-18T08:17:27.628Z,15.30
2018-05-18T08:19:55.916Z,15.50
2018-05-18T08:22:23.600Z,15.50
2018-05-18T08:24:51.136Z,15.70
2018-05-18T08:27:23.376Z,15.80
2018-05-18T08:29:50.914Z,15.80
2018-05-18T08:32:18.474Z,15.60
2018-05-18T08:34:46.012Z,15.70
2018-05-18T08:37:13.548Z,15.90
2018-05-18T08:39:41.101Z,16.10
2018-05-18T08:42:09.479Z,16.30
2018-05-18T08:44:37.820Z,15.90
2018-05-18T08:47:05.350Z,15.90
2018-05-18T08:49:33.652Z,16.00
2018-05-18T08:52:01.192Z,16.00
2018-05-18T08:54:29.494Z,16.00
2018-05-18T08:56:57.047Z,16.00
2018-05-18T08:59:25.345Z,16.30
2018-05-18T09:01:52.922Z,16.30
2018-05-18T09:04:21.304Z,16.30
2018-05-18T09:06:48.829Z,16.30
2018-05-18T09:09:16.392Z,16.50
2018-05-18T09:11:43.925Z,16.70
2018-05-18T09:14:11.480Z,16.70
2018-05-18T09:16:39.037Z,16.70
2018-05-18T09:19:06.589Z,16.80
2018-05-18T09:21:34.114Z,16.60
2018-05-18T09:24:01.683Z,16.50
2018-05-18T09:26:30.027Z,16.30
2018-05-18T09:28:57.547Z,16.30
2018-05-18T09:31:25.877Z,16.40
2018-05-18T09:33:53.427Z,16.40
2018-05-18T09:36:21.003Z,16.40
2018-05-18T09:38:48.545Z,16.40
2018-05-18T09:41:16.092Z,16.50
2018-05-18T09:43:43.633Z,16.60
2018-05-18T09:46:11.985Z,16.60
2018-05-18T09:48:39.679Z,16.60
2018-05-18T09:51:07.219Z,16.80
2018-05-18T09:53:34.757Z,17.10
2018-05-18T09:56:02.329Z,17.10
2018-05-18T09:58:29.880Z,17.40
2018-05-18T10:00:57.419Z,17.70
2018-05-18T10:03:25.755Z,18.00
2018-05-18T10:05:53.288Z,17.90
2018-05-18T10:08:20.854Z,18.00
2018-05-18T10:10:49.180Z,17.90
2018-05-18T10:13:18.247Z,17.90
2018-05-18T10:15:45.811Z,17.80
2018-05-18T10:18:13.359Z,17.70
2018-05-18T10:20:40.893Z,17.80
2018-05-18T10:23:09.201Z,17.80
2018-05-18T10:25:36.746Z,17.70
2018-05-18T10:28:05.063Z,17.40
2018-05-18T10:30:32.603Z,17.40
2018-05-18T10:33:00.159Z,18.00
2018-05-18T10:35:28.560Z,18.40
2018-05-18T10:37:56.101Z,18.40
2018-05-18T10:40:24.406Z,19.00
2018-05-18T10:42:51.936Z,19.00
2018-05-18T10:45:19.509Z,19.10
2018-05-18T10:47:47.920Z,19.40
2018-05-18T10:50:15.483Z,19.30
2018-05-18T10:52:43.051Z,19.10
2018-05-18T10:55:10.592Z,19.20
2018-05-18T10:57:38.900Z,19.30
2018-05-18T11:00:06.437Z,19.30
2018-05-18T11:02:34.850Z,19.20
2018-05-18T11:05:03.166Z,19.40
2018-05-18T11:07:30.790Z,19.40
2018-05-18T11:09:58.357Z,19.40
2018-05-18T11:12:25.897Z,18.90
2018-05-18T11:14:54.206Z,19.10
2018-05-18T11:17:21.730Z,19.00
2018-05-18T11:19:50.062Z,19.20
2018-05-18T11:22:17.614Z,19.20
2018-05-18T11:24:45.208Z,19.20
2018-05-18T11:27:12.846Z,19.20
2018-05-18T11:29:40.398Z,19.20
2018-05-18T11:32:07.976Z,19.10
2018-05-18T11:34:35.556Z,19.20
2018-05-18T11:37:03.123Z,19.50
2018-05-18T11:39:30.660Z,19.60
2018-05-18T11:41:58.239Z,19.20
2018-05-18T11:44:25.800Z,19.20
2018-05-18T11:46:53.360Z,19.30
2018-05-18T11:49:20.922Z,19.30
2018-05-18T11:51:48.486Z,19.00
2018-05-18T11:54:16.813Z,19.10
2018-05-18T11:56:44.435Z,19.10
2018-05-18T11:59:11.985Z,19.20
2018-05-18T12:01:39.548Z,19.10
2018-05-18T12:04:07.874Z,19.20
2018-05-18T12:06:35.432Z,19.10
2018-05-18T12:09:03.768Z,19.30
2018-05-18T12:11:32.069Z,19.10
2018-05-18T12:13:59.655Z,19.10
2018-05-18T12:16:27.192Z,19.10
2018-05-18T12:18:54.728Z,19.20
2018-05-18T12:21:23.043Z,19.30
2018-05-18T12:23:50.578Z,19.30
2018-05-18T12:26:18.910Z,19.00
2018-05-18T12:28:46.457Z,19.10
2018-05-18T12:31:13.987Z,19.00
2018-05-18T12:33:41.547Z,18.90
2018-05-18T12:36:09.874Z,19.30
2018-05-18T12:38:37.539Z,19.30
2018-05-18T12:41:05.107Z,19.30
2018-05-18T12:43:32.691Z,19.60
2018-05-18T12:46:00.216Z,19.80
2018-05-18T12:48:28.521Z,19.80
2018-05-18T12:50:56.079Z,19.80
2018-05-18T12:53:23.609Z,19.80
2018-05-18T12:55:51.929Z,19.50
2018-05-18T12:58:19.596Z,19.50
2018-05-18T13:00:47.154Z,19.10
2018-05-18T13:03:14.719Z,19.10
2018-05-18T13:05:42.262Z,19.10
2018-05-18T13:08:10.665Z,19.00
2018-05-18T13:10:38.143Z,19.00
2018-05-18T13:13:05.695Z,18.90
2018-05-18T13:15:34.002Z,18.60
2018-05-18T13:18:01.541Z,18.60
2018-05-18T13:20:29.123Z,18.60
2018-05-18T13:22:56.631Z,18.50
2018-05-18T13:25:24.949Z,18.10
2018-05-18T13:27:52.512Z,18.10
2018-05-18T13:30:20.076Z,18.10
2018-05-18T13:32:47.606Z,18.10
2018-05-18T13:35:15.921Z,18.20
2018-05-18T13:37:43.491Z,18.10
2018-05-18T13:40:11.056Z,18.10
2018-05-18T13:42:38.620Z,18.10
2018-05-18T13:45:06.228Z,18.00
2018-05-18T13:47:33.732Z,18.10
2018-05-18T13:50:01.270Z,18.00
2018-05-18T13:52:28.794Z,18.00
2018-05-18T13:54:56.337Z,18.00
2018-05-18T13:57:23.893Z,18.10
2018-05-18T13:59:51.462Z,18.30
2018-05-18T14:02:19.032Z,18.50
2018-05-18T14:04:46.598Z,18.60
2018-05-18T14:07:14.159Z,18.80
2018-05-18T14:09:41.715Z,19.00
2018-05-18T14:12:09.253Z,19.20
2018-05-18T14:14:37.671Z,19.30
2018-05-18T14:17:05.205Z,19.30
2018-05-18T14:19:33.493Z,19.20
2018-05-18T14:22:01.817Z,19.10
2018-05-18T14:24:29.361Z,19.10
2018-05-18T14:26:56.901Z,18.90
2018-05-18T14:29:25.207Z,18.80
2018-05-18T14:31:52.750Z,18.80
2018-05-18T14:34:21.156Z,18.60
2018-05-18T14:36:48.720Z,18.60
2018-05-18T14:39:16.313Z,18.60
2018-05-18T14:41:44.778Z,18.50
2018-05-18T14:44:12.349Z,18.60
2018-05-18T14:46:39.900Z,18.60
2018-05-18T14:49:07.438Z,18.50
2018-05-18T14:51:35.746Z,18.60
2018-05-18T14:54:03.280Z,18.60
2018-05-18T14:56:31.593Z,18.80
2018-05-18T14:58:59.119Z,18.80
2018-05-18T15:01:26.723Z,18.80
2018-05-18T15:03:55.207Z,18.80
2018-05-18T15:06:22.763Z,18.80
2018-05-18T15:08:50.319Z,18.60
2018-05-18T15:11:18.722Z,18.80
2018-05-18T15:13:46.285Z,18.80
2018-05-18T15:16:13.888Z,18.80
2018-05-18T15:18:41.394Z,18.80
2018-05-18T15:21:08.945Z,18.80
2018-05-18T15:23:37.241Z,19.20
2018-05-18T15:26:05.541Z,19.10
2018-05-18T15:28:33.853Z,19.00
2018-05-18T15:31:01.389Z,19.00
2018-05-18T15:33:28.925Z,18.90
2018-05-18T15:35:57.249Z,19.20
2018-05-18T15:38:24.795Z,19.20
2018-05-18T15:40:52.324Z,19.30
2018-05-18T15:43:19.922Z,19.30
2018-05-18T15:45:47.468Z,19.30
2018-05-18T15:48:15.773Z,19.20
2018-05-18T15:50:43.435Z,19.20
2018-05-18T15:53:11.006Z,18.90
2018-05-18T15:55:38.565Z,18.80
2018-05-18T15:58:06.233Z,18.70
2018-05-18T16:00:33.778Z,18.60
2018-05-18T16:03:02.077Z,18.50
2018-05-18T16:05:29.747Z,18.40
2018-05-18T16:07:57.269Z,18.50
2018-05-18T16:10:25.604Z,18.60
2018-05-18T16:12:53.219Z,18.60
2018-05-18T16:15:20.716Z,18.70
2018-05-18T16:17:48.273Z,18.70
2018-05-18T16:20:15.800Z,18.70
2018-05-18T16:22:43.351Z,18.70
2018-05-18T16:25:10.877Z,18.70
2018-05-18T16:27:38.441Z,18.70
2018-05-18T16:30:05.968Z,18.70
2018-05-18T16:32:33.522Z,18.60
2018-05-18T16:35:01.075Z,18.60
2018-05-18T16:37:28.666Z,18.60
2018-05-18T16:39:56.368Z,18.60
2018-05-18T16:42:23.932Z,18.60
2018-05-18T16:44:51.488Z,18.60
2018-05-18T16:47:19.060Z,18.60
2018-05-18T16:49:46.603Z,18.70
2018-05-18T16:52:14.911Z,18.60
2018-05-18T16:54:42.443Z,18.60
2018-05-18T16:57:10.792Z,18.60
2018-05-18T16:59:38.320Z,18.60
2018-05-18T17:02:05.986Z,18.50
2018-05-18T17:04:33.535Z,18.40
2018-05-18T17:07:01.113Z,18.50
2018-05-18T17:09:28.681Z,18.50
2018-05-18T17:11:56.244Z,18.40
2018-05-18T17:14:23.909Z,18.40
2018-05-18T17:16:51.482Z,18.20
2018-05-18T17:19:19.032Z,18.20
2018-05-18T17:21:46.554Z,18.10
2018-05-18T17:24:14.101Z,18.10
2018-05-18T17:26:41.633Z,18.10
2018-05-18T17:29:09.299Z,18.00
2018-05-18T17:31:36.832Z,18.00
2018-05-18T17:34:05.141Z,18.00
2018-05-18T17:36:32.810Z,18.00
2018-05-18T17:39:00.341Z,17.90
2018-05-18T17:41:28.667Z,17.90
2018-05-18T17:43:56.218Z,17.90
2018-05-18T17:46:23.888Z,17.90
2018-05-18T17:48:51.545Z,17.80
2018-05-18T17:51:19.189Z,17.80
2018-05-18T17:53:47.511Z,17.80
2018-05-18T17:56:15.820Z,17.70
2018-05-18T17:58:43.441Z,17.70
2018-05-18T18:01:10.992Z,17.70
2018-05-18T18:03:39.328Z,17.60
2018-05-18T18:06:06.881Z,17.60
2018-05-18T18:08:34.525Z,17.60
2018-05-18T18:11:02.896Z,17.50
2018-05-18T18:13:31.054Z,17.50
2018-05-18T18:15:59.463Z,17.40
2018-05-18T18:18:27.122Z,17.40
2018-05-18T18:20:54.702Z,17.40
2018-05-18T18:23:22.369Z,17.40
2018-05-18T18:25:49.924Z,17.40
2018-05-18T18:28:17.476Z,17.30
2018-05-18T18:30:45.042Z,17.20
2018-05-18T18:33:12.732Z,17.00
2018-05-18T18:35:40.278Z,16.90
2018-05-18T18:38:07.884Z,16.80
2018-05-18T18:40:35.477Z,16.80
2018-05-18T18:43:03.022Z,16.80
2018-05-18T18:45:30.601Z,16.70
2018-05-18T18:47:58.164Z,16.60
2018-05-18T18:50:25.757Z,16.50
2018-05-18T18:52:54.153Z,16.30
2018-05-18T18:55:21.857Z,16.30
2018-05-18T18:57:49.441Z,16.20
2018-05-18T19:00:17.623Z,15.90
2018-05-18T19:02:45.354Z,15.90
2018-05-18T19:05:13.629Z,15.90
2018-05-18T19:07:41.364Z,15.90
2018-05-18T19:10:09.882Z,15.90
2018-05-18T19:12:37.690Z,15.90
2018-05-18T19:15:05.349Z,15.90
2018-05-18T19:17:32.976Z,15.80
2018-05-18T19:20:00.642Z,15.80
2018-05-18T19:22:28.245Z,15.80
2018-05-18T19:24:55.875Z,15.80
2018-05-18T19:27:23.452Z,15.80
2018-05-18T19:29:51.170Z,15.60
2018-05-18T19:32:20.319Z,15.40
2018-05-18T19:34:47.986Z,15.50
2018-05-18T19:37:15.599Z,15.40
2018-05-18T19:39:43.197Z,15.00
2018-05-18T19:42:11.676Z,14.80
2018-05-18T19:44:40.098Z,14.80
2018-05-18T19:47:07.686Z,14.80
2018-05-18T19:49:35.330Z,14.80
2018-05-18T19:52:02.957Z,14.70
2018-05-18T19:54:30.536Z,14.60
2018-05-18T19:56:58.160Z,14.50
2018-05-18T19:59:26.684Z,14.50
2018-05-18T20:01:55.293Z,14.50
2018-05-18T20:04:22.956Z,14.50
2018-05-18T20:06:50.831Z,14.50
2018-05-18T20:09:18.442Z,14.50
2018-05-18T20:11:46.218Z,14.60
2018-05-18T20:14:13.782Z,14.60
2018-05-18T20:16:42.010Z,14.60
2018-05-18T20:19:09.659Z,14.60
2018-05-18T20:21:37.339Z,14.60
2018-05-18T20:24:05.111Z,14.70
2018-05-18T20:26:32.695Z,14.70
2018-05-18T20:29:00.276Z,14.70
2018-05-18T20:31:27.835Z,14.70
2018-05-18T20:33:55.405Z,14.70
2018-05-18T20:36:22.977Z,14.70
2018-05-18T20:38:50.580Z,14.70
2018-05-18T20:41:18.181Z,14.60
2018-05-18T20:43:45.728Z,14.50
2018-05-18T20:46:13.305Z,14.50
2018-05-18T20:48:40.877Z,14.50
2018-05-18T20:51:08.452Z,14.40
2018-05-18T20:53:36.033Z,14.40
2018-05-18T20:56:03.605Z,14.40
2018-05-18T20:58:31.999Z,14.30
2018-05-18T21:00:59.520Z,14.30
2018-05-18T21:03:27.067Z,14.30
2018-05-18T21:05:54.636Z,14.30
2018-05-18T21:08:22.198Z,14.20
2018-05-18T21:10:49.757Z,14.10
2018-05-18T21:13:17.331Z,14.00
2018-05-18T21:15:44.886Z,13.80
2018-05-18T21:18:12.452Z,13.80
2018-05-18T21:20:39.991Z,13.80
2018-05-18T21:23:08.314Z,13.70
2018-05-18T21:25:35.962Z,13.70
2018-05-18T21:28:03.485Z,13.70
2018-05-18T21:30:31.909Z,13.60
2018-05-18T21:32:59.386Z,13.60
2018-05-18T21:35:26.960Z,13.60
2018-05-18T21:37:54.523Z,13.60
2018-05-18T21:40:22.085Z,13.60
2018-05-18T21:42:49.655Z,13.60
2018-05-18T21:45:17.300Z,13.60
2018-05-18T21:47:45.731Z,13.60
2018-05-18T21:50:13.349Z,13.70
2018-05-18T21:52:40.914Z,13.70
2018-05-18T21:55:08.430Z,13.70
2018-05-18T21:57:35.970Z,13.70
2018-05-18T22:00:03.532Z,13.60
2018-05-18T22:02:31.172Z,13.60
2018-05-18T22:04:58.840Z,13.60
2018-05-18T22:07:26.389Z,13.70
2018-05-18T22:09:53.937Z,13.70
2018-05-18T22:12:22.271Z,13.70
2018-05-18T22:14:49.815Z,13.70
2018-05-18T22:17:17.382Z,13.80
2018-05-18T22:19:44.904Z,13.80
2018-05-18T22:22:12.507Z,13.70
2018-05-18T22:24:40.056Z,13.70
2018-05-18T22:27:08.462Z,13.60
2018-05-18T22:29:36.011Z,13.60
2018-05-18T22:32:03.532Z,13.40
2018-05-18T22:34:31.075Z,13.40
2018-05-18T22:36:58.602Z,13.40
2018-05-18T22:39:26.159Z,13.40
2018-05-18T22:41:54.560Z,13.20
2018-05-18T22:44:22.099Z,13.20
2018-05-18T22:46:50.406Z,13.30
2018-05-18T22:51:51.816Z,13.30
2018-05-18T22:54:19.352Z,13.30
2018-05-18T22:56:46.906Z,13.40
2018-05-18T22:59:14.470Z,13.30
2018-05-18T23:01:42.006Z,13.20
2018-05-18T23:04:10.422Z,13.20
2018-05-18T23:06:37.937Z,13.20
2018-05-18T23:09:05.552Z,13.20
2018-05-18T23:11:33.088Z,13.10
2018-05-18T23:14:00.649Z,13.00
2018-05-18T23:16:29.061Z,13.00
2018-05-18T23:18:56.618Z,13.00
2018-05-18T23:21:24.138Z,13.10
2018-05-18T23:23:51.694Z,13.00
2018-05-18T23:26:19.226Z,13.00
2018-05-18T23:28:46.767Z,13.00
2018-05-18T23:31:14.312Z,12.90
2018-05-18T23:33:42.613Z,12.90
2018-05-18T23:36:10.161Z,12.90
2018-05-18T23:38:38.475Z,12.90
2018-05-18T23:41:05.997Z,12.90
2018-05-18T23:43:34.419Z,12.90
2018-05-18T23:46:01.991Z,12.90
2018-05-18T23:48:29.531Z,12.90
2018-05-18T23:50:57.816Z,12.80
2018-05-18T23:53:25.348Z,12.80
2018-05-18T23:55:52.903Z,12.80
2018-05-18T23:58:21.202Z,12.60
