createdAt,value
2019-05-25T00:00:24.990Z,0.00
2019-05-25T00:01:24.978Z,0.00
2019-05-25T00:02:24.966Z,0.00
2019-05-25T00:03:24.991Z,0.00
2019-05-25T00:04:24.950Z,0.00
2019-05-25T00:05:24.935Z,0.00
2019-05-25T00:06:24.923Z,0.00
2019-05-25T00:07:24.913Z,0.00
2019-05-25T00:08:24.902Z,0.00
2019-05-25T00:09:24.943Z,0.00
2019-05-25T00:10:24.882Z,0.00
2019-05-25T00:11:24.870Z,0.00
2019-05-25T00:12:24.872Z,0.00
2019-05-25T00:13:24.866Z,0.00
2019-05-25T00:14:24.838Z,0.00
2019-05-25T00:15:24.867Z,0.00
2019-05-25T00:16:24.817Z,0.00
2019-05-25T00:17:24.805Z,0.00
2019-05-25T00:18:24.800Z,0.00
2019-05-25T00:19:24.781Z,0.00
2019-05-25T00:20:24.783Z,0.00
2019-05-25T00:21:24.786Z,0.00
2019-05-25T00:22:24.748Z,0.00
2019-05-25T00:23:24.744Z,0.00
2019-05-25T00:24:24.725Z,0.00
2019-05-25T00:25:24.746Z,0.00
2019-05-25T00:26:24.711Z,0.00
2019-05-25T00:27:24.696Z,0.00
2019-05-25T00:28:24.684Z,0.00
2019-05-25T00:29:24.672Z,0.00
2019-05-25T00:30:24.750Z,0.00
2019-05-25T00:31:24.655Z,0.00
2019-05-25T00:32:24.640Z,0.00
2019-05-25T00:33:24.633Z,0.00
2019-05-25T00:34:24.621Z,0.00
2019-05-25T00:35:24.635Z,0.00
2019-05-25T00:36:24.596Z,0.00
2019-05-25T00:37:24.633Z,0.00
2019-05-25T00:38:24.575Z,0.00
2019-05-25T00:39:24.562Z,0.00
2019-05-25T00:40:24.578Z,0.00
2019-05-25T00:41:24.538Z,0.00
2019-05-25T00:42:24.527Z,0.00
2019-05-25T00:43:24.582Z,0.00
2019-05-25T00:44:24.559Z,0.00
2019-05-25T00:45:24.520Z,0.00
2019-05-25T00:46:24.484Z,0.00
2019-05-25T00:47:24.473Z,0.00
2019-05-25T00:48:24.461Z,0.00
2019-05-25T00:49:24.461Z,0.00
2019-05-25T00:50:24.469Z,0.00
2019-05-25T00:51:24.430Z,0.00
2019-05-25T00:52:24.421Z,0.00
2019-05-25T00:53:24.410Z,0.00
2019-05-25T00:54:28.080Z,0.00
2019-05-25T00:55:24.409Z,0.00
2019-05-25T00:56:24.374Z,0.00
2019-05-25T00:57:24.366Z,0.00
2019-05-25T00:58:24.353Z,0.00
2019-05-25T00:59:24.345Z,0.00
2019-05-25T01:00:24.357Z,0.00
2019-05-25T01:01:24.598Z,0.00
2019-05-25T01:02:24.311Z,0.00
2019-05-25T01:03:24.301Z,0.00
2019-05-25T01:04:24.288Z,0.00
2019-05-25T01:05:24.307Z,0.00
2019-05-25T01:06:24.266Z,0.00
2019-05-25T01:07:24.258Z,0.00
2019-05-25T01:08:24.245Z,0.00
2019-05-25T01:09:24.232Z,0.00
2019-05-25T01:10:24.248Z,0.00
2019-05-25T01:11:24.212Z,0.00
2019-05-25T01:12:24.202Z,0.00
2019-05-25T01:13:24.192Z,0.00
2019-05-25T01:14:24.179Z,0.00
2019-05-25T01:15:24.193Z,0.00
2019-05-25T01:16:24.167Z,0.00
2019-05-25T01:17:24.144Z,0.00
2019-05-25T01:18:24.134Z,0.00
2019-05-25T01:19:24.132Z,0.00
2019-05-25T01:20:24.138Z,0.00
2019-05-25T01:21:24.104Z,0.00
2019-05-25T01:22:24.090Z,0.00
2019-05-25T01:23:24.081Z,0.00
2019-05-25T01:24:24.069Z,0.00
2019-05-25T01:25:24.083Z,0.00
2019-05-25T01:26:24.048Z,0.00
2019-05-25T01:27:24.037Z,0.00
2019-05-25T01:28:24.028Z,0.00
2019-05-25T01:29:24.013Z,0.00
2019-05-25T01:30:24.025Z,0.00
2019-05-25T01:31:23.993Z,0.00
2019-05-25T01:32:23.985Z,0.00
2019-05-25T01:33:23.972Z,0.00
2019-05-25T01:34:23.959Z,0.00
2019-05-25T01:35:23.973Z,0.00
2019-05-25T01:36:23.938Z,0.00
2019-05-25T01:37:23.927Z,0.00
2019-05-25T01:38:23.923Z,0.00
2019-05-25T01:39:23.904Z,0.00
2019-05-25T01:40:23.926Z,0.00
2019-05-25T01:41:23.884Z,0.00
2019-05-25T01:42:23.871Z,0.00
2019-05-25T01:43:23.859Z,0.00
2019-05-25T01:44:23.848Z,0.00
2019-05-25T01:45:23.872Z,0.00
2019-05-25T01:46:23.825Z,0.00
2019-05-25T01:47:23.817Z,0.00
2019-05-25T01:48:23.804Z,0.00
2019-05-25T01:49:23.794Z,0.00
2019-05-25T01:50:23.806Z,0.00
2019-05-25T01:51:23.772Z,0.00
2019-05-25T01:52:23.761Z,0.00
2019-05-25T01:53:23.749Z,0.00
2019-05-25T01:54:23.737Z,0.00
2019-05-25T01:55:23.752Z,0.00
2019-05-25T01:56:23.714Z,0.00
2019-05-25T01:57:23.719Z,0.00
2019-05-25T01:58:23.693Z,0.00
2019-05-25T01:59:23.682Z,0.00
2019-05-25T02:00:23.700Z,0.00
2019-05-25T02:01:23.660Z,0.00
2019-05-25T02:02:23.649Z,0.00
2019-05-25T02:03:23.638Z,0.00
2019-05-25T02:04:23.630Z,0.00
2019-05-25T02:05:23.640Z,0.00
2019-05-25T02:06:23.617Z,0.00
2019-05-25T02:07:23.601Z,0.00
2019-05-25T02:08:23.584Z,0.00
2019-05-25T02:09:23.572Z,0.00
2019-05-25T02:10:23.586Z,0.00
2019-05-25T02:11:23.551Z,0.00
2019-05-25T02:12:23.539Z,0.00
2019-05-25T02:13:23.533Z,0.00
2019-05-25T02:14:23.523Z,0.00
2019-05-25T02:15:23.532Z,0.00
2019-05-25T02:16:23.498Z,0.00
2019-05-25T02:17:23.486Z,0.00
2019-05-25T02:18:23.485Z,0.00
2019-05-25T02:19:23.464Z,0.00
2019-05-25T02:20:23.480Z,0.00
2019-05-25T02:21:23.442Z,0.00
2019-05-25T02:22:23.431Z,0.00
2019-05-25T02:23:23.419Z,0.00
2019-05-25T02:24:23.409Z,0.00
2019-05-25T02:25:23.427Z,0.00
2019-05-25T02:26:23.388Z,0.00
2019-05-25T02:27:23.426Z,4.00
2019-05-25T02:28:23.365Z,4.00
2019-05-25T02:29:23.356Z,0.00
2019-05-25T02:30:23.369Z,0.00
2019-05-25T02:31:23.333Z,0.00
2019-05-25T02:32:23.327Z,4.00
2019-05-25T02:33:23.310Z,4.00
2019-05-25T02:34:23.300Z,0.00
2019-05-25T02:35:23.312Z,4.00
2019-05-25T02:36:23.276Z,4.00
2019-05-25T02:37:23.266Z,4.00
2019-05-25T02:38:23.255Z,4.00
2019-05-25T02:39:23.244Z,4.00
2019-05-25T02:40:23.258Z,4.00
2019-05-25T02:41:23.220Z,8.00
2019-05-25T02:42:23.210Z,8.00
2019-05-25T02:43:23.197Z,8.00
2019-05-25T02:44:23.187Z,12.00
2019-05-25T02:45:23.201Z,12.00
2019-05-25T02:46:23.166Z,12.00
2019-05-25T02:47:23.153Z,16.00
2019-05-25T02:48:23.143Z,16.00
2019-05-25T02:49:23.133Z,16.00
2019-05-25T02:50:23.145Z,20.00
2019-05-25T02:51:23.116Z,20.00
2019-05-25T02:52:23.095Z,24.00
2019-05-25T02:53:23.085Z,24.00
2019-05-25T02:54:23.075Z,28.00
2019-05-25T02:55:33.838Z,28.00
2019-05-25T02:56:24.054Z,32.00
2019-05-25T02:57:23.046Z,32.00
2019-05-25T02:58:23.033Z,36.00
2019-05-25T02:59:23.019Z,40.00
2019-05-25T03:00:23.033Z,40.00
2019-05-25T03:01:22.998Z,44.00
2019-05-25T03:02:22.988Z,44.00
2019-05-25T03:03:22.976Z,48.00
2019-05-25T03:04:22.963Z,52.00
2019-05-25T03:05:22.979Z,56.00
2019-05-25T03:06:22.943Z,56.00
2019-05-25T03:07:22.940Z,60.00
2019-05-25T03:08:22.923Z,64.00
2019-05-25T03:09:22.915Z,68.00
2019-05-25T03:10:22.924Z,72.00
2019-05-25T03:11:22.903Z,76.00
2019-05-25T03:12:22.881Z,80.00
2019-05-25T03:13:22.872Z,84.00
2019-05-25T03:14:22.862Z,88.00
2019-05-25T03:15:22.873Z,92.00
2019-05-25T03:16:22.835Z,100.00
2019-05-25T03:17:22.825Z,104.00
2019-05-25T03:18:22.814Z,108.00
2019-05-25T03:19:22.804Z,112.00
2019-05-25T03:20:22.818Z,120.00
2019-05-25T03:21:22.782Z,124.00
2019-05-25T03:22:22.771Z,128.00
2019-05-25T03:23:22.761Z,136.00
2019-05-25T03:24:22.749Z,140.00
2019-05-25T03:25:22.763Z,148.00
2019-05-25T03:26:22.725Z,152.00
2019-05-25T03:27:22.718Z,160.00
2019-05-25T03:28:22.706Z,172.00
2019-05-25T03:29:22.697Z,176.00
2019-05-25T03:30:22.708Z,184.00
2019-05-25T03:31:22.673Z,192.00
2019-05-25T03:32:22.670Z,196.00
2019-05-25T03:33:22.664Z,204.00
2019-05-25T03:34:22.690Z,212.00
2019-05-25T03:35:22.658Z,216.00
2019-05-25T03:36:22.620Z,224.00
2019-05-25T03:37:22.615Z,232.00
2019-05-25T03:38:22.605Z,236.00
2019-05-25T03:39:22.587Z,248.00
2019-05-25T03:40:22.601Z,256.00
2019-05-25T03:41:22.568Z,260.00
2019-05-25T03:42:22.555Z,268.00
2019-05-25T03:43:22.543Z,276.00
2019-05-25T03:44:22.553Z,292.00
2019-05-25T03:45:22.551Z,300.00
2019-05-25T03:46:22.514Z,312.00
2019-05-25T03:47:22.501Z,324.00
2019-05-25T03:48:22.491Z,336.00
2019-05-25T03:49:22.479Z,352.00
2019-05-25T03:50:22.494Z,364.00
2019-05-25T03:51:22.458Z,380.00
2019-05-25T03:52:22.447Z,388.00
2019-05-25T03:53:22.436Z,400.00
2019-05-25T03:54:22.434Z,412.00
2019-05-25T03:55:22.438Z,424.00
2019-05-25T03:56:22.406Z,424.00
2019-05-25T03:57:22.391Z,436.00
2019-05-25T03:58:22.383Z,456.00
2019-05-25T03:59:22.376Z,476.00
2019-05-25T04:00:22.393Z,492.00
2019-05-25T04:01:22.356Z,508.00
2019-05-25T04:02:22.339Z,524.00
2019-05-25T04:03:22.337Z,536.00
2019-05-25T04:04:22.319Z,536.00
2019-05-25T04:05:22.331Z,544.00
2019-05-25T04:06:22.296Z,552.00
2019-05-25T04:07:22.286Z,556.00
2019-05-25T04:08:22.274Z,568.00
2019-05-25T04:09:22.263Z,572.00
2019-05-25T04:10:22.279Z,576.00
2019-05-25T04:11:22.243Z,588.00
2019-05-25T04:12:22.233Z,600.00
2019-05-25T04:13:22.222Z,624.00
2019-05-25T04:14:22.240Z,632.00
2019-05-25T04:15:22.231Z,636.00
2019-05-25T04:16:22.189Z,636.00
2019-05-25T04:17:22.179Z,640.00
2019-05-25T04:18:22.167Z,640.00
2019-05-25T04:19:22.157Z,644.00
2019-05-25T04:20:22.167Z,652.00
2019-05-25T04:21:22.133Z,652.00
2019-05-25T04:22:22.126Z,652.00
2019-05-25T04:23:22.113Z,656.00
2019-05-25T04:24:22.105Z,648.00
2019-05-25T04:25:22.114Z,648.00
2019-05-25T04:26:23.040Z,652.00
2019-05-25T04:27:22.081Z,648.00
2019-05-25T04:28:22.060Z,644.00
2019-05-25T04:29:22.050Z,648.00
2019-05-25T04:30:22.061Z,652.00
2019-05-25T04:31:22.069Z,644.00
2019-05-25T04:32:22.055Z,628.00
2019-05-25T04:33:22.003Z,628.00
2019-05-25T04:34:21.989Z,632.00
2019-05-25T04:35:22.008Z,644.00
2019-05-25T04:36:21.970Z,648.00
2019-05-25T04:37:21.958Z,660.00
2019-05-25T04:38:21.948Z,660.00
2019-05-25T04:39:21.936Z,664.00
2019-05-25T04:40:23.171Z,652.00
2019-05-25T04:41:21.913Z,620.00
2019-05-25T04:42:21.905Z,596.00
2019-05-25T04:43:21.890Z,600.00
2019-05-25T04:44:21.882Z,620.00
2019-05-25T04:45:21.894Z,612.00
2019-05-25T04:46:21.858Z,592.00
2019-05-25T04:47:26.969Z,584.00
2019-05-25T04:48:22.836Z,588.00
2019-05-25T04:49:21.831Z,572.00
2019-05-25T04:50:21.838Z,552.00
2019-05-25T04:51:21.802Z,556.00
2019-05-25T04:52:21.804Z,572.00
2019-05-25T04:53:21.779Z,564.00
2019-05-25T04:54:21.772Z,560.00
2019-05-25T04:55:21.792Z,564.00
2019-05-25T04:56:37.888Z,588.00
2019-05-25T04:57:22.739Z,592.00
2019-05-25T04:58:21.989Z,592.00
2019-05-25T04:59:21.717Z,600.00
2019-05-25T05:00:21.729Z,600.00
2019-05-25T05:01:22.639Z,608.00
2019-05-25T05:02:21.683Z,608.00
2019-05-25T05:03:21.679Z,612.00
2019-05-25T05:04:21.669Z,628.00
2019-05-25T05:05:21.674Z,636.00
2019-05-25T05:06:21.653Z,652.00
2019-05-25T05:07:21.626Z,684.00
2019-05-25T05:08:21.616Z,672.00
2019-05-25T05:09:21.604Z,676.00
2019-05-25T05:10:21.619Z,676.00
2019-05-25T05:11:21.584Z,612.00
2019-05-25T05:12:21.576Z,612.00
2019-05-25T05:13:21.561Z,656.00
2019-05-25T05:14:21.550Z,636.00
2019-05-25T05:15:21.565Z,636.00
2019-05-25T05:16:21.532Z,656.00
2019-05-25T05:17:21.522Z,636.00
2019-05-25T05:18:21.510Z,676.00
2019-05-25T05:19:21.496Z,704.00
2019-05-25T05:20:21.516Z,760.00
2019-05-25T05:21:21.476Z,776.00
2019-05-25T05:22:21.464Z,784.00
2019-05-25T05:23:21.455Z,784.00
2019-05-25T05:24:21.442Z,776.00
2019-05-25T05:25:21.458Z,776.00
2019-05-25T05:26:21.437Z,808.00
2019-05-25T05:27:21.410Z,804.00
2019-05-25T05:28:21.397Z,800.00
2019-05-25T05:29:21.388Z,820.00
2019-05-25T05:30:21.402Z,844.00
2019-05-25T05:31:23.812Z,844.00
2019-05-25T05:32:27.508Z,860.00
2019-05-25T05:33:24.049Z,864.00
2019-05-25T05:34:21.334Z,868.00
2019-05-25T05:35:21.353Z,856.00
2019-05-25T05:36:21.312Z,840.00
2019-05-25T05:37:21.300Z,776.00
2019-05-25T05:38:21.289Z,800.00
2019-05-25T05:39:21.279Z,832.00
2019-05-25T05:40:21.300Z,848.00
2019-05-25T05:41:21.256Z,940.00
2019-05-25T05:42:21.248Z,904.00
2019-05-25T05:43:21.235Z,940.00
2019-05-25T05:44:21.226Z,964.00
2019-05-25T05:45:21.237Z,980.00
2019-05-25T05:46:21.199Z,1000.00
2019-05-25T05:47:21.189Z,1012.00
2019-05-25T05:48:21.187Z,992.00
2019-05-25T05:49:21.168Z,992.00
2019-05-25T05:50:21.183Z,1004.00
2019-05-25T05:51:21.145Z,1000.00
2019-05-25T05:52:21.137Z,996.00
2019-05-25T05:53:21.122Z,1016.00
2019-05-25T05:54:21.113Z,1028.00
2019-05-25T05:55:21.129Z,988.00
2019-05-25T05:56:21.093Z,1036.00
2019-05-25T05:57:21.079Z,1032.00
2019-05-25T05:58:21.067Z,1040.00
2019-05-25T05:59:21.064Z,1048.00
2019-05-25T06:00:21.067Z,1056.00
2019-05-25T06:01:21.035Z,1060.00
2019-05-25T06:02:21.026Z,1068.00
2019-05-25T06:03:21.015Z,1080.00
2019-05-25T06:04:21.001Z,1080.00
2019-05-25T06:05:21.014Z,656.00
2019-05-25T06:06:20.979Z,1096.00
2019-05-25T06:07:20.975Z,1108.00
2019-05-25T06:08:20.957Z,1116.00
2019-05-25T06:09:20.947Z,1112.00
2019-05-25T06:10:20.962Z,1120.00
2019-05-25T06:11:20.923Z,1144.00
2019-05-25T06:12:20.914Z,1132.00
2019-05-25T06:13:20.933Z,1132.00
2019-05-25T06:14:20.897Z,976.00
2019-05-25T06:15:20.904Z,1164.00
2019-05-25T06:16:20.891Z,1144.00
2019-05-25T06:17:20.856Z,1208.00
2019-05-25T06:18:20.847Z,732.00
2019-05-25T06:19:20.835Z,1272.00
2019-05-25T06:20:20.849Z,1292.00
2019-05-25T06:21:20.813Z,1320.00
2019-05-25T06:22:20.801Z,1364.00
2019-05-25T06:23:20.790Z,1384.00
2019-05-25T06:24:20.785Z,1488.00
2019-05-25T06:25:20.800Z,1304.00
2019-05-25T06:26:20.759Z,1220.00
2019-05-25T06:27:27.374Z,1808.00
2019-05-25T06:28:22.601Z,1360.00
2019-05-25T06:29:20.727Z,1436.00
2019-05-25T06:30:20.752Z,1424.00
2019-05-25T06:31:20.703Z,1696.00
2019-05-25T06:32:20.709Z,1392.00
2019-05-25T06:33:20.686Z,1660.00
2019-05-25T06:34:20.674Z,1592.00
2019-05-25T06:35:20.729Z,1608.00
2019-05-25T06:36:20.655Z,1720.00
2019-05-25T06:37:20.637Z,1524.00
2019-05-25T06:38:20.627Z,1472.00
2019-05-25T06:39:20.624Z,1516.00
2019-05-25T06:40:20.634Z,2148.00
2019-05-25T06:41:20.597Z,1552.00
2019-05-25T06:42:20.585Z,2148.00
2019-05-25T06:43:20.573Z,2180.00
2019-05-25T06:44:20.644Z,1896.00
2019-05-25T06:45:20.589Z,2132.00
2019-05-25T06:46:20.540Z,1956.00
2019-05-25T06:47:20.528Z,2036.00
2019-05-25T06:48:20.517Z,2048.00
2019-05-25T06:49:20.505Z,2028.00
2019-05-25T06:50:20.521Z,2124.00
2019-05-25T06:51:20.484Z,2060.00
2019-05-25T06:52:20.472Z,2020.00
2019-05-25T06:53:20.462Z,1856.00
2019-05-25T06:54:20.452Z,2552.00
2019-05-25T06:55:20.471Z,2360.00
2019-05-25T06:56:20.430Z,2076.00
2019-05-25T06:57:20.417Z,2068.00
2019-05-25T06:58:20.409Z,2128.00
2019-05-25T06:59:20.395Z,2204.00
2019-05-25T07:00:20.412Z,2236.00
2019-05-25T07:01:20.373Z,2124.00
2019-05-25T07:02:22.564Z,1964.00
2019-05-25T07:03:20.354Z,2020.00
2019-05-25T07:04:20.344Z,1968.00
2019-05-25T07:05:20.358Z,2028.00
2019-05-25T07:06:20.321Z,2132.00
2019-05-25T07:07:20.311Z,2148.00
2019-05-25T07:08:20.298Z,2184.00
2019-05-25T07:09:20.286Z,2216.00
2019-05-25T07:10:20.301Z,2288.00
2019-05-25T07:11:20.289Z,2264.00
2019-05-25T07:12:20.254Z,2164.00
2019-05-25T07:13:20.243Z,2216.00
2019-05-25T07:14:20.233Z,2368.00
2019-05-25T07:15:20.245Z,2216.00
2019-05-25T07:16:20.212Z,2060.00
2019-05-25T07:17:20.200Z,2164.00
2019-05-25T07:18:20.194Z,2292.00
2019-05-25T07:19:20.179Z,2268.00
2019-05-25T07:20:20.191Z,2120.00
2019-05-25T07:21:20.158Z,2180.00
2019-05-25T07:22:20.146Z,2140.00
2019-05-25T07:23:20.137Z,2012.00
2019-05-25T07:24:20.129Z,1928.00
2019-05-25T07:25:20.571Z,2048.00
2019-05-25T07:26:20.104Z,2124.00
2019-05-25T07:27:20.097Z,2188.00
2019-05-25T07:28:20.082Z,2296.00
2019-05-25T07:29:20.073Z,2552.00
2019-05-25T07:30:20.090Z,2584.00
2019-05-25T07:31:20.052Z,2460.00
2019-05-25T07:32:20.040Z,2336.00
2019-05-25T07:33:20.028Z,2292.00
2019-05-25T07:34:20.018Z,2100.00
2019-05-25T07:35:20.033Z,2280.00
2019-05-25T07:36:19.996Z,2340.00
2019-05-25T07:37:19.987Z,2388.00
2019-05-25T07:38:19.976Z,2400.00
2019-05-25T07:39:20.016Z,2340.00
2019-05-25T07:40:19.981Z,2564.00
2019-05-25T07:41:19.943Z,2776.00
2019-05-25T07:42:20.232Z,2920.00
2019-05-25T07:43:19.919Z,3208.00
2019-05-25T07:44:19.926Z,2764.00
2019-05-25T07:45:19.948Z,2596.00
2019-05-25T07:46:19.888Z,2412.00
2019-05-25T07:47:19.878Z,2336.00
2019-05-25T07:48:19.864Z,2344.00
2019-05-25T07:49:19.854Z,2576.00
2019-05-25T07:50:19.867Z,2572.00
2019-05-25T07:51:19.832Z,2204.00
2019-05-25T07:52:19.821Z,2028.00
2019-05-25T07:53:19.812Z,2108.00
2019-05-25T07:54:19.798Z,2188.00
2019-05-25T07:55:19.819Z,2216.00
2019-05-25T07:56:19.800Z,2172.00
2019-05-25T07:57:19.765Z,2316.00
2019-05-25T07:58:19.762Z,2452.00
2019-05-25T07:59:19.742Z,2500.00
2019-05-25T08:00:19.782Z,2492.00
2019-05-25T08:01:19.762Z,2364.00
2019-05-25T08:02:19.716Z,2352.00
2019-05-25T08:03:19.698Z,2196.00
2019-05-25T08:04:19.686Z,2264.00
2019-05-25T08:05:19.721Z,2360.00
2019-05-25T08:06:19.666Z,2156.00
2019-05-25T08:07:19.659Z,2212.00
2019-05-25T08:08:19.642Z,2268.00
2019-05-25T08:09:19.629Z,2368.00
2019-05-25T08:10:19.645Z,2332.00
2019-05-25T08:11:19.620Z,2316.00
2019-05-25T08:12:19.618Z,2204.00
2019-05-25T08:13:19.587Z,2144.00
2019-05-25T08:14:19.579Z,1928.00
2019-05-25T08:15:19.592Z,1744.00
2019-05-25T08:16:19.554Z,1772.00
2019-05-25T08:17:19.543Z,1872.00
2019-05-25T08:18:19.535Z,1948.00
2019-05-25T08:19:19.523Z,2048.00
2019-05-25T08:20:19.535Z,2300.00
2019-05-25T08:21:19.502Z,2632.00
2019-05-25T08:22:19.488Z,2792.00
2019-05-25T08:23:19.482Z,2792.00
2019-05-25T08:24:19.472Z,2464.00
2019-05-25T08:25:19.505Z,2316.00
2019-05-25T08:26:19.445Z,2336.00
2019-05-25T08:27:19.440Z,2388.00
2019-05-25T08:28:32.188Z,2468.00
2019-05-25T08:29:20.411Z,2624.00
2019-05-25T08:30:19.431Z,2556.00
2019-05-25T08:31:19.400Z,2472.00
2019-05-25T08:32:19.378Z,2320.00
2019-05-25T08:33:19.367Z,1980.00
2019-05-25T08:34:19.361Z,1948.00
2019-05-25T08:35:19.367Z,2024.00
2019-05-25T08:36:19.334Z,1884.00
2019-05-25T08:37:19.324Z,1784.00
2019-05-25T08:38:19.310Z,1840.00
2019-05-25T08:39:19.301Z,1860.00
2019-05-25T08:40:19.327Z,1784.00
2019-05-25T08:41:19.338Z,1780.00
2019-05-25T08:42:19.273Z,1784.00
2019-05-25T08:43:19.255Z,1808.00
2019-05-25T08:44:19.244Z,2024.00
2019-05-25T08:45:19.263Z,2044.00
2019-05-25T08:46:19.221Z,1744.00
2019-05-25T08:47:19.214Z,1648.00
2019-05-25T08:48:19.224Z,1640.00
2019-05-25T08:49:19.189Z,1676.00
2019-05-25T08:50:19.204Z,1632.00
2019-05-25T08:51:19.167Z,1608.00
2019-05-25T08:52:19.159Z,1548.00
2019-05-25T08:53:23.220Z,1520.00
2019-05-25T08:54:20.132Z,1568.00
2019-05-25T08:55:19.147Z,1624.00
2019-05-25T08:56:19.111Z,1612.00
2019-05-25T08:57:19.101Z,1604.00
2019-05-25T08:58:19.091Z,1560.00
2019-05-25T08:59:19.077Z,1544.00
2019-05-25T09:00:19.093Z,1656.00
2019-05-25T09:01:19.055Z,1800.00
2019-05-25T09:02:19.043Z,1984.00
2019-05-25T09:03:19.037Z,2216.00
2019-05-25T09:04:19.023Z,2504.00
2019-05-25T09:05:19.049Z,2916.00
2019-05-25T09:06:18.999Z,3348.00
2019-05-25T09:07:18.988Z,3716.00
2019-05-25T09:08:18.980Z,3948.00
2019-05-25T09:09:18.966Z,3972.00
2019-05-25T09:10:18.979Z,3816.00
2019-05-25T09:11:18.945Z,3492.00
2019-05-25T09:12:18.933Z,3152.00
2019-05-25T09:13:18.923Z,2980.00
2019-05-25T09:14:18.911Z,2896.00
2019-05-25T09:15:18.926Z,2752.00
2019-05-25T09:16:18.892Z,2500.00
2019-05-25T09:17:18.880Z,2352.00
2019-05-25T09:18:18.868Z,2148.00
2019-05-25T09:19:18.862Z,2068.00
2019-05-25T09:20:18.868Z,1988.00
2019-05-25T09:21:18.834Z,1872.00
2019-05-25T09:22:18.823Z,1844.00
2019-05-25T09:23:18.823Z,1840.00
2019-05-25T09:24:18.807Z,1900.00
2019-05-25T09:25:18.821Z,2104.00
2019-05-25T09:26:18.779Z,2148.00
2019-05-25T09:27:18.781Z,2200.00
2019-05-25T09:28:18.760Z,2216.00
2019-05-25T09:29:18.747Z,2380.00
2019-05-25T09:30:18.761Z,2572.00
2019-05-25T09:31:18.725Z,2720.00
2019-05-25T09:32:18.719Z,2932.00
2019-05-25T09:33:18.703Z,2996.00
2019-05-25T09:34:18.693Z,3064.00
2019-05-25T09:35:18.726Z,3136.00
2019-05-25T09:36:18.675Z,3204.00
2019-05-25T09:37:18.659Z,3592.00
2019-05-25T09:38:18.652Z,4124.00
2019-05-25T09:39:18.637Z,4272.00
2019-05-25T09:40:18.659Z,4048.00
2019-05-25T09:41:18.616Z,3768.00
2019-05-25T09:42:18.606Z,3408.00
2019-05-25T09:43:18.596Z,3076.00
2019-05-25T09:44:18.612Z,2980.00
2019-05-25T09:45:18.596Z,3052.00
2019-05-25T09:46:18.615Z,3060.00
2019-05-25T09:47:18.553Z,2928.00
2019-05-25T09:48:18.541Z,2836.00
2019-05-25T09:49:18.529Z,2644.00
2019-05-25T09:50:18.560Z,2248.00
2019-05-25T09:51:18.507Z,1940.00
2019-05-25T09:52:18.496Z,1856.00
2019-05-25T09:53:18.484Z,2012.00
2019-05-25T09:54:18.476Z,2216.00
2019-05-25T09:55:18.521Z,2352.00
2019-05-25T09:56:18.459Z,2372.00
2019-05-25T09:57:18.440Z,2360.00
2019-05-25T09:58:18.431Z,2472.00
2019-05-25T09:59:20.322Z,2568.00
2019-05-25T10:00:18.477Z,2608.00
2019-05-25T10:01:18.398Z,2612.00
2019-05-25T10:02:18.389Z,2636.00
2019-05-25T10:03:18.374Z,2704.00
2019-05-25T10:04:18.364Z,2768.00
2019-05-25T10:05:18.402Z,2792.00
2019-05-25T10:06:18.348Z,3036.00
2019-05-25T10:07:18.333Z,3364.00
2019-05-25T10:08:18.329Z,3520.00
2019-05-25T10:09:18.339Z,3556.00
2019-05-25T10:10:18.326Z,3348.00
2019-05-25T10:11:18.290Z,3204.00
2019-05-25T10:12:18.277Z,3392.00
2019-05-25T10:13:18.267Z,3512.00
2019-05-25T10:14:18.266Z,3460.00
2019-05-25T10:15:18.321Z,3412.00
2019-05-25T10:16:18.238Z,3692.00
2019-05-25T10:17:18.221Z,4088.00
2019-05-25T10:18:18.214Z,3820.00
2019-05-25T10:19:18.200Z,3624.00
2019-05-25T10:20:18.212Z,3428.00
2019-05-25T10:21:18.178Z,2960.00
2019-05-25T10:22:18.167Z,2648.00
2019-05-25T10:23:18.157Z,2684.00
2019-05-25T10:24:18.148Z,2816.00
2019-05-25T10:25:18.162Z,2948.00
2019-05-25T10:26:18.125Z,3160.00
2019-05-25T10:27:18.111Z,3416.00
2019-05-25T10:28:18.107Z,3224.00
2019-05-25T10:29:18.089Z,2960.00
2019-05-25T10:30:18.109Z,2928.00
2019-05-25T10:31:18.070Z,2976.00
2019-05-25T10:32:18.056Z,2944.00
2019-05-25T10:33:21.670Z,2748.00
2019-05-25T10:34:18.035Z,2436.00
2019-05-25T10:35:18.049Z,2224.00
2019-05-25T10:36:18.016Z,2220.00
2019-05-25T10:37:18.014Z,2248.00
2019-05-25T10:38:17.989Z,2252.00
2019-05-25T10:39:17.978Z,2232.00
2019-05-25T10:40:17.995Z,2180.00
2019-05-25T10:41:17.959Z,2232.00
2019-05-25T10:42:17.946Z,2332.00
2019-05-25T10:43:17.936Z,2412.00
2019-05-25T10:44:17.926Z,2480.00
2019-05-25T10:45:17.939Z,2464.00
2019-05-25T10:46:17.902Z,2400.00
2019-05-25T10:47:17.891Z,2376.00
2019-05-25T10:48:17.880Z,2340.00
2019-05-25T10:49:17.870Z,2320.00
2019-05-25T10:50:17.886Z,2508.00
2019-05-25T10:51:17.848Z,2688.00
2019-05-25T10:52:17.837Z,2704.00
2019-05-25T10:53:17.832Z,2660.00
2019-05-25T10:54:17.814Z,2712.00
2019-05-25T10:55:17.829Z,2780.00
2019-05-25T10:56:17.794Z,2892.00
2019-05-25T10:57:17.784Z,3132.00
2019-05-25T10:58:17.777Z,3464.00
2019-05-25T10:59:17.757Z,3728.00
2019-05-25T11:00:17.775Z,4020.00
2019-05-25T11:01:17.736Z,4164.00
2019-05-25T11:02:17.725Z,3928.00
2019-05-25T11:03:17.714Z,3708.00
2019-05-25T11:04:17.707Z,3644.00
2019-05-25T11:05:17.719Z,3308.00
2019-05-25T11:06:17.681Z,3252.00
2019-05-25T11:07:17.672Z,3364.00
2019-05-25T11:08:17.662Z,3432.00
2019-05-25T11:09:17.663Z,3496.00
2019-05-25T11:10:17.668Z,3436.00
2019-05-25T11:11:17.626Z,3272.00
2019-05-25T11:12:17.618Z,3268.00
2019-05-25T11:13:17.606Z,3292.00
2019-05-25T11:14:17.597Z,3424.00
2019-05-25T11:15:17.609Z,3628.00
2019-05-25T11:16:17.574Z,3708.00
2019-05-25T11:17:17.639Z,3904.00
2019-05-25T11:18:17.554Z,3964.00
2019-05-25T11:19:17.574Z,3824.00
2019-05-25T11:20:17.559Z,3816.00
2019-05-25T11:21:17.526Z,4136.00
2019-05-25T11:22:17.527Z,4780.00
2019-05-25T11:23:17.501Z,5168.00
2019-05-25T11:24:17.488Z,5328.00
2019-05-25T11:25:17.502Z,5100.00
2019-05-25T11:26:17.467Z,4996.00
2019-05-25T11:27:17.456Z,4856.00
2019-05-25T11:28:17.444Z,4856.00
2019-05-25T11:29:17.434Z,4928.00
2019-05-25T11:30:17.466Z,4684.00
2019-05-25T11:31:17.415Z,4584.00
2019-05-25T11:32:17.405Z,4644.00
2019-05-25T11:33:17.392Z,4760.00
2019-05-25T11:34:17.380Z,4872.00
2019-05-25T11:35:17.398Z,4808.00
2019-05-25T11:36:17.361Z,4636.00
2019-05-25T11:37:17.356Z,4276.00
2019-05-25T11:38:17.341Z,3844.00
2019-05-25T11:39:17.325Z,3888.00
2019-05-25T11:40:17.337Z,4092.00
2019-05-25T11:41:17.301Z,4120.00
2019-05-25T11:42:17.290Z,3764.00
2019-05-25T11:43:17.282Z,3376.00
2019-05-25T11:44:17.268Z,3204.00
2019-05-25T11:45:17.284Z,2872.00
2019-05-25T11:46:17.245Z,2732.00
2019-05-25T11:47:17.235Z,2792.00
2019-05-25T11:48:17.377Z,2964.00
2019-05-25T11:49:22.397Z,3020.00
2019-05-25T11:50:18.236Z,2944.00
2019-05-25T11:51:17.194Z,2668.00
2019-05-25T11:52:17.180Z,2540.00
2019-05-25T11:53:17.168Z,2528.00
2019-05-25T11:54:17.156Z,2564.00
2019-05-25T11:55:17.169Z,2596.00
2019-05-25T11:56:17.138Z,2708.00
2019-05-25T11:57:17.124Z,2856.00
2019-05-25T11:58:17.117Z,2860.00
2019-05-25T11:59:17.103Z,2668.00
2019-05-25T12:00:25.120Z,2532.00
2019-05-25T12:01:18.077Z,2544.00
2019-05-25T12:02:17.067Z,2640.00
2019-05-25T12:03:17.058Z,2804.00
2019-05-25T12:04:17.054Z,3132.00
2019-05-25T12:05:17.061Z,3292.00
2019-05-25T12:06:17.024Z,3148.00
2019-05-25T12:07:17.012Z,3112.00
2019-05-25T12:08:17.002Z,2848.00
2019-05-25T12:09:16.990Z,2944.00
2019-05-25T12:10:17.007Z,3180.00
2019-05-25T12:11:16.972Z,2684.00
2019-05-25T12:12:16.958Z,2544.00
2019-05-25T12:13:16.947Z,2344.00
2019-05-25T12:14:16.947Z,2268.00
2019-05-25T12:15:16.949Z,2272.00
2019-05-25T12:16:16.916Z,2272.00
2019-05-25T12:17:16.905Z,2420.00
2019-05-25T12:18:16.895Z,2420.00
2019-05-25T12:19:16.895Z,2168.00
2019-05-25T12:20:16.895Z,1920.00
2019-05-25T12:21:16.860Z,1908.00
2019-05-25T12:22:16.850Z,2032.00
2019-05-25T12:23:16.850Z,2064.00
2019-05-25T12:24:16.831Z,1960.00
2019-05-25T12:25:16.842Z,1892.00
2019-05-25T12:26:16.809Z,1900.00
2019-05-25T12:27:16.799Z,1940.00