createdAt,value
2023-05-19T00:01:48.184Z,101333.19
2023-05-19T00:04:15.477Z,101329.50
2023-05-19T00:06:42.351Z,101330.50
2023-05-19T00:09:10.086Z,101331.50
2023-05-19T00:11:38.439Z,101326.69
2023-05-19T00:14:07.640Z,101328.16
2023-05-19T00:16:34.568Z,101335.19
2023-05-19T00:19:03.055Z,101334.41
2023-05-19T00:21:31.212Z,101331.72
2023-05-19T00:23:58.195Z,101331.97
2023-05-19T00:26:27.070Z,101328.16
2023-05-19T00:28:53.871Z,101335.66
2023-05-19T00:31:20.501Z,101326.94
2023-05-19T00:33:47.016Z,101337.75
2023-05-19T00:36:13.552Z,101325.81
2023-05-19T00:38:40.041Z,101326.31
2023-05-19T00:41:07.049Z,101330.63
2023-05-19T00:43:34.402Z,101329.63
2023-05-19T00:46:01.026Z,101326.81
2023-05-19T00:48:27.679Z,101329.13
2023-05-19T00:50:57.909Z,101323.38
2023-05-19T00:53:24.582Z,101330.25
2023-05-19T00:55:51.108Z,101323.22
2023-05-19T00:58:18.608Z,101322.09
2023-05-19T01:00:45.689Z,101318.56
2023-05-19T01:03:12.402Z,101316.22
2023-05-19T01:05:41.669Z,101318.44
2023-05-19T01:08:08.859Z,101309.31
2023-05-19T01:10:35.405Z,101311.78
2023-05-19T01:13:02.952Z,101315.09
2023-05-19T01:15:29.611Z,101309.06
2023-05-19T01:18:01.893Z,101307.47
2023-05-19T01:20:36.203Z,101312.88
2023-05-19T01:23:21.440Z,101309.94
2023-05-19T01:25:47.838Z,101309.44
2023-05-19T01:28:27.242Z,101306.72
2023-05-19T01:30:55.889Z,101298.84
2023-05-19T01:33:23.461Z,101302.81
2023-05-19T01:35:51.400Z,101305.84
2023-05-19T01:38:18.986Z,101308.34
2023-05-19T01:40:46.092Z,101304.53
2023-05-19T01:43:18.127Z,101302.31
2023-05-19T01:45:45.357Z,101298.13
2023-05-19T01:48:13.363Z,101300.00
2023-05-19T01:50:41.073Z,101300.59
2023-05-19T01:53:07.904Z,101294.22
2023-05-19T01:55:50.282Z,101294.19
2023-05-19T01:58:44.354Z,101297.53
2023-05-19T02:01:33.899Z,101293.94
2023-05-19T02:04:13.556Z,101299.59
2023-05-19T02:06:48.619Z,101295.91
2023-05-19T02:09:42.030Z,101289.66
2023-05-19T02:12:41.001Z,101289.78
2023-05-19T02:15:11.609Z,101290.75
2023-05-19T02:17:47.732Z,101297.00
2023-05-19T02:20:15.559Z,101290.75
2023-05-19T02:22:42.696Z,101291.13
2023-05-19T02:25:09.722Z,101291.09
2023-05-19T02:27:37.326Z,101292.97
2023-05-19T02:30:08.382Z,101292.34
2023-05-19T02:32:36.402Z,101283.84
2023-05-19T02:35:04.030Z,101283.59
2023-05-19T02:37:31.134Z,101289.66
2023-05-19T02:39:57.718Z,101284.72
2023-05-19T02:42:24.319Z,101283.63
2023-05-19T02:44:51.522Z,101285.72
2023-05-19T02:47:18.018Z,101288.41
2023-05-19T02:49:45.009Z,101286.31
2023-05-19T02:52:12.218Z,101290.50
2023-05-19T02:54:38.786Z,101296.06
2023-05-19T02:57:05.428Z,101289.50
2023-05-19T02:59:32.137Z,101287.31
2023-05-19T03:02:02.160Z,101294.69
2023-05-19T03:04:29.773Z,101296.16
2023-05-19T03:06:57.393Z,101285.34
2023-05-19T03:09:23.932Z,101296.06
2023-05-19T03:11:50.422Z,101289.16
2023-05-19T03:14:18.618Z,101290.66
2023-05-19T03:16:45.491Z,101293.72
2023-05-19T03:19:12.510Z,101296.16
2023-05-19T03:21:39.245Z,101296.16
2023-05-19T03:24:06.701Z,101297.63
2023-05-19T03:26:33.287Z,101293.34
2023-05-19T03:28:59.760Z,101288.19
2023-05-19T03:31:26.990Z,101294.81
2023-05-19T03:33:53.599Z,101292.72
2023-05-19T03:36:22.003Z,101302.31
2023-05-19T03:38:48.636Z,101297.16
2023-05-19T03:41:15.252Z,101298.13
2023-05-19T03:43:41.790Z,101302.44
2023-05-19T03:46:08.395Z,101295.53
2023-05-19T03:48:34.915Z,101303.91
2023-05-19T03:51:01.955Z,101292.09
2023-05-19T03:53:30.319Z,101287.31
2023-05-19T03:55:56.980Z,101297.53
2023-05-19T03:58:24.161Z,101301.47
2023-05-19T04:00:50.989Z,101294.06
2023-05-19T04:03:17.548Z,101291.88
2023-05-19T04:05:44.209Z,101286.31
2023-05-19T04:08:10.856Z,101300.44
2023-05-19T04:10:37.380Z,101294.81
2023-05-19T04:13:03.938Z,101303.06
2023-05-19T04:15:30.608Z,101300.94
2023-05-19T04:17:57.336Z,101294.94
2023-05-19T04:20:23.952Z,101296.16
2023-05-19T04:22:50.470Z,101304.28
2023-05-19T04:25:17.031Z,101300.69
2023-05-19T04:27:43.628Z,101315.69
2023-05-19T04:30:10.519Z,101300.81
2023-05-19T04:32:37.528Z,101288.66
2023-05-19T04:35:04.717Z,101295.53
2023-05-19T04:37:31.515Z,101299.81
2023-05-19T04:39:58.096Z,101305.97
2023-05-19T04:42:26.107Z,101295.91
2023-05-19T04:44:52.678Z,101292.09
2023-05-19T04:47:21.400Z,101295.44
2023-05-19T04:49:48.046Z,101311.66
2023-05-19T04:52:14.622Z,101306.59
2023-05-19T04:54:41.888Z,101309.78
2023-05-19T04:57:08.564Z,101306.69
2023-05-19T04:59:35.372Z,101304.97
2023-05-19T05:02:02.176Z,101306.31
2023-05-19T05:04:29.054Z,101296.59
2023-05-19T05:06:55.535Z,101303.72
2023-05-19T05:09:22.119Z,101307.41
2023-05-19T05:11:48.903Z,101300.91
2023-05-19T05:14:16.244Z,101303.50
2023-05-19T05:16:43.612Z,101304.56
2023-05-19T05:19:10.601Z,101296.59
2023-05-19T05:21:37.316Z,101302.47
2023-05-19T05:24:04.183Z,101300.41
2023-05-19T05:26:33.617Z,101300.75
2023-05-19T05:29:00.147Z,101303.31
2023-05-19T05:31:26.866Z,101305.59
2023-05-19T05:33:53.530Z,101313.06
2023-05-19T05:36:20.041Z,101310.72
2023-05-19T05:38:46.677Z,101309.41
2023-05-19T05:41:13.172Z,101302.25
2023-05-19T05:43:39.704Z,101309.91
2023-05-19T05:46:06.331Z,101312.09
2023-05-19T05:48:33.222Z,101298.94
2023-05-19T05:51:00.261Z,101303.88
2023-05-19T05:53:30.779Z,101311.66
2023-05-19T05:55:57.701Z,101304.53
2023-05-19T05:58:24.294Z,101303.16
2023-05-19T06:00:51.495Z,101299.22
2023-05-19T06:03:18.133Z,101308.91
2023-05-19T06:05:44.810Z,101302.13
2023-05-19T06:08:11.393Z,101307.09
2023-05-19T06:10:41.616Z,101305.50
2023-05-19T06:13:08.227Z,101309.94
2023-05-19T06:15:34.780Z,101310.78
2023-05-19T06:18:01.493Z,101303.78
2023-05-19T06:20:28.555Z,101315.69
2023-05-19T06:22:55.806Z,101303.53
2023-05-19T06:25:22.854Z,101309.78
2023-05-19T06:27:49.376Z,101303.03
2023-05-19T06:30:16.029Z,101311.41
2023-05-19T06:32:42.566Z,101305.75
2023-05-19T06:35:09.264Z,101305.50
2023-05-19T06:37:36.057Z,101304.03
2023-05-19T06:40:02.576Z,101307.00
2023-05-19T06:42:29.086Z,101308.09
2023-05-19T06:44:55.657Z,101309.94
2023-05-19T06:47:22.153Z,101301.94
2023-05-19T06:49:55.043Z,101296.28
2023-05-19T06:52:22.664Z,101298.25
2023-05-19T06:54:49.680Z,101292.38
2023-05-19T06:57:16.381Z,101301.56
2023-05-19T06:59:43.587Z,101301.81
2023-05-19T07:02:10.278Z,101300.09
2023-05-19T07:04:36.907Z,101307.97
2023-05-19T07:07:03.747Z,101301.56
2023-05-19T07:09:30.337Z,101300.84
2023-05-19T07:11:56.831Z,101291.25
2023-05-19T07:14:23.578Z,101296.41
2023-05-19T07:16:50.201Z,101293.34
2023-05-19T07:19:19.358Z,101283.63
2023-05-19T07:21:46.664Z,101292.47
2023-05-19T07:24:13.369Z,101287.19
2023-05-19T07:26:40.505Z,101292.84
2023-05-19T07:29:07.099Z,101299.84
2023-05-19T07:31:33.764Z,101305.75
2023-05-19T07:34:00.259Z,101299.59
2023-05-19T07:36:27.522Z,101306.13
2023-05-19T07:38:54.149Z,101296.28
2023-05-19T07:41:21.844Z,101294.69
2023-05-19T07:43:48.915Z,101298.00
2023-05-19T07:46:15.623Z,101303.16
2023-05-19T07:48:42.570Z,101300.09
2023-05-19T07:51:10.372Z,101297.41
2023-05-19T07:53:37.254Z,101307.09
2023-05-19T07:56:04.465Z,101307.34
2023-05-19T07:58:31.449Z,101304.53
2023-05-19T08:00:58.916Z,101292.09
2023-05-19T08:03:26.597Z,101305.38
2023-05-19T08:05:53.227Z,101304.03
2023-05-19T08:08:19.803Z,101297.25
2023-05-19T08:10:46.405Z,101298.25
2023-05-19T08:13:12.918Z,101293.56
2023-05-19T08:15:39.458Z,101307.13
2023-05-19T08:18:06.145Z,101302.44
2023-05-19T08:20:34.128Z,101310.56
2023-05-19T08:23:00.872Z,101308.22
2023-05-19T08:25:27.501Z,101294.56
2023-05-19T08:27:54.043Z,101301.84
2023-05-19T08:30:20.659Z,101308.38
2023-05-19T08:32:48.867Z,101301.31
2023-05-19T08:35:15.637Z,101298.00
2023-05-19T08:37:42.215Z,101292.97
2023-05-19T08:40:12.351Z,101293.91
2023-05-19T08:42:38.921Z,101294.81
2023-05-19T08:45:06.114Z,101293.38
2023-05-19T08:47:33.285Z,101294.00
2023-05-19T08:50:07.595Z,101295.31
2023-05-19T08:52:53.644Z,101285.63
2023-05-19T08:55:34.186Z,101288.56
2023-05-19T08:58:01.713Z,101297.19
2023-05-19T09:00:29.486Z,101296.38
2023-05-19T09:03:00.478Z,101298.72
2023-05-19T09:05:33.384Z,101294.44
2023-05-19T09:08:02.681Z,101297.75
2023-05-19T09:10:29.337Z,101300.31
2023-05-19T09:12:56.056Z,101300.97
2023-05-19T09:15:26.676Z,101299.69
2023-05-19T09:18:06.505Z,101304.88
2023-05-19T09:20:33.134Z,101304.19
2023-05-19T09:22:59.832Z,101295.63
2023-05-19T09:25:26.475Z,101295.38
2023-05-19T09:27:54.982Z,101297.50
2023-05-19T09:30:21.673Z,101297.34
2023-05-19T09:32:48.490Z,101293.31
2023-05-19T09:35:20.110Z,101301.59
2023-05-19T09:37:46.828Z,101295.41
2023-05-19T09:40:16.519Z,101300.59
2023-05-19T09:42:44.159Z,101300.41
2023-05-19T09:45:11.441Z,101291.84
2023-05-19T09:47:39.999Z,101300.44
2023-05-19T09:50:10.727Z,101305.69
2023-05-19T09:52:43.567Z,101294.28
2023-05-19T09:55:11.691Z,101298.38
2023-05-19T09:57:40.036Z,101292.72
2023-05-19T10:00:20.748Z,101289.34
2023-05-19T10:02:48.204Z,101302.81
2023-05-19T10:05:17.558Z,101296.56
2023-05-19T10:07:45.799Z,101294.09
2023-05-19T10:10:14.052Z,101293.50
2023-05-19T10:12:41.552Z,101291.44
2023-05-19T10:15:12.576Z,101297.69
2023-05-19T10:17:40.685Z,101292.72
2023-05-19T10:20:11.137Z,101288.47
2023-05-19T10:22:38.187Z,101275.94
2023-05-19T10:25:05.603Z,101283.09
2023-05-19T10:27:33.913Z,101284.22
2023-05-19T10:30:05.014Z,101278.00
2023-05-19T10:32:32.720Z,101282.47
2023-05-19T10:35:12.256Z,101275.75
2023-05-19T10:37:45.985Z,101266.78
2023-05-19T10:40:27.913Z,101275.81
2023-05-19T10:43:21.843Z,101275.13
2023-05-19T10:45:49.587Z,101272.84
2023-05-19T10:48:17.188Z,101274.84
2023-05-19T10:50:45.861Z,101273.56
2023-05-19T10:53:18.454Z,101278.00
2023-05-19T10:55:59.093Z,101272.28
2023-05-19T10:58:44.000Z,101270.97
2023-05-19T11:01:15.377Z,101266.25
2023-05-19T11:04:12.160Z,101268.84
2023-05-19T11:06:40.354Z,101269.56
2023-05-19T11:09:13.056Z,101276.00
2023-05-19T11:11:47.862Z,101266.44
2023-05-19T11:14:23.103Z,101272.00
2023-05-19T11:16:51.751Z,101276.56
2023-05-19T11:19:27.755Z,101273.28
2023-05-19T11:21:55.423Z,101268.97
2023-05-19T11:24:35.871Z,101265.38
2023-05-19T11:27:32.615Z,101268.78
2023-05-19T11:30:14.363Z,101270.56
2023-05-19T11:32:44.054Z,101269.03
2023-05-19T11:35:11.069Z,101269.34
2023-05-19T11:37:37.703Z,101268.03
2023-05-19T11:40:08.900Z,101266.53
2023-05-19T11:42:37.157Z,101272.63
2023-05-19T11:45:04.932Z,101273.06
2023-05-19T11:47:42.083Z,101267.91
2023-05-19T11:50:20.162Z,101275.78
2023-05-19T11:52:47.573Z,101285.53
2023-05-19T11:55:22.050Z,101273.22
2023-05-19T11:58:05.178Z,101265.31
2023-05-19T12:00:37.862Z,101272.56
2023-05-19T12:03:05.095Z,101279.69
2023-05-19T12:05:34.882Z,101274.13
2023-05-19T12:08:04.216Z,101276.09
2023-05-19T12:10:31.838Z,101272.66
2023-05-19T12:12:59.264Z,101275.78
2023-05-19T12:15:26.026Z,101279.22
2023-05-19T12:18:01.240Z,101276.06
2023-05-19T12:20:31.781Z,101268.59
2023-05-19T12:22:59.319Z,101276.31
2023-05-19T12:25:25.993Z,101270.72
2023-05-19T12:27:58.093Z,101278.88
2023-05-19T12:30:27.022Z,101268.66
2023-05-19T12:32:54.511Z,101268.53
2023-05-19T12:35:23.268Z,101259.00
2023-05-19T12:37:50.547Z,101262.94
2023-05-19T12:40:17.284Z,101263.88
2023-05-19T12:42:48.799Z,101266.44
2023-05-19T12:45:15.443Z,101263.72
2023-05-19T12:47:42.041Z,101266.81
2023-05-19T12:50:10.288Z,101267.97
2023-05-19T12:52:47.390Z,101261.97
2023-05-19T12:55:16.352Z,101256.31
2023-05-19T12:57:50.667Z,101251.84
2023-05-19T13:00:22.695Z,101249.44
2023-05-19T13:03:06.041Z,101252.25
2023-05-19T13:05:34.714Z,101257.25
2023-05-19T13:08:06.647Z,101260.56
2023-05-19T13:10:34.636Z,101263.09
2023-05-19T13:13:01.849Z,101261.59
2023-05-19T13:15:34.474Z,101259.75
2023-05-19T13:18:02.581Z,101264.22
2023-05-19T13:20:29.510Z,101264.56
2023-05-19T13:22:56.944Z,101264.97
2023-05-19T13:25:23.502Z,101257.25
2023-05-19T13:27:50.191Z,101252.94
2023-05-19T13:30:18.439Z,101256.50
2023-05-19T13:32:45.829Z,101270.81
2023-05-19T13:35:13.310Z,101263.38
2023-05-19T13:37:40.054Z,101263.59
2023-05-19T13:40:07.471Z,101260.59
2023-05-19T13:42:35.045Z,101259.81
2023-05-19T13:45:02.121Z,101250.66
2023-05-19T13:47:28.805Z,101250.25
2023-05-19T13:49:55.490Z,101252.59
2023-05-19T13:52:22.042Z,101252.34
2023-05-19T13:54:49.168Z,101254.59
2023-05-19T13:57:16.589Z,101256.09
2023-05-19T14:00:00.207Z,101254.25
2023-05-19T14:02:28.122Z,101254.81
2023-05-19T14:04:55.918Z,101250.66
2023-05-19T14:07:22.491Z,101252.81
2023-05-19T14:09:51.037Z,101247.66
2023-05-19T14:12:17.526Z,101250.88
2023-05-19T14:14:44.021Z,101254.94
2023-05-19T14:17:10.757Z,101266.63
2023-05-19T14:19:37.293Z,101265.78
2023-05-19T14:22:04.114Z,101255.59
2023-05-19T14:24:30.842Z,101259.94
2023-05-19T14:26:57.379Z,101253.25
2023-05-19T14:29:23.846Z,101250.88
2023-05-19T14:31:50.828Z,101258.66
2023-05-19T14:34:20.840Z,101249.22
2023-05-19T14:36:48.001Z,101256.31
2023-05-19T14:39:14.877Z,101258.13
2023-05-19T14:41:41.435Z,101264.44
2023-05-19T14:44:07.982Z,101261.53
2023-05-19T14:46:34.749Z,101261.53
2023-05-19T14:49:01.482Z,101255.25
2023-05-19T14:51:28.028Z,101253.41
2023-05-19T14:53:54.776Z,101251.88
2023-05-19T14:56:22.563Z,101250.47
2023-05-19T14:58:49.083Z,101255.00
2023-05-19T15:01:15.762Z,101253.25
2023-05-19T15:03:42.331Z,101261.59
2023-05-19T15:06:11.504Z,101261.81
2023-05-19T15:08:39.126Z,101276.50
2023-05-19T15:11:05.652Z,101280.66
2023-05-19T15:13:32.154Z,101282.94
2023-05-19T15:16:12.265Z,101280.81
2023-05-19T15:18:42.472Z,101279.22
2023-05-19T15:21:09.072Z,101282.25
2023-05-19T15:23:35.637Z,101274.50
2023-05-19T15:26:02.161Z,101278.66
2023-05-19T15:28:28.740Z,101277.09
2023-05-19T15:30:55.312Z,101272.94
2023-05-19T15:33:21.868Z,101271.78
2023-05-19T15:35:51.581Z,101268.09
2023-05-19T15:38:21.237Z,101265.53
2023-05-19T15:40:47.785Z,101271.06
2023-05-19T15:43:14.354Z,101267.63
2023-05-19T15:45:41.024Z,101260.03
2023-05-19T15:48:07.680Z,101260.91
2023-05-19T15:50:34.683Z,101255.16
2023-05-19T15:53:01.587Z,101257.09
2023-05-19T15:55:28.162Z,101255.53
2023-05-19T15:57:54.749Z,101253.69
2023-05-19T16:00:21.467Z,101251.41
2023-05-19T16:02:48.171Z,101248.59
2023-05-19T16:05:14.749Z,101252.34
2023-05-19T16:07:42.225Z,101243.75
2023-05-19T16:10:09.278Z,101243.41
2023-05-19T16:12:36.591Z,101244.09
2023-05-19T16:15:03.596Z,101243.53
2023-05-19T16:17:30.309Z,101242.97
2023-05-19T16:19:56.879Z,101255.63
2023-05-19T16:22:24.824Z,101245.75
2023-05-19T16:24:52.137Z,101252.06
2023-05-19T16:27:18.915Z,101250.75
2023-05-19T16:29:45.633Z,101245.81
2023-05-19T16:32:12.613Z,101249.47
2023-05-19T16:34:39.419Z,101236.84
2023-05-19T16:37:06.139Z,101242.75
2023-05-19T16:39:32.760Z,101252.19
2023-05-19T16:41:59.370Z,101250.22
2023-05-19T16:44:26.298Z,101247.47
2023-05-19T16:46:52.790Z,101245.84
2023-05-19T16:49:19.326Z,101247.03
2023-05-19T16:51:47.580Z,101236.84
2023-05-19T16:54:15.458Z,101240.13
2023-05-19T16:56:41.969Z,101250.63
2023-05-19T16:59:09.367Z,101250.91
2023-05-19T17:01:35.895Z,101241.56
2023-05-19T17:04:02.625Z,101244.13
2023-05-19T17:06:29.520Z,101247.25
2023-05-19T17:08:56.090Z,101244.84
2023-05-19T17:11:22.691Z,101247.75
2023-05-19T17:13:49.322Z,101248.44
2023-05-19T17:16:15.949Z,101251.88
2023-05-19T17:18:43.672Z,101251.41
2023-05-19T17:21:10.512Z,101250.53
2023-05-19T17:23:37.871Z,101240.97
2023-05-19T17:26:04.586Z,101260.78
2023-05-19T17:28:31.715Z,101245.56
2023-05-19T17:30:58.315Z,101245.56
2023-05-19T17:33:25.006Z,101248.44
2023-05-19T17:35:51.713Z,101250.13
2023-05-19T17:38:18.190Z,101252.25
2023-05-19T17:40:44.697Z,101255.19
2023-05-19T17:43:11.342Z,101242.41
2023-05-19T17:45:37.938Z,101243.13
2023-05-19T17:48:04.936Z,101236.16
2023-05-19T17:50:31.964Z,101251.47
2023-05-19T17:52:59.009Z,101247.31
2023-05-19T17:55:30.427Z,101245.47
2023-05-19T17:57:57.633Z,101250.66
2023-05-19T18:00:25.243Z,101258.78
2023-05-19T18:02:52.518Z,101253.78
2023-05-19T18:05:19.739Z,101250.22
2023-05-19T18:07:46.420Z,101254.97
2023-05-19T18:10:15.241Z,101252.50
2023-05-19T18:12:41.994Z,101254.53
2023-05-19T18:15:08.765Z,101248.25
2023-05-19T18:17:35.482Z,101249.25
2023-05-19T18:20:02.576Z,101255.38
2023-05-19T18:22:29.121Z,101251.78
2023-05-19T18:24:57.562Z,101252.66
2023-05-19T18:27:24.229Z,101256.56
2023-05-19T18:29:50.896Z,101254.50
2023-05-19T18:32:17.757Z,101260.41
2023-05-19T18:34:44.412Z,101264.69
2023-05-19T18:37:10.920Z,101264.25
2023-05-19T18:39:37.513Z,101264.25
2023-05-19T18:42:04.404Z,101268.72
2023-05-19T18:44:31.138Z,101268.41
2023-05-19T18:46:57.634Z,101270.69
2023-05-19T18:49:25.333Z,101276.44
2023-05-19T18:51:51.985Z,101271.84
2023-05-19T18:54:20.309Z,101273.16
2023-05-19T18:56:46.874Z,101270.84
2023-05-19T18:59:13.458Z,101277.00
2023-05-19T19:01:40.151Z,101282.56
2023-05-19T19:04:06.869Z,101285.03
2023-05-19T19:06:33.425Z,101287.88
2023-05-19T19:08:59.984Z,101287.16
2023-05-19T19:11:26.687Z,101288.16
2023-05-19T19:13:55.458Z,101291.31
2023-05-19T19:16:22.223Z,101289.72
2023-05-19T19:18:49.008Z,101291.31
2023-05-19T19:21:15.605Z,101288.88
2023-05-19T19:23:42.077Z,101285.31
2023-05-19T19:26:09.546Z,101294.75
2023-05-19T19:28:36.402Z,101296.63
2023-05-19T19:31:03.032Z,101295.88
2023-05-19T19:33:29.603Z,101297.47
2023-05-19T19:35:56.422Z,101302.47
2023-05-19T19:38:22.937Z,101298.19
2023-05-19T19:40:51.605Z,101303.31
2023-05-19T19:43:18.372Z,101306.19
2023-05-19T19:45:44.915Z,101307.19
2023-05-19T19:48:12.187Z,101302.47
2023-05-19T19:50:38.818Z,101303.06
2023-05-19T19:53:05.389Z,101297.31
2023-05-19T19:55:32.182Z,101310.47
2023-05-19T19:57:58.682Z,101309.75
2023-05-19T20:00:25.180Z,101310.06
2023-05-19T20:03:04.435Z,101311.19
2023-05-19T20:05:31.923Z,101312.19
2023-05-19T20:07:58.621Z,101313.06
2023-05-19T20:10:25.186Z,101309.63
2023-05-19T20:12:51.992Z,101308.91
2023-05-19T20:15:19.491Z,101302.03
2023-05-19T20:17:46.191Z,101310.75
2023-05-19T20:20:13.138Z,101305.31
2023-05-19T20:22:39.748Z,101304.75
2023-05-19T20:25:06.563Z,101309.91
2023-05-19T20:27:33.228Z,101299.63
2023-05-19T20:30:00.011Z,101308.19
2023-05-19T20:32:26.601Z,101301.75
2023-05-19T20:34:53.125Z,101320.47
2023-05-19T20:37:21.484Z,101319.91
2023-05-19T20:39:48.057Z,101318.91
2023-05-19T20:42:14.719Z,101315.63
2023-05-19T20:44:41.529Z,101310.75
2023-05-19T20:47:08.428Z,101318.78
2023-05-19T20:49:35.209Z,101315.75
2023-05-19T20:52:01.923Z,101321.78
2023-05-19T20:54:28.481Z,101309.59
2023-05-19T20:56:55.163Z,101305.63
2023-05-19T20:59:21.980Z,101299.63
2023-05-19T21:01:48.548Z,101306.31
2023-05-19T21:04:15.268Z,101320.91
2023-05-19T21:06:41.815Z,101311.91
2023-05-19T21:09:08.724Z,101316.50
2023-05-19T21:11:35.480Z,101308.03
2023-05-19T21:14:04.172Z,101310.63
2023-05-19T21:16:31.433Z,101319.78
2023-05-19T21:18:58.121Z,101314.63
2023-05-19T21:21:25.355Z,101312.78
2023-05-19T21:23:51.945Z,101308.59
2023-05-19T21:26:18.627Z,101313.06
2023-05-19T21:28:45.585Z,101313.06
2023-05-19T21:31:12.394Z,101308.59
2023-05-19T21:33:39.007Z,101308.47
2023-05-19T21:36:05.870Z,101311.03
2023-05-19T21:38:32.422Z,101314.47
2023-05-19T21:40:58.997Z,101306.88
2023-05-19T21:43:26.106Z,101307.72
2023-05-19T21:45:52.640Z,101314.78
2023-05-19T21:48:19.307Z,101312.16
2023-05-19T21:50:45.972Z,101316.75
2023-05-19T21:53:12.580Z,101318.06
2023-05-19T21:55:39.378Z,101312.47
2023-05-19T21:58:06.162Z,101315.75
2023-05-19T22:00:33.036Z,101313.06
2023-05-19T22:02:59.931Z,101315.19
2023-05-19T22:05:26.596Z,101305.47
2023-05-19T22:07:53.132Z,101310.47
2023-05-19T22:10:19.739Z,101308.59
2023-05-19T22:12:46.504Z,101303.19
2023-05-19T22:15:15.976Z,101315.50
2023-05-19T22:17:42.663Z,101310.19
2023-05-19T22:20:09.542Z,101310.34
2023-05-19T22:22:36.344Z,101315.78
2023-05-19T22:25:03.667Z,101312.34
2023-05-19T22:27:30.299Z,101313.34
2023-05-19T22:29:57.146Z,101308.34
2023-05-19T22:32:23.684Z,101310.19
2023-05-19T22:34:50.474Z,101321.94
2023-05-19T22:37:17.078Z,101312.63
2023-05-19T22:39:43.623Z,101312.63
2023-05-19T22:42:10.326Z,101313.34
2023-05-19T22:44:36.867Z,101306.91
2023-05-19T22:47:03.411Z,101307.34
2023-05-19T22:49:30.191Z,101314.78
2023-05-19T22:51:56.702Z,101318.22
2023-05-19T22:54:23.255Z,101323.19
2023-05-19T22:56:49.844Z,101320.47
2023-05-19T22:59:19.017Z,101326.66
2023-05-19T23:01:46.515Z,101316.91
2023-05-19T23:04:13.949Z,101313.78
2023-05-19T23:06:40.818Z,101308.91
2023-05-19T23:09:07.659Z,101310.34
2023-05-19T23:11:35.839Z,101307.34
2023-05-19T23:14:02.384Z,101310.06
2023-05-19T23:16:28.911Z,101302.47
2023-05-19T23:18:55.652Z,101308.75
2023-05-19T23:21:22.251Z,101305.31
2023-05-19T23:23:49.649Z,101314.78
2023-05-19T23:26:16.202Z,101308.03
2023-05-19T23:28:43.025Z,101311.91
2023-05-19T23:31:09.660Z,101312.31
2023-05-19T23:33:36.452Z,101314.19
2023-05-19T23:36:07.759Z,101305.88
2023-05-19T23:38:34.832Z,101304.00
2023-05-19T23:41:01.578Z,101307.88
2023-05-19T23:43:28.125Z,101301.84
2023-05-19T23:45:54.909Z,101303.84
2023-05-19T23:48:21.532Z,101300.88
2023-05-19T23:50:48.181Z,101297.69
2023-05-19T23:53:14.679Z,101300.13
2023-05-19T23:55:41.298Z,101296.13
2023-05-19T23:58:07.783Z,101297.38
