createdAt,value
2022-12-19T00:01:01.829Z,84.83
2022-12-19T00:03:33.955Z,84.87
2022-12-19T00:06:06.367Z,85.19
2022-12-19T00:08:38.375Z,85.22
2022-12-19T00:11:10.863Z,85.15
2022-12-19T00:13:43.734Z,84.86
2022-12-19T00:16:18.804Z,84.71
2022-12-19T00:18:55.226Z,84.99
2022-12-19T00:21:29.718Z,85.14
2022-12-19T00:24:01.712Z,85.13
2022-12-19T00:26:35.030Z,84.34
2022-12-19T00:29:14.123Z,84.19
2022-12-19T00:31:46.863Z,84.05
2022-12-19T00:34:19.511Z,83.94
2022-12-19T00:36:51.270Z,83.98
2022-12-19T00:39:23.207Z,83.65
2022-12-19T00:41:55.096Z,83.72
2022-12-19T00:44:28.192Z,83.59
2022-12-19T00:46:59.899Z,83.49
2022-12-19T00:49:31.797Z,83.35
2022-12-19T00:52:04.862Z,83.17
2022-12-19T00:54:36.815Z,83.43
2022-12-19T00:57:08.929Z,83.49
2022-12-19T00:59:41.241Z,83.35
2022-12-19T01:02:13.093Z,82.79
2022-12-19T01:04:45.377Z,82.30
2022-12-19T01:07:17.569Z,82.34
2022-12-19T01:09:49.268Z,82.55
2022-12-19T01:12:40.841Z,82.54
2022-12-19T01:15:13.120Z,82.35
2022-12-19T01:17:45.284Z,82.47
2022-12-19T01:20:18.174Z,82.34
2022-12-19T01:23:00.815Z,81.98
2022-12-19T01:25:33.750Z,81.85
2022-12-19T01:28:09.061Z,81.85
2022-12-19T01:30:43.668Z,82.16
2022-12-19T01:33:18.222Z,82.50
2022-12-19T01:35:50.504Z,82.86
2022-12-19T01:38:23.276Z,82.68
2022-12-19T01:40:56.904Z,82.54
2022-12-19T01:43:32.774Z,82.52
2022-12-19T01:46:07.305Z,82.09
2022-12-19T01:48:43.787Z,81.94
2022-12-19T01:51:20.899Z,81.59
2022-12-19T01:53:56.008Z,81.57
2022-12-19T01:56:32.924Z,82.18
2022-12-19T01:59:09.203Z,82.69
2022-12-19T02:01:51.885Z,82.63
2022-12-19T02:04:32.352Z,82.01
2022-12-19T02:07:12.864Z,82.07
2022-12-19T02:09:56.840Z,82.04
2022-12-19T02:12:35.124Z,82.77
2022-12-19T02:15:09.479Z,81.68
2022-12-19T02:17:52.730Z,82.03
2022-12-19T02:21:01.279Z,81.91
2022-12-19T02:24:18.480Z,81.30
2022-12-19T02:27:01.234Z,81.67
2022-12-19T02:30:05.534Z,81.06
2022-12-19T02:32:47.005Z,81.71
2022-12-19T02:35:28.580Z,80.96
2022-12-19T02:38:13.265Z,81.07
2022-12-19T02:40:51.887Z,81.30
2022-12-19T02:43:33.593Z,80.84
2022-12-19T02:46:07.399Z,80.33
2022-12-19T02:48:40.588Z,80.30
2022-12-19T02:51:12.649Z,79.79
2022-12-19T02:53:45.602Z,80.26
2022-12-19T02:56:39.093Z,80.26
2022-12-19T02:59:44.102Z,80.30
2022-12-19T03:02:30.918Z,79.82
2022-12-19T03:05:15.144Z,79.76
2022-12-19T03:07:57.419Z,79.40
2022-12-19T03:10:38.441Z,79.25
2022-12-19T03:13:13.769Z,79.76
2022-12-19T03:15:46.130Z,79.33
2022-12-19T03:18:16.309Z,79.24
2022-12-19T03:20:51.564Z,79.40
2022-12-19T03:23:23.497Z,79.42
2022-12-19T03:26:00.494Z,79.99
2022-12-19T03:28:40.630Z,79.78
2022-12-19T03:31:15.501Z,79.59
2022-12-19T03:33:51.603Z,80.01
2022-12-19T03:36:29.998Z,80.39
2022-12-19T03:39:03.938Z,79.82
2022-12-19T03:41:55.463Z,79.37
2022-12-19T03:44:32.690Z,79.64
2022-12-19T03:47:11.417Z,79.20
2022-12-19T03:49:43.724Z,79.09
2022-12-19T03:52:26.343Z,78.95
2022-12-19T03:55:02.370Z,79.00
2022-12-19T03:57:40.983Z,79.01
2022-12-19T04:00:17.236Z,78.72
2022-12-19T04:02:52.145Z,78.93
2022-12-19T04:05:26.876Z,78.74
2022-12-19T04:08:02.535Z,78.96
2022-12-19T04:10:40.598Z,78.96
2022-12-19T04:13:14.896Z,78.91
2022-12-19T04:15:53.029Z,78.57
2022-12-19T04:18:25.661Z,78.86
2022-12-19T04:21:04.258Z,78.97
2022-12-19T04:23:42.004Z,78.74
2022-12-19T04:26:17.411Z,78.62
2022-12-19T04:28:53.937Z,79.02
2022-12-19T04:31:26.015Z,79.06
2022-12-19T04:33:58.083Z,79.54
2022-12-19T04:36:30.153Z,79.45
2022-12-19T04:39:01.934Z,79.44
2022-12-19T04:41:33.602Z,79.15
2022-12-19T04:44:05.505Z,79.32
2022-12-19T04:46:37.155Z,78.92
2022-12-19T04:49:08.943Z,79.05
2022-12-19T04:51:40.892Z,79.35
2022-12-19T04:54:13.013Z,79.05
2022-12-19T04:56:44.692Z,78.97
2022-12-19T04:59:16.448Z,78.88
2022-12-19T05:01:48.383Z,78.71
2022-12-19T05:04:20.505Z,79.09
2022-12-19T05:06:52.155Z,78.95
2022-12-19T05:09:24.157Z,78.65
2022-12-19T05:11:54.947Z,78.48
2022-12-19T05:14:27.133Z,78.79
2022-12-19T05:17:01.203Z,79.03
2022-12-19T05:19:34.151Z,79.31
2022-12-19T05:22:06.050Z,79.10
2022-12-19T05:24:37.837Z,79.08
2022-12-19T05:27:09.599Z,78.96
2022-12-19T05:29:41.491Z,79.09
2022-12-19T05:32:13.183Z,79.73
2022-12-19T05:34:45.043Z,79.35
2022-12-19T05:37:16.794Z,79.10
2022-12-19T05:39:48.484Z,79.38
2022-12-19T05:42:22.252Z,79.65
2022-12-19T05:44:53.999Z,79.32
2022-12-19T05:47:25.674Z,78.97
2022-12-19T05:49:57.577Z,79.22
2022-12-19T05:52:29.194Z,79.39
2022-12-19T05:55:00.919Z,79.05
2022-12-19T05:57:32.754Z,79.20
2022-12-19T06:00:05.317Z,79.32
2022-12-19T06:02:44.805Z,79.60
2022-12-19T06:05:18.995Z,79.74
2022-12-19T06:07:50.971Z,79.56
2022-12-19T06:10:22.577Z,79.96
2022-12-19T06:12:54.632Z,79.55
2022-12-19T06:15:27.087Z,79.38
2022-12-19T06:17:59.601Z,79.87
2022-12-19T06:20:31.325Z,80.61
2022-12-19T06:23:03.092Z,80.74
2022-12-19T06:25:35.128Z,80.52
2022-12-19T06:28:07.423Z,80.25
2022-12-19T06:30:39.901Z,80.00
2022-12-19T06:33:11.961Z,80.30
2022-12-19T06:35:44.335Z,80.43
2022-12-19T06:38:16.064Z,80.19
2022-12-19T06:41:05.240Z,80.52
2022-12-19T06:43:36.919Z,80.15
2022-12-19T06:46:09.072Z,80.30
2022-12-19T06:48:39.524Z,80.21
2022-12-19T06:51:11.097Z,80.37
2022-12-19T06:53:42.686Z,80.32
2022-12-19T06:56:17.001Z,80.40
2022-12-19T06:58:49.261Z,80.53
2022-12-19T07:01:25.049Z,80.58
2022-12-19T07:03:58.025Z,80.31
2022-12-19T07:06:30.455Z,80.28
2022-12-19T07:09:02.239Z,80.15
2022-12-19T07:11:34.158Z,80.21
2022-12-19T07:14:06.259Z,80.38
2022-12-19T07:16:40.954Z,80.98
2022-12-19T07:19:14.042Z,80.93
2022-12-19T07:21:45.919Z,80.82
2022-12-19T07:24:18.202Z,80.76
2022-12-19T07:26:50.566Z,81.05
2022-12-19T07:29:22.202Z,80.59
2022-12-19T07:31:54.134Z,80.89
2022-12-19T07:34:26.085Z,80.95
2022-12-19T07:36:58.025Z,80.84
2022-12-19T07:39:29.870Z,80.38
2022-12-19T07:42:01.663Z,80.28
2022-12-19T07:44:37.904Z,80.42
2022-12-19T07:47:09.772Z,80.35
2022-12-19T07:49:41.684Z,80.78
2022-12-19T07:52:13.883Z,80.60
2022-12-19T07:54:45.532Z,80.58
2022-12-19T07:57:18.158Z,80.09
2022-12-19T07:59:50.268Z,80.20
2022-12-19T08:02:22.673Z,80.10
2022-12-19T08:04:55.417Z,80.40
2022-12-19T08:07:27.911Z,80.62
2022-12-19T08:09:59.901Z,80.18
2022-12-19T08:12:33.417Z,80.30
2022-12-19T08:15:05.785Z,80.08
2022-12-19T08:17:39.642Z,79.88
2022-12-19T08:20:14.184Z,79.97
2022-12-19T08:22:45.960Z,80.23
2022-12-19T08:25:17.754Z,80.19
2022-12-19T08:27:49.454Z,80.09
2022-12-19T08:30:21.419Z,79.77
2022-12-19T08:32:53.255Z,79.73
2022-12-19T08:35:25.256Z,79.57
2022-12-19T08:37:57.134Z,79.89
2022-12-19T08:40:28.860Z,79.98
2022-12-19T08:43:00.578Z,79.64
2022-12-19T08:45:32.828Z,79.66
2022-12-19T08:48:04.682Z,79.62
2022-12-19T08:50:36.378Z,79.47
2022-12-19T08:53:08.040Z,79.45
2022-12-19T08:55:39.839Z,79.11
2022-12-19T08:58:12.026Z,78.83
2022-12-19T09:00:45.496Z,78.73
2022-12-19T09:03:26.014Z,78.44
2022-12-19T09:06:12.019Z,78.38
2022-12-19T09:08:50.217Z,78.19
2022-12-19T09:11:22.864Z,78.13
2022-12-19T09:13:56.358Z,78.20
2022-12-19T09:16:29.487Z,78.19
2022-12-19T09:19:01.306Z,78.30
2022-12-19T09:21:33.052Z,77.54
2022-12-19T09:24:07.967Z,77.19
2022-12-19T09:26:42.193Z,76.97
2022-12-19T09:29:20.620Z,76.59
2022-12-19T09:31:56.554Z,76.41
2022-12-19T09:34:37.123Z,76.17
2022-12-19T09:37:15.935Z,76.11
2022-12-19T09:39:50.131Z,76.08
2022-12-19T09:42:45.768Z,76.27
2022-12-19T09:45:32.975Z,76.16
2022-12-19T09:48:11.637Z,75.80
2022-12-19T09:51:09.996Z,75.51
2022-12-19T09:53:54.231Z,75.29
2022-12-19T09:56:33.045Z,75.14
2022-12-19T09:59:14.051Z,74.86
2022-12-19T10:01:56.205Z,74.43
2022-12-19T10:04:34.294Z,73.91
2022-12-19T10:07:30.578Z,73.61
2022-12-19T10:12:33.216Z,73.46
2022-12-19T10:13:12.848Z,73.18
2022-12-19T10:15:59.068Z,72.80
2022-12-19T10:18:57.101Z,72.01
2022-12-19T10:25:08.267Z,71.37
2022-12-19T10:27:57.365Z,71.01
2022-12-19T10:30:36.183Z,70.43
2022-12-19T10:33:20.551Z,70.19
2022-12-19T10:36:02.045Z,69.68
2022-12-19T10:38:48.809Z,69.34
2022-12-19T10:41:25.609Z,69.12
2022-12-19T10:44:06.005Z,68.93
2022-12-19T10:46:45.903Z,69.06
2022-12-19T10:49:19.343Z,69.36
2022-12-19T10:52:00.703Z,69.17
2022-12-19T10:54:43.774Z,69.26
2022-12-19T10:57:27.204Z,69.23
2022-12-19T11:00:01.164Z,68.89
2022-12-19T11:02:44.869Z,68.98
2022-12-19T11:05:30.062Z,68.69
2022-12-19T11:08:18.505Z,68.70
2022-12-19T11:12:01.081Z,68.70
2022-12-19T11:16:48.501Z,69.04
2022-12-19T11:23:07.197Z,68.95
2022-12-19T11:29:15.977Z,68.59
2022-12-19T11:29:32.465Z,68.04
2022-12-19T11:29:42.128Z,68.37
2022-12-19T11:30:47.111Z,68.02
2022-12-19T11:34:19.470Z,68.02
2022-12-19T11:36:58.017Z,68.09
2022-12-19T11:39:41.991Z,67.98
2022-12-19T11:42:24.292Z,67.69
2022-12-19T11:45:04.260Z,67.67
2022-12-19T11:47:42.113Z,67.63
2022-12-19T11:50:20.756Z,67.41
2022-12-19T11:53:04.916Z,67.59
2022-12-19T11:55:45.802Z,67.62
2022-12-19T11:58:18.142Z,67.45
2022-12-19T12:00:56.770Z,67.50
2022-12-19T12:04:00.385Z,67.69
2022-12-19T12:06:45.411Z,67.41
2022-12-19T12:11:07.930Z,67.45
2022-12-19T12:20:21.073Z,67.52
2022-12-19T12:27:25.877Z,67.44
2022-12-19T12:30:59.944Z,67.57
2022-12-19T12:31:27.458Z,67.59
2022-12-19T12:31:52.738Z,67.66
2022-12-19T12:32:01.911Z,67.48
2022-12-19T12:35:28.675Z,67.70
2022-12-19T12:35:54.550Z,67.68
2022-12-19T12:38:13.815Z,67.70
2022-12-19T12:40:32.437Z,67.66
2022-12-19T12:43:17.629Z,67.15
2022-12-19T12:45:49.837Z,66.72
2022-12-19T12:48:27.806Z,66.72
2022-12-19T12:51:02.365Z,66.92
2022-12-19T12:53:39.501Z,66.89
2022-12-19T12:56:15.476Z,66.71
2022-12-19T12:59:25.477Z,66.52
2022-12-19T13:01:59.387Z,66.65
2022-12-19T13:04:42.076Z,66.57
2022-12-19T13:07:27.977Z,66.70
2022-12-19T13:10:19.115Z,66.80
2022-12-19T13:13:05.947Z,66.76
2022-12-19T13:15:43.510Z,66.90
2022-12-19T13:18:38.815Z,67.07
2022-12-19T13:21:12.077Z,67.06
2022-12-19T13:23:51.544Z,67.28
2022-12-19T13:26:41.980Z,67.24
2022-12-19T13:30:03.802Z,67.37
2022-12-19T13:33:10.116Z,67.35
2022-12-19T13:37:04.475Z,67.46
2022-12-19T13:39:59.856Z,67.41
2022-12-19T13:42:02.344Z,67.59
2022-12-19T13:44:40.824Z,67.81
2022-12-19T13:47:21.942Z,67.68
2022-12-19T13:49:58.130Z,67.92
2022-12-19T13:52:29.804Z,67.94
2022-12-19T13:55:02.306Z,67.88
2022-12-19T13:57:34.859Z,67.91
2022-12-19T14:00:17.759Z,68.04
2022-12-19T14:02:54.747Z,67.95
2022-12-19T14:06:15.001Z,68.05
2022-12-19T14:08:26.043Z,67.93
2022-12-19T14:11:34.838Z,67.95
2022-12-19T14:14:20.693Z,68.01
2022-12-19T14:17:06.255Z,68.14
2022-12-19T14:19:44.065Z,68.16
2022-12-19T14:22:25.757Z,68.05
2022-12-19T14:25:33.171Z,68.08
2022-12-19T14:28:18.784Z,68.03
2022-12-19T14:30:53.495Z,68.08
2022-12-19T14:33:46.944Z,67.98
2022-12-19T14:36:27.809Z,67.93
2022-12-19T14:39:27.477Z,68.20
2022-12-19T14:42:12.779Z,68.16
2022-12-19T14:52:35.818Z,68.07
2022-12-19T14:53:08.429Z,68.18
2022-12-19T14:54:18.275Z,68.20
2022-12-19T14:54:21.706Z,68.16
2022-12-19T14:59:27.947Z,68.26
2022-12-19T15:02:04.817Z,68.35
2022-12-19T15:04:52.200Z,68.41
2022-12-19T15:07:29.418Z,68.40
2022-12-19T15:10:58.553Z,68.64
2022-12-19T15:14:52.795Z,68.57
2022-12-19T15:16:26.744Z,68.57
2022-12-19T15:19:01.406Z,68.65
2022-12-19T15:21:33.566Z,71.27
2022-12-19T15:24:05.904Z,70.00
2022-12-19T15:26:48.047Z,68.94
2022-12-19T15:29:22.228Z,69.02
2022-12-19T15:31:54.328Z,69.02
2022-12-19T15:34:38.330Z,69.12
2022-12-19T15:37:15.188Z,69.24
2022-12-19T15:39:47.260Z,69.30
2022-12-19T15:42:22.411Z,69.52
2022-12-19T15:44:56.697Z,69.62
2022-12-19T15:47:34.616Z,69.65
2022-12-19T15:50:19.020Z,69.72
2022-12-19T15:52:51.195Z,69.78
2022-12-19T15:55:28.150Z,70.08
2022-12-19T15:58:04.198Z,70.55
2022-12-19T16:00:37.793Z,71.25
2022-12-19T16:03:22.516Z,71.94
2022-12-19T16:05:56.187Z,72.51
2022-12-19T16:08:29.220Z,73.15
2022-12-19T16:11:02.177Z,73.61
2022-12-19T16:13:36.639Z,74.17
2022-12-19T16:16:15.759Z,74.32
2022-12-19T16:18:48.335Z,74.63
2022-12-19T16:21:33.474Z,74.68
2022-12-19T16:24:06.560Z,74.72
2022-12-19T16:26:40.727Z,74.81
2022-12-19T16:29:21.262Z,74.57
2022-12-19T16:31:53.229Z,74.78
2022-12-19T16:34:26.778Z,74.80
2022-12-19T16:36:58.439Z,75.10
2022-12-19T16:39:30.623Z,75.49
2022-12-19T16:42:04.076Z,75.71
2022-12-19T16:44:36.950Z,75.74
2022-12-19T16:47:14.749Z,75.89
2022-12-19T16:49:46.949Z,76.39
2022-12-19T16:52:19.721Z,76.70
2022-12-19T16:54:52.339Z,76.98
2022-12-19T16:57:24.837Z,78.00
2022-12-19T16:59:56.753Z,78.14
2022-12-19T17:02:45.200Z,78.47
2022-12-19T17:05:26.605Z,79.34
2022-12-19T17:07:58.978Z,79.89
2022-12-19T17:10:34.219Z,80.64
2022-12-19T17:13:06.791Z,81.50
2022-12-19T17:15:39.770Z,82.28
2022-12-19T17:18:16.227Z,83.12
2022-12-19T17:20:48.106Z,83.87
2022-12-19T17:23:23.743Z,84.33
2022-12-19T17:25:56.119Z,84.77
2022-12-19T17:28:29.261Z,85.23
2022-12-19T17:31:04.256Z,85.63
2022-12-19T17:33:40.533Z,85.84
2022-12-19T17:36:23.027Z,86.76
2022-12-19T17:38:56.275Z,87.10
2022-12-19T17:41:28.463Z,87.39
2022-12-19T17:44:00.131Z,88.50
2022-12-19T17:46:33.409Z,88.98
2022-12-19T17:49:05.288Z,89.21
2022-12-19T17:51:37.183Z,90.10
2022-12-19T17:54:13.664Z,90.91
2022-12-19T17:56:45.959Z,90.94
2022-12-19T17:59:18.074Z,91.45
2022-12-19T18:01:49.990Z,91.95
2022-12-19T18:04:22.813Z,92.33
2022-12-19T18:06:52.928Z,92.31
2022-12-19T18:09:26.059Z,92.79
2022-12-19T18:11:58.181Z,93.59
2022-12-19T18:14:29.831Z,93.89
2022-12-19T18:17:02.562Z,94.30
2022-12-19T18:19:35.395Z,94.77
2022-12-19T18:22:08.153Z,94.91
2022-12-19T18:24:39.927Z,95.24
2022-12-19T18:27:11.744Z,95.34
2022-12-19T18:29:43.884Z,95.58
2022-12-19T18:32:20.306Z,95.54
2022-12-19T18:34:52.201Z,95.80
2022-12-19T18:37:23.923Z,95.78
2022-12-19T18:39:55.789Z,95.88
2022-12-19T18:42:27.422Z,95.90
2022-12-19T18:44:59.306Z,96.55
2022-12-19T18:47:30.907Z,96.79
2022-12-19T18:50:02.558Z,96.59
2022-12-19T18:52:34.242Z,96.93
2022-12-19T18:55:16.725Z,97.14
2022-12-19T18:57:49.646Z,97.37
2022-12-19T19:00:24.964Z,97.76
2022-12-19T19:03:01.001Z,98.07
2022-12-19T19:05:35.811Z,98.40
2022-12-19T19:08:18.126Z,98.84
2022-12-19T19:10:54.816Z,99.18
2022-12-19T19:13:28.212Z,99.23
2022-12-19T19:16:02.574Z,99.37
2022-12-19T19:18:38.603Z,99.58
2022-12-19T19:21:13.189Z,99.98
2022-12-19T19:23:49.914Z,100.00
2022-12-19T19:26:22.039Z,100.00
2022-12-19T19:28:53.866Z,100.00
2022-12-19T19:31:29.204Z,100.00
2022-12-19T19:34:05.682Z,100.00
2022-12-19T19:36:41.086Z,100.00
2022-12-19T19:39:14.075Z,100.00
2022-12-19T19:41:45.855Z,100.00
2022-12-19T19:44:17.590Z,100.00
2022-12-19T19:46:49.561Z,100.00
2022-12-19T19:49:22.891Z,100.00
2022-12-19T19:52:00.542Z,100.00
2022-12-19T19:54:35.349Z,100.00
2022-12-19T19:57:08.322Z,100.00
2022-12-19T19:59:38.720Z,100.00
2022-12-19T20:02:13.704Z,100.00
2022-12-19T20:04:48.833Z,100.00
2022-12-19T20:07:20.482Z,100.00
2022-12-19T20:09:52.329Z,100.00
2022-12-19T20:12:25.189Z,100.00
2022-12-19T20:14:59.891Z,100.00
2022-12-19T20:17:31.686Z,100.00
2022-12-19T20:20:03.315Z,100.00
2022-12-19T20:22:35.180Z,100.00
2022-12-19T20:25:08.870Z,100.00
2022-12-19T20:27:40.787Z,100.00
2022-12-19T20:30:14.079Z,100.00
2022-12-19T20:32:46.159Z,100.00
2022-12-19T20:35:18.125Z,100.00
2022-12-19T20:37:49.809Z,100.00
2022-12-19T20:40:21.740Z,100.00
2022-12-19T20:42:53.771Z,100.00
2022-12-19T20:45:25.965Z,100.00
2022-12-19T20:47:57.698Z,100.00
2022-12-19T20:50:29.347Z,100.00
2022-12-19T20:53:01.193Z,100.00
2022-12-19T20:55:32.895Z,100.00
2022-12-19T20:58:04.570Z,100.00
2022-12-19T21:00:37.489Z,100.00
2022-12-19T21:06:01.626Z,100.00
2022-12-19T21:08:33.723Z,100.00
2022-12-19T21:11:07.031Z,100.00
2022-12-19T21:13:40.940Z,100.00
2022-12-19T21:16:15.704Z,100.00
2022-12-19T21:18:48.896Z,100.00
2022-12-19T21:21:22.677Z,100.00
2022-12-19T21:23:55.830Z,100.00
2022-12-19T21:26:27.875Z,100.00
2022-12-19T21:28:59.866Z,100.00
2022-12-19T21:31:32.565Z,100.00
2022-12-19T21:34:05.116Z,100.00
2022-12-19T21:36:38.644Z,100.00
2022-12-19T21:39:11.175Z,100.00
2022-12-19T21:41:42.778Z,100.00
2022-12-19T21:44:14.540Z,100.00
2022-12-19T21:46:46.375Z,100.00
2022-12-19T21:49:17.983Z,100.00
2022-12-19T21:51:49.855Z,100.00
2022-12-19T21:54:21.749Z,100.00
2022-12-19T21:56:53.414Z,100.00
2022-12-19T21:59:25.072Z,100.00
2022-12-19T22:01:57.854Z,100.00
2022-12-19T22:04:30.188Z,100.00
2022-12-19T22:07:05.089Z,100.00
2022-12-19T22:09:36.909Z,100.00
2022-12-19T22:12:10.556Z,100.00
2022-12-19T22:14:42.309Z,100.00
2022-12-19T22:17:15.134Z,100.00
2022-12-19T22:19:46.970Z,100.00
2022-12-19T22:22:19.111Z,100.00
2022-12-19T22:24:54.690Z,100.00
2022-12-19T22:27:26.303Z,100.00
2022-12-19T22:30:03.403Z,100.00
2022-12-19T22:32:39.176Z,100.00
2022-12-19T22:35:11.740Z,100.00
2022-12-19T22:37:43.754Z,100.00
2022-12-19T22:40:16.350Z,100.00
2022-12-19T22:42:48.068Z,100.00
2022-12-19T22:45:20.251Z,100.00
2022-12-19T22:47:52.052Z,100.00
2022-12-19T22:50:23.668Z,100.00
2022-12-19T22:52:55.409Z,100.00
2022-12-19T22:55:27.103Z,100.00
2022-12-19T22:57:58.792Z,100.00
2022-12-19T23:00:36.522Z,100.00
2022-12-19T23:03:08.548Z,100.00
2022-12-19T23:05:42.107Z,100.00
2022-12-19T23:08:16.152Z,100.00
2022-12-19T23:10:52.736Z,100.00
2022-12-19T23:13:26.107Z,100.00
2022-12-19T23:15:58.559Z,100.00
2022-12-19T23:18:30.212Z,100.00
2022-12-19T23:21:11.838Z,100.00
2022-12-19T23:23:44.818Z,100.00
2022-12-19T23:26:18.476Z,100.00
2022-12-19T23:28:55.262Z,100.00
2022-12-19T23:31:28.122Z,100.00
2022-12-19T23:34:01.038Z,100.00
2022-12-19T23:37:09.047Z,100.00
2022-12-19T23:39:24.878Z,100.00
2022-12-19T23:41:56.492Z,100.00
2022-12-19T23:44:28.622Z,100.00
2022-12-19T23:47:03.562Z,100.00
2022-12-19T23:49:36.581Z,100.00
2022-12-19T23:52:08.321Z,100.00
2022-12-19T23:54:39.986Z,100.00
2022-12-19T23:57:11.671Z,100.00
2022-12-19T23:59:43.491Z,100.00
