createdAt,value
2018-04-29T00:02:16.936Z,65.08
2018-04-29T00:04:44.601Z,65.11
2018-04-29T00:07:12.271Z,65.15
2018-04-29T00:09:39.945Z,65.16
2018-04-29T00:12:07.576Z,65.40
2018-04-29T00:14:35.257Z,65.71
2018-04-29T00:17:02.996Z,65.82
2018-04-29T00:19:30.673Z,66.09
2018-04-29T00:21:58.307Z,66.15
2018-04-29T00:24:26.000Z,66.20
2018-04-29T00:26:53.625Z,66.60
2018-04-29T00:29:21.363Z,66.38
2018-04-29T00:31:49.008Z,66.87
2018-04-29T00:34:16.724Z,67.88
2018-04-29T00:36:44.370Z,67.58
2018-04-29T00:39:12.079Z,67.04
2018-04-29T00:41:39.728Z,66.76
2018-04-29T00:44:07.360Z,67.25
2018-04-29T00:46:35.046Z,67.12
2018-04-29T00:49:02.685Z,67.10
2018-04-29T00:51:42.235Z,66.55
2018-04-29T00:54:09.934Z,68.30
2018-04-29T00:56:37.619Z,67.70
2018-04-29T00:59:05.240Z,67.14
2018-04-29T01:01:32.942Z,67.19
2018-04-29T01:04:00.621Z,66.55
2018-04-29T01:06:28.298Z,67.14
2018-04-29T01:08:55.940Z,68.04
2018-04-29T01:11:23.609Z,68.08
2018-04-29T01:13:51.237Z,67.48
2018-04-29T01:16:18.906Z,67.96
2018-04-29T01:18:46.534Z,68.23
2018-04-29T01:21:14.197Z,68.75
2018-04-29T01:23:41.833Z,68.93
2018-04-29T01:26:09.495Z,69.11
2018-04-29T01:28:37.122Z,68.70
2018-04-29T01:31:04.797Z,68.51
2018-04-29T01:33:32.438Z,68.90
2018-04-29T01:36:00.128Z,70.42
2018-04-29T01:38:27.765Z,70.88
2018-04-29T01:40:55.443Z,70.25
2018-04-29T01:43:23.092Z,69.07
2018-04-29T01:45:50.772Z,68.57
2018-04-29T01:48:18.426Z,68.51
2018-04-29T01:50:46.090Z,68.63
2018-04-29T01:53:13.765Z,68.61
2018-04-29T01:55:41.444Z,68.22
2018-04-29T01:58:09.073Z,68.29
2018-04-29T02:00:36.764Z,68.22
2018-04-29T02:03:04.388Z,67.81
2018-04-29T02:05:32.082Z,68.11
2018-04-29T02:07:59.726Z,68.11
2018-04-29T02:10:27.420Z,68.25
2018-04-29T02:12:55.075Z,68.27
2018-04-29T02:15:22.749Z,68.15
2018-04-29T02:17:50.378Z,67.85
2018-04-29T02:20:18.042Z,68.11
2018-04-29T02:22:45.665Z,69.31
2018-04-29T02:25:13.342Z,69.26
2018-04-29T02:27:40.967Z,69.46
2018-04-29T02:30:08.678Z,68.74
2018-04-29T02:32:36.309Z,68.12
2018-04-29T02:35:03.996Z,68.15
2018-04-29T02:37:31.633Z,68.03
2018-04-29T02:39:59.348Z,68.00
2018-04-29T02:42:26.977Z,68.87
2018-04-29T02:44:54.659Z,69.04
2018-04-29T02:47:22.326Z,69.11
2018-04-29T02:49:50.004Z,69.61
2018-04-29T02:52:17.644Z,69.55
2018-04-29T02:54:45.351Z,69.57
2018-04-29T02:57:12.986Z,69.05
2018-04-29T02:59:40.637Z,69.16
2018-04-29T03:02:08.321Z,69.74
2018-04-29T03:04:35.969Z,69.49
2018-04-29T03:07:03.660Z,69.11
2018-04-29T03:09:31.296Z,69.55
2018-04-29T03:11:59.002Z,69.27
2018-04-29T03:14:26.645Z,69.17
2018-04-29T03:16:54.317Z,69.44
2018-04-29T03:19:21.944Z,69.66
2018-04-29T03:21:49.632Z,70.35
2018-04-29T03:24:17.272Z,70.23
2018-04-29T03:26:44.957Z,70.02
2018-04-29T03:29:12.582Z,69.37
2018-04-29T03:31:40.245Z,69.03
2018-04-29T03:34:07.887Z,69.16
2018-04-29T03:36:35.584Z,68.70
2018-04-29T03:39:03.258Z,69.26
2018-04-29T03:41:30.968Z,69.16
2018-04-29T03:43:58.602Z,69.61
2018-04-29T03:46:26.269Z,69.38
2018-04-29T03:48:53.925Z,70.02
2018-04-29T03:51:21.627Z,69.86
2018-04-29T03:53:49.263Z,70.06
2018-04-29T03:56:16.930Z,70.06
2018-04-29T03:58:57.597Z,69.86
2018-04-29T04:01:37.088Z,69.57
2018-04-29T04:04:04.960Z,69.18
2018-04-29T04:06:32.679Z,69.29
2018-04-29T04:09:00.676Z,68.98
2018-04-29T04:11:28.368Z,69.17
2018-04-29T04:13:56.014Z,69.96
2018-04-29T04:16:23.725Z,70.10
2018-04-29T04:18:51.361Z,70.17
2018-04-29T04:21:19.091Z,70.20
2018-04-29T04:23:46.765Z,70.23
2018-04-29T04:26:15.916Z,70.01
2018-04-29T04:28:43.589Z,69.96
2018-04-29T04:31:11.350Z,69.66
2018-04-29T04:33:39.490Z,69.03
2018-04-29T04:36:07.225Z,69.28
2018-04-29T04:38:34.867Z,69.78
2018-04-29T04:41:02.601Z,68.74
2018-04-29T04:43:30.438Z,68.58
2018-04-29T04:45:58.502Z,68.66
2018-04-29T04:48:27.018Z,68.48
2018-04-29T04:50:54.694Z,67.82
2018-04-29T04:53:25.752Z,68.41
2018-04-29T04:55:53.497Z,68.41
2018-04-29T04:58:21.167Z,69.14
2018-04-29T05:00:48.861Z,69.88
2018-04-29T05:03:16.612Z,70.07
2018-04-29T05:05:46.669Z,69.54
2018-04-29T05:08:18.009Z,69.41
2018-04-29T05:10:45.747Z,69.47
2018-04-29T05:13:14.152Z,69.49
2018-04-29T05:15:42.605Z,72.77
2018-04-29T05:18:10.254Z,74.64
2018-04-29T05:20:37.964Z,77.21
2018-04-29T05:23:05.627Z,80.39
2018-04-29T05:25:33.309Z,83.48
2018-04-29T05:28:01.083Z,83.13
2018-04-29T05:30:29.990Z,83.32
2018-04-29T05:32:57.626Z,81.84
2018-04-29T05:35:25.301Z,81.53
2018-04-29T05:37:53.001Z,79.42
2018-04-29T05:40:26.872Z,78.48
2018-04-29T05:42:55.764Z,79.11
2018-04-29T05:45:23.480Z,79.57
2018-04-29T05:47:51.174Z,80.82
2018-04-29T05:50:19.601Z,81.37
2018-04-29T05:52:47.359Z,79.33
2018-04-29T05:55:15.409Z,78.88
2018-04-29T05:57:43.151Z,78.31
2018-04-29T06:00:10.828Z,77.46
2018-04-29T06:02:38.557Z,76.48
2018-04-29T06:05:08.293Z,73.78
2018-04-29T06:07:36.089Z,72.80
2018-04-29T06:10:05.786Z,73.35
2018-04-29T06:12:34.037Z,71.41
2018-04-29T06:15:01.684Z,70.04
2018-04-29T06:17:29.370Z,68.42
2018-04-29T06:19:57.006Z,64.43
2018-04-29T06:22:24.726Z,59.14
2018-04-29T06:24:52.414Z,58.70
2018-04-29T06:27:20.134Z,61.04
2018-04-29T06:29:47.762Z,61.54
2018-04-29T06:32:15.493Z,63.01
2018-04-29T06:34:43.146Z,60.91
2018-04-29T06:37:10.853Z,61.14
2018-04-29T06:39:38.489Z,56.73
2018-04-29T06:42:06.170Z,53.05
2018-04-29T06:44:33.810Z,56.76
2018-04-29T06:47:01.482Z,61.50
2018-04-29T06:49:29.168Z,61.69
2018-04-29T06:51:56.864Z,64.69
2018-04-29T06:54:24.499Z,65.64
2018-04-29T06:56:52.184Z,64.08
2018-04-29T06:59:19.849Z,61.39
2018-04-29T07:01:47.529Z,62.22
2018-04-29T07:04:15.870Z,64.61
2018-04-29T07:06:47.652Z,62.33
2018-04-29T07:09:15.287Z,61.54
2018-04-29T07:11:43.392Z,61.32
2018-04-29T07:14:13.188Z,59.08
2018-04-29T07:16:43.044Z,58.89
2018-04-29T07:19:10.961Z,58.14
2018-04-29T07:21:42.043Z,56.44
2018-04-29T07:24:13.403Z,56.78
2018-04-29T07:26:43.917Z,58.83
2018-04-29T07:29:11.576Z,57.06
2018-04-29T07:31:39.269Z,53.13
2018-04-29T07:34:06.957Z,51.81
2018-04-29T07:36:34.781Z,48.50
2018-04-29T07:39:02.477Z,50.03
2018-04-29T07:41:30.171Z,51.44
2018-04-29T07:43:58.031Z,52.10
2018-04-29T07:46:30.370Z,54.90
2018-04-29T07:48:58.518Z,57.65
2018-04-29T07:51:26.192Z,56.00
2018-04-29T07:53:53.877Z,55.61
2018-04-29T07:56:21.559Z,55.19
2018-04-29T07:58:49.281Z,55.35
2018-04-29T08:01:16.996Z,55.86
2018-04-29T08:03:44.659Z,58.12
2018-04-29T08:06:13.243Z,55.89
2018-04-29T08:08:40.917Z,52.83
2018-04-29T08:11:08.618Z,53.35
2018-04-29T08:13:36.622Z,53.76
2018-04-29T08:16:07.970Z,57.63
2018-04-29T08:18:36.071Z,60.84
2018-04-29T08:21:03.812Z,62.78
2018-04-29T08:23:31.521Z,64.53
2018-04-29T08:26:01.547Z,65.42
2018-04-29T08:28:29.466Z,62.96
2018-04-29T08:30:57.420Z,61.93
2018-04-29T08:33:28.376Z,53.55
2018-04-29T08:35:56.257Z,49.16
2018-04-29T08:38:23.991Z,52.36
2018-04-29T08:40:51.686Z,50.26
2018-04-29T08:43:19.457Z,52.62
2018-04-29T08:45:49.428Z,51.34
2018-04-29T08:48:20.532Z,51.20
2018-04-29T08:50:51.687Z,51.81
2018-04-29T08:53:24.812Z,53.64
2018-04-29T08:55:55.463Z,52.74
2018-04-29T08:58:26.479Z,50.30
2018-04-29T09:00:54.354Z,50.42
2018-04-29T09:03:22.090Z,54.56
2018-04-29T09:05:52.290Z,55.25
2018-04-29T09:08:22.579Z,52.41
2018-04-29T09:10:53.696Z,47.01
2018-04-29T09:13:24.606Z,49.48
2018-04-29T09:15:59.145Z,50.92
2018-04-29T09:18:29.828Z,50.80
2018-04-29T09:20:57.472Z,53.14
2018-04-29T09:23:25.157Z,53.92
2018-04-29T09:25:54.348Z,49.27
2018-04-29T09:28:24.636Z,48.69
2018-04-29T09:30:54.686Z,48.26
2018-04-29T09:33:25.790Z,51.53
2018-04-29T09:35:56.928Z,49.83
2018-04-29T09:38:30.315Z,48.69
2018-04-29T09:40:58.180Z,49.31
2018-04-29T09:43:26.111Z,48.22
2018-04-29T09:45:56.729Z,48.46
2018-04-29T09:48:27.009Z,49.15
2018-04-29T09:50:56.910Z,52.33
2018-04-29T09:53:31.885Z,51.59
2018-04-29T09:56:04.592Z,51.62
2018-04-29T09:58:39.882Z,49.30
2018-04-29T10:01:13.024Z,47.99
2018-04-29T10:03:41.250Z,48.64
2018-04-29T10:06:09.079Z,50.50
2018-04-29T10:08:37.809Z,48.54
2018-04-29T10:11:07.316Z,46.36
2018-04-29T10:13:35.180Z,48.45
2018-04-29T10:16:02.999Z,47.23
2018-04-29T10:18:30.768Z,46.30
2018-04-29T10:20:58.581Z,49.46
2018-04-29T10:23:26.450Z,50.28
2018-04-29T10:25:54.101Z,46.92
2018-04-29T10:28:21.783Z,49.04
2018-04-29T10:30:49.425Z,49.69
2018-04-29T10:33:17.110Z,52.20
2018-04-29T10:35:44.769Z,51.27
2018-04-29T10:38:12.458Z,69.30
2018-04-29T10:40:40.121Z,74.10
2018-04-29T10:43:07.828Z,73.63
2018-04-29T10:45:35.499Z,66.27
2018-04-29T10:48:03.223Z,64.69
2018-04-29T10:50:30.962Z,58.42
2018-04-29T10:52:58.678Z,62.88
2018-04-29T10:55:26.388Z,58.67
2018-04-29T10:57:54.161Z,59.11
2018-04-29T11:00:21.829Z,58.61
2018-04-29T11:02:49.551Z,58.39
2018-04-29T11:05:17.229Z,58.95
2018-04-29T11:07:44.994Z,56.53
2018-04-29T11:10:12.737Z,53.61
2018-04-29T11:12:40.459Z,52.34
2018-04-29T11:15:08.175Z,52.10
2018-04-29T11:17:35.902Z,50.29
2018-04-29T11:20:03.559Z,52.66
2018-04-29T11:22:31.318Z,50.69
2018-04-29T11:24:59.049Z,50.34
2018-04-29T11:27:26.729Z,50.35
2018-04-29T11:29:54.378Z,50.68
2018-04-29T11:32:22.080Z,49.04
2018-04-29T11:34:49.764Z,45.87
2018-04-29T11:37:17.467Z,47.91
2018-04-29T11:39:45.167Z,48.51
2018-04-29T11:42:12.875Z,49.29
2018-04-29T11:44:40.547Z,49.54
2018-04-29T11:47:08.267Z,46.84
2018-04-29T11:49:35.923Z,48.45
2018-04-29T11:52:03.631Z,46.01
2018-04-29T11:54:31.287Z,44.19
2018-04-29T11:56:58.974Z,46.78
2018-04-29T11:59:26.700Z,47.37
2018-04-29T12:01:54.458Z,45.44
2018-04-29T12:04:22.147Z,46.00
2018-04-29T12:06:49.815Z,45.65
2018-04-29T12:09:17.513Z,47.04
2018-04-29T12:11:45.187Z,46.10
2018-04-29T12:14:12.928Z,47.14
2018-04-29T12:16:40.569Z,44.94
2018-04-29T12:19:08.376Z,46.03
2018-04-29T12:21:36.058Z,42.42
2018-04-29T12:24:03.748Z,40.99
2018-04-29T12:26:31.403Z,42.70
2018-04-29T12:28:59.103Z,46.20
2018-04-29T12:31:26.770Z,44.53
2018-04-29T12:33:54.535Z,40.63
2018-04-29T12:36:22.187Z,47.04
2018-04-29T12:38:49.886Z,46.46
2018-04-29T12:41:17.546Z,43.10
2018-04-29T12:43:45.221Z,44.00
2018-04-29T12:46:12.875Z,44.06
2018-04-29T12:48:40.579Z,44.34
2018-04-29T12:51:08.221Z,46.07
2018-04-29T12:53:35.914Z,44.83
2018-04-29T12:56:03.550Z,41.77
2018-04-29T12:58:33.322Z,42.55
2018-04-29T13:01:01.312Z,45.25
2018-04-29T13:03:32.962Z,44.82
2018-04-29T13:06:00.676Z,44.77
2018-04-29T13:08:31.313Z,41.22
2018-04-29T13:10:59.591Z,45.25
2018-04-29T13:13:27.294Z,44.58
2018-04-29T13:15:54.937Z,45.38
2018-04-29T13:18:22.627Z,44.12
2018-04-29T13:20:52.404Z,43.90
2018-04-29T13:23:23.537Z,43.31
2018-04-29T13:25:52.416Z,44.68
2018-04-29T13:28:20.128Z,41.83
2018-04-29T13:30:47.759Z,45.67
2018-04-29T13:33:15.459Z,44.78
2018-04-29T13:35:43.137Z,45.38
2018-04-29T13:38:15.022Z,46.86
2018-04-29T13:40:46.282Z,45.78
2018-04-29T13:43:18.049Z,45.93
2018-04-29T13:45:45.777Z,47.67
2018-04-29T13:48:13.515Z,46.66
2018-04-29T13:50:42.850Z,45.09
2018-04-29T13:53:10.606Z,45.80
2018-04-29T13:55:39.628Z,45.94
2018-04-29T13:58:10.767Z,46.50
2018-04-29T14:00:38.603Z,46.13
2018-04-29T14:03:06.587Z,45.14
2018-04-29T14:05:35.613Z,45.31
2018-04-29T14:08:03.779Z,46.52
2018-04-29T14:10:31.506Z,46.23
2018-04-29T14:12:59.209Z,46.42
2018-04-29T14:15:26.876Z,47.76
2018-04-29T14:17:54.608Z,48.35
2018-04-29T14:20:22.267Z,48.43
2018-04-29T14:22:50.025Z,47.26
2018-04-29T14:25:17.679Z,48.09
2018-04-29T14:27:45.360Z,48.44
2018-04-29T14:30:13.019Z,47.52
2018-04-29T14:32:40.803Z,47.08
2018-04-29T14:35:09.362Z,48.04
2018-04-29T14:37:37.005Z,48.48
2018-04-29T14:40:04.702Z,48.60
2018-04-29T14:42:33.420Z,48.54
2018-04-29T14:45:01.104Z,48.40
2018-04-29T14:47:28.767Z,47.92
2018-04-29T14:49:56.469Z,48.96
2018-04-29T14:52:24.144Z,49.06
2018-04-29T14:54:51.829Z,48.76
2018-04-29T14:57:19.471Z,47.90
2018-04-29T14:59:47.154Z,47.98
2018-04-29T15:02:17.405Z,47.78
2018-04-29T15:04:45.130Z,47.32
2018-04-29T15:07:12.764Z,46.36
2018-04-29T15:09:41.000Z,47.40
2018-04-29T15:12:11.030Z,45.86
2018-04-29T15:14:38.717Z,46.80
2018-04-29T15:17:06.531Z,46.26
2018-04-29T15:19:46.306Z,45.94
2018-04-29T15:22:13.955Z,45.38
2018-04-29T15:24:41.647Z,45.05
2018-04-29T15:27:09.353Z,45.27
2018-04-29T15:29:37.043Z,43.83
2018-04-29T15:32:07.816Z,45.27
2018-04-29T15:34:37.499Z,45.97
2018-04-29T15:37:06.770Z,47.02
2018-04-29T15:39:34.738Z,44.50
2018-04-29T15:42:02.429Z,45.99
2018-04-29T15:44:30.331Z,44.58
2018-04-29T15:47:00.900Z,42.42
2018-04-29T15:49:28.589Z,43.27
2018-04-29T15:51:59.817Z,42.64
2018-04-29T15:54:30.743Z,43.91
2018-04-29T15:56:58.381Z,43.90
2018-04-29T15:59:30.075Z,44.06
2018-04-29T16:02:01.929Z,43.04
2018-04-29T16:04:33.493Z,43.42
2018-04-29T16:07:04.200Z,43.42
2018-04-29T16:09:35.472Z,43.71
2018-04-29T16:12:05.616Z,44.51
2018-04-29T16:14:36.244Z,44.38
2018-04-29T16:17:11.444Z,44.00
2018-04-29T16:19:47.473Z,44.44
2018-04-29T16:22:23.454Z,44.38
2018-04-29T16:24:59.965Z,45.88
2018-04-29T17:50:59.336Z,46.75
2018-04-29T17:53:26.996Z,46.67
2018-04-29T17:55:54.662Z,46.53
2018-04-29T17:58:22.269Z,46.63
2018-04-29T18:00:49.945Z,46.53
2018-04-29T18:03:17.578Z,46.71
2018-04-29T18:05:45.248Z,46.68
2018-04-29T18:08:12.875Z,47.02
2018-04-29T18:10:40.527Z,46.96
2018-04-29T18:13:08.227Z,46.98
2018-04-29T18:15:35.888Z,47.22
2018-04-29T18:18:03.556Z,47.31
2018-04-29T18:20:31.253Z,47.37
2018-04-29T18:22:58.867Z,47.21
2018-04-29T18:25:26.539Z,47.22
2018-04-29T18:27:54.197Z,46.96
2018-04-29T18:30:21.903Z,47.26
2018-04-29T18:32:49.547Z,46.68
2018-04-29T18:35:17.194Z,46.91
2018-04-29T18:37:44.854Z,46.83
2018-04-29T18:40:12.517Z,46.86
2018-04-29T18:42:40.124Z,46.96
2018-04-29T18:45:07.783Z,46.90
2018-04-29T18:47:35.459Z,47.17
2018-04-29T18:50:03.202Z,47.53
2018-04-29T18:52:30.863Z,46.83
2018-04-29T18:54:58.583Z,47.39
2018-04-29T18:57:26.190Z,47.81
2018-04-29T18:59:53.941Z,48.12
2018-04-29T19:02:21.572Z,47.46
2018-04-29T19:04:49.255Z,48.01
2018-04-29T19:07:16.871Z,48.47
2018-04-29T19:09:44.536Z,48.76
2018-04-29T19:12:12.152Z,48.91
2018-04-29T19:14:39.799Z,48.98
2018-04-29T19:17:07.465Z,49.41
2018-04-29T19:19:35.123Z,49.30
2018-04-29T19:22:02.763Z,50.77
2018-04-29T19:24:30.471Z,50.82
2018-04-29T19:26:58.070Z,52.05
2018-04-29T19:29:25.739Z,53.39
2018-04-29T19:31:53.409Z,53.33
2018-04-29T19:34:21.074Z,52.33
2018-04-29T19:36:48.692Z,52.86
2018-04-29T19:39:16.368Z,51.86
2018-04-29T19:41:43.983Z,52.73
2018-04-29T19:44:11.636Z,51.62
2018-04-29T19:46:39.253Z,51.47
2018-04-29T19:49:06.913Z,52.25
2018-04-29T19:51:34.556Z,54.55
2018-04-29T19:54:02.232Z,54.98
2018-04-29T19:56:29.856Z,55.18
2018-04-29T19:58:57.523Z,55.12
2018-04-29T20:01:25.171Z,54.13
2018-04-29T20:03:52.813Z,54.26
2018-04-29T20:06:20.466Z,53.72
2018-04-29T20:08:48.095Z,53.61
2018-04-29T20:11:15.757Z,53.41
2018-04-29T20:13:43.408Z,53.39
2018-04-29T20:16:11.050Z,53.62
2018-04-29T20:18:38.666Z,53.54
2018-04-29T20:21:06.325Z,53.93
2018-04-29T20:23:33.943Z,53.77
2018-04-29T20:26:01.642Z,53.57
2018-04-29T20:28:29.267Z,53.29
2018-04-29T20:30:56.939Z,53.28
2018-04-29T20:33:24.581Z,53.95
2018-04-29T20:35:52.237Z,53.62
2018-04-29T20:38:19.857Z,53.71
2018-04-29T20:40:47.572Z,53.64
2018-04-29T20:43:15.248Z,53.80
2018-04-29T20:45:42.907Z,52.51
2018-04-29T20:48:10.515Z,53.09
2018-04-29T20:50:38.174Z,53.85
2018-04-29T20:53:05.787Z,53.59
2018-04-29T20:55:33.477Z,53.45
2018-04-29T20:58:01.175Z,54.55
2018-04-29T21:00:28.834Z,56.50
2018-04-29T21:02:56.467Z,57.49
2018-04-29T21:05:24.135Z,57.60
2018-04-29T21:07:51.820Z,56.34
2018-04-29T21:10:19.519Z,55.35
2018-04-29T21:12:47.143Z,53.62
2018-04-29T21:15:14.803Z,55.72
2018-04-29T21:17:42.420Z,55.37
2018-04-29T21:20:10.118Z,55.93
2018-04-29T21:22:37.790Z,55.21
2018-04-29T21:25:06.353Z,54.53
2018-04-29T21:27:33.981Z,53.90
2018-04-29T21:30:01.627Z,53.21
2018-04-29T21:32:29.238Z,53.54
2018-04-29T21:34:56.908Z,53.26
2018-04-29T21:37:24.558Z,53.57
2018-04-29T21:39:52.224Z,53.62
2018-04-29T21:42:19.840Z,53.10
2018-04-29T21:44:47.522Z,53.02
2018-04-29T21:47:15.143Z,52.71
2018-04-29T21:49:42.831Z,53.02
2018-04-29T21:52:10.456Z,53.19
2018-04-29T21:54:38.157Z,53.24
2018-04-29T21:57:05.775Z,53.50
2018-04-29T21:59:33.440Z,53.43
2018-04-29T22:02:01.053Z,53.35
2018-04-29T22:04:28.716Z,53.27
2018-04-29T22:06:56.323Z,53.20
2018-04-29T22:09:23.967Z,52.82
2018-04-29T22:11:51.631Z,53.24
2018-04-29T22:14:19.250Z,53.68
2018-04-29T22:16:46.935Z,53.35
2018-04-29T22:19:14.561Z,54.05
2018-04-29T22:21:42.322Z,53.89
2018-04-29T22:24:09.967Z,54.06
2018-04-29T22:26:37.616Z,54.29
2018-04-29T22:29:05.226Z,54.02
2018-04-29T22:31:32.892Z,54.14
2018-04-29T22:34:00.521Z,53.38
2018-04-29T22:36:28.178Z,54.23
2018-04-29T22:38:55.784Z,53.65
2018-04-29T22:41:23.440Z,54.14
2018-04-29T22:43:51.127Z,54.13
2018-04-29T22:46:18.785Z,54.53
2018-04-29T22:48:46.403Z,54.36
2018-04-29T22:51:14.058Z,53.98
2018-04-29T22:53:41.687Z,53.77
2018-04-29T22:56:09.335Z,54.32
2018-04-29T22:58:36.986Z,54.69
2018-04-29T23:01:04.680Z,54.93
2018-04-29T23:03:32.287Z,54.57
2018-04-29T23:05:59.941Z,55.33
2018-04-29T23:08:27.551Z,57.30
2018-04-29T23:10:55.233Z,57.11
2018-04-29T23:13:22.850Z,57.26
2018-04-29T23:15:50.510Z,57.33
2018-04-29T23:18:18.126Z,57.36
2018-04-29T23:20:45.809Z,57.68
2018-04-29T23:23:13.479Z,57.21
2018-04-29T23:25:41.198Z,56.69
2018-04-29T23:28:08.808Z,57.17
2018-04-29T23:30:36.468Z,58.43
2018-04-29T23:33:04.083Z,58.28
2018-04-29T23:35:31.733Z,58.62
2018-04-29T23:37:59.406Z,59.14
2018-04-29T23:40:27.062Z,59.42
2018-04-29T23:42:54.720Z,58.53
2018-04-29T23:45:22.399Z,57.24
2018-04-29T23:47:50.035Z,56.24
2018-04-29T23:50:17.692Z,55.13
2018-04-29T23:52:45.304Z,55.06
2018-04-29T23:55:12.988Z,54.98
2018-04-29T23:57:40.603Z,54.81
