createdAt,value
2018-02-24T00:02:05.647Z,-2.10
2018-02-24T00:04:33.947Z,-2.20
2018-02-24T00:07:02.337Z,-2.20
2018-02-24T00:09:31.243Z,-2.10
2018-02-24T00:11:59.555Z,-2.20
2018-02-24T00:14:27.829Z,-2.20
2018-02-24T00:16:56.051Z,-2.20
2018-02-24T00:19:24.975Z,-2.20
2018-02-24T00:21:53.140Z,-2.20
2018-02-24T00:24:21.296Z,-2.30
2018-02-24T00:26:50.510Z,-2.30
2018-02-24T00:29:18.835Z,-2.30
2018-02-24T00:31:47.003Z,-2.40
2018-02-24T00:34:15.176Z,-2.30
2018-02-24T00:36:43.424Z,-2.30
2018-02-24T00:39:11.595Z,-2.30
2018-02-24T00:41:40.012Z,-2.40
2018-02-24T00:44:09.506Z,-2.40
2018-02-24T00:46:37.854Z,-2.40
2018-02-24T00:49:06.031Z,-2.40
2018-02-24T00:51:34.199Z,-2.40
2018-02-24T00:54:02.350Z,-2.40
2018-02-24T00:56:30.526Z,-2.50
2018-02-24T00:59:00.254Z,-2.50
2018-02-24T01:01:28.610Z,-2.50
2018-02-24T01:03:56.951Z,-2.50
2018-02-24T01:06:25.286Z,-2.50
2018-02-24T01:08:53.628Z,-2.60
2018-02-24T01:11:21.806Z,-2.60
2018-02-24T01:13:50.729Z,-2.60
2018-02-24T01:16:18.977Z,-2.60
2018-02-24T01:18:47.916Z,-2.60
2018-02-24T01:21:16.119Z,-2.60
2018-02-24T01:23:44.746Z,-2.60
2018-02-24T01:26:13.689Z,-2.60
2018-02-24T01:28:41.851Z,-2.60
2018-02-24T01:31:10.012Z,-2.60
2018-02-24T01:33:38.291Z,-2.70
2018-02-24T01:36:06.484Z,-2.70
2018-02-24T01:38:34.718Z,-2.70
2018-02-24T01:41:03.021Z,-2.70
2018-02-24T01:43:31.228Z,-2.80
2018-02-24T01:45:59.507Z,-2.80
2018-02-24T01:48:27.674Z,-2.80
2018-02-24T01:50:55.953Z,-2.80
2018-02-24T01:53:24.153Z,-2.80
2018-02-24T01:55:53.147Z,-2.80
2018-02-24T01:58:22.082Z,-2.80
2018-02-24T02:00:50.308Z,-2.80
2018-02-24T02:03:19.204Z,-2.80
2018-02-24T02:05:48.140Z,-2.80
2018-02-24T02:08:16.365Z,-2.80
2018-02-24T02:10:45.312Z,-2.80
2018-02-24T02:13:13.480Z,-2.90
2018-02-24T02:15:41.663Z,-2.90
2018-02-24T02:18:10.422Z,-2.90
2018-02-24T02:20:39.078Z,-2.90
2018-02-24T02:23:07.380Z,-2.90
2018-02-24T02:25:35.714Z,-2.90
2018-02-24T02:28:03.914Z,-3.00
2018-02-24T02:30:32.968Z,-3.00
2018-02-24T02:33:01.121Z,-3.00
2018-02-24T02:35:29.362Z,-2.90
2018-02-24T02:37:58.357Z,-2.80
2018-02-24T02:40:26.698Z,-2.90
2018-02-24T02:42:54.883Z,-2.90
2018-02-24T02:45:23.629Z,-2.90
2018-02-24T02:47:51.785Z,-2.90
2018-02-24T02:50:19.936Z,-3.00
2018-02-24T02:52:48.876Z,-3.10
2018-02-24T02:55:17.142Z,-3.00
2018-02-24T02:57:45.300Z,-3.00
2018-02-24T03:00:13.464Z,-3.00
2018-02-24T03:02:41.676Z,-3.10
2018-02-24T03:05:10.014Z,-3.10
2018-02-24T03:07:38.204Z,-3.00
2018-02-24T03:10:07.350Z,-3.10
2018-02-24T03:12:36.156Z,-3.10
2018-02-24T03:15:04.301Z,-3.10
2018-02-24T03:17:32.522Z,-3.10
2018-02-24T03:20:00.693Z,-3.10
2018-02-24T03:22:28.949Z,-3.10
2018-02-24T03:24:57.946Z,-3.10
2018-02-24T03:27:26.870Z,-3.10
2018-02-24T03:29:55.076Z,-3.10
2018-02-24T03:32:23.254Z,-3.10
2018-02-24T03:34:52.114Z,-3.10
2018-02-24T03:37:20.271Z,-3.10
2018-02-24T03:39:48.451Z,-3.00
2018-02-24T03:42:16.792Z,-3.00
2018-02-24T03:44:45.721Z,-3.10
2018-02-24T03:47:13.977Z,-3.10
2018-02-24T03:49:42.671Z,-3.00
2018-02-24T03:52:10.832Z,-3.10
2018-02-24T03:54:39.098Z,-3.00
2018-02-24T03:57:08.045Z,-3.10
2018-02-24T03:59:36.237Z,-3.10
2018-02-24T04:02:08.372Z,-3.20
2018-02-24T04:04:36.587Z,-3.20
2018-02-24T04:07:04.993Z,-3.20
2018-02-24T04:09:33.924Z,-3.30
2018-02-24T04:12:02.080Z,-3.30
2018-02-24T04:14:30.418Z,-3.40
2018-02-24T04:16:58.572Z,-3.40
2018-02-24T04:19:26.869Z,-3.50
2018-02-24T04:21:55.043Z,-3.50
2018-02-24T04:24:23.431Z,-3.50
2018-02-24T04:26:51.575Z,-3.40
2018-02-24T04:29:20.572Z,-3.60
2018-02-24T04:31:49.006Z,-3.60
2018-02-24T04:34:17.204Z,-3.60
2018-02-24T04:36:45.511Z,-3.70
2018-02-24T04:39:13.688Z,-3.70
2018-02-24T04:41:41.892Z,-3.70
2018-02-24T04:44:10.320Z,-3.60
2018-02-24T04:46:38.659Z,-3.60
2018-02-24T04:49:07.117Z,-3.70
2018-02-24T04:51:35.331Z,-3.80
2018-02-24T04:54:04.322Z,-3.70
2018-02-24T04:56:32.505Z,-3.70
2018-02-24T04:59:00.658Z,-3.60
2018-02-24T05:01:29.818Z,-3.60
2018-02-24T05:03:58.721Z,-3.60
2018-02-24T05:06:26.900Z,-3.60
2018-02-24T05:08:55.192Z,-3.50
2018-02-24T05:11:23.453Z,-3.50
2018-02-24T05:13:51.629Z,-3.50
2018-02-24T05:16:19.918Z,-3.50
2018-02-24T05:18:48.097Z,-3.50
2018-02-24T05:21:16.368Z,-3.60
2018-02-24T05:23:44.516Z,-3.60
2018-02-24T05:26:12.817Z,-3.70
2018-02-24T05:28:41.096Z,-3.70
2018-02-24T05:31:09.443Z,-3.80
2018-02-24T05:33:38.364Z,-3.90
2018-02-24T05:36:07.395Z,-3.90
2018-02-24T05:38:35.606Z,-3.90
2018-02-24T05:41:04.522Z,-3.90
2018-02-24T05:43:32.706Z,-3.90
2018-02-24T05:46:00.896Z,-3.90
2018-02-24T05:48:29.066Z,-3.90
2018-02-24T05:50:57.283Z,-4.00
2018-02-24T05:53:26.252Z,-4.00
2018-02-24T05:55:54.440Z,-4.10
2018-02-24T05:58:22.621Z,-4.10
2018-02-24T06:00:50.767Z,-4.10
2018-02-24T06:03:19.640Z,-4.00
2018-02-24T06:05:47.878Z,-4.00
2018-02-24T06:08:16.050Z,-4.10
2018-02-24T06:10:44.987Z,-4.10
2018-02-24T06:13:13.157Z,-4.10
2018-02-24T06:15:41.393Z,-4.20
2018-02-24T06:18:10.449Z,-4.10
2018-02-24T06:20:39.339Z,-4.10
2018-02-24T06:23:07.511Z,-4.10
2018-02-24T06:25:35.792Z,-4.10
2018-02-24T06:28:03.953Z,-4.10
2018-02-24T06:30:32.111Z,-4.10
2018-02-24T06:33:00.292Z,-4.00
2018-02-24T06:35:29.568Z,-4.00
2018-02-24T06:37:57.753Z,-4.00
2018-02-24T06:40:26.013Z,-4.00
2018-02-24T06:42:54.262Z,-4.00
2018-02-24T06:45:23.886Z,-4.00
2018-02-24T06:47:52.036Z,-4.00
2018-02-24T06:50:20.331Z,-4.00
2018-02-24T06:52:48.499Z,-4.00
2018-02-24T06:55:16.671Z,-4.00
2018-02-24T06:57:45.782Z,-3.90
2018-02-24T07:00:14.155Z,-4.00
2018-02-24T07:02:42.361Z,-3.90
2018-02-24T07:05:10.510Z,-3.90
2018-02-24T07:07:38.773Z,-3.90
2018-02-24T07:10:07.260Z,-3.80
2018-02-24T07:12:35.422Z,-3.80
2018-02-24T07:15:03.598Z,-3.70
2018-02-24T07:17:32.704Z,-3.70
2018-02-24T07:20:01.659Z,-3.70
2018-02-24T07:22:30.606Z,-3.60
2018-02-24T07:24:58.763Z,-3.60
2018-02-24T07:27:26.938Z,-3.60
2018-02-24T07:29:55.104Z,-3.60
2018-02-24T07:32:23.461Z,-3.50
2018-02-24T07:34:51.685Z,-3.50
2018-02-24T07:37:19.968Z,-3.40
2018-02-24T07:39:48.140Z,-3.30
2018-02-24T07:42:16.415Z,-3.30
2018-02-24T07:44:44.624Z,-3.20
2018-02-24T07:47:12.862Z,-3.10
2018-02-24T07:49:41.138Z,-3.00
2018-02-24T07:52:09.353Z,-2.90
2018-02-24T07:54:37.539Z,-2.90
2018-02-24T07:57:05.749Z,-2.80
2018-02-24T07:59:33.922Z,-2.70
2018-02-24T08:02:02.084Z,-2.60
2018-02-24T08:04:30.299Z,-2.50
2018-02-24T08:06:58.454Z,-2.40
2018-02-24T08:09:26.604Z,-2.40
2018-02-24T08:11:54.798Z,-2.30
2018-02-24T08:14:22.964Z,-2.20
2018-02-24T08:16:51.307Z,-2.10
2018-02-24T08:19:19.475Z,-2.00
2018-02-24T08:21:48.203Z,-2.00
2018-02-24T08:24:16.367Z,-1.80
2018-02-24T08:26:44.572Z,-1.80
2018-02-24T08:29:12.828Z,-1.70
2018-02-24T08:31:40.999Z,-1.60
2018-02-24T08:34:09.362Z,-1.60
2018-02-24T08:36:38.288Z,-1.40
2018-02-24T08:39:06.547Z,-1.40
2018-02-24T08:41:34.839Z,-1.30
2018-02-24T08:44:03.107Z,-1.20
2018-02-24T08:46:31.261Z,-1.10
2018-02-24T08:48:59.420Z,-1.00
2018-02-24T08:51:28.507Z,-0.80
2018-02-24T08:53:57.543Z,-0.70
2018-02-24T08:56:25.716Z,-0.70
2018-02-24T08:58:53.863Z,-0.50
2018-02-24T09:01:22.819Z,-0.40
2018-02-24T09:03:54.892Z,-0.30
2018-02-24T09:06:24.647Z,-0.10
2018-02-24T09:08:52.914Z,-0.10
2018-02-24T09:11:21.108Z,0.00
2018-02-24T09:13:52.476Z,0.10
2018-02-24T09:16:21.466Z,0.20
2018-02-24T09:18:49.620Z,0.30
2018-02-24T09:21:17.788Z,0.40
2018-02-24T09:23:45.964Z,0.50
2018-02-24T09:26:14.351Z,0.50
2018-02-24T09:28:42.540Z,0.60
2018-02-24T09:31:10.857Z,0.70
2018-02-24T09:33:39.007Z,0.80
2018-02-24T09:36:07.455Z,0.90
2018-02-24T09:38:35.637Z,1.00
2018-02-24T09:41:03.791Z,1.10
2018-02-24T09:43:32.026Z,1.10
2018-02-24T09:46:00.229Z,1.20
2018-02-24T09:48:28.598Z,1.20
2018-02-24T09:50:57.506Z,1.50
2018-02-24T09:53:25.712Z,1.40
2018-02-24T09:55:53.863Z,1.60
2018-02-24T09:58:22.019Z,1.60
2018-02-24T10:00:50.951Z,1.70
2018-02-24T10:03:20.115Z,1.70
2018-02-24T10:05:48.496Z,1.70
2018-02-24T10:08:16.733Z,1.80
2018-02-24T10:10:44.910Z,1.90
2018-02-24T10:13:13.095Z,1.90
2018-02-24T10:15:41.255Z,2.00
2018-02-24T10:18:09.635Z,2.10
2018-02-24T10:20:37.950Z,2.20
2018-02-24T10:23:06.109Z,2.20
2018-02-24T10:25:35.215Z,2.30
2018-02-24T10:28:03.398Z,2.30
2018-02-24T10:30:31.592Z,2.40
2018-02-24T10:32:59.767Z,2.40
2018-02-24T10:35:27.932Z,2.50
2018-02-24T10:37:56.969Z,2.60
2018-02-24T10:40:25.891Z,2.60
2018-02-24T10:42:54.783Z,2.60
2018-02-24T10:45:23.035Z,2.70
2018-02-24T10:47:51.218Z,2.80
2018-02-24T10:50:19.496Z,2.80
2018-02-24T10:52:48.610Z,3.00
2018-02-24T10:55:17.008Z,2.90
2018-02-24T10:57:45.263Z,3.00
2018-02-24T11:00:13.548Z,3.10
2018-02-24T11:02:41.900Z,3.10
2018-02-24T11:05:10.974Z,3.10
2018-02-24T11:07:39.940Z,3.20
2018-02-24T11:10:08.123Z,3.10
2018-02-24T11:12:36.296Z,3.30
2018-02-24T11:15:04.536Z,3.40
2018-02-24T11:17:34.015Z,3.50
2018-02-24T11:20:03.524Z,3.60
2018-02-24T11:22:32.568Z,3.60
2018-02-24T11:25:01.542Z,3.60
2018-02-24T11:27:29.879Z,3.60
2018-02-24T11:29:58.900Z,3.60
2018-02-24T11:32:27.173Z,3.60
2018-02-24T11:34:55.338Z,3.70
2018-02-24T11:37:23.507Z,3.80
2018-02-24T11:39:51.653Z,3.90
2018-02-24T11:42:19.856Z,3.90
2018-02-24T11:44:48.093Z,4.10
2018-02-24T11:47:17.028Z,4.10
2018-02-24T11:49:45.185Z,4.10
2018-02-24T11:52:14.098Z,4.20
2018-02-24T11:54:42.392Z,4.20
2018-02-24T11:57:10.537Z,4.30
2018-02-24T11:59:38.846Z,4.40
2018-02-24T12:02:06.996Z,4.40
2018-02-24T12:04:35.184Z,4.40
2018-02-24T12:07:03.364Z,4.50
2018-02-24T12:09:31.519Z,4.60
2018-02-24T12:11:59.672Z,4.70
2018-02-24T12:14:28.773Z,5.00
2018-02-24T12:16:56.927Z,4.90
2018-02-24T12:19:25.176Z,5.00
2018-02-24T12:21:54.060Z,5.00
2018-02-24T12:24:22.810Z,5.10
2018-02-24T12:26:50.984Z,5.20
2018-02-24T12:29:19.151Z,5.30
2018-02-24T12:31:47.572Z,5.30
2018-02-24T12:34:15.813Z,5.50
2018-02-24T12:36:43.958Z,5.50
2018-02-24T12:39:12.870Z,5.60
2018-02-24T12:41:41.067Z,5.60
2018-02-24T12:44:09.344Z,5.70
2018-02-24T12:46:37.668Z,5.80
2018-02-24T12:49:07.120Z,5.90
2018-02-24T12:51:35.322Z,5.90
2018-02-24T12:54:03.490Z,6.00
2018-02-24T12:56:31.625Z,6.00
2018-02-24T12:59:00.535Z,6.10
2018-02-24T13:01:29.613Z,6.10
2018-02-24T13:03:57.779Z,6.10
2018-02-24T13:06:26.759Z,6.10
2018-02-24T13:08:55.011Z,6.10
2018-02-24T13:11:23.200Z,6.20
2018-02-24T13:13:51.390Z,6.30
2018-02-24T13:16:20.384Z,6.40
2018-02-24T13:18:49.299Z,6.50
2018-02-24T13:21:17.461Z,6.50
2018-02-24T13:23:45.658Z,6.60
2018-02-24T13:26:13.809Z,6.60
2018-02-24T13:28:42.152Z,6.60
2018-02-24T13:31:10.477Z,6.50
2018-02-24T13:33:38.633Z,6.50
2018-02-24T13:36:06.781Z,6.40
2018-02-24T13:38:35.156Z,6.40
2018-02-24T13:41:03.322Z,6.40
2018-02-24T13:43:31.594Z,6.40
2018-02-24T13:45:59.746Z,6.40
2018-02-24T13:48:28.029Z,6.40
2018-02-24T13:50:56.253Z,6.40
2018-02-24T13:53:25.703Z,6.50
2018-02-24T13:55:54.706Z,6.50
2018-02-24T13:58:23.026Z,6.60
2018-02-24T14:00:51.949Z,6.40
2018-02-24T14:03:20.123Z,6.40
2018-02-24T14:05:48.313Z,6.40
2018-02-24T14:08:16.481Z,6.60
2018-02-24T14:10:44.724Z,6.70
2018-02-24T14:13:13.757Z,6.70
2018-02-24T14:15:41.917Z,6.70
2018-02-24T14:18:10.149Z,6.70
2018-02-24T14:20:39.080Z,6.60
2018-02-24T14:23:07.525Z,6.60
2018-02-24T14:25:36.577Z,6.70
2018-02-24T14:28:04.830Z,6.70
2018-02-24T14:30:33.183Z,6.70
2018-02-24T14:33:01.494Z,6.70
2018-02-24T14:35:29.666Z,6.60
2018-02-24T14:37:57.885Z,6.60
2018-02-24T14:40:26.087Z,6.50
2018-02-24T14:42:54.271Z,6.50
2018-02-24T14:45:22.488Z,6.50
2018-02-24T14:47:51.810Z,6.30
2018-02-24T14:50:20.767Z,6.20
2018-02-24T14:52:48.941Z,6.20
2018-02-24T14:55:17.708Z,6.10
2018-02-24T14:57:45.862Z,6.10
2018-02-24T15:00:14.086Z,5.90
2018-02-24T15:02:42.510Z,5.80
2018-02-24T15:05:11.604Z,5.70
2018-02-24T15:07:40.666Z,5.60
2018-02-24T15:10:09.185Z,5.60
2018-02-24T15:12:38.121Z,5.60
2018-02-24T15:15:07.097Z,5.60
2018-02-24T15:17:35.296Z,5.60
2018-02-24T15:20:04.161Z,5.60
2018-02-24T15:22:32.390Z,5.50
2018-02-24T15:25:00.523Z,5.60
2018-02-24T15:27:28.710Z,5.60
2018-02-24T15:29:56.856Z,5.60
2018-02-24T15:32:25.839Z,5.50
2018-02-24T15:34:54.068Z,5.50
2018-02-24T15:37:23.063Z,5.50
2018-02-24T15:39:51.382Z,5.50
2018-02-24T15:42:19.656Z,5.40
2018-02-24T15:44:47.995Z,5.40
2018-02-24T15:47:16.938Z,5.30
2018-02-24T15:49:45.114Z,5.30
2018-02-24T15:52:13.270Z,5.30
2018-02-24T15:54:41.501Z,5.30
2018-02-24T15:57:09.669Z,5.30
2018-02-24T15:59:37.942Z,5.30
2018-02-24T16:02:06.190Z,5.20
2018-02-24T16:04:34.363Z,5.20
2018-02-24T16:07:02.534Z,5.20
2018-02-24T16:09:30.868Z,5.10
2018-02-24T16:11:59.189Z,5.10
2018-02-24T16:14:27.350Z,5.00
2018-02-24T16:16:55.507Z,4.90
2018-02-24T16:19:23.846Z,4.70
2018-02-24T16:21:52.794Z,4.50
2018-02-24T16:24:21.124Z,4.50
2018-02-24T16:26:50.373Z,4.30
2018-02-24T16:29:18.527Z,4.20
2018-02-24T16:31:47.535Z,4.00
2018-02-24T16:34:15.818Z,3.90
2018-02-24T16:36:43.994Z,3.90
2018-02-24T16:39:12.238Z,3.80
2018-02-24T16:41:41.276Z,3.60
2018-02-24T16:44:09.541Z,3.60
2018-02-24T16:46:37.796Z,3.50
2018-02-24T16:49:06.014Z,3.50
2018-02-24T16:51:34.241Z,3.40
2018-02-24T16:54:02.929Z,3.30
2018-02-24T16:56:31.286Z,3.30
2018-02-24T16:58:59.418Z,3.30
2018-02-24T17:01:27.554Z,3.20
2018-02-24T17:03:55.742Z,3.10
2018-02-24T17:06:23.990Z,3.00
2018-02-24T17:08:52.921Z,2.90
2018-02-24T17:11:21.080Z,2.90
2018-02-24T17:13:49.958Z,2.90
2018-02-24T17:16:18.228Z,2.80
2018-02-24T17:18:47.193Z,2.70
2018-02-24T17:21:15.407Z,2.70
2018-02-24T17:23:43.564Z,2.70
2018-02-24T17:26:11.746Z,2.50
2018-02-24T17:28:39.892Z,2.40
2018-02-24T17:31:08.043Z,2.40
2018-02-24T17:33:36.290Z,2.40
2018-02-24T17:36:04.433Z,2.30
2018-02-24T17:38:33.360Z,2.20
2018-02-24T17:41:01.521Z,2.20
2018-02-24T17:43:30.160Z,2.20
2018-02-24T17:45:58.357Z,2.20
2018-02-24T17:48:27.823Z,2.00
2018-02-24T17:50:56.062Z,1.90
2018-02-24T17:53:24.210Z,1.90
2018-02-24T17:55:53.281Z,1.80
2018-02-24T17:58:21.451Z,1.80
2018-02-24T18:00:49.609Z,1.80
2018-02-24T18:03:18.724Z,1.80
2018-02-24T18:05:47.696Z,1.70
2018-02-24T18:08:15.842Z,1.60
2018-02-24T18:10:43.995Z,1.60
2018-02-24T18:13:12.270Z,1.70
2018-02-24T18:15:40.482Z,1.70
2018-02-24T18:18:09.283Z,1.70
2018-02-24T18:20:37.499Z,1.60
2018-02-24T18:23:06.601Z,1.50
2018-02-24T18:25:35.356Z,1.40
2018-02-24T18:28:03.583Z,1.40
2018-02-24T18:30:31.762Z,1.40
2018-02-24T18:32:59.964Z,1.40
2018-02-24T18:35:29.140Z,1.40
2018-02-24T18:37:58.118Z,1.40
2018-02-24T18:40:26.326Z,1.30
2018-02-24T18:42:54.533Z,1.30
2018-02-24T18:45:23.456Z,1.20
2018-02-24T18:47:51.603Z,1.10
2018-02-24T18:50:20.527Z,1.10
2018-02-24T18:52:49.477Z,1.10
2018-02-24T18:55:18.402Z,1.00
2018-02-24T18:57:46.641Z,1.00
2018-02-24T19:00:14.793Z,1.00
2018-02-24T19:02:42.949Z,1.00
2018-02-24T19:05:11.179Z,1.10
2018-02-24T19:07:40.243Z,1.00
2018-02-24T19:10:08.565Z,1.00
2018-02-24T19:12:36.762Z,1.00
2018-02-24T19:15:05.024Z,1.00
2018-02-24T19:17:33.240Z,0.90
2018-02-24T19:20:01.478Z,0.80
2018-02-24T19:22:29.931Z,0.90
2018-02-24T19:24:58.138Z,0.90
2018-02-24T19:27:26.421Z,0.90
2018-02-24T19:29:54.677Z,0.90
2018-02-24T19:32:23.101Z,0.90
2018-02-24T19:34:51.240Z,0.80
2018-02-24T19:37:19.414Z,0.80
2018-02-24T19:39:47.578Z,0.70
2018-02-24T19:42:15.750Z,0.60
2018-02-24T19:44:43.932Z,0.60
2018-02-24T19:47:12.295Z,0.50
2018-02-24T19:49:40.471Z,0.50
2018-02-24T19:52:08.745Z,0.50
2018-02-24T19:54:37.006Z,0.60
2018-02-24T19:57:05.943Z,0.60
2018-02-24T19:59:34.100Z,0.50
2018-02-24T20:02:02.443Z,0.50
2018-02-24T20:04:31.380Z,0.50
2018-02-24T20:06:59.534Z,0.40
2018-02-24T20:09:27.703Z,0.50
2018-02-24T20:11:55.835Z,0.50
2018-02-24T20:14:24.077Z,0.40
2018-02-24T20:16:52.867Z,0.30
2018-02-24T20:19:21.029Z,0.30
2018-02-24T20:21:49.195Z,0.20
2018-02-24T20:24:17.731Z,0.20
2018-02-24T20:26:45.891Z,0.20
2018-02-24T20:29:14.170Z,0.20
2018-02-24T20:31:42.532Z,0.20
2018-02-24T20:34:10.693Z,0.20
2018-02-24T20:36:38.841Z,0.10
2018-02-24T20:39:07.762Z,0.00
2018-02-24T20:41:36.072Z,0.00
2018-02-24T20:44:05.198Z,-0.10
2018-02-24T20:46:34.255Z,-0.10
2018-02-24T20:49:02.521Z,-0.10
2018-02-24T20:51:30.658Z,-0.10
2018-02-24T20:53:58.835Z,-0.10
2018-02-24T20:56:27.004Z,-0.10
2018-02-24T20:58:55.176Z,-0.10
2018-02-24T21:01:23.369Z,-0.10
2018-02-24T21:03:51.544Z,-0.10
2018-02-24T21:06:20.047Z,-0.20
2018-02-24T21:08:48.365Z,-0.10
2018-02-24T21:11:17.276Z,-0.20
2018-02-24T21:13:45.436Z,-0.20
2018-02-24T21:16:14.369Z,-0.20
2018-02-24T21:18:42.599Z,-0.30
2018-02-24T21:21:11.518Z,-0.30
2018-02-24T21:23:39.693Z,-0.30
2018-02-24T21:26:08.046Z,-0.30
2018-02-24T21:28:36.674Z,-0.40
2018-02-24T21:31:04.897Z,-0.40
2018-02-24T21:33:33.911Z,-0.40
2018-02-24T21:36:02.154Z,-0.40
2018-02-24T21:38:30.443Z,-0.30
2018-02-24T21:40:59.437Z,-0.40
2018-02-24T21:43:27.726Z,-0.40
2018-02-24T21:45:55.990Z,-0.50
2018-02-24T21:48:24.744Z,-0.50
2018-02-24T21:50:52.894Z,-0.50
2018-02-24T21:53:21.055Z,-0.50
2018-02-24T21:55:49.230Z,-0.60
2018-02-24T21:58:17.491Z,-0.60
2018-02-24T22:00:45.651Z,-0.60
2018-02-24T22:03:14.724Z,-0.50
2018-02-24T22:05:43.125Z,-0.60
2018-02-24T22:08:11.297Z,-0.60
2018-02-24T22:10:39.465Z,-0.60
2018-02-24T22:13:11.695Z,-0.60
2018-02-24T22:15:39.851Z,-0.60
2018-02-24T22:18:08.127Z,-0.70
2018-02-24T22:20:36.397Z,-0.70
2018-02-24T22:23:04.663Z,-0.70
2018-02-24T22:25:32.826Z,-0.70
2018-02-24T22:28:01.026Z,-0.70
2018-02-24T22:30:29.225Z,-0.70
2018-02-24T22:32:58.171Z,-0.70
2018-02-24T22:35:26.904Z,-0.70
2018-02-24T22:37:55.045Z,-0.70
2018-02-24T22:40:23.374Z,-0.70
2018-02-24T22:42:51.546Z,-0.80
2018-02-24T22:45:19.718Z,-0.80
2018-02-24T22:47:53.695Z,-0.80
2018-02-24T22:50:22.026Z,-0.80
2018-02-24T22:52:50.262Z,-0.90
2018-02-24T22:55:18.421Z,-1.00
2018-02-24T22:57:46.569Z,-1.00
2018-02-24T23:00:15.580Z,-1.00
2018-02-24T23:02:43.757Z,-1.00
2018-02-24T23:05:11.894Z,-1.00
2018-02-24T23:07:40.825Z,-1.10
2018-02-24T23:10:09.013Z,-1.10
2018-02-24T23:12:37.340Z,-1.10
2018-02-24T23:15:06.472Z,-1.10
2018-02-24T23:17:34.813Z,-1.20
2018-02-24T23:20:03.721Z,-1.20
2018-02-24T23:22:31.921Z,-1.20
2018-02-24T23:25:00.106Z,-1.20
2018-02-24T23:27:28.751Z,-1.20
2018-02-24T23:29:56.900Z,-1.30
2018-02-24T23:32:26.241Z,-1.30
2018-02-24T23:34:54.519Z,-1.30
2018-02-24T23:37:22.956Z,-1.30
2018-02-24T23:39:51.890Z,-1.30
2018-02-24T23:42:20.019Z,-1.30
2018-02-24T23:44:49.534Z,-1.30
2018-02-24T23:47:18.623Z,-1.30
2018-02-24T23:49:46.856Z,-1.40
2018-02-24T23:52:15.332Z,-1.30
2018-02-24T23:54:43.494Z,-1.40
2018-02-24T23:57:11.676Z,-1.50
2018-02-24T23:59:39.856Z,-1.50
