createdAt,value
2019-05-01T00:00:16.062Z,100651.05
2019-05-01T00:03:05.084Z,100651.14
2019-05-01T00:05:35.573Z,100650.84
2019-05-01T00:08:03.508Z,100650.16
2019-05-01T00:10:31.789Z,100646.58
2019-05-01T00:12:59.343Z,100648.56
2019-05-01T00:15:30.268Z,100650.83
2019-05-01T00:17:57.646Z,100645.77
2019-05-01T00:20:25.012Z,100636.28
2019-05-01T00:22:52.276Z,100632.25
2019-05-01T00:25:19.579Z,100634.02
2019-05-01T00:27:46.715Z,100629.53
2019-05-01T00:30:29.314Z,100630.83
2019-05-01T00:32:46.377Z,100631.88
2019-05-01T00:35:13.622Z,100628.24
2019-05-01T00:37:41.046Z,100627.64
2019-05-01T00:40:09.030Z,100628.45
2019-05-01T00:42:36.292Z,100627.64
2019-05-01T00:45:03.934Z,100629.75
2019-05-01T00:47:31.194Z,100625.35
2019-05-01T00:49:58.454Z,100632.11
2019-05-01T00:52:25.590Z,100624.52
2019-05-01T00:55:12.559Z,100626.78
2019-05-01T00:57:44.488Z,100630.51
2019-05-01T01:00:42.538Z,100624.22
2019-05-01T01:03:00.993Z,100620.79
2019-05-01T01:05:28.327Z,100613.61
2019-05-01T01:07:55.578Z,100616.00
2019-05-01T01:10:23.123Z,100615.80
2019-05-01T01:12:50.287Z,100612.14
2019-05-01T01:15:17.534Z,100611.08
2019-05-01T01:17:44.932Z,100612.57
2019-05-01T01:20:12.738Z,100610.73
2019-05-01T01:22:40.067Z,100608.46
2019-05-01T01:25:08.133Z,100604.50
2019-05-01T01:27:35.483Z,100604.58
2019-05-01T01:30:04.622Z,100603.73
2019-05-01T01:32:31.988Z,100605.56
2019-05-01T01:35:00.681Z,100604.38
2019-05-01T01:37:27.864Z,100604.55
2019-05-01T01:39:55.664Z,100608.77
2019-05-01T01:42:23.530Z,100602.89
2019-05-01T01:44:57.499Z,100603.73
2019-05-01T01:47:25.075Z,100601.76
2019-05-01T01:49:54.093Z,100598.62
2019-05-01T01:52:22.269Z,100592.33
2019-05-01T01:54:49.822Z,100596.31
2019-05-01T01:57:17.581Z,100591.92
2019-05-01T01:59:45.248Z,100589.60
2019-05-01T02:02:25.811Z,100588.01
2019-05-01T02:05:14.553Z,100595.25
2019-05-01T02:07:42.443Z,100586.95
2019-05-01T02:10:09.938Z,100586.24
2019-05-01T02:12:38.482Z,100592.80
2019-05-01T02:15:06.454Z,100580.36
2019-05-01T02:17:34.117Z,100591.84
2019-05-01T02:20:02.061Z,100584.17
2019-05-01T02:22:29.524Z,100582.56
2019-05-01T02:24:56.786Z,100585.81
2019-05-01T02:27:31.724Z,100581.12
2019-05-01T02:30:01.605Z,100588.61
2019-05-01T02:32:29.458Z,100591.25
2019-05-01T02:34:58.423Z,100586.63
2019-05-01T02:37:33.367Z,100584.26
2019-05-01T02:40:15.820Z,100584.18
2019-05-01T02:42:44.415Z,100583.95
2019-05-01T02:45:11.988Z,100576.66
2019-05-01T02:47:42.933Z,100571.14
2019-05-01T02:50:11.235Z,100576.14
2019-05-01T02:52:42.400Z,100574.57
2019-05-01T02:55:20.914Z,100571.63
2019-05-01T02:57:49.081Z,100567.59
2019-05-01T03:00:16.864Z,100563.09
2019-05-01T03:02:44.509Z,100558.70
2019-05-01T03:05:12.160Z,100570.45
2019-05-01T03:07:41.328Z,100568.83
2019-05-01T03:10:10.037Z,100567.25
2019-05-01T03:12:43.181Z,100564.81
2019-05-01T03:15:11.882Z,100567.64
2019-05-01T03:17:51.610Z,100563.98
2019-05-01T03:20:50.666Z,100561.06
2019-05-01T03:23:37.969Z,100560.50
2019-05-01T03:26:06.134Z,100557.98
2019-05-01T03:28:33.615Z,100563.03
2019-05-01T03:31:01.250Z,100558.34
2019-05-01T03:33:28.857Z,100558.38
2019-05-01T03:35:56.490Z,100564.79
2019-05-01T03:38:24.858Z,100557.55
2019-05-01T03:40:52.511Z,100559.26
2019-05-01T03:43:20.678Z,100569.02
2019-05-01T03:45:48.467Z,100568.02
2019-05-01T03:48:16.745Z,100560.66
2019-05-01T03:50:46.782Z,100563.78
2019-05-01T03:53:13.591Z,100563.69
2019-05-01T03:55:41.259Z,100555.42
2019-05-01T03:58:08.936Z,100559.28
2019-05-01T04:00:53.477Z,100561.28
2019-05-01T04:03:26.262Z,100561.81
2019-05-01T04:05:54.021Z,100559.85
2019-05-01T04:08:21.683Z,100561.88
2019-05-01T04:10:49.466Z,100558.83
2019-05-01T04:13:17.532Z,100564.95
2019-05-01T04:15:45.338Z,100556.55
2019-05-01T04:18:12.958Z,100559.16
2019-05-01T04:20:40.953Z,100560.94
2019-05-01T04:23:13.876Z,100562.52
2019-05-01T04:25:41.541Z,100562.22
2019-05-01T04:28:27.752Z,100565.03
2019-05-01T04:31:02.021Z,100560.73
2019-05-01T04:33:31.095Z,100560.55
2019-05-01T04:36:04.426Z,100553.94
2019-05-01T04:38:32.491Z,100556.99
2019-05-01T04:41:00.067Z,100564.73
2019-05-01T04:43:35.062Z,100560.02
2019-05-01T04:46:03.237Z,100561.69
2019-05-01T04:48:31.386Z,100560.20
2019-05-01T04:50:59.044Z,100567.62
2019-05-01T04:53:26.512Z,100570.94
2019-05-01T04:55:53.993Z,100572.50
2019-05-01T04:58:23.522Z,100577.91
2019-05-01T05:00:51.003Z,100582.20
2019-05-01T05:03:20.780Z,100583.11
2019-05-01T05:05:48.242Z,100576.89
2019-05-01T05:08:27.691Z,100578.23
2019-05-01T05:10:57.497Z,100584.70
2019-05-01T05:13:30.531Z,100583.16
2019-05-01T05:16:14.636Z,100584.08
2019-05-01T05:18:42.704Z,100585.63
2019-05-01T05:21:10.910Z,100592.25
2019-05-01T05:23:38.923Z,100598.86
2019-05-01T05:26:06.811Z,100596.52
2019-05-01T05:28:34.769Z,100596.22
2019-05-01T05:31:03.491Z,100585.86
2019-05-01T05:33:34.140Z,100595.42
2019-05-01T05:36:04.065Z,100589.07
2019-05-01T05:38:43.339Z,100592.65
2019-05-01T05:41:12.620Z,100599.81
2019-05-01T05:43:40.485Z,100608.83
2019-05-01T05:46:08.171Z,100605.09
2019-05-01T05:48:35.641Z,100611.38
2019-05-01T05:51:22.449Z,100609.87
2019-05-01T05:53:54.557Z,100606.64
2019-05-01T05:56:31.889Z,100602.55
2019-05-01T05:59:07.766Z,100609.87
2019-05-01T06:01:49.054Z,100606.78
2019-05-01T06:04:44.137Z,100602.64
2019-05-01T06:07:25.375Z,100600.11
2019-05-01T06:10:05.567Z,100594.55
2019-05-01T06:12:50.148Z,100594.14
2019-05-01T06:15:41.187Z,100594.89
2019-05-01T06:18:14.028Z,100596.50
2019-05-01T06:20:57.212Z,100589.98
2019-05-01T06:23:52.777Z,100587.77
2019-05-01T06:26:32.015Z,100586.45
2019-05-01T06:29:01.977Z,100588.28
2019-05-01T06:31:30.361Z,100580.34
2019-05-01T06:33:58.315Z,100582.69
2019-05-01T06:36:25.851Z,100580.72
2019-05-01T06:38:54.518Z,100574.30
2019-05-01T06:41:28.616Z,100581.84
2019-05-01T06:44:04.114Z,100579.50
2019-05-01T06:46:48.400Z,100576.57
2019-05-01T06:49:48.510Z,100577.33
2019-05-01T06:52:20.500Z,100583.42
2019-05-01T06:54:52.091Z,100580.42
2019-05-01T06:57:18.429Z,100576.53
2019-05-01T06:59:46.906Z,100584.72
2019-05-01T07:02:16.050Z,100581.99
2019-05-01T07:04:47.381Z,100585.67
2019-05-01T07:07:25.051Z,100576.56
2019-05-01T07:09:51.471Z,100576.72
2019-05-01T07:12:23.796Z,100574.34
2019-05-01T07:15:04.265Z,100576.83
2019-05-01T07:17:31.819Z,100574.89
2019-05-01T07:20:34.985Z,100577.46
2019-05-01T07:23:03.062Z,100577.25
2019-05-01T07:25:30.452Z,100577.86
2019-05-01T07:28:03.233Z,100570.55
2019-05-01T07:30:56.750Z,100571.98
2019-05-01T07:33:24.740Z,100572.20
2019-05-01T07:36:00.123Z,100578.67
2019-05-01T07:38:28.130Z,100573.36
2019-05-01T07:40:58.909Z,100576.86
2019-05-01T07:44:03.164Z,100565.40
2019-05-01T07:46:36.264Z,100558.51
2019-05-01T07:49:04.578Z,100562.58
2019-05-01T07:51:32.232Z,100562.34
2019-05-01T07:54:04.056Z,100563.88
2019-05-01T07:56:30.209Z,100557.73
2019-05-01T07:58:58.204Z,100556.45
2019-05-01T08:02:03.589Z,100557.05
2019-05-01T08:04:38.030Z,100555.44
2019-05-01T08:07:00.210Z,100553.55
2019-05-01T08:09:27.582Z,100555.86
2019-05-01T08:11:54.946Z,100556.55
2019-05-01T08:14:22.119Z,100552.51
2019-05-01T08:16:49.393Z,100550.55
2019-05-01T08:19:39.473Z,100550.56
2019-05-01T08:22:13.589Z,100550.02
2019-05-01T08:24:41.053Z,100549.75
2019-05-01T08:27:15.707Z,100545.37
2019-05-01T08:30:17.477Z,100542.36
2019-05-01T08:32:59.307Z,100547.33
2019-05-01T08:35:31.773Z,100542.91
2019-05-01T08:37:58.480Z,100544.58
2019-05-01T08:40:27.745Z,100548.41
2019-05-01T08:42:55.120Z,100543.67
2019-05-01T08:45:35.913Z,100543.14
2019-05-01T08:48:15.298Z,100534.00
2019-05-01T08:50:42.592Z,100540.88
2019-05-01T08:53:09.763Z,100540.86
2019-05-01T08:55:39.954Z,100536.47
2019-05-01T08:58:08.855Z,100535.56
2019-05-01T09:00:39.002Z,100535.03
2019-05-01T09:03:08.508Z,100528.39
2019-05-01T09:05:34.207Z,100529.19
2019-05-01T09:08:01.682Z,100528.67
2019-05-01T09:10:29.081Z,100525.61
2019-05-01T09:12:56.257Z,100520.58
2019-05-01T09:15:23.509Z,100518.70
2019-05-01T09:17:50.783Z,100515.86
2019-05-01T09:20:18.169Z,100508.34
2019-05-01T09:22:46.691Z,100510.04
2019-05-01T09:25:17.063Z,100510.00
2019-05-01T09:28:05.691Z,100508.84
2019-05-01T09:30:48.952Z,100509.93
2019-05-01T09:33:17.442Z,100504.96
2019-05-01T09:35:45.666Z,100500.11
2019-05-01T09:38:14.098Z,100505.00
2019-05-01T09:40:42.481Z,100499.06
2019-05-01T09:43:09.928Z,100497.80
2019-05-01T09:45:37.377Z,100497.55
2019-05-01T09:48:05.790Z,100497.87
2019-05-01T09:50:35.337Z,100497.87
2019-05-01T09:53:19.581Z,100499.12
2019-05-01T09:55:53.524Z,100495.52
2019-05-01T09:58:20.998Z,100491.02
2019-05-01T10:00:52.649Z,100489.67
2019-05-01T10:03:18.577Z,100482.72
2019-05-01T10:05:45.917Z,100481.80
2019-05-01T10:08:13.301Z,100484.06
2019-05-01T10:10:40.681Z,100475.43
2019-05-01T10:13:11.298Z,100475.94
2019-05-01T10:15:38.681Z,100477.67
2019-05-01T10:18:06.383Z,100481.17
2019-05-01T10:20:33.935Z,100473.05
2019-05-01T10:23:01.294Z,100467.22
2019-05-01T10:25:28.481Z,100466.69
2019-05-01T10:28:01.720Z,100454.08
2019-05-01T10:30:43.721Z,100456.19
2019-05-01T10:33:17.845Z,100441.39
2019-05-01T10:36:18.865Z,100442.44
2019-05-01T10:38:45.059Z,100442.73
2019-05-01T10:41:12.423Z,100435.38
2019-05-01T10:43:39.950Z,100426.47
2019-05-01T10:46:07.505Z,100421.78
2019-05-01T10:48:35.074Z,100423.14
2019-05-01T10:51:02.473Z,100416.60
2019-05-01T10:53:29.688Z,100412.53
2019-05-01T10:55:57.053Z,100403.47
2019-05-01T10:58:24.518Z,100400.77
2019-05-01T11:00:57.503Z,100403.03
2019-05-01T11:03:25.185Z,100400.23
2019-05-01T11:05:56.125Z,100395.77
2019-05-01T11:08:21.885Z,100394.62
2019-05-01T11:10:49.112Z,100393.37
2019-05-01T11:13:16.409Z,100393.23
2019-05-01T11:15:43.968Z,100382.87
2019-05-01T11:18:11.322Z,100383.89
2019-05-01T11:20:38.554Z,100373.77
2019-05-01T11:23:05.926Z,100371.34
2019-05-01T11:25:33.838Z,100364.33
2019-05-01T11:28:01.201Z,100365.77
2019-05-01T11:30:28.394Z,100361.11
2019-05-01T11:33:07.928Z,100357.94
2019-05-01T11:35:53.734Z,100354.06
2019-05-01T11:38:38.695Z,100352.65
2019-05-01T11:41:10.499Z,100349.91
2019-05-01T11:43:37.940Z,100345.87
2019-05-01T11:46:05.394Z,100341.73
2019-05-01T11:48:32.882Z,100344.59
2019-05-01T11:51:00.231Z,100344.78
2019-05-01T11:53:30.366Z,100338.23
2019-05-01T11:55:57.665Z,100338.10
2019-05-01T11:58:24.951Z,100334.86
2019-05-01T12:00:54.127Z,100333.00
2019-05-01T12:03:21.428Z,100332.27
2019-05-01T12:05:48.762Z,100332.70
2019-05-01T12:08:16.221Z,100322.14
2019-05-01T12:10:44.041Z,100323.98
2019-05-01T12:13:11.305Z,100326.58
2019-05-01T12:15:38.659Z,100321.12
2019-05-01T12:18:05.921Z,100319.34
2019-05-01T12:20:33.172Z,100319.99
2019-05-01T12:23:00.360Z,100318.02
2019-05-01T12:25:28.619Z,100314.31
2019-05-01T12:27:56.024Z,100312.92
2019-05-01T12:30:23.394Z,100313.17
2019-05-01T12:32:50.832Z,100313.27
2019-05-01T12:35:18.105Z,100306.91
2019-05-01T12:37:45.565Z,100312.98
2019-05-01T12:40:17.768Z,100305.42
2019-05-01T12:42:45.322Z,100297.38
2019-05-01T12:45:14.318Z,100300.09
2019-05-01T12:47:48.008Z,100301.33
2019-05-01T12:50:16.274Z,100300.38
2019-05-01T12:53:02.221Z,100301.87
2019-05-01T12:55:49.275Z,100297.72
2019-05-01T12:58:16.559Z,100292.80
2019-05-01T13:00:49.173Z,100280.73
2019-05-01T13:03:16.591Z,100280.99
2019-05-01T13:05:44.076Z,100272.77
2019-05-01T13:08:11.540Z,100277.37
2019-05-01T13:10:38.789Z,100265.36
2019-05-01T13:13:06.164Z,100268.12
2019-05-01T13:15:33.653Z,100265.94
2019-05-01T13:18:01.188Z,100269.95
2019-05-01T13:20:28.489Z,100262.12
2019-05-01T13:22:55.670Z,100263.97
2019-05-01T13:25:32.949Z,100262.85
2019-05-01T13:28:16.349Z,100257.22
2019-05-01T13:30:54.463Z,100250.87
2019-05-01T13:33:21.910Z,100252.01
2019-05-01T13:35:49.179Z,100245.91
2019-05-01T13:38:16.629Z,100238.00
2019-05-01T13:40:43.885Z,100235.55
2019-05-01T13:43:11.136Z,100231.09
2019-05-01T13:45:38.301Z,100227.47
2019-05-01T13:48:11.359Z,100221.22
2019-05-01T13:50:38.644Z,100223.47
2019-05-01T13:53:06.256Z,100223.61
2019-05-01T13:55:33.685Z,100219.80
2019-05-01T13:58:02.008Z,100216.78
2019-05-01T14:00:29.606Z,100213.24
2019-05-01T14:02:57.042Z,100206.11
2019-05-01T14:05:24.423Z,100208.21
2019-05-01T14:07:51.726Z,100206.36
2019-05-01T14:10:19.481Z,100206.34
2019-05-01T14:12:46.915Z,100198.34
2019-05-01T14:15:14.393Z,100188.14
2019-05-01T14:17:41.680Z,100200.34
2019-05-01T14:20:32.972Z,100199.42
2019-05-01T14:23:05.161Z,100196.98
2019-05-01T14:25:51.416Z,100185.95
2019-05-01T14:28:18.800Z,100184.89
2019-05-01T14:30:45.962Z,100181.34
2019-05-01T14:33:13.177Z,100185.87
2019-05-01T14:35:42.887Z,100181.66
2019-05-01T14:38:10.272Z,100179.28
2019-05-01T14:40:40.045Z,100182.91
2019-05-01T14:43:07.435Z,100180.82
2019-05-01T14:45:36.713Z,100174.72
2019-05-01T14:48:04.258Z,100164.80
2019-05-01T14:50:31.633Z,100165.98
2019-05-01T14:52:58.967Z,100165.52
2019-05-01T14:55:26.450Z,100160.73
2019-05-01T14:57:54.041Z,100162.47
2019-05-01T15:00:21.728Z,100164.36
2019-05-01T15:02:49.105Z,100158.08
2019-05-01T15:05:16.614Z,100159.13
2019-05-01T15:07:44.290Z,100149.67
2019-05-01T15:10:12.109Z,100149.14
2019-05-01T15:12:48.829Z,100151.02
2019-05-01T15:15:36.054Z,100144.23
2019-05-01T15:18:10.506Z,100144.84
2019-05-01T15:20:37.911Z,100135.66
2019-05-01T15:23:05.241Z,100135.22
2019-05-01T15:25:35.570Z,100128.81
2019-05-01T15:28:03.045Z,100138.16
2019-05-01T15:30:30.560Z,100136.36
2019-05-01T15:32:59.650Z,100130.30
2019-05-01T15:35:28.449Z,100124.82
2019-05-01T15:37:57.155Z,100130.27
2019-05-01T15:40:30.957Z,100127.67
2019-05-01T15:43:09.073Z,100120.30
2019-05-01T15:45:36.248Z,100118.58
2019-05-01T15:48:08.856Z,100122.13
2019-05-01T15:50:36.551Z,100116.14
2019-05-01T15:53:06.863Z,100113.45
2019-05-01T15:55:37.047Z,100115.33
2019-05-01T15:58:05.865Z,100114.05
2019-05-01T16:00:42.303Z,100108.69
2019-05-01T16:03:10.897Z,100114.36
2019-05-01T16:05:41.610Z,100114.29
2019-05-01T16:08:12.903Z,100112.14
2019-05-01T16:10:54.086Z,100109.55
2019-05-01T16:13:24.214Z,100114.73
2019-05-01T16:15:59.811Z,100108.77
2019-05-01T16:18:29.710Z,100101.84
2019-05-01T16:20:57.451Z,100111.48
2019-05-01T16:23:32.114Z,100109.09
2019-05-01T16:26:14.981Z,100098.81
2019-05-01T16:28:46.672Z,100099.98
2019-05-01T16:31:13.914Z,100100.29
2019-05-01T16:33:51.554Z,100102.13
2019-05-01T16:36:32.779Z,100097.06
2019-05-01T16:39:23.060Z,100094.47
2019-05-01T16:41:53.159Z,100095.05
2019-05-01T16:44:23.492Z,100090.95
2019-05-01T16:46:52.547Z,100089.39
2019-05-01T16:49:19.934Z,100087.17
2019-05-01T16:51:47.988Z,100080.94
2019-05-01T16:54:15.258Z,100085.14
2019-05-01T16:56:43.042Z,100083.52
2019-05-01T16:59:10.431Z,100089.59
2019-05-01T17:01:57.452Z,100081.36
2019-05-01T17:04:43.318Z,100080.48
2019-05-01T17:07:24.446Z,100072.03
2019-05-01T17:10:10.199Z,100079.73
2019-05-01T17:12:45.391Z,100075.31
2019-05-01T17:15:14.954Z,100069.92
2019-05-01T17:17:50.843Z,100063.20
2019-05-01T17:20:18.626Z,100061.56
2019-05-01T17:22:46.323Z,100065.64
2019-05-01T17:25:15.379Z,100070.20
2019-05-01T17:27:42.895Z,100066.52
2019-05-01T17:30:16.259Z,100067.97
2019-05-01T17:32:44.280Z,100070.22
2019-05-01T17:35:13.615Z,100072.55
2019-05-01T17:37:43.985Z,100068.23
2019-05-01T17:40:11.936Z,100067.88
2019-05-01T17:42:39.511Z,100067.53
2019-05-01T17:45:07.527Z,100064.37
2019-05-01T17:47:35.873Z,100070.82
2019-05-01T17:50:07.472Z,100070.10
2019-05-01T17:52:35.433Z,100068.02
2019-05-01T17:55:05.317Z,100067.66
2019-05-01T17:57:33.909Z,100066.27
2019-05-01T18:00:24.300Z,100060.14
2019-05-01T18:02:59.169Z,100069.62
2019-05-01T18:05:41.795Z,100064.45
2019-05-01T18:08:09.773Z,100060.39
2019-05-01T18:10:39.850Z,100064.67
2019-05-01T18:13:08.924Z,100067.56
2019-05-01T18:15:37.715Z,100060.20
2019-05-01T18:18:05.360Z,100066.05
2019-05-01T18:20:33.356Z,100065.05
2019-05-01T18:23:42.854Z,100068.67
2019-05-01T18:26:38.787Z,100070.95
2019-05-01T18:29:13.672Z,100067.95
2019-05-01T18:31:43.933Z,100069.66
2019-05-01T18:34:12.021Z,100075.38
2019-05-01T18:36:47.061Z,100080.41
2019-05-01T18:39:25.812Z,100078.27
2019-05-01T18:41:58.238Z,100080.56
2019-05-01T18:44:26.036Z,100082.91
2019-05-01T18:46:57.887Z,100078.47
2019-05-01T18:49:35.177Z,100081.23
2019-05-01T18:52:05.396Z,100079.52
2019-05-01T18:54:35.019Z,100074.70
2019-05-01T18:57:02.883Z,100083.83
2019-05-01T18:59:31.062Z,100086.88
2019-05-01T19:02:04.394Z,100079.15
2019-05-01T19:04:32.866Z,100080.66
2019-05-01T19:07:02.454Z,100092.38
2019-05-01T19:09:32.739Z,100089.47
2019-05-01T19:12:01.218Z,100087.61
2019-05-01T19:14:32.188Z,100086.72
2019-05-01T19:17:00.280Z,100092.66
2019-05-01T19:19:28.063Z,100088.01
2019-05-01T19:21:56.143Z,100087.22
2019-05-01T19:24:26.238Z,100087.61
2019-05-01T19:26:58.538Z,100084.02
2019-05-01T19:29:33.858Z,100084.34
2019-05-01T19:32:03.414Z,100082.55
2019-05-01T19:34:31.606Z,100085.44
2019-05-01T19:36:59.537Z,100084.11
2019-05-01T19:39:27.417Z,100083.11
2019-05-01T19:41:55.087Z,100081.52
2019-05-01T19:44:23.219Z,100079.47
2019-05-01T19:46:51.164Z,100079.66
2019-05-01T19:49:19.113Z,100088.34
2019-05-01T19:51:46.879Z,100083.19
2019-05-01T19:54:14.824Z,100079.66
2019-05-01T19:56:42.619Z,100082.02
2019-05-01T19:59:10.392Z,100078.23
2019-05-01T20:01:43.730Z,100081.83
2019-05-01T20:04:08.462Z,100074.16
2019-05-01T20:06:46.812Z,100083.07
2019-05-01T20:09:17.393Z,100081.21
2019-05-01T20:11:45.984Z,100074.61
2019-05-01T20:14:14.103Z,100079.31
2019-05-01T20:16:41.970Z,100076.81
2019-05-01T20:19:12.000Z,100070.41
2019-05-01T20:21:41.762Z,100080.08
2019-05-01T20:24:12.391Z,100073.75
2019-05-01T20:26:40.123Z,100076.08
2019-05-01T20:29:10.026Z,100079.38
2019-05-01T20:31:37.837Z,100078.86
2019-05-01T20:34:05.686Z,100070.30
2019-05-01T20:36:34.774Z,100071.08
2019-05-01T20:39:05.503Z,100068.06
2019-05-01T20:41:33.731Z,100068.09
2019-05-01T20:44:05.151Z,100069.20
2019-05-01T20:46:33.031Z,100067.30
2019-05-01T20:49:06.597Z,100060.73
2019-05-01T20:51:34.599Z,100058.75
2019-05-01T20:54:07.169Z,100059.59
2019-05-01T20:56:40.371Z,100054.11
2019-05-01T20:59:07.936Z,100063.44
2019-05-01T21:01:35.703Z,100055.45
2019-05-01T21:04:17.573Z,100059.84
2019-05-01T21:06:46.793Z,100053.21
2019-05-01T21:09:19.996Z,100062.25
2019-05-01T21:11:50.481Z,100059.20
2019-05-01T21:14:22.688Z,100065.52
2019-05-01T21:16:46.984Z,100067.13
2019-05-01T21:19:14.432Z,100070.42
2019-05-01T21:21:43.487Z,100072.95
2019-05-01T21:24:11.250Z,100070.20
2019-05-01T21:26:38.509Z,100066.66
2019-05-01T21:29:05.917Z,100074.52
2019-05-01T21:31:34.140Z,100075.83
2019-05-01T21:34:01.618Z,100074.73
2019-05-01T21:36:28.770Z,100077.14
2019-05-01T21:38:56.109Z,100075.70
2019-05-01T21:41:23.287Z,100068.90
2019-05-01T21:43:50.463Z,100067.40
2019-05-01T21:46:17.719Z,100071.09
2019-05-01T21:48:45.029Z,100064.59
2019-05-01T21:51:12.615Z,100066.77
2019-05-01T21:53:42.720Z,100067.28
2019-05-01T21:56:09.090Z,100068.04
2019-05-01T21:58:36.251Z,100067.42
2019-05-01T22:01:06.079Z,100061.65
2019-05-01T22:03:33.535Z,100061.75
2019-05-01T22:06:00.897Z,100066.91
2019-05-01T22:08:28.346Z,100066.52
2019-05-01T22:10:57.595Z,100065.69
2019-05-01T22:13:25.546Z,100067.53
2019-05-01T22:15:58.142Z,100065.73
2019-05-01T22:18:45.441Z,100066.70
2019-05-01T22:21:19.558Z,100060.66
2019-05-01T22:24:16.685Z,100062.08
2019-05-01T22:26:48.252Z,100062.55
2019-05-01T22:29:17.418Z,100060.66
2019-05-01T22:32:10.473Z,100059.46
2019-05-01T22:34:50.985Z,100053.98
2019-05-01T22:37:18.344Z,100058.59
2019-05-01T22:39:49.365Z,100053.66
2019-05-01T22:42:17.093Z,100050.64
2019-05-01T22:44:44.525Z,100053.66
2019-05-01T22:47:14.945Z,100052.23
2019-05-01T22:49:41.061Z,100050.91
2019-05-01T22:52:08.444Z,100048.22
2019-05-01T22:54:35.693Z,100047.30
2019-05-01T22:57:03.240Z,100049.98
2019-05-01T22:59:30.594Z,100043.89
2019-05-01T23:02:04.714Z,100044.67
2019-05-01T23:04:32.001Z,100046.30
2019-05-01T23:06:59.245Z,100045.66
2019-05-01T23:09:32.820Z,100047.02
2019-05-01T23:12:00.428Z,100039.88
2019-05-01T23:14:28.702Z,100048.33
2019-05-01T23:17:14.977Z,100043.34
2019-05-01T23:19:42.347Z,100042.72
2019-05-01T23:22:09.616Z,100034.83
2019-05-01T23:24:36.874Z,100034.00
2019-05-01T23:27:04.364Z,100042.30
2019-05-01T23:29:31.549Z,100030.22
2019-05-01T23:31:58.816Z,100029.95
2019-05-01T23:34:27.784Z,100029.62
2019-05-01T23:36:55.046Z,100028.02
2019-05-01T23:39:22.693Z,100026.93
2019-05-01T23:41:50.156Z,100022.20
2019-05-01T23:44:17.428Z,100018.16
2019-05-01T23:46:44.841Z,100020.30
2019-05-01T23:49:11.978Z,100015.42
2019-05-01T23:51:39.132Z,100012.67
2019-05-01T23:54:07.583Z,100017.02
2019-05-01T23:56:36.259Z,100012.95
2019-05-01T23:59:04.125Z,100006.64
