createdAt,value
2023-02-17T00:01:36.308Z,-23769.53
2023-02-17T00:08:13.710Z,-23768.68
2023-02-17T00:10:42.392Z,-23768.04
2023-02-17T00:13:10.745Z,-23767.76
2023-02-17T00:15:40.008Z,-23767.29
2023-02-17T00:18:08.115Z,-23766.75
2023-02-17T00:20:40.275Z,-23766.53
2023-02-17T00:23:08.492Z,-23766.44
2023-02-17T00:25:38.152Z,-23765.91
2023-02-17T00:28:06.593Z,-23765.49
2023-02-17T00:30:34.744Z,-23764.55
2023-02-17T00:33:03.776Z,-23763.38
2023-02-17T00:35:31.937Z,-23762.15
2023-02-17T00:38:00.143Z,-23760.80
2023-02-17T00:40:28.394Z,-23759.79
2023-02-17T00:42:57.105Z,-23759.47
2023-02-17T00:45:26.566Z,-23758.72
2023-02-17T00:47:57.062Z,-23757.80
2023-02-17T00:50:25.193Z,-23757.08
2023-02-17T00:52:53.307Z,-23756.17
2023-02-17T00:55:21.615Z,-23755.91
2023-02-17T00:57:49.977Z,-23755.72
2023-02-17T01:00:20.255Z,-23755.34
2023-02-17T01:02:48.445Z,-23755.34
2023-02-17T01:05:18.169Z,-23755.25
2023-02-17T01:07:48.313Z,-23755.31
2023-02-17T01:10:16.635Z,-23755.44
2023-02-17T01:12:45.549Z,-23755.34
2023-02-17T01:15:13.723Z,-23754.84
2023-02-17T01:17:44.565Z,-23754.71
2023-02-17T01:20:12.898Z,-23754.93
2023-02-17T01:22:41.045Z,-23755.38
2023-02-17T01:25:09.430Z,-23755.41
2023-02-17T01:27:37.740Z,-23755.47
2023-02-17T01:30:06.463Z,-23755.47
2023-02-17T01:32:34.674Z,-23755.28
2023-02-17T01:35:03.251Z,-23755.15
2023-02-17T01:37:34.793Z,-23755.03
2023-02-17T01:40:03.809Z,-23755.09
2023-02-17T01:42:33.073Z,-23755.03
2023-02-17T01:45:19.671Z,-23755.19
2023-02-17T01:47:56.663Z,-23755.50
2023-02-17T01:50:28.622Z,-23755.79
2023-02-17T01:52:57.693Z,-23756.04
2023-02-17T01:55:25.871Z,-23756.13
2023-02-17T01:57:54.388Z,-23756.17
2023-02-17T02:00:22.672Z,-23755.91
2023-02-17T02:02:54.757Z,-23755.82
2023-02-17T02:05:23.350Z,-23755.98
2023-02-17T02:07:51.572Z,-23756.23
2023-02-17T02:10:20.354Z,-23756.23
2023-02-17T02:12:49.061Z,-23756.13
2023-02-17T02:15:21.714Z,-23755.54
2023-02-17T02:18:10.293Z,-23754.56
2023-02-17T02:21:26.297Z,-23753.55
2023-02-17T02:24:07.081Z,-23752.98
2023-02-17T02:27:04.216Z,-23752.82
2023-02-17T02:29:54.382Z,-23752.89
2023-02-17T02:32:28.397Z,-23752.82
2023-02-17T02:34:59.373Z,-23752.70
2023-02-17T02:37:32.952Z,-23752.57
2023-02-17T02:40:04.652Z,-23752.57
2023-02-17T02:42:33.555Z,-23752.51
2023-02-17T02:45:02.368Z,-23752.38
2023-02-17T02:47:35.962Z,-23752.22
2023-02-17T02:50:04.196Z,-23752.29
2023-02-17T02:52:56.985Z,-23752.32
2023-02-17T02:55:37.708Z,-23752.45
2023-02-17T02:58:08.453Z,-23752.54
2023-02-17T03:00:46.944Z,-23752.82
2023-02-17T03:03:27.712Z,-23753.42
2023-02-17T03:05:57.962Z,-23753.55
2023-02-17T03:08:34.406Z,-23753.30
2023-02-17T03:11:03.007Z,-23752.54
2023-02-17T03:13:39.447Z,-23751.78
2023-02-17T03:16:09.392Z,-23750.74
2023-02-17T03:18:38.204Z,-23750.02
2023-02-17T03:21:11.421Z,-23750.08
2023-02-17T03:23:39.673Z,-23749.73
2023-02-17T03:26:07.957Z,-23749.29
2023-02-17T03:28:36.235Z,-23749.23
2023-02-17T03:31:04.738Z,-23748.97
2023-02-17T03:33:33.200Z,-23748.97
2023-02-17T03:36:01.818Z,-23749.83
2023-02-17T03:38:32.797Z,-23749.98
2023-02-17T03:41:01.082Z,-23749.35
2023-02-17T03:43:30.230Z,-23748.19
2023-02-17T03:46:00.356Z,-23746.93
2023-02-17T03:48:28.623Z,-23746.64
2023-02-17T03:50:56.758Z,-23746.01
2023-02-17T03:53:24.967Z,-23745.29
2023-02-17T03:55:53.188Z,-23744.88
2023-02-17T03:58:21.369Z,-23744.85
2023-02-17T04:00:49.510Z,-23745.41
2023-02-17T04:03:17.666Z,-23745.82
2023-02-17T04:05:46.675Z,-23745.38
2023-02-17T04:08:14.849Z,-23744.44
2023-02-17T04:10:43.008Z,-23744.66
2023-02-17T04:13:11.531Z,-23745.13
2023-02-17T04:15:44.779Z,-23744.82
2023-02-17T04:18:13.085Z,-23745.13
2023-02-17T04:20:41.231Z,-23746.14
2023-02-17T04:23:10.158Z,-23746.14
2023-02-17T04:25:38.423Z,-23746.55
2023-02-17T04:28:08.554Z,-23747.37
2023-02-17T04:30:36.782Z,-23747.88
2023-02-17T04:33:08.450Z,-23747.72
2023-02-17T04:35:36.699Z,-23747.27
2023-02-17T04:38:06.942Z,-23746.77
2023-02-17T04:40:35.893Z,-23746.80
2023-02-17T04:43:05.096Z,-23746.49
2023-02-17T04:45:33.206Z,-23746.02
2023-02-17T04:48:07.083Z,-23746.14
2023-02-17T04:50:36.052Z,-23745.95
2023-02-17T04:53:04.216Z,-23745.19
2023-02-17T04:55:33.647Z,-23745.35
2023-02-17T04:58:02.174Z,-23746.08
2023-02-17T05:00:30.765Z,-23746.61
2023-02-17T05:02:58.977Z,-23747.21
2023-02-17T05:05:27.199Z,-23746.86
2023-02-17T05:07:55.377Z,-23747.33
2023-02-17T05:10:24.143Z,-23748.16
2023-02-17T05:12:53.449Z,-23749.23
2023-02-17T05:15:22.002Z,-23750.33
2023-02-17T05:17:50.446Z,-23751.06
2023-02-17T05:20:18.866Z,-23752.19
2023-02-17T05:22:47.460Z,-23752.64
2023-02-17T05:25:16.190Z,-23752.07
2023-02-17T05:27:45.620Z,-23752.45
2023-02-17T05:30:14.045Z,-23752.70
2023-02-17T05:32:42.186Z,-23752.54
2023-02-17T05:35:10.403Z,-23752.44
2023-02-17T05:37:40.686Z,-23752.00
2023-02-17T05:40:09.399Z,-23752.32
2023-02-17T05:42:37.510Z,-23753.04
2023-02-17T05:45:05.957Z,-23753.64
2023-02-17T05:47:35.672Z,-23754.08
2023-02-17T05:50:04.269Z,-23754.18
2023-02-17T05:52:32.582Z,-23754.46
2023-02-17T05:55:00.916Z,-23755.00
2023-02-17T05:57:30.789Z,-23755.12
2023-02-17T05:59:58.958Z,-23755.00
2023-02-17T06:02:27.253Z,-23755.34
2023-02-17T06:04:55.518Z,-23755.41
2023-02-17T06:07:24.242Z,-23755.13
2023-02-17T06:09:55.463Z,-23754.50
2023-02-17T06:12:23.943Z,-23754.05
2023-02-17T06:14:52.451Z,-23753.67
2023-02-17T06:17:25.693Z,-23752.47
2023-02-17T06:19:55.327Z,-23751.78
2023-02-17T06:22:23.403Z,-23751.94
2023-02-17T06:24:51.788Z,-23751.81
2023-02-17T06:27:20.019Z,-23751.44
2023-02-17T06:29:49.900Z,-23751.18
2023-02-17T06:32:18.993Z,-23751.72
2023-02-17T06:34:51.495Z,-23752.60
2023-02-17T06:37:19.759Z,-23753.58
2023-02-17T06:39:48.034Z,-23753.67
2023-02-17T06:42:16.400Z,-23753.83
2023-02-17T06:44:48.364Z,-23754.71
2023-02-17T06:47:16.545Z,-23755.00
2023-02-17T06:49:44.624Z,-23753.99
2023-02-17T06:52:12.875Z,-23754.09
2023-02-17T06:54:41.439Z,-23754.75
2023-02-17T06:57:10.058Z,-23755.38
2023-02-17T06:59:38.370Z,-23755.95
2023-02-17T07:02:06.880Z,-23756.04
2023-02-17T07:04:37.365Z,-23756.17
2023-02-17T07:07:06.692Z,-23756.83
2023-02-17T07:09:34.944Z,-23757.90
2023-02-17T07:12:03.659Z,-23759.03
2023-02-17T07:14:33.068Z,-23760.07
2023-02-17T07:17:01.445Z,-23761.05
2023-02-17T07:19:35.480Z,-23761.52
2023-02-17T07:22:03.970Z,-23761.84
2023-02-17T07:24:32.282Z,-23761.71
2023-02-17T07:27:01.102Z,-23762.50
2023-02-17T07:29:30.387Z,-23762.94
2023-02-17T07:31:59.105Z,-23762.69
2023-02-17T07:34:27.510Z,-23762.03
2023-02-17T07:36:56.308Z,-23761.39
2023-02-17T07:39:24.603Z,-23761.18
2023-02-17T07:42:01.219Z,-23760.73
2023-02-17T07:44:29.730Z,-23760.83
2023-02-17T07:46:57.928Z,-23761.14
2023-02-17T07:49:27.251Z,-23761.52
2023-02-17T07:51:55.372Z,-23761.33
2023-02-17T07:54:23.547Z,-23761.55
2023-02-17T07:56:51.902Z,-23762.46
2023-02-17T07:59:20.091Z,-23763.19
2023-02-17T08:01:48.985Z,-23762.88
2023-02-17T08:04:19.109Z,-23762.53
2023-02-17T08:06:50.239Z,-23762.79
2023-02-17T08:09:37.042Z,-23762.75
2023-02-17T08:12:35.842Z,-23763.60
2023-02-17T08:15:07.868Z,-23764.70
2023-02-17T08:17:37.205Z,-23765.84
2023-02-17T08:20:09.171Z,-23766.63
2023-02-17T08:22:40.139Z,-23767.42
2023-02-17T08:25:08.551Z,-23767.89
2023-02-17T08:27:36.696Z,-23768.58
2023-02-17T08:30:05.799Z,-23769.68
2023-02-17T08:32:34.027Z,-23770.22
2023-02-17T08:35:02.467Z,-23771.10
2023-02-17T08:37:31.969Z,-23772.87
2023-02-17T08:40:00.316Z,-23773.87
2023-02-17T08:42:28.657Z,-23774.85
2023-02-17T08:44:56.909Z,-23775.95
2023-02-17T08:47:25.156Z,-23776.93
2023-02-17T08:49:53.332Z,-23777.34
2023-02-17T08:52:21.601Z,-23777.46
2023-02-17T08:54:52.804Z,-23777.25
2023-02-17T08:57:22.589Z,-23776.71
2023-02-17T08:59:50.771Z,-23777.40
2023-02-17T09:02:18.913Z,-23778.63
2023-02-17T09:04:47.189Z,-23779.04
2023-02-17T09:07:16.694Z,-23779.23
2023-02-17T09:09:44.776Z,-23780.21
2023-02-17T09:12:17.625Z,-23781.15
2023-02-17T09:14:45.748Z,-23781.75
2023-02-17T09:17:13.824Z,-23782.60
2023-02-17T09:19:42.002Z,-23783.51
2023-02-17T09:22:13.606Z,-23783.07
2023-02-17T09:24:46.907Z,-23783.26
2023-02-17T09:27:15.466Z,-23783.38
2023-02-17T09:29:45.810Z,-23782.91
2023-02-17T09:32:14.383Z,-23782.66
2023-02-17T09:34:49.813Z,-23783.10
2023-02-17T09:37:18.110Z,-23783.61
2023-02-17T09:39:46.917Z,-23784.33
2023-02-17T09:42:26.220Z,-23784.46
2023-02-17T09:45:04.846Z,-23784.39
2023-02-17T09:47:44.325Z,-23784.71
2023-02-17T09:50:14.550Z,-23784.27
2023-02-17T09:53:01.054Z,-23785.09
2023-02-17T09:55:39.309Z,-23786.79
2023-02-17T09:58:12.860Z,-23788.05
2023-02-17T10:00:47.159Z,-23788.93
2023-02-17T10:03:26.044Z,-23788.42
2023-02-17T10:06:20.189Z,-23788.46
2023-02-17T10:09:04.126Z,-23790.41
2023-02-17T10:11:38.742Z,-23792.71
2023-02-17T10:14:33.068Z,-23793.97
2023-02-17T10:17:18.549Z,-23794.63
2023-02-17T10:20:09.920Z,-23793.53
2023-02-17T10:22:38.542Z,-23792.11
2023-02-17T10:25:24.180Z,-23792.80
2023-02-17T10:28:04.443Z,-23794.09
2023-02-17T10:30:41.217Z,-23795.38
2023-02-17T10:33:38.134Z,-23795.82
2023-02-17T10:36:36.773Z,-23796.27
2023-02-17T10:40:03.982Z,-23796.58
2023-02-17T10:42:35.121Z,-23796.04
2023-02-17T10:45:17.077Z,-23795.82
2023-02-17T10:47:45.088Z,-23796.74
2023-02-17T10:50:20.763Z,-23797.53
2023-02-17T10:52:49.233Z,-23797.15
2023-02-17T10:55:39.066Z,-23796.99
2023-02-17T10:58:13.709Z,-23798.03
2023-02-17T11:00:43.190Z,-23798.97
2023-02-17T11:03:21.339Z,-23799.88
2023-02-17T11:05:53.978Z,-23799.82
2023-02-17T11:08:30.425Z,-23799.95
2023-02-17T11:11:14.046Z,-23801.33
2023-02-17T11:14:04.713Z,-23801.83
2023-02-17T11:16:40.843Z,-23801.36
2023-02-17T11:19:20.311Z,-23800.61
2023-02-17T11:21:48.556Z,-23800.29
2023-02-17T11:24:18.183Z,-23801.21
2023-02-17T11:26:57.068Z,-23802.31
2023-02-17T11:29:29.892Z,-23802.21
2023-02-17T11:32:02.450Z,-23801.61
2023-02-17T11:34:33.146Z,-23800.17
2023-02-17T11:37:13.407Z,-23799.32
2023-02-17T11:39:45.902Z,-23798.85
2023-02-17T11:42:21.828Z,-23799.73
2023-02-17T11:44:50.200Z,-23800.45
2023-02-17T11:47:33.728Z,-23800.36
2023-02-17T11:50:39.027Z,-23799.13
2023-02-17T11:53:17.980Z,-23797.08
2023-02-17T11:56:09.799Z,-23796.17
2023-02-17T11:59:15.421Z,-23796.07
2023-02-17T12:02:07.076Z,-23797.02
2023-02-17T12:05:09.535Z,-23796.96
2023-02-17T12:07:47.094Z,-23797.37
2023-02-17T12:10:24.666Z,-23797.43
2023-02-17T12:13:00.905Z,-23797.18
2023-02-17T12:15:39.980Z,-23797.56
2023-02-17T12:18:18.909Z,-23800.58
2023-02-17T12:21:06.019Z,-23803.63
2023-02-17T12:23:52.932Z,-23805.48
2023-02-17T12:26:28.931Z,-23804.10
2023-02-17T12:29:20.669Z,-23801.78
2023-02-17T12:32:04.342Z,-23799.26
2023-02-17T12:34:37.263Z,-23797.87
2023-02-17T12:37:06.461Z,-23796.67
2023-02-17T12:39:48.671Z,-23795.45
2023-02-17T12:42:22.208Z,-23794.60
2023-02-17T12:44:55.951Z,-23794.47
2023-02-17T12:47:50.283Z,-23794.47
2023-02-17T12:50:24.994Z,-23794.09
2023-02-17T12:52:54.973Z,-23794.19
2023-02-17T12:55:26.989Z,-23794.34
2023-02-17T12:58:00.784Z,-23794.85
2023-02-17T13:00:52.996Z,-23795.48
2023-02-17T13:03:21.721Z,-23797.12
2023-02-17T13:06:03.157Z,-23797.87
2023-02-17T13:08:55.060Z,-23798.41
2023-02-17T13:11:31.584Z,-23797.68
2023-02-17T13:14:40.331Z,-23796.86
2023-02-17T13:17:28.967Z,-23796.86
2023-02-17T13:20:12.421Z,-23796.33
2023-02-17T13:22:43.943Z,-23795.64
2023-02-17T13:25:13.888Z,-23795.29
2023-02-17T13:27:43.546Z,-23794.09
2023-02-17T13:30:17.958Z,-23792.87
2023-02-17T13:32:46.667Z,-23791.76
2023-02-17T13:35:26.096Z,-23791.29
2023-02-17T13:37:54.789Z,-23790.66
2023-02-17T13:40:24.274Z,-23790.06
2023-02-17T13:42:55.415Z,-23788.87
2023-02-17T13:45:42.887Z,-23788.20
2023-02-17T13:48:14.265Z,-23788.11
2023-02-17T13:50:50.692Z,-23788.55
2023-02-17T13:53:22.913Z,-23789.05
2023-02-17T13:55:52.982Z,-23789.31
2023-02-17T13:58:24.438Z,-23789.78
2023-02-17T14:00:54.562Z,-23789.12
2023-02-17T14:03:27.356Z,-23788.36
2023-02-17T14:05:57.542Z,-23787.80
2023-02-17T14:08:43.953Z,-23787.48
2023-02-17T14:11:13.791Z,-23786.79
2023-02-17T14:13:45.846Z,-23786.06
2023-02-17T14:16:39.460Z,-23785.56
2023-02-17T14:19:15.711Z,-23784.83
2023-02-17T14:21:56.882Z,-23784.11
2023-02-17T14:24:25.792Z,-23783.29
2023-02-17T14:27:05.843Z,-23782.63
2023-02-17T14:29:48.096Z,-23781.65
2023-02-17T14:32:35.495Z,-23780.65
2023-02-17T14:35:08.549Z,-23779.95
2023-02-17T14:37:37.193Z,-23779.79
2023-02-17T14:40:13.974Z,-23779.39
2023-02-17T14:42:42.531Z,-23778.44
2023-02-17T14:45:10.976Z,-23777.78
2023-02-17T14:47:39.171Z,-23777.05
2023-02-17T14:50:07.925Z,-23776.83
2023-02-17T14:52:41.890Z,-23776.39
2023-02-17T14:55:35.202Z,-23776.11
2023-02-17T14:58:03.614Z,-23775.77
2023-02-17T15:00:33.657Z,-23775.20
2023-02-17T15:03:01.961Z,-23774.95
2023-02-17T15:05:30.438Z,-23774.63
2023-02-17T15:08:00.255Z,-23774.79
2023-02-17T15:10:28.748Z,-23774.47
2023-02-17T15:12:56.938Z,-23774.35
2023-02-17T15:15:28.741Z,-23774.00
2023-02-17T15:17:57.905Z,-23773.97
2023-02-17T15:20:26.416Z,-23773.46
2023-02-17T15:22:54.558Z,-23772.77
2023-02-17T15:25:23.391Z,-23772.52
2023-02-17T15:27:52.081Z,-23772.46
2023-02-17T15:30:20.903Z,-23772.58
2023-02-17T15:32:51.008Z,-23772.49
2023-02-17T15:35:28.678Z,-23771.89
2023-02-17T15:37:57.937Z,-23770.98
2023-02-17T15:40:27.176Z,-23770.22
2023-02-17T15:43:01.193Z,-23769.59
2023-02-17T15:45:29.584Z,-23769.02
2023-02-17T15:48:12.708Z,-23768.67
2023-02-17T15:50:41.712Z,-23768.74
2023-02-17T15:53:10.049Z,-23767.95
2023-02-17T15:55:39.234Z,-23766.63
2023-02-17T15:58:10.178Z,-23764.23
2023-02-17T16:00:38.926Z,-23762.31
2023-02-17T16:03:10.042Z,-23760.86
2023-02-17T16:05:38.817Z,-23759.38
2023-02-17T16:08:07.752Z,-23758.66
2023-02-17T16:10:42.677Z,-23758.03
2023-02-17T16:13:13.064Z,-23757.39
2023-02-17T16:15:41.313Z,-23756.89
2023-02-17T16:18:16.865Z,-23756.32
2023-02-17T16:20:45.238Z,-23755.85
2023-02-17T16:23:15.249Z,-23754.78
2023-02-17T16:25:44.473Z,-23753.83
2023-02-17T16:28:18.044Z,-23753.39
2023-02-17T16:30:46.669Z,-23752.70
2023-02-17T16:33:15.344Z,-23752.16
2023-02-17T16:35:44.415Z,-23752.25
2023-02-17T16:38:20.936Z,-23752.38
2023-02-17T16:40:52.290Z,-23752.64
2023-02-17T16:43:25.448Z,-23752.54
2023-02-17T16:46:03.193Z,-23751.91
2023-02-17T16:48:33.268Z,-23751.28
2023-02-17T16:51:02.976Z,-23750.46
2023-02-17T16:53:31.703Z,-23749.61
2023-02-17T16:56:00.018Z,-23749.16
2023-02-17T16:58:28.168Z,-23748.88
2023-02-17T17:00:56.621Z,-23748.94
2023-02-17T17:03:25.139Z,-23748.66
2023-02-17T17:05:53.840Z,-23748.28
2023-02-17T17:08:22.593Z,-23747.43
2023-02-17T17:10:53.518Z,-23746.80
2023-02-17T17:13:23.475Z,-23746.52
2023-02-17T17:15:52.135Z,-23746.23
2023-02-17T17:18:21.404Z,-23745.73
2023-02-17T17:20:49.944Z,-23745.13
2023-02-17T17:23:20.326Z,-23743.90
2023-02-17T17:25:48.862Z,-23743.05
2023-02-17T17:28:19.372Z,-23743.18
2023-02-17T17:30:48.561Z,-23743.30
2023-02-17T17:33:16.679Z,-23742.89
2023-02-17T17:35:45.486Z,-23742.73
2023-02-17T17:38:15.535Z,-23742.64
2023-02-17T17:40:53.552Z,-23742.41
2023-02-17T17:43:23.635Z,-23742.13
2023-02-17T17:45:51.940Z,-23741.94
2023-02-17T17:48:20.560Z,-23741.85
2023-02-17T17:50:49.354Z,-23741.72
2023-02-17T17:53:18.733Z,-23741.75
2023-02-17T17:55:48.333Z,-23741.79
2023-02-17T17:58:17.387Z,-23742.35
2023-02-17T18:00:50.573Z,-23742.48
2023-02-17T18:03:21.437Z,-23742.41
2023-02-17T18:05:50.114Z,-23741.94
2023-02-17T18:08:18.780Z,-23741.22
2023-02-17T18:10:47.606Z,-23740.68
2023-02-17T18:13:16.728Z,-23740.46
2023-02-17T18:15:45.482Z,-23740.59
2023-02-17T18:18:13.726Z,-23740.84
2023-02-17T18:20:41.925Z,-23740.65
2023-02-17T18:23:10.222Z,-23739.96
2023-02-17T18:25:39.212Z,-23739.52
2023-02-17T18:28:07.987Z,-23739.11
2023-02-17T18:30:36.203Z,-23739.01
2023-02-17T18:33:07.794Z,-23738.86
2023-02-17T18:35:36.830Z,-23738.66
2023-02-17T18:38:05.173Z,-23738.73
2023-02-17T18:40:38.032Z,-23739.01
2023-02-17T18:43:06.233Z,-23739.20
2023-02-17T18:45:34.842Z,-23739.33
2023-02-17T18:48:03.075Z,-23739.04
2023-02-17T18:50:33.263Z,-23738.82
2023-02-17T18:53:03.569Z,-23737.94
2023-02-17T18:55:33.325Z,-23737.79
2023-02-17T18:58:01.573Z,-23738.10
2023-02-17T19:00:30.176Z,-23737.88
2023-02-17T19:02:59.611Z,-23737.85
2023-02-17T19:05:29.196Z,-23737.63
2023-02-17T19:08:02.139Z,-23737.21
2023-02-17T19:10:31.104Z,-23736.84
2023-02-17T19:12:59.392Z,-23737.21
2023-02-17T19:15:29.176Z,-23738.13
2023-02-17T19:17:57.390Z,-23738.98
2023-02-17T19:20:28.035Z,-23740.14
2023-02-17T19:22:56.384Z,-23740.40
2023-02-17T19:25:25.134Z,-23739.93
2023-02-17T19:27:54.464Z,-23739.39
2023-02-17T19:30:22.847Z,-23739.01
2023-02-17T19:32:52.820Z,-23738.89
2023-02-17T19:35:21.593Z,-23738.73
2023-02-17T19:37:53.604Z,-23738.48
2023-02-17T19:40:23.398Z,-23738.35
2023-02-17T19:42:55.545Z,-23738.51
2023-02-17T19:45:23.769Z,-23738.76
2023-02-17T19:47:51.925Z,-23738.79
2023-02-17T19:50:20.831Z,-23738.95
2023-02-17T19:52:49.250Z,-23739.17
2023-02-17T19:55:17.989Z,-23739.71
2023-02-17T19:57:46.496Z,-23740.62
2023-02-17T20:00:15.153Z,-23741.03
2023-02-17T20:02:43.670Z,-23741.50
2023-02-17T20:05:12.377Z,-23741.97
2023-02-17T20:07:40.955Z,-23742.20
2023-02-17T20:10:11.365Z,-23742.38
2023-02-17T20:12:39.667Z,-23742.29
2023-02-17T20:15:08.545Z,-23742.26
2023-02-17T20:17:36.821Z,-23742.51
2023-02-17T20:20:06.793Z,-23742.64
2023-02-17T20:22:35.172Z,-23742.89
2023-02-17T20:25:03.425Z,-23742.96
2023-02-17T20:27:33.472Z,-23742.79
2023-02-17T20:30:04.075Z,-23742.61
2023-02-17T20:32:32.632Z,-23742.51
2023-02-17T20:35:00.862Z,-23742.42
2023-02-17T20:37:29.631Z,-23742.51
2023-02-17T20:39:58.052Z,-23742.70
2023-02-17T20:42:26.190Z,-23743.02
2023-02-17T20:44:56.420Z,-23743.24
2023-02-17T20:47:24.872Z,-23743.27
2023-02-17T20:49:54.046Z,-23743.55
2023-02-17T20:52:22.325Z,-23743.80
2023-02-17T20:54:51.115Z,-23744.15
2023-02-17T20:57:19.537Z,-23744.44
2023-02-17T20:59:48.205Z,-23744.57
2023-02-17T21:02:19.634Z,-23744.47
2023-02-17T21:04:48.110Z,-23744.28
2023-02-17T21:07:16.448Z,-23744.31
2023-02-17T21:09:45.684Z,-23744.50
2023-02-17T21:12:14.088Z,-23744.82
2023-02-17T21:14:42.194Z,-23745.13
2023-02-17T21:17:10.783Z,-23745.44
2023-02-17T21:19:40.684Z,-23745.70
2023-02-17T21:22:08.737Z,-23745.79
2023-02-17T21:24:37.732Z,-23745.60
2023-02-17T21:27:06.414Z,-23745.73
2023-02-17T21:29:34.562Z,-23746.02
2023-02-17T21:32:02.805Z,-23745.89
2023-02-17T21:34:31.154Z,-23745.98
2023-02-17T21:36:59.227Z,-23746.23
2023-02-17T21:39:27.443Z,-23746.39
2023-02-17T21:41:55.847Z,-23746.39
2023-02-17T21:44:42.869Z,-23746.52
2023-02-17T21:47:11.175Z,-23747.27
2023-02-17T21:49:44.330Z,-23747.84
2023-02-17T21:52:12.847Z,-23747.81
2023-02-17T21:54:41.244Z,-23748.22
2023-02-17T21:57:10.378Z,-23748.54
2023-02-17T21:59:38.589Z,-23748.69
2023-02-17T22:02:06.790Z,-23748.79
2023-02-17T22:04:35.145Z,-23748.82
2023-02-17T22:07:03.433Z,-23748.88
2023-02-17T22:09:31.929Z,-23748.97
2023-02-17T22:12:00.099Z,-23749.10
2023-02-17T22:14:28.549Z,-23749.26
2023-02-17T22:17:00.371Z,-23749.45
2023-02-17T22:19:31.335Z,-23750.11
2023-02-17T22:21:59.804Z,-23750.52
2023-02-17T22:24:28.087Z,-23751.15
2023-02-17T22:26:56.450Z,-23751.66
2023-02-17T22:29:24.490Z,-23752.06
2023-02-17T22:31:56.049Z,-23752.32
2023-02-17T22:34:27.641Z,-23752.54
2023-02-17T22:36:55.790Z,-23752.86
2023-02-17T22:39:23.926Z,-23753.33
2023-02-17T22:41:52.049Z,-23753.83
2023-02-17T22:44:20.237Z,-23754.37
2023-02-17T22:46:48.402Z,-23754.71
2023-02-17T22:49:16.586Z,-23754.93
2023-02-17T22:51:45.361Z,-23755.31
2023-02-17T22:54:13.787Z,-23756.01
2023-02-17T22:56:42.563Z,-23756.45
2023-02-17T22:59:10.810Z,-23756.79
2023-02-17T23:01:39.256Z,-23757.01
2023-02-17T23:04:07.593Z,-23757.17
2023-02-17T23:06:36.942Z,-23757.20
2023-02-17T23:09:06.302Z,-23757.43
2023-02-17T23:11:50.706Z,-23757.65
2023-02-17T23:14:20.077Z,-23757.87
2023-02-17T23:16:48.467Z,-23758.06
2023-02-17T23:19:20.663Z,-23758.43
2023-02-17T23:21:51.903Z,-23758.78
2023-02-17T23:24:20.601Z,-23759.35
2023-02-17T23:26:48.878Z,-23759.73
2023-02-17T23:29:17.199Z,-23760.07
2023-02-17T23:31:45.450Z,-23760.39
2023-02-17T23:34:14.422Z,-23760.42
2023-02-17T23:36:43.216Z,-23760.36
2023-02-17T23:39:11.417Z,-23760.51
2023-02-17T23:41:39.838Z,-23760.95
2023-02-17T23:44:09.989Z,-23761.24
2023-02-17T23:46:38.560Z,-23761.52
2023-02-17T23:49:06.781Z,-23761.43
2023-02-17T23:51:35.131Z,-23761.62
2023-02-17T23:54:03.489Z,-23761.84
2023-02-17T23:56:33.252Z,-23761.96
2023-02-17T23:59:02.060Z,-23762.09
