createdAt,value
2017-08-09T00:00:59.424Z,0
2017-08-09T00:01:59.384Z,0
2017-08-09T00:02:59.362Z,0
2017-08-09T00:03:59.337Z,0
2017-08-09T00:04:59.315Z,0
2017-08-09T00:05:59.289Z,0
2017-08-09T00:06:58.971Z,0
2017-08-09T00:07:59.249Z,0
2017-08-09T00:08:59.217Z,0
2017-08-09T00:09:59.202Z,0
2017-08-09T00:10:59.173Z,0
2017-08-09T00:11:59.161Z,0
2017-08-09T00:12:58.836Z,0
2017-08-09T00:13:59.110Z,0
2017-08-09T00:14:59.088Z,0
2017-08-09T00:15:59.061Z,0
2017-08-09T00:16:59.042Z,0
2017-08-09T00:17:59.051Z,0
2017-08-09T00:18:58.996Z,0
2017-08-09T00:19:58.967Z,0
2017-08-09T00:20:58.949Z,0
2017-08-09T00:21:58.656Z,0
2017-08-09T00:22:58.910Z,0
2017-08-09T00:23:58.587Z,0
2017-08-09T00:24:58.264Z,0
2017-08-09T00:25:58.559Z,0
2017-08-09T00:26:58.523Z,0
2017-08-09T00:27:58.490Z,0
2017-08-09T00:28:58.761Z,0
2017-08-09T00:29:58.742Z,0
2017-08-09T00:30:58.422Z,0
2017-08-09T00:31:58.409Z,0
2017-08-09T00:32:58.673Z,0
2017-08-09T00:33:58.359Z,0
2017-08-09T00:34:58.633Z,0
2017-08-09T00:35:58.602Z,0
2017-08-09T00:36:58.581Z,0
2017-08-09T00:37:58.269Z,0
2017-08-09T00:38:58.543Z,0
2017-08-09T00:39:58.522Z,0
2017-08-09T00:40:58.199Z,0
2017-08-09T00:41:58.476Z,0
2017-08-09T00:42:58.452Z,0
2017-08-09T00:43:58.141Z,0
2017-08-09T00:44:58.108Z,0
2017-08-09T00:45:58.393Z,0
2017-08-09T00:46:58.065Z,0
2017-08-09T00:47:58.350Z,0
2017-08-09T00:48:58.026Z,0
2017-08-09T00:49:58.301Z,0
2017-08-09T00:50:58.279Z,0
2017-08-09T00:51:58.256Z,0
2017-08-09T00:52:58.228Z,0
2017-08-09T00:53:58.208Z,0
2017-08-09T00:54:57.890Z,0
2017-08-09T00:55:58.164Z,0
2017-08-09T00:56:58.139Z,0
2017-08-09T00:57:58.152Z,0
2017-08-09T00:58:58.093Z,0
2017-08-09T00:59:58.068Z,0
2017-08-09T01:00:58.056Z,0
2017-08-09T01:01:58.032Z,0
2017-08-09T01:02:58.005Z,0
2017-08-09T01:03:57.979Z,0
2017-08-09T01:04:57.666Z,0
2017-08-09T01:05:57.936Z,0
2017-08-09T01:06:57.615Z,0
2017-08-09T01:07:57.901Z,0
2017-08-09T01:08:57.870Z,0
2017-08-09T01:09:57.844Z,0
2017-08-09T01:10:57.831Z,0
2017-08-09T01:11:57.506Z,0
2017-08-09T01:12:57.780Z,0
2017-08-09T01:13:57.750Z,0
2017-08-09T01:14:57.730Z,0
2017-08-09T01:15:57.713Z,0
2017-08-09T01:16:57.100Z,0
2017-08-09T01:17:57.393Z,0
2017-08-09T01:18:57.652Z,0
2017-08-09T01:19:57.623Z,0
2017-08-09T01:20:57.301Z,0
2017-08-09T01:21:57.290Z,0
2017-08-09T01:22:57.260Z,0
2017-08-09T01:23:57.236Z,0
2017-08-09T01:24:57.216Z,0
2017-08-09T01:25:57.203Z,0
2017-08-09T01:26:57.471Z,0
2017-08-09T01:27:57.164Z,0
2017-08-09T01:28:57.135Z,0
2017-08-09T01:29:57.102Z,0
2017-08-09T01:30:57.082Z,0
2017-08-09T01:31:57.062Z,0
2017-08-09T01:32:57.040Z,0
2017-08-09T01:33:57.021Z,0
2017-08-09T01:34:56.695Z,0
2017-08-09T01:35:57.284Z,0
2017-08-09T01:36:57.244Z,0
2017-08-09T01:37:57.235Z,0
2017-08-09T01:38:56.901Z,0
2017-08-09T01:39:56.890Z,0
2017-08-09T01:40:57.165Z,0
2017-08-09T01:41:56.848Z,0
2017-08-09T01:42:56.823Z,0
2017-08-09T01:43:57.090Z,0
2017-08-09T01:44:57.071Z,0
2017-08-09T01:45:57.048Z,0
2017-08-09T01:46:56.729Z,0
2017-08-09T01:47:57.004Z,0
2017-08-09T01:48:56.388Z,0
2017-08-09T01:49:56.954Z,0
2017-08-09T01:50:56.938Z,0
2017-08-09T01:51:56.917Z,0
2017-08-09T01:52:56.887Z,0
2017-08-09T01:53:56.573Z,0
2017-08-09T01:54:56.850Z,0
2017-08-09T01:55:56.825Z,0
2017-08-09T01:56:56.504Z,0
2017-08-09T01:57:56.486Z,0
2017-08-09T01:58:56.758Z,0
2017-08-09T01:59:56.736Z,0
2017-08-09T02:00:56.428Z,0
2017-08-09T02:01:56.397Z,0
2017-08-09T02:02:56.673Z,0
2017-08-09T02:03:56.351Z,0
2017-08-09T02:04:56.328Z,0
2017-08-09T02:05:56.025Z,0
2017-08-09T02:06:56.289Z,0
2017-08-09T02:07:56.264Z,0
2017-08-09T02:08:56.271Z,0
2017-08-09T02:09:56.221Z,0
2017-08-09T02:10:56.205Z,0
2017-08-09T02:11:56.474Z,0
2017-08-09T02:12:56.159Z,0
2017-08-09T02:13:56.139Z,0
2017-08-09T02:14:56.111Z,0
2017-08-09T02:15:56.382Z,0
2017-08-09T02:16:56.362Z,0
2017-08-09T02:17:56.347Z,0
2017-08-09T02:18:56.321Z,0
2017-08-09T02:19:56.296Z,0
2017-08-09T02:20:56.287Z,0
2017-08-09T02:21:55.958Z,0
2017-08-09T02:22:56.228Z,0
2017-08-09T02:23:55.915Z,0
2017-08-09T02:24:55.897Z,0
2017-08-09T02:25:55.873Z,0
2017-08-09T02:26:55.844Z,0
2017-08-09T02:27:56.136Z,0
2017-08-09T02:28:55.857Z,0
2017-08-09T02:29:55.484Z,0
2017-08-09T02:30:56.078Z,0
2017-08-09T02:31:56.046Z,0
2017-08-09T02:32:56.034Z,0
2017-08-09T02:33:55.998Z,0
2017-08-09T02:34:55.975Z,0
2017-08-09T02:35:55.966Z,0
2017-08-09T02:36:55.928Z,0
2017-08-09T02:37:55.911Z,0
2017-08-09T02:38:55.891Z,0
2017-08-09T02:39:55.864Z,0
2017-08-09T02:40:55.851Z,0
2017-08-09T02:41:55.822Z,0
2017-08-09T02:42:55.801Z,0
2017-08-09T02:43:55.778Z,0
2017-08-09T02:44:55.758Z,0
2017-08-09T02:45:55.435Z,0
2017-08-09T02:46:55.972Z,0
2017-08-09T02:47:55.687Z,0
2017-08-09T02:48:55.677Z,0
2017-08-09T02:49:55.346Z,0
2017-08-09T02:50:55.030Z,0
2017-08-09T02:51:55.619Z,0
2017-08-09T02:52:55.578Z,0
2017-08-09T02:53:55.260Z,0
2017-08-09T02:54:54.949Z,0
2017-08-09T02:55:54.647Z,0
2017-08-09T02:56:55.200Z,0
2017-08-09T02:57:55.507Z,0
2017-08-09T02:58:55.152Z,0
2017-08-09T02:59:55.425Z,0
2017-08-09T03:00:55.408Z,0
2017-08-09T03:01:55.085Z,0
2017-08-09T03:02:55.062Z,0
2017-08-09T03:03:55.044Z,0
2017-08-09T03:04:55.024Z,0
2017-08-09T03:05:55.029Z,0
2017-08-09T03:06:54.971Z,0
2017-08-09T03:07:54.956Z,0
2017-08-09T03:08:54.937Z,0
2017-08-09T03:09:54.912Z,0
2017-08-09T03:10:54.892Z,0
2017-08-09T03:11:54.869Z,0
2017-08-09T03:12:54.841Z,0
2017-08-09T03:13:54.821Z,0
2017-08-09T03:14:54.807Z,0
2017-08-09T03:15:55.080Z,0
2017-08-09T03:16:54.758Z,0
2017-08-09T03:17:55.034Z,0
2017-08-09T03:18:55.016Z,0
2017-08-09T03:19:54.990Z,0
2017-08-09T03:20:54.919Z,0
2017-08-09T03:21:54.650Z,0
2017-08-09T03:22:54.920Z,0
2017-08-09T03:23:54.902Z,0
2017-08-09T03:24:54.875Z,0
2017-08-09T03:25:54.863Z,0
2017-08-09T03:26:54.834Z,0
2017-08-09T03:27:54.819Z,0
2017-08-09T03:28:54.793Z,0
2017-08-09T03:29:54.478Z,0
2017-08-09T03:30:54.773Z,0
2017-08-09T03:31:54.741Z,0
2017-08-09T03:32:54.408Z,0
2017-08-09T03:33:54.089Z,0
2017-08-09T03:34:54.376Z,0
2017-08-09T03:35:54.641Z,0
2017-08-09T03:36:54.322Z,0
2017-08-09T03:37:54.008Z,0
2017-08-09T03:38:54.271Z,0
2017-08-09T03:39:54.567Z,0
2017-08-09T03:40:54.533Z,0
2017-08-09T03:41:54.514Z,0
2017-08-09T03:42:54.188Z,0
2017-08-09T03:43:54.468Z,0
2017-08-09T03:44:54.140Z,0
2017-08-09T03:45:54.133Z,0
2017-08-09T03:46:54.400Z,0
2017-08-09T03:47:54.085Z,0
2017-08-09T03:48:54.355Z,0
2017-08-09T03:49:54.041Z,0
2017-08-09T03:50:54.014Z,0
2017-08-09T03:51:54.003Z,0
2017-08-09T03:52:53.974Z,0
2017-08-09T03:53:53.950Z,0
2017-08-09T03:54:53.928Z,0
2017-08-09T03:55:54.212Z,0
2017-08-09T03:56:53.591Z,0
2017-08-09T03:57:53.569Z,0
2017-08-09T03:58:54.138Z,0
2017-08-09T03:59:54.122Z,5
2017-08-09T04:00:53.804Z,5
2017-08-09T04:01:53.782Z,5
2017-08-09T04:02:53.754Z,5
2017-08-09T04:03:53.437Z,5
2017-08-09T04:04:53.711Z,5
2017-08-09T04:05:53.700Z,5
2017-08-09T04:06:53.680Z,5
2017-08-09T04:07:53.651Z,5
2017-08-09T04:08:53.631Z,5
2017-08-09T04:09:53.603Z,5
2017-08-09T04:10:53.594Z,5
2017-08-09T04:11:53.570Z,0
2017-08-09T04:12:53.834Z,5
2017-08-09T04:13:53.521Z,5
2017-08-09T04:14:53.503Z,5
2017-08-09T04:15:53.776Z,5
2017-08-09T04:16:53.755Z,5
2017-08-09T04:17:53.734Z,5
2017-08-09T04:18:53.712Z,5
2017-08-09T04:19:53.391Z,5
2017-08-09T04:20:53.625Z,10
2017-08-09T04:21:53.646Z,15
2017-08-09T04:22:53.326Z,20
2017-08-09T04:23:52.711Z,20
2017-08-09T04:24:53.281Z,25
2017-08-09T04:25:53.265Z,20
2017-08-09T04:26:52.944Z,20
2017-08-09T04:27:53.516Z,20
2017-08-09T04:28:53.503Z,15
2017-08-09T04:29:53.481Z,20
2017-08-09T04:30:53.150Z,20
2017-08-09T04:31:53.427Z,20
2017-08-09T04:32:53.117Z,25
2017-08-09T04:33:53.090Z,20
2017-08-09T04:34:53.075Z,15
2017-08-09T04:35:53.364Z,10
2017-08-09T04:36:53.024Z,10
2017-08-09T04:37:53.011Z,15
2017-08-09T04:38:52.685Z,15
2017-08-09T04:39:52.968Z,15
2017-08-09T04:40:52.649Z,20
2017-08-09T04:41:52.620Z,20
2017-08-09T04:42:52.901Z,20
2017-08-09T04:43:53.176Z,25
2017-08-09T04:44:52.854Z,25
2017-08-09T04:45:52.838Z,25
2017-08-09T04:46:52.824Z,30
2017-08-09T04:47:53.088Z,40
2017-08-09T04:48:52.774Z,40
2017-08-09T04:49:53.041Z,40
2017-08-09T04:50:53.024Z,50
2017-08-09T04:51:52.697Z,55
2017-08-09T04:52:52.686Z,70
2017-08-09T04:53:52.660Z,70
2017-08-09T04:54:52.639Z,80
2017-08-09T04:55:52.918Z,105
2017-08-09T04:56:52.896Z,140
2017-08-09T04:57:52.869Z,170
2017-08-09T04:58:52.847Z,180
2017-08-09T04:59:52.821Z,185
2017-08-09T05:00:52.509Z,185
2017-08-09T05:01:52.779Z,185
2017-08-09T05:02:52.170Z,180
2017-08-09T05:03:52.439Z,175
2017-08-09T05:04:52.720Z,175
2017-08-09T05:05:52.697Z,180
2017-08-09T05:06:52.671Z,175
2017-08-09T05:07:52.647Z,180
2017-08-09T05:08:52.335Z,180
2017-08-09T05:09:52.311Z,165
2017-08-09T05:10:52.589Z,165
2017-08-09T05:11:52.567Z,170
2017-08-09T05:12:52.543Z,190
2017-08-09T05:13:52.526Z,205
2017-08-09T05:14:52.503Z,220
2017-08-09T05:15:52.489Z,235
2017-08-09T05:16:52.458Z,240
2017-08-09T05:17:52.436Z,230
2017-08-09T05:18:52.124Z,220
2017-08-09T05:19:52.391Z,220
2017-08-09T05:20:52.371Z,220
2017-08-09T05:21:52.354Z,220
2017-08-09T05:22:52.330Z,225
2017-08-09T05:23:52.017Z,230
2017-08-09T05:24:51.750Z,235
2017-08-09T05:25:51.971Z,250
2017-08-09T05:26:52.251Z,270
2017-08-09T05:27:51.931Z,275
2017-08-09T05:28:52.202Z,270
2017-08-09T05:29:52.185Z,265
2017-08-09T05:30:52.168Z,270
2017-08-09T05:31:52.146Z,260
2017-08-09T05:32:51.827Z,255
2017-08-09T05:33:51.805Z,275
2017-08-09T05:34:51.788Z,280
2017-08-09T05:35:51.466Z,300
2017-08-09T05:36:51.759Z,300
2017-08-09T05:37:51.729Z,295
2017-08-09T05:38:51.999Z,280
2017-08-09T05:39:51.971Z,265
2017-08-09T05:40:51.669Z,255
2017-08-09T05:41:51.354Z,265
2017-08-09T05:42:51.614Z,290
2017-08-09T05:43:51.914Z,290
2017-08-09T05:44:51.874Z,300
2017-08-09T05:45:51.576Z,295
2017-08-09T05:46:51.531Z,300
2017-08-09T05:47:51.507Z,300
2017-08-09T05:48:51.789Z,290
2017-08-09T05:49:51.764Z,280
2017-08-09T05:50:51.758Z,285
2017-08-09T05:51:51.726Z,280
2017-08-09T05:52:51.707Z,285
2017-08-09T05:53:50.794Z,300
2017-08-09T05:54:51.362Z,310
2017-08-09T05:55:51.045Z,325
2017-08-09T05:56:50.735Z,340
2017-08-09T05:57:51.011Z,365
2017-08-09T05:58:51.282Z,375
2017-08-09T05:59:51.549Z,405
2017-08-09T06:00:51.926Z,450
2017-08-09T06:01:51.665Z,425
2017-08-09T06:02:52.791Z,390
2017-08-09T06:03:51.821Z,370
2017-08-09T06:04:51.611Z,335
2017-08-09T06:05:52.698Z,305
2017-08-09T06:06:51.624Z,285
2017-08-09T06:07:51.090Z,280
2017-08-09T06:08:51.366Z,280
2017-08-09T06:09:51.075Z,290
2017-08-09T06:10:51.328Z,300
2017-08-09T06:11:51.302Z,315
2017-08-09T06:12:51.860Z,320
2017-08-09T06:13:51.004Z,325
2017-08-09T06:14:50.950Z,325
2017-08-09T06:15:50.925Z,325
2017-08-09T06:16:50.909Z,330
2017-08-09T06:17:50.885Z,340
2017-08-09T06:18:50.868Z,345
2017-08-09T06:19:51.148Z,370
2017-08-09T06:20:50.819Z,380
2017-08-09T06:21:51.105Z,385
2017-08-09T06:22:50.792Z,385
2017-08-09T06:23:50.764Z,375
2017-08-09T06:24:51.050Z,365
2017-08-09T06:25:51.022Z,350
2017-08-09T06:26:50.999Z,330
2017-08-09T06:27:50.716Z,305
2017-08-09T06:28:50.691Z,295
2017-08-09T06:29:50.986Z,300
2017-08-09T06:30:50.341Z,290
2017-08-09T06:31:50.995Z,275
2017-08-09T06:32:50.632Z,260
2017-08-09T06:33:50.857Z,255
2017-08-09T06:34:50.860Z,260
2017-08-09T06:35:50.532Z,270
2017-08-09T06:36:50.892Z,265
2017-08-09T06:37:50.774Z,245
2017-08-09T06:38:50.758Z,240
2017-08-09T06:39:50.746Z,235
2017-08-09T06:40:50.420Z,245
2017-08-09T06:41:50.702Z,270
2017-08-09T06:42:50.688Z,305
2017-08-09T06:43:50.662Z,335
2017-08-09T06:44:50.646Z,375
2017-08-09T06:45:50.320Z,395
2017-08-09T06:46:50.594Z,385
2017-08-09T06:47:50.581Z,375
2017-08-09T06:48:50.561Z,345
2017-08-09T06:49:50.537Z,320
2017-08-09T06:50:50.516Z,330
2017-08-09T06:51:50.497Z,315
2017-08-09T06:52:50.526Z,365
2017-08-09T06:53:50.457Z,445
2017-08-09T06:54:50.433Z,480
2017-08-09T06:55:50.414Z,495
2017-08-09T06:56:50.391Z,535
2017-08-09T06:57:50.118Z,550
2017-08-09T06:58:50.513Z,525
2017-08-09T06:59:50.269Z,485
2017-08-09T07:00:49.580Z,455
2017-08-09T07:01:50.298Z,455
2017-08-09T07:02:49.995Z,465
2017-08-09T07:03:49.961Z,435
2017-08-09T07:04:49.944Z,425
2017-08-09T07:05:49.918Z,555
2017-08-09T07:06:50.201Z,875
2017-08-09T07:07:50.681Z,1185
2017-08-09T07:08:49.857Z,1355
2017-08-09T07:09:50.138Z,1410
2017-08-09T07:10:50.970Z,1245
2017-08-09T07:11:49.503Z,1420
2017-08-09T07:12:50.453Z,1460
2017-08-09T07:13:50.064Z,965
2017-08-09T07:14:49.448Z,1105
2017-08-09T07:15:50.023Z,1160
2017-08-09T07:16:49.710Z,1170
2017-08-09T07:17:49.989Z,955
2017-08-09T07:18:49.965Z,1215
2017-08-09T07:19:49.944Z,1095
2017-08-09T07:20:50.760Z,1355
2017-08-09T07:21:49.913Z,1290
2017-08-09T07:22:49.897Z,1445
2017-08-09T07:23:49.930Z,1430
2017-08-09T07:24:49.869Z,1405
2017-08-09T07:25:49.545Z,1325
2017-08-09T07:26:49.531Z,1215
2017-08-09T07:27:49.827Z,1175
2017-08-09T07:28:49.502Z,1165
2017-08-09T07:29:49.183Z,1125
2017-08-09T07:30:49.469Z,1170
2017-08-09T07:31:49.159Z,1010
2017-08-09T07:32:49.430Z,1030
2017-08-09T07:33:49.417Z,1325
2017-08-09T07:34:49.696Z,1335
2017-08-09T07:35:49.401Z,1120
2017-08-09T07:36:49.371Z,775
2017-08-09T07:37:49.661Z,670
2017-08-09T07:38:49.357Z,765
2017-08-09T07:39:49.327Z,845
2017-08-09T07:40:49.316Z,815
2017-08-09T07:41:49.362Z,1010
2017-08-09T07:42:49.667Z,875
2017-08-09T07:43:49.266Z,875
2017-08-09T07:44:49.553Z,1005
2017-08-09T07:45:49.234Z,1000
2017-08-09T07:46:49.533Z,1055
2017-08-09T07:47:49.210Z,1105
2017-08-09T07:48:49.538Z,2295
2017-08-09T07:49:49.468Z,1045
2017-08-09T07:50:49.170Z,1015
2017-08-09T07:51:49.143Z,960
2017-08-09T07:52:49.427Z,995
2017-08-09T07:53:49.424Z,1180
2017-08-09T07:54:49.394Z,2025
2017-08-09T07:55:49.382Z,950
2017-08-09T07:56:49.362Z,1035
2017-08-09T07:57:49.352Z,965
2017-08-09T07:58:49.335Z,990
2017-08-09T07:59:49.326Z,915
2017-08-09T08:00:49.304Z,820
2017-08-09T08:01:49.295Z,960
2017-08-09T08:02:49.286Z,1870
2017-08-09T08:03:48.965Z,1005
2017-08-09T08:04:49.245Z,1035
2017-08-09T08:05:49.227Z,1450
2017-08-09T08:06:49.216Z,1790
2017-08-09T08:07:48.906Z,1400
2017-08-09T08:08:48.891Z,1020
2017-08-09T08:09:48.570Z,840
2017-08-09T08:10:48.583Z,1545
2017-08-09T08:11:49.179Z,1600
2017-08-09T08:12:48.825Z,800
2017-08-09T08:13:49.122Z,1545
2017-08-09T08:14:49.093Z,700
2017-08-09T08:15:48.779Z,750
2017-08-09T08:16:48.849Z,1710
2017-08-09T08:17:48.460Z,1210
2017-08-09T08:18:50.557Z,885
2017-08-09T08:19:48.690Z,660
2017-08-09T08:20:49.066Z,605
2017-08-09T08:21:48.994Z,590
2017-08-09T08:22:48.976Z,695
2017-08-09T08:23:48.685Z,805
2017-08-09T08:24:48.350Z,1305
2017-08-09T08:25:48.340Z,1400
2017-08-09T08:26:48.328Z,950
2017-08-09T08:27:48.312Z,980
2017-08-09T08:28:48.593Z,1040
2017-08-09T08:29:48.869Z,915
2017-08-09T08:30:48.857Z,925
2017-08-09T08:31:48.543Z,1105
2017-08-09T08:32:48.527Z,1185
2017-08-09T08:33:48.511Z,1175
2017-08-09T08:34:48.505Z,1220
2017-08-09T08:35:48.781Z,1055
2017-08-09T08:36:48.171Z,1345
2017-08-09T08:37:48.464Z,1460
2017-08-09T08:38:48.445Z,1560
2017-08-09T08:39:48.420Z,1545
2017-08-09T08:40:48.412Z,1685
2017-08-09T08:41:48.404Z,2255
2017-08-09T08:42:48.671Z,2255
2017-08-09T08:43:48.543Z,1940
2017-08-09T08:44:48.357Z,2020
2017-08-09T08:45:48.592Z,2050
2017-08-09T08:46:48.637Z,2350
2017-08-09T08:47:48.016Z,1250
2017-08-09T08:48:48.298Z,2520
2017-08-09T08:49:51.299Z,1405
2017-08-09T08:50:47.975Z,2285
2017-08-09T08:51:47.956Z,2250
2017-08-09T08:52:47.949Z,1555
2017-08-09T08:53:48.535Z,1205
2017-08-09T08:54:48.216Z,1235
2017-08-09T08:55:48.498Z,2120
2017-08-09T08:56:48.482Z,1300
2017-08-09T08:57:48.480Z,1280
2017-08-09T08:58:48.458Z,1310
2017-08-09T08:59:48.155Z,1435
2017-08-09T09:00:48.144Z,1250
2017-08-09T09:01:48.431Z,2415
2017-08-09T09:02:48.118Z,2275
2017-08-09T09:03:48.398Z,2190
2017-08-09T09:04:47.889Z,2025
2017-08-09T09:05:48.090Z,2140
2017-08-09T09:06:48.093Z,1700
2017-08-09T09:07:48.051Z,2200
2017-08-09T09:08:48.038Z,2025
2017-08-09T09:09:48.030Z,2065
2017-08-09T09:10:48.323Z,1745
2017-08-09T09:11:48.014Z,1730
2017-08-09T09:12:47.993Z,1595
2017-08-09T09:13:47.978Z,1455
2017-08-09T09:14:47.985Z,1380
2017-08-09T09:15:47.966Z,1475
2017-08-09T09:16:48.255Z,1460
2017-08-09T09:17:48.238Z,1495
2017-08-09T09:18:48.220Z,1440
2017-08-09T09:19:49.121Z,1460
2017-08-09T09:20:48.670Z,1685
2017-08-09T09:21:48.191Z,1725
2017-08-09T09:22:48.731Z,2040
2017-08-09T09:23:49.267Z,2025
2017-08-09T09:24:48.131Z,2120
2017-08-09T09:25:48.153Z,2145
2017-08-09T09:26:48.846Z,2175
2017-08-09T09:27:47.895Z,2305
2017-08-09T09:28:48.100Z,2330
2017-08-09T09:29:48.092Z,2380
2017-08-09T09:30:47.789Z,1510
2017-08-09T09:31:48.077Z,2635
2017-08-09T09:32:47.767Z,2635
2017-08-09T09:33:48.065Z,2605
2017-08-09T09:34:47.745Z,1990
2017-08-09T09:35:48.048Z,2365
2017-08-09T09:36:48.026Z,2480
2017-08-09T09:37:48.014Z,2445
2017-08-09T09:38:48.013Z,2055
2017-08-09T09:39:47.997Z,2025
2017-08-09T09:40:47.697Z,1975
2017-08-09T09:41:47.998Z,2220
2017-08-09T09:42:48.727Z,2580
2017-08-09T09:43:49.105Z,2695
2017-08-09T09:44:48.384Z,2280
2017-08-09T09:45:48.744Z,2455
2017-08-09T09:46:48.240Z,2125
2017-08-09T09:47:48.434Z,2100
2017-08-09T09:48:47.625Z,2270
2017-08-09T09:49:47.318Z,2315
2017-08-09T09:50:47.986Z,2310
2017-08-09T09:51:47.895Z,2055
2017-08-09T09:52:47.899Z,2100
2017-08-09T09:53:47.873Z,2010
2017-08-09T09:54:47.870Z,2185
2017-08-09T09:55:47.899Z,2110
2017-08-09T09:56:47.844Z,2070
2017-08-09T09:57:47.558Z,2065
2017-08-09T09:58:47.077Z,2015
2017-08-09T09:59:47.835Z,2145
2017-08-09T10:00:47.677Z,1840
2017-08-09T10:01:47.659Z,1250
2017-08-09T10:02:48.055Z,1205
2017-08-09T10:03:48.531Z,1170
2017-08-09T10:04:48.535Z,1175
2017-08-09T10:05:48.092Z,1095
2017-08-09T10:06:48.337Z,1075
2017-08-09T10:07:48.858Z,1030
2017-08-09T10:08:48.132Z,1030
2017-08-09T10:09:47.842Z,1055
2017-08-09T10:10:49.083Z,1075
2017-08-09T10:11:48.332Z,1070
2017-08-09T10:12:49.305Z,1070
2017-08-09T10:13:48.175Z,1085
2017-08-09T10:14:47.688Z,1080
2017-08-09T10:15:47.676Z,1195
2017-08-09T10:16:47.344Z,1385
2017-08-09T10:17:47.340Z,1245
2017-08-09T10:18:47.650Z,1520
2017-08-09T10:19:47.323Z,1675
2017-08-09T10:20:47.302Z,1780
2017-08-09T10:21:46.989Z,2110
2017-08-09T10:22:48.145Z,2040
2017-08-09T10:23:48.569Z,1670
2017-08-09T10:24:47.560Z,2735
2017-08-09T10:25:48.132Z,2665
2017-08-09T10:26:47.354Z,2815
2017-08-09T10:27:49.625Z,2910
2017-08-09T10:28:47.558Z,2800
2017-08-09T10:29:47.908Z,2395
2017-08-09T10:30:47.568Z,1280
2017-08-09T10:31:47.462Z,2745
2017-08-09T10:32:47.155Z,2600
2017-08-09T10:33:47.171Z,1660
2017-08-09T10:34:46.832Z,1285
2017-08-09T10:35:47.129Z,2010
2017-08-09T10:36:47.120Z,1900
2017-08-09T10:37:47.116Z,1605
2017-08-09T10:38:47.432Z,1430
2017-08-09T10:39:47.373Z,1185
2017-08-09T10:40:47.059Z,1140
2017-08-09T10:41:47.349Z,1260
2017-08-09T10:42:47.554Z,1255
2017-08-09T10:43:47.351Z,1170
2017-08-09T10:44:47.074Z,1415
2017-08-09T10:45:48.722Z,1150
2017-08-09T10:46:46.763Z,1050
2017-08-09T10:47:47.193Z,1060
2017-08-09T10:48:47.040Z,1260
2017-08-09T10:49:47.023Z,1330
2017-08-09T10:50:47.251Z,1875
2017-08-09T10:51:46.935Z,1330
2017-08-09T10:52:46.924Z,1760
2017-08-09T10:53:46.898Z,1685
2017-08-09T10:54:46.900Z,1370
2017-08-09T10:55:46.294Z,1195
2017-08-09T10:56:46.278Z,1125
2017-08-09T10:57:46.270Z,1275
2017-08-09T10:58:47.143Z,1095
2017-08-09T10:59:47.128Z,1125
2017-08-09T11:00:46.536Z,1255
2017-08-09T11:01:47.138Z,1170
2017-08-09T11:02:47.106Z,1105
2017-08-09T11:03:47.117Z,1110
2017-08-09T11:04:46.833Z,1160
2017-08-09T11:05:47.059Z,1105
2017-08-09T11:06:47.043Z,965
2017-08-09T11:07:47.045Z,1020
2017-08-09T11:08:47.023Z,965
2017-08-09T11:09:46.709Z,915
2017-08-09T11:10:46.399Z,920
2017-08-09T11:11:46.388Z,1175
2017-08-09T11:12:46.673Z,1020
2017-08-09T11:13:46.660Z,970
2017-08-09T11:14:46.989Z,995
2017-08-09T11:15:46.988Z,1110
2017-08-09T11:16:46.978Z,1090
2017-08-09T11:17:46.469Z,1095
2017-08-09T11:18:46.591Z,990
2017-08-09T11:19:46.284Z,905
2017-08-09T11:20:46.277Z,850
2017-08-09T11:21:46.555Z,835
2017-08-09T11:22:46.537Z,810
2017-08-09T11:23:46.822Z,835
2017-08-09T11:24:46.216Z,780
2017-08-09T11:25:46.494Z,815
2017-08-09T11:26:46.781Z,985
2017-08-09T11:27:46.484Z,1095
2017-08-09T11:28:46.752Z,1040
2017-08-09T11:29:46.442Z,1050
2017-08-09T11:30:46.730Z,1130
2017-08-09T11:31:46.410Z,1060
2017-08-09T11:32:46.097Z,1120
2017-08-09T11:33:46.296Z,1050
2017-08-09T11:34:46.421Z,1130
2017-08-09T11:35:46.933Z,1035
2017-08-09T11:36:46.651Z,1070
2017-08-09T11:37:46.326Z,1115
2017-08-09T11:38:46.613Z,1080
2017-08-09T11:39:46.303Z,1075
2017-08-09T11:40:46.285Z,1155
2017-08-09T11:41:46.565Z,1195
2017-08-09T11:42:46.557Z,1170
2017-08-09T11:43:46.542Z,1165
2017-08-09T11:44:46.233Z,1135
2017-08-09T11:45:46.537Z,1115
2017-08-09T11:46:46.498Z,960
2017-08-09T11:47:46.482Z,1155
2017-08-09T11:48:46.481Z,1375
2017-08-09T11:49:46.459Z,1230
2017-08-09T11:50:46.442Z,1090
2017-08-09T11:51:46.437Z,975
2017-08-09T11:52:46.421Z,945
2017-08-09T11:53:46.410Z,955
2017-08-09T11:54:46.388Z,920
2017-08-09T11:55:46.406Z,920
2017-08-09T11:56:45.778Z,965
2017-08-09T11:57:46.357Z,945
2017-08-09T11:58:46.051Z,1045
2017-08-09T11:59:46.032Z,1100
2017-08-09T12:00:46.365Z,1105
2017-08-09T12:01:46.003Z,1040
2017-08-09T12:02:46.287Z,1000
2017-08-09T12:03:45.676Z,1100
2017-08-09T12:04:46.261Z,1040
2017-08-09T12:05:45.650Z,1080
2017-08-09T12:06:45.955Z,1305
2017-08-09T12:07:46.217Z,1185
2017-08-09T12:08:46.205Z,1130
2017-08-09T12:09:46.195Z,1075
2017-08-09T12:10:46.178Z,1025
2017-08-09T12:11:46.086Z,995
2017-08-09T12:12:45.855Z,980
2017-08-09T12:13:46.145Z,945
2017-08-09T12:14:46.516Z,970
2017-08-09T12:15:45.825Z,935
2017-08-09T12:16:46.103Z,870
2017-08-09T12:17:46.087Z,885
2017-08-09T12:18:46.076Z,940
2017-08-09T12:19:46.061Z,900
2017-08-09T12:20:46.058Z,830
2017-08-09T12:21:46.032Z,775
2017-08-09T12:22:46.020Z,780
2017-08-09T12:23:46.007Z,900
2017-08-09T12:24:45.694Z,890
2017-08-09T12:25:45.682Z,875
2017-08-09T12:26:45.396Z,870
2017-08-09T12:27:45.789Z,875
2017-08-09T12:28:45.559Z,875
2017-08-09T12:29:45.915Z,895
2017-08-09T12:30:45.620Z,915
2017-08-09T12:31:45.886Z,930
2017-08-09T12:32:45.576Z,1015
2017-08-09T12:33:45.861Z,1025
2017-08-09T12:34:45.846Z,1060
2017-08-09T12:35:45.541Z,1225
2017-08-09T12:36:45.551Z,1170
2017-08-09T12:37:45.510Z,1095
2017-08-09T12:38:45.798Z,1055
2017-08-09T12:39:45.484Z,975
2017-08-09T12:40:45.489Z,1020
2017-08-09T12:41:45.461Z,1115
2017-08-09T12:42:45.456Z,1085
2017-08-09T12:43:45.436Z,975
2017-08-09T12:44:45.553Z,980
2017-08-09T12:45:45.406Z,1135
2017-08-09T12:46:45.385Z,1090
2017-08-09T12:47:45.681Z,1035
2017-08-09T12:48:45.538Z,980
2017-08-09T12:49:45.354Z,1110
2017-08-09T12:50:45.336Z,1280
2017-08-09T12:51:45.485Z,1235
2017-08-09T12:52:45.318Z,1140
2017-08-09T12:53:45.301Z,955
2017-08-09T12:54:45.288Z,875
2017-08-09T12:55:44.683Z,880
2017-08-09T12:56:45.263Z,925
2017-08-09T12:57:45.244Z,970
2017-08-09T12:58:45.532Z,930
2017-08-09T12:59:45.217Z,935
2017-08-09T13:00:45.206Z,965
2017-08-09T13:01:45.492Z,990
2017-08-09T13:02:45.479Z,920
2017-08-09T13:03:45.464Z,830
2017-08-09T13:04:45.461Z,755
2017-08-09T13:05:45.444Z,710
2017-08-09T13:06:45.131Z,680
2017-08-09T13:07:45.408Z,675
2017-08-09T13:08:45.117Z,920
2017-08-09T13:09:44.800Z,1005
2017-08-09T13:10:44.782Z,980
2017-08-09T13:11:44.763Z,880
2017-08-09T13:12:45.351Z,975
2017-08-09T13:13:45.336Z,995
2017-08-09T13:14:45.327Z,1140
2017-08-09T13:15:45.018Z,1405
2017-08-09T13:16:45.292Z,1245
2017-08-09T13:17:44.696Z,1220
2017-08-09T13:18:44.969Z,1120
2017-08-09T13:19:44.949Z,920
2017-08-09T13:20:44.945Z,890
2017-08-09T13:21:44.641Z,915
2017-08-09T13:22:45.218Z,995
2017-08-09T13:23:45.223Z,990
2017-08-09T13:24:45.191Z,1145
2017-08-09T13:25:45.180Z,1130
2017-08-09T13:26:45.168Z,1155
2017-08-09T13:27:44.858Z,1115
2017-08-09T13:28:44.838Z,1285
2017-08-09T13:29:45.155Z,1145
2017-08-09T13:30:44.829Z,1230
2017-08-09T13:31:44.811Z,990
2017-08-09T13:32:44.495Z,900
2017-08-09T13:33:45.076Z,1070
2017-08-09T13:34:44.769Z,1745
2017-08-09T13:35:44.461Z,1830
2017-08-09T13:36:44.451Z,950
2017-08-09T13:37:44.431Z,840
2017-08-09T13:38:44.441Z,810
2017-08-09T13:39:44.708Z,750
2017-08-09T13:40:44.398Z,780
2017-08-09T13:41:44.683Z,760
2017-08-09T13:42:44.963Z,770
2017-08-09T13:43:44.949Z,745
2017-08-09T13:44:44.939Z,720
2017-08-09T13:45:44.624Z,620
2017-08-09T13:46:44.913Z,650
2017-08-09T13:47:44.897Z,735
2017-08-09T13:48:44.888Z,765
2017-08-09T13:49:44.872Z,800
2017-08-09T13:50:44.859Z,1545
2017-08-09T13:51:44.556Z,935
2017-08-09T13:52:44.541Z,955
2017-08-09T13:53:44.234Z,1060
2017-08-09T13:54:44.519Z,1000
2017-08-09T13:55:44.490Z,1165