createdAt,value
2018-06-24T00:02:25.740Z,11.60
2018-06-24T00:04:54.702Z,10.07
2018-06-24T00:07:23.759Z,14.97
2018-06-24T00:09:52.844Z,16.27
2018-06-24T00:12:21.814Z,7.53
2018-06-24T00:14:50.771Z,14.43
2018-06-24T00:17:19.791Z,11.07
2018-06-24T00:19:48.841Z,11.70
2018-06-24T00:22:17.775Z,12.93
2018-06-24T00:24:46.761Z,15.40
2018-06-24T00:27:15.715Z,11.93
2018-06-24T00:29:44.817Z,12.17
2018-06-24T00:32:13.867Z,15.37
2018-06-24T00:34:42.817Z,15.83
2018-06-24T00:37:11.988Z,10.37
2018-06-24T00:39:40.930Z,10.40
2018-06-24T00:42:10.064Z,12.77
2018-06-24T00:44:39.019Z,11.50
2018-06-24T00:47:07.959Z,12.47
2018-06-24T00:49:36.959Z,15.43
2018-06-24T00:52:05.916Z,40.33
2018-06-24T00:54:34.866Z,39.77
2018-06-24T00:57:03.849Z,14.63
2018-06-24T00:59:44.283Z,22.50
2018-06-24T01:02:13.238Z,16.27
2018-06-24T01:04:42.145Z,11.87
2018-06-24T01:07:11.080Z,11.97
2018-06-24T01:09:40.010Z,10.27
2018-06-24T01:12:09.019Z,12.43
2018-06-24T01:14:38.167Z,14.30
2018-06-24T01:17:07.134Z,16.13
2018-06-24T01:19:36.262Z,8.40
2018-06-24T01:22:05.222Z,10.60
2018-06-24T01:24:34.266Z,10.17
2018-06-24T01:27:03.250Z,11.10
2018-06-24T01:29:32.263Z,9.93
2018-06-24T01:32:01.274Z,14.77
2018-06-24T01:34:30.237Z,16.70
2018-06-24T01:36:59.213Z,13.50
2018-06-24T01:39:28.155Z,14.10
2018-06-24T01:41:57.198Z,13.53
2018-06-24T01:44:26.113Z,12.57
2018-06-24T01:46:55.042Z,27.93
2018-06-24T01:49:23.998Z,16.50
2018-06-24T01:51:52.760Z,19.20
2018-06-24T01:54:21.557Z,16.50
2018-06-24T01:56:50.538Z,13.23
2018-06-24T01:59:19.464Z,11.90
2018-06-24T02:01:48.589Z,13.20
2018-06-24T02:04:17.538Z,21.73
2018-06-24T02:06:46.576Z,20.17
2018-06-24T02:09:16.025Z,17.37
2018-06-24T02:11:44.990Z,14.30
2018-06-24T02:14:13.977Z,16.00
2018-06-24T02:16:42.901Z,19.50
2018-06-24T02:19:11.848Z,14.43
2018-06-24T02:21:41.270Z,17.40
2018-06-24T02:24:10.198Z,13.43
2018-06-24T02:26:39.120Z,16.60
2018-06-24T02:29:08.106Z,15.33
2018-06-24T02:31:37.051Z,23.50
2018-06-24T02:34:06.163Z,16.47
2018-06-24T02:36:35.102Z,17.50
2018-06-24T02:39:06.042Z,15.90
2018-06-24T02:41:34.984Z,24.40
2018-06-24T02:44:04.038Z,17.57
2018-06-24T02:46:33.093Z,13.83
2018-06-24T02:49:02.021Z,17.53
2018-06-24T02:51:30.990Z,19.10
2018-06-24T02:53:59.999Z,16.60
2018-06-24T02:56:29.063Z,22.83
2018-06-24T02:58:58.033Z,12.20
2018-06-24T03:01:27.110Z,16.00
2018-06-24T03:03:56.141Z,17.60
2018-06-24T03:06:25.160Z,18.77
2018-06-24T03:08:54.139Z,19.50
2018-06-24T03:11:23.157Z,15.97
2018-06-24T03:13:52.121Z,21.93
2018-06-24T03:16:21.104Z,21.53
2018-06-24T03:18:50.223Z,21.23
2018-06-24T03:21:19.202Z,16.60
2018-06-24T03:23:48.762Z,17.23
2018-06-24T03:26:17.781Z,20.07
2018-06-24T03:28:46.746Z,17.63
2018-06-24T03:31:15.715Z,17.63
2018-06-24T03:33:44.998Z,19.30
2018-06-24T03:36:13.933Z,16.33
2018-06-24T03:38:42.865Z,14.60
2018-06-24T03:41:12.157Z,20.13
2018-06-24T03:43:40.934Z,21.90
2018-06-24T03:46:10.103Z,22.73
2018-06-24T03:48:39.036Z,19.23
2018-06-24T03:51:08.169Z,15.90
2018-06-24T03:53:37.133Z,19.80
2018-06-24T03:56:06.227Z,14.93
2018-06-24T03:58:35.217Z,16.83
2018-06-24T04:01:04.226Z,14.70
2018-06-24T04:03:33.187Z,17.80
2018-06-24T04:06:02.141Z,15.33
2018-06-24T04:08:31.074Z,19.70
2018-06-24T04:10:59.827Z,17.13
2018-06-24T04:13:28.667Z,23.33
2018-06-24T04:16:00.907Z,21.63
2018-06-24T04:18:34.344Z,19.23
2018-06-24T04:21:03.315Z,22.73
2018-06-24T04:23:32.257Z,14.67
2018-06-24T04:26:01.213Z,15.03
2018-06-24T04:28:30.213Z,20.17
2018-06-24T04:30:59.185Z,24.20
2018-06-24T04:33:28.202Z,13.60
2018-06-24T04:35:57.196Z,17.93
2018-06-24T04:38:26.179Z,24.50
2018-06-24T04:40:55.119Z,17.63
2018-06-24T04:43:24.092Z,22.90
2018-06-24T04:45:53.054Z,16.63
2018-06-24T04:48:22.153Z,17.60
2018-06-24T04:50:51.630Z,12.93
2018-06-24T04:53:20.581Z,14.07
2018-06-24T04:55:49.525Z,16.77
2018-06-24T04:58:18.502Z,11.83
2018-06-24T05:00:47.481Z,12.90
2018-06-24T05:03:16.469Z,16.63
2018-06-24T05:05:45.469Z,14.57
2018-06-24T05:08:14.473Z,17.60
2018-06-24T05:10:43.832Z,12.43
2018-06-24T05:13:12.826Z,13.13
2018-06-24T05:15:41.791Z,16.13
2018-06-24T05:18:10.740Z,22.47
2018-06-24T05:20:39.702Z,18.13
2018-06-24T05:23:08.696Z,12.00
2018-06-24T05:25:37.590Z,13.60
2018-06-24T05:28:06.568Z,11.87
2018-06-24T05:30:35.506Z,15.23
2018-06-24T05:33:04.539Z,41.43
2018-06-24T05:35:33.508Z,11.90
2018-06-24T05:38:02.461Z,15.50
2018-06-24T05:40:31.502Z,17.00
2018-06-24T05:43:00.554Z,10.63
2018-06-24T05:45:29.474Z,13.60
2018-06-24T05:47:58.509Z,14.73
2018-06-24T05:50:27.492Z,13.70
2018-06-24T05:52:56.539Z,14.53
2018-06-24T05:55:25.607Z,10.73
2018-06-24T05:57:54.576Z,16.07
2018-06-24T06:00:23.572Z,14.17
2018-06-24T06:02:52.660Z,22.67
2018-06-24T06:05:21.820Z,16.00
2018-06-24T06:07:50.805Z,14.63
2018-06-24T06:10:19.750Z,17.77
2018-06-24T06:12:48.659Z,15.73
2018-06-24T06:15:17.359Z,14.17
2018-06-24T06:17:46.189Z,16.20
2018-06-24T06:20:15.433Z,12.90
2018-06-24T06:22:44.384Z,16.20
2018-06-24T06:25:13.372Z,12.63
2018-06-24T06:27:42.506Z,13.97
2018-06-24T06:30:11.230Z,15.60
2018-06-24T06:32:40.020Z,18.20
2018-06-24T06:35:08.993Z,16.83
2018-06-24T06:37:38.973Z,7.80
2018-06-24T06:40:07.701Z,12.07
2018-06-24T06:42:36.516Z,12.27
2018-06-24T06:45:05.854Z,16.97
2018-06-24T06:47:34.675Z,12.17
2018-06-24T06:50:04.341Z,20.70
2018-06-24T06:52:33.167Z,17.30
2018-06-24T06:55:02.028Z,13.97
2018-06-24T06:57:30.965Z,13.37
2018-06-24T06:59:59.904Z,12.27
2018-06-24T07:02:28.893Z,12.40
2018-06-24T07:04:57.862Z,17.63
2018-06-24T07:07:26.769Z,15.13
2018-06-24T07:09:55.746Z,15.50
2018-06-24T07:12:24.685Z,7.90
2018-06-24T07:14:53.530Z,17.43
2018-06-24T07:17:22.537Z,10.10
2018-06-24T07:19:51.207Z,12.53
2018-06-24T07:22:20.292Z,10.33
2018-06-24T07:24:49.343Z,9.93
2018-06-24T07:27:18.403Z,7.37
2018-06-24T07:29:47.475Z,7.07
2018-06-24T07:32:16.525Z,4.30
2018-06-24T07:34:45.541Z,12.77
2018-06-24T07:37:14.545Z,6.20
2018-06-24T07:39:43.704Z,10.10
2018-06-24T07:42:12.629Z,7.63
2018-06-24T07:44:41.582Z,9.87
2018-06-24T07:47:10.531Z,5.90
2018-06-24T07:49:39.463Z,6.33
2018-06-24T07:52:08.468Z,6.63
2018-06-24T07:54:37.414Z,10.70
2018-06-24T07:57:06.686Z,6.70
2018-06-24T07:59:35.726Z,10.50
2018-06-24T08:02:04.665Z,9.50
2018-06-24T08:04:33.678Z,8.93
2018-06-24T08:07:02.607Z,7.57
2018-06-24T08:09:31.889Z,12.30
2018-06-24T08:12:00.923Z,6.53
2018-06-24T08:14:29.901Z,6.63
2018-06-24T08:16:58.833Z,9.70
2018-06-24T08:19:27.815Z,10.80
2018-06-24T08:21:56.798Z,9.70
2018-06-24T08:24:28.804Z,9.93
2018-06-24T08:26:57.740Z,7.30
2018-06-24T08:29:26.760Z,10.23
2018-06-24T08:31:55.691Z,9.23
2018-06-24T08:34:24.703Z,10.17
2018-06-24T08:36:53.861Z,7.67
2018-06-24T08:39:23.677Z,10.43
2018-06-24T08:41:53.370Z,9.97
2018-06-24T08:44:22.873Z,8.07
2018-06-24T08:46:52.872Z,7.60
2018-06-24T08:49:22.757Z,6.60
2018-06-24T08:51:52.065Z,5.70
2018-06-24T08:54:21.735Z,8.33
2018-06-24T08:56:51.514Z,12.23
2018-06-24T08:59:20.459Z,8.57
2018-06-24T09:01:49.803Z,8.57
2018-06-24T09:04:18.494Z,3.63
2018-06-24T09:06:47.333Z,5.70
2018-06-24T09:09:16.540Z,7.37
2018-06-24T09:11:45.473Z,7.10
2018-06-24T09:14:14.459Z,11.20
2018-06-24T09:16:43.125Z,9.47
2018-06-24T09:19:12.057Z,5.30
2018-06-24T09:21:41.136Z,9.60
2018-06-24T09:24:10.055Z,4.80
2018-06-24T09:26:38.971Z,8.90
2018-06-24T09:29:07.968Z,4.73
2018-06-24T09:31:37.121Z,9.93
2018-06-24T09:34:06.073Z,7.47
2018-06-24T09:36:35.058Z,8.10
2018-06-24T09:39:06.566Z,11.83
2018-06-24T09:41:35.514Z,8.67
2018-06-24T09:44:04.239Z,11.53
2018-06-24T09:46:33.154Z,8.07
2018-06-24T09:49:02.105Z,10.53
2018-06-24T09:51:31.037Z,9.13
2018-06-24T09:53:59.973Z,7.80
2018-06-24T09:56:28.936Z,11.30
2018-06-24T09:58:57.887Z,9.90
2018-06-24T10:01:26.826Z,5.73
2018-06-24T10:03:56.376Z,11.13
2018-06-24T10:06:25.307Z,8.70
2018-06-24T10:08:54.261Z,8.27
2018-06-24T10:11:23.475Z,7.20
2018-06-24T10:13:52.802Z,7.40
2018-06-24T10:16:21.464Z,7.50
2018-06-24T10:18:50.397Z,8.20
2018-06-24T10:21:19.349Z,8.00
2018-06-24T10:23:48.270Z,4.40
2018-06-24T10:26:16.947Z,7.03
2018-06-24T10:28:45.793Z,5.57
2018-06-24T10:31:14.738Z,7.80
2018-06-24T10:33:43.694Z,14.03
2018-06-24T10:36:12.780Z,5.43
2018-06-24T10:38:41.662Z,8.27
2018-06-24T10:41:10.910Z,8.77
2018-06-24T10:43:39.862Z,6.13
2018-06-24T10:46:08.942Z,8.70
2018-06-24T10:48:37.912Z,6.67
2018-06-24T10:51:06.875Z,5.13
2018-06-24T10:53:35.854Z,7.27
2018-06-24T10:56:04.943Z,18.57
2018-06-24T10:58:33.870Z,6.50
2018-06-24T11:01:02.846Z,6.83
2018-06-24T11:03:31.786Z,5.13
2018-06-24T11:06:00.972Z,7.30
2018-06-24T11:08:29.917Z,5.83
2018-06-24T11:10:58.875Z,17.00
2018-06-24T11:13:27.811Z,6.20
2018-06-24T11:15:56.771Z,5.47
2018-06-24T11:18:25.675Z,7.37
2018-06-24T11:20:54.640Z,6.30
2018-06-24T11:23:23.594Z,6.00
2018-06-24T11:25:52.525Z,10.23
2018-06-24T11:28:21.272Z,5.13
2018-06-24T11:30:50.089Z,9.73
2018-06-24T11:33:19.005Z,6.80
2018-06-24T11:35:47.990Z,7.63
2018-06-24T11:38:16.979Z,5.30
2018-06-24T11:40:46.025Z,12.80
2018-06-24T11:43:15.184Z,10.33
2018-06-24T11:45:44.140Z,13.90
2018-06-24T11:48:13.064Z,8.97
2018-06-24T11:50:42.031Z,6.07
2018-06-24T11:53:10.963Z,4.47
2018-06-24T11:55:39.911Z,7.07
2018-06-24T11:58:08.826Z,7.83
2018-06-24T12:00:38.057Z,10.10
2018-06-24T12:03:07.209Z,4.23
2018-06-24T12:05:36.206Z,5.43
2018-06-24T12:08:05.458Z,8.10
2018-06-24T12:10:34.399Z,6.00
2018-06-24T12:13:03.537Z,7.00
2018-06-24T12:15:32.521Z,9.80
2018-06-24T12:18:01.501Z,6.70
2018-06-24T12:20:30.893Z,4.47
2018-06-24T12:23:00.191Z,7.33
2018-06-24T12:25:29.115Z,5.40
2018-06-24T12:27:58.051Z,4.57
2018-06-24T12:30:26.970Z,7.83
2018-06-24T12:32:55.886Z,10.97
2018-06-24T12:35:25.014Z,6.80
2018-06-24T12:37:53.883Z,13.77
2018-06-24T12:40:28.183Z,6.23
2018-06-24T12:42:57.161Z,7.60
2018-06-24T12:45:26.200Z,9.37
2018-06-24T12:47:55.222Z,4.60
2018-06-24T12:50:24.238Z,10.20
2018-06-24T12:52:53.213Z,6.83
2018-06-24T12:55:22.203Z,7.10
2018-06-24T12:57:51.561Z,10.13
2018-06-24T13:00:20.541Z,15.10
2018-06-24T13:02:49.076Z,3.93
2018-06-24T13:05:18.065Z,9.67
2018-06-24T13:07:47.135Z,12.20
2018-06-24T13:10:15.916Z,6.97
2018-06-24T13:12:46.747Z,6.63
2018-06-24T13:15:15.680Z,7.33
2018-06-24T13:17:45.006Z,6.13
2018-06-24T13:20:13.973Z,7.90
2018-06-24T13:22:43.324Z,8.23
2018-06-24T13:25:12.287Z,4.73
2018-06-24T13:27:41.254Z,7.73
2018-06-24T13:30:10.250Z,4.73
2018-06-24T13:32:39.183Z,9.13
2018-06-24T13:35:08.180Z,9.40
2018-06-24T13:37:37.160Z,7.23
2018-06-24T13:40:06.312Z,6.77
2018-06-24T13:42:35.465Z,8.73
2018-06-24T13:45:06.347Z,10.77
2018-06-24T13:47:35.357Z,4.23
2018-06-24T13:50:04.482Z,8.80
2018-06-24T13:52:33.441Z,6.33
2018-06-24T13:55:02.423Z,7.60
2018-06-24T13:57:31.345Z,5.93
2018-06-24T14:00:00.285Z,9.97
2018-06-24T14:02:29.239Z,6.20
2018-06-24T14:04:57.932Z,7.90
2018-06-24T14:07:26.810Z,4.13
2018-06-24T14:09:55.729Z,8.60
2018-06-24T14:12:24.665Z,12.80
2018-06-24T14:14:53.663Z,5.60
2018-06-24T14:17:22.663Z,4.70
2018-06-24T14:19:51.658Z,7.03
2018-06-24T14:22:20.404Z,5.87
2018-06-24T14:24:49.304Z,6.87
2018-06-24T14:27:18.271Z,7.23
2018-06-24T14:29:47.177Z,9.20
2018-06-24T14:32:16.160Z,11.43
2018-06-24T14:34:45.178Z,11.70
2018-06-24T14:37:14.099Z,7.20
2018-06-24T14:39:43.093Z,6.80
2018-06-24T14:42:12.110Z,4.63
2018-06-24T14:44:41.043Z,5.33
2018-06-24T14:47:09.955Z,8.20
2018-06-24T14:49:38.911Z,7.20
2018-06-24T14:52:08.664Z,7.77
2018-06-24T14:54:37.364Z,3.90
2018-06-24T14:57:06.260Z,10.93
2018-06-24T14:59:35.263Z,6.67
2018-06-24T15:02:04.366Z,6.73
2018-06-24T15:04:33.382Z,7.43
2018-06-24T15:07:02.346Z,6.90
2018-06-24T15:09:31.512Z,8.57
2018-06-24T15:12:00.316Z,7.70
2018-06-24T15:14:29.308Z,5.10
2018-06-24T15:16:58.206Z,6.30
2018-06-24T15:19:27.213Z,8.50
2018-06-24T15:21:56.121Z,6.63
2018-06-24T15:24:25.041Z,11.67
2018-06-24T15:26:54.027Z,7.53
2018-06-24T15:29:23.333Z,7.27
2018-06-24T15:31:52.616Z,7.50
2018-06-24T15:34:21.557Z,6.90
2018-06-24T15:36:50.617Z,8.60
2018-06-24T15:39:19.863Z,8.73
2018-06-24T15:41:49.507Z,5.20
2018-06-24T15:44:18.577Z,8.23
2018-06-24T15:46:47.357Z,7.83
2018-06-24T15:49:16.672Z,9.27
2018-06-24T15:51:45.865Z,6.83
2018-06-24T15:54:14.777Z,9.23
2018-06-24T15:56:43.634Z,10.57
2018-06-24T15:59:12.683Z,5.00
2018-06-24T16:01:41.781Z,9.60
2018-06-24T16:04:10.722Z,10.03
2018-06-24T16:06:39.736Z,8.40
2018-06-24T16:09:09.101Z,5.10
2018-06-24T16:11:38.083Z,3.63
2018-06-24T16:14:07.030Z,4.93
2018-06-24T16:16:36.260Z,6.77
2018-06-24T16:19:05.713Z,7.67
2018-06-24T16:21:34.737Z,11.60
2018-06-24T16:24:03.689Z,10.50
2018-06-24T16:26:32.606Z,4.07
2018-06-24T16:29:01.407Z,7.30
2018-06-24T16:31:30.516Z,6.57
2018-06-24T16:33:59.662Z,5.53
2018-06-24T16:36:28.602Z,7.00
2018-06-24T16:38:57.537Z,8.23
2018-06-24T16:41:26.482Z,8.40
2018-06-24T16:43:55.408Z,4.87
2018-06-24T16:46:24.329Z,6.03
2018-06-24T16:48:53.614Z,8.63
2018-06-24T16:51:23.576Z,7.10
2018-06-24T16:53:52.501Z,12.27
2018-06-24T16:56:22.713Z,4.63
2018-06-24T16:58:51.659Z,9.23
2018-06-24T17:01:20.623Z,6.37
2018-06-24T17:03:49.677Z,4.63
2018-06-24T17:06:18.575Z,6.07
2018-06-24T17:08:47.569Z,3.70
2018-06-24T17:11:16.732Z,4.00
2018-06-24T17:13:45.661Z,8.27
2018-06-24T17:16:14.392Z,6.93
2018-06-24T17:18:43.370Z,8.30
2018-06-24T17:21:12.417Z,5.70
2018-06-24T17:23:41.687Z,7.73
2018-06-24T17:26:10.820Z,8.70
2018-06-24T17:28:39.965Z,5.40
2018-06-24T17:31:09.112Z,5.43
2018-06-24T17:33:38.094Z,4.67
2018-06-24T17:36:07.189Z,7.30
2018-06-24T17:38:36.128Z,7.73
2018-06-24T17:41:05.175Z,8.70
2018-06-24T17:43:34.125Z,5.30
2018-06-24T17:46:03.041Z,5.83
2018-06-24T17:48:31.979Z,5.23
2018-06-24T17:51:00.913Z,4.63
2018-06-24T17:53:29.896Z,9.30
2018-06-24T17:55:58.811Z,7.40
2018-06-24T17:58:27.803Z,9.13
2018-06-24T18:00:56.728Z,4.93
2018-06-24T18:03:25.699Z,13.67
2018-06-24T18:05:54.400Z,7.37
2018-06-24T18:08:23.304Z,5.77
2018-06-24T18:10:52.133Z,7.67
2018-06-24T18:13:21.082Z,5.30
2018-06-24T18:15:50.050Z,6.30
2018-06-24T18:18:18.757Z,6.67
2018-06-24T18:20:47.367Z,9.13
2018-06-24T18:23:16.185Z,5.93
2018-06-24T18:25:45.604Z,9.90
2018-06-24T18:28:14.770Z,5.27
2018-06-24T18:30:43.754Z,9.60
2018-06-24T18:33:12.793Z,4.57
2018-06-24T18:35:41.766Z,4.77
2018-06-24T18:38:10.722Z,3.80
2018-06-24T18:40:39.788Z,9.50
2018-06-24T18:43:08.699Z,5.37
2018-06-24T18:45:37.726Z,6.73
2018-06-24T18:48:06.686Z,4.03
2018-06-24T18:50:35.731Z,7.90
2018-06-24T18:53:04.662Z,4.83
2018-06-24T18:55:33.683Z,3.83
2018-06-24T18:58:03.167Z,4.27
2018-06-24T19:00:32.099Z,3.90
2018-06-24T19:03:01.128Z,5.70
2018-06-24T19:05:30.905Z,4.10
2018-06-24T19:07:59.611Z,3.90
2018-06-24T19:10:28.173Z,6.00
2018-06-24T19:12:57.267Z,2.90
2018-06-24T19:15:26.202Z,5.10
2018-06-24T19:17:55.254Z,5.70
2018-06-24T19:20:24.300Z,6.13
2018-06-24T19:22:53.319Z,4.43
2018-06-24T19:25:22.315Z,5.37
2018-06-24T19:27:51.399Z,5.70
2018-06-24T19:30:20.315Z,9.57
2018-06-24T19:32:49.125Z,5.20
2018-06-24T19:35:17.930Z,5.03
2018-06-24T19:37:47.111Z,4.40
2018-06-24T19:40:16.142Z,5.43
2018-06-24T19:42:45.251Z,4.00
2018-06-24T19:45:14.242Z,5.60
2018-06-24T19:47:43.162Z,7.43
2018-06-24T19:50:12.133Z,4.70
2018-06-24T19:52:41.200Z,8.67
2018-06-24T19:55:10.141Z,9.10
2018-06-24T19:57:39.138Z,4.13
2018-06-24T20:00:08.101Z,6.63
2018-06-24T20:02:37.154Z,5.30
2018-06-24T20:05:06.087Z,5.83
2018-06-24T20:07:35.084Z,5.40
2018-06-24T20:10:03.799Z,4.37
2018-06-24T20:12:32.422Z,4.77
2018-06-24T20:15:01.274Z,6.57
2018-06-24T20:17:30.232Z,7.93
2018-06-24T20:19:58.990Z,5.80
2018-06-24T20:22:28.066Z,6.70
2018-06-24T20:24:57.015Z,6.30
2018-06-24T20:27:25.945Z,4.73
2018-06-24T20:29:54.880Z,6.27
2018-06-24T20:32:23.820Z,4.70
2018-06-24T20:34:52.806Z,4.13
2018-06-24T20:37:21.957Z,6.80
2018-06-24T20:39:51.142Z,4.43
2018-06-24T20:42:20.199Z,7.00
2018-06-24T20:44:49.249Z,6.47
2018-06-24T20:47:18.329Z,5.60
2018-06-24T20:49:47.302Z,9.77
2018-06-24T20:52:16.407Z,5.50
2018-06-24T20:54:45.357Z,9.90
2018-06-24T20:57:14.548Z,7.10
2018-06-24T20:59:43.451Z,5.07
2018-06-24T21:02:12.569Z,5.63
2018-06-24T21:04:41.755Z,7.40
2018-06-24T21:07:11.277Z,5.27
2018-06-24T21:09:41.475Z,4.53
2018-06-24T21:12:13.538Z,6.27
2018-06-24T21:14:43.370Z,4.57
2018-06-24T21:17:12.971Z,6.70
2018-06-24T21:19:42.496Z,8.40
2018-06-24T21:22:11.266Z,4.90
2018-06-24T21:24:40.972Z,8.93
2018-06-24T21:27:11.094Z,8.63
2018-06-24T21:29:40.464Z,5.93
2018-06-24T21:32:10.989Z,5.60
2018-06-24T21:34:40.004Z,5.83
2018-06-24T21:37:09.027Z,6.20
2018-06-24T21:39:37.986Z,8.17
2018-06-24T21:42:07.085Z,6.80
2018-06-24T21:44:36.028Z,6.30
2018-06-24T21:47:05.040Z,6.00
2018-06-24T21:49:33.966Z,8.67
2018-06-24T21:52:02.686Z,7.10
2018-06-24T21:54:31.486Z,6.93
2018-06-24T21:57:00.479Z,6.07
2018-06-24T21:59:29.518Z,9.30
2018-06-24T22:01:58.458Z,9.53
2018-06-24T22:04:27.456Z,7.70
2018-06-24T22:06:56.582Z,6.47
2018-06-24T22:09:25.569Z,7.23
2018-06-24T22:11:54.539Z,7.13
2018-06-24T22:14:23.551Z,10.20
2018-06-24T22:16:52.649Z,8.47
2018-06-24T22:19:21.662Z,9.97
2018-06-24T22:21:50.612Z,8.60
2018-06-24T22:24:19.469Z,9.00
2018-06-24T22:26:48.531Z,9.43
2018-06-24T22:29:18.172Z,7.83
2018-06-24T22:31:47.535Z,10.73
2018-06-24T22:34:16.510Z,9.10
2018-06-24T22:36:45.471Z,10.50
2018-06-24T22:39:14.440Z,9.60
2018-06-24T22:41:43.469Z,10.40
2018-06-24T22:44:12.578Z,10.50
2018-06-24T22:46:41.573Z,9.03
2018-06-24T22:49:10.478Z,9.60
2018-06-24T22:51:39.402Z,14.50
2018-06-24T22:54:08.681Z,12.33
2018-06-24T22:56:37.654Z,11.10
2018-06-24T22:59:18.069Z,14.20
2018-06-24T23:01:47.111Z,14.03
2018-06-24T23:04:16.075Z,14.20
2018-06-24T23:06:45.232Z,18.57
2018-06-24T23:09:14.152Z,13.70
2018-06-24T23:11:43.076Z,12.37
2018-06-24T23:14:12.019Z,13.60
2018-06-24T23:16:40.975Z,16.07
2018-06-24T23:19:09.939Z,14.90
2018-06-24T23:21:38.680Z,14.53
2018-06-24T23:24:07.618Z,11.90
2018-06-24T23:26:36.630Z,14.07
2018-06-24T23:29:05.575Z,15.10
2018-06-24T23:31:34.499Z,13.17
2018-06-24T23:34:03.513Z,13.17
2018-06-24T23:36:32.466Z,14.40
2018-06-24T23:39:01.410Z,13.80
2018-06-24T23:41:30.333Z,16.13
2018-06-24T23:43:59.322Z,12.67
2018-06-24T23:46:28.286Z,18.00
2018-06-24T23:48:57.548Z,21.17
2018-06-24T23:51:26.252Z,15.63
2018-06-24T23:53:55.152Z,15.43
2018-06-24T23:56:24.418Z,18.07
2018-06-24T23:58:53.425Z,19.00
