createdAt,value
2022-11-15T00:00:47.018Z,11.00
2022-11-15T00:01:47.027Z,11.10
2022-11-15T00:02:46.954Z,11.10
2022-11-15T00:03:46.971Z,11.07
2022-11-15T00:04:46.958Z,11.11
2022-11-15T00:05:46.954Z,11.05
2022-11-15T00:06:47.011Z,11.08
2022-11-15T00:07:55.518Z,11.05
2022-11-15T00:08:48.927Z,10.96
2022-11-15T00:09:46.905Z,10.93
2022-11-15T00:10:46.886Z,10.92
2022-11-15T00:11:46.877Z,10.89
2022-11-15T00:12:46.874Z,10.86
2022-11-15T00:13:46.861Z,10.84
2022-11-15T00:14:46.874Z,10.90
2022-11-15T00:15:46.835Z,10.75
2022-11-15T00:16:46.844Z,10.92
2022-11-15T00:17:46.824Z,10.84
2022-11-15T00:18:50.631Z,10.81
2022-11-15T00:19:47.909Z,10.79
2022-11-15T00:20:46.841Z,10.68
2022-11-15T00:21:46.811Z,10.64
2022-11-15T00:22:46.798Z,10.57
2022-11-15T00:23:46.822Z,10.53
2022-11-15T00:24:46.808Z,10.57
2022-11-15T00:25:46.775Z,10.54
2022-11-15T00:26:46.784Z,10.56
2022-11-15T00:27:46.747Z,10.42
2022-11-15T00:28:46.771Z,10.53
2022-11-15T00:29:46.781Z,10.48
2022-11-15T00:30:46.723Z,10.38
2022-11-15T00:31:46.789Z,10.35
2022-11-15T00:32:46.736Z,10.28
2022-11-15T00:33:46.723Z,10.30
2022-11-15T00:34:46.704Z,10.31
2022-11-15T00:35:46.711Z,10.25
2022-11-15T00:36:46.713Z,10.16
2022-11-15T00:37:47.735Z,10.16
2022-11-15T00:38:46.674Z,10.10
2022-11-15T00:39:46.715Z,10.02
2022-11-15T00:40:46.684Z,9.99
2022-11-15T00:41:46.657Z,9.95
2022-11-15T00:42:46.634Z,9.92
2022-11-15T00:43:46.634Z,9.80
2022-11-15T00:44:46.619Z,9.77
2022-11-15T00:45:46.630Z,9.77
2022-11-15T00:46:46.631Z,9.79
2022-11-15T00:47:46.649Z,9.65
2022-11-15T00:48:46.646Z,9.73
2022-11-15T00:49:47.384Z,9.69
2022-11-15T00:50:46.641Z,9.69
2022-11-15T00:51:46.610Z,9.47
2022-11-15T00:52:46.591Z,9.47
2022-11-15T00:53:46.580Z,9.43
2022-11-15T00:54:46.554Z,9.37
2022-11-15T00:55:46.550Z,9.34
2022-11-15T00:56:46.533Z,9.26
2022-11-15T00:57:46.517Z,9.08
2022-11-15T00:58:46.536Z,8.99
2022-11-15T00:59:46.552Z,8.97
2022-11-15T01:00:46.658Z,8.97
2022-11-15T01:01:46.488Z,8.89
2022-11-15T01:02:46.501Z,8.85
2022-11-15T01:03:46.475Z,8.89
2022-11-15T01:04:46.457Z,8.81
2022-11-15T01:05:46.483Z,8.87
2022-11-15T01:06:46.483Z,8.69
2022-11-15T01:07:46.440Z,8.94
2022-11-15T01:08:46.438Z,8.99
2022-11-15T01:09:46.436Z,8.89
2022-11-15T01:10:47.458Z,8.94
2022-11-15T01:11:46.422Z,8.88
2022-11-15T01:12:46.418Z,8.91
2022-11-15T01:13:46.419Z,8.79
2022-11-15T01:14:46.430Z,8.81
2022-11-15T01:15:46.431Z,8.67
2022-11-15T01:16:46.418Z,8.78
2022-11-15T01:17:46.384Z,8.74
2022-11-15T01:18:46.381Z,8.69
2022-11-15T01:19:46.395Z,8.70
2022-11-15T01:20:46.381Z,8.70
2022-11-15T01:21:46.368Z,8.56
2022-11-15T01:22:46.327Z,8.51
2022-11-15T01:23:46.356Z,8.61
2022-11-15T01:24:46.316Z,8.63
2022-11-15T01:25:46.312Z,8.55
2022-11-15T01:26:46.311Z,8.63
2022-11-15T01:27:46.326Z,8.53
2022-11-15T01:28:46.313Z,8.48
2022-11-15T01:29:46.284Z,8.49
2022-11-15T01:30:46.274Z,8.42
2022-11-15T01:31:46.271Z,8.41
2022-11-15T01:32:46.278Z,8.34
2022-11-15T01:33:46.285Z,8.26
2022-11-15T01:34:46.253Z,8.27
2022-11-15T01:35:46.260Z,8.24
2022-11-15T01:36:46.233Z,8.19
2022-11-15T01:37:46.360Z,8.13
2022-11-15T01:38:46.216Z,8.08
2022-11-15T01:39:46.203Z,8.08
2022-11-15T01:40:46.196Z,8.12
2022-11-15T01:41:46.200Z,8.00
2022-11-15T01:42:46.184Z,8.00
2022-11-15T01:43:46.180Z,7.94
2022-11-15T01:44:46.172Z,7.83
2022-11-15T02:02:18.989Z,7.75
2022-11-15T02:03:22.628Z,7.72
2022-11-15T02:04:18.990Z,7.63
2022-11-15T02:05:18.947Z,7.63
2022-11-15T02:06:20.060Z,7.57
2022-11-15T02:07:20.183Z,7.61
2022-11-15T02:08:20.078Z,7.57
2022-11-15T02:09:20.050Z,7.57
2022-11-15T02:10:20.063Z,7.53
2022-11-15T02:11:20.034Z,7.53
2022-11-15T02:12:20.018Z,7.54
2022-11-15T02:13:20.034Z,7.58
2022-11-15T02:14:51.945Z,7.57
2022-11-15T02:15:20.020Z,7.60
2022-11-15T02:16:19.999Z,7.57
2022-11-15T02:17:20.069Z,7.54
2022-11-15T02:18:19.978Z,7.63
2022-11-15T02:19:19.992Z,7.58
2022-11-15T02:20:20.044Z,7.57
2022-11-15T02:21:19.955Z,7.61
2022-11-15T02:22:19.950Z,7.66
2022-11-15T02:23:19.949Z,7.63
2022-11-15T02:24:19.925Z,7.75
2022-11-15T02:25:20.011Z,7.70
2022-11-15T02:26:19.924Z,7.73
2022-11-15T02:27:19.939Z,7.67
2022-11-15T02:28:20.925Z,7.77
2022-11-15T02:29:19.910Z,7.79
2022-11-15T02:30:19.898Z,7.85
2022-11-15T02:31:20.543Z,7.83
2022-11-15T02:32:19.889Z,7.88
2022-11-15T02:33:19.875Z,7.97
2022-11-15T02:34:19.885Z,8.01
2022-11-15T02:35:19.839Z,7.95
2022-11-15T02:36:19.880Z,8.00
2022-11-15T02:37:19.834Z,7.88
2022-11-15T02:38:20.675Z,8.05
2022-11-15T02:39:19.836Z,8.01
2022-11-15T02:40:20.683Z,8.10
2022-11-15T02:41:19.850Z,8.13
2022-11-15T02:42:19.819Z,8.12
2022-11-15T02:43:19.788Z,8.05
2022-11-15T02:44:19.834Z,8.12
2022-11-15T02:45:19.781Z,8.19
2022-11-15T02:46:19.783Z,8.23
2022-11-15T02:47:19.767Z,8.24
2022-11-15T02:48:19.792Z,8.15
2022-11-15T02:49:20.721Z,8.24
2022-11-15T02:50:19.764Z,8.26
2022-11-15T02:51:19.742Z,8.34
2022-11-15T02:52:19.728Z,8.26
2022-11-15T02:53:19.739Z,8.19
2022-11-15T02:54:19.756Z,8.12
2022-11-15T02:55:19.711Z,8.13
2022-11-15T02:56:19.709Z,7.98
2022-11-15T02:57:19.696Z,8.13
2022-11-15T02:58:19.734Z,8.09
2022-11-15T02:59:19.701Z,8.18
2022-11-15T03:00:19.683Z,8.19
2022-11-15T03:01:19.752Z,8.23
2022-11-15T03:02:19.666Z,8.15
2022-11-15T03:03:19.717Z,8.16
2022-11-15T03:04:19.666Z,8.00
2022-11-15T03:05:19.636Z,7.95
2022-11-15T03:06:19.624Z,7.91
2022-11-15T03:07:19.722Z,7.79
2022-11-15T03:08:19.633Z,7.87
2022-11-15T03:09:19.591Z,7.79
2022-11-15T03:10:19.616Z,7.66
2022-11-15T03:11:19.614Z,7.70
2022-11-15T03:12:19.564Z,7.67
2022-11-15T03:13:19.583Z,7.60
2022-11-15T03:14:19.567Z,7.58
2022-11-15T03:15:19.588Z,7.58
2022-11-15T03:16:19.581Z,7.61
2022-11-15T03:17:19.548Z,7.53
2022-11-15T03:18:19.553Z,7.48
2022-11-15T03:19:19.544Z,7.45
2022-11-15T03:20:19.533Z,7.58
2022-11-15T03:21:19.499Z,7.53
2022-11-15T03:22:19.511Z,7.50
2022-11-15T03:23:19.506Z,7.58
2022-11-15T03:24:24.731Z,7.50
2022-11-15T03:25:21.468Z,7.53
2022-11-15T03:26:19.464Z,7.47
2022-11-15T03:27:19.495Z,7.53
2022-11-15T03:28:19.467Z,7.50
2022-11-15T03:29:19.467Z,7.56
2022-11-15T03:30:19.445Z,7.66
2022-11-15T03:31:19.456Z,7.61
2022-11-15T03:32:19.430Z,7.60
2022-11-15T03:33:19.406Z,7.54
2022-11-15T03:34:19.448Z,7.53
2022-11-15T03:35:19.397Z,7.51
2022-11-15T03:36:19.386Z,7.51
2022-11-15T03:37:19.393Z,7.50
2022-11-15T03:38:19.447Z,7.47
2022-11-15T03:39:20.837Z,7.45
2022-11-15T03:40:20.374Z,7.42
2022-11-15T03:41:19.381Z,7.35
2022-11-15T03:42:19.424Z,7.40
2022-11-15T03:43:19.346Z,7.35
2022-11-15T03:44:19.334Z,7.31
2022-11-15T03:45:19.336Z,7.39
2022-11-15T03:46:19.351Z,7.31
2022-11-15T03:47:19.311Z,7.33
2022-11-15T04:02:53.884Z,6.99
2022-11-15T04:03:53.803Z,7.00
2022-11-15T04:04:53.823Z,6.99
2022-11-15T04:05:54.942Z,7.10
2022-11-15T04:06:54.955Z,7.13
2022-11-15T04:07:54.943Z,7.06
2022-11-15T04:08:54.923Z,7.06
2022-11-15T04:09:54.880Z,7.06
2022-11-15T04:10:55.584Z,7.03
2022-11-15T04:11:54.871Z,7.00
2022-11-15T04:12:54.885Z,7.00
2022-11-15T04:13:54.890Z,7.05
2022-11-15T04:14:54.868Z,7.10
2022-11-15T04:15:54.871Z,6.99
2022-11-15T04:16:54.844Z,7.05
2022-11-15T04:17:54.841Z,7.06
2022-11-15T04:18:54.832Z,7.17
2022-11-15T04:19:54.864Z,7.07
2022-11-15T04:20:54.830Z,7.18
2022-11-15T04:21:54.802Z,7.07
2022-11-15T04:22:54.771Z,7.03
2022-11-15T04:23:55.508Z,7.10
2022-11-15T04:24:54.785Z,7.02
2022-11-15T04:25:54.811Z,6.89
2022-11-15T04:26:54.752Z,6.99
2022-11-15T04:27:54.762Z,7.03
2022-11-15T04:28:54.755Z,7.02
2022-11-15T04:29:54.729Z,7.05
2022-11-15T04:30:54.767Z,6.92
2022-11-15T04:31:54.720Z,6.95
2022-11-15T04:32:54.707Z,6.96
2022-11-15T04:33:54.712Z,6.97
2022-11-15T04:34:54.691Z,7.06
2022-11-15T04:35:54.699Z,7.05
2022-11-15T04:36:54.681Z,7.02
2022-11-15T04:37:54.711Z,6.93
2022-11-15T04:38:54.698Z,6.93
2022-11-15T04:39:54.650Z,6.99
2022-11-15T04:40:54.659Z,6.92
2022-11-15T04:41:54.694Z,6.87
2022-11-15T04:42:58.190Z,6.79
2022-11-15T04:43:56.599Z,6.74
2022-11-15T04:44:54.611Z,6.78
2022-11-15T04:45:54.596Z,6.82
2022-11-15T04:46:55.603Z,6.78
2022-11-15T04:47:54.584Z,6.72
2022-11-15T04:48:58.512Z,6.79
2022-11-15T04:49:55.607Z,6.74
2022-11-15T04:50:54.562Z,6.78
2022-11-15T04:51:54.583Z,6.81
2022-11-15T04:52:54.571Z,6.84
2022-11-15T04:53:54.593Z,6.84
2022-11-15T04:54:54.550Z,6.92
2022-11-15T04:55:55.593Z,6.93
2022-11-15T04:56:54.523Z,6.97
2022-11-15T04:57:54.551Z,6.96
2022-11-15T04:58:54.524Z,6.88
2022-11-15T04:59:55.445Z,6.89
2022-11-15T05:00:54.511Z,6.81
2022-11-15T05:01:54.506Z,6.75
2022-11-15T05:02:54.511Z,6.77
2022-11-15T05:03:54.469Z,6.72
2022-11-15T05:04:54.487Z,6.78
2022-11-15T05:05:54.447Z,6.67
2022-11-15T05:06:54.545Z,6.81
2022-11-15T05:07:54.459Z,6.79
2022-11-15T05:08:54.421Z,6.82
2022-11-15T05:09:54.460Z,6.87
2022-11-15T05:10:54.398Z,6.75
2022-11-15T05:11:54.518Z,6.69
2022-11-15T05:12:54.391Z,6.69
2022-11-15T05:13:54.375Z,6.77
2022-11-15T05:14:54.394Z,6.59
2022-11-15T05:15:54.389Z,6.70
2022-11-15T05:16:54.366Z,6.64
2022-11-15T05:17:54.362Z,6.64
2022-11-15T05:18:54.341Z,6.59
2022-11-15T05:19:54.336Z,6.60
2022-11-15T05:20:54.349Z,6.62
2022-11-15T05:21:54.335Z,6.77
2022-11-15T05:22:55.126Z,6.72
2022-11-15T05:23:54.296Z,6.62
2022-11-15T05:24:54.300Z,6.63
2022-11-15T05:25:54.282Z,6.59
2022-11-15T05:26:54.285Z,6.63
2022-11-15T05:27:54.303Z,6.72
2022-11-15T05:28:54.262Z,6.67
2022-11-15T05:29:54.242Z,6.69
2022-11-15T05:30:54.252Z,6.60
2022-11-15T05:31:54.240Z,6.57
2022-11-15T05:32:54.237Z,6.46
2022-11-15T05:33:54.245Z,6.44
2022-11-15T05:34:54.223Z,6.44
2022-11-15T05:35:54.223Z,6.38
2022-11-15T05:36:54.221Z,6.38
2022-11-15T05:37:54.185Z,6.33
2022-11-15T05:38:54.224Z,6.39
2022-11-15T05:39:54.191Z,6.33
2022-11-15T05:40:54.177Z,6.26
2022-11-15T05:41:54.193Z,6.19
2022-11-15T05:42:54.192Z,6.16
2022-11-15T05:43:54.203Z,6.11
2022-11-15T05:44:55.124Z,6.08
2022-11-15T05:45:54.171Z,6.19
2022-11-15T05:46:54.225Z,6.07
2022-11-15T05:47:54.116Z,6.14
2022-11-15T05:48:55.059Z,6.22
2022-11-15T05:49:54.130Z,6.08
2022-11-15T05:50:54.140Z,6.08
2022-11-15T05:51:54.147Z,6.11
2022-11-15T05:52:54.115Z,5.97
2022-11-15T05:53:54.119Z,5.93
2022-11-15T05:54:54.101Z,6.02
2022-11-15T05:55:54.107Z,5.90
2022-11-15T05:56:55.075Z,5.98
2022-11-15T05:57:55.022Z,5.98
2022-11-15T05:58:59.072Z,5.94
2022-11-15T05:59:56.121Z,5.97
2022-11-15T06:00:54.200Z,5.84
2022-11-15T06:01:54.119Z,5.86
2022-11-15T06:02:54.014Z,5.91
2022-11-15T06:03:55.023Z,5.90
2022-11-15T06:04:54.062Z,5.86
2022-11-15T06:05:54.033Z,5.84
2022-11-15T06:06:54.046Z,5.89
2022-11-15T06:07:54.055Z,5.80
2022-11-15T06:08:54.006Z,5.93
2022-11-15T06:09:54.006Z,5.83
2022-11-15T06:10:54.048Z,5.86
2022-11-15T06:11:53.968Z,5.82
2022-11-15T06:12:53.951Z,5.91
2022-11-15T06:13:53.974Z,5.82
2022-11-15T06:14:53.952Z,5.93
2022-11-15T06:15:53.961Z,5.87
2022-11-15T06:16:53.925Z,5.89
2022-11-15T06:17:54.530Z,5.83
2022-11-15T06:18:53.917Z,5.93
2022-11-15T06:19:55.493Z,5.93
2022-11-15T06:20:53.910Z,5.89
2022-11-15T06:21:53.909Z,5.94
2022-11-15T06:22:53.878Z,6.02
2022-11-15T06:23:53.918Z,6.07
2022-11-15T06:24:53.861Z,6.07
2022-11-15T06:25:54.854Z,6.02
2022-11-15T06:26:53.873Z,6.07
2022-11-15T06:27:53.834Z,6.05
2022-11-15T06:28:53.853Z,6.12
2022-11-15T06:29:53.829Z,6.12
2022-11-15T06:30:53.867Z,6.19
2022-11-15T06:31:53.843Z,6.16
2022-11-15T06:32:53.812Z,6.22
2022-11-15T06:33:53.907Z,6.24
2022-11-15T06:34:53.801Z,6.36
2022-11-15T06:35:53.802Z,6.38
2022-11-15T06:36:53.765Z,6.26
2022-11-15T06:37:53.828Z,6.24
2022-11-15T06:38:53.785Z,6.27
2022-11-15T06:39:54.524Z,6.14
2022-11-15T06:40:53.808Z,6.26
2022-11-15T06:41:53.760Z,6.27
2022-11-15T06:42:54.713Z,6.20
2022-11-15T06:43:53.730Z,6.30
2022-11-15T06:44:53.707Z,6.19
2022-11-15T06:45:53.702Z,6.19
2022-11-15T06:46:54.735Z,6.31
2022-11-15T06:47:53.696Z,6.24
2022-11-15T06:48:53.675Z,6.24
2022-11-15T06:49:53.667Z,6.31
2022-11-15T06:50:53.684Z,6.38
2022-11-15T06:51:53.708Z,6.41
2022-11-15T06:52:53.629Z,6.48
2022-11-15T06:53:54.658Z,6.45
2022-11-15T06:54:53.678Z,6.52
2022-11-15T06:55:55.605Z,6.45
2022-11-15T06:56:54.712Z,6.59
2022-11-15T06:57:53.620Z,6.54
2022-11-15T06:58:54.527Z,6.60
2022-11-15T06:59:53.582Z,6.62
2022-11-15T07:00:54.611Z,6.69
2022-11-15T07:01:53.607Z,6.74
2022-11-15T07:02:53.596Z,6.77
2022-11-15T07:03:53.630Z,6.84
2022-11-15T07:04:53.551Z,6.88
2022-11-15T07:05:53.547Z,6.87
2022-11-15T07:06:53.575Z,7.02
2022-11-15T07:07:54.573Z,6.96
2022-11-15T07:08:53.530Z,7.07
2022-11-15T07:09:53.562Z,7.17
2022-11-15T07:10:53.530Z,7.20
2022-11-15T07:11:53.528Z,7.24
2022-11-15T07:12:53.507Z,7.39
2022-11-15T07:13:53.515Z,7.28
2022-11-15T07:14:53.503Z,7.51
2022-11-15T07:15:53.527Z,7.43
2022-11-15T07:16:53.489Z,7.47
2022-11-15T07:17:53.459Z,7.51
2022-11-15T07:18:53.502Z,7.72
2022-11-15T07:19:53.431Z,8.20
2022-11-15T07:20:53.450Z,8.52
2022-11-15T07:21:53.451Z,8.67
2022-11-15T07:22:53.473Z,8.60
2022-11-15T07:23:53.443Z,8.51
2022-11-15T07:24:53.498Z,8.34
2022-11-15T07:25:53.460Z,8.60
2022-11-15T07:26:53.387Z,9.04
2022-11-15T07:27:53.423Z,9.46
2022-11-15T07:28:53.383Z,9.86
2022-11-15T07:29:53.405Z,10.07
2022-11-15T07:30:53.433Z,10.25
2022-11-15T07:31:53.402Z,10.46
2022-11-15T07:32:53.381Z,10.60
2022-11-15T07:33:53.379Z,11.02
2022-11-15T07:34:53.347Z,11.05
2022-11-15T07:35:54.346Z,11.68
2022-11-15T07:36:53.305Z,12.12
2022-11-15T07:37:53.318Z,11.87
2022-11-15T07:38:53.304Z,11.51
2022-11-15T07:39:53.325Z,11.10
2022-11-15T07:40:53.409Z,10.93
2022-11-15T07:41:53.297Z,10.84
2022-11-15T07:42:53.298Z,10.82
2022-11-15T07:43:53.251Z,10.76
2022-11-15T07:44:53.249Z,10.82
2022-11-15T07:45:57.698Z,10.89
2022-11-15T07:46:55.254Z,10.75
2022-11-15T07:47:53.235Z,10.92
2022-11-15T07:48:53.215Z,11.00
2022-11-15T07:49:53.216Z,11.26
2022-11-15T07:50:53.208Z,11.60
2022-11-15T07:51:53.225Z,11.99
2022-11-15T07:52:53.612Z,12.35
2022-11-15T07:53:53.175Z,12.64
2022-11-15T07:54:53.176Z,13.27
2022-11-15T07:55:53.212Z,13.41
2022-11-15T07:56:53.147Z,13.47
2022-11-15T07:57:53.165Z,13.68
2022-11-15T07:58:53.140Z,13.95
2022-11-15T07:59:53.156Z,13.87
2022-11-15T08:00:53.202Z,13.63
2022-11-15T08:01:54.251Z,13.71
2022-11-15T08:02:53.424Z,14.26
2022-11-15T08:03:53.163Z,14.54
2022-11-15T08:04:53.108Z,14.73
2022-11-15T08:05:53.079Z,14.33
2022-11-15T08:06:53.190Z,13.72
2022-11-15T08:07:53.088Z,13.31
2022-11-15T08:08:53.065Z,13.03
2022-11-15T08:09:53.053Z,13.35
2022-11-15T08:10:53.041Z,13.47
2022-11-15T08:11:53.108Z,14.36
2022-11-15T08:12:53.112Z,15.36
2022-11-15T08:13:54.021Z,16.16
2022-11-15T08:15:24.944Z,16.04
2022-11-15T08:15:57.526Z,15.86
2022-11-15T08:16:53.994Z,15.72
2022-11-15T08:17:53.020Z,15.70
2022-11-15T08:18:52.991Z,16.01
2022-11-15T08:19:53.009Z,15.64
2022-11-15T08:20:52.972Z,15.37
2022-11-15T08:21:52.966Z,15.57
2022-11-15T08:22:52.953Z,16.17
2022-11-15T08:23:53.964Z,15.95
2022-11-15T08:24:53.558Z,15.90
2022-11-15T08:25:52.933Z,15.97
2022-11-15T08:26:52.982Z,15.77
2022-11-15T08:27:52.910Z,15.80
2022-11-15T08:28:52.906Z,15.83
2022-11-15T08:29:56.837Z,15.44
2022-11-15T08:30:53.917Z,14.55
2022-11-15T08:31:52.877Z,14.15
2022-11-15T08:32:52.880Z,14.07
2022-11-15T08:33:52.895Z,13.93
2022-11-15T08:34:52.883Z,14.77
2022-11-15T08:35:52.849Z,15.25
2022-11-15T08:36:52.880Z,15.31
2022-11-15T08:37:52.833Z,15.15
2022-11-15T08:38:52.841Z,14.51
2022-11-15T08:39:52.859Z,14.28
2022-11-15T08:40:52.827Z,14.08
2022-11-15T08:41:52.854Z,14.07
2022-11-15T08:42:52.853Z,14.55
2022-11-15T08:43:52.788Z,15.39
2022-11-15T08:44:52.836Z,15.62
2022-11-15T08:45:52.768Z,15.88
2022-11-15T08:46:52.765Z,15.64
2022-11-15T08:47:54.455Z,15.65
2022-11-15T08:48:53.759Z,15.33
2022-11-15T08:49:53.615Z,15.18
2022-11-15T08:50:52.808Z,15.59
2022-11-15T08:51:52.711Z,15.97
2022-11-15T08:52:52.759Z,16.51
2022-11-15T08:53:52.733Z,16.83
2022-11-15T08:54:52.693Z,16.78
2022-11-15T08:55:52.690Z,16.61
2022-11-15T08:56:52.701Z,17.23
2022-11-15T08:57:52.708Z,17.29
2022-11-15T08:58:53.727Z,17.38
2022-11-15T08:59:52.659Z,17.78
2022-11-15T09:00:52.666Z,17.65
2022-11-15T09:01:52.724Z,16.93
2022-11-15T09:02:52.657Z,16.51
2022-11-15T09:03:52.666Z,16.16
2022-11-15T09:04:52.646Z,15.98
2022-11-15T09:05:52.627Z,15.92
2022-11-15T09:06:52.729Z,15.29
2022-11-15T09:07:52.639Z,15.43
2022-11-15T09:08:52.750Z,15.61
2022-11-15T09:09:52.615Z,15.67
2022-11-15T09:10:52.647Z,15.75
2022-11-15T09:11:55.736Z,16.01
2022-11-15T09:12:53.581Z,16.56
2022-11-15T09:13:52.564Z,16.47
2022-11-15T09:14:52.593Z,16.60
2022-11-15T09:15:52.559Z,16.43
2022-11-15T09:16:52.540Z,16.05
2022-11-15T09:17:52.531Z,15.68
2022-11-15T09:18:52.566Z,15.39
2022-11-15T09:19:52.527Z,15.33
2022-11-15T09:20:52.503Z,15.40
2022-11-15T09:21:53.130Z,15.54
2022-11-15T09:22:52.499Z,15.68
2022-11-15T09:23:52.510Z,15.98
2022-11-15T09:24:52.491Z,16.57
2022-11-15T09:25:52.535Z,16.83
2022-11-15T09:26:52.466Z,17.12
2022-11-15T09:27:52.466Z,17.71
2022-11-15T09:28:52.439Z,18.18
2022-11-15T09:29:52.451Z,18.59
2022-11-15T09:30:52.463Z,19.12
2022-11-15T09:31:52.485Z,19.24
2022-11-15T09:32:52.422Z,19.44
2022-11-15T09:33:52.479Z,19.26
2022-11-15T09:34:52.393Z,18.58
2022-11-15T09:35:52.439Z,18.50
2022-11-15T09:36:52.451Z,18.44
2022-11-15T09:37:56.297Z,18.50
2022-11-15T09:38:53.372Z,19.27
2022-11-15T09:39:52.357Z,19.89
2022-11-15T09:40:52.356Z,19.12
2022-11-15T09:41:52.417Z,18.77
2022-11-15T09:42:52.375Z,19.00
2022-11-15T09:43:52.338Z,19.56
2022-11-15T09:44:52.334Z,19.95
2022-11-15T09:45:52.325Z,19.47
2022-11-15T09:46:52.322Z,19.52
2022-11-15T09:47:52.333Z,19.82
2022-11-15T09:48:52.297Z,19.63
2022-11-15T09:49:56.631Z,19.29
2022-11-15T09:50:54.302Z,19.07
2022-11-15T09:51:53.099Z,18.70
2022-11-15T09:52:52.290Z,18.55
2022-11-15T09:54:55.520Z,17.78
2022-11-15T09:55:53.263Z,17.30
2022-11-15T09:56:52.244Z,17.42
2022-11-15T09:57:52.262Z,17.42
2022-11-15T09:58:52.235Z,17.42
2022-11-15T09:59:52.223Z,17.11
2022-11-15T10:00:52.239Z,16.58
2022-11-15T10:01:52.349Z,16.66
2022-11-15T10:02:52.251Z,16.61
2022-11-15T10:03:52.266Z,17.01
2022-11-15T10:04:52.288Z,17.16
2022-11-15T10:05:52.167Z,16.96
2022-11-15T10:06:52.171Z,16.96
2022-11-15T10:07:52.197Z,16.81
2022-11-15T10:08:52.171Z,16.36
2022-11-15T10:09:52.177Z,16.78
2022-11-15T10:11:09.658Z,17.41
2022-11-15T10:11:54.110Z,17.29
2022-11-15T10:12:52.166Z,17.22
2022-11-15T10:13:52.113Z,17.24
2022-11-15T10:14:54.593Z,16.81
2022-11-15T10:15:53.130Z,16.87
2022-11-15T10:16:53.126Z,17.08
2022-11-15T10:17:52.119Z,17.11
2022-11-15T10:18:52.105Z,17.16
2022-11-15T10:19:52.052Z,17.04
2022-11-15T10:20:52.068Z,16.36
2022-11-15T10:21:52.063Z,16.33
2022-11-15T10:22:52.090Z,16.21
2022-11-15T10:23:52.015Z,16.23
2022-11-15T10:24:52.092Z,15.92
2022-11-15T10:25:52.022Z,16.26
2022-11-15T10:26:52.035Z,16.46
2022-11-15T10:27:52.034Z,16.87
2022-11-15T10:28:52.652Z,17.08
2022-11-15T10:29:51.991Z,17.04
2022-11-15T10:30:52.022Z,17.16
2022-11-15T10:31:51.961Z,17.52
2022-11-15T10:32:51.957Z,18.43
2022-11-15T10:33:52.053Z,18.96
2022-11-15T10:34:51.945Z,18.65
2022-11-15T10:35:51.975Z,18.98
2022-11-15T10:36:51.982Z,19.44
2022-11-15T10:37:52.616Z,19.49
2022-11-15T10:38:51.960Z,19.88
2022-11-15T10:39:51.923Z,20.13
2022-11-15T10:40:51.884Z,20.22
2022-11-15T10:41:51.914Z,20.28
2022-11-15T10:42:51.977Z,20.36
2022-11-15T10:43:51.859Z,20.26
2022-11-15T10:44:51.903Z,20.00
2022-11-15T10:45:51.892Z,19.54
2022-11-15T10:46:51.851Z,19.22
2022-11-15T10:47:51.844Z,19.34
2022-11-15T10:48:51.818Z,19.15
2022-11-15T10:49:51.897Z,19.14
2022-11-15T10:50:51.827Z,19.15
2022-11-15T10:51:51.924Z,19.49
2022-11-15T10:52:51.958Z,19.51
2022-11-15T10:53:51.794Z,19.04
2022-11-15T10:54:51.801Z,19.08
2022-11-15T10:55:51.766Z,19.44
2022-11-15T10:56:51.777Z,19.49
2022-11-15T10:57:51.914Z,19.62
2022-11-15T10:58:51.747Z,19.63
2022-11-15T10:59:51.764Z,19.69
2022-11-15T11:00:51.804Z,19.64
2022-11-15T11:01:51.755Z,19.45
2022-11-15T11:02:51.760Z,19.47
2022-11-15T11:03:52.638Z,19.34
2022-11-15T11:04:51.698Z,19.47
2022-11-15T11:05:51.742Z,19.51
2022-11-15T11:06:51.764Z,19.69
2022-11-15T11:07:51.698Z,19.48
2022-11-15T11:08:51.702Z,19.30
2022-11-15T11:09:51.662Z,19.16
2022-11-15T11:10:53.483Z,18.88
2022-11-15T11:11:52.656Z,18.44
2022-11-15T11:12:51.651Z,18.68
2022-11-15T11:13:51.632Z,18.92
2022-11-15T11:14:51.627Z,19.26
2022-11-15T11:15:51.619Z,19.37
2022-11-15T11:16:51.638Z,19.44
2022-11-15T11:17:51.644Z,19.08
2022-11-15T11:18:51.609Z,18.80
2022-11-15T11:19:51.603Z,18.75
2022-11-15T11:20:51.580Z,18.68
2022-11-15T11:21:51.603Z,18.63
2022-11-15T11:22:51.597Z,18.23
2022-11-15T11:23:51.570Z,17.79
2022-11-15T11:24:51.539Z,17.65
2022-11-15T11:25:51.582Z,17.45
2022-11-15T11:26:56.704Z,17.06
2022-11-15T11:27:53.543Z,17.08
2022-11-15T11:28:51.521Z,16.96
2022-11-15T11:29:51.532Z,16.83
2022-11-15T11:30:51.546Z,16.66
2022-11-15T11:31:51.507Z,16.66
2022-11-15T11:32:55.263Z,16.78
2022-11-15T11:33:52.504Z,16.65
2022-11-15T11:34:51.539Z,16.69
2022-11-15T11:35:51.473Z,16.57
2022-11-15T11:36:51.468Z,16.51
2022-11-15T11:37:51.484Z,16.47
2022-11-15T11:38:51.465Z,16.47
2022-11-15T11:39:52.159Z,16.31
2022-11-15T11:40:51.472Z,16.35
2022-11-15T11:41:51.486Z,16.43
2022-11-15T11:42:51.435Z,16.57
2022-11-15T11:43:51.447Z,16.64
2022-11-15T11:44:51.406Z,16.76
2022-11-15T11:45:51.412Z,16.81
2022-11-15T11:46:51.425Z,16.66
2022-11-15T11:47:51.375Z,16.60
2022-11-15T11:48:51.451Z,16.50
2022-11-15T11:49:51.369Z,16.38
2022-11-15T11:50:51.397Z,16.29
2022-11-15T11:51:51.354Z,16.17
2022-11-15T11:52:51.371Z,16.15
2022-11-15T11:53:51.603Z,16.09
2022-11-15T11:54:51.323Z,16.21
2022-11-15T11:55:51.336Z,16.32
2022-11-15T11:56:51.305Z,16.35
2022-11-15T11:57:51.339Z,16.50
2022-11-15T11:58:51.364Z,16.42
2022-11-15T11:59:51.335Z,16.39
2022-11-15T12:00:51.283Z,16.57
2022-11-15T12:01:51.348Z,16.47
2022-11-15T12:02:51.382Z,16.50
2022-11-15T12:03:51.287Z,16.56
2022-11-15T12:04:51.256Z,16.54
2022-11-15T12:05:51.349Z,16.57
2022-11-15T12:06:51.268Z,16.61
2022-11-15T12:07:51.260Z,16.54
2022-11-15T12:08:51.261Z,16.58
2022-11-15T12:09:51.269Z,16.46
2022-11-15T12:10:51.241Z,16.43
2022-11-15T12:11:51.190Z,16.21
2022-11-15T12:12:51.191Z,16.26
2022-11-15T12:13:51.177Z,16.36
2022-11-15T12:14:51.200Z,16.29
2022-11-15T12:15:51.204Z,16.21
2022-11-15T12:16:51.179Z,16.26
2022-11-15T12:17:51.137Z,16.31
2022-11-15T12:18:51.141Z,16.28
2022-11-15T12:19:51.214Z,16.28
2022-11-15T12:20:51.194Z,16.38
2022-11-15T12:21:51.123Z,16.31
2022-11-15T12:22:51.114Z,16.39
2022-11-15T12:23:51.148Z,16.43
2022-11-15T12:24:51.099Z,16.54
2022-11-15T12:25:51.109Z,16.53
2022-11-15T12:26:51.118Z,16.64
2022-11-15T12:27:51.106Z,16.56
2022-11-15T12:29:06.499Z,16.57
2022-11-15T12:29:53.081Z,16.56
2022-11-15T12:30:51.081Z,16.46
2022-11-15T12:31:51.068Z,16.51
2022-11-15T12:32:51.048Z,16.53
2022-11-15T12:33:51.044Z,16.64
2022-11-15T12:34:51.028Z,16.60
2022-11-15T12:35:51.025Z,16.53
2022-11-15T12:36:51.026Z,16.51
2022-11-15T12:37:51.005Z,16.61
2022-11-15T12:38:51.074Z,16.68
2022-11-15T12:39:51.003Z,16.78
2022-11-15T12:40:50.992Z,16.81
2022-11-15T12:41:50.976Z,16.83
2022-11-15T12:42:51.018Z,16.81
2022-11-15T12:43:50.987Z,16.75
2022-11-15T12:44:51.018Z,16.56
2022-11-15T12:45:50.953Z,16.38
2022-11-15T12:46:50.978Z,16.29
2022-11-15T12:47:50.963Z,16.33
2022-11-15T12:48:50.997Z,16.28
2022-11-15T12:49:50.925Z,16.31
2022-11-15T12:50:50.936Z,16.29
2022-11-15T12:51:50.920Z,16.31
2022-11-15T12:52:50.940Z,16.39
2022-11-15T12:53:50.946Z,16.41
2022-11-15T12:54:50.887Z,16.31
2022-11-15T12:55:50.889Z,16.20
2022-11-15T12:56:50.941Z,16.16
2022-11-15T12:57:50.850Z,16.08
2022-11-15T12:58:50.854Z,16.08
2022-11-15T12:59:51.005Z,16.16
2022-11-15T13:00:50.851Z,16.12
2022-11-15T13:01:50.934Z,16.09
2022-11-15T13:02:50.815Z,16.01
2022-11-15T13:03:50.824Z,16.00
2022-11-15T13:04:50.837Z,16.05
2022-11-15T13:05:50.796Z,15.95
2022-11-15T13:06:50.901Z,15.92
2022-11-15T13:07:50.828Z,15.95
2022-11-15T13:08:50.779Z,16.02
2022-11-15T13:09:50.814Z,15.94
2022-11-15T13:10:50.862Z,16.00
2022-11-15T13:11:50.773Z,16.01
2022-11-15T13:12:50.727Z,16.02
2022-11-15T13:13:50.744Z,15.95
2022-11-15T13:14:50.725Z,15.86
2022-11-15T13:15:50.727Z,15.98
2022-11-15T13:16:50.711Z,15.94
2022-11-15T13:17:50.958Z,15.84
2022-11-15T13:18:50.716Z,15.76
2022-11-15T13:19:50.721Z,15.79
2022-11-15T13:20:50.678Z,15.91
2022-11-15T13:21:50.686Z,15.77
2022-11-15T13:22:50.694Z,15.80
2022-11-15T13:23:50.708Z,15.76
2022-11-15T13:24:50.652Z,15.82
2022-11-15T13:25:50.633Z,15.77
2022-11-15T13:26:50.663Z,15.92
2022-11-15T13:27:50.673Z,15.91
2022-11-15T13:28:50.679Z,15.97
2022-11-15T13:29:50.652Z,15.98
2022-11-15T13:30:50.633Z,16.01
2022-11-15T13:31:51.188Z,16.00
2022-11-15T13:32:50.583Z,15.97
2022-11-15T13:33:50.631Z,16.01
2022-11-15T13:34:52.340Z,15.98
2022-11-15T13:35:51.611Z,16.04
2022-11-15T13:36:50.577Z,15.98