createdAt,value
2023-05-18T00:03:23.279Z,46.20
2023-05-18T00:08:19.765Z,46.38
2023-05-18T00:13:16.635Z,46.37
2023-05-18T00:18:12.971Z,46.40
2023-05-18T00:23:10.592Z,46.64
2023-05-18T00:28:06.962Z,46.52
2023-05-18T00:33:03.484Z,46.45
2023-05-18T00:38:00.041Z,46.47
2023-05-18T00:42:56.554Z,46.79
2023-05-18T00:47:52.958Z,46.76
2023-05-18T00:52:49.419Z,46.38
2023-05-18T00:57:48.114Z,46.50
2023-05-18T01:02:45.510Z,46.66
2023-05-18T01:07:44.774Z,46.77
2023-05-18T01:12:43.897Z,46.52
2023-05-18T01:17:51.272Z,46.81
2023-05-18T01:23:01.475Z,46.57
2023-05-18T01:27:59.867Z,46.43
2023-05-18T01:32:56.451Z,46.86
2023-05-18T01:37:52.831Z,46.77
2023-05-18T01:42:50.053Z,46.67
2023-05-18T01:47:46.704Z,46.72
2023-05-18T01:52:44.988Z,46.93
2023-05-18T01:57:41.977Z,46.64
2023-05-18T02:02:38.437Z,46.82
2023-05-18T02:07:34.891Z,46.92
2023-05-18T02:12:31.515Z,47.04
2023-05-18T02:17:28.728Z,46.99
2023-05-18T02:22:25.094Z,46.92
2023-05-18T02:27:21.552Z,47.02
2023-05-18T02:32:17.944Z,47.30
2023-05-18T02:37:16.902Z,47.13
2023-05-18T02:42:13.670Z,47.32
2023-05-18T02:47:10.045Z,47.15
2023-05-18T02:52:06.578Z,47.13
2023-05-18T02:57:02.977Z,47.36
2023-05-18T03:01:59.408Z,47.16
2023-05-18T03:06:57.225Z,47.45
2023-05-18T03:11:53.850Z,47.01
2023-05-18T03:16:54.287Z,47.21
2023-05-18T03:21:50.807Z,47.43
2023-05-18T03:26:47.218Z,47.49
2023-05-18T03:31:46.224Z,47.37
2023-05-18T03:36:42.634Z,47.26
2023-05-18T03:41:38.964Z,47.12
2023-05-18T03:46:35.489Z,47.41
2023-05-18T03:51:31.893Z,47.42
2023-05-18T03:56:31.064Z,47.54
2023-05-18T04:01:30.169Z,47.77
2023-05-18T04:06:26.622Z,47.29
2023-05-18T04:11:22.995Z,47.19
2023-05-18T04:16:19.519Z,47.25
2023-05-18T04:21:16.112Z,47.41
2023-05-18T04:26:12.437Z,47.29
2023-05-18T04:31:08.831Z,47.19
2023-05-18T04:36:05.521Z,47.44
2023-05-18T04:41:05.369Z,47.14
2023-05-18T04:46:01.934Z,47.24
2023-05-18T04:50:58.288Z,47.19
2023-05-18T04:55:54.678Z,47.13
2023-05-18T05:00:51.260Z,47.36
2023-05-18T05:05:47.570Z,47.08
2023-05-18T05:10:43.892Z,47.02
2023-05-18T05:15:42.789Z,47.22
2023-05-18T05:20:41.723Z,47.15
2023-05-18T05:25:38.076Z,47.15
2023-05-18T05:30:34.442Z,47.11
2023-05-18T05:35:33.406Z,47.04
2023-05-18T05:40:32.664Z,47.20
2023-05-18T05:45:29.228Z,47.07
2023-05-18T05:50:26.198Z,47.00
2023-05-18T05:55:22.789Z,47.06
2023-05-18T06:00:19.469Z,47.00
2023-05-18T06:05:15.826Z,46.81
2023-05-18T06:10:12.205Z,46.65
2023-05-18T06:15:08.944Z,46.89
2023-05-18T06:20:08.777Z,47.04
2023-05-18T06:25:05.297Z,46.94
2023-05-18T06:30:01.696Z,47.02
2023-05-18T06:34:58.093Z,46.86
2023-05-18T06:39:54.406Z,46.68
2023-05-18T06:44:51.078Z,46.84
2023-05-18T06:49:47.458Z,46.74
2023-05-18T06:54:43.783Z,46.96
2023-05-18T06:59:40.663Z,46.64
2023-05-18T07:04:41.329Z,46.61
2023-05-18T07:09:37.672Z,46.56
2023-05-18T07:14:34.030Z,46.46
2023-05-18T07:19:30.455Z,46.63
2023-05-18T07:24:26.818Z,46.50
2023-05-18T07:29:23.169Z,46.25
2023-05-18T07:34:20.682Z,46.32
2023-05-18T07:39:19.399Z,46.59
2023-05-18T07:44:16.345Z,46.43
2023-05-18T07:49:12.702Z,46.20
2023-05-18T07:54:09.138Z,46.42
2023-05-18T07:59:05.485Z,45.99
2023-05-18T08:04:02.024Z,46.20
2023-05-18T08:08:58.462Z,45.94
2023-05-18T08:13:54.847Z,45.98
2023-05-18T08:18:51.278Z,45.64
2023-05-18T08:23:47.822Z,45.78
2023-05-18T08:28:45.169Z,45.40
2023-05-18T08:33:41.885Z,45.63
2023-05-18T08:38:46.230Z,45.48
2023-05-18T08:43:46.871Z,44.92
2023-05-18T08:48:44.239Z,45.03
2023-05-18T08:53:40.720Z,45.18
2023-05-18T08:58:41.011Z,44.57
2023-05-18T09:03:38.075Z,44.61
2023-05-18T09:08:34.479Z,44.35
2023-05-18T09:13:31.248Z,44.45
2023-05-18T09:18:28.479Z,44.59
2023-05-18T09:23:25.030Z,44.32
2023-05-18T09:28:36.498Z,44.16
2023-05-18T09:33:34.351Z,44.18
2023-05-18T09:38:30.806Z,43.80
2023-05-18T09:43:27.149Z,43.91
2023-05-18T09:48:25.199Z,43.78
2023-05-18T09:53:23.060Z,43.75
2023-05-18T09:58:19.434Z,43.60
2023-05-18T10:03:19.710Z,43.87
2023-05-18T10:08:19.232Z,43.70
2023-05-18T10:13:18.903Z,43.50
2023-05-18T10:18:16.629Z,43.71
2023-05-18T10:23:15.911Z,43.75
2023-05-18T10:28:12.291Z,43.57
2023-05-18T10:33:20.631Z,43.35
2023-05-18T10:38:25.532Z,43.70
2023-05-18T10:43:24.197Z,43.37
2023-05-18T10:48:21.237Z,43.49
2023-05-18T10:53:20.688Z,43.31
2023-05-18T10:58:20.975Z,43.29
2023-05-18T11:03:18.107Z,43.40
2023-05-18T11:08:15.053Z,43.40
2023-05-18T11:13:11.460Z,43.21
2023-05-18T11:18:14.114Z,43.20
2023-05-18T11:23:10.514Z,42.98
2023-05-18T11:28:08.270Z,42.84
2023-05-18T11:33:17.546Z,42.88
2023-05-18T11:38:14.294Z,43.02
2023-05-18T11:43:14.053Z,43.05
2023-05-18T11:48:12.146Z,43.05
2023-05-18T11:53:08.542Z,42.88
2023-05-18T11:58:04.854Z,43.18
2023-05-18T12:03:03.674Z,42.90
2023-05-18T12:08:00.505Z,42.58
2023-05-18T12:12:56.827Z,42.49
2023-05-18T12:17:53.442Z,42.55
2023-05-18T12:22:51.920Z,42.57
2023-05-18T12:27:48.648Z,42.39
2023-05-18T12:32:46.434Z,42.23
2023-05-18T12:37:45.007Z,42.22
2023-05-18T12:42:54.939Z,42.30
2023-05-18T12:47:54.514Z,42.20
2023-05-18T12:52:51.366Z,41.83
2023-05-18T12:58:07.341Z,41.67
2023-05-18T13:03:07.480Z,41.85
2023-05-18T13:08:04.029Z,41.45
2023-05-18T13:13:03.970Z,41.54
2023-05-18T13:18:01.249Z,41.66
2023-05-18T13:22:59.605Z,41.72
2023-05-18T13:27:56.211Z,41.59
2023-05-18T13:32:52.738Z,41.72
2023-05-18T13:37:49.833Z,40.95
2023-05-18T13:42:46.235Z,41.08
2023-05-18T13:47:45.292Z,41.13
2023-05-18T13:52:41.715Z,40.97
2023-05-18T13:57:38.048Z,40.84
2023-05-18T14:02:34.532Z,40.68
2023-05-18T14:07:31.037Z,41.01
2023-05-18T14:12:27.437Z,40.68
2023-05-18T14:17:23.890Z,40.82
2023-05-18T14:22:21.871Z,40.63
2023-05-18T14:27:20.294Z,41.01
2023-05-18T14:32:17.147Z,40.42
2023-05-18T14:37:13.496Z,40.55
2023-05-18T14:42:09.920Z,40.72
2023-05-18T14:47:06.732Z,40.50
2023-05-18T14:52:03.209Z,40.23
2023-05-18T14:57:02.033Z,40.14
2023-05-18T15:01:58.511Z,40.12
2023-05-18T15:06:55.054Z,40.21
2023-05-18T15:11:52.139Z,40.10
2023-05-18T15:16:48.518Z,40.13
2023-05-18T15:21:45.064Z,40.12
2023-05-18T15:26:41.924Z,39.79
2023-05-18T15:31:39.708Z,39.98
2023-05-18T15:36:37.585Z,39.64
2023-05-18T15:41:34.190Z,39.63
2023-05-18T15:46:35.717Z,39.25
2023-05-18T15:51:32.190Z,39.11
2023-05-18T15:56:28.533Z,39.13
2023-05-18T16:01:24.933Z,39.17
2023-05-18T16:06:21.358Z,39.23
2023-05-18T16:11:17.722Z,39.17
2023-05-18T16:16:14.288Z,39.13
2023-05-18T16:21:10.758Z,39.26
2023-05-18T16:26:07.195Z,39.13
2023-05-18T16:31:07.584Z,39.19
2023-05-18T16:36:05.078Z,39.29
2023-05-18T16:41:01.913Z,39.20
2023-05-18T16:45:58.345Z,38.92
2023-05-18T16:50:54.743Z,39.03
2023-05-18T16:55:51.162Z,38.89
2023-05-18T17:00:47.538Z,38.91
2023-05-18T17:05:43.912Z,38.91
2023-05-18T17:10:40.908Z,38.81
2023-05-18T17:15:37.322Z,38.64
2023-05-18T17:20:33.895Z,37.98
2023-05-18T17:25:30.648Z,38.09
2023-05-18T17:30:27.050Z,38.32
2023-05-18T17:35:23.386Z,38.22
2023-05-18T17:40:20.003Z,38.25
2023-05-18T17:45:17.953Z,38.77
2023-05-18T17:50:14.524Z,38.87
2023-05-18T17:55:10.938Z,38.98
2023-05-18T18:00:07.662Z,39.08
2023-05-18T18:05:07.350Z,39.37
2023-05-18T18:10:04.669Z,39.47
2023-05-18T18:15:01.310Z,39.63
2023-05-18T18:19:58.398Z,40.06
2023-05-18T18:24:54.778Z,39.97
2023-05-18T18:29:51.372Z,40.02
2023-05-18T18:34:47.816Z,40.07
2023-05-18T18:39:44.234Z,40.46
2023-05-18T18:44:40.574Z,40.65
2023-05-18T18:49:36.912Z,40.82
2023-05-18T18:54:33.290Z,40.74
2023-05-18T18:59:29.600Z,40.89
2023-05-18T19:04:25.956Z,40.89
2023-05-18T19:09:22.704Z,40.95
2023-05-18T19:14:19.065Z,40.90
2023-05-18T19:19:18.401Z,40.89
2023-05-18T19:24:14.737Z,40.95
2023-05-18T19:29:11.113Z,41.40
2023-05-18T19:34:07.443Z,41.08
2023-05-18T19:39:04.809Z,41.21
2023-05-18T19:44:01.137Z,41.39
2023-05-18T19:48:57.532Z,41.29
2023-05-18T19:53:53.854Z,41.57
2023-05-18T19:58:50.284Z,41.49
2023-05-18T20:03:49.770Z,41.58
2023-05-18T20:08:46.144Z,41.99
2023-05-18T20:13:46.390Z,41.76
2023-05-18T20:18:43.285Z,42.12
2023-05-18T20:23:39.742Z,41.99
2023-05-18T20:28:36.098Z,41.91
2023-05-18T20:33:34.205Z,42.34
2023-05-18T20:38:30.778Z,42.42
2023-05-18T20:43:31.788Z,42.22
2023-05-18T20:48:28.853Z,42.57
2023-05-18T20:53:26.048Z,42.45
2023-05-18T20:58:22.440Z,42.92
2023-05-18T21:03:20.073Z,42.83
2023-05-18T21:08:16.607Z,43.19
2023-05-18T21:13:13.008Z,43.10
2023-05-18T21:18:09.384Z,43.07
2023-05-18T21:23:05.932Z,43.34
2023-05-18T21:28:02.293Z,43.52
2023-05-18T21:32:58.821Z,43.65
2023-05-18T21:37:55.391Z,43.75
2023-05-18T21:42:51.749Z,43.69
2023-05-18T21:47:50.128Z,43.86
2023-05-18T21:52:46.834Z,43.99
2023-05-18T21:57:43.142Z,44.04
2023-05-18T22:02:39.778Z,44.06
2023-05-18T22:07:36.357Z,44.06
2023-05-18T22:12:33.271Z,44.49
2023-05-18T22:17:29.704Z,44.59
2023-05-18T22:22:30.146Z,44.72
2023-05-18T22:27:27.248Z,44.80
2023-05-18T22:32:23.812Z,44.82
2023-05-18T22:37:20.287Z,45.04
2023-05-18T22:42:19.165Z,45.30
2023-05-18T22:47:19.593Z,45.38
2023-05-18T22:52:16.454Z,45.58
2023-05-18T22:57:12.863Z,45.64
2023-05-18T23:02:09.223Z,45.70
2023-05-18T23:07:05.615Z,45.85
2023-05-18T23:12:01.920Z,46.12
2023-05-18T23:16:58.369Z,46.39
2023-05-18T23:21:54.843Z,46.40
2023-05-18T23:26:51.174Z,46.33
2023-05-18T23:31:47.532Z,46.59
2023-05-18T23:36:43.987Z,46.66
2023-05-18T23:41:40.418Z,47.03
2023-05-18T23:46:36.912Z,47.10
2023-05-18T23:51:36.078Z,47.20
2023-05-18T23:56:33.185Z,47.19
