createdAt,value
2018-07-07T00:01:09.579Z,21.40
2018-07-07T00:03:13.465Z,21.30
2018-07-07T00:05:17.446Z,21.30
2018-07-07T00:07:21.435Z,21.30
2018-07-07T00:09:25.298Z,21.30
2018-07-07T00:11:29.346Z,21.30
2018-07-07T00:13:33.732Z,21.30
2018-07-07T00:15:37.722Z,21.30
2018-07-07T00:17:42.282Z,21.20
2018-07-07T00:19:49.199Z,21.20
2018-07-07T00:21:53.839Z,21.20
2018-07-07T00:23:58.810Z,21.10
2018-07-07T00:26:04.213Z,20.90
2018-07-07T00:28:08.850Z,20.90
2018-07-07T00:30:15.622Z,21.00
2018-07-07T00:32:19.845Z,21.00
2018-07-07T00:34:23.921Z,21.10
2018-07-07T00:36:27.828Z,21.20
2018-07-07T00:38:32.596Z,21.20
2018-07-07T00:40:36.546Z,21.10
2018-07-07T00:42:40.789Z,21.10
2018-07-07T00:44:47.340Z,21.00
2018-07-07T00:46:51.738Z,21.10
2018-07-07T00:48:57.426Z,21.00
2018-07-07T00:51:01.793Z,20.90
2018-07-07T00:53:07.298Z,20.90
2018-07-07T00:55:11.683Z,20.90
2018-07-07T00:57:16.717Z,21.00
2018-07-07T00:59:20.761Z,21.00
2018-07-07T01:01:27.584Z,21.10
2018-07-07T01:03:32.557Z,21.30
2018-07-07T01:05:37.919Z,21.40
2018-07-07T01:09:46.683Z,21.50
2018-07-07T01:11:50.579Z,21.60
2018-07-07T01:13:54.760Z,21.60
2018-07-07T01:15:58.614Z,21.70
2018-07-07T01:18:02.690Z,21.70
2018-07-07T01:20:06.830Z,21.80
2018-07-07T01:22:13.428Z,21.70
2018-07-07T01:24:18.426Z,21.80
2018-07-07T01:26:23.265Z,21.80
2018-07-07T01:28:31.313Z,21.70
2018-07-07T01:30:35.305Z,21.70
2018-07-07T01:32:39.564Z,21.60
2018-07-07T01:34:47.019Z,21.40
2018-07-07T01:36:54.302Z,21.20
2018-07-07T01:38:58.194Z,21.30
2018-07-07T01:41:02.417Z,21.20
2018-07-07T01:43:07.303Z,21.30
2018-07-07T01:45:13.175Z,21.10
2018-07-07T01:47:18.111Z,21.10
2018-07-07T01:49:21.953Z,21.30
2018-07-07T01:51:26.640Z,21.30
2018-07-07T01:53:31.968Z,21.20
2018-07-07T01:55:37.152Z,21.20
2018-07-07T01:57:41.335Z,21.30
2018-07-07T01:59:46.167Z,21.40
2018-07-07T02:01:51.399Z,21.40
2018-07-07T02:03:57.363Z,21.50
2018-07-07T02:06:02.629Z,21.50
2018-07-07T02:08:06.737Z,21.50
2018-07-07T02:10:11.274Z,21.50
2018-07-07T02:12:15.109Z,21.30
2018-07-07T02:14:19.000Z,21.20
2018-07-07T02:16:22.919Z,21.00
2018-07-07T02:18:28.313Z,20.60
2018-07-07T02:20:32.232Z,20.60
2018-07-07T02:22:36.037Z,20.70
2018-07-07T02:24:39.844Z,20.70
2018-07-07T02:26:43.759Z,21.00
2018-07-07T02:28:47.807Z,21.20
2018-07-07T02:30:53.050Z,21.40
2018-07-07T02:32:56.897Z,21.40
2018-07-07T02:35:00.821Z,21.50
2018-07-07T02:37:06.086Z,21.60
2018-07-07T02:39:10.037Z,21.60
2018-07-07T02:41:14.065Z,21.50
2018-07-07T02:43:19.446Z,21.40
2018-07-07T02:45:25.315Z,21.20
2018-07-07T02:49:34.228Z,20.80
2018-07-07T02:51:38.400Z,20.90
2018-07-07T02:53:42.488Z,20.80
2018-07-07T02:55:46.827Z,20.80
2018-07-07T02:57:50.822Z,20.50
2018-07-07T02:59:54.914Z,20.60
2018-07-07T03:01:59.326Z,20.40
2018-07-07T03:04:03.423Z,20.40
2018-07-07T03:06:07.381Z,20.50
2018-07-07T03:08:11.343Z,20.40
2018-07-07T03:10:15.787Z,20.40
2018-07-07T03:12:19.847Z,20.50
2018-07-07T03:14:24.183Z,20.50
2018-07-07T03:16:28.368Z,20.60
2018-07-07T03:18:32.260Z,20.50
2018-07-07T03:20:36.775Z,20.50
2018-07-07T03:22:40.640Z,20.40
2018-07-07T03:24:44.579Z,20.40
2018-07-07T03:26:48.817Z,20.40
2018-07-07T03:28:52.732Z,20.50
2018-07-07T03:30:56.653Z,20.60
2018-07-07T03:33:00.564Z,20.60
2018-07-07T03:35:04.689Z,20.60
2018-07-07T03:39:12.405Z,20.60
2018-07-07T03:41:16.257Z,20.60
2018-07-07T03:43:20.079Z,20.50
2018-07-07T03:45:24.225Z,20.50
2018-07-07T03:49:32.076Z,20.50
2018-07-07T03:51:36.844Z,20.50
2018-07-07T03:53:40.929Z,20.60
2018-07-07T03:55:44.985Z,20.80
2018-07-07T03:57:49.396Z,21.00
2018-07-07T03:59:53.256Z,21.10
2018-07-07T04:01:57.204Z,21.00
2018-07-07T04:04:01.434Z,21.10
2018-07-07T04:06:05.941Z,21.20
2018-07-07T04:08:10.127Z,21.20
2018-07-07T04:10:15.484Z,21.20
2018-07-07T04:14:23.357Z,21.20
2018-07-07T04:16:27.871Z,21.20
2018-07-07T04:18:33.870Z,21.30
2018-07-07T04:20:37.783Z,21.10
2018-07-07T04:22:42.132Z,21.20
2018-07-07T04:24:47.491Z,21.30
2018-07-07T04:26:52.018Z,21.10
2018-07-07T04:28:56.114Z,21.10
2018-07-07T04:31:00.579Z,21.20
2018-07-07T04:33:04.405Z,21.20
2018-07-07T04:37:13.254Z,21.00
2018-07-07T04:39:17.540Z,21.10
2018-07-07T04:41:22.669Z,21.40
2018-07-07T04:43:26.999Z,21.50
2018-07-07T04:45:32.129Z,21.70
2018-07-07T04:49:41.571Z,21.90
2018-07-07T04:51:45.503Z,21.80
2018-07-07T04:53:50.242Z,21.80
2018-07-07T04:55:54.211Z,21.60
2018-07-07T04:57:58.120Z,21.40
2018-07-07T05:00:05.199Z,21.40
2018-07-07T05:02:09.090Z,21.40
2018-07-07T05:04:16.573Z,21.30
2018-07-07T05:06:21.850Z,21.20
2018-07-07T05:08:25.705Z,21.40
2018-07-07T05:10:29.678Z,21.40
2018-07-07T05:12:33.846Z,21.30
2018-07-07T05:14:37.717Z,21.30
2018-07-07T05:16:42.280Z,21.50
2018-07-07T05:18:48.559Z,21.80
2018-07-07T05:20:52.608Z,21.80
2018-07-07T05:22:56.467Z,21.60
2018-07-07T05:25:00.663Z,21.70
2018-07-07T05:27:04.515Z,21.70
2018-07-07T05:29:08.427Z,21.90
2018-07-07T05:33:37.579Z,22.00
2018-07-07T05:35:41.455Z,22.20
2018-07-07T05:37:46.853Z,22.50
2018-07-07T05:41:55.117Z,22.90
2018-07-07T05:44:04.977Z,23.00
2018-07-07T05:46:08.850Z,23.00
2018-07-07T05:48:12.806Z,22.80
2018-07-07T05:50:17.155Z,22.80
2018-07-07T05:52:21.154Z,22.90
2018-07-07T05:54:25.223Z,22.80
2018-07-07T05:56:30.109Z,23.20
2018-07-07T05:58:34.145Z,23.30
2018-07-07T06:00:38.080Z,23.30
2018-07-07T06:02:43.930Z,23.40
2018-07-07T06:04:48.807Z,23.40
2018-07-07T06:06:52.776Z,23.50
2018-07-07T06:09:03.513Z,23.40
2018-07-07T06:11:07.479Z,23.40
2018-07-07T06:13:13.866Z,23.60
2018-07-07T06:15:18.018Z,23.70
2018-07-07T06:17:23.108Z,23.80
2018-07-07T06:19:27.847Z,23.80
2018-07-07T06:21:33.880Z,23.70
2018-07-07T06:23:37.828Z,23.70
2018-07-07T06:25:42.649Z,23.60
2018-07-07T06:27:46.941Z,23.60
2018-07-07T06:29:54.428Z,23.60
2018-07-07T06:31:59.627Z,23.50
2018-07-07T06:34:04.609Z,23.30
2018-07-07T06:36:08.564Z,23.30
2018-07-07T06:38:12.612Z,23.40
2018-07-07T06:42:29.244Z,23.60
2018-07-07T06:44:33.837Z,23.70
2018-07-07T06:46:39.309Z,23.90
2018-07-07T06:48:43.261Z,24.10
2018-07-07T06:50:47.173Z,24.20
2018-07-07T06:52:52.400Z,24.10
2018-07-07T06:54:56.333Z,24.10
2018-07-07T06:57:00.231Z,24.20
2018-07-07T06:59:04.501Z,24.00
2018-07-07T07:01:14.542Z,23.80
2018-07-07T07:03:18.518Z,23.90
2018-07-07T07:05:22.475Z,24.00
2018-07-07T07:07:26.348Z,24.20
2018-07-07T07:09:30.219Z,24.20
2018-07-07T07:11:37.429Z,24.70
2018-07-07T07:13:41.281Z,25.00
2018-07-07T07:17:50.762Z,25.50
2018-07-07T07:19:54.789Z,25.60
2018-07-07T07:22:03.252Z,25.70
2018-07-07T07:24:07.517Z,25.90
2018-07-07T07:26:12.003Z,26.00
2018-07-07T07:28:16.287Z,25.90
2018-07-07T07:30:21.302Z,25.90
2018-07-07T07:32:25.443Z,26.10
2018-07-07T07:36:42.588Z,26.90
2018-07-07T07:38:46.765Z,27.10
2018-07-07T07:40:51.537Z,27.30
2018-07-07T07:42:56.778Z,27.70
2018-07-07T07:45:03.351Z,27.80
2018-07-07T07:47:07.871Z,27.60
2018-07-07T07:49:12.761Z,27.30
2018-07-07T07:51:16.608Z,27.00
2018-07-07T07:53:22.344Z,27.10
2018-07-07T07:55:26.809Z,27.70
2018-07-07T07:57:31.567Z,27.90
2018-07-07T07:59:35.529Z,27.70
2018-07-07T08:01:39.430Z,27.90
2018-07-07T08:03:44.035Z,27.90
2018-07-07T08:05:48.375Z,28.20
2018-07-07T08:07:53.022Z,28.50
2018-07-07T08:09:57.618Z,28.70
2018-07-07T08:12:01.597Z,28.60
2018-07-07T08:14:06.516Z,28.90
2018-07-07T08:16:11.742Z,29.20
2018-07-07T08:18:15.711Z,29.00
2018-07-07T08:20:19.916Z,28.70
2018-07-07T08:22:23.829Z,29.20
2018-07-07T08:24:27.781Z,29.80
2018-07-07T08:26:33.281Z,30.40
2018-07-07T08:28:37.209Z,30.80
2018-07-07T08:30:41.322Z,31.00
2018-07-07T08:32:47.682Z,31.50
2018-07-07T08:34:51.634Z,31.60
2018-07-07T08:36:57.671Z,31.90
2018-07-07T08:39:02.314Z,32.10
2018-07-07T08:41:13.632Z,31.90
2018-07-07T08:43:19.698Z,31.40
2018-07-07T08:45:25.504Z,30.90
2018-07-07T08:47:29.412Z,31.00
2018-07-07T08:49:33.828Z,31.40
2018-07-07T08:51:38.287Z,31.10
2018-07-07T08:53:42.177Z,31.10
2018-07-07T08:55:46.445Z,31.20
2018-07-07T08:58:04.785Z,31.20
2018-07-07T09:00:10.519Z,31.20
2018-07-07T09:04:18.802Z,31.40
2018-07-07T09:06:24.166Z,31.40
2018-07-07T09:08:28.716Z,30.80
2018-07-07T09:10:34.680Z,30.70
2018-07-07T09:12:39.458Z,30.60
2018-07-07T09:14:43.806Z,31.20
2018-07-07T09:16:48.092Z,31.30
2018-07-07T09:18:52.071Z,31.30
2018-07-07T09:20:56.105Z,31.20
2018-07-07T09:23:00.254Z,31.10
2018-07-07T09:25:04.564Z,31.30
2018-07-07T09:27:09.209Z,31.40
2018-07-07T09:29:15.739Z,31.80
2018-07-07T09:33:25.662Z,32.60
2018-07-07T09:35:33.288Z,32.80
2018-07-07T09:37:37.944Z,32.40
2018-07-07T09:39:41.816Z,32.20
2018-07-07T09:41:48.444Z,32.10
2018-07-07T09:43:55.399Z,32.10
2018-07-07T09:46:00.723Z,31.40
2018-07-07T09:48:06.784Z,31.30
2018-07-07T09:50:11.348Z,31.60
2018-07-07T09:52:16.202Z,31.70
2018-07-07T09:54:23.317Z,31.20
2018-07-07T09:56:34.277Z,30.90
2018-07-07T09:58:40.947Z,30.90
2018-07-07T10:00:46.478Z,31.40
2018-07-07T10:02:51.126Z,31.70
2018-07-07T10:04:57.351Z,31.60
2018-07-07T10:07:06.749Z,31.50
2018-07-07T10:09:11.564Z,31.40
2018-07-07T10:11:19.963Z,32.10
2018-07-07T10:13:26.888Z,32.60
2018-07-07T10:15:31.380Z,33.10
2018-07-07T10:17:36.046Z,33.60
2018-07-07T10:19:40.393Z,34.00
2018-07-07T10:21:44.589Z,34.30
2018-07-07T10:25:54.431Z,32.30
2018-07-07T10:27:58.264Z,32.70
2018-07-07T10:30:07.876Z,32.80
2018-07-07T10:32:12.971Z,33.30
2018-07-07T10:34:20.673Z,33.60
2018-07-07T10:36:26.221Z,33.70
2018-07-07T10:40:43.448Z,32.60
2018-07-07T10:42:52.468Z,32.40
2018-07-07T10:44:59.239Z,32.70
2018-07-07T10:47:07.011Z,33.00
2018-07-07T10:49:14.390Z,33.70
2018-07-07T10:51:18.764Z,34.00
2018-07-07T10:53:23.520Z,34.00
2018-07-07T10:55:29.046Z,34.00
2018-07-07T10:57:33.860Z,34.30
2018-07-07T10:59:42.698Z,34.50
2018-07-07T11:01:48.700Z,34.20
2018-07-07T11:03:53.083Z,33.10
2018-07-07T11:05:58.631Z,32.80
2018-07-07T11:08:04.908Z,32.80
2018-07-07T11:10:09.323Z,33.40
2018-07-07T11:12:13.379Z,34.00
2018-07-07T11:14:18.852Z,34.20
2018-07-07T11:16:23.070Z,34.70
2018-07-07T11:18:26.926Z,35.10
2018-07-07T11:20:30.892Z,35.30
2018-07-07T11:22:35.217Z,35.50
2018-07-07T11:24:39.132Z,35.50
2018-07-07T11:26:43.721Z,35.60
2018-07-07T11:30:53.096Z,36.00
2018-07-07T11:32:59.324Z,35.60
2018-07-07T11:35:05.612Z,35.70
2018-07-07T11:37:11.507Z,35.50
2018-07-07T11:39:19.183Z,35.40
2018-07-07T11:41:25.285Z,34.80
2018-07-07T11:43:30.291Z,34.40
2018-07-07T11:45:35.830Z,34.50
2018-07-07T11:47:41.125Z,34.50
2018-07-07T11:49:46.361Z,34.10
2018-07-07T11:56:00.167Z,33.00
2018-07-07T11:58:04.223Z,33.30
2018-07-07T12:00:09.698Z,33.80
2018-07-07T12:02:14.651Z,34.00
2018-07-07T12:04:18.564Z,34.50
2018-07-07T12:06:24.593Z,34.50
2018-07-07T12:08:28.560Z,35.20
2018-07-07T12:10:34.271Z,35.60
2018-07-07T12:12:44.739Z,35.80
2018-07-07T12:14:51.563Z,35.60
2018-07-07T12:16:55.529Z,35.10
2018-07-07T12:19:02.822Z,34.90
2018-07-07T12:21:06.692Z,34.70
2018-07-07T12:23:19.381Z,34.40
2018-07-07T12:25:25.276Z,34.00
2018-07-07T12:27:32.374Z,33.70
2018-07-07T12:29:37.220Z,33.90
2018-07-07T12:31:42.588Z,34.00
2018-07-07T12:33:49.768Z,33.90
2018-07-07T12:35:53.652Z,33.80
2018-07-07T12:38:00.311Z,33.80
2018-07-07T12:40:04.823Z,33.50
2018-07-07T12:42:11.214Z,33.20
2018-07-07T12:44:16.454Z,33.50
2018-07-07T12:48:26.235Z,34.50
2018-07-07T12:50:31.999Z,34.70
2018-07-07T12:52:37.632Z,34.40
2018-07-07T12:54:44.279Z,34.40
2018-07-07T12:56:49.077Z,34.30
2018-07-07T12:58:54.345Z,34.60
2018-07-07T13:00:59.965Z,34.90
2018-07-07T13:03:04.304Z,35.50
2018-07-07T13:05:08.979Z,35.50
2018-07-07T13:07:12.979Z,35.20
2018-07-07T13:09:17.407Z,35.10
2018-07-07T13:11:23.044Z,35.30
2018-07-07T13:13:28.137Z,35.10
2018-07-07T13:15:32.074Z,35.20
2018-07-07T13:17:42.561Z,35.30
2018-07-07T13:19:50.521Z,35.20
2018-07-07T13:21:55.984Z,34.70
2018-07-07T13:24:00.578Z,34.50
2018-07-07T13:26:07.159Z,34.60
2018-07-07T13:28:11.086Z,35.00
2018-07-07T13:30:20.734Z,35.50
2018-07-07T13:32:30.799Z,35.80
2018-07-07T13:34:35.270Z,36.00
2018-07-07T13:36:45.071Z,36.20
2018-07-07T13:38:49.870Z,35.90
2018-07-07T13:40:55.848Z,35.60
2018-07-07T13:43:00.765Z,35.50
2018-07-07T13:45:06.608Z,35.40
2018-07-07T13:47:10.612Z,35.10
2018-07-07T13:49:15.256Z,34.80
2018-07-07T13:51:19.280Z,34.20
2018-07-07T13:53:23.958Z,33.70
2018-07-07T13:55:28.237Z,33.20
2018-07-07T13:57:32.524Z,33.00
2018-07-07T14:01:50.436Z,32.60
2018-07-07T14:03:57.405Z,32.60
2018-07-07T14:06:04.802Z,32.50
2018-07-07T14:08:11.690Z,32.60
2018-07-07T14:10:16.995Z,32.70
2018-07-07T14:12:22.779Z,32.20
2018-07-07T14:14:31.809Z,32.40
2018-07-07T14:16:38.882Z,32.80
2018-07-07T14:18:43.419Z,33.10
2018-07-07T14:20:50.463Z,33.00
2018-07-07T14:22:55.677Z,32.50
2018-07-07T14:25:01.517Z,31.90
2018-07-07T14:27:07.981Z,31.60
2018-07-07T14:29:12.519Z,31.80
2018-07-07T14:31:16.772Z,31.90
2018-07-07T14:33:28.157Z,32.00
2018-07-07T14:35:36.499Z,32.20
2018-07-07T14:37:47.200Z,32.40
2018-07-07T14:39:57.232Z,32.60
2018-07-07T14:42:22.516Z,32.50
2018-07-07T14:44:26.894Z,32.70
2018-07-07T14:46:31.905Z,33.10
2018-07-07T14:48:36.413Z,33.40
2018-07-07T14:50:42.676Z,33.40
2018-07-07T14:52:47.382Z,33.50
2018-07-07T14:54:52.789Z,33.80
2018-07-07T14:56:58.274Z,33.40
2018-07-07T14:59:04.078Z,33.00
2018-07-07T15:01:08.579Z,32.50
2018-07-07T15:03:12.694Z,32.00
2018-07-07T15:05:20.302Z,31.50
2018-07-07T15:07:24.295Z,31.50
2018-07-07T15:09:32.539Z,31.90
2018-07-07T15:11:38.604Z,32.10
2018-07-07T15:13:44.588Z,32.50
2018-07-07T15:15:50.617Z,32.90
2018-07-07T15:17:58.253Z,32.90
2018-07-07T15:20:03.757Z,33.00
2018-07-07T15:22:09.202Z,33.40
2018-07-07T15:24:13.727Z,34.20
2018-07-07T15:26:18.728Z,35.00
2018-07-07T15:28:23.282Z,35.20
2018-07-07T15:30:36.754Z,35.40
2018-07-07T15:32:41.476Z,35.60
2018-07-07T15:34:47.654Z,35.80
2018-07-07T15:36:55.287Z,35.50
2018-07-07T15:39:01.799Z,35.20
2018-07-07T15:43:10.240Z,36.20
2018-07-07T15:45:15.539Z,36.40
2018-07-07T15:47:21.131Z,35.80
2018-07-07T15:49:26.561Z,35.50
2018-07-07T15:51:31.437Z,35.00
2018-07-07T15:53:36.173Z,34.90
2018-07-07T15:55:41.556Z,34.80
2018-07-07T15:57:46.658Z,35.10
2018-07-07T15:59:52.258Z,35.70
2018-07-07T16:01:57.333Z,36.80
2018-07-07T16:04:01.856Z,37.50
2018-07-07T16:06:06.150Z,37.80
2018-07-07T16:08:12.060Z,36.80
2018-07-07T16:10:16.007Z,35.60
2018-07-07T16:12:21.145Z,35.40
2018-07-07T16:14:25.538Z,35.00
2018-07-07T16:16:30.404Z,34.10
2018-07-07T16:18:35.315Z,33.70
2018-07-07T16:20:40.593Z,33.10
2018-07-07T16:22:45.170Z,33.10
2018-07-07T16:24:51.323Z,33.50
2018-07-07T16:26:57.610Z,33.50
2018-07-07T16:29:02.598Z,33.40
2018-07-07T16:31:08.447Z,33.90
2018-07-07T16:35:19.676Z,34.40
2018-07-07T16:37:24.840Z,34.80
2018-07-07T16:39:30.379Z,34.70
2018-07-07T16:41:35.091Z,34.60
2018-07-07T16:43:39.896Z,34.50
2018-07-07T16:45:44.481Z,34.80
2018-07-07T16:47:48.920Z,35.10
2018-07-07T16:51:56.807Z,35.10
2018-07-07T16:54:02.121Z,34.70
2018-07-07T16:56:06.635Z,34.50
2018-07-07T16:58:12.582Z,34.60
2018-07-07T17:00:18.807Z,34.50
2018-07-07T17:02:23.806Z,34.70
2018-07-07T17:04:28.992Z,35.10
2018-07-07T17:06:33.338Z,35.80
2018-07-07T17:10:38.362Z,36.10
2018-07-07T17:12:43.351Z,35.30
2018-07-07T17:14:51.208Z,34.70
2018-07-07T17:16:56.176Z,33.30
2018-07-07T17:19:02.306Z,33.00
2018-07-07T17:21:07.452Z,33.50
2018-07-07T17:23:12.318Z,34.10
2018-07-07T17:25:17.059Z,34.50
2018-07-07T17:27:21.510Z,35.20
2018-07-07T17:31:43.756Z,35.90
2018-07-07T17:33:50.133Z,35.50
2018-07-07T17:35:56.200Z,34.30
2018-07-07T17:38:02.807Z,34.30
2018-07-07T17:40:07.812Z,34.00
2018-07-07T17:42:13.583Z,33.70
2018-07-07T17:44:18.107Z,33.90
2018-07-07T17:46:29.522Z,34.40
2018-07-07T17:48:34.468Z,34.60
2018-07-07T17:50:38.688Z,34.80
2018-07-07T17:52:43.240Z,34.90
2018-07-07T17:56:52.592Z,34.50
2018-07-07T17:58:58.220Z,34.50
2018-07-07T18:01:03.783Z,34.30
2018-07-07T18:03:08.119Z,33.90
2018-07-07T18:05:12.876Z,33.80
2018-07-07T18:07:18.029Z,34.10
2018-07-07T18:09:22.052Z,33.90
2018-07-07T18:11:27.089Z,33.80
2018-07-07T18:13:31.668Z,33.50
2018-07-07T18:15:36.816Z,32.80
2018-07-07T18:17:43.768Z,32.30
2018-07-07T18:19:54.706Z,32.00
2018-07-07T18:22:00.385Z,31.50
2018-07-07T18:24:05.771Z,31.10
2018-07-07T18:26:13.504Z,30.50
2018-07-07T18:28:17.730Z,30.20
2018-07-07T18:30:23.418Z,30.10
2018-07-07T18:32:29.251Z,29.90
2018-07-07T18:34:34.578Z,29.70
2018-07-07T18:36:40.966Z,29.60
2018-07-07T18:38:47.634Z,29.40
2018-07-07T18:40:55.480Z,29.30
2018-07-07T18:43:05.652Z,29.20
2018-07-07T18:45:12.630Z,28.90
2018-07-07T18:47:17.446Z,28.80
2018-07-07T18:49:25.683Z,28.90
2018-07-07T18:51:32.378Z,28.50
2018-07-07T18:53:39.450Z,28.50
2018-07-07T18:55:45.887Z,28.50
2018-07-07T18:57:52.293Z,28.40
2018-07-07T18:59:58.137Z,28.40
2018-07-07T19:02:13.367Z,28.40
2018-07-07T19:04:19.407Z,28.30
2018-07-07T19:06:30.929Z,28.30
2018-07-07T19:08:41.338Z,28.10
2018-07-07T19:10:51.249Z,28.10
2018-07-07T19:12:56.866Z,27.90
2018-07-07T19:15:07.908Z,27.90
2018-07-07T19:17:13.556Z,27.80
2018-07-07T19:19:21.354Z,27.90
2018-07-07T19:21:34.344Z,27.90
2018-07-07T19:23:44.463Z,27.70
2018-07-07T19:25:56.883Z,27.50
2018-07-07T19:28:05.446Z,27.50
2018-07-07T19:30:13.524Z,27.60
2018-07-07T19:32:28.090Z,27.50
2018-07-07T19:34:39.241Z,27.40
2018-07-07T19:37:51.353Z,27.40
2018-07-07T19:39:59.882Z,27.40
2018-07-07T19:42:06.664Z,27.20
2018-07-07T19:44:12.621Z,27.20
2018-07-07T19:46:18.856Z,27.10
2018-07-07T19:48:24.468Z,26.90
2018-07-07T19:54:43.011Z,26.30
2018-07-07T19:56:48.790Z,26.00
2018-07-07T19:58:55.686Z,25.70
2018-07-07T20:01:02.261Z,25.60
2018-07-07T20:03:11.618Z,25.40
2018-07-07T20:05:21.016Z,25.30
2018-07-07T20:07:28.237Z,25.10
2018-07-07T20:09:33.099Z,25.10
2018-07-07T20:11:40.157Z,25.10
2018-07-07T20:13:54.712Z,25.20
2018-07-07T20:18:23.488Z,25.10
2018-07-07T20:20:41.293Z,25.10
2018-07-07T20:22:48.463Z,24.90
2018-07-07T20:24:55.426Z,24.70
2018-07-07T20:27:07.147Z,24.70
2018-07-07T20:29:14.509Z,24.60
2018-07-07T20:31:21.102Z,24.60
2018-07-07T20:33:28.957Z,24.60
2018-07-07T20:35:33.694Z,24.50
2018-07-07T20:37:41.747Z,24.50
2018-07-07T20:39:48.339Z,24.50
2018-07-07T20:41:57.771Z,24.50
2018-07-07T20:44:05.830Z,24.60
2018-07-07T20:46:10.752Z,24.50
2018-07-07T20:48:18.208Z,24.50
2018-07-07T20:50:24.596Z,24.40
2018-07-07T20:52:32.312Z,24.30
2018-07-07T20:54:39.906Z,24.20
2018-07-07T20:56:48.581Z,24.10
2018-07-07T20:58:55.633Z,24.00
2018-07-07T21:01:01.614Z,23.90
2018-07-07T21:03:17.157Z,23.90
2018-07-07T21:05:23.724Z,23.90
2018-07-07T21:07:35.876Z,23.80
2018-07-07T21:09:43.306Z,23.70
2018-07-07T21:11:47.801Z,23.60
2018-07-07T21:13:55.929Z,23.70
2018-07-07T21:16:05.716Z,23.80
2018-07-07T21:18:10.521Z,23.70
2018-07-07T21:20:20.670Z,23.50
2018-07-07T21:22:28.638Z,23.40
2018-07-07T21:24:33.818Z,23.20
2018-07-07T21:26:39.668Z,23.30
2018-07-07T21:28:49.702Z,23.30
2018-07-07T21:31:04.748Z,23.30
2018-07-07T21:33:13.593Z,23.20
2018-07-07T21:35:21.685Z,23.30
2018-07-07T21:37:26.791Z,23.40
2018-07-07T21:39:34.277Z,23.40
2018-07-07T21:41:39.069Z,23.50
2018-07-07T21:43:45.524Z,23.40
2018-07-07T21:45:52.042Z,23.20
2018-07-07T21:47:58.599Z,23.20
2018-07-07T21:50:07.862Z,23.20
2018-07-07T21:52:15.831Z,23.20
2018-07-07T21:54:21.212Z,23.00
2018-07-07T21:56:25.267Z,23.10
2018-07-07T21:58:31.717Z,23.10
2018-07-07T22:00:53.345Z,23.10
2018-07-07T22:03:03.617Z,23.20
2018-07-07T22:05:17.351Z,23.20
2018-07-07T22:07:28.212Z,23.10
2018-07-07T22:09:38.184Z,23.00
2018-07-07T22:11:44.945Z,23.00
2018-07-07T22:13:53.596Z,22.90
2018-07-07T22:16:04.654Z,22.90
2018-07-07T22:18:09.533Z,22.90
2018-07-07T22:20:37.132Z,22.80
2018-07-07T22:22:41.749Z,22.80
2018-07-07T22:24:46.053Z,22.90
2018-07-07T22:26:50.092Z,23.00
2018-07-07T22:28:55.082Z,23.00
2018-07-07T22:31:00.116Z,23.00
2018-07-07T22:33:10.103Z,23.10
2018-07-07T22:35:19.255Z,23.10
2018-07-07T22:37:23.824Z,23.10
2018-07-07T22:39:28.553Z,23.10
2018-07-07T22:42:14.276Z,23.00
2018-07-07T22:44:18.210Z,23.00
2018-07-07T22:46:22.992Z,22.90
2018-07-07T22:48:30.308Z,22.60
2018-07-07T22:50:36.141Z,22.50
2018-07-07T22:52:41.336Z,22.70
2018-07-07T22:54:45.214Z,22.70
2018-07-07T22:58:54.484Z,22.80
2018-07-07T23:00:58.368Z,22.90
2018-07-07T23:03:02.707Z,22.80
2018-07-07T23:05:08.959Z,22.70
2018-07-07T23:07:16.243Z,22.60
2018-07-07T23:09:20.195Z,22.50
2018-07-07T23:11:24.188Z,22.50
2018-07-07T23:13:28.464Z,22.40
2018-07-07T23:15:32.363Z,22.50
2018-07-07T23:17:36.282Z,22.30
2018-07-07T23:19:44.536Z,22.40
2018-07-07T23:21:49.075Z,22.40
2018-07-07T23:23:53.397Z,22.30
2018-07-07T23:25:57.270Z,22.30
2018-07-07T23:28:03.029Z,22.30
2018-07-07T23:30:08.249Z,22.20
2018-07-07T23:32:15.757Z,22.30
2018-07-07T23:34:20.734Z,22.30
2018-07-07T23:36:25.404Z,22.50
2018-07-07T23:38:29.433Z,22.60
2018-07-07T23:40:33.711Z,22.60
2018-07-07T23:42:38.648Z,22.60
2018-07-07T23:44:42.610Z,22.60
2018-07-07T23:46:46.525Z,22.60
2018-07-07T23:48:55.074Z,22.40
2018-07-07T23:50:59.385Z,22.40
2018-07-07T23:53:03.301Z,22.40
2018-07-07T23:55:09.421Z,22.40
2018-07-07T23:57:13.747Z,22.40
2018-07-07T23:59:19.930Z,22.40
