createdAt,value
2023-03-08T00:00:46.477Z,99.99
2023-03-08T00:01:46.478Z,99.99
2023-03-08T00:02:46.475Z,99.99
2023-03-08T00:03:46.549Z,99.99
2023-03-08T00:04:46.541Z,99.99
2023-03-08T00:05:46.423Z,99.99
2023-03-08T00:06:46.409Z,99.99
2023-03-08T00:07:46.428Z,99.99
2023-03-08T00:08:46.460Z,99.99
2023-03-08T00:09:46.389Z,99.99
2023-03-08T00:10:46.367Z,99.99
2023-03-08T00:11:46.358Z,99.99
2023-03-08T00:12:46.367Z,99.99
2023-03-08T00:13:46.359Z,99.99
2023-03-08T00:14:46.324Z,99.99
2023-03-08T00:15:46.344Z,99.99
2023-03-08T00:16:46.305Z,99.99
2023-03-08T00:17:46.296Z,99.99
2023-03-08T00:18:46.294Z,99.99
2023-03-08T00:19:46.311Z,99.99
2023-03-08T00:20:46.263Z,99.99
2023-03-08T00:21:46.247Z,99.99
2023-03-08T00:22:46.238Z,99.99
2023-03-08T00:23:46.234Z,99.99
2023-03-08T00:24:46.237Z,99.99
2023-03-08T00:25:46.215Z,99.99
2023-03-08T00:26:46.193Z,99.99
2023-03-08T00:27:46.186Z,99.99
2023-03-08T00:28:46.240Z,99.99
2023-03-08T00:29:46.189Z,99.99
2023-03-08T00:30:46.151Z,99.99
2023-03-08T00:31:46.249Z,99.99
2023-03-08T00:32:46.222Z,99.99
2023-03-08T00:33:46.126Z,99.99
2023-03-08T00:34:46.124Z,99.99
2023-03-08T00:35:46.225Z,99.99
2023-03-08T00:36:46.087Z,99.99
2023-03-08T00:37:46.090Z,99.99
2023-03-08T00:38:46.087Z,99.99
2023-03-08T00:39:46.064Z,99.99
2023-03-08T00:40:46.050Z,99.99
2023-03-08T00:41:46.039Z,99.99
2023-03-08T00:42:46.027Z,99.99
2023-03-08T00:43:46.062Z,99.99
2023-03-08T00:44:46.016Z,99.99
2023-03-08T00:45:45.995Z,99.99
2023-03-08T00:46:46.088Z,99.99
2023-03-08T00:47:45.976Z,99.99
2023-03-08T00:48:45.964Z,99.99
2023-03-08T00:49:45.953Z,99.99
2023-03-08T00:50:45.941Z,99.99
2023-03-08T00:51:45.956Z,99.99
2023-03-08T00:52:45.930Z,99.99
2023-03-08T00:53:45.913Z,99.99
2023-03-08T00:54:45.904Z,99.99
2023-03-08T00:55:45.894Z,99.99
2023-03-08T00:56:45.873Z,99.99
2023-03-08T00:57:45.864Z,99.99
2023-03-08T00:58:45.862Z,99.99
2023-03-08T00:59:45.856Z,99.99
2023-03-08T01:00:45.857Z,99.99
2023-03-08T01:01:45.822Z,99.99
2023-03-08T01:02:45.829Z,99.99
2023-03-08T01:03:45.817Z,99.99
2023-03-08T01:04:45.800Z,99.99
2023-03-08T01:05:45.788Z,99.99
2023-03-08T01:06:45.779Z,99.99
2023-03-08T01:07:45.784Z,99.99
2023-03-08T01:08:45.741Z,99.99
2023-03-08T01:09:45.736Z,99.99
2023-03-08T01:10:45.729Z,99.99
2023-03-08T01:11:45.724Z,99.99
2023-03-08T01:12:45.697Z,99.99
2023-03-08T01:13:45.692Z,99.99
2023-03-08T01:14:45.685Z,99.99
2023-03-08T01:15:45.671Z,99.99
2023-03-08T01:16:45.666Z,99.99
2023-03-08T01:17:45.656Z,99.99
2023-03-08T01:18:45.636Z,99.99
2023-03-08T01:19:45.628Z,99.99
2023-03-08T01:20:45.610Z,99.99
2023-03-08T01:21:45.634Z,99.99
2023-03-08T01:22:45.605Z,99.99
2023-03-08T01:23:45.613Z,99.99
2023-03-08T01:24:45.568Z,99.99
2023-03-08T01:25:45.565Z,99.99
2023-03-08T01:26:45.546Z,99.99
2023-03-08T01:27:45.546Z,99.99
2023-03-08T01:28:45.535Z,99.99
2023-03-08T01:29:45.522Z,99.99
2023-03-08T01:30:45.504Z,99.99
2023-03-08T01:31:45.501Z,99.99
2023-03-08T01:32:45.497Z,99.99
2023-03-08T01:33:45.472Z,99.99
2023-03-08T01:34:45.463Z,99.99
2023-03-08T01:35:45.472Z,99.99
2023-03-08T01:36:45.467Z,99.99
2023-03-08T01:37:45.441Z,99.99
2023-03-08T01:38:45.420Z,99.99
2023-03-08T01:39:45.430Z,99.99
2023-03-08T01:40:45.396Z,99.99
2023-03-08T01:41:45.378Z,99.99
2023-03-08T01:42:45.383Z,99.99
2023-03-08T01:43:45.376Z,99.99
2023-03-08T01:44:45.353Z,99.99
2023-03-08T01:45:45.337Z,99.99
2023-03-08T01:46:45.342Z,99.99
2023-03-08T01:47:45.315Z,99.99
2023-03-08T01:48:45.323Z,99.99
2023-03-08T01:49:45.293Z,99.99
2023-03-08T01:50:45.284Z,99.99
2023-03-08T01:51:45.280Z,99.99
2023-03-08T01:52:45.291Z,99.99
2023-03-08T01:53:45.247Z,99.99
2023-03-08T01:54:45.240Z,99.99
2023-03-08T01:55:45.257Z,99.99
2023-03-08T01:56:45.224Z,99.99
2023-03-08T01:57:45.205Z,99.99
2023-03-08T01:58:45.206Z,99.99
2023-03-08T01:59:45.182Z,99.99
2023-03-08T02:00:45.187Z,99.99
2023-03-08T02:01:45.170Z,99.99
2023-03-08T02:02:45.154Z,99.99
2023-03-08T02:03:45.157Z,99.99
2023-03-08T02:04:45.131Z,99.99
2023-03-08T02:05:45.119Z,99.99
2023-03-08T02:06:45.109Z,99.99
2023-03-08T02:07:45.109Z,99.99
2023-03-08T02:08:45.086Z,99.99
2023-03-08T02:09:45.086Z,99.99
2023-03-08T02:10:45.073Z,99.99
2023-03-08T02:11:45.078Z,99.99
2023-03-08T02:12:45.054Z,99.99
2023-03-08T02:13:45.047Z,99.99
2023-03-08T02:14:45.036Z,99.99
2023-03-08T02:15:45.037Z,99.99
2023-03-08T02:16:45.023Z,99.99
2023-03-08T02:17:45.001Z,99.99
2023-03-08T02:18:44.991Z,99.99
2023-03-08T02:19:44.970Z,99.99
2023-03-08T02:20:44.964Z,99.99
2023-03-08T02:21:44.956Z,99.99
2023-03-08T02:22:44.942Z,99.99
2023-03-08T02:23:44.927Z,99.99
2023-03-08T02:24:44.926Z,99.99
2023-03-08T02:25:44.909Z,99.99
2023-03-08T02:26:44.899Z,99.99
2023-03-08T02:27:44.934Z,99.99
2023-03-08T02:28:44.878Z,99.99
2023-03-08T02:29:44.873Z,99.99
2023-03-08T02:30:44.855Z,99.99
2023-03-08T02:31:44.840Z,99.99
2023-03-08T02:32:44.944Z,99.99
2023-03-08T02:33:44.825Z,99.99
2023-03-08T02:34:44.812Z,99.99
2023-03-08T02:35:44.846Z,99.99
2023-03-08T02:36:44.815Z,99.99
2023-03-08T02:37:44.793Z,99.99
2023-03-08T02:38:44.770Z,99.99
2023-03-08T02:39:44.756Z,99.99
2023-03-08T02:40:44.748Z,99.99
2023-03-08T02:41:44.739Z,99.99
2023-03-08T02:42:44.744Z,99.99
2023-03-08T02:43:44.744Z,99.99
2023-03-08T02:44:44.706Z,99.99
2023-03-08T02:45:44.688Z,99.99
2023-03-08T02:46:44.684Z,99.99
2023-03-08T02:47:44.683Z,99.99
2023-03-08T02:48:44.663Z,99.99
2023-03-08T02:49:44.653Z,99.99
2023-03-08T02:50:44.643Z,99.99
2023-03-08T02:51:44.621Z,99.99
2023-03-08T02:52:44.612Z,99.99
2023-03-08T02:53:44.619Z,99.99
2023-03-08T02:54:44.591Z,99.99
2023-03-08T02:55:44.592Z,99.99
2023-03-08T02:56:44.575Z,99.99
2023-03-08T02:57:44.560Z,99.99
2023-03-08T02:58:44.565Z,99.99
2023-03-08T02:59:44.570Z,99.99
2023-03-08T03:00:44.561Z,99.99
2023-03-08T03:01:44.590Z,99.99
2023-03-08T03:02:44.545Z,99.99
2023-03-08T03:03:44.503Z,99.99
2023-03-08T03:04:44.490Z,99.99
2023-03-08T03:05:44.477Z,99.99
2023-03-08T03:06:44.469Z,99.99
2023-03-08T03:07:44.447Z,99.99
2023-03-08T03:08:44.473Z,99.99
2023-03-08T03:09:44.425Z,99.99
2023-03-08T03:10:44.417Z,99.99
2023-03-08T03:11:44.402Z,99.99
2023-03-08T03:12:44.393Z,99.99
2023-03-08T03:13:44.393Z,99.99
2023-03-08T03:14:44.384Z,99.99
2023-03-08T03:15:44.391Z,99.99
2023-03-08T03:16:44.353Z,99.99
2023-03-08T03:17:44.334Z,99.99
2023-03-08T03:18:44.347Z,99.99
2023-03-08T03:19:44.312Z,99.99
2023-03-08T03:20:44.303Z,99.99
2023-03-08T03:21:44.301Z,99.99
2023-03-08T03:22:44.279Z,99.99
2023-03-08T03:23:44.268Z,99.99
2023-03-08T03:24:44.270Z,99.99
2023-03-08T03:25:44.250Z,99.99
2023-03-08T03:26:44.236Z,99.99
2023-03-08T03:27:44.234Z,99.99
2023-03-08T03:28:44.214Z,99.99
2023-03-08T03:29:44.235Z,99.99
2023-03-08T03:30:44.366Z,99.99
2023-03-08T03:31:44.204Z,99.99
2023-03-08T03:32:44.218Z,99.99
2023-03-08T03:33:44.152Z,99.99
2023-03-08T03:34:44.161Z,99.99
2023-03-08T03:35:44.171Z,99.99
2023-03-08T03:36:44.131Z,99.99
2023-03-08T03:37:44.125Z,99.99
2023-03-08T03:38:44.104Z,99.99
2023-03-08T03:39:44.119Z,99.99
2023-03-08T03:40:44.106Z,99.99
2023-03-08T03:41:44.068Z,99.99
2023-03-08T03:42:44.060Z,99.99
2023-03-08T03:43:44.045Z,99.99
2023-03-08T03:44:44.042Z,99.99
2023-03-08T03:45:44.039Z,99.99
2023-03-08T03:46:44.101Z,99.99
2023-03-08T03:47:44.032Z,99.99
2023-03-08T03:48:44.001Z,99.99
2023-03-08T03:49:43.986Z,99.99
2023-03-08T03:50:43.977Z,99.99
2023-03-08T03:51:43.972Z,99.99
2023-03-08T03:52:43.973Z,99.99
2023-03-08T03:53:43.959Z,99.99
2023-03-08T03:54:43.938Z,99.99
2023-03-08T03:55:43.921Z,99.99
2023-03-08T03:56:43.916Z,99.99
2023-03-08T03:57:43.928Z,99.99
2023-03-08T03:58:43.902Z,99.99
2023-03-08T03:59:43.889Z,99.99
2023-03-08T04:00:43.882Z,99.99
2023-03-08T04:01:43.884Z,99.99
2023-03-08T04:02:43.885Z,99.99
2023-03-08T04:03:43.948Z,99.99
2023-03-08T04:04:43.842Z,99.99
2023-03-08T04:05:43.828Z,99.99
2023-03-08T04:06:43.808Z,99.99
2023-03-08T04:07:43.805Z,99.99
2023-03-08T04:08:43.786Z,99.99
2023-03-08T04:09:43.778Z,99.99
2023-03-08T04:10:43.786Z,99.99
2023-03-08T04:11:43.750Z,99.99
2023-03-08T04:12:43.760Z,99.99
2023-03-08T04:13:43.729Z,99.99
2023-03-08T04:14:43.720Z,99.99
2023-03-08T04:15:43.798Z,99.99
2023-03-08T04:16:43.713Z,99.99
2023-03-08T04:17:43.692Z,99.99
2023-03-08T04:18:43.681Z,99.99
2023-03-08T04:19:43.703Z,99.99
2023-03-08T04:20:43.660Z,99.99
2023-03-08T04:21:43.652Z,99.99
2023-03-08T04:22:43.636Z,99.99
2023-03-08T04:23:43.634Z,99.99
2023-03-08T04:24:43.631Z,99.99
2023-03-08T04:25:43.608Z,99.99
2023-03-08T04:26:43.594Z,99.99
2023-03-08T04:27:43.593Z,99.99
2023-03-08T04:28:43.570Z,99.99
2023-03-08T04:29:43.557Z,99.99
2023-03-08T04:30:46.166Z,99.99
2023-03-08T04:31:43.625Z,99.99
2023-03-08T04:32:43.559Z,99.99
2023-03-08T04:33:43.522Z,99.99
2023-03-08T04:34:43.515Z,99.99
2023-03-08T04:35:43.561Z,99.99
2023-03-08T04:36:43.493Z,99.99
2023-03-08T04:37:43.468Z,99.99
2023-03-08T04:38:43.470Z,99.99
2023-03-08T04:39:43.452Z,99.99
2023-03-08T04:40:43.439Z,99.99
2023-03-08T04:41:43.426Z,99.99
2023-03-08T04:42:43.455Z,99.99
2023-03-08T04:43:43.409Z,99.99
2023-03-08T04:44:43.424Z,99.99
2023-03-08T04:45:43.384Z,99.99
2023-03-08T04:46:43.440Z,99.99
2023-03-08T04:47:43.376Z,99.99
2023-03-08T04:48:43.366Z,99.99
2023-03-08T04:49:43.334Z,99.99
2023-03-08T04:50:43.343Z,99.99
2023-03-08T04:51:43.369Z,99.99
2023-03-08T04:52:43.314Z,99.99
2023-03-08T04:53:43.302Z,99.99
2023-03-08T04:54:43.286Z,99.99
2023-03-08T04:55:43.274Z,99.99
2023-03-08T04:56:43.260Z,99.99
2023-03-08T04:57:43.264Z,99.99
2023-03-08T04:58:43.263Z,99.99
2023-03-08T04:59:43.240Z,99.99
2023-03-08T05:00:43.220Z,99.99
2023-03-08T05:01:43.211Z,99.99
2023-03-08T05:02:43.232Z,99.99
2023-03-08T05:03:43.190Z,99.99
2023-03-08T05:04:43.223Z,99.99
2023-03-08T05:05:43.163Z,99.96
2023-03-08T05:06:43.958Z,99.99
2023-03-08T05:07:43.164Z,99.99
2023-03-08T05:08:43.162Z,99.99
2023-03-08T05:09:43.198Z,99.99
2023-03-08T05:10:43.112Z,99.99
2023-03-08T05:11:43.097Z,99.99
2023-03-08T05:12:43.091Z,99.99
2023-03-08T05:13:43.113Z,99.99
2023-03-08T05:14:43.078Z,99.99
2023-03-08T05:15:43.062Z,99.99
2023-03-08T05:16:43.159Z,99.99
2023-03-08T05:17:43.033Z,99.99
2023-03-08T05:18:43.040Z,99.99
2023-03-08T05:19:43.025Z,99.99
2023-03-08T05:20:43.014Z,99.99
2023-03-08T05:21:43.013Z,99.99
2023-03-08T05:22:57.223Z,99.99
2023-03-08T05:23:43.990Z,99.99
2023-03-08T05:24:42.982Z,99.99
2023-03-08T05:25:42.945Z,99.99
2023-03-08T05:26:42.949Z,99.99
2023-03-08T05:27:42.928Z,99.99
2023-03-08T05:28:42.918Z,99.99
2023-03-08T05:29:42.923Z,99.99
2023-03-08T05:30:42.920Z,99.99
2023-03-08T05:31:42.947Z,99.99
2023-03-08T05:32:42.908Z,99.99
2023-03-08T05:33:42.866Z,99.99
2023-03-08T05:34:42.968Z,99.99
2023-03-08T05:35:42.922Z,99.99
2023-03-08T05:36:42.833Z,99.99
2023-03-08T05:37:42.820Z,99.99
2023-03-08T05:38:42.921Z,99.99
2023-03-08T05:39:42.816Z,99.99
2023-03-08T05:40:43.471Z,99.99
2023-03-08T05:41:42.769Z,99.99
2023-03-08T05:42:42.774Z,99.99
2023-03-08T05:43:42.768Z,99.99
2023-03-08T05:44:42.754Z,99.99
2023-03-08T05:45:42.971Z,99.99
2023-03-08T05:46:42.815Z,99.99
2023-03-08T05:47:42.716Z,99.99
2023-03-08T05:48:42.703Z,99.99
2023-03-08T05:49:42.710Z,99.99
2023-03-08T05:50:42.680Z,99.99
2023-03-08T05:51:49.768Z,99.99
2023-03-08T05:52:42.678Z,99.99
2023-03-08T05:53:42.654Z,99.99
2023-03-08T05:54:42.648Z,99.99
2023-03-08T05:55:42.668Z,99.99
2023-03-08T05:56:42.632Z,99.99
2023-03-08T05:57:42.628Z,99.99
2023-03-08T05:58:43.670Z,99.99
2023-03-08T05:59:42.603Z,99.99
2023-03-08T06:00:42.560Z,99.99
2023-03-08T06:01:42.554Z,99.99
2023-03-08T06:02:42.552Z,99.99
2023-03-08T06:03:42.552Z,99.99
2023-03-08T06:04:42.547Z,99.99
2023-03-08T06:05:42.514Z,99.99
2023-03-08T06:06:42.526Z,99.99
2023-03-08T06:07:42.487Z,99.99
2023-03-08T06:08:42.516Z,99.99
2023-03-08T06:09:42.465Z,99.99
2023-03-08T06:10:42.449Z,99.99
2023-03-08T06:11:42.472Z,99.99
2023-03-08T06:12:42.438Z,99.61
2023-03-08T06:13:42.420Z,99.99
2023-03-08T06:14:42.410Z,99.82
2023-03-08T06:15:42.400Z,99.99
2023-03-08T06:16:42.531Z,99.56
2023-03-08T06:17:42.398Z,99.66
2023-03-08T06:18:42.369Z,99.46
2023-03-08T06:19:42.362Z,99.46
2023-03-08T06:20:42.348Z,99.98
2023-03-08T06:21:42.337Z,99.19
2023-03-08T06:22:42.325Z,99.92
2023-03-08T06:23:42.318Z,99.40
2023-03-08T06:24:42.309Z,99.40
2023-03-08T06:25:42.287Z,99.61
2023-03-08T06:26:42.274Z,99.61
2023-03-08T06:27:42.318Z,99.51
2023-03-08T06:28:42.277Z,99.61
2023-03-08T06:29:42.245Z,99.99
2023-03-08T06:30:42.291Z,99.99
2023-03-08T06:31:42.228Z,99.88
2023-03-08T06:32:42.315Z,99.82
2023-03-08T06:33:42.223Z,99.99
2023-03-08T06:34:42.205Z,99.98
2023-03-08T06:35:42.266Z,99.98
2023-03-08T06:36:42.177Z,99.77
2023-03-08T06:37:42.190Z,99.99
2023-03-08T06:38:42.156Z,99.88
2023-03-08T06:39:42.173Z,99.98
2023-03-08T06:40:42.131Z,99.99
2023-03-08T06:41:42.127Z,98.98
2023-03-08T06:42:42.190Z,99.61
2023-03-08T06:43:42.132Z,99.71
2023-03-08T06:44:42.099Z,99.66
2023-03-08T06:45:42.188Z,99.56
2023-03-08T06:46:42.072Z,99.98
2023-03-08T06:47:42.065Z,99.66
2023-03-08T06:48:42.046Z,99.77
2023-03-08T06:49:42.054Z,99.77
2023-03-08T06:50:42.026Z,99.99
2023-03-08T06:51:42.021Z,99.56
2023-03-08T06:52:42.004Z,99.98
2023-03-08T06:53:41.992Z,99.93
2023-03-08T06:54:41.998Z,99.66
2023-03-08T06:55:41.984Z,99.77
2023-03-08T06:56:41.969Z,99.88
2023-03-08T06:57:41.958Z,99.83
2023-03-08T06:58:41.938Z,99.77
2023-03-08T06:59:41.949Z,99.73
2023-03-08T07:00:41.922Z,99.52
2023-03-08T07:01:41.964Z,99.56
2023-03-08T07:02:41.897Z,99.52
2023-03-08T07:03:41.906Z,99.56
2023-03-08T07:04:41.941Z,99.41
2023-03-08T07:05:41.859Z,99.93
2023-03-08T07:06:41.918Z,98.89
2023-03-08T07:07:41.845Z,99.20
2023-03-08T07:08:41.832Z,99.56
2023-03-08T07:09:41.817Z,99.52
2023-03-08T07:10:41.809Z,99.52
2023-03-08T07:11:41.804Z,99.52
2023-03-08T07:12:42.080Z,99.52
2023-03-08T07:13:41.789Z,99.31
2023-03-08T07:14:41.758Z,99.31
2023-03-08T07:15:41.839Z,98.93
2023-03-08T07:16:41.735Z,99.10
2023-03-08T07:17:41.742Z,99.10
2023-03-08T07:18:41.731Z,99.20
2023-03-08T07:19:41.719Z,99.20
2023-03-08T07:20:41.688Z,99.31
2023-03-08T07:21:41.675Z,99.41
2023-03-08T07:22:41.666Z,99.20
2023-03-08T07:23:41.693Z,99.20
2023-03-08T07:24:41.648Z,99.41
2023-03-08T07:25:41.639Z,99.26
2023-03-08T07:26:41.625Z,99.41
2023-03-08T07:27:41.621Z,99.20
2023-03-08T07:28:41.624Z,99.10
2023-03-08T07:29:41.598Z,99.41
2023-03-08T07:30:41.575Z,99.31
2023-03-08T07:31:41.689Z,99.41
2023-03-08T07:32:41.801Z,99.41
2023-03-08T07:33:41.552Z,99.52
2023-03-08T07:34:41.539Z,99.31
2023-03-08T07:35:41.598Z,99.41
2023-03-08T07:36:41.536Z,99.31
2023-03-08T07:37:41.506Z,98.79
2023-03-08T07:38:41.498Z,99.62
2023-03-08T07:39:41.491Z,99.62
2023-03-08T07:40:41.496Z,99.62
2023-03-08T07:41:41.488Z,99.10
2023-03-08T07:42:41.460Z,99.10
2023-03-08T07:43:41.445Z,99.16
2023-03-08T07:44:41.447Z,99.10
2023-03-08T07:45:41.432Z,99.20
2023-03-08T07:46:41.499Z,99.26
2023-03-08T07:47:41.467Z,99.31
2023-03-08T07:48:41.398Z,99.20
2023-03-08T07:49:41.388Z,99.47
2023-03-08T07:50:41.367Z,99.37
2023-03-08T07:51:41.371Z,98.95
2023-03-08T07:52:41.350Z,99.47
2023-03-08T07:53:41.334Z,99.43
2023-03-08T07:54:41.342Z,99.26
2023-03-08T07:55:41.327Z,99.05
2023-03-08T07:56:41.297Z,99.37
2023-03-08T07:57:41.311Z,98.74
2023-03-08T07:58:41.290Z,99.57
2023-03-08T07:59:41.279Z,99.01
2023-03-08T08:00:41.275Z,99.43
2023-03-08T08:01:41.258Z,99.26
2023-03-08T08:02:41.244Z,99.22
2023-03-08T08:03:41.422Z,99.22
2023-03-08T08:04:41.248Z,99.11
2023-03-08T08:05:41.278Z,98.69
2023-03-08T08:06:41.214Z,99.01
2023-03-08T08:07:41.186Z,99.43
2023-03-08T08:08:41.178Z,98.96
2023-03-08T08:09:41.178Z,99.17
2023-03-08T08:10:41.141Z,99.01
2023-03-08T08:11:41.137Z,98.96
2023-03-08T08:12:41.144Z,98.90
2023-03-08T08:13:41.159Z,98.96
2023-03-08T08:14:41.106Z,98.96
2023-03-08T08:15:41.100Z,98.86
2023-03-08T08:16:41.172Z,98.44
2023-03-08T08:17:41.107Z,98.34
2023-03-08T08:18:41.055Z,98.23
2023-03-08T08:19:41.069Z,98.44
2023-03-08T08:20:41.051Z,98.38
2023-03-08T08:21:41.039Z,98.02
2023-03-08T08:22:41.018Z,98.28
2023-03-08T08:23:41.012Z,98.38
2023-03-08T08:24:40.990Z,98.02
2023-03-08T08:25:40.983Z,98.07
2023-03-08T08:26:40.988Z,98.44
2023-03-08T08:27:40.973Z,98.34
2023-03-08T08:28:40.972Z,98.96
2023-03-08T08:29:40.941Z,98.65
2023-03-08T08:30:40.924Z,98.23
2023-03-08T08:31:41.020Z,99.07
2023-03-08T08:32:40.986Z,99.07
2023-03-08T08:33:40.909Z,98.44
2023-03-08T08:34:40.899Z,98.02
2023-03-08T08:35:43.396Z,98.28
2023-03-08T08:36:40.881Z,98.38
2023-03-08T08:37:40.884Z,98.44
2023-03-08T08:38:40.850Z,98.34
2023-03-08T08:39:40.824Z,98.34
2023-03-08T08:40:40.825Z,98.44
2023-03-08T08:41:40.803Z,98.65
2023-03-08T08:42:40.811Z,98.96
2023-03-08T08:43:40.817Z,98.96
2023-03-08T08:44:40.799Z,99.07
2023-03-08T08:45:40.766Z,98.96
2023-03-08T08:46:40.754Z,98.96
2023-03-08T08:47:40.740Z,99.07
2023-03-08T08:48:40.724Z,99.02
2023-03-08T08:49:40.728Z,98.29
2023-03-08T08:50:40.737Z,98.39
2023-03-08T08:51:40.789Z,97.98
2023-03-08T08:52:40.707Z,98.08
2023-03-08T08:53:40.724Z,97.98
2023-03-08T08:54:40.689Z,97.88
2023-03-08T08:55:41.947Z,97.98
2023-03-08T08:56:40.635Z,97.98
2023-03-08T08:57:40.655Z,98.29
2023-03-08T08:58:40.622Z,98.14
2023-03-08T08:59:40.605Z,98.29
2023-03-08T09:00:40.590Z,97.94
2023-03-08T09:01:40.610Z,97.67
2023-03-08T09:02:40.616Z,97.88
2023-03-08T09:03:40.616Z,97.83
2023-03-08T09:04:40.616Z,97.83
2023-03-08T09:05:40.540Z,97.62
2023-03-08T09:06:40.542Z,97.52
2023-03-08T09:07:40.553Z,97.98
2023-03-08T09:08:40.517Z,97.62
2023-03-08T09:09:40.501Z,97.83
2023-03-08T09:10:40.494Z,97.62
2023-03-08T09:11:53.843Z,97.72
2023-03-08T09:12:41.530Z,97.78
2023-03-08T09:13:40.454Z,97.62
2023-03-08T09:14:40.456Z,97.41
2023-03-08T09:15:40.446Z,97.00
2023-03-08T09:16:40.477Z,97.20
2023-03-08T09:17:40.426Z,97.41
2023-03-08T09:18:40.397Z,97.62
2023-03-08T09:19:40.400Z,97.31
2023-03-08T09:20:40.375Z,97.20
2023-03-08T09:21:40.387Z,96.58
2023-03-08T09:22:40.384Z,96.89
2023-03-08T09:23:40.378Z,96.89
2023-03-08T09:24:40.338Z,97.20
2023-03-08T09:25:40.335Z,97.52
2023-03-08T09:26:40.322Z,97.10
2023-03-08T09:27:40.316Z,97.31
2023-03-08T09:28:40.305Z,97.62
2023-03-08T09:29:40.291Z,96.79
2023-03-08T09:30:40.271Z,96.75
2023-03-08T09:31:40.318Z,96.79
2023-03-08T09:32:40.289Z,96.89
2023-03-08T09:33:40.254Z,96.69
2023-03-08T09:34:40.228Z,97.04
2023-03-08T09:35:40.232Z,97.00
2023-03-08T09:36:40.225Z,97.20
2023-03-08T09:37:40.203Z,96.79
2023-03-08T09:38:40.198Z,96.69
2023-03-08T09:39:40.246Z,97.83
2023-03-08T09:40:40.169Z,97.10
2023-03-08T09:41:40.174Z,97.62
2023-03-08T09:42:40.157Z,97.20
2023-03-08T09:43:40.135Z,97.31
2023-03-08T09:44:40.130Z,97.27
2023-03-08T09:45:40.162Z,97.06
2023-03-08T09:46:40.096Z,97.27
2023-03-08T09:47:40.198Z,97.16
2023-03-08T09:48:40.087Z,96.85
2023-03-08T09:49:40.104Z,96.85
2023-03-08T09:50:40.069Z,96.75
2023-03-08T09:51:40.056Z,96.95
2023-03-08T09:52:40.043Z,96.59
2023-03-08T09:53:40.055Z,96.49
2023-03-08T09:54:40.014Z,96.49
2023-03-08T09:55:40.040Z,96.86
2023-03-08T09:56:39.988Z,96.49
2023-03-08T09:57:41.624Z,96.59
2023-03-08T09:58:40.018Z,96.91
2023-03-08T09:59:39.950Z,96.39
2023-03-08T10:00:39.990Z,95.45
2023-03-08T10:01:39.948Z,95.66
2023-03-08T10:02:39.979Z,95.51
2023-03-08T10:03:39.902Z,95.89
2023-03-08T10:04:39.937Z,95.67
2023-03-08T10:05:39.904Z,95.99
2023-03-08T10:06:39.873Z,95.83
2023-03-08T10:07:39.871Z,95.67
2023-03-08T10:08:39.860Z,95.36
2023-03-08T10:09:39.887Z,95.57
2023-03-08T10:10:39.837Z,95.47
2023-03-08T10:11:39.834Z,95.26
2023-03-08T10:12:39.849Z,95.05
2023-03-08T10:13:39.801Z,94.64
2023-03-08T10:14:39.796Z,94.47
2023-03-08T10:15:40.789Z,93.95
2023-03-08T10:16:39.784Z,93.95
2023-03-08T10:17:39.746Z,94.16
2023-03-08T10:18:39.757Z,94.20
2023-03-08T10:19:39.743Z,94.31
2023-03-08T10:20:39.721Z,94.10
2023-03-08T10:21:39.706Z,94.16
2023-03-08T10:22:39.700Z,94.10
2023-03-08T10:23:39.690Z,93.48
2023-03-08T10:24:39.685Z,93.27
2023-03-08T10:25:39.668Z,93.37
2023-03-08T10:26:39.654Z,93.74
2023-03-08T10:27:39.664Z,93.54
2023-03-08T10:28:39.640Z,93.49
2023-03-08T10:29:39.630Z,93.60
2023-03-08T10:30:39.637Z,93.60
2023-03-08T10:31:39.599Z,93.07
2023-03-08T10:32:39.669Z,93.43
2023-03-08T10:33:39.615Z,92.35
2023-03-08T10:34:39.583Z,92.45
2023-03-08T10:35:39.607Z,92.82
2023-03-08T10:36:39.562Z,92.30
2023-03-08T10:37:39.535Z,92.20
2023-03-08T10:38:39.537Z,92.20
2023-03-08T10:39:39.529Z,91.68
2023-03-08T10:40:39.519Z,91.89
2023-03-08T10:41:39.525Z,91.47
2023-03-08T10:42:39.485Z,91.53
2023-03-08T10:43:39.496Z,91.74
2023-03-08T10:44:39.465Z,91.49
2023-03-08T10:45:39.456Z,91.18
2023-03-08T10:46:39.453Z,91.12
2023-03-08T10:47:39.444Z,90.29
2023-03-08T10:48:39.419Z,90.39
2023-03-08T10:49:39.428Z,90.19
2023-03-08T10:50:39.396Z,90.56
2023-03-08T10:51:39.391Z,90.77
2023-03-08T10:52:39.378Z,89.98
2023-03-08T10:53:39.360Z,89.67
2023-03-08T10:54:39.363Z,88.98
2023-03-08T10:55:39.351Z,89.08
2023-03-08T10:56:39.334Z,89.29
2023-03-08T10:57:39.321Z,89.50
2023-03-08T10:58:39.329Z,88.87
2023-03-08T10:59:39.339Z,88.87
2023-03-08T11:00:39.321Z,89.92
2023-03-08T11:01:39.273Z,89.39
2023-03-08T11:02:39.267Z,89.02
2023-03-08T11:03:39.266Z,88.67
2023-03-08T11:04:39.279Z,88.50
2023-03-08T11:05:39.262Z,89.18
2023-03-08T11:06:39.237Z,89.50
2023-03-08T11:07:39.225Z,89.08
2023-03-08T11:08:39.220Z,88.87
2023-03-08T11:09:39.217Z,88.77
2023-03-08T11:10:39.207Z,90.25
2023-03-08T11:11:39.167Z,88.79
2023-03-08T11:12:39.243Z,88.65
2023-03-08T11:13:39.169Z,88.23
2023-03-08T11:14:39.212Z,87.40
2023-03-08T11:15:39.215Z,87.19
2023-03-08T11:16:39.112Z,86.36
2023-03-08T11:17:39.099Z,86.57
2023-03-08T11:18:39.166Z,86.19
2023-03-08T11:19:39.091Z,86.30
2023-03-08T11:20:39.082Z,86.93
2023-03-08T11:21:39.078Z,86.55
2023-03-08T11:22:39.068Z,86.96
2023-03-08T11:23:40.107Z,87.76
2023-03-08T11:24:39.031Z,87.59
2023-03-08T11:25:39.021Z,87.24
2023-03-08T11:26:39.059Z,86.93
2023-03-08T11:27:39.056Z,86.09
2023-03-08T11:28:39.029Z,86.72
2023-03-08T11:29:38.974Z,87.03
2023-03-08T11:30:38.981Z,87.61
2023-03-08T11:31:39.138Z,87.82
2023-03-08T11:32:39.231Z,87.37
2023-03-08T11:33:39.118Z,86.88
2023-03-08T11:34:38.930Z,87.30
2023-03-08T11:35:39.007Z,86.78
2023-03-08T11:36:38.896Z,86.68
2023-03-08T11:37:38.882Z,86.88
2023-03-08T11:38:38.890Z,86.78
2023-03-08T11:39:38.886Z,87.47
2023-03-08T11:40:38.869Z,87.16
2023-03-08T11:41:38.842Z,86.47
2023-03-08T11:42:38.837Z,86.41
2023-03-08T11:43:38.831Z,87.19
2023-03-08T11:44:38.824Z,87.30
2023-03-08T11:45:38.810Z,87.30
2023-03-08T11:46:38.837Z,86.57
2023-03-08T11:47:38.821Z,87.61
2023-03-08T11:48:38.855Z,87.92
2023-03-08T11:49:38.782Z,87.65
2023-03-08T11:50:38.774Z,87.34
2023-03-08T11:51:38.740Z,86.96
2023-03-08T11:52:46.311Z,87.38
2023-03-08T11:53:38.707Z,87.07
2023-03-08T11:54:38.696Z,87.48
2023-03-08T11:55:38.705Z,87.79
2023-03-08T11:56:38.683Z,88.38
2023-03-08T11:57:38.670Z,88.52
2023-03-08T11:58:38.652Z,88.59
2023-03-08T11:59:38.652Z,88.38
2023-03-08T12:00:38.635Z,88.28
2023-03-08T12:01:38.625Z,88.59
2023-03-08T12:02:38.625Z,88.28
2023-03-08T12:03:38.720Z,87.79
2023-03-08T12:04:38.759Z,87.59
2023-03-08T12:05:38.671Z,87.65
2023-03-08T12:06:38.707Z,87.45
2023-03-08T12:07:38.601Z,87.96
2023-03-08T12:08:38.546Z,87.92
2023-03-08T12:09:38.529Z,86.93
2023-03-08T12:10:38.530Z,87.76
2023-03-08T12:11:38.512Z,87.76
2023-03-08T12:12:38.507Z,87.55
2023-03-08T12:13:38.485Z,87.86
2023-03-08T12:14:38.479Z,88.07
2023-03-08T12:15:38.556Z,88.02
2023-03-08T12:16:38.591Z,87.34
2023-03-08T12:17:40.060Z,87.96
2023-03-08T12:18:38.444Z,88.28
2023-03-08T12:19:38.451Z,88.31
2023-03-08T12:20:38.412Z,88.00
2023-03-08T12:21:38.408Z,88.42
2023-03-08T12:22:38.417Z,88.31
2023-03-08T12:23:38.390Z,87.79
2023-03-08T12:24:38.384Z,88.00
2023-03-08T12:25:38.358Z,87.17
2023-03-08T12:26:38.393Z,88.21
2023-03-08T12:27:38.368Z,87.90
2023-03-08T12:28:38.325Z,87.96
2023-03-08T12:29:38.373Z,87.55
2023-03-08T12:30:38.318Z,87.45
2023-03-08T12:31:39.051Z,87.59
2023-03-08T12:32:38.650Z,87.69
2023-03-08T12:33:38.442Z,87.69
2023-03-08T12:34:38.266Z,88.21
2023-03-08T12:35:38.382Z,88.31
2023-03-08T12:36:38.480Z,88.31
2023-03-08T12:37:38.344Z,88.79
2023-03-08T12:38:38.293Z,88.17
2023-03-08T12:39:38.436Z,87.86
2023-03-08T12:40:38.251Z,87.90
2023-03-08T12:41:38.388Z,87.79
2023-03-08T12:42:38.224Z,86.93
2023-03-08T12:43:38.166Z,87.76
2023-03-08T12:44:38.161Z,87.90
2023-03-08T12:45:38.187Z,87.69
2023-03-08T12:46:38.136Z,87.55
2023-03-08T12:47:38.133Z,87.34
2023-03-08T12:48:38.190Z,87.59
2023-03-08T12:49:38.123Z,87.45
2023-03-08T12:50:38.133Z,86.76
2023-03-08T12:51:38.299Z,87.65
2023-03-08T12:52:38.106Z,87.34