createdAt,value
2023-05-07T00:02:22.208Z,6.10
2023-05-07T00:04:50.396Z,5.78
2023-05-07T00:07:18.314Z,5.70
2023-05-07T00:09:46.438Z,6.18
2023-05-07T00:12:15.749Z,6.10
2023-05-07T00:14:43.750Z,6.15
2023-05-07T00:17:11.802Z,6.05
2023-05-07T00:19:39.719Z,6.47
2023-05-07T00:22:07.616Z,6.18
2023-05-07T00:24:35.897Z,5.85
2023-05-07T00:27:03.832Z,5.70
2023-05-07T00:29:33.086Z,5.68
2023-05-07T00:32:01.071Z,5.22
2023-05-07T00:34:29.045Z,5.50
2023-05-07T00:36:56.934Z,5.63
2023-05-07T00:39:27.236Z,5.93
2023-05-07T00:41:55.637Z,5.80
2023-05-07T00:44:23.548Z,5.45
2023-05-07T00:46:53.138Z,5.72
2023-05-07T00:49:21.695Z,5.50
2023-05-07T00:51:49.720Z,6.05
2023-05-07T00:54:17.980Z,5.97
2023-05-07T00:56:46.525Z,5.53
2023-05-07T00:59:14.735Z,5.57
2023-05-07T01:01:43.147Z,5.70
2023-05-07T01:04:12.536Z,5.28
2023-05-07T01:06:43.844Z,5.32
2023-05-07T01:09:12.934Z,6.10
2023-05-07T01:11:42.329Z,5.20
2023-05-07T01:14:11.402Z,5.72
2023-05-07T01:16:39.776Z,5.85
2023-05-07T01:19:08.495Z,5.78
2023-05-07T01:21:39.632Z,5.32
2023-05-07T01:24:11.111Z,4.35
2023-05-07T01:26:39.806Z,5.75
2023-05-07T01:29:10.954Z,6.15
2023-05-07T01:31:39.990Z,6.55
2023-05-07T01:34:10.226Z,5.95
2023-05-07T01:36:40.660Z,6.55
2023-05-07T01:39:10.919Z,6.38
2023-05-07T01:41:39.589Z,6.85
2023-05-07T01:44:08.345Z,5.63
2023-05-07T01:46:36.987Z,5.93
2023-05-07T01:49:05.397Z,6.20
2023-05-07T01:51:33.782Z,5.85
2023-05-07T01:54:02.251Z,5.78
2023-05-07T01:56:32.459Z,4.95
2023-05-07T01:59:00.663Z,5.22
2023-05-07T02:01:29.997Z,5.40
2023-05-07T02:03:59.112Z,5.53
2023-05-07T02:06:30.432Z,5.95
2023-05-07T02:09:03.769Z,6.15
2023-05-07T02:11:33.129Z,6.18
2023-05-07T02:14:01.177Z,5.82
2023-05-07T02:16:30.377Z,5.40
2023-05-07T02:18:59.128Z,6.00
2023-05-07T02:21:29.407Z,6.50
2023-05-07T02:23:58.569Z,6.00
2023-05-07T02:26:26.954Z,5.75
2023-05-07T02:28:56.670Z,6.05
2023-05-07T02:31:24.940Z,5.78
2023-05-07T02:33:53.400Z,5.22
2023-05-07T02:36:21.699Z,5.13
2023-05-07T02:38:59.411Z,5.68
2023-05-07T02:41:28.973Z,5.78
2023-05-07T02:43:58.277Z,5.35
2023-05-07T02:46:26.476Z,5.53
2023-05-07T02:49:01.462Z,5.25
2023-05-07T02:51:29.441Z,5.72
2023-05-07T02:53:59.898Z,5.32
2023-05-07T02:56:28.629Z,4.78
2023-05-07T02:58:58.017Z,5.13
2023-05-07T03:04:03.656Z,4.80
2023-05-07T03:06:32.201Z,5.30
2023-05-07T03:09:02.630Z,5.03
2023-05-07T03:11:31.782Z,5.13
2023-05-07T03:14:01.477Z,4.63
2023-05-07T03:16:30.307Z,5.30
2023-05-07T03:18:59.102Z,4.65
2023-05-07T03:21:27.775Z,5.03
2023-05-07T03:23:55.781Z,5.10
2023-05-07T03:26:24.079Z,4.82
2023-05-07T03:28:51.992Z,4.93
2023-05-07T03:31:21.605Z,5.78
2023-05-07T03:33:54.049Z,5.70
2023-05-07T03:36:22.583Z,5.32
2023-05-07T03:38:52.302Z,5.63
2023-05-07T03:41:23.539Z,5.80
2023-05-07T03:43:51.968Z,5.35
2023-05-07T03:46:21.555Z,5.50
2023-05-07T03:48:49.695Z,5.28
2023-05-07T03:51:18.775Z,5.10
2023-05-07T03:53:46.914Z,5.22
2023-05-07T03:56:16.341Z,5.40
2023-05-07T03:58:46.377Z,5.03
2023-05-07T04:01:15.678Z,5.43
2023-05-07T04:03:45.072Z,5.32
2023-05-07T04:06:13.252Z,5.30
2023-05-07T04:08:44.696Z,4.90
2023-05-07T04:11:13.280Z,4.82
2023-05-07T04:13:41.562Z,4.57
2023-05-07T04:16:11.011Z,4.63
2023-05-07T04:18:39.904Z,4.38
2023-05-07T04:21:16.269Z,4.43
2023-05-07T04:23:44.347Z,4.50
2023-05-07T04:26:13.839Z,4.57
2023-05-07T04:28:44.617Z,4.45
2023-05-07T04:31:13.318Z,5.72
2023-05-07T04:33:42.412Z,4.88
2023-05-07T04:36:15.296Z,4.22
2023-05-07T04:38:52.837Z,4.47
2023-05-07T04:41:22.197Z,4.38
2023-05-07T04:43:50.917Z,4.53
2023-05-07T04:46:21.213Z,4.35
2023-05-07T04:48:51.122Z,4.30
2023-05-07T04:51:20.406Z,4.60
2023-05-07T04:53:48.787Z,4.00
2023-05-07T04:56:16.783Z,4.85
2023-05-07T04:58:47.033Z,4.63
2023-05-07T05:01:16.409Z,4.60
2023-05-07T05:03:44.451Z,4.20
2023-05-07T05:06:12.396Z,4.10
2023-05-07T05:08:41.836Z,4.40
2023-05-07T05:11:11.351Z,4.05
2023-05-07T05:13:39.570Z,4.90
2023-05-07T05:16:13.964Z,5.03
2023-05-07T05:18:42.446Z,4.40
2023-05-07T05:21:12.596Z,3.92
2023-05-07T05:23:43.256Z,4.50
2023-05-07T05:26:11.215Z,3.78
2023-05-07T05:28:39.602Z,3.90
2023-05-07T05:31:07.769Z,3.83
2023-05-07T05:33:38.113Z,3.55
2023-05-07T05:36:07.981Z,3.25
2023-05-07T05:38:37.185Z,3.13
2023-05-07T05:41:07.503Z,3.05
2023-05-07T05:43:36.418Z,2.75
2023-05-07T05:46:05.422Z,3.08
2023-05-07T05:48:33.629Z,3.13
2023-05-07T05:51:03.355Z,2.78
2023-05-07T05:53:31.716Z,3.00
2023-05-07T05:56:00.159Z,2.75
2023-05-07T05:58:29.624Z,2.83
2023-05-07T06:01:03.622Z,2.97
2023-05-07T06:03:33.400Z,3.10
2023-05-07T06:06:04.597Z,2.55
2023-05-07T06:08:32.904Z,2.90
2023-05-07T06:11:05.468Z,3.20
2023-05-07T06:13:38.278Z,2.80
2023-05-07T06:16:07.792Z,3.13
2023-05-07T06:18:38.088Z,3.17
2023-05-07T06:21:06.950Z,2.83
2023-05-07T06:23:37.169Z,2.53
2023-05-07T06:26:08.737Z,2.78
2023-05-07T06:28:43.844Z,2.80
2023-05-07T06:31:16.208Z,2.90
2023-05-07T06:33:48.790Z,2.70
2023-05-07T06:36:17.215Z,2.80
2023-05-07T06:38:48.685Z,2.67
2023-05-07T06:41:17.445Z,2.50
2023-05-07T06:43:47.014Z,2.35
2023-05-07T06:46:29.850Z,2.42
2023-05-07T06:49:00.475Z,2.70
2023-05-07T06:51:29.472Z,2.58
2023-05-07T06:53:59.694Z,2.40
2023-05-07T06:56:27.877Z,2.47
2023-05-07T06:58:57.285Z,2.28
2023-05-07T07:01:25.597Z,2.58
2023-05-07T07:03:53.817Z,2.53
2023-05-07T07:06:23.882Z,2.30
2023-05-07T07:08:52.496Z,2.83
2023-05-07T07:11:22.827Z,2.47
2023-05-07T07:13:51.597Z,2.13
2023-05-07T07:16:21.210Z,2.30
2023-05-07T07:18:50.211Z,2.30
2023-05-07T07:21:18.189Z,2.28
2023-05-07T07:23:46.249Z,2.30
2023-05-07T07:26:14.227Z,2.08
2023-05-07T07:28:45.937Z,2.13
2023-05-07T07:31:16.826Z,2.10
2023-05-07T07:33:46.700Z,1.90
2023-05-07T07:36:16.252Z,2.15
2023-05-07T07:38:44.630Z,1.90
2023-05-07T07:41:12.705Z,1.98
2023-05-07T07:43:40.916Z,1.95
2023-05-07T07:46:08.983Z,2.40
2023-05-07T07:48:37.741Z,2.50
2023-05-07T07:51:10.420Z,2.22
2023-05-07T07:53:39.236Z,2.10
2023-05-07T07:56:07.521Z,2.00
2023-05-07T07:58:38.769Z,2.15
2023-05-07T08:01:07.250Z,2.22
2023-05-07T08:03:36.495Z,2.50
2023-05-07T08:06:05.175Z,2.35
2023-05-07T08:08:36.444Z,2.30
2023-05-07T08:11:04.455Z,2.25
2023-05-07T08:13:35.231Z,2.10
2023-05-07T08:16:03.888Z,2.40
2023-05-07T08:18:32.484Z,2.50
2023-05-07T08:21:03.366Z,1.95
2023-05-07T08:23:37.019Z,2.30
2023-05-07T08:26:06.336Z,2.08
2023-05-07T08:28:34.242Z,2.70
2023-05-07T08:31:02.478Z,2.40
2023-05-07T08:33:35.159Z,2.30
2023-05-07T08:36:03.258Z,2.13
2023-05-07T08:38:31.547Z,2.25
2023-05-07T08:41:01.390Z,2.38
2023-05-07T08:43:34.556Z,2.50
2023-05-07T08:46:04.575Z,2.50
2023-05-07T08:48:37.196Z,2.30
2023-05-07T08:51:14.058Z,2.10
2023-05-07T08:53:43.653Z,2.60
2023-05-07T08:56:17.527Z,2.10
2023-05-07T08:58:46.295Z,2.28
2023-05-07T09:01:16.982Z,2.20
2023-05-07T09:03:48.975Z,2.13
2023-05-07T09:06:18.276Z,2.25
2023-05-07T09:08:52.586Z,2.00
2023-05-07T09:11:26.087Z,2.17
2023-05-07T09:14:02.120Z,2.30
2023-05-07T09:16:33.042Z,2.35
2023-05-07T09:19:02.271Z,2.20
2023-05-07T09:21:30.929Z,2.10
2023-05-07T09:24:02.687Z,1.98
2023-05-07T09:26:38.447Z,1.92
2023-05-07T09:29:09.298Z,2.00
2023-05-07T09:31:39.061Z,2.13
2023-05-07T09:34:09.113Z,1.88
2023-05-07T09:36:41.295Z,2.00
2023-05-07T09:39:09.749Z,2.13
2023-05-07T09:41:47.627Z,1.83
2023-05-07T09:44:22.608Z,1.75
2023-05-07T09:46:56.530Z,2.10
2023-05-07T09:49:36.989Z,1.77
2023-05-07T09:52:09.832Z,1.60
2023-05-07T09:54:45.245Z,1.65
2023-05-07T09:57:16.939Z,2.10
2023-05-07T09:59:49.013Z,2.00
2023-05-07T10:02:21.358Z,1.95
2023-05-07T10:04:55.357Z,1.90
2023-05-07T10:07:29.456Z,1.83
2023-05-07T10:10:01.891Z,2.00
2023-05-07T10:12:40.061Z,1.90
2023-05-07T10:15:15.709Z,1.92
2023-05-07T10:17:52.815Z,1.75
2023-05-07T10:20:21.497Z,2.10
2023-05-07T10:22:52.393Z,2.28
2023-05-07T10:25:32.354Z,2.10
2023-05-07T10:28:10.488Z,2.50
2023-05-07T10:30:54.936Z,1.90
2023-05-07T10:35:59.694Z,2.45
2023-05-07T10:38:29.717Z,2.30
2023-05-07T10:40:59.427Z,2.33
2023-05-07T10:43:41.742Z,2.10
2023-05-07T10:46:16.522Z,2.20
2023-05-07T10:49:08.563Z,2.00
2023-05-07T10:52:17.385Z,1.90
2023-05-07T10:55:26.568Z,2.17
2023-05-07T10:58:31.863Z,1.77
2023-05-07T11:01:14.234Z,1.80
2023-05-07T11:04:14.457Z,1.83
2023-05-07T11:07:27.805Z,2.10
2023-05-07T11:10:02.649Z,2.20
2023-05-07T11:12:55.272Z,1.45
2023-05-07T11:15:38.807Z,1.30
2023-05-07T11:18:15.344Z,1.77
2023-05-07T11:20:57.798Z,2.03
2023-05-07T11:24:06.275Z,2.00
2023-05-07T11:26:52.065Z,1.95
2023-05-07T11:29:23.993Z,1.98
2023-05-07T11:31:58.958Z,2.17
2023-05-07T11:34:32.326Z,1.55
2023-05-07T11:37:03.724Z,1.90
2023-05-07T11:39:45.963Z,2.08
2023-05-07T11:42:27.970Z,2.13
2023-05-07T11:44:55.935Z,2.20
2023-05-07T11:47:24.005Z,2.80
2023-05-07T11:49:53.765Z,2.22
2023-05-07T11:52:23.525Z,2.20
2023-05-07T11:54:53.681Z,1.70
2023-05-07T11:57:25.224Z,2.35
2023-05-07T11:59:55.538Z,2.53
2023-05-07T12:02:25.931Z,2.17
2023-05-07T12:04:54.512Z,1.90
2023-05-07T12:07:23.203Z,2.38
2023-05-07T12:09:52.578Z,2.78
2023-05-07T12:12:20.493Z,2.80
2023-05-07T12:14:48.494Z,2.55
2023-05-07T12:17:17.380Z,2.95
2023-05-07T12:19:47.110Z,3.10
2023-05-07T12:22:15.471Z,2.97
2023-05-07T12:24:50.821Z,2.55
2023-05-07T12:27:20.431Z,2.85
2023-05-07T12:29:48.937Z,2.90
2023-05-07T12:32:19.587Z,2.80
2023-05-07T12:34:48.403Z,2.63
2023-05-07T12:37:16.635Z,2.65
2023-05-07T12:39:50.082Z,3.03
2023-05-07T12:42:24.883Z,3.05
2023-05-07T12:44:53.264Z,2.58
2023-05-07T12:47:22.498Z,2.70
2023-05-07T12:49:50.405Z,2.80
2023-05-07T12:52:18.405Z,2.90
2023-05-07T12:54:46.625Z,3.08
2023-05-07T12:57:14.618Z,2.80
2023-05-07T12:59:44.699Z,3.28
2023-05-07T13:02:13.135Z,2.90
2023-05-07T13:04:44.385Z,3.05
2023-05-07T13:07:12.307Z,2.80
2023-05-07T13:09:40.333Z,2.70
2023-05-07T13:12:08.504Z,2.58
2023-05-07T13:14:36.485Z,2.80
2023-05-07T13:17:05.773Z,2.95
2023-05-07T13:19:33.721Z,3.13
2023-05-07T13:22:01.724Z,2.63
2023-05-07T13:24:29.633Z,3.25
2023-05-07T13:26:57.508Z,2.92
2023-05-07T13:29:29.673Z,2.55
2023-05-07T13:31:58.607Z,2.90
2023-05-07T13:34:27.929Z,2.80
2023-05-07T13:36:56.253Z,3.05
2023-05-07T13:39:24.541Z,2.70
2023-05-07T13:41:52.520Z,2.55
2023-05-07T13:44:20.666Z,2.80
2023-05-07T13:46:48.773Z,2.60
2023-05-07T13:49:16.763Z,2.40
2023-05-07T13:51:46.454Z,2.33
2023-05-07T13:54:14.415Z,2.70
2023-05-07T13:56:42.527Z,2.40
2023-05-07T13:59:10.488Z,2.45
2023-05-07T14:01:38.596Z,2.33
2023-05-07T14:04:06.827Z,2.67
2023-05-07T14:06:34.817Z,2.55
2023-05-07T14:09:04.064Z,2.50
2023-05-07T14:11:33.801Z,2.38
2023-05-07T14:14:01.994Z,2.45
2023-05-07T14:16:30.059Z,2.70
2023-05-07T14:18:58.716Z,2.10
2023-05-07T14:21:26.934Z,2.17
2023-05-07T14:23:54.843Z,2.50
2023-05-07T14:26:24.317Z,2.17
2023-05-07T14:28:52.243Z,2.13
2023-05-07T14:31:20.326Z,2.20
2023-05-07T14:33:48.474Z,2.22
2023-05-07T14:36:17.912Z,2.40
2023-05-07T14:38:45.870Z,2.00
2023-05-07T14:41:13.876Z,2.20
2023-05-07T14:43:43.183Z,2.20
2023-05-07T14:46:11.897Z,2.47
2023-05-07T14:48:40.989Z,2.45
2023-05-07T14:51:08.989Z,2.08
2023-05-07T14:53:39.279Z,2.20
2023-05-07T14:56:07.461Z,2.20
2023-05-07T14:58:36.192Z,2.17
2023-05-07T15:01:05.996Z,2.00
2023-05-07T15:03:34.454Z,2.35
2023-05-07T15:06:03.725Z,2.10
2023-05-07T15:08:31.605Z,2.25
2023-05-07T15:10:59.646Z,2.53
2023-05-07T15:13:27.730Z,2.60
2023-05-07T15:15:55.941Z,2.78
2023-05-07T15:18:25.344Z,2.60
2023-05-07T15:20:53.357Z,2.20
2023-05-07T15:23:21.287Z,2.28
2023-05-07T15:25:52.506Z,2.20
2023-05-07T15:28:20.795Z,2.30
2023-05-07T15:30:49.389Z,2.28
2023-05-07T15:33:17.803Z,2.10
2023-05-07T15:35:47.192Z,2.20
2023-05-07T15:38:16.704Z,2.05
2023-05-07T15:40:44.656Z,2.13
2023-05-07T15:43:13.571Z,2.22
2023-05-07T15:45:44.567Z,2.33
2023-05-07T15:48:13.184Z,2.20
2023-05-07T15:50:41.244Z,2.25
2023-05-07T15:53:10.579Z,2.00
2023-05-07T15:55:38.726Z,2.30
2023-05-07T15:58:06.933Z,2.33
2023-05-07T16:00:36.195Z,2.30
2023-05-07T16:03:04.824Z,2.10
2023-05-07T16:05:32.910Z,2.05
2023-05-07T16:08:00.942Z,2.47
2023-05-07T16:10:32.969Z,2.30
2023-05-07T16:13:01.503Z,2.30
2023-05-07T16:15:29.489Z,2.47
2023-05-07T16:17:58.436Z,2.13
2023-05-07T16:20:30.900Z,1.90
2023-05-07T16:22:59.100Z,2.10
2023-05-07T16:25:27.138Z,2.10
2023-05-07T16:27:56.823Z,2.13
2023-05-07T16:30:24.817Z,2.22
2023-05-07T16:32:52.752Z,3.47
2023-05-07T16:35:20.911Z,2.28
2023-05-07T16:37:49.017Z,2.00
2023-05-07T16:40:17.060Z,1.95
2023-05-07T16:42:45.422Z,2.00
2023-05-07T16:45:15.069Z,1.80
2023-05-07T16:47:43.342Z,2.35
2023-05-07T16:50:12.071Z,1.90
2023-05-07T16:52:40.094Z,1.92
2023-05-07T16:55:08.734Z,1.90
2023-05-07T16:57:36.650Z,2.13
2023-05-07T17:00:07.372Z,1.95
2023-05-07T17:02:38.230Z,2.30
2023-05-07T17:05:07.271Z,2.20
2023-05-07T17:07:35.949Z,1.80
2023-05-07T17:10:04.387Z,2.03
2023-05-07T17:12:34.446Z,1.65
2023-05-07T17:15:04.047Z,2.10
2023-05-07T17:17:34.918Z,2.35
2023-05-07T17:20:06.008Z,2.22
2023-05-07T17:22:34.094Z,2.20
2023-05-07T17:25:04.235Z,2.50
2023-05-07T17:27:34.998Z,2.03
2023-05-07T17:30:03.001Z,2.10
2023-05-07T17:32:32.679Z,2.10
2023-05-07T17:35:00.710Z,1.95
2023-05-07T17:37:29.971Z,2.08
2023-05-07T17:39:57.881Z,1.88
2023-05-07T17:42:26.397Z,2.10
2023-05-07T17:44:58.071Z,2.08
2023-05-07T17:47:27.812Z,1.98
2023-05-07T17:49:55.891Z,1.95
2023-05-07T17:52:24.164Z,1.90
2023-05-07T17:54:55.827Z,1.95
2023-05-07T17:57:23.928Z,2.13
2023-05-07T17:59:54.223Z,2.20
2023-05-07T18:02:22.292Z,2.05
2023-05-07T18:04:50.356Z,1.98
2023-05-07T18:07:18.252Z,2.08
2023-05-07T18:09:46.171Z,1.90
2023-05-07T18:12:15.544Z,2.13
2023-05-07T18:14:43.494Z,1.90
2023-05-07T18:17:11.657Z,1.92
2023-05-07T18:19:39.579Z,2.40
2023-05-07T18:22:07.443Z,1.83
2023-05-07T18:24:35.494Z,1.95
2023-05-07T18:27:03.669Z,1.75
2023-05-07T18:29:35.402Z,2.25
2023-05-07T18:32:03.426Z,1.90
2023-05-07T18:34:31.440Z,1.92
2023-05-07T18:36:59.421Z,2.10
2023-05-07T18:39:27.473Z,2.50
2023-05-07T18:41:56.684Z,1.90
2023-05-07T18:44:25.188Z,2.10
2023-05-07T18:46:56.661Z,1.88
2023-05-07T18:49:24.704Z,2.33
2023-05-07T18:51:53.199Z,2.50
2023-05-07T18:54:23.504Z,2.17
2023-05-07T18:56:51.442Z,2.17
2023-05-07T18:59:19.554Z,2.30
2023-05-07T19:01:47.874Z,2.03
2023-05-07T19:04:20.751Z,2.40
2023-05-07T19:06:48.774Z,2.60
2023-05-07T19:09:18.020Z,2.28
2023-05-07T19:11:46.045Z,2.20
2023-05-07T19:14:13.924Z,2.40
2023-05-07T19:16:42.248Z,2.60
2023-05-07T19:19:11.970Z,2.63
2023-05-07T19:21:41.610Z,2.30
2023-05-07T19:24:10.035Z,2.33
2023-05-07T19:26:39.560Z,2.10
2023-05-07T19:29:17.410Z,2.50
2023-05-07T19:31:46.405Z,2.53
2023-05-07T19:34:15.893Z,2.42
2023-05-07T19:36:45.384Z,2.60
2023-05-07T19:39:13.557Z,2.50
2023-05-07T19:41:42.737Z,2.88
2023-05-07T19:44:11.312Z,2.55
2023-05-07T19:46:45.196Z,3.08
2023-05-07T19:49:13.625Z,2.83
2023-05-07T19:51:42.559Z,3.30
2023-05-07T19:54:11.837Z,3.10
2023-05-07T19:56:41.791Z,3.15
2023-05-07T19:59:09.897Z,3.22
2023-05-07T20:01:39.052Z,2.97
2023-05-07T20:04:07.074Z,3.78
2023-05-07T20:06:35.143Z,3.00
2023-05-07T20:09:03.135Z,3.40
2023-05-07T20:11:32.732Z,3.72
2023-05-07T20:14:00.927Z,3.42
2023-05-07T20:16:28.923Z,3.40
2023-05-07T20:18:58.372Z,3.75
2023-05-07T20:21:29.307Z,4.13
2023-05-07T20:23:58.075Z,3.92
2023-05-07T20:26:28.107Z,3.95
2023-05-07T20:28:57.518Z,3.65
2023-05-07T20:31:25.815Z,4.30
2023-05-07T20:33:53.755Z,4.50
2023-05-07T20:36:21.689Z,4.30
2023-05-07T20:38:49.821Z,5.65
2023-05-07T20:41:17.742Z,5.20
2023-05-07T20:43:45.705Z,5.03
2023-05-07T20:46:14.922Z,5.43
2023-05-07T20:48:43.283Z,5.45
2023-05-07T20:51:13.609Z,5.40
2023-05-07T20:53:44.787Z,5.75
2023-05-07T20:56:14.025Z,5.90
2023-05-07T20:58:42.001Z,5.93
2023-05-07T21:01:10.139Z,6.10
2023-05-07T21:03:39.566Z,6.28
2023-05-07T21:06:07.672Z,6.47
2023-05-07T21:08:36.989Z,5.95
2023-05-07T21:11:05.891Z,6.80
2023-05-07T21:13:33.777Z,6.45
2023-05-07T21:16:01.774Z,6.20
2023-05-07T21:18:33.386Z,5.88
2023-05-07T21:21:02.700Z,6.55
2023-05-07T21:23:30.631Z,6.43
2023-05-07T21:25:58.496Z,6.38
2023-05-07T21:28:26.399Z,7.13
2023-05-07T21:30:54.530Z,7.43
2023-05-07T21:33:22.498Z,6.50
2023-05-07T21:35:50.433Z,6.80
2023-05-07T21:38:19.739Z,7.25
2023-05-07T21:40:47.713Z,7.32
2023-05-07T21:43:15.665Z,7.75
2023-05-07T21:45:43.602Z,7.47
2023-05-07T21:48:11.526Z,7.40
2023-05-07T21:50:39.404Z,6.93
2023-05-07T21:53:07.391Z,7.07
2023-05-07T21:55:36.691Z,7.47
2023-05-07T21:58:05.850Z,7.78
2023-05-07T22:00:34.495Z,7.45
2023-05-07T22:03:02.510Z,7.43
2023-05-07T22:05:30.522Z,8.18
2023-05-07T22:07:58.464Z,8.40
2023-05-07T22:10:26.419Z,7.95
2023-05-07T22:12:56.739Z,8.02
2023-05-07T22:15:24.696Z,8.25
2023-05-07T22:17:52.671Z,8.50
2023-05-07T22:20:20.636Z,8.10
2023-05-07T22:22:51.142Z,8.50
2023-05-07T22:25:20.160Z,8.00
2023-05-07T22:27:48.454Z,8.05
2023-05-07T22:30:19.236Z,8.55
2023-05-07T22:32:47.298Z,8.05
2023-05-07T22:35:15.323Z,7.90
2023-05-07T22:37:43.232Z,7.70
2023-05-07T22:40:12.219Z,8.05
2023-05-07T22:42:40.441Z,8.50
2023-05-07T22:45:09.495Z,8.25
2023-05-07T22:47:38.851Z,8.50
2023-05-07T22:50:07.928Z,8.30
2023-05-07T22:52:37.429Z,8.30
2023-05-07T22:55:07.116Z,7.97
2023-05-07T22:57:35.321Z,8.68
2023-05-07T23:00:04.057Z,7.75
2023-05-07T23:02:32.526Z,8.00
2023-05-07T23:05:04.650Z,7.90
2023-05-07T23:07:32.645Z,7.70
2023-05-07T23:10:02.127Z,7.82
2023-05-07T23:12:32.511Z,8.27
2023-05-07T23:15:00.385Z,7.63
2023-05-07T23:17:28.331Z,8.05
2023-05-07T23:19:57.302Z,7.93
2023-05-07T23:22:26.932Z,7.90
2023-05-07T23:24:54.897Z,8.80
2023-05-07T23:27:22.972Z,8.75
2023-05-07T23:29:50.860Z,8.13
2023-05-07T23:32:18.825Z,7.28
2023-05-07T23:34:50.805Z,8.32
2023-05-07T23:37:18.817Z,8.00
2023-05-07T23:39:48.519Z,7.25
2023-05-07T23:42:16.501Z,8.23
2023-05-07T23:44:44.860Z,7.75
2023-05-07T23:47:12.778Z,8.45
2023-05-07T23:49:40.852Z,7.85
2023-05-07T23:52:08.862Z,8.80
2023-05-07T23:54:36.810Z,8.48
2023-05-07T23:57:06.168Z,8.35
2023-05-07T23:59:34.087Z,8.75
