createdAt,value
2018-04-02T18:21:31.660Z,984.72
2018-04-02T18:22:36.038Z,984.81
2018-04-02T18:23:41.302Z,984.81
2018-04-02T18:24:46.662Z,984.85
2018-04-02T18:25:51.143Z,984.82
2018-04-02T18:26:59.411Z,984.9
2018-04-02T18:28:04.685Z,984.99
2018-04-02T18:29:10.046Z,984.93
2018-04-02T18:30:14.405Z,984.91
2018-04-02T18:31:19.673Z,984.84
2018-04-02T18:32:24.942Z,984.94
2018-04-02T18:33:30.203Z,984.98
2018-04-02T18:34:35.570Z,984.95
2018-04-02T18:35:39.906Z,985.1
2018-04-02T18:36:45.242Z,985
2018-04-02T18:37:50.714Z,985
2018-04-02T18:38:55.052Z,984.96
2018-04-02T18:40:02.323Z,985
2018-04-02T18:41:07.677Z,984.97
2018-04-02T18:42:13.036Z,984.94
2018-04-02T18:43:17.405Z,985.01
2018-04-02T18:44:22.874Z,985.07
2018-04-02T18:45:28.139Z,984.97
2018-04-02T18:46:32.405Z,985.02
2018-04-02T18:47:36.711Z,984.99
2018-04-02T18:48:40.985Z,984.98
2018-04-02T18:49:46.271Z,984.85
2018-04-02T18:50:50.556Z,984.93
2018-04-02T18:51:56.032Z,984.91
2018-04-02T18:53:02.244Z,985.02
2018-04-02T18:54:06.609Z,985
2018-04-02T18:55:11.980Z,985
2018-04-02T18:56:17.250Z,985.06
2018-04-02T18:57:21.636Z,985.09
2018-04-02T18:58:26.009Z,984.98
2018-04-02T18:59:31.273Z,985.03
2018-04-02T19:00:36.529Z,985.01
2018-04-02T19:01:40.798Z,984.97
2018-04-02T19:02:45.092Z,985.04
2018-04-02T19:03:50.322Z,985.04
2018-04-02T19:04:55.592Z,984.98
2018-04-02T19:05:59.957Z,985.02
2018-04-02T19:07:04.231Z,984.95
2018-04-02T19:08:09.596Z,985.11
2018-04-02T19:09:14.959Z,985.06
2018-04-02T19:10:19.321Z,985.13
2018-04-02T19:11:26.684Z,985.12
2018-04-02T19:12:31.956Z,985.18
2018-04-02T19:13:37.221Z,985.13
2018-04-02T19:14:41.604Z,985.03
2018-04-02T19:15:45.971Z,985.07
2018-04-02T19:16:51.333Z,985.13
2018-04-02T19:17:55.705Z,985.01
2018-04-02T19:19:00.074Z,985.03
2018-04-02T19:20:05.340Z,985.1
2018-04-02T19:21:10.703Z,985.12
2018-04-02T19:22:19.078Z,985.15
2018-04-02T19:23:23.440Z,985.13
2018-04-02T19:24:28.798Z,985.25
2018-04-02T19:25:33.062Z,985.1
2018-04-02T19:26:37.326Z,985.16
2018-04-02T19:27:42.624Z,985.16
2018-04-02T19:28:47.887Z,985.21
2018-04-02T19:29:53.246Z,985.12
2018-04-02T19:30:57.739Z,985.22
2018-04-02T19:32:03.088Z,985.13
2018-04-02T19:33:08.363Z,985.12
2018-04-02T19:34:12.729Z,985.03
2018-04-02T19:35:18.061Z,985.06
2018-04-02T19:36:23.520Z,985.07
2018-04-02T19:37:27.862Z,985.09
2018-04-02T19:38:32.133Z,985.21
2018-04-02T19:39:37.494Z,985.22
2018-04-02T19:40:42.751Z,985.16
2018-04-02T19:41:50.114Z,985.24
2018-04-02T19:42:54.392Z,985.3
2018-04-02T19:43:59.751Z,985.22
2018-04-02T19:45:05.013Z,985.21
2018-04-02T19:46:09.273Z,985.12
2018-04-02T19:47:13.553Z,985.2
