createdAt,value
2022-10-18T00:00:45.533Z,56.15
2022-10-18T00:04:03.107Z,64.88
2022-10-18T00:07:17.386Z,60.50
2022-10-18T00:16:19.329Z,72.13
2022-10-18T00:19:17.898Z,60.05
2022-10-18T00:22:31.018Z,55.63
2022-10-18T00:28:34.943Z,58.30
2022-10-18T00:31:26.552Z,60.47
2022-10-18T00:37:41.361Z,61.90
2022-10-18T00:40:34.434Z,59.78
2022-10-18T00:46:51.778Z,67.85
2022-10-18T00:50:07.780Z,65.95
2022-10-18T00:53:21.249Z,59.28
2022-10-18T01:10:10.739Z,50.60
2022-10-18T01:37:19.359Z,40.55
2022-10-18T01:40:28.170Z,47.55
2022-10-18T01:47:23.068Z,42.33
2022-10-18T01:50:36.336Z,41.60
2022-10-18T01:53:37.056Z,46.45
2022-10-18T01:56:53.320Z,50.80
2022-10-18T02:00:03.304Z,51.72
2022-10-18T02:06:10.854Z,42.13
2022-10-18T02:08:54.691Z,42.30
2022-10-18T02:11:55.785Z,42.00
2022-10-18T02:14:55.499Z,44.20
2022-10-18T02:21:00.799Z,39.92
2022-10-18T02:24:11.873Z,37.92
2022-10-18T02:27:17.614Z,45.60
2022-10-18T02:30:07.406Z,45.95
2022-10-18T02:36:07.094Z,59.83
2022-10-18T02:49:04.843Z,37.97
2022-10-18T03:16:06.147Z,40.83
2022-10-18T03:18:58.032Z,42.17
2022-10-18T03:22:08.584Z,41.95
2022-10-18T03:27:52.532Z,45.13
2022-10-18T03:34:20.106Z,41.13
2022-10-18T03:37:05.949Z,39.72
2022-10-18T03:43:33.624Z,33.83
2022-10-18T03:46:13.641Z,38.25
2022-10-18T03:51:53.260Z,52.45
2022-10-18T03:54:48.766Z,37.78
2022-10-18T03:57:46.865Z,32.90
2022-10-18T04:01:33.343Z,36.17
2022-10-18T04:35:49.116Z,32.80
2022-10-18T04:38:10.678Z,30.88
2022-10-18T04:41:01.124Z,31.70
2022-10-18T04:43:49.631Z,30.25
2022-10-18T04:46:34.356Z,39.67
2022-10-18T04:49:10.366Z,41.17
2022-10-18T04:51:47.933Z,57.30
2022-10-18T04:54:34.451Z,115.03
2022-10-18T04:57:21.221Z,59.10
2022-10-18T05:00:01.999Z,76.80
2022-10-18T05:02:56.085Z,109.15
2022-10-18T05:11:49.041Z,147.85
2022-10-18T05:14:16.168Z,78.55
2022-10-18T05:16:44.252Z,155.90
2022-10-18T05:19:20.610Z,83.78
2022-10-18T05:21:51.733Z,65.88
2022-10-18T05:24:25.463Z,108.97
2022-10-18T05:29:43.912Z,91.93
2022-10-18T05:32:11.877Z,64.70
2022-10-18T05:35:02.625Z,66.07
2022-10-18T05:37:48.877Z,55.85
2022-10-18T05:40:48.228Z,123.53
2022-10-18T05:44:03.511Z,46.35
2022-10-18T05:46:53.934Z,45.53
2022-10-18T05:49:29.905Z,43.38
2022-10-18T05:52:14.374Z,33.13
2022-10-18T05:54:49.755Z,27.05
2022-10-18T05:57:20.005Z,30.55
2022-10-18T05:59:58.261Z,54.25
2022-10-18T06:05:43.340Z,62.53
2022-10-18T06:08:27.741Z,33.35
2022-10-18T06:11:18.974Z,33.88
2022-10-18T06:14:13.935Z,32.25
2022-10-18T06:17:00.859Z,35.40
2022-10-18T06:19:38.529Z,88.93
2022-10-18T06:22:30.932Z,116.03
2022-10-18T06:25:22.515Z,152.25
2022-10-18T06:28:01.033Z,68.63
2022-10-18T06:31:02.269Z,33.47
2022-10-18T06:34:06.409Z,31.75
2022-10-18T06:36:44.161Z,33.30
2022-10-18T06:39:32.448Z,46.17
2022-10-18T06:42:18.003Z,44.90
2022-10-18T06:51:30.233Z,126.55
2022-10-18T06:54:18.888Z,151.75
2022-10-18T06:56:56.392Z,95.38
2022-10-18T07:02:47.416Z,94.72
2022-10-18T07:06:02.781Z,86.85
2022-10-18T07:12:13.161Z,48.85
2022-10-18T07:15:09.330Z,59.07
2022-10-18T07:18:07.403Z,49.08
2022-10-18T07:20:58.168Z,64.70
2022-10-18T07:30:00.231Z,39.20
2022-10-18T07:32:56.717Z,51.55
2022-10-18T07:35:37.333Z,33.15
2022-10-18T07:38:12.207Z,38.90
2022-10-18T07:41:11.802Z,32.60
2022-10-18T07:44:00.227Z,33.67
2022-10-18T07:46:43.847Z,38.17
2022-10-18T07:49:49.418Z,33.05
2022-10-18T07:52:34.759Z,35.05
2022-10-18T07:55:16.920Z,32.97
2022-10-18T07:58:03.246Z,34.20
2022-10-18T08:01:02.089Z,35.42
2022-10-18T08:03:52.763Z,32.30
2022-10-18T08:06:48.980Z,36.92
2022-10-18T08:09:43.134Z,39.58
2022-10-18T08:12:35.556Z,39.20
2022-10-18T08:15:35.799Z,38.03
2022-10-18T08:21:24.545Z,40.60
2022-10-18T08:24:23.545Z,48.78
2022-10-18T08:27:05.630Z,50.47
2022-10-18T08:30:04.421Z,40.65
2022-10-18T08:33:01.270Z,45.33
2022-10-18T08:36:19.448Z,42.80
2022-10-18T08:39:10.389Z,46.13
2022-10-18T08:56:11.489Z,55.00
2022-10-18T08:59:01.031Z,62.13
2022-10-18T09:02:17.300Z,60.63
2022-10-18T09:08:37.789Z,69.47
2022-10-18T09:18:24.648Z,54.72
2022-10-18T09:20:56.876Z,66.45
2022-10-18T09:24:04.043Z,62.42
2022-10-18T09:27:03.846Z,52.75
2022-10-18T09:30:01.323Z,67.30
2022-10-18T09:32:51.171Z,67.90
2022-10-18T09:35:36.793Z,62.70
2022-10-18T09:38:32.679Z,59.17
2022-10-18T09:41:40.781Z,66.97
2022-10-18T09:45:02.668Z,54.35
2022-10-18T09:47:47.933Z,60.83
2022-10-18T09:54:15.555Z,52.40
2022-10-18T09:59:42.330Z,55.05
2022-10-18T10:02:13.670Z,48.75
2022-10-18T10:04:40.726Z,42.50
2022-10-18T10:07:20.831Z,46.15
2022-10-18T10:10:07.918Z,48.60
2022-10-18T10:12:46.994Z,43.35
2022-10-18T10:15:42.442Z,50.42
2022-10-18T10:18:29.482Z,39.30
2022-10-18T10:21:11.574Z,39.28
2022-10-18T10:23:47.915Z,46.92
2022-10-18T10:26:23.628Z,42.33
2022-10-18T10:28:51.009Z,37.05
2022-10-18T10:35:56.094Z,39.83
2022-10-18T10:57:36.677Z,35.50
2022-10-18T11:14:45.581Z,41.97
2022-10-18T11:18:14.176Z,25.90
2022-10-18T11:35:23.249Z,34.10
2022-10-18T11:39:02.892Z,33.70
2022-10-18T13:59:05.695Z,29.77
2022-10-18T14:02:10.799Z,22.42
2022-10-18T14:14:32.157Z,32.67
2022-10-18T14:25:47.036Z,29.13
2022-10-18T14:46:17.013Z,28.02
2022-10-18T14:48:48.608Z,24.30
2022-10-18T15:05:19.288Z,21.65
2022-10-18T15:09:42.567Z,25.88
2022-10-18T15:12:02.121Z,23.17
2022-10-18T15:32:35.676Z,18.30
2022-10-18T15:41:53.341Z,21.25
2022-10-18T15:45:05.712Z,21.90
2022-10-18T15:48:10.715Z,26.77
2022-10-18T15:50:58.716Z,27.63
2022-10-18T15:57:05.055Z,26.33
2022-10-18T16:03:09.434Z,28.75
2022-10-18T16:15:41.462Z,24.17
2022-10-18T16:18:28.005Z,34.42
2022-10-18T16:21:29.965Z,29.85
2022-10-18T16:24:17.740Z,25.65
2022-10-18T16:29:53.947Z,26.20
2022-10-18T17:02:32.542Z,40.97
2022-10-18T17:14:13.709Z,38.50
2022-10-18T17:16:57.537Z,36.30
2022-10-18T17:20:34.961Z,33.70
2022-10-18T17:23:32.625Z,35.17
2022-10-18T17:30:13.010Z,36.50
2022-10-18T17:32:46.292Z,31.43
2022-10-18T17:35:47.585Z,36.33
2022-10-18T17:38:50.937Z,38.72
2022-10-18T17:41:37.684Z,49.40
2022-10-18T17:44:46.679Z,41.30
2022-10-18T17:47:31.407Z,37.08
2022-10-18T17:50:34.308Z,45.25
2022-10-18T17:53:28.953Z,32.60
2022-10-18T17:56:17.245Z,42.10
2022-10-18T17:59:11.209Z,44.00
2022-10-18T18:02:24.553Z,35.53
2022-10-18T18:05:28.783Z,36.90
2022-10-18T18:08:07.955Z,47.15
2022-10-18T18:10:41.278Z,42.75
2022-10-18T18:19:23.355Z,44.22
2022-10-18T18:25:17.163Z,43.80
2022-10-18T18:28:11.405Z,47.13
2022-10-18T18:30:45.288Z,50.92
2022-10-18T18:33:49.361Z,58.65
2022-10-18T18:36:50.690Z,55.28
2022-10-18T18:39:43.669Z,71.35
2022-10-18T18:42:23.948Z,50.58
2022-10-18T18:45:00.391Z,60.05
2022-10-18T18:47:44.100Z,56.78
2022-10-18T18:50:24.353Z,56.53
2022-10-18T18:59:13.770Z,65.93
2022-10-18T19:01:56.845Z,56.80
2022-10-18T19:04:39.480Z,56.05
2022-10-18T19:07:12.481Z,59.50
2022-10-18T19:09:43.636Z,51.35
2022-10-18T19:12:25.106Z,56.78
2022-10-18T19:14:53.596Z,54.30
2022-10-18T19:17:35.664Z,52.03
2022-10-18T19:20:15.177Z,58.58
2022-10-18T19:22:51.821Z,54.40
2022-10-18T19:25:21.104Z,55.22
2022-10-18T19:27:55.780Z,69.32
2022-10-18T19:30:28.933Z,51.65
2022-10-18T19:35:55.259Z,62.38
2022-10-18T19:38:30.302Z,58.95
2022-10-18T19:41:02.089Z,71.05
2022-10-18T19:43:35.991Z,79.03
2022-10-18T19:46:28.681Z,80.30
2022-10-18T19:49:08.916Z,77.03
2022-10-18T19:51:52.889Z,70.25
2022-10-18T19:54:25.252Z,71.40
2022-10-18T19:57:23.464Z,60.05
2022-10-18T20:00:10.863Z,61.78
2022-10-18T20:02:52.644Z,57.90
2022-10-18T20:05:40.867Z,58.30
2022-10-18T20:11:27.455Z,56.95
2022-10-18T20:14:23.393Z,54.53
2022-10-18T20:17:25.227Z,58.25
2022-10-18T20:20:12.737Z,58.95
2022-10-18T20:22:54.806Z,64.05
2022-10-18T20:25:21.908Z,59.28
2022-10-18T20:27:55.989Z,70.97
2022-10-18T20:30:27.909Z,62.78
2022-10-18T20:33:15.757Z,67.45
2022-10-18T20:35:52.330Z,75.72
2022-10-18T20:38:23.512Z,73.47
2022-10-18T20:41:00.737Z,67.53
2022-10-18T20:43:41.966Z,69.30
2022-10-18T20:46:09.679Z,67.32
2022-10-18T20:49:10.038Z,72.32
2022-10-18T20:52:13.498Z,67.43
2022-10-18T20:54:51.115Z,70.57
2022-10-18T20:57:17.852Z,70.43
2022-10-18T20:59:44.802Z,74.10
2022-10-18T21:02:12.504Z,68.38
2022-10-18T21:04:42.295Z,71.50
2022-10-18T21:07:09.155Z,72.05
2022-10-18T21:09:46.141Z,71.65
2022-10-18T21:12:12.945Z,65.60
2022-10-18T21:14:39.841Z,63.17
2022-10-18T21:17:06.744Z,70.97
2022-10-18T21:19:36.697Z,66.40
2022-10-18T21:22:14.950Z,64.80
2022-10-18T21:24:41.736Z,67.95
2022-10-18T21:27:08.440Z,60.30
2022-10-18T21:32:39.293Z,65.22
2022-10-18T21:35:13.572Z,66.05
2022-10-18T21:37:48.131Z,61.03
2022-10-18T21:40:17.002Z,69.90
2022-10-18T21:42:44.023Z,69.35
2022-10-18T21:45:10.964Z,65.63
2022-10-18T21:47:37.685Z,60.38
2022-10-18T21:50:08.918Z,62.00
2022-10-18T21:52:35.824Z,69.68
2022-10-18T21:55:04.742Z,70.88
2022-10-18T22:00:01.040Z,68.63
2022-10-18T22:02:27.742Z,69.25
2022-10-18T22:04:54.647Z,63.00
2022-10-18T22:07:21.321Z,61.28
2022-10-18T22:09:48.028Z,65.30
2022-10-18T22:12:18.062Z,60.33
2022-10-18T22:14:44.724Z,64.57
2022-10-18T22:17:11.459Z,66.15
2022-10-18T22:19:38.145Z,60.90
2022-10-18T22:22:04.859Z,64.35
2022-10-18T22:24:31.712Z,57.67
2022-10-18T22:26:58.377Z,59.97
2022-10-18T22:29:26.515Z,54.53
2022-10-18T22:31:54.468Z,58.90
2022-10-18T22:34:22.980Z,63.38
2022-10-18T22:36:50.423Z,66.70
2022-10-18T22:39:17.664Z,60.85
2022-10-18T22:41:45.050Z,59.28
2022-10-18T22:44:12.344Z,60.10
2022-10-18T22:46:41.305Z,64.45
2022-10-18T22:49:08.555Z,65.07
2022-10-18T22:54:02.477Z,73.60
2022-10-18T22:56:29.182Z,63.30
2022-10-18T22:58:56.003Z,69.55
2022-10-18T23:01:23.987Z,60.63
2022-10-18T23:03:56.200Z,63.55
2022-10-18T23:06:24.690Z,57.88
2022-10-18T23:08:52.666Z,60.60
2022-10-18T23:11:19.724Z,58.90
2022-10-18T23:13:46.986Z,55.70
2022-10-18T23:16:14.074Z,52.95
2022-10-18T23:18:40.988Z,66.75
2022-10-18T23:21:10.909Z,55.88
2022-10-18T23:23:39.133Z,60.50
2022-10-18T23:26:08.304Z,58.83
2022-10-18T23:28:36.490Z,52.55
2022-10-18T23:31:08.257Z,59.60
2022-10-18T23:33:35.196Z,67.80
2022-10-18T23:36:02.505Z,63.65
2022-10-18T23:38:39.041Z,63.67
2022-10-18T23:41:06.532Z,68.72
2022-10-18T23:43:33.824Z,60.95
2022-10-18T23:46:00.782Z,55.97
2022-10-18T23:48:27.746Z,65.35
2022-10-18T23:50:54.535Z,54.20
2022-10-18T23:53:22.127Z,56.28
2022-10-18T23:55:58.694Z,55.42
2022-10-18T23:58:27.082Z,54.00
