createdAt,value
2023-02-11T00:03:40.466Z,19.97
2023-02-11T00:08:43.536Z,18.53
2023-02-11T00:13:48.693Z,19.13
2023-02-11T00:18:52.999Z,18.63
2023-02-11T00:23:57.131Z,20.03
2023-02-11T00:29:02.414Z,19.57
2023-02-11T00:34:05.146Z,17.90
2023-02-11T00:39:08.006Z,17.33
2023-02-11T00:44:11.929Z,17.60
2023-02-11T00:49:14.762Z,17.80
2023-02-11T00:54:17.402Z,17.97
2023-02-11T00:59:21.432Z,17.53
2023-02-11T01:04:24.271Z,17.90
2023-02-11T01:09:26.945Z,17.13
2023-02-11T01:14:30.968Z,17.83
2023-02-11T01:19:33.716Z,17.80
2023-02-11T01:24:36.366Z,17.57
2023-02-11T01:29:40.343Z,17.00
2023-02-11T01:34:42.994Z,17.27
2023-02-11T01:39:45.803Z,17.40
2023-02-11T01:44:52.606Z,16.60
2023-02-11T01:49:59.961Z,16.53
2023-02-11T01:55:23.886Z,17.10
2023-02-11T02:00:34.530Z,15.67
2023-02-11T02:05:43.050Z,16.70
2023-02-11T02:10:48.002Z,16.53
2023-02-11T02:15:54.094Z,15.67
2023-02-11T02:21:37.304Z,17.23
2023-02-11T02:27:02.542Z,16.10
2023-02-11T02:32:36.922Z,17.30
2023-02-11T02:37:43.714Z,17.07
2023-02-11T02:42:47.223Z,17.50
2023-02-11T02:47:51.217Z,16.70
2023-02-11T02:53:03.556Z,17.87
2023-02-11T02:58:26.266Z,17.27
2023-02-11T03:03:40.033Z,16.10
2023-02-11T03:08:47.753Z,17.33
2023-02-11T03:13:51.880Z,16.50
2023-02-11T03:19:02.265Z,17.87
2023-02-11T03:24:09.327Z,15.23
2023-02-11T03:29:19.451Z,15.50
2023-02-11T03:34:30.396Z,16.00
2023-02-11T03:39:38.844Z,15.63
2023-02-11T03:44:47.743Z,16.53
2023-02-11T03:49:54.232Z,17.07
2023-02-11T03:54:59.090Z,17.60
2023-02-11T04:00:02.331Z,17.23
2023-02-11T04:05:08.402Z,17.23
2023-02-11T04:10:12.787Z,17.13
2023-02-11T04:15:15.618Z,17.80
2023-02-11T04:20:20.042Z,18.07
2023-02-11T04:25:22.719Z,17.83
2023-02-11T04:30:25.487Z,16.13
2023-02-11T04:35:29.485Z,17.37
2023-02-11T04:40:32.120Z,17.43
2023-02-11T04:45:35.230Z,17.00
2023-02-11T04:50:39.240Z,17.87
2023-02-11T04:55:41.868Z,17.63
2023-02-11T05:00:44.495Z,17.03
2023-02-11T05:05:48.871Z,16.77
2023-02-11T05:10:51.767Z,16.90
2023-02-11T05:15:54.688Z,18.00
2023-02-11T05:20:58.663Z,19.23
2023-02-11T05:26:02.001Z,18.10
2023-02-11T05:31:05.227Z,19.20
2023-02-11T05:36:12.271Z,18.93
2023-02-11T05:41:15.149Z,18.67
2023-02-11T05:46:18.360Z,19.47
2023-02-11T05:51:22.377Z,20.13
2023-02-11T05:56:25.029Z,20.73
2023-02-11T06:01:28.188Z,19.63
2023-02-11T06:06:32.562Z,20.30
2023-02-11T06:11:35.191Z,18.90
2023-02-11T06:16:38.126Z,20.77
2023-02-11T06:21:44.280Z,20.27
2023-02-11T06:26:47.200Z,19.63
2023-02-11T06:31:50.001Z,20.17
2023-02-11T06:36:54.077Z,19.70
2023-02-11T06:41:56.793Z,19.37
2023-02-11T06:46:59.422Z,19.97
2023-02-11T06:52:03.749Z,19.73
2023-02-11T06:57:06.412Z,19.27
2023-02-11T07:02:10.481Z,19.10
2023-02-11T07:07:14.528Z,19.97
2023-02-11T07:12:17.170Z,19.60
2023-02-11T07:17:22.854Z,20.33
2023-02-11T07:22:26.867Z,20.40
2023-02-11T07:27:29.508Z,20.27
2023-02-11T07:32:32.248Z,20.23
2023-02-11T07:37:36.648Z,20.70
2023-02-11T07:42:40.463Z,20.20
2023-02-11T07:47:43.631Z,19.73
2023-02-11T07:52:49.954Z,19.60
2023-02-11T07:57:52.598Z,19.67
2023-02-11T08:02:55.259Z,19.53
2023-02-11T08:07:59.232Z,19.93
2023-02-11T08:13:01.923Z,19.60
2023-02-11T08:18:04.732Z,19.93
2023-02-11T08:23:09.203Z,20.40
2023-02-11T08:28:11.941Z,19.17
2023-02-11T08:33:14.659Z,20.33
2023-02-11T08:38:18.652Z,20.20
2023-02-11T08:43:21.932Z,17.13
2023-02-11T08:48:27.067Z,19.03
2023-02-11T08:53:35.849Z,19.43
2023-02-11T08:58:41.989Z,20.27
2023-02-11T09:03:46.031Z,21.23
2023-02-11T09:08:56.183Z,18.77
2023-02-11T09:14:01.353Z,18.80
2023-02-11T09:19:07.628Z,17.70
2023-02-11T09:24:15.305Z,19.00
2023-02-11T09:29:22.118Z,19.03
2023-02-11T09:34:27.341Z,17.83
2023-02-11T09:39:35.231Z,18.90
2023-02-11T09:44:41.235Z,17.77
2023-02-11T09:49:52.416Z,19.80
2023-02-11T09:55:01.072Z,18.83
2023-02-11T10:00:24.197Z,19.07
2023-02-11T10:05:44.665Z,19.07
2023-02-11T10:10:57.190Z,19.70
2023-02-11T10:16:13.063Z,18.60
2023-02-11T10:21:28.106Z,20.13
2023-02-11T10:26:35.277Z,20.23
2023-02-11T10:31:44.725Z,19.37
2023-02-11T10:36:50.196Z,19.13
2023-02-11T10:42:02.198Z,18.67
2023-02-11T10:47:15.191Z,19.60
2023-02-11T10:52:25.336Z,18.37
2023-02-11T10:57:38.066Z,18.60
2023-02-11T11:02:47.537Z,19.67
2023-02-11T11:07:57.263Z,18.83
2023-02-11T11:13:05.695Z,18.57
2023-02-11T11:18:22.369Z,19.40
2023-02-11T11:23:27.975Z,18.10
2023-02-11T11:28:38.935Z,19.03
2023-02-11T11:33:45.708Z,17.53
2023-02-11T11:38:55.048Z,17.60
2023-02-11T11:44:05.781Z,18.70
2023-02-11T11:49:20.817Z,17.70
2023-02-11T11:54:31.886Z,18.40
2023-02-11T11:59:39.408Z,17.77
2023-02-11T12:05:03.377Z,18.63
2023-02-11T12:10:33.491Z,18.23
2023-02-11T12:15:49.540Z,18.07
2023-02-11T12:21:07.875Z,18.03
2023-02-11T12:26:18.896Z,16.63
2023-02-11T12:31:37.871Z,17.17
2023-02-11T12:37:02.591Z,17.27
2023-02-11T12:42:51.171Z,17.10
2023-02-11T12:48:10.118Z,17.87
2023-02-11T12:53:49.725Z,18.13
2023-02-11T12:58:59.359Z,18.37
2023-02-11T13:04:13.150Z,18.03
2023-02-11T13:09:24.615Z,17.93
2023-02-11T13:14:34.745Z,17.87
2023-02-11T13:26:50.836Z,16.70
2023-02-11T13:31:57.075Z,17.67
2023-02-11T13:36:59.850Z,16.53
2023-02-11T13:42:05.110Z,17.67
2023-02-11T13:47:08.514Z,17.20
2023-02-11T13:52:23.505Z,16.53
2023-02-11T13:57:37.233Z,15.63
2023-02-11T14:03:12.064Z,15.93
2023-02-11T14:08:50.399Z,15.20
2023-02-11T14:14:17.817Z,17.13
2023-02-11T14:19:32.801Z,17.07
2023-02-11T14:24:52.132Z,16.80
2023-02-11T14:30:18.920Z,17.13
2023-02-11T14:35:29.351Z,17.30
2023-02-11T14:40:35.479Z,16.53
2023-02-11T14:45:40.226Z,17.43
2023-02-11T14:50:46.423Z,15.73
2023-02-11T14:55:52.378Z,17.40
2023-02-11T15:01:00.106Z,16.27
2023-02-11T15:06:06.560Z,17.00
2023-02-11T15:11:12.914Z,15.53
2023-02-11T15:16:21.419Z,15.93
2023-02-11T15:21:26.456Z,16.73
2023-02-11T15:26:29.785Z,16.60
2023-02-11T15:31:35.169Z,15.20
2023-02-11T15:36:39.106Z,16.87
2023-02-11T15:41:41.745Z,15.30
2023-02-11T15:46:47.358Z,15.23
2023-02-11T15:51:50.621Z,15.30
2023-02-11T15:56:55.414Z,16.80
2023-02-11T16:02:07.409Z,16.10
2023-02-11T16:07:40.850Z,15.53
2023-02-11T16:12:52.334Z,16.77
2023-02-11T16:17:55.035Z,16.87
2023-02-11T16:22:59.226Z,17.23
2023-02-11T16:28:02.656Z,17.20
2023-02-11T16:33:05.886Z,17.47
2023-02-11T16:38:09.847Z,18.73
2023-02-11T16:43:12.661Z,18.40
2023-02-11T16:48:19.690Z,18.83
2023-02-11T17:00:32.330Z,18.77
2023-02-11T17:31:35.369Z,22.17
2023-02-11T18:43:33.802Z,21.43
2023-02-11T18:48:38.746Z,23.17
2023-02-11T18:53:41.671Z,23.50
2023-02-11T18:58:46.212Z,23.23
2023-02-11T19:28:35.350Z,21.07
2023-02-11T19:33:42.791Z,20.67
2023-02-11T19:38:48.636Z,21.57
2023-02-11T22:11:16.840Z,17.77
2023-02-11T22:16:20.678Z,19.17
2023-02-11T22:21:23.980Z,19.20
2023-02-11T22:26:28.758Z,22.60
2023-02-11T22:31:33.371Z,21.50
2023-02-11T22:36:37.908Z,22.00
2023-02-11T22:41:43.204Z,21.07
2023-02-11T22:46:45.833Z,22.50
2023-02-11T22:51:49.475Z,22.47
2023-02-11T22:56:53.477Z,21.47
2023-02-11T23:01:56.250Z,21.40
2023-02-11T23:06:58.963Z,20.80
2023-02-11T23:12:02.893Z,22.23
2023-02-11T23:17:05.518Z,22.70
2023-02-11T23:22:08.224Z,21.87
2023-02-11T23:27:12.202Z,22.17
2023-02-11T23:32:14.976Z,21.47
2023-02-11T23:37:17.652Z,23.67
2023-02-11T23:42:21.601Z,23.57
2023-02-11T23:47:24.248Z,23.23
2023-02-11T23:52:26.970Z,23.60
2023-02-11T23:57:32.965Z,24.67
