createdAt,value
2017-01-23T00:00:29.219Z,99.99
2017-01-23T00:01:29.233Z,99.99
2017-01-23T00:02:29.245Z,99.99
2017-01-23T00:03:29.258Z,99.99
2017-01-23T00:04:29.273Z,99.99
2017-01-23T00:05:29.284Z,99.99
2017-01-23T00:08:29.327Z,99.99
2017-01-23T00:09:29.340Z,99.99
2017-01-23T00:10:29.353Z,99.99
2017-01-23T00:11:29.366Z,99.99
2017-01-23T00:12:44.298Z,99.99
2017-01-23T00:13:29.393Z,99.99
2017-01-23T00:14:29.406Z,99.99
2017-01-23T00:15:29.427Z,99.99
2017-01-23T00:16:29.432Z,99.99
2017-01-23T00:17:29.446Z,99.99
2017-01-23T00:18:29.459Z,99.99
2017-01-23T00:19:29.472Z,99.99
2017-01-23T00:20:29.485Z,99.99
2017-01-23T00:21:29.500Z,99.99
2017-01-23T00:23:29.526Z,99.99
2017-01-23T00:24:29.539Z,99.99
2017-01-23T00:25:29.553Z,99.99
2017-01-23T00:26:29.567Z,99.99
2017-01-23T00:27:29.578Z,99.99
2017-01-23T00:28:44.510Z,99.99
2017-01-23T00:29:29.609Z,99.99
2017-01-23T00:30:29.618Z,99.99
2017-01-23T00:31:29.654Z,99.99
2017-01-23T00:32:29.645Z,99.99
2017-01-23T00:33:29.659Z,99.99
2017-01-23T00:34:29.673Z,99.99
2017-01-23T00:35:29.686Z,99.99
2017-01-23T00:36:29.749Z,99.99
2017-01-23T00:37:29.711Z,99.99
2017-01-23T00:38:29.724Z,99.99
2017-01-23T00:39:29.745Z,99.99
2017-01-23T00:40:29.754Z,99.99
2017-01-23T00:41:29.765Z,99.99
2017-01-23T00:42:29.781Z,99.99
2017-01-23T00:43:44.711Z,99.99
2017-01-23T00:44:29.806Z,99.99
2017-01-23T00:45:29.819Z,99.99
2017-01-23T00:46:29.833Z,99.99
2017-01-23T00:47:29.847Z,99.99
2017-01-23T00:48:29.859Z,99.99
2017-01-23T00:49:29.871Z,99.99
2017-01-23T00:50:29.886Z,99.99
2017-01-23T00:51:29.897Z,99.99
2017-01-23T00:52:29.909Z,99.99
2017-01-23T00:53:29.925Z,99.99
2017-01-23T00:54:29.939Z,99.99
2017-01-23T00:55:29.954Z,99.99
2017-01-23T00:56:29.965Z,99.99
2017-01-23T00:57:29.977Z,99.99
2017-01-23T00:58:29.991Z,99.99
2017-01-23T00:59:30.004Z,99.99
2017-01-23T01:00:30.023Z,99.99
2017-01-23T01:01:30.031Z,99.99
2017-01-23T01:02:30.044Z,99.99
2017-01-23T01:03:30.055Z,99.99
2017-01-23T01:04:30.070Z,99.99
2017-01-23T01:05:30.084Z,99.99
2017-01-23T01:06:30.123Z,99.99
2017-01-23T01:07:30.108Z,99.99
2017-01-23T01:08:30.123Z,99.99
2017-01-23T01:09:30.136Z,99.99
2017-01-23T01:10:30.149Z,99.99
2017-01-23T01:11:30.163Z,99.99
2017-01-23T01:12:30.174Z,99.99
2017-01-23T01:13:30.189Z,99.99
2017-01-23T01:14:30.200Z,99.99
2017-01-23T01:15:45.131Z,99.99
2017-01-23T01:16:30.229Z,99.99
2017-01-23T01:17:30.240Z,99.99
2017-01-23T01:18:30.255Z,99.99
2017-01-23T01:19:30.268Z,99.99
2017-01-23T01:20:30.285Z,99.99
2017-01-23T01:21:30.293Z,99.99
2017-01-23T01:22:30.305Z,99.99
2017-01-23T01:23:30.321Z,99.99
2017-01-23T01:24:30.336Z,99.99
2017-01-23T01:25:30.351Z,99.99
2017-01-23T01:27:30.374Z,99.99
2017-01-23T01:28:30.389Z,99.99
2017-01-23T01:29:30.400Z,99.99
2017-01-23T01:30:30.418Z,99.99
2017-01-23T01:31:45.346Z,99.99
2017-01-23T01:32:30.441Z,99.99
2017-01-23T01:33:30.484Z,99.99
2017-01-23T01:34:30.466Z,99.99
2017-01-23T01:35:30.482Z,99.99
2017-01-23T01:36:30.496Z,99.99
2017-01-23T01:37:30.507Z,99.99
2017-01-23T01:38:30.521Z,99.99
2017-01-23T01:39:30.534Z,99.99
2017-01-23T01:40:30.546Z,99.99
2017-01-23T01:41:30.560Z,99.99
2017-01-23T01:43:30.589Z,99.99
2017-01-23T01:44:30.601Z,99.99
2017-01-23T01:45:30.613Z,99.99
2017-01-23T01:46:30.629Z,99.99
2017-01-23T01:47:45.558Z,99.99
2017-01-23T01:48:30.654Z,99.99
2017-01-23T01:49:30.668Z,99.99
2017-01-23T01:50:30.679Z,99.99
2017-01-23T01:51:30.693Z,99.99
2017-01-23T01:52:30.706Z,99.99
2017-01-23T01:53:30.722Z,99.99
2017-01-23T01:54:30.734Z,99.99
2017-01-23T01:55:30.745Z,99.99
2017-01-23T01:56:30.760Z,99.99
2017-01-23T01:57:30.772Z,99.99
2017-01-23T01:58:30.785Z,99.99
2017-01-23T01:59:30.797Z,99.99
2017-01-23T02:00:30.814Z,99.99
2017-01-23T02:01:30.826Z,99.99
2017-01-23T02:02:30.838Z,99.99
2017-01-23T02:03:45.769Z,99.99
2017-01-23T02:04:30.865Z,99.99
2017-01-23T02:05:30.878Z,99.99
2017-01-23T02:06:30.891Z,99.99
2017-01-23T02:07:30.903Z,99.99
2017-01-23T02:08:30.918Z,99.99
2017-01-23T02:09:30.931Z,99.99
2017-01-23T02:10:30.943Z,99.99
2017-01-23T02:11:30.958Z,99.99
2017-01-23T02:12:30.970Z,99.99
2017-01-23T02:13:30.981Z,99.99
2017-01-23T02:15:31.010Z,99.99
2017-01-23T02:16:31.026Z,99.99
2017-01-23T02:17:31.037Z,99.99
2017-01-23T02:18:45.968Z,99.99
2017-01-23T02:19:31.063Z,99.99
2017-01-23T02:20:31.077Z,99.99
2017-01-23T02:21:31.090Z,99.99
2017-01-23T02:22:31.104Z,99.99
2017-01-23T02:23:31.117Z,99.99
2017-01-23T02:24:31.129Z,99.99
2017-01-23T02:25:31.142Z,99.99
2017-01-23T02:26:31.156Z,99.99
2017-01-23T02:27:31.168Z,99.99
2017-01-23T02:28:31.181Z,99.99
2017-01-23T02:29:31.196Z,99.99
2017-01-23T02:31:31.222Z,99.99
2017-01-23T02:32:31.237Z,99.99
2017-01-23T02:33:31.254Z,99.99
2017-01-23T02:34:31.261Z,99.99
2017-01-23T02:35:31.277Z,99.99
2017-01-23T02:36:31.287Z,99.99
2017-01-23T02:37:31.303Z,99.99
2017-01-23T02:38:31.315Z,99.99
2017-01-23T02:39:31.327Z,99.99
2017-01-23T02:40:31.340Z,99.99
2017-01-23T02:41:31.359Z,99.99
2017-01-23T02:42:31.367Z,99.99
2017-01-23T02:43:31.386Z,99.99
2017-01-23T02:44:31.395Z,99.99
2017-01-23T02:45:31.409Z,99.99
2017-01-23T02:48:31.449Z,99.99
2017-01-23T02:49:31.462Z,99.99
2017-01-23T02:50:46.391Z,99.99
2017-01-23T02:51:31.488Z,99.99
2017-01-23T02:52:31.500Z,99.99
2017-01-23T02:53:31.513Z,99.99
2017-01-23T02:54:31.529Z,99.99
2017-01-23T02:55:31.541Z,99.99
2017-01-23T02:56:31.554Z,99.99
2017-01-23T02:57:31.569Z,99.99
2017-01-23T02:58:31.581Z,99.99
2017-01-23T02:59:31.595Z,99.99
2017-01-23T03:00:31.606Z,99.99
2017-01-23T03:01:31.622Z,99.99
2017-01-23T03:02:31.634Z,99.99
2017-01-23T03:03:31.648Z,99.99
2017-01-23T03:04:31.659Z,99.99
2017-01-23T03:05:31.672Z,99.99
2017-01-23T03:06:46.605Z,99.99
2017-01-23T03:07:31.702Z,99.99
2017-01-23T03:08:31.716Z,99.99
2017-01-23T03:09:31.728Z,99.99
2017-01-23T03:10:31.745Z,99.99
2017-01-23T03:11:31.753Z,99.99
2017-01-23T03:12:31.768Z,99.99
2017-01-23T03:13:31.784Z,99.99
2017-01-23T03:14:31.794Z,99.99
2017-01-23T03:15:31.834Z,99.99
2017-01-23T03:16:31.820Z,99.99
2017-01-23T03:18:31.848Z,99.99
2017-01-23T03:20:31.874Z,99.99
2017-01-23T03:21:31.890Z,99.99
2017-01-23T03:22:46.817Z,99.99
2017-01-23T03:23:31.914Z,99.99
2017-01-23T03:24:32.316Z,99.99
2017-01-23T03:25:31.940Z,99.99
2017-01-23T03:26:31.980Z,99.99
2017-01-23T03:27:31.970Z,99.99
2017-01-23T03:28:31.980Z,99.99
2017-01-23T03:29:32.025Z,99.99
2017-01-23T03:30:32.005Z,99.99
2017-01-23T03:31:32.020Z,99.99
2017-01-23T03:32:32.036Z,99.99
2017-01-23T03:33:32.044Z,99.99
2017-01-23T03:34:32.058Z,99.99
2017-01-23T03:35:32.069Z,99.99
2017-01-23T03:36:32.084Z,99.99
2017-01-23T03:37:32.099Z,99.99
2017-01-23T03:38:47.028Z,99.99
2017-01-23T03:39:32.130Z,99.99
2017-01-23T03:40:32.136Z,99.99
2017-01-23T03:41:32.150Z,99.99
2017-01-23T03:42:32.163Z,99.99
2017-01-23T03:43:32.178Z,99.99
2017-01-23T03:44:32.189Z,99.99
2017-01-23T03:45:32.202Z,99.99
2017-01-23T03:46:32.217Z,99.99
2017-01-23T03:47:32.231Z,99.99
2017-01-23T03:48:32.242Z,99.99
2017-01-23T03:49:32.254Z,99.99
2017-01-23T03:50:32.271Z,99.99
2017-01-23T03:51:32.283Z,99.99
2017-01-23T03:52:32.295Z,99.99
2017-01-23T03:53:47.226Z,99.99
2017-01-23T03:54:32.326Z,99.99
2017-01-23T03:55:32.334Z,99.99
2017-01-23T03:56:32.347Z,99.99
2017-01-23T03:57:32.367Z,99.99
2017-01-23T03:58:32.374Z,99.99
2017-01-23T03:59:32.386Z,99.99
2017-01-23T04:00:32.402Z,99.99
2017-01-23T04:01:32.416Z,99.99
2017-01-23T04:02:32.425Z,99.99
2017-01-23T04:03:32.441Z,99.99
2017-01-23T04:04:32.451Z,99.99
2017-01-23T04:05:32.468Z,99.99
2017-01-23T04:06:32.477Z,99.99
2017-01-23T04:07:32.491Z,99.99
2017-01-23T04:08:32.510Z,99.99
2017-01-23T04:09:32.520Z,99.99
2017-01-23T04:10:32.530Z,99.99
2017-01-23T04:11:32.542Z,99.99
2017-01-23T04:12:32.555Z,99.99
2017-01-23T04:13:32.568Z,99.99
2017-01-23T04:14:32.582Z,99.99
2017-01-23T04:15:32.593Z,99.99
2017-01-23T04:16:32.609Z,99.99
2017-01-23T04:17:32.619Z,99.99
2017-01-23T04:18:32.632Z,99.99
2017-01-23T04:21:32.670Z,99.99
2017-01-23T04:22:32.685Z,99.99
2017-01-23T04:23:32.699Z,99.99
2017-01-23T04:24:32.712Z,99.99
2017-01-23T04:25:47.641Z,99.99
2017-01-23T04:26:32.738Z,99.99
2017-01-23T04:27:32.750Z,99.99
2017-01-23T04:28:32.766Z,99.99
2017-01-23T04:29:32.776Z,99.99
2017-01-23T04:30:32.789Z,99.99
2017-01-23T04:31:32.801Z,99.99
2017-01-23T04:32:32.849Z,99.99
2017-01-23T04:33:32.826Z,99.99
2017-01-23T04:34:32.840Z,99.99
2017-01-23T04:35:32.852Z,99.99
2017-01-23T04:36:32.867Z,99.99
2017-01-23T04:37:32.879Z,99.99
2017-01-23T04:38:32.892Z,99.99
2017-01-23T04:39:32.906Z,99.99
2017-01-23T04:40:32.921Z,99.99
2017-01-23T04:41:47.848Z,99.99
2017-01-23T04:42:32.972Z,99.99
2017-01-23T04:43:32.957Z,99.99
2017-01-23T04:44:32.969Z,99.99
2017-01-23T04:45:32.983Z,99.99
2017-01-23T04:46:32.996Z,99.99
2017-01-23T04:47:33.009Z,99.99
2017-01-23T04:48:33.172Z,99.99
2017-01-23T04:49:33.036Z,99.99
2017-01-23T04:50:33.047Z,99.99
2017-01-23T04:51:33.061Z,99.99
2017-01-23T04:52:33.073Z,99.99
2017-01-23T04:54:33.105Z,99.99
2017-01-23T04:55:33.112Z,99.99
2017-01-23T04:56:33.128Z,99.99
2017-01-23T04:57:48.055Z,99.99
2017-01-23T04:58:33.152Z,99.99
2017-01-23T04:59:33.162Z,99.99
2017-01-23T05:00:33.178Z,99.99
2017-01-23T05:01:33.190Z,99.99
2017-01-23T05:02:33.208Z,99.99
2017-01-23T05:03:33.217Z,99.99
2017-01-23T05:04:33.229Z,99.99
2017-01-23T05:05:33.243Z,99.99
2017-01-23T05:06:33.277Z,99.99
2017-01-23T05:08:33.283Z,99.99
2017-01-23T05:09:33.321Z,99.99
2017-01-23T05:10:33.307Z,99.99
2017-01-23T05:11:33.321Z,99.99
2017-01-23T05:12:33.334Z,99.99
2017-01-23T05:13:48.264Z,99.99
2017-01-23T05:14:33.366Z,99.99
2017-01-23T05:15:33.374Z,99.99
2017-01-23T05:16:33.385Z,99.99
2017-01-23T05:17:33.400Z,99.99
2017-01-23T05:18:33.417Z,99.99
2017-01-23T05:19:33.425Z,99.99
2017-01-23T05:21:33.451Z,99.99
2017-01-23T05:22:33.464Z,99.99
2017-01-23T05:23:33.476Z,99.99
2017-01-23T05:24:33.491Z,99.99
2017-01-23T05:25:33.504Z,99.99
2017-01-23T05:26:33.518Z,99.99
2017-01-23T05:27:33.531Z,99.99
2017-01-23T05:28:48.460Z,99.99
2017-01-23T05:29:33.558Z,99.99
2017-01-23T05:30:33.569Z,99.99
2017-01-23T05:31:33.581Z,99.99
2017-01-23T05:32:33.597Z,99.99
2017-01-23T05:33:33.607Z,99.99
2017-01-23T05:34:33.621Z,99.99
2017-01-23T05:35:33.633Z,99.99
2017-01-23T05:36:34.032Z,99.99
2017-01-23T05:37:33.660Z,99.99
2017-01-23T05:38:33.673Z,99.99
2017-01-23T05:39:33.687Z,99.99
2017-01-23T05:40:33.699Z,99.99
2017-01-23T05:41:33.716Z,99.99
2017-01-23T05:42:33.724Z,99.99
2017-01-23T05:43:33.737Z,99.99
2017-01-23T05:44:33.751Z,99.99
2017-01-23T05:45:33.764Z,99.99
2017-01-23T05:46:33.777Z,99.99
2017-01-23T05:47:33.791Z,99.99
2017-01-23T05:48:33.801Z,99.99
2017-01-23T05:49:33.818Z,99.99
2017-01-23T05:50:33.829Z,99.99
2017-01-23T05:51:33.841Z,99.99
2017-01-23T05:52:33.855Z,99.99
2017-01-23T05:53:33.868Z,99.99
2017-01-23T05:54:33.879Z,99.99
2017-01-23T05:55:33.894Z,99.99
2017-01-23T05:56:33.904Z,99.99
2017-01-23T05:57:33.919Z,99.99
2017-01-23T05:58:33.931Z,99.99
2017-01-23T05:59:33.949Z,99.99
2017-01-23T06:00:48.875Z,99.99
2017-01-23T06:01:33.970Z,99.99
2017-01-23T06:02:33.984Z,99.94
2017-01-23T06:03:33.997Z,99.37
2017-01-23T06:04:34.009Z,99.84
2017-01-23T06:05:34.023Z,99.46
2017-01-23T06:06:34.036Z,99.84
2017-01-23T06:07:34.049Z,99.46
2017-01-23T06:09:34.084Z,99.99
2017-01-23T06:10:34.090Z,99.99
2017-01-23T06:12:34.114Z,99.99
2017-01-23T06:13:34.126Z,99.99
2017-01-23T06:14:34.140Z,99.99
2017-01-23T06:15:34.152Z,99.99
2017-01-23T06:16:49.083Z,99.99
2017-01-23T06:17:34.179Z,99.99
2017-01-23T06:18:34.192Z,99.99
2017-01-23T06:19:34.204Z,99.99
2017-01-23T06:20:34.217Z,99.99
2017-01-23T06:21:34.623Z,99.99
2017-01-23T06:22:34.242Z,99.99
2017-01-23T06:23:34.282Z,99.99
2017-01-23T06:24:34.269Z,99.99
2017-01-23T06:25:34.282Z,99.99
2017-01-23T06:26:34.298Z,99.99
2017-01-23T06:30:34.348Z,99.99
2017-01-23T06:31:34.359Z,99.99
2017-01-23T06:32:49.291Z,99.99
2017-01-23T06:33:34.386Z,99.99
2017-01-23T06:34:34.399Z,99.99
2017-01-23T06:35:34.412Z,99.99
2017-01-23T06:36:34.426Z,99.99
2017-01-23T06:37:34.440Z,99.94
2017-01-23T06:38:34.451Z,99.99
2017-01-23T06:39:34.466Z,99.99
2017-01-23T06:40:34.479Z,99.84
2017-01-23T06:41:34.491Z,99.99
2017-01-23T06:42:34.503Z,99.37
2017-01-23T06:43:34.516Z,99.75
2017-01-23T06:44:34.607Z,99.94
2017-01-23T06:45:34.545Z,99.37
2017-01-23T06:46:34.555Z,99.65
2017-01-23T06:47:34.569Z,99.65
2017-01-23T06:48:49.499Z,99.37
2017-01-23T06:49:34.596Z,99.65
2017-01-23T06:50:34.613Z,99.37
2017-01-23T06:51:34.619Z,99.46
2017-01-23T06:52:34.634Z,99.37
2017-01-23T06:53:34.646Z,99.27
2017-01-23T06:54:34.684Z,99.37
2017-01-23T06:55:34.672Z,99.84
2017-01-23T06:56:34.688Z,99.75
2017-01-23T06:57:34.699Z,99.65
2017-01-23T06:58:34.712Z,98.99
2017-01-23T07:00:34.741Z,99.46
2017-01-23T07:01:34.751Z,99.75
2017-01-23T07:02:34.785Z,99.94
2017-01-23T07:03:49.696Z,99.37
2017-01-23T07:04:35.178Z,99.65
2017-01-23T07:05:34.804Z,99.46
2017-01-23T07:06:34.818Z,99.56
2017-01-23T07:07:34.830Z,99.46
2017-01-23T07:08:34.846Z,99.46
2017-01-23T07:09:34.857Z,99.27
2017-01-23T07:10:34.872Z,99.37
2017-01-23T07:11:34.885Z,99.65
2017-01-23T07:13:34.908Z,99.99
2017-01-23T07:14:34.928Z,99.65
2017-01-23T07:15:34.936Z,99.75
2017-01-23T07:17:34.964Z,99.65
2017-01-23T07:18:34.976Z,99.94
2017-01-23T07:19:34.988Z,99.75
2017-01-23T07:20:35.003Z,99.46
2017-01-23T07:21:35.016Z,99.18
2017-01-23T07:22:35.028Z,99.18
2017-01-23T07:23:35.041Z,99.46
2017-01-23T07:24:35.059Z,99.46
2017-01-23T07:25:35.068Z,99.75
2017-01-23T07:27:35.092Z,99.52
2017-01-23T07:28:35.107Z,99.61
2017-01-23T07:29:35.122Z,99.71
2017-01-23T07:30:35.134Z,99.46
2017-01-23T07:32:35.167Z,99.33
2017-01-23T07:33:35.174Z,99.42
2017-01-23T07:34:35.185Z,99.27
2017-01-23T07:35:50.117Z,99.52
2017-01-23T07:36:35.213Z,99.23
2017-01-23T07:37:35.226Z,99.14
2017-01-23T07:38:35.240Z,99.89
2017-01-23T07:39:35.252Z,99.33
2017-01-23T07:40:35.265Z,99.8
2017-01-23T07:41:35.278Z,99.33
2017-01-23T07:42:35.293Z,99.33
2017-01-23T07:43:35.304Z,99.14
2017-01-23T07:44:35.318Z,99.14
2017-01-23T07:45:35.332Z,99.04
2017-01-23T07:47:35.357Z,99.42
2017-01-23T07:48:35.371Z,99.52
2017-01-23T07:49:35.391Z,99.33
2017-01-23T07:50:35.398Z,99.52
2017-01-23T07:51:50.330Z,99.33
2017-01-23T07:52:35.424Z,98.95
2017-01-23T07:53:35.441Z,98.85
2017-01-23T07:54:35.453Z,98.76
2017-01-23T07:55:35.465Z,98.61
2017-01-23T07:56:35.478Z,98.33
2017-01-23T07:57:35.490Z,98.61
2017-01-23T07:58:35.506Z,98.61
2017-01-23T07:59:35.517Z,98.61
2017-01-23T08:00:35.530Z,98.8
2017-01-23T08:01:35.548Z,98.52
2017-01-23T08:03:35.570Z,98.61
2017-01-23T08:04:35.584Z,98.52
2017-01-23T08:05:35.596Z,98.28
2017-01-23T08:06:35.609Z,97.96
2017-01-23T08:07:50.540Z,98.24
2017-01-23T08:08:35.635Z,97.91
2017-01-23T08:09:35.649Z,98.1
2017-01-23T08:10:35.662Z,97.91
2017-01-23T08:11:35.673Z,97.53
2017-01-23T08:12:35.688Z,97.63
2017-01-23T08:13:35.702Z,97.91
2017-01-23T08:14:35.715Z,98.28
2017-01-23T08:15:35.729Z,98
2017-01-23T08:16:35.745Z,96.96
2017-01-23T08:18:35.767Z,97.06
2017-01-23T08:20:35.793Z,96.68
2017-01-23T08:21:35.808Z,97.06
2017-01-23T08:22:35.821Z,97.15
2017-01-23T08:23:50.751Z,97.1
2017-01-23T08:24:35.848Z,97.29
2017-01-23T08:25:35.859Z,97.77
2017-01-23T08:26:35.874Z,97.67
2017-01-23T08:27:35.888Z,97.67
2017-01-23T08:28:35.902Z,97.58
2017-01-23T08:29:35.914Z,98.14
2017-01-23T08:30:35.926Z,98.24
2017-01-23T08:31:35.940Z,98.05
2017-01-23T08:32:35.954Z,98.33
2017-01-23T08:33:35.964Z,98.33
2017-01-23T08:34:36.367Z,98.57
2017-01-23T08:36:36.005Z,98.76
2017-01-23T08:37:36.021Z,98.66
2017-01-23T08:38:50.949Z,98.85
2017-01-23T08:39:36.047Z,98.57
2017-01-23T08:40:36.059Z,98.66
2017-01-23T08:41:36.075Z,98.1
2017-01-23T08:42:36.085Z,98.57
2017-01-23T08:43:36.098Z,98.28
2017-01-23T08:44:36.111Z,97.91
2017-01-23T08:45:36.515Z,98.47
2017-01-23T08:46:36.137Z,98.19
2017-01-23T08:47:36.148Z,97.63
2017-01-23T08:49:36.179Z,97.34
2017-01-23T08:50:36.193Z,97.34
2017-01-23T08:52:36.217Z,97.72
2017-01-23T08:53:36.231Z,97.81
2017-01-23T08:54:36.243Z,97.63
2017-01-23T08:55:36.256Z,97.06
2017-01-23T08:56:36.270Z,97.25
2017-01-23T08:57:36.282Z,97.06
2017-01-23T08:58:36.325Z,96.4
2017-01-23T08:59:36.308Z,96.78
2017-01-23T09:00:36.324Z,96.78
2017-01-23T09:01:36.334Z,97.06
2017-01-23T09:02:36.349Z,97.06
2017-01-23T09:03:36.362Z,96.96
2017-01-23T09:04:36.378Z,97.06
2017-01-23T09:06:36.402Z,97.15
2017-01-23T09:07:36.414Z,97.25
2017-01-23T09:08:36.428Z,97.15
2017-01-23T09:09:36.441Z,97.39
2017-01-23T09:10:51.372Z,97.58
2017-01-23T09:11:36.467Z,97.67
2017-01-23T09:12:36.480Z,97.77
2017-01-23T09:13:36.494Z,97.67
2017-01-23T09:14:36.509Z,97.86
2017-01-23T09:15:36.524Z,97.58
2017-01-23T09:16:36.533Z,97.96
2017-01-23T09:17:36.555Z,97.86
2017-01-23T09:18:36.562Z,97.53
2017-01-23T09:19:36.575Z,97.77
2017-01-23T09:20:36.587Z,97.53
2017-01-23T09:21:36.605Z,97.53
2017-01-23T09:22:36.616Z,97.86
2017-01-23T09:23:36.629Z,98.43
2017-01-23T09:24:36.640Z,98.43
2017-01-23T09:25:36.656Z,99.18
2017-01-23T09:26:51.584Z,98.52
2017-01-23T09:27:36.682Z,98.8
2017-01-23T09:28:36.693Z,98.43
2017-01-23T09:29:36.731Z,98.71
2017-01-23T09:30:36.719Z,98.95
2017-01-23T09:31:36.732Z,98.47
2017-01-23T09:32:36.748Z,98.76
2017-01-23T09:33:36.759Z,98.38
2017-01-23T09:34:36.780Z,98.52
2017-01-23T09:37:36.813Z,98.57
2017-01-23T09:38:36.828Z,99.04
2017-01-23T09:39:36.838Z,99.04
2017-01-23T09:40:36.853Z,98.57
2017-01-23T09:41:36.865Z,98.95
2017-01-23T09:42:51.795Z,98.38
2017-01-23T09:43:36.892Z,98.47
2017-01-23T09:44:36.905Z,98.38
2017-01-23T09:45:36.924Z,97.91
2017-01-23T09:46:36.931Z,97.53
2017-01-23T09:47:36.945Z,98
2017-01-23T09:48:36.958Z,97.53
2017-01-23T09:49:36.972Z,98
2017-01-23T09:50:36.985Z,97.81
2017-01-23T09:51:36.997Z,97.53
2017-01-23T09:52:37.014Z,97.63
2017-01-23T09:53:37.026Z,97.34
2017-01-23T09:55:37.052Z,97.15
2017-01-23T09:56:37.064Z,97.25
2017-01-23T09:57:37.078Z,97.81
2017-01-23T09:58:52.009Z,97.77
2017-01-23T09:59:37.108Z,98.05
2017-01-23T10:00:37.117Z,98.61
2017-01-23T10:01:37.130Z,98.61
2017-01-23T10:02:37.147Z,98.8
2017-01-23T10:03:37.158Z,98.71
2017-01-23T10:04:37.170Z,98.9
2017-01-23T10:05:37.183Z,98.99
2017-01-23T10:06:37.196Z,98.9
2017-01-23T10:07:37.210Z,98.52
2017-01-23T10:08:37.222Z,98.52
2017-01-23T10:09:37.236Z,98.99
2017-01-23T10:10:37.250Z,98.8
2017-01-23T10:11:37.263Z,99.27
2017-01-23T10:12:37.277Z,99.33
2017-01-23T10:13:52.208Z,99.14
2017-01-23T10:14:37.304Z,99.33
2017-01-23T10:15:37.317Z,98.57
2017-01-23T10:16:37.330Z,98.57
2017-01-23T10:17:37.343Z,99.14
2017-01-23T10:18:37.356Z,98.95
2017-01-23T10:19:37.368Z,98.76
2017-01-23T10:20:37.384Z,98.95
2017-01-23T10:21:37.422Z,98.38
2017-01-23T10:22:37.417Z,98.38
2017-01-23T10:24:37.440Z,98.66
2017-01-23T10:25:37.453Z,98.1
2017-01-23T10:26:37.462Z,97.91
2017-01-23T10:27:37.477Z,98.1
2017-01-23T10:28:37.489Z,98.1
2017-01-23T10:29:37.505Z,98.47
2017-01-23T10:30:37.519Z,98.19
2017-01-23T10:31:37.531Z,97.63
2017-01-23T10:32:37.545Z,98.1
2017-01-23T10:33:37.557Z,97.53
2017-01-23T10:34:37.569Z,98.38
2017-01-23T10:35:37.584Z,98.47
2017-01-23T10:36:37.596Z,99.33
2017-01-23T10:37:37.612Z,98.66
2017-01-23T10:38:37.622Z,98.38
2017-01-23T10:39:37.635Z,98.8
2017-01-23T10:40:37.661Z,99.33
2017-01-23T10:41:37.665Z,99.14
2017-01-23T10:42:37.677Z,99.14
2017-01-23T10:43:37.688Z,99.52
2017-01-23T10:44:37.706Z,99.89
2017-01-23T10:45:52.633Z,99.61
2017-01-23T10:46:37.730Z,99.61
2017-01-23T10:47:37.750Z,99.61
2017-01-23T10:48:37.754Z,99.61
2017-01-23T10:49:37.769Z,99.61
2017-01-23T10:50:37.785Z,99.71
2017-01-23T10:51:37.796Z,99.42
2017-01-23T10:52:37.812Z,99.71
2017-01-23T10:53:37.822Z,99.99
2017-01-23T10:54:37.836Z,99.99
2017-01-23T10:55:37.849Z,99.71
2017-01-23T10:56:37.885Z,99.89
2017-01-23T10:57:37.878Z,99.8
2017-01-23T10:58:37.897Z,99.99
2017-01-23T10:59:37.899Z,99.99
2017-01-23T11:00:37.914Z,99.99
2017-01-23T11:01:52.845Z,99.99
2017-01-23T11:02:37.942Z,99.99
2017-01-23T11:03:37.954Z,99.99
2017-01-23T11:04:38.268Z,99.99
2017-01-23T11:05:37.988Z,99.89
2017-01-23T11:06:37.993Z,99.89
2017-01-23T11:07:38.009Z,99.99
2017-01-23T11:08:38.042Z,99.99
2017-01-23T11:09:38.037Z,99.99
2017-01-23T11:10:38.051Z,99.99
2017-01-23T11:12:38.076Z,99.99
2017-01-23T11:13:38.091Z,99.99
2017-01-23T11:14:38.103Z,99.99
2017-01-23T11:15:38.118Z,99.99
2017-01-23T11:16:38.128Z,99.99
2017-01-23T11:17:53.058Z,99.8
2017-01-23T11:18:38.157Z,99.52
2017-01-23T11:19:38.170Z,99.8
2017-01-23T11:20:38.182Z,99.99
2017-01-23T11:21:38.194Z,99.99
2017-01-23T11:22:38.210Z,99.61
2017-01-23T11:23:38.220Z,99.99
2017-01-23T11:24:38.238Z,99.89
2017-01-23T11:25:38.257Z,99.99
2017-01-23T11:26:38.260Z,99.99
2017-01-23T11:27:38.277Z,99.99
2017-01-23T11:28:38.288Z,99.99
2017-01-23T11:29:38.305Z,99.99
2017-01-23T11:30:38.317Z,99.99
2017-01-23T11:31:38.331Z,99.99
2017-01-23T11:32:38.342Z,99.99
2017-01-23T11:33:53.272Z,99.99
2017-01-23T11:34:38.371Z,99.99
2017-01-23T11:35:38.383Z,99.99
2017-01-23T11:36:38.396Z,99.99
2017-01-23T11:37:38.409Z,99.99
2017-01-23T11:38:38.422Z,99.99
2017-01-23T11:39:38.465Z,99.99
2017-01-23T11:40:38.449Z,99.99
2017-01-23T11:41:38.464Z,99.99
2017-01-23T11:42:38.477Z,99.99
2017-01-23T11:43:38.487Z,99.99
2017-01-23T11:44:38.500Z,99.85
2017-01-23T11:46:38.915Z,99.71
2017-01-23T11:47:38.543Z,99.42
2017-01-23T11:48:53.475Z,99.89
2017-01-23T11:49:38.572Z,99.85
2017-01-23T11:50:38.583Z,99.57
2017-01-23T11:51:38.599Z,99.47
2017-01-23T11:52:38.611Z,99.23
2017-01-23T11:53:38.623Z,99.33
2017-01-23T11:54:38.637Z,99.23
2017-01-23T11:55:38.653Z,99.14
2017-01-23T11:56:38.664Z,99.52
2017-01-23T11:57:38.679Z,99.42
2017-01-23T11:59:38.707Z,99.89
2017-01-23T12:00:38.721Z,99.8
2017-01-23T12:01:38.734Z,99.89
2017-01-23T12:02:38.751Z,99.33
2017-01-23T12:03:38.761Z,99.52
2017-01-23T12:04:38.775Z,99.99
2017-01-23T12:05:38.787Z,99.71
2017-01-23T12:06:38.803Z,99.8
2017-01-23T12:07:38.816Z,99.33
2017-01-23T12:08:38.829Z,99.71
2017-01-23T12:09:38.842Z,99.61
2017-01-23T12:10:38.855Z,99.52
2017-01-23T12:11:38.869Z,99.42
2017-01-23T12:12:38.882Z,99.52
2017-01-23T12:13:38.897Z,99.76
2017-01-23T12:14:38.911Z,99.66
2017-01-23T12:15:38.925Z,99.09
2017-01-23T12:16:38.937Z,99.47
2017-01-23T12:17:38.951Z,99.95
2017-01-23T12:18:38.964Z,99.66
2017-01-23T12:19:38.979Z,99.85
2017-01-23T12:20:53.910Z,99.89
2017-01-23T12:21:39.005Z,99.8
2017-01-23T12:22:39.021Z,99.52
2017-01-23T12:23:39.038Z,99.8
2017-01-23T12:24:39.072Z,99.99
2017-01-23T12:25:39.061Z,99.33
2017-01-23T12:26:39.074Z,99.71
2017-01-23T12:27:39.099Z,99.33
2017-01-23T12:28:39.101Z,99.33
2017-01-23T12:29:39.117Z,99.33
2017-01-23T12:30:39.128Z,99.71
2017-01-23T12:31:39.145Z,99.76
2017-01-23T12:33:39.177Z,99.52
2017-01-23T12:34:39.184Z,99.52
2017-01-23T12:35:39.198Z,99.8
2017-01-23T12:36:54.128Z,99.99
2017-01-23T12:37:39.226Z,99.99
2017-01-23T12:38:39.244Z,99.99
2017-01-23T12:39:39.253Z,99.99
2017-01-23T12:40:39.265Z,99.99
2017-01-23T12:41:39.279Z,99.99
2017-01-23T12:42:39.290Z,99.99
2017-01-23T12:43:39.306Z,99.99
2017-01-23T12:44:39.319Z,99.99
2017-01-23T12:45:39.332Z,99.99
2017-01-23T12:46:39.345Z,99.99
2017-01-23T12:47:39.358Z,99.99
2017-01-23T12:49:39.387Z,99.99
2017-01-23T12:50:39.402Z,99.99
2017-01-23T12:51:39.413Z,99.99
2017-01-23T12:52:54.345Z,99.99
2017-01-23T12:53:39.441Z,99.99
2017-01-23T12:54:39.452Z,99.99
2017-01-23T12:55:39.468Z,99.99
2017-01-23T12:56:39.488Z,99.99
2017-01-23T12:57:39.494Z,99.99
2017-01-23T12:58:39.511Z,99.99
2017-01-23T12:59:39.524Z,99.99
2017-01-23T13:00:39.537Z,99.99
2017-01-23T13:01:39.550Z,99.99
2017-01-23T13:02:39.566Z,99.99
2017-01-23T13:04:39.591Z,99.99
2017-01-23T13:05:39.604Z,99.99
2017-01-23T13:06:39.623Z,99.99
2017-01-23T13:07:39.633Z,99.99
2017-01-23T13:08:54.563Z,99.99
2017-01-23T13:09:39.662Z,99.99
2017-01-23T13:10:39.683Z,99.99
2017-01-23T13:11:39.688Z,99.99
2017-01-23T13:12:39.702Z,99.99
2017-01-23T13:13:39.716Z,99.99
2017-01-23T13:14:39.728Z,99.99
2017-01-23T13:15:39.741Z,99.99
2017-01-23T13:16:39.757Z,99.99
2017-01-23T13:17:39.772Z,99.99
2017-01-23T13:18:39.782Z,99.99
2017-01-23T13:19:39.797Z,99.99
2017-01-23T13:20:39.810Z,99.99
2017-01-23T13:21:39.825Z,99.99
2017-01-23T13:22:39.837Z,99.99
2017-01-23T13:23:54.770Z,99.99
2017-01-23T13:24:39.866Z,99.99
2017-01-23T13:25:39.887Z,99.99
2017-01-23T13:26:39.892Z,99.99
2017-01-23T13:27:39.907Z,99.99
2017-01-23T13:28:39.920Z,99.99
2017-01-23T13:29:39.935Z,99.99
2017-01-23T13:30:39.946Z,99.99
2017-01-23T13:31:39.963Z,99.99
2017-01-23T13:32:39.974Z,99.99
2017-01-23T13:33:39.991Z,99.99
2017-01-23T13:34:40.001Z,99.99
2017-01-23T13:35:40.018Z,99.99
2017-01-23T13:37:40.044Z,99.99
2017-01-23T13:38:40.056Z,99.99