createdAt,value
2022-12-31T00:01:20.673Z,4.47
2022-12-31T00:04:05.909Z,4.23
2022-12-31T00:06:50.585Z,3.97
2022-12-31T00:09:35.611Z,5.93
2022-12-31T00:12:20.893Z,5.00
2022-12-31T00:15:06.490Z,4.90
2022-12-31T00:17:51.647Z,8.77
2022-12-31T00:20:41.267Z,7.50
2022-12-31T00:23:26.397Z,6.00
2022-12-31T00:26:17.804Z,4.37
2022-12-31T00:29:04.567Z,3.60
2022-12-31T00:31:49.874Z,4.30
2022-12-31T00:34:34.876Z,6.90
2022-12-31T00:37:19.868Z,3.20
2022-12-31T00:40:05.820Z,3.20
2022-12-31T00:42:50.826Z,3.90
2022-12-31T00:45:36.218Z,2.97
2022-12-31T00:48:21.833Z,4.23
2022-12-31T00:51:10.744Z,3.63
2022-12-31T00:53:57.199Z,4.70
2022-12-31T00:56:42.224Z,3.33
2022-12-31T00:59:27.115Z,4.00
2022-12-31T01:02:12.791Z,2.27
2022-12-31T01:04:57.954Z,3.20
2022-12-31T01:07:42.941Z,6.37
2022-12-31T01:10:29.045Z,3.45
2022-12-31T01:13:14.225Z,4.77
2022-12-31T01:16:06.844Z,3.33
2022-12-31T01:18:52.529Z,4.78
2022-12-31T01:21:39.556Z,4.43
2022-12-31T01:24:24.898Z,3.57
2022-12-31T01:27:10.029Z,4.00
2022-12-31T01:29:55.222Z,7.88
2022-12-31T01:32:39.959Z,4.53
2022-12-31T01:35:25.564Z,3.33
2022-12-31T01:38:10.774Z,3.47
2022-12-31T01:40:55.839Z,5.05
2022-12-31T01:43:56.308Z,3.40
2022-12-31T01:46:49.279Z,3.10
2022-12-31T01:49:40.682Z,2.13
2022-12-31T01:52:32.492Z,4.27
2022-12-31T01:55:38.435Z,3.03
2022-12-31T01:58:38.246Z,4.03
2022-12-31T02:01:30.860Z,3.23
2022-12-31T02:04:16.491Z,3.70
2022-12-31T02:07:07.066Z,2.03
2022-12-31T02:09:53.599Z,3.03
2022-12-31T02:12:39.882Z,3.40
2022-12-31T02:15:47.150Z,3.15
2022-12-31T02:18:49.508Z,2.37
2022-12-31T02:22:10.241Z,3.45
2022-12-31T02:25:14.040Z,4.27
2022-12-31T02:28:09.765Z,3.43
2022-12-31T02:31:05.892Z,3.10
2022-12-31T02:33:57.839Z,4.07
2022-12-31T02:36:47.275Z,2.20
2022-12-31T02:39:33.980Z,3.53
2022-12-31T02:42:19.361Z,3.63
2022-12-31T02:45:04.910Z,4.25
2022-12-31T02:47:55.813Z,2.90
2022-12-31T02:50:47.359Z,2.30
2022-12-31T02:54:02.404Z,1.47
2022-12-31T02:57:04.570Z,2.53
2022-12-31T03:00:01.659Z,3.30
2022-12-31T03:02:49.001Z,2.33
2022-12-31T03:05:40.086Z,2.23
2022-12-31T03:08:26.576Z,1.80
2022-12-31T03:11:11.790Z,4.47
2022-12-31T03:13:57.155Z,3.07
2022-12-31T03:16:42.106Z,0.90
2022-12-31T03:19:27.453Z,0.85
2022-12-31T03:22:13.331Z,0.70
2022-12-31T03:25:02.033Z,0.70
2022-12-31T03:27:47.593Z,1.17
2022-12-31T03:30:34.350Z,2.70
2022-12-31T03:33:20.491Z,1.25
2022-12-31T03:36:12.600Z,1.38
2022-12-31T03:38:57.650Z,1.38
2022-12-31T03:41:43.000Z,0.65
2022-12-31T03:44:28.304Z,1.95
2022-12-31T03:47:13.750Z,0.75
2022-12-31T03:49:59.139Z,0.43
2022-12-31T03:52:44.926Z,2.92
2022-12-31T03:55:29.915Z,0.75
2022-12-31T03:58:15.196Z,1.65
2022-12-31T04:01:00.762Z,0.35
2022-12-31T04:03:45.947Z,0.20
2022-12-31T04:06:31.388Z,1.95
2022-12-31T04:09:16.683Z,0.43
2022-12-31T04:12:02.155Z,1.50
2022-12-31T04:14:47.265Z,1.52
2022-12-31T04:17:32.919Z,2.28
2022-12-31T04:20:18.503Z,4.30
2022-12-31T04:23:03.493Z,2.70
2022-12-31T04:25:48.932Z,6.90
2022-12-31T04:28:34.157Z,2.58
2022-12-31T04:31:19.641Z,3.95
2022-12-31T04:34:05.026Z,3.08
2022-12-31T04:36:49.867Z,1.38
2022-12-31T04:39:34.834Z,2.25
2022-12-31T04:42:20.245Z,4.97
2022-12-31T04:45:06.617Z,2.92
2022-12-31T04:47:51.436Z,3.33
2022-12-31T04:50:36.788Z,1.27
2022-12-31T04:53:22.317Z,2.88
2022-12-31T04:56:09.004Z,3.20
2022-12-31T04:58:54.484Z,1.90
2022-12-31T05:01:39.997Z,1.98
2022-12-31T05:04:25.326Z,2.53
2022-12-31T05:07:10.498Z,2.00
2022-12-31T05:09:55.324Z,2.38
2022-12-31T05:12:40.163Z,4.15
2022-12-31T05:15:25.451Z,2.45
2022-12-31T05:18:10.449Z,3.90
2022-12-31T05:20:55.476Z,3.70
2022-12-31T05:23:40.701Z,4.70
2022-12-31T05:26:25.947Z,4.43
2022-12-31T05:29:11.207Z,5.13
2022-12-31T05:31:56.255Z,5.70
2022-12-31T05:34:41.435Z,5.68
2022-12-31T05:37:28.757Z,3.67
2022-12-31T05:40:14.091Z,3.20
2022-12-31T05:42:59.096Z,4.45
2022-12-31T05:45:44.044Z,5.63
2022-12-31T05:48:29.635Z,4.22
2022-12-31T05:51:14.506Z,3.67
2022-12-31T05:53:59.400Z,4.03
2022-12-31T05:56:44.322Z,4.63
2022-12-31T05:59:30.346Z,3.45
2022-12-31T06:02:15.703Z,2.78
2022-12-31T06:05:01.313Z,1.23
2022-12-31T06:07:46.625Z,2.25
2022-12-31T06:10:31.522Z,0.95
2022-12-31T06:13:16.883Z,4.90
2022-12-31T06:16:06.975Z,2.20
2022-12-31T06:18:52.422Z,1.10
2022-12-31T06:21:37.659Z,1.13
2022-12-31T06:24:23.938Z,2.00
2022-12-31T06:27:09.348Z,4.95
2022-12-31T06:29:54.498Z,1.80
2022-12-31T06:32:39.942Z,2.97
2022-12-31T06:35:25.268Z,1.65
2022-12-31T06:38:10.071Z,3.15
2022-12-31T06:40:55.323Z,4.13
2022-12-31T06:43:41.336Z,3.08
2022-12-31T06:46:26.787Z,2.28
2022-12-31T06:49:12.351Z,0.77
2022-12-31T06:51:57.611Z,4.38
2022-12-31T06:54:43.000Z,5.55
2022-12-31T06:57:28.384Z,4.45
2022-12-31T07:00:14.390Z,4.38
2022-12-31T07:03:15.510Z,2.60
2022-12-31T07:06:16.239Z,2.67
2022-12-31T07:09:13.446Z,2.50
2022-12-31T07:12:28.398Z,3.78
2022-12-31T07:15:13.279Z,3.10
2022-12-31T07:18:20.249Z,4.60
2022-12-31T07:21:12.175Z,7.30
2022-12-31T07:23:57.723Z,1.83
2022-12-31T07:27:18.595Z,3.17
2022-12-31T07:30:18.063Z,3.50
2022-12-31T07:33:19.539Z,2.45
2022-12-31T07:36:26.704Z,3.35
2022-12-31T07:39:32.530Z,4.38
2022-12-31T07:42:29.622Z,4.15
2022-12-31T07:45:24.394Z,4.60
2022-12-31T07:48:22.476Z,3.88
2022-12-31T07:51:10.275Z,3.38
2022-12-31T07:53:55.343Z,3.63
2022-12-31T07:56:40.659Z,4.07
2022-12-31T07:59:48.800Z,2.78
2022-12-31T08:02:56.877Z,3.67
2022-12-31T08:05:53.993Z,4.82
2022-12-31T08:09:00.612Z,5.80
2022-12-31T08:11:51.566Z,5.55
2022-12-31T08:14:45.355Z,4.05
2022-12-31T08:17:30.560Z,4.30
2022-12-31T08:20:16.857Z,4.75
2022-12-31T08:23:24.513Z,5.07
2022-12-31T08:26:34.943Z,6.05
2022-12-31T08:29:43.705Z,8.02
2022-12-31T08:32:45.413Z,2.45
2022-12-31T08:35:54.762Z,6.45
2022-12-31T08:38:46.135Z,3.38
2022-12-31T08:41:42.884Z,4.32
2022-12-31T08:44:44.208Z,5.32
2022-12-31T08:47:44.616Z,4.53
2022-12-31T08:50:30.553Z,3.92
2022-12-31T08:53:16.180Z,4.50
2022-12-31T08:56:17.287Z,3.83
2022-12-31T08:59:14.713Z,4.75
2022-12-31T09:02:18.761Z,6.18
2022-12-31T09:05:13.188Z,5.88
2022-12-31T09:08:26.479Z,5.38
2022-12-31T09:11:20.819Z,1.67
2022-12-31T09:14:48.115Z,5.03
2022-12-31T09:17:38.896Z,7.28
2022-12-31T09:20:26.107Z,7.72
2022-12-31T09:23:12.620Z,5.82
2022-12-31T09:26:13.104Z,7.18
2022-12-31T09:29:20.043Z,8.18
2022-12-31T09:32:19.890Z,5.43
2022-12-31T09:35:15.202Z,3.60
2022-12-31T09:38:38.759Z,2.80
2022-12-31T09:41:33.452Z,7.43
2022-12-31T09:44:24.844Z,2.83
2022-12-31T09:47:31.503Z,4.93
2022-12-31T09:50:42.018Z,6.00
2022-12-31T09:53:41.199Z,3.40
2022-12-31T09:56:36.244Z,4.47
2022-12-31T09:59:38.188Z,2.20
2022-12-31T10:02:29.343Z,3.10
2022-12-31T10:06:05.857Z,5.90
2022-12-31T10:09:24.196Z,5.85
2022-12-31T10:12:33.174Z,2.35
2022-12-31T10:15:36.875Z,3.17
2022-12-31T10:18:42.882Z,3.35
2022-12-31T10:21:43.506Z,3.83
2022-12-31T10:25:01.113Z,2.33
2022-12-31T10:28:17.162Z,5.50
2022-12-31T10:31:08.266Z,4.65
2022-12-31T10:33:53.308Z,6.55
2022-12-31T10:37:03.457Z,4.65
2022-12-31T10:40:29.310Z,6.03
2022-12-31T10:43:52.405Z,7.00
2022-12-31T10:47:09.084Z,3.40
2022-12-31T10:50:32.005Z,3.47
2022-12-31T10:54:14.628Z,4.85
2022-12-31T10:57:39.539Z,3.00
2022-12-31T11:00:30.718Z,6.07
2022-12-31T11:03:43.920Z,4.20
2022-12-31T11:06:29.359Z,5.50
2022-12-31T11:09:20.787Z,6.07
2022-12-31T11:12:28.601Z,5.05
2022-12-31T11:15:22.794Z,9.13
2022-12-31T11:18:29.698Z,7.88
2022-12-31T11:21:41.491Z,3.53
2022-12-31T11:24:56.420Z,8.95
2022-12-31T11:28:03.109Z,8.00
2022-12-31T11:31:06.492Z,7.75
2022-12-31T11:33:54.818Z,5.25
2022-12-31T11:36:43.264Z,12.27
2022-12-31T11:39:49.035Z,9.55
2022-12-31T11:43:00.978Z,6.82
2022-12-31T11:45:50.558Z,6.35
2022-12-31T11:48:48.265Z,7.57
2022-12-31T11:51:58.502Z,7.75
2022-12-31T11:54:55.944Z,5.65
2022-12-31T11:57:48.388Z,6.30
2022-12-31T12:00:34.099Z,8.10
2022-12-31T12:03:19.412Z,5.40
2022-12-31T12:06:04.922Z,6.88
2022-12-31T12:08:50.953Z,8.70
2022-12-31T12:11:39.253Z,5.35
2022-12-31T12:14:35.768Z,8.82
2022-12-31T12:17:30.187Z,5.32
2022-12-31T12:20:30.134Z,5.90
2022-12-31T12:23:22.618Z,6.57
2022-12-31T12:26:26.299Z,5.30
2022-12-31T12:29:14.397Z,5.00
2022-12-31T12:32:17.472Z,9.65
2022-12-31T12:35:14.269Z,7.03
2022-12-31T12:38:03.893Z,5.97
2022-12-31T12:41:01.500Z,7.38
2022-12-31T12:43:47.231Z,5.80
2022-12-31T12:46:47.771Z,7.50
2022-12-31T12:49:43.932Z,9.95
2022-12-31T12:52:53.869Z,5.07
2022-12-31T12:56:08.851Z,5.00
2022-12-31T12:59:12.520Z,7.72
2022-12-31T13:02:16.589Z,6.93
2022-12-31T13:05:41.229Z,5.03
2022-12-31T13:08:35.764Z,9.25
2022-12-31T13:11:36.267Z,4.85
2022-12-31T13:14:36.951Z,8.30
2022-12-31T13:17:47.034Z,8.68
2022-12-31T13:20:40.388Z,9.75
2022-12-31T13:23:44.331Z,5.45
2022-12-31T13:27:11.907Z,9.25
2022-12-31T13:30:01.525Z,8.38
2022-12-31T13:33:01.946Z,8.07
2022-12-31T13:35:56.067Z,6.90
2022-12-31T13:38:57.946Z,6.45
2022-12-31T13:41:55.183Z,7.50
2022-12-31T13:44:49.413Z,5.53
2022-12-31T13:47:41.991Z,9.00
2022-12-31T13:50:33.576Z,6.60
2022-12-31T13:53:25.971Z,9.70
2022-12-31T13:56:19.774Z,4.28
2022-12-31T13:59:07.131Z,6.32
2022-12-31T14:02:15.378Z,6.63
2022-12-31T14:05:18.760Z,7.47
2022-12-31T14:08:06.156Z,6.32
2022-12-31T14:11:05.004Z,6.78
2022-12-31T14:14:11.818Z,8.43
2022-12-31T14:17:09.159Z,5.97
2022-12-31T14:20:06.282Z,6.63
2022-12-31T14:23:09.740Z,8.10
2022-12-31T14:26:02.985Z,8.25
2022-12-31T14:28:56.661Z,7.80
2022-12-31T14:31:44.880Z,10.80
2022-12-31T14:34:33.314Z,9.88
2022-12-31T14:38:05.387Z,10.32
2022-12-31T14:41:09.822Z,7.82
2022-12-31T14:44:22.732Z,10.77
2022-12-31T14:47:16.765Z,13.30
2022-12-31T14:50:09.744Z,9.15
2022-12-31T14:52:56.331Z,12.05
2022-12-31T14:55:41.564Z,10.23
2022-12-31T14:58:33.306Z,9.23
2022-12-31T15:01:18.147Z,8.48
2022-12-31T15:04:14.556Z,9.15
2022-12-31T15:07:33.434Z,8.48
2022-12-31T15:10:36.527Z,8.75
2022-12-31T15:14:03.335Z,8.20
2022-12-31T15:16:48.182Z,9.52
2022-12-31T15:19:51.718Z,7.78
2022-12-31T15:22:43.537Z,9.90
2022-12-31T15:25:41.396Z,10.70
2022-12-31T15:28:32.908Z,9.27
2022-12-31T15:31:20.731Z,11.00
2022-12-31T15:34:23.481Z,11.73
2022-12-31T15:37:34.879Z,8.35
2022-12-31T15:40:22.017Z,11.60
2022-12-31T15:43:45.205Z,8.52
2022-12-31T15:46:37.644Z,10.80
2022-12-31T15:49:24.415Z,13.20
2022-12-31T15:52:25.011Z,7.53
2022-12-31T15:55:45.896Z,7.68
2022-12-31T15:58:34.390Z,9.30
2022-12-31T16:01:22.829Z,8.57
2022-12-31T16:04:21.190Z,8.57
2022-12-31T16:07:06.435Z,8.90
2022-12-31T16:09:54.747Z,11.85
2022-12-31T16:12:44.562Z,9.60
2022-12-31T16:15:32.757Z,10.88
2022-12-31T16:18:22.844Z,7.55
2022-12-31T16:21:26.819Z,9.38
2022-12-31T16:24:32.635Z,10.38
2022-12-31T16:27:17.806Z,10.32
2022-12-31T16:30:18.543Z,9.57
2022-12-31T16:33:06.360Z,9.77
2022-12-31T16:35:59.727Z,11.75
2022-12-31T16:38:45.039Z,9.70
2022-12-31T16:41:42.187Z,9.43
2022-12-31T16:44:29.462Z,11.55
2022-12-31T16:47:36.016Z,9.07
2022-12-31T16:50:24.143Z,12.95
2022-12-31T16:53:12.919Z,9.18
2022-12-31T16:56:06.731Z,11.15
2022-12-31T16:58:59.802Z,10.80
2022-12-31T17:01:46.219Z,9.82
2022-12-31T17:04:31.570Z,10.48
2022-12-31T17:07:32.258Z,8.20
2022-12-31T17:10:26.892Z,13.98
2022-12-31T17:13:34.727Z,12.90
2022-12-31T17:16:20.149Z,12.63
2022-12-31T17:19:05.503Z,12.90
2022-12-31T17:21:50.955Z,13.30
2022-12-31T17:24:38.090Z,10.77
2022-12-31T17:27:23.390Z,12.90
2022-12-31T17:30:30.313Z,10.13
2022-12-31T17:33:21.761Z,12.75
2022-12-31T17:36:20.114Z,8.70
2022-12-31T17:39:22.842Z,9.45
2022-12-31T17:42:09.075Z,11.80
2022-12-31T17:44:56.802Z,10.27
2022-12-31T17:47:47.048Z,10.00
2022-12-31T17:50:32.393Z,9.55
2022-12-31T17:53:18.719Z,9.52
2022-12-31T17:56:07.381Z,8.90
2022-12-31T17:58:53.819Z,8.85
2022-12-31T18:01:39.202Z,10.20
2022-12-31T18:04:24.459Z,10.30
2022-12-31T18:07:09.316Z,8.52
2022-12-31T18:09:54.280Z,8.93
2022-12-31T18:12:40.030Z,9.35
2022-12-31T18:15:25.122Z,7.38
2022-12-31T18:18:25.536Z,8.32
2022-12-31T18:21:22.228Z,6.85
2022-12-31T18:24:13.360Z,9.10
2022-12-31T18:26:58.365Z,9.00
2022-12-31T18:29:43.780Z,8.68
2022-12-31T18:32:30.907Z,18.20
2022-12-31T18:36:07.786Z,7.30
2022-12-31T18:38:24.506Z,12.82
2022-12-31T18:41:27.301Z,9.50
2022-12-31T18:44:14.873Z,7.72
2022-12-31T18:47:00.111Z,11.30
2022-12-31T18:49:45.745Z,9.25
2022-12-31T18:52:30.802Z,9.07
2022-12-31T18:55:24.331Z,10.63
2022-12-31T18:58:10.921Z,8.00
2022-12-31T19:00:56.087Z,8.85
2022-12-31T19:03:41.527Z,10.18
2022-12-31T19:06:27.802Z,11.75
2022-12-31T19:09:30.991Z,11.93
2022-12-31T19:12:18.193Z,12.57
2022-12-31T19:15:27.311Z,10.65
2022-12-31T19:18:12.811Z,11.57
2022-12-31T19:20:58.071Z,8.32
2022-12-31T19:23:44.303Z,14.98
2022-12-31T19:26:29.361Z,8.57
2022-12-31T19:29:26.028Z,12.68
2022-12-31T19:32:11.360Z,14.02
2022-12-31T19:34:56.548Z,8.98
2022-12-31T19:37:43.053Z,8.60
2022-12-31T19:40:30.376Z,8.38
2022-12-31T19:43:18.239Z,15.00
2022-12-31T19:46:03.852Z,11.65
2022-12-31T19:48:48.970Z,10.98
2022-12-31T19:51:34.001Z,13.60
2022-12-31T19:54:19.509Z,14.68
2022-12-31T19:57:04.911Z,14.57
2022-12-31T19:59:49.917Z,12.32
2022-12-31T20:02:35.324Z,12.50
2022-12-31T20:05:20.280Z,13.68
2022-12-31T20:08:05.754Z,12.23
2022-12-31T20:10:50.855Z,11.35
2022-12-31T20:13:36.754Z,10.43
2022-12-31T20:16:24.050Z,9.77
2022-12-31T20:19:10.028Z,15.10
2022-12-31T20:21:55.766Z,15.40
2022-12-31T20:24:40.871Z,12.48
2022-12-31T20:27:25.775Z,14.68
2022-12-31T20:30:11.042Z,12.70
2022-12-31T20:32:56.259Z,11.25
2022-12-31T20:35:41.679Z,14.00
2022-12-31T20:38:27.776Z,15.77
2022-12-31T20:41:16.486Z,13.98
2022-12-31T20:44:01.898Z,12.10
2022-12-31T20:46:47.076Z,16.45
2022-12-31T20:50:09.297Z,16.38
2022-12-31T20:52:37.461Z,19.48
2022-12-31T20:55:22.675Z,15.68
2022-12-31T20:58:08.090Z,14.27
2022-12-31T21:00:53.513Z,10.93
2022-12-31T21:06:46.126Z,20.35
2022-12-31T21:09:31.876Z,14.65
2022-12-31T21:12:17.233Z,11.18
2022-12-31T21:15:02.270Z,14.98
2022-12-31T21:17:47.541Z,13.60
2022-12-31T21:20:32.421Z,16.95
2022-12-31T21:23:19.373Z,12.02
2022-12-31T21:26:05.361Z,19.02
2022-12-31T21:28:50.517Z,15.75
2022-12-31T21:31:35.870Z,14.77
2022-12-31T21:34:21.438Z,18.30
2022-12-31T21:37:06.356Z,15.10
2022-12-31T21:39:51.869Z,18.55
2022-12-31T21:42:37.189Z,16.65
2022-12-31T21:45:22.676Z,15.30
2022-12-31T21:48:11.235Z,17.70
2022-12-31T21:51:07.216Z,13.30
2022-12-31T21:53:52.592Z,17.27
2022-12-31T21:56:37.840Z,12.60
2022-12-31T21:59:22.742Z,11.65
2022-12-31T22:02:10.743Z,16.45
2022-12-31T22:05:05.860Z,14.98
2022-12-31T22:07:55.948Z,15.75
2022-12-31T22:10:50.312Z,14.93
2022-12-31T22:13:38.183Z,14.30
2022-12-31T22:16:23.557Z,17.20
2022-12-31T22:19:08.968Z,18.30
2022-12-31T22:21:54.226Z,15.73
2022-12-31T22:24:39.555Z,17.40
2022-12-31T22:27:29.323Z,19.25
2022-12-31T22:30:14.908Z,20.45
2022-12-31T22:33:00.905Z,16.52
2022-12-31T22:36:04.315Z,17.90
2022-12-31T22:38:50.921Z,18.25
2022-12-31T22:41:36.375Z,14.40
2022-12-31T22:44:21.694Z,17.23
2022-12-31T22:47:07.071Z,15.43
2022-12-31T22:49:52.377Z,16.83
2022-12-31T22:52:37.725Z,16.58
2022-12-31T22:55:22.556Z,14.40
2022-12-31T22:58:07.998Z,12.25
2022-12-31T23:00:53.955Z,17.98
2022-12-31T23:03:41.223Z,23.38
2022-12-31T23:06:26.471Z,47.25
2022-12-31T23:09:13.377Z,34.72
2022-12-31T23:11:58.721Z,25.88
2022-12-31T23:14:43.981Z,29.15
2022-12-31T23:17:32.031Z,26.42
2022-12-31T23:20:20.443Z,31.65
2022-12-31T23:23:06.320Z,25.63
2022-12-31T23:25:52.419Z,33.88
2022-12-31T23:28:37.465Z,29.90
2022-12-31T23:31:22.362Z,31.13
2022-12-31T23:34:08.551Z,21.65
2022-12-31T23:36:54.373Z,23.52
2022-12-31T23:39:39.874Z,17.92
2022-12-31T23:42:24.861Z,19.02
2022-12-31T23:45:10.438Z,18.52
2022-12-31T23:47:55.410Z,20.80
2022-12-31T23:50:40.882Z,20.13
2022-12-31T23:53:26.040Z,15.77
2022-12-31T23:56:23.021Z,18.38
2022-12-31T23:59:10.791Z,24.17
