createdAt,value
2024-05-09T00:00:46.196Z,7.05
2024-05-09T00:03:14.131Z,7.07
2024-05-09T00:05:42.160Z,7.57
2024-05-09T00:08:10.622Z,7.50
2024-05-09T00:10:39.498Z,7.00
2024-05-09T00:13:08.793Z,8.00
2024-05-09T00:15:36.797Z,7.55
2024-05-09T00:18:05.851Z,7.53
2024-05-09T00:20:38.850Z,7.13
2024-05-09T00:23:10.556Z,7.68
2024-05-09T00:25:38.505Z,7.45
2024-05-09T00:28:06.464Z,7.43
2024-05-09T00:30:36.233Z,7.53
2024-05-09T00:33:06.518Z,7.78
2024-05-09T00:35:35.238Z,8.13
2024-05-09T00:38:02.886Z,7.68
2024-05-09T00:40:40.416Z,7.60
2024-05-09T00:43:14.459Z,7.55
2024-05-09T00:45:43.161Z,7.22
2024-05-09T00:48:14.369Z,7.90
2024-05-09T00:50:44.848Z,7.15
2024-05-09T00:53:14.322Z,7.32
2024-05-09T00:55:42.458Z,7.65
2024-05-09T00:58:11.949Z,7.43
2024-05-09T01:00:41.296Z,7.55
2024-05-09T01:03:11.975Z,7.38
2024-05-09T01:05:41.611Z,7.47
2024-05-09T01:08:27.566Z,7.35
2024-05-09T01:10:55.056Z,7.45
2024-05-09T01:13:22.087Z,7.28
2024-05-09T01:15:50.164Z,8.10
2024-05-09T01:18:17.506Z,7.38
2024-05-09T01:20:45.516Z,7.57
2024-05-09T01:23:15.499Z,7.00
2024-05-09T01:25:44.636Z,7.10
2024-05-09T01:28:11.915Z,7.20
2024-05-09T01:30:39.495Z,7.38
2024-05-09T01:33:08.948Z,7.30
2024-05-09T01:35:38.808Z,8.00
2024-05-09T01:38:06.611Z,7.65
2024-05-09T01:40:38.404Z,8.35
2024-05-09T01:43:09.456Z,8.43
2024-05-09T01:45:37.879Z,7.63
2024-05-09T01:48:05.588Z,8.35
2024-05-09T01:50:38.249Z,8.50
2024-05-09T01:53:14.494Z,7.70
2024-05-09T01:55:42.768Z,8.00
2024-05-09T01:58:10.552Z,8.35
2024-05-09T02:00:41.361Z,7.72
2024-05-09T02:03:15.013Z,8.00
2024-05-09T02:05:48.306Z,8.05
2024-05-09T02:08:17.774Z,8.27
2024-05-09T02:10:45.438Z,8.02
2024-05-09T02:13:13.744Z,8.68
2024-05-09T02:15:40.796Z,9.68
2024-05-09T02:18:08.892Z,8.50
2024-05-09T02:20:38.914Z,8.45
2024-05-09T02:23:07.032Z,8.55
2024-05-09T02:25:34.793Z,8.52
2024-05-09T02:28:02.244Z,9.05
2024-05-09T02:30:38.768Z,8.73
2024-05-09T02:33:11.300Z,8.45
2024-05-09T02:35:40.535Z,8.23
2024-05-09T02:38:09.044Z,8.65
2024-05-09T02:40:38.759Z,8.10
2024-05-09T02:43:08.417Z,7.97
2024-05-09T02:45:37.105Z,9.23
2024-05-09T02:48:04.533Z,8.63
2024-05-09T02:50:37.867Z,8.75
2024-05-09T02:53:08.997Z,8.57
2024-05-09T02:55:37.001Z,8.80
2024-05-09T02:58:04.598Z,8.55
2024-05-09T03:00:38.307Z,8.93
2024-05-09T03:03:09.825Z,8.00
2024-05-09T03:05:38.773Z,9.02
2024-05-09T03:08:06.461Z,9.23
2024-05-09T03:10:36.582Z,9.40
2024-05-09T03:13:11.429Z,8.95
2024-05-09T03:15:38.409Z,8.68
2024-05-09T03:18:06.534Z,8.60
2024-05-09T03:20:35.730Z,8.40
2024-05-09T03:23:05.567Z,9.38
2024-05-09T03:25:32.955Z,8.82
2024-05-09T03:27:59.973Z,9.20
2024-05-09T03:30:38.555Z,8.60
2024-05-09T03:33:15.206Z,8.63
2024-05-09T03:35:44.128Z,9.02
2024-05-09T03:38:11.253Z,8.55
2024-05-09T03:40:48.191Z,8.38
2024-05-09T03:43:16.051Z,8.13
2024-05-09T03:45:43.682Z,8.73
2024-05-09T03:48:11.074Z,8.98
2024-05-09T03:50:38.741Z,10.02
2024-05-09T03:53:06.944Z,8.80
2024-05-09T03:55:34.247Z,8.68
2024-05-09T03:58:01.250Z,11.10
2024-05-09T04:00:35.643Z,9.25
2024-05-09T04:03:09.034Z,9.07
2024-05-09T04:05:40.581Z,9.77
2024-05-09T04:08:09.773Z,9.02
2024-05-09T04:10:36.886Z,8.95
2024-05-09T04:13:04.602Z,8.82
2024-05-09T04:15:32.252Z,9.40
2024-05-09T04:18:00.510Z,9.32
2024-05-09T04:20:36.170Z,9.25
2024-05-09T04:23:08.586Z,9.77
2024-05-09T04:25:36.376Z,9.00
2024-05-09T04:28:04.012Z,9.15
2024-05-09T04:30:37.539Z,8.40
2024-05-09T04:33:10.667Z,8.57
2024-05-09T04:35:39.721Z,8.38
2024-05-09T04:38:08.286Z,8.27
2024-05-09T04:40:37.034Z,9.20
2024-05-09T04:43:06.218Z,8.27
2024-05-09T04:45:33.613Z,8.55
2024-05-09T04:48:01.639Z,8.93
2024-05-09T04:50:35.650Z,8.55
2024-05-09T04:53:10.558Z,9.15
2024-05-09T04:55:39.009Z,8.80
2024-05-09T04:58:10.223Z,8.88
2024-05-09T05:00:39.198Z,8.25
2024-05-09T05:03:10.411Z,8.40
2024-05-09T05:05:42.315Z,8.68
2024-05-09T05:08:14.029Z,7.78
2024-05-09T05:10:42.147Z,7.97
2024-05-09T05:13:19.875Z,7.47
2024-05-09T05:15:57.203Z,7.68
2024-05-09T05:18:26.874Z,6.68
2024-05-09T05:20:56.052Z,7.05
2024-05-09T05:23:23.767Z,7.43
2024-05-09T05:25:53.232Z,6.35
2024-05-09T05:28:21.547Z,6.55
2024-05-09T05:30:48.876Z,6.30
2024-05-09T05:33:18.741Z,6.72
2024-05-09T05:35:46.682Z,6.40
2024-05-09T05:38:13.895Z,5.85
2024-05-09T05:40:41.498Z,6.50
2024-05-09T05:43:10.192Z,6.13
2024-05-09T05:45:38.470Z,5.68
2024-05-09T05:48:07.143Z,5.97
2024-05-09T05:50:37.486Z,5.30
2024-05-09T05:53:07.370Z,5.97
2024-05-09T05:55:36.159Z,5.47
2024-05-09T05:58:03.602Z,6.20
2024-05-09T06:00:38.126Z,6.03
2024-05-09T06:03:11.706Z,5.43
2024-05-09T06:05:40.553Z,5.95
2024-05-09T06:08:08.377Z,6.20
2024-05-09T06:10:39.389Z,6.25
2024-05-09T06:13:11.416Z,5.82
2024-05-09T06:15:39.560Z,5.53
2024-05-09T06:18:08.008Z,5.90
2024-05-09T06:20:37.516Z,5.05
2024-05-09T06:23:06.656Z,5.90
2024-05-09T06:25:34.735Z,6.22
2024-05-09T06:28:02.423Z,6.00
2024-05-09T06:30:37.997Z,6.13
2024-05-09T06:33:10.232Z,6.82
2024-05-09T06:35:38.680Z,6.40
2024-05-09T06:38:09.023Z,6.38
2024-05-09T06:40:39.444Z,6.05
2024-05-09T06:43:17.474Z,5.78
2024-05-09T06:45:49.516Z,5.60
2024-05-09T06:48:20.879Z,6.45
2024-05-09T06:50:48.597Z,6.47
2024-05-09T06:53:17.147Z,5.28
2024-05-09T06:55:44.216Z,5.60
2024-05-09T06:58:11.336Z,5.53
2024-05-09T07:00:41.027Z,5.60
2024-05-09T07:03:11.109Z,5.20
2024-05-09T07:05:39.801Z,5.85
2024-05-09T07:08:07.289Z,4.97
2024-05-09T07:10:38.136Z,5.85
2024-05-09T07:13:12.843Z,4.78
2024-05-09T07:15:41.270Z,4.53
2024-05-09T07:18:13.035Z,4.88
2024-05-09T07:20:41.259Z,5.60
2024-05-09T07:23:12.768Z,4.95
2024-05-09T07:25:41.071Z,5.80
2024-05-09T07:28:18.741Z,5.05
2024-05-09T07:30:46.388Z,5.40
2024-05-09T07:33:21.820Z,4.63
2024-05-09T07:35:50.744Z,5.03
2024-05-09T07:38:17.847Z,5.28
2024-05-09T07:40:45.451Z,4.85
2024-05-09T07:43:13.133Z,4.78
2024-05-09T07:45:50.417Z,4.82
2024-05-09T07:52:37.738Z,4.28
2024-05-09T07:53:47.572Z,4.45
2024-05-09T07:56:21.088Z,4.60
2024-05-09T07:58:51.123Z,4.30
2024-05-09T08:01:19.367Z,3.90
2024-05-09T08:03:46.655Z,4.47
2024-05-09T08:06:14.378Z,4.38
2024-05-09T08:08:41.777Z,4.53
2024-05-09T08:11:09.473Z,4.60
2024-05-09T08:13:36.683Z,3.78
2024-05-09T08:16:03.893Z,3.95
2024-05-09T08:18:31.449Z,4.07
2024-05-09T08:20:58.905Z,4.15
2024-05-09T08:23:26.328Z,4.05
2024-05-09T08:25:53.204Z,3.83
2024-05-09T08:28:20.902Z,3.92
2024-05-09T08:30:48.679Z,3.30
2024-05-09T08:33:16.082Z,3.65
2024-05-09T08:35:43.619Z,3.88
2024-05-09T08:38:11.114Z,3.90
2024-05-09T08:40:38.497Z,3.10
2024-05-09T08:43:11.674Z,3.75
2024-05-09T08:45:43.167Z,3.30
2024-05-09T08:48:14.719Z,4.03
2024-05-09T08:50:43.101Z,3.70
2024-05-09T08:53:10.949Z,3.53
2024-05-09T08:55:41.650Z,3.72
2024-05-09T08:58:14.016Z,3.53
2024-05-09T09:00:42.418Z,3.58
2024-05-09T09:03:12.916Z,3.58
2024-05-09T09:05:40.977Z,3.22
2024-05-09T09:08:09.044Z,2.70
2024-05-09T09:10:38.062Z,3.10
2024-05-09T09:13:09.285Z,3.00
2024-05-09T09:15:47.899Z,3.20
2024-05-09T09:18:16.221Z,3.50
2024-05-09T09:20:44.501Z,3.80
2024-05-09T09:23:11.544Z,3.67
2024-05-09T09:25:42.322Z,4.13
2024-05-09T09:28:09.912Z,3.90
2024-05-09T09:30:43.062Z,4.03
2024-05-09T09:33:11.297Z,4.07
2024-05-09T09:35:40.070Z,3.33
2024-05-09T09:38:08.224Z,3.75
2024-05-09T09:40:40.759Z,3.45
2024-05-09T09:43:14.995Z,3.53
2024-05-09T09:45:44.444Z,3.70
2024-05-09T09:48:12.418Z,4.03
2024-05-09T09:50:40.526Z,3.70
2024-05-09T09:53:07.987Z,3.72
2024-05-09T09:55:35.862Z,3.60
2024-05-09T09:58:04.831Z,3.65
2024-05-09T10:00:34.347Z,3.30
2024-05-09T10:03:02.117Z,3.33
2024-05-09T10:05:30.279Z,3.40
2024-05-09T10:07:58.143Z,4.05
2024-05-09T10:10:31.614Z,4.20
2024-05-09T10:13:03.360Z,3.08
2024-05-09T10:15:45.633Z,3.53
2024-05-09T10:18:13.108Z,3.33
2024-05-09T10:20:44.516Z,3.78
2024-05-09T10:23:28.311Z,3.22
2024-05-09T10:26:04.216Z,3.50
2024-05-09T10:28:35.919Z,3.42
2024-05-09T10:31:11.521Z,3.53
2024-05-09T10:33:39.956Z,3.38
2024-05-09T10:36:14.216Z,3.20
2024-05-09T10:38:42.853Z,3.10
2024-05-09T10:41:11.028Z,3.90
2024-05-09T10:43:41.489Z,3.78
2024-05-09T10:46:10.235Z,3.80
2024-05-09T10:48:38.942Z,3.47
2024-05-09T10:51:06.213Z,3.20
2024-05-09T10:53:44.096Z,3.58
2024-05-09T10:56:11.361Z,3.42
2024-05-09T10:58:38.745Z,3.10
2024-05-09T11:01:07.384Z,2.88
2024-05-09T11:03:36.026Z,3.33
2024-05-09T11:06:03.947Z,3.60
2024-05-09T11:08:32.644Z,3.80
2024-05-09T11:11:00.503Z,3.72
2024-05-09T11:13:31.841Z,3.40
2024-05-09T11:16:00.078Z,3.30
2024-05-09T11:18:32.325Z,2.97
2024-05-09T11:21:02.984Z,3.08
2024-05-09T11:23:30.625Z,2.97
2024-05-09T11:25:58.936Z,3.28
2024-05-09T11:28:30.688Z,3.17
2024-05-09T11:31:06.784Z,3.70
2024-05-09T11:33:37.524Z,3.00
2024-05-09T11:36:06.578Z,3.30
2024-05-09T11:38:33.988Z,3.13
2024-05-09T11:41:01.684Z,2.85
2024-05-09T11:43:29.058Z,3.40
2024-05-09T11:45:57.290Z,2.95
2024-05-09T11:48:26.305Z,3.30
2024-05-09T11:50:54.496Z,2.88
2024-05-09T11:53:22.994Z,2.78
2024-05-09T11:55:50.096Z,2.78
2024-05-09T11:58:18.782Z,3.22
2024-05-09T12:00:46.937Z,3.20
2024-05-09T12:03:14.928Z,3.00
2024-05-09T12:05:42.289Z,2.50
2024-05-09T12:08:10.072Z,2.50
2024-05-09T12:10:37.788Z,2.72
2024-05-09T12:13:06.687Z,2.90
2024-05-09T12:15:38.711Z,2.92
2024-05-09T12:18:07.175Z,2.65
2024-05-09T12:20:38.582Z,3.15
2024-05-09T12:23:09.416Z,2.90
2024-05-09T12:25:40.652Z,3.20
2024-05-09T12:28:08.595Z,3.15
2024-05-09T12:30:40.179Z,2.92
2024-05-09T12:33:11.301Z,2.90
2024-05-09T12:35:44.617Z,2.40
2024-05-09T12:38:15.078Z,2.67
2024-05-09T12:40:42.870Z,2.60
2024-05-09T12:43:11.392Z,2.90
2024-05-09T12:45:39.851Z,2.90
2024-05-09T12:48:11.710Z,2.70
2024-05-09T12:50:40.325Z,2.65
2024-05-09T12:53:07.495Z,2.40
2024-05-09T12:55:43.897Z,2.78
2024-05-09T12:58:19.715Z,2.72
2024-05-09T13:00:47.559Z,3.10
2024-05-09T13:03:15.311Z,2.40
2024-05-09T13:05:44.873Z,2.50
2024-05-09T13:08:12.635Z,2.13
2024-05-09T13:10:40.082Z,2.50
2024-05-09T13:13:07.299Z,2.20
2024-05-09T13:15:38.151Z,2.40
2024-05-09T13:18:06.488Z,2.72
2024-05-09T13:20:36.234Z,2.72
2024-05-09T13:23:05.606Z,2.75
2024-05-09T13:25:37.747Z,2.53
2024-05-09T13:28:06.294Z,2.35
2024-05-09T13:30:39.362Z,2.53
2024-05-09T13:33:13.779Z,2.67
2024-05-09T13:35:46.817Z,2.47
2024-05-09T13:38:18.168Z,2.42
2024-05-09T13:40:45.567Z,2.35
2024-05-09T13:43:13.571Z,2.30
2024-05-09T13:45:40.630Z,2.67
2024-05-09T13:48:09.784Z,2.40
2024-05-09T13:50:40.166Z,2.60
2024-05-09T13:53:08.639Z,2.50
2024-05-09T13:55:39.848Z,2.80
2024-05-09T13:58:08.146Z,2.55
2024-05-09T14:00:45.094Z,2.85
2024-05-09T14:03:20.370Z,2.47
2024-05-09T14:05:50.107Z,2.63
2024-05-09T14:08:19.950Z,2.28
2024-05-09T14:10:48.331Z,2.40
2024-05-09T14:13:15.822Z,2.33
2024-05-09T14:15:43.516Z,2.13
2024-05-09T14:18:13.504Z,2.08
2024-05-09T14:20:42.513Z,2.13
2024-05-09T14:23:09.963Z,2.90
2024-05-09T14:25:41.965Z,2.30
2024-05-09T14:28:10.616Z,2.25
2024-05-09T14:30:39.029Z,2.80
2024-05-09T14:33:07.986Z,2.40
2024-05-09T14:35:38.273Z,2.60
2024-05-09T14:38:07.024Z,2.80
2024-05-09T14:40:41.314Z,2.58
2024-05-09T14:43:12.391Z,2.45
2024-05-09T14:45:41.026Z,2.30
2024-05-09T14:48:09.100Z,2.10
2024-05-09T14:50:39.342Z,1.98
2024-05-09T14:53:10.858Z,2.50
2024-05-09T14:55:40.457Z,2.50
2024-05-09T14:58:12.840Z,2.50
2024-05-09T15:00:46.231Z,2.10
2024-05-09T15:03:17.831Z,2.20
2024-05-09T15:05:47.106Z,2.08
2024-05-09T15:08:14.152Z,2.30
2024-05-09T15:10:41.630Z,2.40
2024-05-09T15:13:10.469Z,2.35
2024-05-09T15:15:40.353Z,2.17
2024-05-09T15:18:07.945Z,2.15
2024-05-09T15:20:37.161Z,2.55
2024-05-09T15:23:06.219Z,1.98
2024-05-09T15:25:35.343Z,2.00
2024-05-09T15:28:02.823Z,2.58
2024-05-09T15:30:32.982Z,2.47
2024-05-09T15:33:04.008Z,2.40
2024-05-09T15:35:31.982Z,2.05
2024-05-09T15:37:59.493Z,2.60
2024-05-09T15:40:35.750Z,2.50
2024-05-09T15:43:07.639Z,2.38
2024-05-09T15:45:35.979Z,2.38
2024-05-09T15:48:03.675Z,2.65
2024-05-09T15:50:37.281Z,2.45
2024-05-09T15:53:09.358Z,2.20
2024-05-09T15:55:38.129Z,2.72
2024-05-09T15:58:06.688Z,2.80
2024-05-09T16:00:39.211Z,2.78
2024-05-09T16:03:11.801Z,2.22
2024-05-09T16:05:41.015Z,2.30
2024-05-09T16:08:09.002Z,2.17
2024-05-09T16:10:39.909Z,2.33
2024-05-09T16:13:08.849Z,2.30
2024-05-09T16:15:36.579Z,2.58
2024-05-09T16:18:04.274Z,2.10
2024-05-09T16:20:38.966Z,2.03
2024-05-09T16:23:09.234Z,2.13
2024-05-09T16:25:37.576Z,2.13
2024-05-09T16:28:08.948Z,2.03
2024-05-09T16:30:41.570Z,2.00
2024-05-09T16:33:10.820Z,2.30
2024-05-09T16:35:39.764Z,2.60
2024-05-09T16:38:07.549Z,2.60
2024-05-09T16:40:38.957Z,2.38
2024-05-09T16:43:13.100Z,2.80
2024-05-09T16:45:44.013Z,2.40
2024-05-09T16:48:12.376Z,2.58
2024-05-09T16:50:39.839Z,2.70
2024-05-09T16:53:07.552Z,2.33
2024-05-09T16:55:36.133Z,1.98
2024-05-09T16:58:05.273Z,2.20
2024-05-09T17:00:40.365Z,2.00
2024-05-09T17:03:12.730Z,2.00
2024-05-09T17:05:41.525Z,2.10
2024-05-09T17:08:09.295Z,2.58
2024-05-09T17:10:37.113Z,2.63
2024-05-09T17:13:06.559Z,2.50
2024-05-09T17:15:36.877Z,2.72
2024-05-09T17:18:06.568Z,2.38
2024-05-09T17:20:36.599Z,2.33
2024-05-09T17:23:12.907Z,2.60
2024-05-09T17:25:41.063Z,2.33
2024-05-09T17:28:09.418Z,2.38
2024-05-09T17:30:39.090Z,2.40
2024-05-09T17:33:09.839Z,2.35
2024-05-09T17:35:38.408Z,2.30
2024-05-09T17:38:06.758Z,2.47
2024-05-09T17:40:36.968Z,2.38
2024-05-09T17:43:08.458Z,2.50
2024-05-09T17:45:39.218Z,2.65
2024-05-09T17:48:08.491Z,2.65
2024-05-09T17:50:37.634Z,2.30
2024-05-09T17:53:06.551Z,2.42
2024-05-09T17:55:34.780Z,2.17
2024-05-09T17:58:03.052Z,2.47
2024-05-09T18:00:37.872Z,2.67
2024-05-09T18:03:11.056Z,2.70
2024-05-09T18:05:39.767Z,2.20
2024-05-09T18:08:08.150Z,2.05
2024-05-09T18:10:38.632Z,2.10
2024-05-09T18:13:08.860Z,2.20
2024-05-09T18:15:37.025Z,2.25
2024-05-09T18:18:05.762Z,2.22
2024-05-09T18:20:42.140Z,2.30
2024-05-09T18:23:15.601Z,2.15
2024-05-09T18:25:44.690Z,2.22
2024-05-09T18:28:12.310Z,2.60
2024-05-09T18:30:41.953Z,2.30
2024-05-09T18:33:10.701Z,2.47
2024-05-09T18:35:38.796Z,2.00
2024-05-09T18:38:06.332Z,2.28
2024-05-09T18:40:36.718Z,2.10
2024-05-09T18:43:08.005Z,2.28
2024-05-09T18:45:38.079Z,2.40
2024-05-09T18:48:08.017Z,1.88
2024-05-09T18:50:39.240Z,2.00
2024-05-09T18:53:13.169Z,2.13
2024-05-09T18:55:44.177Z,2.35
2024-05-09T18:58:11.739Z,2.00
2024-05-09T19:00:41.757Z,1.80
2024-05-09T19:03:13.647Z,2.08
2024-05-09T19:05:43.891Z,2.65
2024-05-09T19:08:12.933Z,2.30
2024-05-09T19:10:40.876Z,1.70
2024-05-09T19:13:12.192Z,2.30
2024-05-09T19:15:42.202Z,2.38
2024-05-09T19:18:11.727Z,2.20
2024-05-09T19:20:39.822Z,2.10
2024-05-09T19:23:07.649Z,2.20
2024-05-09T19:25:36.050Z,2.25
2024-05-09T19:28:04.654Z,2.35
2024-05-09T19:30:38.907Z,1.73
2024-05-09T19:33:12.080Z,2.10
2024-05-09T19:35:40.605Z,2.10
2024-05-09T19:38:08.258Z,1.75
2024-05-09T19:40:36.178Z,2.13
2024-05-09T19:43:05.372Z,2.25
2024-05-09T19:45:35.167Z,2.50
2024-05-09T19:48:04.887Z,2.35
2024-05-09T19:50:40.908Z,2.25
2024-05-09T19:53:12.595Z,2.00
2024-05-09T19:55:43.159Z,2.20
2024-05-09T19:58:11.246Z,2.00
2024-05-09T20:00:41.922Z,2.50
2024-05-09T20:03:12.411Z,2.17
2024-05-09T20:05:42.044Z,2.25
2024-05-09T20:08:09.625Z,2.20
2024-05-09T20:10:37.580Z,2.42
2024-05-09T20:13:06.999Z,2.25
2024-05-09T20:15:36.734Z,2.28
2024-05-09T20:18:05.333Z,2.08
2024-05-09T20:20:39.284Z,2.10
2024-05-09T20:23:10.720Z,2.20
2024-05-09T20:25:38.446Z,2.13
2024-05-09T20:28:06.402Z,2.30
2024-05-09T20:30:35.560Z,2.10
2024-05-09T20:33:05.269Z,2.15
2024-05-09T20:35:34.613Z,2.00
2024-05-09T20:38:03.516Z,2.10
2024-05-09T20:40:35.682Z,2.10
2024-05-09T20:43:07.086Z,2.00
2024-05-09T20:45:35.218Z,2.00
2024-05-09T20:48:03.116Z,2.10
2024-05-09T20:50:37.775Z,2.15
2024-05-09T20:53:13.453Z,1.95
2024-05-09T20:55:42.817Z,1.90
2024-05-09T20:58:10.558Z,2.00
2024-05-09T21:00:41.923Z,2.60
2024-05-09T21:03:13.360Z,1.73
2024-05-09T21:05:42.148Z,2.10
2024-05-09T21:08:09.585Z,2.00
2024-05-09T21:10:37.590Z,2.40
2024-05-09T21:13:06.435Z,1.90
2024-05-09T21:15:35.094Z,1.85
2024-05-09T21:18:03.078Z,2.50
2024-05-09T21:20:33.363Z,1.95
2024-05-09T21:23:01.934Z,2.00
2024-05-09T21:25:30.631Z,2.33
2024-05-09T21:27:58.236Z,2.03
2024-05-09T21:30:32.730Z,2.10
2024-05-09T21:33:09.544Z,2.13
2024-05-09T21:35:38.582Z,2.10
2024-05-09T21:38:07.035Z,2.10
2024-05-09T21:40:36.231Z,2.00
2024-05-09T21:43:08.195Z,1.85
2024-05-09T21:45:36.671Z,2.30
2024-05-09T21:48:05.195Z,1.85
2024-05-09T21:50:39.401Z,1.90
2024-05-09T21:53:12.608Z,2.00
2024-05-09T21:55:41.221Z,2.10
2024-05-09T21:58:08.665Z,2.10
2024-05-09T22:00:39.305Z,1.95
2024-05-09T22:03:08.770Z,2.10
2024-05-09T22:05:37.711Z,1.83
2024-05-09T22:08:05.708Z,2.05
2024-05-09T22:10:35.531Z,1.88
2024-05-09T22:13:05.737Z,2.10
2024-05-09T22:15:38.755Z,1.95
2024-05-09T22:18:08.314Z,2.20
2024-05-09T22:20:39.139Z,2.10
2024-05-09T22:23:08.483Z,2.05
2024-05-09T22:25:37.004Z,1.98
2024-05-09T22:28:05.465Z,1.70
2024-05-09T22:30:37.273Z,1.80
2024-05-09T22:33:08.732Z,2.00
2024-05-09T22:35:37.410Z,1.83
2024-05-09T22:38:04.455Z,2.10
2024-05-09T22:40:42.189Z,2.05
2024-05-09T22:43:20.302Z,1.70
2024-05-09T22:45:48.702Z,2.00
2024-05-09T22:48:16.390Z,2.10
2024-05-09T22:50:43.801Z,2.03
2024-05-09T22:53:11.143Z,1.95
2024-05-09T22:55:38.445Z,1.77
2024-05-09T22:58:05.453Z,2.05
2024-05-09T23:00:33.418Z,1.95
2024-05-09T23:03:01.946Z,1.80
2024-05-09T23:05:29.538Z,2.08
2024-05-09T23:07:56.746Z,2.00
2024-05-09T23:10:32.138Z,2.00
2024-05-09T23:13:03.654Z,2.00
2024-05-09T23:15:31.396Z,1.90
2024-05-09T23:17:58.961Z,2.00
2024-05-09T23:20:33.541Z,2.10
2024-05-09T23:23:10.153Z,1.83
2024-05-09T23:25:38.316Z,2.15
2024-05-09T23:28:06.326Z,2.17
2024-05-09T23:30:38.105Z,2.10
2024-05-09T23:33:14.904Z,2.30
2024-05-09T23:35:44.166Z,2.10
2024-05-09T23:38:12.221Z,1.90
2024-05-09T23:40:41.217Z,1.92
2024-05-09T23:43:10.880Z,2.20
2024-05-09T23:45:38.582Z,2.08
2024-05-09T23:48:06.473Z,1.85
2024-05-09T23:50:37.188Z,2.05
2024-05-09T23:53:07.644Z,1.80
2024-05-09T23:55:36.272Z,2.10
2024-05-09T23:58:03.396Z,1.90
