createdAt,value
2019-02-24T00:03:50.415Z,20.63
2019-02-24T00:06:17.491Z,21.60
2019-02-24T00:08:44.571Z,21.53
2019-02-24T00:11:12.184Z,21.93
2019-02-24T00:13:39.642Z,22.03
2019-02-24T00:16:06.756Z,21.13
2019-02-24T00:18:34.216Z,21.50
2019-02-24T00:21:01.658Z,21.73
2019-02-24T00:23:29.167Z,21.03
2019-02-24T00:25:56.796Z,20.83
2019-02-24T00:28:24.189Z,21.03
2019-02-24T00:30:51.617Z,21.10
2019-02-24T00:33:18.790Z,21.10
2019-02-24T00:35:45.885Z,21.60
2019-02-24T00:38:13.694Z,21.43
2019-02-24T00:40:41.228Z,21.07
2019-02-24T00:43:08.335Z,21.20
2019-02-24T00:45:35.455Z,19.57
2019-02-24T00:48:02.740Z,20.20
2019-02-24T00:50:29.954Z,20.10
2019-02-24T00:52:57.522Z,21.03
2019-02-24T00:55:24.701Z,19.83
2019-02-24T00:57:52.189Z,20.27
2019-02-24T01:00:19.785Z,19.13
2019-02-24T01:02:47.758Z,18.00
2019-02-24T01:05:15.515Z,18.20
2019-02-24T01:07:42.916Z,18.10
2019-02-24T01:10:51.102Z,17.77
2019-02-24T01:13:18.193Z,17.60
2019-02-24T01:15:45.309Z,18.10
2019-02-24T01:18:12.576Z,18.30
2019-02-24T01:20:39.713Z,17.13
2019-02-24T01:23:06.806Z,17.47
2019-02-24T01:25:33.980Z,17.53
2019-02-24T01:28:01.072Z,17.90
2019-02-24T01:30:28.591Z,18.63
2019-02-24T01:32:56.248Z,17.63
2019-02-24T01:35:23.546Z,17.63
2019-02-24T01:37:51.064Z,17.37
2019-02-24T01:40:18.722Z,17.00
2019-02-24T01:42:45.823Z,16.90
2019-02-24T01:45:13.211Z,16.17
2019-02-24T01:47:40.397Z,17.50
2019-02-24T01:50:08.248Z,17.40
2019-02-24T01:52:47.530Z,17.97
2019-02-24T01:55:14.184Z,17.80
2019-02-24T01:57:40.828Z,17.77
2019-02-24T02:00:08.228Z,17.93
2019-02-24T02:02:35.520Z,16.07
2019-02-24T02:05:02.444Z,16.70
2019-02-24T02:07:29.553Z,15.37
2019-02-24T02:09:56.373Z,15.90
2019-02-24T02:12:23.120Z,16.53
2019-02-24T02:14:49.951Z,16.00
2019-02-24T02:17:16.992Z,15.17
2019-02-24T02:19:43.749Z,14.83
2019-02-24T02:22:30.080Z,16.33
2019-02-24T02:25:16.452Z,15.83
2019-02-24T02:27:43.342Z,15.87
2019-02-24T02:30:10.219Z,15.53
2019-02-24T02:32:37.369Z,15.13
2019-02-24T02:35:05.063Z,16.20
2019-02-24T02:37:31.738Z,16.60
2019-02-24T02:39:58.793Z,15.90
2019-02-24T02:42:26.267Z,16.57
2019-02-24T02:44:53.199Z,16.90
2019-02-24T02:47:20.137Z,16.47
2019-02-24T02:49:47.233Z,16.17
2019-02-24T02:52:14.002Z,16.20
2019-02-24T02:54:53.804Z,15.63
2019-02-24T02:57:20.581Z,15.77
2019-02-24T02:59:47.879Z,16.07
2019-02-24T03:02:23.839Z,15.70
2019-02-24T03:04:43.713Z,14.87
2019-02-24T03:07:30.508Z,16.53
2019-02-24T03:09:57.525Z,15.03
2019-02-24T03:12:24.288Z,15.23
2019-02-24T03:14:51.071Z,16.37
2019-02-24T03:17:17.735Z,15.50
2019-02-24T03:19:44.385Z,16.47
2019-02-24T03:22:11.489Z,16.37
2019-02-24T03:24:38.773Z,16.13
2019-02-24T03:27:05.806Z,14.93
2019-02-24T03:29:32.515Z,16.57
2019-02-24T03:31:59.635Z,16.40
2019-02-24T03:34:26.382Z,15.93
2019-02-24T03:36:53.115Z,15.87
2019-02-24T03:39:19.884Z,16.27
2019-02-24T03:41:46.650Z,16.30
2019-02-24T03:44:13.883Z,16.30
2019-02-24T03:46:40.927Z,15.97
2019-02-24T03:49:07.965Z,16.00
2019-02-24T03:51:35.084Z,17.00
2019-02-24T03:54:01.951Z,16.30
2019-02-24T03:56:28.762Z,16.23
2019-02-24T03:58:55.660Z,15.70
2019-02-24T04:01:22.671Z,16.07
2019-02-24T04:03:49.693Z,15.73
2019-02-24T04:06:16.670Z,16.80
2019-02-24T04:08:43.413Z,15.93
2019-02-24T04:11:10.329Z,15.93
2019-02-24T04:13:37.280Z,17.03
2019-02-24T04:16:04.034Z,16.00
2019-02-24T04:18:30.706Z,16.40
2019-02-24T04:20:57.745Z,16.47
2019-02-24T04:23:24.401Z,15.23
2019-02-24T04:25:51.441Z,15.43
2019-02-24T04:28:18.161Z,17.37
2019-02-24T04:30:45.405Z,15.67
2019-02-24T04:33:12.169Z,17.47
2019-02-24T04:35:39.002Z,16.20
2019-02-24T04:38:06.236Z,17.07
2019-02-24T04:40:33.488Z,17.27
2019-02-24T04:43:20.266Z,17.07
2019-02-24T04:45:47.383Z,16.67
2019-02-24T04:48:14.776Z,15.93
2019-02-24T04:50:42.340Z,16.50
2019-02-24T04:53:09.974Z,16.03
2019-02-24T04:55:37.046Z,16.13
2019-02-24T04:58:04.296Z,16.00
2019-02-24T05:00:31.373Z,15.60
2019-02-24T05:02:58.453Z,15.83
2019-02-24T05:05:25.613Z,14.83
2019-02-24T05:07:52.735Z,16.10
2019-02-24T05:10:20.119Z,15.17
2019-02-24T05:12:47.330Z,15.00
2019-02-24T05:15:14.908Z,14.00
2019-02-24T05:17:42.255Z,14.53
2019-02-24T05:20:09.383Z,15.87
2019-02-24T05:22:37.082Z,14.50
2019-02-24T05:25:04.267Z,14.77
2019-02-24T05:27:32.430Z,14.70
2019-02-24T05:29:59.534Z,13.57
2019-02-24T05:32:26.605Z,14.27
2019-02-24T05:34:53.783Z,13.53
2019-02-24T05:37:20.876Z,15.17
2019-02-24T05:39:48.351Z,14.43
2019-02-24T05:42:15.522Z,14.93
2019-02-24T05:44:42.613Z,15.03
2019-02-24T05:47:09.714Z,16.63
2019-02-24T05:49:37.199Z,16.13
2019-02-24T05:52:04.294Z,15.73
2019-02-24T05:54:31.920Z,14.70
2019-02-24T05:56:59.104Z,14.90
2019-02-24T05:59:26.257Z,14.80
2019-02-24T06:01:53.357Z,15.53
2019-02-24T06:04:20.886Z,16.07
2019-02-24T06:06:47.989Z,16.10
2019-02-24T06:09:15.091Z,15.57
2019-02-24T06:11:42.574Z,15.93
2019-02-24T06:14:09.675Z,15.27
2019-02-24T06:16:36.764Z,15.30
2019-02-24T06:19:04.125Z,15.10
2019-02-24T06:21:31.226Z,16.00
2019-02-24T06:23:58.523Z,16.03
2019-02-24T06:26:26.106Z,16.27
2019-02-24T06:28:53.261Z,16.20
2019-02-24T06:31:20.356Z,16.10
2019-02-24T06:33:47.520Z,14.53
2019-02-24T06:36:14.690Z,15.47
2019-02-24T06:38:42.155Z,16.07
2019-02-24T06:41:09.717Z,16.60
2019-02-24T06:43:36.997Z,16.43
2019-02-24T06:46:04.927Z,15.80
2019-02-24T06:48:32.089Z,17.30
2019-02-24T06:51:02.925Z,16.77
2019-02-24T06:53:30.384Z,17.07
2019-02-24T06:55:57.567Z,16.20
2019-02-24T06:58:24.683Z,16.73
2019-02-24T07:00:52.235Z,15.33
2019-02-24T07:03:19.402Z,15.50
2019-02-24T07:05:46.684Z,14.90
2019-02-24T07:08:14.196Z,13.97
2019-02-24T07:10:41.708Z,13.93
2019-02-24T07:13:09.177Z,13.80
2019-02-24T07:15:55.805Z,15.00
2019-02-24T07:18:23.450Z,13.73
2019-02-24T07:20:50.487Z,15.00
2019-02-24T07:23:17.266Z,14.47
2019-02-24T07:25:44.280Z,14.90
2019-02-24T07:28:11.024Z,14.37
2019-02-24T07:30:38.135Z,14.83
2019-02-24T07:33:05.148Z,14.43
2019-02-24T07:35:31.880Z,14.57
2019-02-24T07:37:59.126Z,13.33
2019-02-24T07:40:45.371Z,14.23
2019-02-24T07:43:12.384Z,13.63
2019-02-24T07:45:39.113Z,13.93
2019-02-24T07:48:05.844Z,13.47
2019-02-24T07:50:32.549Z,15.70
2019-02-24T07:52:59.175Z,17.63
2019-02-24T07:55:25.865Z,16.93
2019-02-24T07:57:52.509Z,15.63
2019-02-24T08:00:19.222Z,25.53
2019-02-24T08:02:45.909Z,23.50
2019-02-24T08:05:12.675Z,19.87
2019-02-24T08:07:39.600Z,15.60
2019-02-24T08:10:06.342Z,15.97
2019-02-24T08:12:33.433Z,15.97
2019-02-24T08:15:00.290Z,14.83
2019-02-24T08:17:27.384Z,14.70
2019-02-24T08:19:54.643Z,14.93
2019-02-24T08:22:21.531Z,14.97
2019-02-24T08:24:48.148Z,14.57
2019-02-24T08:27:15.204Z,14.43
2019-02-24T08:29:42.169Z,14.93
2019-02-24T08:32:28.535Z,14.60
2019-02-24T08:34:55.262Z,15.23
2019-02-24T08:37:21.881Z,13.77
2019-02-24T08:39:48.573Z,13.50
2019-02-24T08:42:15.326Z,14.00
2019-02-24T08:44:42.265Z,13.10
2019-02-24T08:47:09.012Z,13.73
2019-02-24T08:49:36.004Z,13.50
2019-02-24T08:52:02.619Z,12.93
2019-02-24T08:54:29.315Z,12.83
2019-02-24T08:56:56.375Z,12.93
2019-02-24T08:59:23.003Z,12.53
2019-02-24T09:01:49.767Z,12.30
2019-02-24T09:04:16.558Z,12.50
2019-02-24T09:06:43.464Z,12.27
2019-02-24T09:09:10.548Z,12.93
2019-02-24T09:11:37.197Z,12.00
2019-02-24T09:14:04.192Z,11.60
2019-02-24T09:16:31.048Z,12.10
2019-02-24T09:18:57.771Z,12.97
2019-02-24T09:21:24.763Z,12.47
2019-02-24T09:23:51.535Z,12.40
2019-02-24T09:26:18.251Z,12.37
2019-02-24T09:28:44.871Z,12.53
2019-02-24T09:31:11.537Z,13.17
2019-02-24T09:33:38.291Z,11.67
2019-02-24T09:36:05.116Z,12.70
2019-02-24T09:38:31.869Z,11.50
2019-02-24T09:41:18.806Z,12.30
2019-02-24T09:43:46.122Z,12.10
2019-02-24T09:46:32.386Z,13.03
2019-02-24T09:48:59.332Z,12.87
2019-02-24T09:51:25.959Z,12.30
2019-02-24T09:53:52.859Z,13.77
2019-02-24T09:56:19.784Z,13.63
2019-02-24T09:58:47.136Z,13.03
2019-02-24T10:01:14.003Z,11.57
2019-02-24T10:03:40.685Z,12.90
2019-02-24T10:06:08.205Z,13.37
2019-02-24T10:08:35.449Z,12.73
2019-02-24T10:11:02.243Z,13.17
2019-02-24T10:13:29.780Z,12.97
2019-02-24T10:15:56.684Z,11.83
2019-02-24T10:18:23.445Z,12.10
2019-02-24T10:20:50.245Z,11.37
2019-02-24T10:23:16.977Z,12.17
2019-02-24T10:25:44.617Z,12.27
2019-02-24T10:28:12.127Z,12.23
2019-02-24T10:30:39.118Z,11.90
2019-02-24T10:33:06.323Z,11.90
2019-02-24T10:35:33.325Z,11.87
2019-02-24T10:38:00.066Z,12.17
2019-02-24T10:40:26.943Z,11.40
2019-02-24T10:42:54.184Z,12.03
2019-02-24T10:45:21.067Z,11.37
2019-02-24T10:47:47.907Z,10.73
2019-02-24T10:50:14.807Z,11.00
2019-02-24T10:52:41.540Z,11.20
2019-02-24T10:55:08.415Z,10.80
2019-02-24T10:57:35.137Z,11.87
2019-02-24T11:00:01.978Z,11.40
2019-02-24T11:02:28.751Z,10.90
2019-02-24T11:04:55.636Z,10.77
2019-02-24T11:07:22.427Z,10.40
2019-02-24T11:09:49.474Z,10.97
2019-02-24T11:12:16.103Z,10.87
2019-02-24T11:14:42.751Z,11.03
2019-02-24T11:17:09.960Z,11.17
2019-02-24T11:19:36.691Z,11.13
2019-02-24T11:22:03.404Z,10.03
2019-02-24T11:24:30.245Z,10.10
2019-02-24T11:26:57.388Z,9.80
2019-02-24T11:29:24.467Z,9.80
2019-02-24T11:31:51.334Z,10.33
2019-02-24T11:34:18.079Z,10.07
2019-02-24T11:36:44.905Z,10.13
2019-02-24T11:39:11.691Z,9.67
2019-02-24T11:41:38.690Z,10.63
2019-02-24T11:44:25.003Z,10.20
2019-02-24T11:46:52.618Z,9.77
2019-02-24T11:49:19.508Z,8.43
2019-02-24T11:51:46.196Z,8.60
2019-02-24T11:54:13.176Z,8.63
2019-02-24T11:56:40.151Z,8.93
2019-02-24T11:59:06.919Z,8.50
2019-02-24T12:01:33.632Z,8.03
2019-02-24T12:04:00.453Z,7.83
2019-02-24T12:06:27.603Z,7.73
2019-02-24T12:08:54.382Z,8.20
2019-02-24T12:11:21.113Z,7.90
2019-02-24T12:13:47.977Z,7.90
2019-02-24T12:16:14.821Z,7.57
2019-02-24T12:18:41.714Z,7.50
2019-02-24T12:21:08.520Z,8.07
2019-02-24T12:23:35.721Z,7.30
2019-02-24T12:26:02.881Z,7.93
2019-02-24T12:28:29.720Z,7.43
2019-02-24T12:30:56.828Z,7.70
2019-02-24T12:33:23.805Z,7.40
2019-02-24T12:35:50.935Z,7.50
2019-02-24T12:38:17.686Z,6.93
2019-02-24T12:40:44.431Z,6.93
2019-02-24T12:43:11.403Z,6.63
2019-02-24T12:45:38.307Z,6.43
2019-02-24T12:48:05.361Z,6.20
2019-02-24T12:50:32.169Z,6.90
2019-02-24T12:52:58.903Z,5.87
2019-02-24T12:55:26.012Z,6.00
2019-02-24T12:57:52.867Z,5.47
2019-02-24T13:00:19.858Z,5.40
2019-02-24T13:02:46.592Z,4.90
2019-02-24T13:05:54.498Z,4.77
2019-02-24T13:08:21.259Z,5.37
2019-02-24T13:10:48.621Z,4.80
2019-02-24T13:13:15.691Z,5.03
2019-02-24T13:15:42.921Z,4.43
2019-02-24T13:18:10.827Z,5.00
2019-02-24T13:20:37.626Z,5.07
2019-02-24T13:23:04.675Z,4.80
2019-02-24T13:25:31.403Z,5.97
2019-02-24T13:27:59.978Z,5.60
2019-02-24T13:30:26.822Z,5.37
2019-02-24T13:32:53.547Z,5.40
2019-02-24T13:35:20.321Z,5.30
2019-02-24T13:37:47.553Z,5.53
2019-02-24T13:40:14.626Z,5.87
2019-02-24T13:42:41.561Z,5.30
2019-02-24T13:45:10.494Z,4.83
2019-02-24T13:47:37.209Z,5.27
2019-02-24T13:50:04.197Z,5.43
2019-02-24T13:52:31.430Z,5.13
2019-02-24T13:55:18.182Z,5.23
2019-02-24T13:57:45.324Z,4.73
2019-02-24T14:00:14.546Z,5.03
2019-02-24T14:02:41.695Z,4.90
2019-02-24T14:05:30.086Z,5.03
2019-02-24T14:07:57.289Z,4.57
2019-02-24T14:10:24.031Z,4.30
2019-02-24T14:12:50.937Z,4.93
2019-02-24T14:15:17.780Z,4.70
2019-02-24T14:17:44.536Z,5.10
2019-02-24T14:20:11.411Z,4.87
2019-02-24T14:22:38.720Z,4.83
2019-02-24T14:25:05.878Z,4.83
2019-02-24T14:27:32.731Z,4.40
2019-02-24T14:29:59.618Z,4.67
2019-02-24T14:32:32.830Z,4.90
2019-02-24T14:34:54.862Z,4.80
2019-02-24T14:37:21.854Z,4.63
2019-02-24T14:39:48.471Z,4.93
2019-02-24T14:42:15.096Z,5.00
2019-02-24T14:44:42.046Z,4.80
2019-02-24T14:47:08.925Z,4.73
2019-02-24T14:49:35.743Z,5.13
2019-02-24T14:52:02.493Z,5.10
2019-02-24T14:54:29.392Z,4.90
2019-02-24T14:56:56.009Z,5.10
2019-02-24T14:59:23.593Z,5.00
2019-02-24T15:01:50.316Z,5.33
2019-02-24T15:04:17.225Z,5.47
2019-02-24T15:06:44.146Z,5.50
2019-02-24T15:09:10.870Z,5.40
2019-02-24T15:11:37.494Z,5.10
2019-02-24T15:14:04.433Z,5.40
2019-02-24T15:16:31.455Z,6.23
2019-02-24T15:18:58.114Z,5.40
2019-02-24T15:21:24.960Z,5.50
2019-02-24T15:23:51.762Z,4.93
2019-02-24T15:26:18.679Z,6.27
2019-02-24T15:28:45.823Z,5.90
2019-02-24T15:31:12.543Z,6.20
2019-02-24T15:33:39.688Z,6.60
2019-02-24T15:36:06.355Z,6.10
2019-02-24T15:38:33.275Z,6.13
2019-02-24T15:41:00.519Z,5.53
2019-02-24T15:43:28.052Z,5.83
2019-02-24T15:45:55.503Z,5.60
2019-02-24T15:48:23.192Z,6.03
2019-02-24T15:50:50.557Z,5.70
2019-02-24T15:53:17.166Z,5.53
2019-02-24T15:55:44.647Z,5.30
2019-02-24T15:58:11.524Z,5.37
2019-02-24T16:00:38.351Z,5.30
2019-02-24T16:03:05.757Z,5.37
2019-02-24T16:05:32.552Z,5.60
2019-02-24T16:07:59.347Z,5.40
2019-02-24T16:10:26.073Z,5.73
2019-02-24T16:12:52.825Z,8.77
2019-02-24T16:15:19.665Z,6.80
2019-02-24T16:17:46.430Z,6.00
2019-02-24T16:20:15.603Z,7.30
2019-02-24T16:22:42.495Z,7.50
2019-02-24T16:25:09.271Z,6.30
2019-02-24T16:27:36.102Z,21.37
2019-02-24T16:30:44.313Z,10.23
2019-02-24T16:33:11.876Z,7.97
2019-02-24T16:35:38.986Z,9.83
2019-02-24T16:38:06.094Z,7.90
2019-02-24T16:40:33.245Z,7.70
2019-02-24T16:43:00.366Z,7.57
2019-02-24T16:45:27.608Z,7.53
2019-02-24T16:47:54.854Z,7.03
2019-02-24T16:50:22.209Z,6.37
2019-02-24T16:52:49.622Z,6.13
2019-02-24T16:55:17.021Z,6.53
2019-02-24T16:57:44.147Z,6.43
2019-02-24T17:00:14.276Z,6.37
2019-02-24T17:02:41.843Z,6.13
2019-02-24T17:05:09.237Z,10.37
2019-02-24T17:07:36.500Z,8.20
2019-02-24T17:10:04.072Z,9.30
2019-02-24T17:12:31.137Z,7.60
2019-02-24T17:14:58.221Z,5.60
2019-02-24T17:17:26.307Z,5.87
2019-02-24T17:19:53.706Z,8.40
2019-02-24T17:22:20.822Z,9.00
2019-02-24T17:24:47.983Z,9.73
2019-02-24T17:27:15.580Z,8.93
2019-02-24T17:29:42.654Z,8.17
2019-02-24T17:32:10.056Z,8.87
2019-02-24T17:34:37.757Z,10.67
2019-02-24T17:37:05.473Z,8.97
2019-02-24T17:39:33.152Z,9.17
2019-02-24T17:42:00.585Z,9.90
2019-02-24T17:44:27.727Z,10.10
2019-02-24T17:46:55.087Z,8.13
2019-02-24T17:49:22.538Z,7.60
2019-02-24T17:51:49.725Z,7.17
2019-02-24T17:54:16.959Z,6.57
2019-02-24T17:56:44.419Z,7.27
2019-02-24T17:59:11.491Z,7.10
2019-02-24T18:01:39.331Z,6.93
2019-02-24T18:04:06.616Z,8.00
2019-02-24T18:06:34.117Z,7.70
2019-02-24T18:09:01.250Z,8.10
2019-02-24T18:11:28.320Z,7.83
2019-02-24T18:13:55.478Z,6.53
2019-02-24T18:16:23.042Z,8.00
2019-02-24T18:18:50.517Z,7.23
2019-02-24T18:21:18.270Z,6.97
2019-02-24T18:23:46.252Z,7.40
2019-02-24T18:26:13.698Z,8.60
2019-02-24T18:28:41.147Z,14.57
2019-02-24T18:31:08.572Z,8.53
2019-02-24T18:33:35.958Z,9.63
2019-02-24T18:36:03.407Z,7.43
2019-02-24T18:38:30.636Z,7.50
2019-02-24T18:40:57.745Z,7.63
2019-02-24T18:43:24.837Z,7.73
2019-02-24T18:45:51.987Z,8.27
2019-02-24T18:48:19.089Z,8.13
2019-02-24T18:50:46.186Z,8.60
2019-02-24T18:53:13.392Z,8.43
2019-02-24T18:55:40.479Z,8.63
2019-02-24T18:58:07.890Z,8.33
2019-02-24T19:00:35.263Z,8.23
2019-02-24T19:03:02.607Z,7.77
2019-02-24T19:05:29.725Z,7.77
2019-02-24T19:07:57.238Z,7.67
2019-02-24T19:10:24.661Z,8.13
2019-02-24T19:12:51.751Z,7.73
2019-02-24T19:15:19.351Z,7.60
2019-02-24T19:17:46.453Z,8.07
2019-02-24T19:20:15.148Z,7.83
2019-02-24T19:23:01.588Z,8.30
2019-02-24T19:25:28.465Z,8.63
2019-02-24T19:27:55.575Z,8.57
2019-02-24T19:30:22.552Z,8.07
2019-02-24T19:32:49.389Z,8.20
2019-02-24T19:35:16.116Z,7.90
2019-02-24T19:37:42.897Z,7.77
2019-02-24T19:40:11.099Z,8.77
2019-02-24T19:42:58.604Z,7.80
2019-02-24T19:45:26.119Z,11.23
2019-02-24T19:47:53.488Z,7.97
2019-02-24T19:50:20.962Z,9.37
2019-02-24T19:52:48.543Z,8.97
2019-02-24T19:55:15.702Z,10.37
2019-02-24T19:57:43.331Z,9.70
2019-02-24T20:03:38.890Z,8.53
2019-02-24T20:06:05.794Z,8.47
2019-02-24T20:08:32.532Z,9.20
2019-02-24T20:10:59.892Z,8.13
2019-02-24T20:13:26.538Z,7.90
2019-02-24T20:15:53.251Z,7.40
2019-02-24T20:18:20.037Z,7.93
2019-02-24T20:20:59.100Z,8.63
2019-02-24T20:23:25.884Z,8.27
2019-02-24T20:25:52.517Z,8.27
2019-02-24T20:28:19.372Z,7.70
2019-02-24T20:30:46.515Z,7.90
2019-02-24T20:33:13.331Z,7.60
2019-02-24T20:35:40.406Z,8.07
2019-02-24T20:38:07.257Z,8.33
2019-02-24T20:40:34.125Z,8.33
2019-02-24T20:43:01.211Z,8.30
2019-02-24T20:45:29.376Z,8.80
2019-02-24T20:47:56.549Z,8.07
2019-02-24T20:50:23.289Z,8.67
2019-02-24T20:52:50.252Z,8.17
2019-02-24T20:55:16.981Z,8.47
2019-02-24T20:57:44.068Z,8.40
2019-02-24T21:00:14.400Z,8.50
2019-02-24T21:02:41.044Z,8.37
2019-02-24T21:05:15.124Z,8.67
2019-02-24T21:07:42.284Z,9.10
2019-02-24T21:10:09.048Z,9.10
2019-02-24T21:12:36.046Z,8.93
2019-02-24T21:15:24.280Z,8.30
2019-02-24T21:17:50.999Z,14.80
2019-02-24T21:20:19.947Z,12.03
2019-02-24T21:22:46.791Z,10.83
2019-02-24T21:25:13.518Z,10.27
2019-02-24T21:27:40.518Z,8.83
2019-02-24T21:30:08.502Z,9.13
2019-02-24T21:32:35.216Z,8.93
2019-02-24T21:35:01.944Z,8.87
2019-02-24T21:37:28.710Z,8.87
2019-02-24T21:39:55.456Z,9.10
2019-02-24T21:42:22.442Z,9.20
2019-02-24T21:44:49.122Z,9.73
2019-02-24T21:47:16.427Z,9.27
2019-02-24T21:49:43.045Z,8.90
2019-02-24T21:52:09.834Z,8.73
2019-02-24T21:54:36.737Z,9.43
2019-02-24T21:57:03.468Z,9.83
2019-02-24T21:59:36.774Z,10.10
2019-02-24T22:01:59.052Z,9.53
2019-02-24T22:04:25.977Z,13.13
2019-02-24T22:06:52.827Z,17.50
2019-02-24T22:09:19.677Z,10.03
2019-02-24T22:11:46.385Z,9.60
2019-02-24T22:14:13.060Z,9.90
2019-02-24T22:16:40.364Z,9.70
2019-02-24T22:19:07.465Z,9.60
2019-02-24T22:21:34.266Z,9.70
2019-02-24T22:24:13.517Z,9.97
2019-02-24T22:26:40.296Z,9.43
2019-02-24T22:29:07.479Z,9.20
2019-02-24T22:31:34.228Z,9.40
2019-02-24T22:34:01.464Z,9.70
2019-02-24T22:36:28.395Z,10.20
2019-02-24T22:38:55.002Z,10.23
2019-02-24T22:41:22.100Z,9.53
2019-02-24T22:43:48.724Z,9.30
2019-02-24T22:46:15.461Z,10.03
2019-02-24T22:48:42.144Z,9.63
2019-02-24T22:51:09.137Z,9.97
2019-02-24T22:53:35.862Z,9.90
2019-02-24T22:56:02.987Z,9.33
2019-02-24T22:58:29.986Z,10.17
2019-02-24T23:04:03.907Z,10.67
2019-02-24T23:06:30.632Z,10.10
2019-02-24T23:08:57.357Z,10.07
2019-02-24T23:11:24.373Z,11.20
2019-02-24T23:13:51.091Z,11.23
2019-02-24T23:16:17.812Z,10.23
2019-02-24T23:18:44.678Z,10.83
2019-02-24T23:21:11.396Z,11.30
2019-02-24T23:23:38.013Z,11.10
2019-02-24T23:26:04.910Z,10.13
2019-02-24T23:28:31.633Z,10.37
2019-02-24T23:30:58.645Z,10.80
2019-02-24T23:33:25.692Z,11.43
2019-02-24T23:35:52.747Z,11.03
2019-02-24T23:38:19.739Z,11.23
2019-02-24T23:40:46.416Z,10.80
2019-02-24T23:43:13.392Z,10.83
2019-02-24T23:45:40.376Z,11.47
2019-02-24T23:48:07.480Z,11.77
2019-02-24T23:50:34.404Z,11.33
2019-02-24T23:53:01.049Z,11.73
2019-02-24T23:55:27.731Z,12.50
2019-02-24T23:57:54.353Z,12.57
